createdAt,value
2022-09-04T00:00:28.462Z,94163.31
2022-09-04T00:01:45.438Z,94158.91
2022-09-04T00:02:57.302Z,94168.81
2022-09-04T00:04:10.407Z,94161.50
2022-09-04T00:05:22.852Z,94162.34
2022-09-04T00:06:23.915Z,94165.47
2022-09-04T00:07:26.374Z,94169.06
2022-09-04T00:08:38.169Z,94168.03
2022-09-04T00:10:01.821Z,94172.53
2022-09-04T00:11:07.115Z,94159.75
2022-09-04T00:12:06.154Z,94173.78
2022-09-04T00:13:11.095Z,94165.25
2022-09-04T00:14:40.188Z,94168.00
2022-09-04T00:15:44.091Z,94162.72
2022-09-04T00:16:58.451Z,94167.06
2022-09-04T00:18:02.953Z,94162.00
2022-09-04T00:19:37.082Z,94178.28
2022-09-04T00:20:45.804Z,94179.69
2022-09-04T00:21:53.030Z,94180.22
2022-09-04T00:23:01.794Z,94184.78
2022-09-04T00:24:02.791Z,94176.91
2022-09-04T00:25:24.041Z,94178.53
2022-09-04T00:26:42.504Z,94180.22
2022-09-04T00:27:45.323Z,94171.34
2022-09-04T00:28:45.439Z,94169.59
2022-09-04T00:30:04.613Z,94174.75
2022-09-04T00:31:25.884Z,94177.38
2022-09-04T00:32:38.677Z,94177.88
2022-09-04T00:34:07.347Z,94176.69
2022-09-04T00:35:31.493Z,94179.69
2022-09-04T00:36:29.505Z,94178.91
2022-09-04T00:37:32.812Z,94177.22
2022-09-04T00:38:41.173Z,94174.28
2022-09-04T00:39:50.691Z,94175.38
2022-09-04T00:40:57.341Z,94180.22
2022-09-04T00:42:18.832Z,94176.56
2022-09-04T00:43:57.454Z,94171.34
2022-09-04T00:45:27.792Z,94173.50
2022-09-04T00:47:02.172Z,94167.38
2022-09-04T00:48:38.283Z,94168.66
2022-09-04T00:50:09.522Z,94172.09
2022-09-04T00:51:35.920Z,94169.00
2022-09-04T00:52:38.569Z,94161.72
2022-09-04T00:53:55.895Z,94155.84
2022-09-04T00:54:58.435Z,94155.06
2022-09-04T00:55:58.832Z,94158.69
2022-09-04T00:57:03.757Z,94153.56
2022-09-04T00:58:24.148Z,94159.28
2022-09-04T00:59:20.852Z,94156.84
2022-09-04T01:00:19.732Z,94147.97
2022-09-04T01:01:23.591Z,94164.41
2022-09-04T01:02:43.753Z,94153.44
2022-09-04T01:03:51.072Z,94154.75
2022-09-04T01:05:21.245Z,94157.06
2022-09-04T01:06:51.837Z,94152.16
2022-09-04T01:07:48.467Z,94161.22
2022-09-04T01:08:47.952Z,94152.00
2022-09-04T01:10:09.065Z,94147.50
2022-09-04T01:11:27.808Z,94146.38
2022-09-04T01:12:49.080Z,94165.81
2022-09-04T01:13:51.443Z,94160.53
2022-09-04T01:15:03.448Z,94159.16
2022-09-04T01:16:14.018Z,94157.31
2022-09-04T01:17:37.443Z,94162.34
2022-09-04T01:19:00.160Z,94155.69
2022-09-04T01:20:14.843Z,94154.88
2022-09-04T01:21:33.273Z,94161.72
2022-09-04T01:23:03.633Z,94157.81
2022-09-04T01:24:19.378Z,94165.31
2022-09-04T01:25:31.133Z,94162.78
2022-09-04T01:26:55.409Z,94169.13
2022-09-04T01:28:16.944Z,94157.75
2022-09-04T01:29:33.783Z,94176.22
2022-09-04T01:30:43.591Z,94167.56
2022-09-04T01:31:55.827Z,94171.34
2022-09-04T01:33:30.219Z,94158.69
2022-09-04T01:34:49.709Z,94160.22
2022-09-04T01:35:58.304Z,94163.56
2022-09-04T01:37:35.774Z,94165.19
2022-09-04T01:38:51.075Z,94164.94
2022-09-04T01:40:03.701Z,94147.81
2022-09-04T01:41:15.708Z,94162.25
2022-09-04T01:42:15.042Z,94161.75
2022-09-04T01:43:21.330Z,94160.81
2022-09-04T01:44:18.041Z,94133.97
2022-09-04T01:45:28.300Z,94163.66
2022-09-04T01:46:31.377Z,94165.44
2022-09-04T01:47:46.927Z,94161.16
2022-09-04T01:48:43.619Z,94159.78
2022-09-04T01:49:49.782Z,94156.59
2022-09-04T01:50:51.931Z,94153.97
2022-09-04T01:51:57.944Z,94152.53
2022-09-04T01:53:06.587Z,94151.75
2022-09-04T01:54:37.808Z,94152.97
2022-09-04T01:55:44.846Z,94150.78
2022-09-04T01:56:48.468Z,94154.09
2022-09-04T01:58:03.524Z,94158.22
2022-09-04T01:59:20.176Z,94152.88
2022-09-04T02:00:20.142Z,94158.91
2022-09-04T02:01:21.121Z,94149.84
2022-09-04T02:02:44.207Z,94149.91
2022-09-04T02:03:56.190Z,94157.69
2022-09-04T02:05:09.276Z,94156.91
2022-09-04T02:06:18.012Z,94156.03
2022-09-04T02:07:32.515Z,94155.13
2022-09-04T02:08:59.562Z,94155.72
2022-09-04T02:10:27.157Z,94150.78
2022-09-04T02:11:28.466Z,94148.63
2022-09-04T02:12:42.520Z,94149.59
2022-09-04T02:13:40.406Z,94158.75
2022-09-04T02:15:01.139Z,94157.78
2022-09-04T02:16:06.745Z,94160.09
2022-09-04T02:17:12.886Z,94153.63
2022-09-04T02:18:24.631Z,94156.28
2022-09-04T02:19:35.321Z,94154.28
2022-09-04T02:20:32.012Z,94147.00
2022-09-04T02:21:37.042Z,94160.03
2022-09-04T02:22:42.143Z,94159.00
2022-09-04T02:23:52.624Z,94161.69
2022-09-04T02:24:49.254Z,94163.25
2022-09-04T02:25:53.536Z,94160.81
2022-09-04T02:26:57.145Z,94166.25
2022-09-04T02:28:20.632Z,94163.66
2022-09-04T02:29:48.885Z,94158.75
2022-09-04T02:30:56.541Z,94154.72
2022-09-04T02:32:00.640Z,94152.59
2022-09-04T02:33:18.948Z,94148.09
2022-09-04T02:34:29.414Z,94135.63
2022-09-04T02:35:47.873Z,94141.38
2022-09-04T02:37:00.421Z,94135.78
2022-09-04T02:38:17.088Z,94135.19
2022-09-04T02:39:22.286Z,94132.97
2022-09-04T02:40:27.683Z,94130.28
2022-09-04T02:41:39.836Z,94135.66
2022-09-04T02:43:02.517Z,94124.84
2022-09-04T02:44:47.628Z,94131.66
2022-09-04T02:46:02.729Z,94138.13
2022-09-04T02:47:22.877Z,94135.56
2022-09-04T02:48:35.129Z,94141.41
2022-09-04T02:50:07.856Z,94140.81
2022-09-04T02:51:49.006Z,94133.63
2022-09-04T02:53:04.442Z,94140.19
2022-09-04T02:54:25.352Z,94142.34
2022-09-04T02:55:44.536Z,94140.84
2022-09-04T02:57:01.807Z,94136.06
2022-09-04T02:58:07.878Z,94145.56
2022-09-04T02:59:42.294Z,94146.94
2022-09-04T03:00:57.250Z,94148.69
2022-09-04T03:01:59.386Z,94148.63
2022-09-04T03:03:05.500Z,94145.06
2022-09-04T03:04:19.275Z,94144.75
2022-09-04T03:05:26.419Z,94131.75
2022-09-04T03:06:45.453Z,94144.97
2022-09-04T03:08:14.033Z,94156.28
2022-09-04T03:09:16.675Z,94158.84
2022-09-04T03:10:18.512Z,94147.28
2022-09-04T03:11:21.076Z,94158.09
2022-09-04T03:12:26.957Z,94155.56
2022-09-04T03:13:28.259Z,94140.41
2022-09-04T03:14:46.639Z,94153.47
2022-09-04T03:16:10.979Z,94151.19
2022-09-04T03:17:25.990Z,94148.97
2022-09-04T03:18:41.065Z,94155.88
2022-09-04T03:19:50.820Z,94159.09
2022-09-04T03:21:12.382Z,94158.69
2022-09-04T03:22:42.762Z,94153.75
2022-09-04T03:23:51.886Z,94155.88
2022-09-04T03:25:25.449Z,94155.88
2022-09-04T03:26:29.850Z,94153.78
2022-09-04T03:27:27.953Z,94145.16
2022-09-04T03:28:31.161Z,94141.69
2022-09-04T03:30:01.393Z,94146.09
2022-09-04T03:31:02.362Z,94155.53
2022-09-04T03:31:59.014Z,94154.75
2022-09-04T03:33:19.329Z,94149.44
2022-09-04T03:34:20.251Z,94153.75
2022-09-04T03:35:29.600Z,94156.09
2022-09-04T03:36:45.752Z,94147.22
2022-09-04T03:38:08.752Z,94161.75
2022-09-04T03:39:11.206Z,94156.56
2022-09-04T03:40:35.827Z,94157.47
2022-09-04T03:41:50.191Z,94165.94
2022-09-04T03:42:49.702Z,94155.06
2022-09-04T03:44:13.094Z,94159.00
2022-09-04T03:45:40.509Z,94157.31
2022-09-04T03:46:50.252Z,94156.09
2022-09-04T03:48:07.146Z,94152.63
2022-09-04T03:49:16.923Z,94154.91
2022-09-04T03:50:43.283Z,94157.78
2022-09-04T03:52:05.722Z,94151.13
2022-09-04T03:53:38.149Z,94160.63
2022-09-04T03:55:12.933Z,94170.75
2022-09-04T03:56:33.843Z,94172.88
2022-09-04T03:57:30.407Z,94182.97
2022-09-04T03:58:39.778Z,94186.31
2022-09-04T03:59:48.634Z,94179.06
2022-09-04T04:01:09.952Z,94182.56
2022-09-04T04:02:23.823Z,94182.28
2022-09-04T04:03:27.050Z,94183.22
2022-09-04T04:04:35.331Z,94185.19
2022-09-04T04:05:38.856Z,94174.81
2022-09-04T04:06:56.656Z,94177.28
2022-09-04T04:07:59.022Z,94196.75
2022-09-04T04:09:20.477Z,94194.66
2022-09-04T04:10:25.472Z,94204.78
2022-09-04T04:11:41.356Z,94212.16
2022-09-04T04:12:49.954Z,94213.28
2022-09-04T04:14:07.850Z,94210.16
2022-09-04T04:15:13.624Z,94223.34
2022-09-04T04:16:24.783Z,94222.13
2022-09-04T04:17:28.212Z,94228.69
2022-09-04T04:18:49.738Z,94228.47
2022-09-04T04:20:07.518Z,94228.22
2022-09-04T04:21:27.734Z,94219.22
2022-09-04T04:22:47.493Z,94236.59
2022-09-04T04:24:12.500Z,94232.69
2022-09-04T04:25:27.115Z,94231.56
2022-09-04T04:26:54.041Z,94236.84
2022-09-04T04:28:28.928Z,94229.78
2022-09-04T04:29:39.788Z,94230.00
2022-09-04T04:30:47.415Z,94232.50
2022-09-04T04:31:44.695Z,94241.16
2022-09-04T04:32:50.306Z,94239.94
2022-09-04T04:33:51.752Z,94242.47
2022-09-04T04:35:03.708Z,94224.06
2022-09-04T04:36:06.499Z,94237.56
2022-09-04T04:37:11.534Z,94243.41
2022-09-04T04:38:34.808Z,94233.47
2022-09-04T04:40:00.596Z,94243.59
2022-09-04T04:40:57.251Z,94242.38
2022-09-04T04:42:23.059Z,94202.66
2022-09-04T04:43:31.288Z,94236.31
2022-09-04T04:45:07.841Z,94232.97
2022-09-04T04:46:22.703Z,94223.28
2022-09-04T04:47:37.929Z,94230.72
2022-09-04T04:49:00.169Z,94229.78
2022-09-04T04:50:19.385Z,94230.28
2022-09-04T04:51:40.784Z,94237.19
2022-09-04T04:52:52.409Z,94236.66
2022-09-04T04:54:14.787Z,94243.56
2022-09-04T04:55:21.468Z,94240.63
2022-09-04T04:56:26.487Z,94240.06
2022-09-04T04:57:46.273Z,94251.13
2022-09-04T04:59:03.363Z,94245.44
2022-09-04T05:00:16.202Z,94251.63
2022-09-04T05:01:28.150Z,94239.53
2022-09-04T05:02:31.611Z,94232.81
2022-09-04T05:03:47.896Z,94240.91
2022-09-04T05:05:15.343Z,94239.19
2022-09-04T05:06:30.266Z,94248.06
2022-09-04T05:07:48.697Z,94245.19
2022-09-04T05:08:50.034Z,94247.41
2022-09-04T05:10:29.094Z,94219.41
2022-09-04T05:11:56.220Z,94230.06
2022-09-04T05:13:26.841Z,94233.53
2022-09-04T05:15:09.916Z,94228.38
2022-09-04T05:16:18.092Z,94237.13
2022-09-04T05:17:18.739Z,94239.72
2022-09-04T05:18:43.595Z,94231.75
2022-09-04T05:19:50.207Z,94235.28
2022-09-04T05:21:19.441Z,94231.41
2022-09-04T05:22:23.396Z,94238.09
2022-09-04T05:23:39.681Z,94235.56
2022-09-04T05:24:55.753Z,94244.88
2022-09-04T05:26:19.015Z,94239.56
2022-09-04T05:27:33.584Z,94247.84
2022-09-04T05:28:46.113Z,94251.78
2022-09-04T05:30:07.373Z,94253.75
2022-09-04T05:31:19.322Z,94255.31
2022-09-04T05:32:28.717Z,94255.94
2022-09-04T05:33:58.615Z,94256.38
2022-09-04T05:35:17.782Z,94258.63
2022-09-04T05:36:24.448Z,94257.25
2022-09-04T05:37:42.956Z,94260.34
2022-09-04T05:38:57.634Z,94255.81
2022-09-04T05:40:21.799Z,94265.56
2022-09-04T05:41:52.146Z,94264.94
2022-09-04T05:43:00.949Z,94264.75
2022-09-04T05:44:31.478Z,94265.94
2022-09-04T05:45:37.479Z,94265.78
2022-09-04T05:46:55.443Z,94279.44
2022-09-04T05:48:10.654Z,94281.44
2022-09-04T05:49:24.653Z,94281.06
2022-09-04T05:50:49.079Z,94283.22
2022-09-04T05:51:45.647Z,94272.00
2022-09-04T05:52:48.226Z,94266.63
2022-09-04T05:54:01.934Z,94270.09
2022-09-04T05:55:16.883Z,94259.81
2022-09-04T05:56:38.715Z,94265.47
2022-09-04T05:58:12.515Z,94264.25
2022-09-04T05:59:09.147Z,94265.91
2022-09-04T06:00:18.357Z,94258.84
2022-09-04T06:01:39.257Z,94255.09
2022-09-04T06:03:30.082Z,94249.53
2022-09-04T06:04:38.488Z,94239.91
2022-09-04T06:06:12.675Z,94235.97
2022-09-04T06:07:27.753Z,94230.41
2022-09-04T06:08:43.329Z,94233.19
2022-09-04T06:09:40.548Z,94224.41
2022-09-04T06:10:46.951Z,94230.28
2022-09-04T06:11:51.518Z,94214.09
2022-09-04T06:12:57.821Z,94221.88
2022-09-04T06:13:54.382Z,94237.13
2022-09-04T06:15:07.742Z,94244.50
2022-09-04T06:16:16.532Z,94242.97
2022-09-04T06:17:30.859Z,94242.22
2022-09-04T06:18:43.369Z,94245.88
2022-09-04T06:20:01.778Z,94240.50
2022-09-04T06:21:20.238Z,94235.06
2022-09-04T06:22:43.524Z,94233.47
2022-09-04T06:24:15.524Z,94243.22
2022-09-04T06:25:22.467Z,94233.22
2022-09-04T06:26:35.255Z,94232.84
2022-09-04T06:27:52.705Z,94234.50
2022-09-04T06:29:00.479Z,94237.50
2022-09-04T06:30:14.546Z,94237.50
2022-09-04T06:31:29.550Z,94228.88
2022-09-04T06:32:45.370Z,94226.97
2022-09-04T06:34:10.677Z,94222.66
2022-09-04T06:35:39.515Z,94230.03
2022-09-04T06:37:05.503Z,94228.59
2022-09-04T06:38:29.708Z,94214.41
2022-09-04T06:39:35.368Z,94219.72
2022-09-04T06:40:46.803Z,94224.72
2022-09-04T06:42:19.561Z,94225.69
2022-09-04T06:43:43.342Z,94235.06
2022-09-04T06:45:15.083Z,94233.31
2022-09-04T06:46:28.291Z,94235.63
2022-09-04T06:47:46.564Z,94235.72
2022-09-04T06:49:37.611Z,94238.94
2022-09-04T06:50:49.091Z,94236.88
2022-09-04T06:52:07.589Z,94243.31
2022-09-04T06:53:18.219Z,94244.16
2022-09-04T06:54:26.769Z,94249.13
2022-09-04T06:55:42.617Z,94251.97
2022-09-04T06:56:55.917Z,94250.16
2022-09-04T06:58:15.909Z,94252.88
2022-09-04T06:59:24.603Z,94249.31
2022-09-04T07:00:21.897Z,94244.81
2022-09-04T07:01:46.895Z,94250.00
2022-09-04T07:03:25.395Z,94260.44
2022-09-04T07:04:30.629Z,94249.41
2022-09-04T07:05:35.704Z,94261.28
2022-09-04T07:06:44.591Z,94260.09
2022-09-04T07:08:05.911Z,94260.19
2022-09-04T07:09:21.168Z,94255.09
2022-09-04T07:10:45.748Z,94254.00
2022-09-04T07:12:05.732Z,94256.00
2022-09-04T07:13:23.548Z,94257.75
2022-09-04T07:14:49.908Z,94255.00
2022-09-04T07:15:50.202Z,94243.75
2022-09-04T07:17:08.673Z,94259.13
2022-09-04T07:18:42.708Z,94256.91
2022-09-04T07:19:56.243Z,94254.28
2022-09-04T07:21:05.235Z,94258.16
2022-09-04T07:22:23.145Z,94252.78
2022-09-04T07:23:36.008Z,94259.19
2022-09-04T07:25:01.629Z,94258.66
2022-09-04T07:26:30.073Z,94259.16
2022-09-04T07:27:58.011Z,94258.13
2022-09-04T07:29:09.910Z,94257.28
2022-09-04T07:30:15.473Z,94257.66
2022-09-04T07:31:28.865Z,94261.25
2022-09-04T07:32:49.464Z,94262.75
2022-09-04T07:34:27.908Z,94262.28
2022-09-04T07:35:37.024Z,94267.06
2022-09-04T07:36:48.625Z,94262.09
2022-09-04T07:38:08.010Z,94263.69
2022-09-04T07:39:58.759Z,94264.44
2022-09-04T07:41:20.052Z,94259.94
2022-09-04T07:42:39.005Z,94270.94
2022-09-04T07:43:55.395Z,94269.41
2022-09-04T07:45:00.753Z,94268.69
2022-09-04T07:46:40.582Z,94265.25
2022-09-04T07:47:46.096Z,94266.72
2022-09-04T07:49:04.371Z,94271.78
2022-09-04T07:50:12.983Z,94276.47
2022-09-04T07:51:26.019Z,94273.72
2022-09-04T07:52:22.883Z,94276.75
2022-09-04T07:53:27.828Z,94277.91
2022-09-04T07:54:48.925Z,94274.44
2022-09-04T07:55:48.445Z,94279.53
2022-09-04T07:56:54.604Z,94278.03
2022-09-04T07:58:07.894Z,94274.88
2022-09-04T07:59:27.071Z,94288.13
2022-09-04T08:00:25.480Z,94277.59
2022-09-04T08:01:40.701Z,94286.56
2022-09-04T08:02:43.585Z,94288.06
2022-09-04T08:04:03.301Z,94284.25
2022-09-04T08:05:21.302Z,94287.72
2022-09-04T08:06:27.573Z,94293.53
2022-09-04T08:08:03.840Z,94281.16
2022-09-04T08:09:33.645Z,94284.22
2022-09-04T08:10:42.385Z,94284.66
2022-09-04T08:12:02.088Z,94291.19
2022-09-04T08:13:02.322Z,94287.69
2022-09-04T08:14:11.296Z,94287.72
2022-09-04T08:15:27.111Z,94290.81
2022-09-04T08:16:34.360Z,94297.78
2022-09-04T08:17:54.427Z,94291.22
2022-09-04T08:19:15.946Z,94292.31
2022-09-04T08:20:19.056Z,94297.34
2022-09-04T08:21:35.781Z,94300.81
2022-09-04T08:22:54.128Z,94293.44
2022-09-04T08:24:15.460Z,94296.63
2022-09-04T08:25:39.871Z,94293.88
2022-09-04T08:26:42.249Z,94283.78
2022-09-04T08:28:17.593Z,94283.09
2022-09-04T08:29:40.225Z,94283.09
2022-09-04T08:31:03.944Z,94283.81
2022-09-04T08:32:04.452Z,94280.75
2022-09-04T08:33:44.817Z,94280.66
2022-09-04T08:35:11.882Z,94281.25
2022-09-04T08:36:16.630Z,94277.09
2022-09-04T08:37:27.267Z,94278.56
2022-09-04T08:38:36.771Z,94268.06
2022-09-04T08:39:57.712Z,94272.25
2022-09-04T08:41:31.613Z,94276.19
2022-09-04T08:42:49.417Z,94272.41
2022-09-04T08:44:14.017Z,94267.66
2022-09-04T08:45:42.191Z,94275.31
2022-09-04T08:46:58.324Z,94276.81
2022-09-04T08:48:24.516Z,94271.00
2022-09-04T08:49:47.048Z,94279.94
2022-09-04T08:51:29.304Z,94272.41
2022-09-04T08:52:53.669Z,94276.38
2022-09-04T08:54:40.730Z,94281.25
2022-09-04T08:56:06.427Z,94264.22
2022-09-04T08:57:37.633Z,94268.91
2022-09-04T08:58:47.745Z,94256.47
2022-09-04T08:59:56.753Z,94259.69
2022-09-04T09:00:55.352Z,94253.84
2022-09-04T09:02:10.094Z,94260.16
2022-09-04T09:03:48.123Z,94263.59
2022-09-04T09:04:47.857Z,94262.16
2022-09-04T09:06:25.686Z,94265.63
2022-09-04T09:07:46.727Z,94264.78
2022-09-04T09:09:19.923Z,94257.66
2022-09-04T09:10:45.403Z,94266.25
2022-09-04T09:12:09.427Z,94266.81
2022-09-04T09:13:21.133Z,94264.91
2022-09-04T09:15:02.108Z,94267.53
2022-09-04T09:16:22.363Z,94264.81
2022-09-04T09:17:57.906Z,94272.50
2022-09-04T09:19:23.254Z,94272.81
2022-09-04T09:20:25.707Z,94275.25
2022-09-04T09:21:42.399Z,94277.63
2022-09-04T09:22:51.229Z,94280.34
2022-09-04T09:24:00.499Z,94262.09
2022-09-04T09:25:12.340Z,94285.09
2022-09-04T09:26:24.504Z,94276.53
2022-09-04T09:27:56.059Z,94277.06
2022-09-04T09:29:01.548Z,94280.13
2022-09-04T09:30:13.033Z,94279.69
2022-09-04T09:31:13.009Z,94284.03
2022-09-04T09:32:18.896Z,94287.91
2022-09-04T09:33:48.330Z,94255.56
2022-09-04T09:35:03.520Z,94271.63
2022-09-04T09:36:20.245Z,94278.53
2022-09-04T09:37:47.469Z,94274.28
2022-09-04T09:39:02.493Z,94263.56
2022-09-04T09:40:31.919Z,94256.41
2022-09-04T09:42:05.819Z,94261.19
2022-09-04T09:43:12.889Z,94249.34
2022-09-04T09:44:15.756Z,94255.66
2022-09-04T09:45:36.113Z,94251.84
2022-09-04T09:46:54.273Z,94250.53
2022-09-04T09:47:56.670Z,94253.69
2022-09-04T09:49:14.773Z,94245.41
2022-09-04T09:50:42.643Z,94256.28
2022-09-04T09:51:45.350Z,94249.00
2022-09-04T09:53:12.506Z,94252.00
2022-09-04T09:54:14.799Z,94251.34
2022-09-04T09:55:29.293Z,94245.63
2022-09-04T09:56:25.898Z,94245.72
2022-09-04T09:57:44.089Z,94244.81
2022-09-04T09:59:14.760Z,94242.94
2022-09-04T10:00:15.589Z,94234.81
2022-09-04T10:01:24.777Z,94234.41
2022-09-04T10:02:46.399Z,94228.63
2022-09-04T10:03:49.100Z,94225.75
2022-09-04T10:05:00.017Z,94235.88
2022-09-04T10:06:11.723Z,94227.84
2022-09-04T10:07:27.230Z,94226.72
2022-09-04T10:08:45.420Z,94225.72
2022-09-04T10:10:04.678Z,94238.41
2022-09-04T10:11:29.268Z,94240.38
2022-09-04T10:12:56.514Z,94231.09
2022-09-04T10:14:29.440Z,94238.72
2022-09-04T10:15:39.083Z,94239.53
2022-09-04T10:16:48.073Z,94239.00
2022-09-04T10:18:01.030Z,94240.75
2022-09-04T10:19:19.041Z,94225.22
2022-09-04T10:20:40.430Z,94230.75
2022-09-04T10:22:02.163Z,94218.78
2022-09-04T10:23:26.613Z,94220.63
2022-09-04T10:24:38.207Z,94221.47
2022-09-04T10:25:37.681Z,94223.50
2022-09-04T10:27:02.278Z,94214.84
2022-09-04T10:28:35.486Z,94207.50
2022-09-04T10:29:59.543Z,94187.09
2022-09-04T10:31:27.043Z,94218.88
2022-09-04T10:32:33.037Z,94216.19
2022-09-04T10:33:47.838Z,94220.53
2022-09-04T10:35:03.293Z,94222.38
2022-09-04T10:36:27.912Z,94220.59
2022-09-04T10:37:33.504Z,94219.19
2022-09-04T10:39:01.117Z,94222.09
2022-09-04T10:40:29.562Z,94215.00
2022-09-04T10:41:47.752Z,94218.72
2022-09-04T10:42:47.211Z,94213.28
2022-09-04T10:44:01.655Z,94211.44
2022-09-04T10:45:06.733Z,94216.44
2022-09-04T10:46:26.255Z,94217.00
2022-09-04T10:47:28.086Z,94208.66
2022-09-04T10:48:58.839Z,94212.75
2022-09-04T10:50:13.519Z,94207.66
2022-09-04T10:51:34.702Z,94200.22
2022-09-04T10:53:10.946Z,94202.50
2022-09-04T10:54:16.951Z,94203.38
2022-09-04T10:55:37.832Z,94203.88
2022-09-04T10:56:57.516Z,94192.09
2022-09-04T10:58:29.200Z,94203.78
2022-09-04T11:00:00.848Z,94196.78
2022-09-04T11:01:19.077Z,94200.47
2022-09-04T11:02:37.477Z,94197.91
2022-09-04T11:03:38.273Z,94195.03
2022-09-04T11:05:03.409Z,94196.13
2022-09-04T11:06:15.687Z,94182.97
2022-09-04T11:07:23.667Z,94192.09
2022-09-04T11:08:36.492Z,94206.44
2022-09-04T11:10:05.520Z,94200.66
2022-09-04T11:11:20.673Z,94192.38
2022-09-04T11:12:28.878Z,94185.72
2022-09-04T11:14:06.500Z,94186.06
2022-09-04T11:15:15.497Z,94186.63
2022-09-04T11:16:21.224Z,94176.13
2022-09-04T11:17:55.750Z,94179.97
2022-09-04T11:19:14.266Z,94190.38
2022-09-04T11:20:49.147Z,94183.91
2022-09-04T11:22:19.515Z,94177.78
2022-09-04T11:23:34.587Z,94179.56
2022-09-04T11:25:00.094Z,94178.22
2022-09-04T11:26:10.202Z,94171.72
2022-09-04T11:27:20.379Z,94176.66
2022-09-04T11:28:51.756Z,94180.09
2022-09-04T11:30:02.314Z,94176.88
2022-09-04T11:31:13.306Z,94171.94
2022-09-04T11:32:42.668Z,94175.75
2022-09-04T11:33:57.748Z,94180.75
2022-09-04T11:35:32.226Z,94180.59
2022-09-04T11:36:53.414Z,94176.94
2022-09-04T11:37:57.808Z,94176.41
2022-09-04T11:38:54.774Z,94172.25
2022-09-04T11:40:18.297Z,94165.56
2022-09-04T11:41:43.366Z,94168.72
2022-09-04T11:43:18.690Z,94160.19
2022-09-04T11:45:07.563Z,94171.31
2022-09-04T11:46:33.631Z,94154.25
2022-09-04T11:47:56.848Z,94159.22
2022-09-04T11:49:05.268Z,94160.47
2022-09-04T11:50:35.225Z,94164.72
2022-09-04T11:52:02.291Z,94171.13
2022-09-04T11:53:20.192Z,94167.03
2022-09-04T11:54:24.133Z,94169.13
2022-09-04T11:55:48.314Z,94159.25
2022-09-04T11:57:07.234Z,94160.72
2022-09-04T11:58:20.796Z,94156.50
2022-09-04T11:59:38.506Z,94153.66
2022-09-04T12:01:00.460Z,94150.63
2022-09-04T12:02:34.585Z,94158.53
2022-09-04T12:03:39.156Z,94149.25
2022-09-04T12:05:19.192Z,94137.13
2022-09-04T12:06:44.038Z,94126.34
2022-09-04T12:08:25.153Z,94139.47
2022-09-04T12:09:30.884Z,94133.97
2022-09-04T12:11:02.949Z,94137.38
2022-09-04T12:12:31.562Z,94134.06
2022-09-04T12:13:47.214Z,94135.50
2022-09-04T12:14:58.529Z,94132.84
2022-09-04T12:16:28.132Z,94135.00
2022-09-04T12:17:50.178Z,94133.69
2022-09-04T12:19:02.112Z,94127.06
2022-09-04T12:20:24.161Z,94129.59
2022-09-04T12:21:58.294Z,94125.97
2022-09-04T12:23:12.848Z,94127.44
2022-09-04T12:24:46.742Z,94126.13
2022-09-04T12:26:02.195Z,94124.16
2022-09-04T12:27:12.874Z,94119.84
2022-09-04T12:28:46.863Z,94127.28
2022-09-04T12:29:58.663Z,94133.69
2022-09-04T12:31:16.495Z,94136.78
2022-09-04T12:32:15.844Z,94130.69
2022-09-04T12:33:27.729Z,94130.38
2022-09-04T12:34:54.564Z,94137.13
2022-09-04T12:36:22.345Z,94139.25
2022-09-04T12:37:19.960Z,94137.50
2022-09-04T12:38:35.986Z,94126.56
2022-09-04T12:39:53.169Z,94135.16
2022-09-04T12:41:16.752Z,94133.97
2022-09-04T12:42:36.425Z,94133.69
2022-09-04T12:43:38.951Z,94129.13
2022-09-04T12:44:51.383Z,94137.19
2022-09-04T12:45:47.980Z,94129.31
2022-09-04T12:46:50.432Z,94137.41
2022-09-04T12:47:58.814Z,94133.66
2022-09-04T12:49:10.719Z,94137.72
2022-09-04T12:50:28.329Z,94140.94
2022-09-04T12:51:35.960Z,94105.75
2022-09-04T12:52:38.225Z,94135.44
2022-09-04T12:53:52.900Z,94129.47
2022-09-04T12:55:05.098Z,94128.50
2022-09-04T12:56:30.383Z,94135.38
2022-09-04T12:57:27.031Z,94126.75
2022-09-04T12:59:07.517Z,94132.16
2022-09-04T13:00:17.565Z,94135.88
2022-09-04T13:01:45.081Z,94136.34
2022-09-04T13:03:12.191Z,94131.25
2022-09-04T13:04:31.327Z,94132.63
2022-09-04T13:05:53.615Z,94131.31
2022-09-04T13:06:59.464Z,94132.97
2022-09-04T13:08:05.367Z,94124.88
2022-09-04T13:09:23.843Z,94135.00
2022-09-04T13:10:49.165Z,94129.59
2022-09-04T13:12:15.741Z,94138.34
2022-09-04T13:13:18.210Z,94137.72
2022-09-04T13:14:17.814Z,94136.78
2022-09-04T13:15:39.480Z,94129.53
2022-09-04T13:16:57.245Z,94128.66
2022-09-04T13:18:07.618Z,94130.13
2022-09-04T13:19:04.223Z,94135.41
2022-09-04T13:20:16.686Z,94122.88
2022-09-04T13:21:27.477Z,94126.88
2022-09-04T13:22:26.747Z,94125.78
2022-09-04T13:23:26.884Z,94128.06
2022-09-04T13:24:31.845Z,94127.72
2022-09-04T13:25:50.835Z,94125.59
2022-09-04T13:27:07.801Z,94126.69
2022-09-04T13:28:35.937Z,94123.88
2022-09-04T13:29:35.337Z,94129.47
2022-09-04T13:30:35.354Z,94130.59
2022-09-04T13:31:50.184Z,94132.47
2022-09-04T13:33:10.237Z,94131.50
2022-09-04T13:34:48.499Z,94135.53
2022-09-04T13:35:59.281Z,94129.94
2022-09-04T13:37:08.049Z,94126.03
2022-09-04T13:38:04.701Z,94130.72
2022-09-04T13:39:07.336Z,94141.44
2022-09-04T13:40:26.411Z,94142.63
2022-09-04T13:42:01.048Z,94133.06
2022-09-04T13:43:40.590Z,94126.78
2022-09-04T13:45:05.661Z,94125.50
2022-09-04T13:46:14.997Z,94136.72
2022-09-04T13:47:22.951Z,94134.00
2022-09-04T13:48:52.248Z,94139.72
2022-09-04T13:49:56.653Z,94123.59
2022-09-04T13:50:57.999Z,94127.16
2022-09-04T13:52:02.350Z,94129.78
2022-09-04T13:53:18.558Z,94133.44
2022-09-04T13:54:32.174Z,94140.81
2022-09-04T13:55:39.230Z,94127.06
2022-09-04T13:56:58.869Z,94129.78
2022-09-04T13:58:01.625Z,94139.09
2022-09-04T13:59:08.625Z,94127.84
2022-09-04T14:00:08.955Z,94139.13
2022-09-04T14:01:13.495Z,94132.41
2022-09-04T14:02:14.721Z,94130.72
2022-09-04T14:03:40.320Z,94129.84
2022-09-04T14:04:48.918Z,94127.34
2022-09-04T14:05:46.022Z,94130.34
2022-09-04T14:06:44.528Z,94133.44
2022-09-04T14:07:45.530Z,94138.13
2022-09-04T14:08:44.806Z,94137.97
2022-09-04T14:09:49.529Z,94137.63
2022-09-04T14:10:52.005Z,94126.56
2022-09-04T14:12:07.519Z,94129.97
2022-09-04T14:13:13.237Z,94123.38
2022-09-04T14:14:21.673Z,94129.44
2022-09-04T14:15:28.506Z,94128.25
2022-09-04T14:16:25.487Z,94128.69
2022-09-04T14:17:29.689Z,94129.19
2022-09-04T14:18:47.453Z,94127.81
2022-09-04T14:20:12.262Z,94122.28
2022-09-04T14:21:24.381Z,94125.38
2022-09-04T14:22:52.146Z,94116.22
2022-09-04T14:23:57.336Z,94115.19
2022-09-04T14:25:11.563Z,94123.50
2022-09-04T14:26:24.579Z,94116.78
2022-09-04T14:27:27.289Z,94109.66
2022-09-04T14:28:45.107Z,94114.13
2022-09-04T14:30:10.182Z,94124.97
2022-09-04T14:31:10.650Z,94115.63
2022-09-04T14:32:41.225Z,94128.94
2022-09-04T14:33:53.504Z,94127.81
2022-09-04T14:35:02.971Z,94126.91
2022-09-04T14:36:21.866Z,94142.75
2022-09-04T14:37:48.456Z,94114.47
2022-09-04T14:39:06.965Z,94141.94
2022-09-04T14:40:34.322Z,94120.53
2022-09-04T14:41:55.449Z,94139.59
2022-09-04T14:42:58.477Z,94139.63
2022-09-04T14:44:13.532Z,94142.44
2022-09-04T14:45:33.484Z,94155.34
2022-09-04T14:47:05.538Z,94143.00
2022-09-04T14:48:12.235Z,94127.78