createdAt,value
2022-10-06T00:00:01.146Z,64.58
2022-10-06T00:02:28.593Z,64.84
2022-10-06T00:04:55.458Z,64.47
2022-10-06T00:07:22.318Z,64.58
2022-10-06T00:09:49.102Z,64.66
2022-10-06T00:12:15.851Z,64.79
2022-10-06T00:14:42.703Z,64.55
2022-10-06T00:17:09.479Z,64.61
2022-10-06T00:19:36.178Z,64.58
2022-10-06T00:22:02.935Z,64.66
2022-10-06T00:24:29.762Z,65.02
2022-10-06T00:26:56.549Z,64.77
2022-10-06T00:29:23.401Z,64.91
2022-10-06T00:31:50.138Z,64.74
2022-10-06T00:34:16.895Z,65.31
2022-10-06T00:36:44.189Z,65.45
2022-10-06T00:39:10.943Z,65.28
2022-10-06T00:41:39.552Z,65.10
2022-10-06T00:44:06.350Z,65.55
2022-10-06T00:46:47.113Z,65.45
2022-10-06T00:49:21.258Z,65.19
2022-10-06T00:52:04.445Z,65.57
2022-10-06T00:54:33.776Z,65.60
2022-10-06T00:57:01.128Z,65.44
2022-10-06T00:59:27.907Z,65.43
2022-10-06T01:02:03.652Z,65.49
2022-10-06T01:04:37.243Z,65.74
2022-10-06T01:07:05.124Z,65.78
2022-10-06T01:09:31.957Z,65.55
2022-10-06T01:12:03.829Z,65.53
2022-10-06T01:14:31.914Z,65.67
2022-10-06T01:17:04.710Z,65.54
2022-10-06T01:19:44.073Z,65.74
2022-10-06T01:22:13.678Z,65.79
2022-10-06T01:24:40.504Z,65.51
2022-10-06T01:27:10.512Z,65.65
2022-10-06T01:29:37.999Z,65.83
2022-10-06T01:32:04.886Z,65.66
2022-10-06T01:34:31.723Z,65.84
2022-10-06T01:36:58.470Z,65.80
2022-10-06T01:39:25.190Z,65.72
2022-10-06T01:41:51.981Z,65.87
2022-10-06T01:44:18.722Z,66.15
2022-10-06T01:46:45.524Z,66.20
2022-10-06T01:49:12.369Z,66.24
2022-10-06T01:51:39.052Z,65.94
2022-10-06T01:54:05.846Z,65.94
2022-10-06T01:56:32.629Z,66.07
2022-10-06T01:58:59.339Z,66.01
2022-10-06T02:01:26.155Z,65.97
2022-10-06T02:03:52.926Z,66.14
2022-10-06T02:06:19.761Z,66.06
2022-10-06T02:08:47.260Z,66.13
2022-10-06T02:11:14.434Z,66.13
2022-10-06T02:13:41.599Z,66.18
2022-10-06T02:16:09.390Z,66.22
2022-10-06T02:18:37.020Z,66.08
2022-10-06T02:21:04.690Z,66.43
2022-10-06T02:23:31.625Z,66.34
2022-10-06T02:26:00.749Z,66.34
2022-10-06T02:28:28.740Z,66.17
2022-10-06T02:31:03.784Z,66.39
2022-10-06T02:33:30.640Z,66.82
2022-10-06T02:35:58.546Z,66.64
2022-10-06T02:38:26.544Z,66.79
2022-10-06T02:40:54.162Z,66.95
2022-10-06T02:43:22.458Z,66.70
2022-10-06T02:45:57.571Z,66.36
2022-10-06T02:48:25.431Z,66.23
2022-10-06T02:51:01.430Z,66.59
2022-10-06T02:53:29.081Z,66.67
2022-10-06T02:56:05.819Z,66.66
2022-10-06T02:58:33.394Z,66.48
2022-10-06T03:01:09.495Z,66.43
2022-10-06T03:03:37.446Z,66.37
2022-10-06T03:06:22.885Z,66.23
2022-10-06T03:08:50.737Z,66.51
2022-10-06T03:11:19.722Z,66.59
2022-10-06T03:13:47.253Z,66.70
2022-10-06T03:16:19.614Z,66.56
2022-10-06T03:18:49.637Z,66.75
2022-10-06T03:21:17.882Z,66.84
2022-10-06T03:23:47.956Z,66.65
2022-10-06T03:26:17.876Z,66.93
2022-10-06T03:28:47.953Z,67.32
2022-10-06T03:31:17.033Z,67.25
2022-10-06T03:33:44.057Z,67.10
2022-10-06T03:36:12.557Z,66.86
2022-10-06T03:38:39.372Z,66.78
2022-10-06T03:41:07.853Z,66.84
2022-10-06T03:43:36.064Z,67.01
2022-10-06T03:46:04.657Z,66.86
2022-10-06T03:48:33.778Z,66.87
2022-10-06T03:51:04.095Z,66.76
2022-10-06T03:53:32.504Z,67.08
2022-10-06T03:56:03.637Z,67.02
2022-10-06T03:58:32.488Z,67.24
2022-10-06T04:01:06.664Z,67.20
2022-10-06T04:03:40.582Z,67.23
2022-10-06T04:06:12.308Z,67.24
2022-10-06T04:08:40.387Z,67.33
2022-10-06T04:11:13.682Z,67.32
2022-10-06T04:13:41.881Z,67.46
2022-10-06T04:16:19.657Z,67.65
2022-10-06T04:18:50.392Z,67.84
2022-10-06T04:21:17.849Z,67.99
2022-10-06T04:23:44.812Z,67.72
2022-10-06T04:26:14.190Z,67.58
2022-10-06T04:28:44.305Z,67.73
2022-10-06T04:31:20.956Z,67.63
2022-10-06T04:33:50.563Z,67.58
2022-10-06T04:36:23.771Z,67.70
2022-10-06T04:38:52.180Z,67.87
2022-10-06T04:41:20.470Z,67.64
2022-10-06T04:43:48.875Z,67.67
2022-10-06T04:46:41.623Z,67.53
2022-10-06T04:49:04.578Z,67.73
2022-10-06T04:51:31.611Z,67.91
2022-10-06T04:53:58.406Z,67.85
2022-10-06T04:56:32.202Z,68.24
2022-10-06T04:58:59.397Z,68.19
2022-10-06T05:01:35.818Z,68.03
2022-10-06T05:04:04.477Z,68.24
2022-10-06T05:06:37.895Z,68.34
2022-10-06T05:09:08.793Z,68.41
2022-10-06T05:11:35.965Z,68.01
2022-10-06T05:14:02.793Z,68.18
2022-10-06T05:16:31.550Z,68.08
2022-10-06T05:18:59.324Z,68.24
2022-10-06T05:21:30.250Z,68.41
2022-10-06T05:23:57.170Z,68.38
2022-10-06T05:26:26.871Z,68.40
2022-10-06T05:28:53.638Z,68.59
2022-10-06T05:31:27.395Z,68.50
2022-10-06T05:33:55.794Z,68.66
2022-10-06T05:36:29.895Z,68.90
2022-10-06T05:38:58.340Z,68.94
2022-10-06T05:41:29.195Z,68.96
2022-10-06T05:43:57.010Z,69.14
2022-10-06T05:46:28.682Z,69.05
2022-10-06T05:48:58.542Z,68.89
2022-10-06T05:51:30.553Z,68.75
2022-10-06T05:54:01.484Z,68.72
2022-10-06T05:56:33.801Z,68.99
2022-10-06T05:59:01.201Z,69.13
2022-10-06T06:01:36.173Z,69.16
2022-10-06T06:04:05.499Z,69.37
2022-10-06T06:06:34.338Z,69.03
2022-10-06T06:09:02.253Z,69.02
2022-10-06T06:11:32.139Z,69.10
2022-10-06T06:14:00.910Z,69.37
2022-10-06T06:16:31.289Z,69.21
2022-10-06T06:18:59.207Z,69.23
2022-10-06T06:21:26.519Z,69.37
2022-10-06T06:23:53.838Z,69.33
2022-10-06T06:26:26.132Z,69.11
2022-10-06T06:28:54.571Z,69.21
2022-10-06T06:31:29.892Z,69.50
2022-10-06T06:33:58.800Z,69.98
2022-10-06T06:36:26.997Z,69.66
2022-10-06T06:38:56.294Z,69.70
2022-10-06T06:41:24.168Z,69.63
2022-10-06T06:43:53.163Z,69.60
2022-10-06T06:46:25.202Z,69.65
2022-10-06T06:48:53.337Z,69.87
2022-10-06T06:51:24.390Z,70.01
2022-10-06T06:53:52.921Z,70.20
2022-10-06T06:56:23.760Z,69.80
2022-10-06T06:58:50.925Z,69.68
2022-10-06T07:01:20.497Z,69.74
2022-10-06T07:03:58.306Z,69.74
2022-10-06T07:06:30.513Z,69.70
2022-10-06T07:08:59.282Z,69.56
2022-10-06T07:11:34.835Z,69.49
2022-10-06T07:14:06.175Z,69.47
2022-10-06T07:17:06.206Z,69.50
2022-10-06T07:19:51.270Z,69.74
2022-10-06T07:22:43.593Z,69.70
2022-10-06T07:25:26.071Z,70.17
2022-10-06T07:27:53.818Z,69.94
2022-10-06T07:30:23.528Z,69.90
2022-10-06T07:32:52.737Z,69.51
2022-10-06T07:35:21.591Z,69.56
2022-10-06T07:37:53.454Z,69.83
2022-10-06T07:40:20.328Z,70.16
2022-10-06T07:42:52.466Z,70.17
2022-10-06T07:45:39.303Z,70.44
2022-10-06T07:48:11.485Z,70.40
2022-10-06T07:50:39.869Z,70.40
2022-10-06T07:53:10.170Z,70.52
2022-10-06T07:55:42.190Z,70.86
2022-10-06T07:58:15.754Z,70.56
2022-10-06T08:00:43.540Z,70.02
2022-10-06T08:03:12.160Z,70.14
2022-10-06T08:05:41.880Z,70.20
2022-10-06T08:08:08.668Z,70.41
2022-10-06T08:10:35.511Z,70.25
2022-10-06T08:13:06.254Z,70.42
2022-10-06T08:15:34.070Z,70.50
2022-10-06T08:18:02.256Z,70.69
2022-10-06T08:20:29.180Z,70.54
2022-10-06T08:22:56.068Z,70.70
2022-10-06T08:25:22.896Z,71.12
2022-10-06T08:27:53.380Z,71.25
2022-10-06T08:30:20.546Z,70.98
2022-10-06T08:32:47.873Z,70.85
2022-10-06T08:35:14.831Z,70.90
2022-10-06T08:37:41.752Z,70.77
2022-10-06T08:40:13.326Z,70.85
2022-10-06T08:42:48.684Z,70.85
2022-10-06T08:45:19.416Z,70.98
2022-10-06T08:48:09.438Z,70.93
2022-10-06T08:51:02.140Z,70.84
2022-10-06T08:54:02.852Z,70.55
2022-10-06T08:56:48.669Z,70.34
2022-10-06T08:59:16.581Z,70.14
2022-10-06T09:01:52.506Z,69.77
2022-10-06T09:04:30.819Z,69.99
2022-10-06T09:07:10.634Z,69.72
2022-10-06T09:09:57.684Z,69.50
2022-10-06T09:12:42.309Z,69.54
2022-10-06T09:15:29.198Z,69.31
2022-10-06T09:18:02.878Z,69.11
2022-10-06T09:20:35.169Z,69.08
2022-10-06T09:23:07.321Z,68.97
2022-10-06T09:25:51.308Z,68.64
2022-10-06T09:28:19.271Z,68.12
2022-10-06T09:30:46.096Z,68.22
2022-10-06T09:33:21.132Z,67.91
2022-10-06T09:36:15.120Z,67.78
2022-10-06T09:38:54.228Z,67.61
2022-10-06T09:41:53.000Z,67.41
2022-10-06T09:44:39.473Z,67.33
2022-10-06T09:47:46.990Z,67.11
2022-10-06T09:50:22.302Z,66.69
2022-10-06T09:53:17.086Z,66.03
2022-10-06T09:55:51.797Z,65.21
2022-10-06T09:58:39.882Z,65.50
2022-10-06T10:01:50.439Z,65.13
2022-10-06T10:04:51.392Z,64.48
2022-10-06T10:07:25.964Z,63.88
2022-10-06T10:10:30.985Z,63.39
2022-10-06T10:13:18.170Z,63.42
2022-10-06T10:15:56.199Z,63.33
2022-10-06T10:18:29.742Z,62.42
2022-10-06T10:21:20.366Z,61.59
2022-10-06T10:23:58.466Z,60.12
2022-10-06T10:26:42.628Z,60.16
2022-10-06T10:29:43.671Z,59.93
2022-10-06T10:32:21.050Z,59.12
2022-10-06T10:34:58.958Z,59.04
2022-10-06T10:37:31.076Z,58.94
2022-10-06T10:39:57.700Z,59.55
2022-10-06T10:42:37.835Z,59.74
2022-10-06T10:45:15.170Z,59.21
2022-10-06T10:47:45.000Z,60.04
2022-10-06T10:50:40.508Z,59.94
2022-10-06T10:53:21.300Z,59.78
2022-10-06T10:55:50.739Z,59.77
2022-10-06T10:58:20.546Z,59.82
2022-10-06T11:00:52.357Z,59.06
2022-10-06T11:03:19.373Z,59.85
2022-10-06T11:05:46.015Z,59.05
2022-10-06T11:08:17.020Z,58.53
2022-10-06T11:11:01.054Z,57.55
2022-10-06T11:13:39.589Z,57.07
2022-10-06T11:16:18.447Z,57.10
2022-10-06T11:19:01.579Z,57.49
2022-10-06T11:21:43.118Z,55.92
2022-10-06T11:24:19.073Z,55.15
2022-10-06T11:27:37.118Z,55.87
2022-10-06T11:30:18.499Z,53.75
2022-10-06T11:33:11.629Z,53.27
2022-10-06T11:35:42.448Z,53.43
2022-10-06T11:38:12.202Z,53.72
2022-10-06T11:40:54.308Z,53.12
2022-10-06T11:43:35.655Z,52.80
2022-10-06T11:46:21.379Z,52.41
2022-10-06T11:48:48.295Z,52.35
2022-10-06T11:51:24.362Z,51.52
2022-10-06T11:53:55.825Z,51.18
2022-10-06T11:56:33.926Z,51.59
2022-10-06T11:59:11.318Z,51.32
2022-10-06T12:01:39.428Z,50.79
2022-10-06T12:04:09.201Z,51.09
2022-10-06T12:06:42.149Z,50.96
2022-10-06T12:09:23.933Z,50.61
2022-10-06T12:11:59.509Z,51.15
2022-10-06T12:17:40.906Z,50.12
2022-10-06T12:20:21.664Z,49.07
2022-10-06T12:22:55.273Z,49.69
2022-10-06T12:25:47.614Z,49.67
2022-10-06T12:28:27.719Z,49.10
2022-10-06T12:31:32.234Z,49.14
2022-10-06T12:33:59.353Z,48.97
2022-10-06T12:36:29.646Z,49.64
2022-10-06T12:39:04.681Z,49.54
2022-10-06T12:42:09.684Z,49.24
2022-10-06T12:44:43.235Z,49.28
2022-10-06T12:47:37.764Z,49.41
2022-10-06T12:50:23.241Z,47.73
2022-10-06T12:52:59.160Z,47.66
2022-10-06T12:55:34.031Z,48.01
2022-10-06T12:58:02.133Z,47.06
2022-10-06T13:00:39.806Z,47.72
2022-10-06T13:03:15.590Z,46.04
2022-10-06T13:05:51.063Z,45.63
2022-10-06T13:08:32.690Z,45.59
2022-10-06T13:11:22.674Z,45.51
2022-10-06T13:13:54.851Z,45.33
2022-10-06T13:16:43.365Z,46.19
2022-10-06T13:19:25.963Z,45.67
2022-10-06T13:21:53.524Z,45.83
2022-10-06T13:24:26.784Z,46.01
2022-10-06T13:26:54.530Z,45.40
2022-10-06T13:29:24.389Z,45.80
2022-10-06T13:31:56.193Z,45.01
2022-10-06T13:34:43.374Z,45.13
2022-10-06T13:37:15.733Z,43.27
2022-10-06T13:40:43.948Z,42.56
2022-10-06T13:43:19.512Z,42.44
2022-10-06T13:45:48.630Z,42.32
2022-10-06T13:48:19.054Z,41.87
2022-10-06T13:50:49.357Z,42.81
2022-10-06T13:53:32.348Z,42.94
2022-10-06T13:55:59.522Z,42.12
2022-10-06T13:58:30.090Z,42.47
2022-10-06T14:01:02.111Z,42.53
2022-10-06T14:06:18.646Z,42.44
2022-10-06T14:08:50.830Z,41.82
2022-10-06T14:11:27.705Z,41.10
2022-10-06T14:14:05.906Z,40.19
2022-10-06T14:16:33.447Z,40.64
2022-10-06T14:19:05.078Z,40.20
2022-10-06T14:21:45.161Z,39.69
2022-10-06T14:24:20.934Z,40.61
2022-10-06T14:30:02.865Z,39.86
2022-10-06T14:32:29.869Z,40.02
2022-10-06T14:34:56.799Z,40.75
2022-10-06T14:37:23.768Z,39.80
2022-10-06T14:39:55.068Z,39.66
2022-10-06T14:47:29.657Z,39.07
2022-10-06T14:53:00.430Z,38.86
2022-10-06T14:55:30.788Z,39.81
2022-10-06T15:04:07.356Z,38.67
2022-10-06T15:13:45.587Z,38.47
2022-10-06T15:17:17.976Z,39.40
2022-10-06T15:20:26.763Z,38.91
2022-10-06T15:22:54.218Z,39.02
2022-10-06T15:25:56.723Z,38.90
2022-10-06T15:28:48.505Z,39.03
2022-10-06T15:35:24.945Z,37.75
2022-10-06T15:38:02.162Z,38.45
2022-10-06T15:40:29.742Z,39.05
2022-10-06T15:42:56.569Z,38.94
2022-10-06T15:45:23.390Z,39.07
2022-10-06T15:47:50.398Z,38.89
2022-10-06T15:58:28.186Z,38.22
2022-10-06T16:01:01.430Z,37.76
2022-10-06T16:03:40.198Z,37.39
2022-10-06T16:06:21.206Z,38.06
2022-10-06T16:08:48.102Z,37.92
2022-10-06T16:14:49.398Z,38.38
2022-10-06T16:17:16.760Z,38.58
2022-10-06T16:19:43.658Z,38.49
2022-10-06T16:22:15.058Z,38.35
2022-10-06T16:24:42.125Z,38.73
2022-10-06T16:27:13.027Z,39.36
2022-10-06T16:29:39.811Z,39.32
2022-10-06T16:32:06.629Z,39.91
2022-10-06T16:34:33.683Z,40.33
2022-10-06T16:37:02.927Z,40.10
2022-10-06T16:39:29.601Z,40.56
2022-10-06T16:41:56.476Z,40.27
2022-10-06T16:44:23.281Z,40.86
2022-10-06T16:46:50.054Z,41.27
2022-10-06T16:49:16.904Z,41.00
2022-10-06T16:51:46.362Z,40.99
2022-10-06T16:54:15.276Z,41.49
2022-10-06T16:56:47.436Z,41.79
2022-10-06T16:59:19.786Z,42.08
2022-10-06T17:01:47.732Z,42.50
2022-10-06T17:04:22.748Z,43.08
2022-10-06T17:06:52.444Z,44.35
2022-10-06T17:09:21.955Z,44.71
2022-10-06T17:11:51.859Z,44.60
2022-10-06T17:14:20.240Z,45.25
2022-10-06T17:16:49.430Z,45.11
2022-10-06T17:19:17.852Z,45.97
2022-10-06T17:21:47.353Z,45.69
2022-10-06T17:24:18.058Z,46.04
2022-10-06T17:26:47.522Z,46.69
2022-10-06T17:29:22.136Z,47.00
2022-10-06T17:31:56.144Z,47.55
2022-10-06T17:34:26.480Z,47.95
2022-10-06T17:36:54.688Z,48.27
2022-10-06T17:39:23.452Z,48.47
2022-10-06T17:41:52.679Z,48.93
2022-10-06T17:44:23.149Z,48.73
2022-10-06T17:46:54.884Z,49.09
2022-10-06T17:49:24.158Z,49.49
2022-10-06T17:51:52.533Z,49.31
2022-10-06T17:54:21.746Z,49.38
2022-10-06T17:56:51.297Z,49.27
2022-10-06T17:59:32.270Z,49.67
2022-10-06T18:02:03.062Z,49.87
2022-10-06T18:04:31.007Z,49.94
2022-10-06T18:06:58.183Z,50.21
2022-10-06T18:09:25.056Z,50.60
2022-10-06T18:12:00.608Z,51.05
2022-10-06T18:14:30.717Z,51.28
2022-10-06T18:17:01.241Z,51.56
2022-10-06T18:19:30.424Z,51.88
2022-10-06T18:22:00.873Z,52.36
2022-10-06T18:24:30.022Z,52.07
2022-10-06T18:27:00.001Z,52.27
2022-10-06T18:29:33.084Z,52.61
2022-10-06T18:32:36.037Z,53.30
2022-10-06T18:37:35.666Z,53.49
2022-10-06T18:40:06.359Z,53.74
2022-10-06T18:42:33.895Z,53.89
2022-10-06T18:45:19.283Z,53.79
2022-10-06T18:48:06.813Z,54.17
2022-10-06T18:50:35.450Z,54.54
2022-10-06T18:53:04.534Z,54.44
2022-10-06T18:55:32.448Z,54.89
2022-10-06T18:57:59.775Z,54.63
2022-10-06T19:00:27.038Z,54.73
2022-10-06T19:02:58.148Z,54.65
2022-10-06T19:05:26.046Z,54.62
2022-10-06T19:07:53.972Z,54.45
2022-10-06T19:10:21.096Z,54.99
2022-10-06T19:12:49.166Z,54.88
2022-10-06T19:15:20.458Z,55.38
2022-10-06T19:17:49.473Z,55.52
2022-10-06T19:20:17.376Z,55.51
2022-10-06T19:22:44.107Z,55.53
2022-10-06T19:25:12.264Z,55.79
2022-10-06T19:27:41.583Z,56.06
2022-10-06T19:30:10.210Z,56.39
2022-10-06T19:32:36.998Z,56.59
2022-10-06T19:35:09.205Z,56.99
2022-10-06T19:37:37.161Z,56.64
2022-10-06T19:40:08.790Z,57.02
2022-10-06T19:42:48.296Z,57.14
2022-10-06T19:45:16.302Z,57.30
2022-10-06T19:47:44.019Z,57.09
2022-10-06T19:50:12.771Z,57.29
2022-10-06T19:52:42.076Z,57.26
2022-10-06T19:55:08.960Z,57.40
2022-10-06T19:57:36.346Z,57.69
2022-10-06T20:00:05.050Z,57.92
2022-10-06T20:02:31.799Z,57.76
2022-10-06T20:04:58.537Z,57.80
2022-10-06T20:07:28.102Z,58.07
2022-10-06T20:09:55.538Z,58.04
2022-10-06T20:12:25.240Z,58.02
2022-10-06T20:14:53.817Z,57.94
2022-10-06T20:17:24.191Z,58.05
2022-10-06T20:19:56.731Z,57.96
2022-10-06T20:22:25.092Z,58.48
2022-10-06T20:24:52.536Z,57.86
2022-10-06T20:27:19.698Z,58.22
2022-10-06T20:29:46.994Z,58.33
2022-10-06T20:32:14.389Z,58.51
2022-10-06T20:34:41.144Z,58.37
2022-10-06T20:37:07.856Z,58.70
2022-10-06T20:39:53.383Z,58.57
2022-10-06T20:42:21.585Z,58.75
2022-10-06T20:44:48.654Z,58.73
2022-10-06T20:47:18.363Z,58.97
2022-10-06T20:49:45.113Z,58.90
2022-10-06T20:52:14.979Z,58.94
2022-10-06T20:54:42.339Z,59.28
2022-10-06T20:57:09.797Z,59.44
2022-10-06T20:59:37.713Z,59.57
2022-10-06T21:02:05.530Z,59.53
2022-10-06T21:04:32.692Z,59.98
2022-10-06T21:07:00.762Z,59.71
2022-10-06T21:09:28.901Z,59.98
2022-10-06T21:11:57.636Z,60.26
2022-10-06T21:14:24.745Z,60.24
2022-10-06T21:16:52.434Z,60.15
2022-10-06T21:19:19.629Z,59.87
2022-10-06T21:21:53.598Z,59.94
2022-10-06T21:24:20.928Z,60.05
2022-10-06T21:26:48.978Z,60.01
2022-10-06T21:29:16.414Z,59.82
2022-10-06T21:31:44.752Z,59.91
2022-10-06T21:34:12.129Z,59.79
2022-10-06T21:36:39.104Z,59.59
2022-10-06T21:39:06.485Z,59.42
2022-10-06T21:41:37.288Z,59.45
2022-10-06T21:44:05.627Z,59.07
2022-10-06T21:46:34.018Z,59.02
2022-10-06T21:49:01.901Z,59.15
2022-10-06T21:51:30.680Z,59.08
2022-10-06T21:53:59.294Z,59.13
2022-10-06T21:56:28.044Z,58.50
2022-10-06T21:58:56.067Z,58.47
2022-10-06T22:01:29.284Z,58.51
2022-10-06T22:03:57.948Z,58.49
2022-10-06T22:06:24.819Z,58.89
2022-10-06T22:08:51.615Z,59.25
2022-10-06T22:11:24.618Z,59.35
2022-10-06T22:13:55.007Z,59.30
2022-10-06T22:16:24.632Z,59.41
2022-10-06T22:18:51.544Z,59.72
2022-10-06T22:21:30.092Z,59.58
2022-10-06T22:23:59.349Z,59.44
2022-10-06T22:26:27.387Z,59.56
2022-10-06T22:28:56.009Z,59.58
2022-10-06T22:31:25.948Z,59.70
2022-10-06T22:33:59.860Z,59.80
2022-10-06T22:36:28.836Z,59.96
2022-10-06T22:38:56.600Z,60.12
2022-10-06T22:41:24.417Z,60.25
2022-10-06T22:43:57.918Z,60.29
2022-10-06T22:46:26.480Z,60.56
2022-10-06T22:48:53.349Z,60.15
2022-10-06T22:51:20.869Z,60.30
2022-10-06T22:53:47.684Z,60.25
2022-10-06T22:56:14.546Z,60.21
2022-10-06T22:58:42.644Z,60.42
2022-10-06T23:01:11.474Z,60.38
2022-10-06T23:03:39.279Z,60.32
2022-10-06T23:06:07.775Z,60.25
2022-10-06T23:08:35.566Z,60.51
2022-10-06T23:11:09.571Z,60.17
2022-10-06T23:13:37.079Z,60.22
2022-10-06T23:16:07.730Z,60.22
2022-10-06T23:18:37.542Z,60.28
2022-10-06T23:21:14.084Z,60.68
2022-10-06T23:23:40.841Z,60.66
2022-10-06T23:26:10.616Z,60.26
2022-10-06T23:28:37.902Z,60.02
2022-10-06T23:31:07.085Z,60.14
2022-10-06T23:33:34.677Z,60.17
2022-10-06T23:36:04.025Z,60.00
2022-10-06T23:38:30.858Z,59.90
2022-10-06T23:40:57.635Z,59.84
2022-10-06T23:43:24.546Z,59.84
2022-10-06T23:45:51.633Z,59.54
2022-10-06T23:48:18.516Z,59.74
2022-10-06T23:51:06.073Z,59.67
2022-10-06T23:53:34.070Z,59.66
2022-10-06T23:56:00.990Z,59.64
2022-10-06T23:58:28.109Z,59.71
