createdAt,value
2022-12-23T00:00:14.976Z,2.80
2022-12-23T00:01:14.957Z,2.80
2022-12-23T00:02:15.042Z,2.80
2022-12-23T00:03:15.061Z,2.40
2022-12-23T00:04:15.015Z,2.50
2022-12-23T00:05:14.920Z,2.90
2022-12-23T00:06:14.916Z,3.30
2022-12-23T00:07:14.891Z,1.80
2022-12-23T00:08:14.897Z,3.90
2022-12-23T00:09:14.875Z,3.50
2022-12-23T00:10:14.854Z,2.60
2022-12-23T00:11:14.848Z,3.00
2022-12-23T00:12:14.866Z,3.10
2022-12-23T00:13:14.826Z,1.80
2022-12-23T00:14:20.922Z,2.20
2022-12-23T00:15:15.811Z,2.40
2022-12-23T00:16:14.847Z,1.50
2022-12-23T00:17:22.514Z,3.10
2022-12-23T00:18:15.795Z,2.90
2022-12-23T00:19:14.785Z,2.20
2022-12-23T00:20:14.747Z,2.60
2022-12-23T00:21:14.736Z,3.00
2022-12-23T00:22:14.725Z,3.30
2022-12-23T00:23:14.719Z,1.80
2022-12-23T00:24:14.724Z,3.50
2022-12-23T00:25:14.698Z,4.40
2022-12-23T00:26:14.697Z,2.40
2022-12-23T00:27:14.686Z,2.10
2022-12-23T00:28:14.732Z,4.40
2022-12-23T00:29:14.668Z,3.20
2022-12-23T00:30:14.643Z,2.50
2022-12-23T00:31:14.683Z,4.20
2022-12-23T00:32:14.681Z,1.90
2022-12-23T00:33:14.629Z,2.80
2022-12-23T00:34:14.598Z,2.40
2022-12-23T00:35:14.590Z,2.00
2022-12-23T00:36:14.658Z,1.40
2022-12-23T00:37:14.623Z,1.40
2022-12-23T00:38:14.570Z,2.00
2022-12-23T00:39:14.562Z,2.10
2022-12-23T00:40:14.541Z,3.00
2022-12-23T00:41:14.538Z,3.50
2022-12-23T00:42:14.505Z,4.10
2022-12-23T00:43:14.512Z,2.90
2022-12-23T00:44:14.496Z,3.40
2022-12-23T00:45:14.520Z,1.10
2022-12-23T00:46:14.527Z,3.60
2022-12-23T00:47:14.466Z,2.40
2022-12-23T00:48:14.438Z,2.70
2022-12-23T00:49:14.467Z,2.80
2022-12-23T00:50:14.425Z,2.30
2022-12-23T00:51:14.421Z,3.00
2022-12-23T00:52:14.433Z,2.20
2022-12-23T00:53:14.391Z,1.80
2022-12-23T00:54:14.389Z,1.90
2022-12-23T00:55:14.365Z,1.90
2022-12-23T00:56:14.354Z,3.20
2022-12-23T00:57:14.340Z,2.30
2022-12-23T00:58:14.337Z,1.60
2022-12-23T00:59:14.339Z,1.90
2022-12-23T01:00:14.308Z,1.90
2022-12-23T01:01:14.394Z,1.40
2022-12-23T01:02:14.394Z,2.10
2022-12-23T01:03:14.394Z,1.70
2022-12-23T01:04:14.286Z,3.00
2022-12-23T01:05:14.268Z,1.70
2022-12-23T01:06:14.282Z,2.20
2022-12-23T01:07:14.240Z,1.40
2022-12-23T01:08:14.247Z,3.10
2022-12-23T01:09:14.229Z,2.30
2022-12-23T01:10:14.232Z,1.80
2022-12-23T01:11:14.215Z,1.60
2022-12-23T01:12:14.220Z,2.20
2022-12-23T01:13:14.200Z,1.80
2022-12-23T01:14:14.173Z,1.50
2022-12-23T01:15:14.160Z,2.10
2022-12-23T01:16:17.554Z,2.00
2022-12-23T01:17:14.254Z,2.60
2022-12-23T01:18:14.128Z,2.90
2022-12-23T01:19:14.126Z,1.40
2022-12-23T01:20:14.089Z,2.90
2022-12-23T01:21:14.089Z,2.40
2022-12-23T01:22:14.079Z,1.60
2022-12-23T01:23:14.054Z,0.90
2022-12-23T01:24:14.099Z,1.00
2022-12-23T01:25:14.058Z,1.70
2022-12-23T01:26:14.729Z,1.70
2022-12-23T01:27:14.018Z,2.10
2022-12-23T01:28:14.008Z,1.50
2022-12-23T01:29:14.008Z,2.50
2022-12-23T01:30:14.005Z,1.50
2022-12-23T01:31:14.018Z,3.00
2022-12-23T01:32:14.030Z,0.80
2022-12-23T01:33:13.967Z,0.90
2022-12-23T01:34:13.964Z,2.40
2022-12-23T01:35:13.928Z,1.00
2022-12-23T01:36:13.930Z,2.00
2022-12-23T01:37:13.916Z,1.50
2022-12-23T01:38:13.905Z,1.60
2022-12-23T01:39:13.903Z,1.50
2022-12-23T01:40:13.908Z,2.10
2022-12-23T01:41:13.859Z,2.30
2022-12-23T01:42:13.860Z,1.60
2022-12-23T01:43:13.850Z,2.00
2022-12-23T01:44:13.840Z,2.70
2022-12-23T01:45:13.859Z,2.00
2022-12-23T01:46:13.850Z,1.90
2022-12-23T01:47:13.803Z,3.30
2022-12-23T01:48:13.802Z,3.00
2022-12-23T01:49:13.779Z,1.50
2022-12-23T01:50:13.765Z,2.90
2022-12-23T01:51:13.772Z,2.30
2022-12-23T01:52:13.746Z,1.30
2022-12-23T01:53:13.729Z,2.60
2022-12-23T01:54:13.739Z,1.80
2022-12-23T01:55:13.733Z,2.60
2022-12-23T01:56:13.722Z,2.40
2022-12-23T01:57:13.683Z,1.70
2022-12-23T01:58:13.708Z,1.60
2022-12-23T01:59:13.670Z,1.70
2022-12-23T02:00:13.684Z,1.40
2022-12-23T02:01:13.665Z,3.20
2022-12-23T02:02:13.802Z,1.50
2022-12-23T02:03:13.628Z,1.60
2022-12-23T02:04:13.617Z,2.10
2022-12-23T02:05:13.607Z,1.50
2022-12-23T02:06:13.617Z,2.40
2022-12-23T02:07:13.578Z,2.00
2022-12-23T02:08:13.567Z,1.20
2022-12-23T02:09:13.552Z,2.70
2022-12-23T02:10:13.540Z,1.60
2022-12-23T02:11:13.555Z,1.30
2022-12-23T02:12:13.527Z,2.60
2022-12-23T02:13:13.515Z,2.10
2022-12-23T02:14:13.511Z,1.60
2022-12-23T02:15:13.503Z,1.60
2022-12-23T02:16:13.484Z,2.30
2022-12-23T02:17:13.517Z,2.60
2022-12-23T02:18:13.503Z,1.70
2022-12-23T02:19:13.449Z,2.10
2022-12-23T02:20:13.454Z,1.70
2022-12-23T02:21:13.455Z,1.40
2022-12-23T02:22:13.425Z,1.80
2022-12-23T02:23:13.455Z,1.80
2022-12-23T02:24:21.213Z,1.60
2022-12-23T02:25:13.618Z,1.50
2022-12-23T02:26:13.509Z,1.70
2022-12-23T02:27:13.413Z,1.10
2022-12-23T02:28:13.438Z,1.20
2022-12-23T02:29:13.429Z,1.50
2022-12-23T02:30:13.397Z,1.30
2022-12-23T02:31:13.503Z,1.10
2022-12-23T02:32:13.345Z,1.40
2022-12-23T02:33:13.361Z,1.60
2022-12-23T02:34:13.537Z,1.80
2022-12-23T02:35:13.343Z,1.90
2022-12-23T02:36:13.333Z,1.20
2022-12-23T02:37:13.409Z,0.80
2022-12-23T02:38:13.345Z,1.60
2022-12-23T02:39:13.370Z,1.30
2022-12-23T02:40:13.324Z,1.80
2022-12-23T02:41:13.429Z,1.50
2022-12-23T02:42:13.589Z,1.00
2022-12-23T02:43:13.221Z,2.40
2022-12-23T02:44:13.272Z,1.00
2022-12-23T02:45:13.204Z,2.40
2022-12-23T02:46:13.512Z,1.40
2022-12-23T02:47:13.249Z,1.70
2022-12-23T02:48:13.171Z,1.30
2022-12-23T02:49:13.189Z,0.80
2022-12-23T02:50:13.154Z,1.00
2022-12-23T02:51:13.132Z,2.40
2022-12-23T02:52:13.187Z,1.40
2022-12-23T02:53:13.155Z,1.50
2022-12-23T02:54:13.116Z,2.80
2022-12-23T02:55:13.137Z,3.00
2022-12-23T02:56:13.141Z,1.60
2022-12-23T02:57:13.154Z,1.30
2022-12-23T02:58:13.095Z,1.90
2022-12-23T02:59:13.117Z,1.50
2022-12-23T03:00:13.078Z,1.80
2022-12-23T03:01:13.130Z,1.40
2022-12-23T03:02:13.288Z,1.20
2022-12-23T03:03:13.147Z,1.90
2022-12-23T03:04:13.004Z,1.30
2022-12-23T03:05:13.016Z,1.20
2022-12-23T03:06:13.007Z,1.00
2022-12-23T03:07:18.329Z,1.00
2022-12-23T03:08:13.986Z,2.00
2022-12-23T03:09:12.950Z,1.30
2022-12-23T03:10:12.943Z,1.40
2022-12-23T03:11:12.900Z,1.30
2022-12-23T03:12:12.876Z,0.80
2022-12-23T03:13:12.877Z,0.80
2022-12-23T03:14:12.873Z,1.70
2022-12-23T03:15:12.868Z,1.30
2022-12-23T03:16:12.940Z,1.40
2022-12-23T03:17:12.830Z,0.90
2022-12-23T03:18:12.843Z,1.30
2022-12-23T03:19:12.810Z,0.50
2022-12-23T03:20:12.875Z,1.10
2022-12-23T03:21:12.818Z,1.10
2022-12-23T03:22:12.768Z,1.00
2022-12-23T03:23:12.779Z,1.10
2022-12-23T03:24:12.790Z,1.40
2022-12-23T03:25:12.763Z,1.10
2022-12-23T03:26:12.736Z,1.00
2022-12-23T03:27:12.776Z,1.40
2022-12-23T03:28:12.740Z,0.70
2022-12-23T03:29:12.691Z,0.70
2022-12-23T03:30:12.683Z,0.50
2022-12-23T03:31:12.755Z,0.40
2022-12-23T03:32:12.692Z,1.10
2022-12-23T03:33:12.647Z,1.10
2022-12-23T03:34:12.648Z,1.10
2022-12-23T03:35:12.699Z,1.00
2022-12-23T03:36:12.614Z,0.90
2022-12-23T03:37:12.631Z,0.80
2022-12-23T03:38:12.588Z,1.00
2022-12-23T03:39:12.589Z,1.20
2022-12-23T03:40:12.569Z,1.40
2022-12-23T03:41:12.596Z,0.40
2022-12-23T03:42:12.578Z,0.90
2022-12-23T03:43:12.559Z,0.90
2022-12-23T03:44:12.553Z,1.00
2022-12-23T03:45:37.674Z,0.90
2022-12-23T03:46:13.575Z,0.30
2022-12-23T03:47:12.526Z,0.70
2022-12-23T03:48:12.511Z,0.70
2022-12-23T03:49:12.537Z,0.40
2022-12-23T03:50:12.490Z,0.40
2022-12-23T03:51:12.505Z,0.80
2022-12-23T03:52:17.279Z,0.60
2022-12-23T03:53:13.488Z,0.80
2022-12-23T03:54:12.437Z,0.50
2022-12-23T03:55:12.422Z,0.30
2022-12-23T03:56:12.396Z,0.40
2022-12-23T03:57:12.422Z,0.20
2022-12-23T03:58:12.380Z,1.30
2022-12-23T03:59:12.393Z,1.10
2022-12-23T04:00:12.375Z,0.60
2022-12-23T04:01:12.402Z,0.40
2022-12-23T04:02:12.396Z,0.50
2022-12-23T04:03:12.379Z,0.50
2022-12-23T04:04:12.394Z,0.90
2022-12-23T04:05:12.304Z,1.10
2022-12-23T04:06:12.316Z,0.10
2022-12-23T04:07:12.299Z,0.50
2022-12-23T04:08:12.291Z,0.80
2022-12-23T04:09:16.651Z,0.90
2022-12-23T04:10:13.278Z,0.20
2022-12-23T04:11:12.255Z,0.20
2022-12-23T04:12:12.267Z,0.60
2022-12-23T04:13:12.340Z,0.40
2022-12-23T04:14:12.222Z,0.50
2022-12-23T04:15:13.235Z,0.20
2022-12-23T04:16:12.226Z,0.70
2022-12-23T04:17:12.185Z,0.60
2022-12-23T04:18:12.174Z,0.80
2022-12-23T04:19:12.166Z,0.20
2022-12-23T04:20:12.169Z,0.50
2022-12-23T04:21:12.130Z,0.60
2022-12-23T04:22:12.117Z,1.00
2022-12-23T04:23:12.127Z,0.50
2022-12-23T04:24:12.144Z,0.40
2022-12-23T04:25:12.126Z,1.00
2022-12-23T04:26:12.095Z,0.90
2022-12-23T04:27:12.057Z,0.40
2022-12-23T04:28:12.077Z,0.20
2022-12-23T04:29:12.095Z,0.70
2022-12-23T04:30:12.077Z,1.30
2022-12-23T04:31:12.117Z,1.10
2022-12-23T04:32:12.046Z,0.40
2022-12-23T04:33:12.013Z,0.60
2022-12-23T04:34:12.029Z,0.20
2022-12-23T04:35:12.010Z,0.60
2022-12-23T04:36:12.027Z,0.20
2022-12-23T04:37:11.977Z,0.30
2022-12-23T04:38:11.986Z,0.70
2022-12-23T04:39:12.030Z,0.30
2022-12-23T04:40:11.955Z,0.20
2022-12-23T04:41:11.946Z,1.00
2022-12-23T04:42:11.954Z,0.90
2022-12-23T04:43:11.919Z,0.50
2022-12-23T04:44:11.901Z,0.70
2022-12-23T04:45:11.968Z,0.50
2022-12-23T04:46:11.928Z,0.60
2022-12-23T04:47:11.885Z,1.60
2022-12-23T04:48:11.867Z,0.90
2022-12-23T04:49:11.880Z,0.70
2022-12-23T04:50:11.870Z,1.70
2022-12-23T04:51:11.839Z,0.70
2022-12-23T04:52:11.823Z,0.60
2022-12-23T04:53:11.822Z,0.80
2022-12-23T04:54:11.782Z,0.70
2022-12-23T04:55:11.785Z,0.50
2022-12-23T04:56:11.785Z,2.40
2022-12-23T04:57:11.772Z,0.70
2022-12-23T04:58:11.816Z,0.80
2022-12-23T04:59:11.771Z,0.70
2022-12-23T05:00:11.752Z,0.60
2022-12-23T05:01:11.806Z,0.40
2022-12-23T05:02:11.884Z,0.80
2022-12-23T05:03:11.872Z,0.80
2022-12-23T05:04:11.661Z,1.50
2022-12-23T05:05:11.658Z,1.60
2022-12-23T05:06:11.661Z,1.10
2022-12-23T05:07:11.633Z,1.60
2022-12-23T05:08:11.617Z,1.20
2022-12-23T05:09:11.615Z,0.90
2022-12-23T05:10:11.598Z,1.50
2022-12-23T05:11:11.592Z,1.00
2022-12-23T05:12:11.558Z,1.00
2022-12-23T05:13:11.544Z,1.30
2022-12-23T05:14:11.540Z,1.40
2022-12-23T05:15:11.530Z,1.10
2022-12-23T05:16:11.546Z,0.70
2022-12-23T05:17:11.529Z,0.30
2022-12-23T05:18:11.492Z,0.30
2022-12-23T05:19:11.541Z,0.60
2022-12-23T05:20:11.465Z,0.50
2022-12-23T05:21:11.456Z,0.30
2022-12-23T05:22:11.449Z,0.50
2022-12-23T05:23:11.448Z,0.40
2022-12-23T05:24:11.424Z,0.40
2022-12-23T05:25:11.439Z,1.00
2022-12-23T05:26:11.432Z,1.40
2022-12-23T05:27:11.406Z,0.40
2022-12-23T05:28:11.403Z,0.50
2022-12-23T05:29:11.362Z,0.30
2022-12-23T05:30:11.362Z,0.80
2022-12-23T05:31:11.446Z,0.30
2022-12-23T05:32:11.497Z,0.60
2022-12-23T05:33:11.351Z,1.00
2022-12-23T05:34:11.367Z,0.20
2022-12-23T05:35:11.309Z,0.60
2022-12-23T05:36:11.299Z,0.20
2022-12-23T05:37:11.295Z,0.40
2022-12-23T05:38:11.285Z,0.30
2022-12-23T05:39:11.267Z,0.70
2022-12-23T05:40:11.266Z,0.40
2022-12-23T05:41:11.297Z,0.30
2022-12-23T05:42:11.242Z,0.10
2022-12-23T05:43:11.220Z,0.30
2022-12-23T05:44:11.216Z,0.60
2022-12-23T05:45:11.216Z,0.30
2022-12-23T05:46:11.247Z,0.60
2022-12-23T05:47:11.196Z,0.70
2022-12-23T05:48:11.166Z,0.30
2022-12-23T05:49:11.171Z,0.20
2022-12-23T05:50:11.163Z,0.30
2022-12-23T05:51:11.135Z,0.80
2022-12-23T05:52:11.124Z,1.00
2022-12-23T05:53:11.135Z,0.20
2022-12-23T05:54:11.094Z,0.40
2022-12-23T05:55:11.122Z,0.40
2022-12-23T05:56:11.094Z,1.70
2022-12-23T05:57:11.060Z,0.50
2022-12-23T05:58:11.048Z,0.80
2022-12-23T05:59:11.085Z,0.20
2022-12-23T06:00:11.058Z,0.30
2022-12-23T06:01:11.036Z,0.70
2022-12-23T06:02:11.209Z,0.30
2022-12-23T06:03:11.221Z,0.90
2022-12-23T06:04:11.132Z,0.30
2022-12-23T06:05:10.990Z,0.40
2022-12-23T06:06:10.969Z,0.30
2022-12-23T06:07:10.977Z,0.30
2022-12-23T06:08:10.960Z,0.20
2022-12-23T06:09:10.946Z,0.80
2022-12-23T06:10:10.915Z,0.50
2022-12-23T06:11:10.919Z,0.90
2022-12-23T06:12:10.919Z,0.60
2022-12-23T06:13:10.896Z,2.50
2022-12-23T06:14:10.878Z,0.80
2022-12-23T06:15:10.858Z,0.50
2022-12-23T06:16:10.926Z,0.40
2022-12-23T06:17:10.883Z,0.40
2022-12-23T06:18:10.830Z,0.90
2022-12-23T06:19:10.827Z,1.20
2022-12-23T06:20:17.941Z,0.80
2022-12-23T06:21:11.850Z,0.40
2022-12-23T06:22:10.806Z,0.40
2022-12-23T06:23:10.796Z,0.20
2022-12-23T06:24:10.769Z,0.20
2022-12-23T06:25:10.772Z,0.90
2022-12-23T06:26:10.744Z,0.90
2022-12-23T06:27:10.754Z,0.20
2022-12-23T06:28:10.828Z,0.70
2022-12-23T06:29:10.718Z,0.40
2022-12-23T06:30:10.696Z,0.80
2022-12-23T06:31:10.720Z,1.00
2022-12-23T06:32:10.733Z,1.20
2022-12-23T06:33:10.679Z,1.50
2022-12-23T06:34:10.678Z,0.30
2022-12-23T06:35:10.653Z,0.60
2022-12-23T06:36:10.635Z,0.50
2022-12-23T06:37:10.628Z,0.30
2022-12-23T06:38:12.446Z,1.40
2022-12-23T06:39:10.636Z,0.40
2022-12-23T06:40:10.610Z,0.50
2022-12-23T06:41:10.583Z,0.40
2022-12-23T06:42:10.572Z,0.40
2022-12-23T06:43:10.560Z,0.50
2022-12-23T06:44:10.579Z,0.60
2022-12-23T06:45:10.549Z,0.50
2022-12-23T06:46:10.588Z,1.00
2022-12-23T06:47:10.560Z,0.70
2022-12-23T06:48:10.512Z,0.80
2022-12-23T06:49:13.369Z,0.50
2022-12-23T06:50:10.481Z,0.90
2022-12-23T06:51:10.471Z,0.60
2022-12-23T06:52:10.467Z,0.60
2022-12-23T06:53:10.487Z,0.60
2022-12-23T06:54:10.462Z,0.40
2022-12-23T06:55:10.437Z,0.20
2022-12-23T06:56:10.425Z,1.10
2022-12-23T06:57:10.400Z,0.40
2022-12-23T06:58:10.406Z,0.30
2022-12-23T06:59:10.395Z,0.70
2022-12-23T07:00:10.393Z,0.30
2022-12-23T07:01:10.580Z,0.80
2022-12-23T07:02:10.508Z,1.00
2022-12-23T07:03:10.443Z,0.40
2022-12-23T07:04:10.429Z,0.50
2022-12-23T07:05:10.335Z,1.40
2022-12-23T07:06:10.310Z,0.30
2022-12-23T07:07:10.291Z,0.30
2022-12-23T07:08:10.290Z,0.80
2022-12-23T07:09:10.274Z,1.10
2022-12-23T07:10:10.311Z,0.30
2022-12-23T07:11:10.278Z,0.50
2022-12-23T07:12:10.263Z,0.90
2022-12-23T07:13:10.257Z,0.70
2022-12-23T07:14:10.228Z,0.20
2022-12-23T07:15:10.257Z,0.70
2022-12-23T07:16:10.247Z,1.00
2022-12-23T07:17:10.258Z,2.00
2022-12-23T07:18:10.176Z,0.60
2022-12-23T07:19:10.174Z,0.60
2022-12-23T07:20:10.170Z,0.40
2022-12-23T07:21:19.761Z,0.70
2022-12-23T07:22:11.141Z,0.50
2022-12-23T07:23:17.946Z,0.60
2022-12-23T07:24:10.113Z,0.40
2022-12-23T07:25:10.121Z,0.40
2022-12-23T07:26:10.087Z,1.30
2022-12-23T07:27:10.072Z,0.90
2022-12-23T07:28:10.083Z,0.90
2022-12-23T07:29:10.079Z,0.30
2022-12-23T07:30:10.111Z,0.60
2022-12-23T07:31:10.092Z,0.30
2022-12-23T07:32:10.095Z,0.80
2022-12-23T07:33:10.032Z,0.80
2022-12-23T07:34:10.030Z,0.80
2022-12-23T07:35:09.991Z,0.80
2022-12-23T07:36:10.043Z,2.00
2022-12-23T07:37:09.980Z,1.10
2022-12-23T07:38:09.977Z,0.90
2022-12-23T07:39:09.972Z,0.70
2022-12-23T07:40:09.939Z,0.80
2022-12-23T07:41:09.934Z,0.70
2022-12-23T07:42:42.804Z,0.70
2022-12-23T07:43:10.945Z,0.30
2022-12-23T07:44:09.896Z,1.10
2022-12-23T07:45:09.964Z,1.40
2022-12-23T07:46:09.975Z,0.40
2022-12-23T07:47:09.946Z,0.60
2022-12-23T07:48:09.866Z,0.40
2022-12-23T07:49:09.843Z,1.00
2022-12-23T07:50:09.881Z,0.40
2022-12-23T07:51:09.850Z,0.60
2022-12-23T07:52:09.811Z,0.80
2022-12-23T07:53:09.805Z,0.60
2022-12-23T07:54:09.839Z,1.00
2022-12-23T07:55:09.833Z,0.50
2022-12-23T07:56:09.828Z,1.60
2022-12-23T07:57:09.791Z,0.40
2022-12-23T07:58:09.743Z,0.80
2022-12-23T07:59:09.738Z,0.80
2022-12-23T08:00:09.742Z,1.00
2022-12-23T08:01:09.798Z,0.60
2022-12-23T08:02:09.907Z,0.40
2022-12-23T08:03:09.759Z,0.50
2022-12-23T08:04:09.706Z,1.10
2022-12-23T08:05:09.731Z,0.50
2022-12-23T08:06:09.648Z,0.50
2022-12-23T08:07:09.640Z,0.40
2022-12-23T08:08:09.628Z,1.50
2022-12-23T08:09:09.647Z,0.80
2022-12-23T08:10:09.620Z,0.50
2022-12-23T08:11:09.602Z,0.60
2022-12-23T08:12:09.608Z,0.70
2022-12-23T08:13:09.600Z,0.50
2022-12-23T08:14:09.571Z,0.50
2022-12-23T08:15:09.592Z,1.00
2022-12-23T08:16:09.594Z,0.80
2022-12-23T08:17:09.572Z,0.80
2022-12-23T08:18:09.525Z,0.60
2022-12-23T08:19:09.536Z,1.10
2022-12-23T08:20:09.529Z,0.80
2022-12-23T08:21:09.495Z,0.80
2022-12-23T08:22:09.503Z,0.60
2022-12-23T08:23:09.466Z,0.50
2022-12-23T08:24:09.461Z,1.10
2022-12-23T08:25:09.478Z,0.60
2022-12-23T08:26:09.464Z,0.50
2022-12-23T08:27:09.427Z,0.60
2022-12-23T08:28:09.411Z,0.50
2022-12-23T08:29:09.440Z,1.00
2022-12-23T08:30:09.413Z,1.90
2022-12-23T08:31:09.475Z,0.90
2022-12-23T08:32:09.377Z,0.70
2022-12-23T08:33:09.360Z,0.60
2022-12-23T08:34:09.363Z,0.90
2022-12-23T08:35:09.383Z,0.60
2022-12-23T08:36:09.354Z,1.10
2022-12-23T08:37:09.351Z,1.00
2022-12-23T08:38:09.314Z,0.60
2022-12-23T08:39:09.359Z,0.60
2022-12-23T08:40:09.286Z,1.50
2022-12-23T08:41:09.294Z,0.70
2022-12-23T08:42:09.266Z,1.10
2022-12-23T08:43:09.263Z,0.90
2022-12-23T08:44:09.310Z,0.90
2022-12-23T08:45:09.238Z,0.70
2022-12-23T08:46:09.324Z,0.70
2022-12-23T08:47:09.330Z,1.10
2022-12-23T08:48:09.463Z,0.80
2022-12-23T08:49:09.207Z,0.90
2022-12-23T08:50:09.209Z,0.90
2022-12-23T08:51:09.180Z,0.70
2022-12-23T08:52:09.184Z,0.70
2022-12-23T08:53:09.146Z,1.20
2022-12-23T08:54:09.138Z,1.10
2022-12-23T08:55:09.141Z,0.90
2022-12-23T08:56:09.124Z,1.00
2022-12-23T08:57:09.099Z,1.00
2022-12-23T08:58:09.096Z,1.50
2022-12-23T08:59:13.354Z,1.20
2022-12-23T09:00:10.087Z,0.90
2022-12-23T09:01:09.115Z,1.00
2022-12-23T09:02:09.272Z,1.00
2022-12-23T09:03:09.184Z,0.70
2022-12-23T09:04:09.023Z,9.00
2022-12-23T09:05:09.230Z,23.60
2022-12-23T09:06:09.036Z,23.00
2022-12-23T09:07:08.994Z,17.80
2022-12-23T09:08:08.989Z,16.90
2022-12-23T09:09:08.979Z,13.10
2022-12-23T09:10:08.955Z,6.40
2022-12-23T09:11:09.156Z,5.30
2022-12-23T09:12:08.936Z,4.40
2022-12-23T09:13:08.928Z,5.80
2022-12-23T09:14:08.946Z,1.60
2022-12-23T09:15:08.895Z,2.80
2022-12-23T09:16:08.994Z,3.10
2022-12-23T09:17:08.877Z,1.30
2022-12-23T09:18:08.864Z,1.30
2022-12-23T09:19:08.889Z,0.90
2022-12-23T09:20:08.859Z,1.20
2022-12-23T09:21:08.843Z,1.40
2022-12-23T09:22:08.845Z,2.70
2022-12-23T09:23:08.864Z,1.00
2022-12-23T09:24:08.812Z,0.80
2022-12-23T09:25:08.786Z,1.10
2022-12-23T09:26:08.787Z,0.90
2022-12-23T09:27:08.797Z,0.90
2022-12-23T09:28:08.760Z,1.20
2022-12-23T09:29:08.767Z,1.20
2022-12-23T09:30:08.762Z,1.10
2022-12-23T09:31:09.481Z,1.60
2022-12-23T09:32:08.754Z,1.50
2022-12-23T09:33:08.722Z,1.30
2022-12-23T09:34:08.687Z,0.90
2022-12-23T09:35:08.721Z,1.20
2022-12-23T09:36:08.683Z,1.20
2022-12-23T09:37:08.707Z,1.40
2022-12-23T09:38:08.650Z,1.00
2022-12-23T09:39:08.666Z,1.20
2022-12-23T09:40:08.625Z,1.40
2022-12-23T09:41:08.628Z,1.90
2022-12-23T09:42:08.644Z,1.20
2022-12-23T09:43:08.613Z,1.30
2022-12-23T09:44:08.592Z,1.20
2022-12-23T09:45:08.615Z,1.40
2022-12-23T09:46:08.614Z,1.80
2022-12-23T09:47:08.555Z,1.20
2022-12-23T09:48:08.626Z,1.10
2022-12-23T09:49:08.539Z,1.20
2022-12-23T09:50:08.531Z,1.30
2022-12-23T09:51:08.505Z,1.30
2022-12-23T09:52:08.508Z,0.80
2022-12-23T09:53:08.496Z,1.00
2022-12-23T09:54:13.405Z,1.20
2022-12-23T09:55:09.469Z,1.40
2022-12-23T09:56:08.478Z,1.10
2022-12-23T09:57:08.455Z,2.40
2022-12-23T09:58:08.483Z,1.90
2022-12-23T09:59:08.421Z,2.00
2022-12-23T10:00:08.411Z,1.30
2022-12-23T10:01:08.418Z,1.40
2022-12-23T10:02:08.612Z,2.40
2022-12-23T10:03:08.664Z,1.70
2022-12-23T10:04:08.412Z,1.80
2022-12-23T10:05:08.366Z,1.90
2022-12-23T10:06:08.341Z,2.30
2022-12-23T10:07:08.347Z,1.10
2022-12-23T10:08:08.356Z,1.70
2022-12-23T10:09:08.364Z,0.90
2022-12-23T10:10:08.296Z,1.10
2022-12-23T10:11:08.301Z,1.00
2022-12-23T10:12:08.281Z,1.20
2022-12-23T10:13:08.281Z,1.20
2022-12-23T10:14:08.269Z,1.50
2022-12-23T10:15:08.242Z,1.20
2022-12-23T10:16:08.278Z,0.80
2022-12-23T10:17:08.221Z,0.80
2022-12-23T10:18:08.235Z,1.10
2022-12-23T10:19:08.235Z,1.00
2022-12-23T10:20:08.183Z,0.80
2022-12-23T10:21:08.185Z,0.90
2022-12-23T10:22:08.162Z,0.90
2022-12-23T10:23:08.163Z,0.70
2022-12-23T10:24:08.191Z,0.70
2022-12-23T10:25:08.138Z,1.80
2022-12-23T10:26:08.142Z,0.70
2022-12-23T10:27:08.228Z,1.70
2022-12-23T10:28:08.117Z,1.10
2022-12-23T10:29:08.198Z,0.60
2022-12-23T10:30:33.752Z,1.40
2022-12-23T10:31:39.724Z,0.80
2022-12-23T10:32:09.149Z,0.70
2022-12-23T10:33:08.041Z,0.90
2022-12-23T10:34:08.071Z,1.20
2022-12-23T10:35:08.077Z,0.80
2022-12-23T10:36:08.078Z,0.60
2022-12-23T10:37:08.045Z,0.70
2022-12-23T10:38:08.937Z,0.80
2022-12-23T10:39:08.028Z,0.80
2022-12-23T10:40:07.999Z,0.80
2022-12-23T10:41:09.524Z,1.00
2022-12-23T10:42:07.956Z,1.40
2022-12-23T10:43:07.956Z,0.60
2022-12-23T10:44:07.949Z,0.50
2022-12-23T10:45:07.929Z,0.70
2022-12-23T10:46:07.924Z,1.00
2022-12-23T10:47:08.058Z,0.50
2022-12-23T10:48:13.656Z,0.80
2022-12-23T10:49:08.895Z,0.70
2022-12-23T10:50:07.885Z,0.90
2022-12-23T10:51:07.915Z,0.60
2022-12-23T10:52:07.834Z,0.90
2022-12-23T10:53:07.830Z,0.90
2022-12-23T10:54:07.855Z,1.20
2022-12-23T10:55:07.817Z,0.50
2022-12-23T10:56:07.904Z,0.70
2022-12-23T10:57:07.791Z,1.30
2022-12-23T10:58:07.837Z,0.80
2022-12-23T10:59:07.757Z,0.90
2022-12-23T11:00:07.755Z,1.00
2022-12-23T11:01:15.002Z,1.00
2022-12-23T11:02:08.901Z,0.50
2022-12-23T11:03:07.838Z,0.60
2022-12-23T11:04:07.710Z,1.00
2022-12-23T11:05:07.694Z,0.70
2022-12-23T11:06:07.690Z,1.10
2022-12-23T11:07:42.074Z,0.70
2022-12-23T11:08:08.672Z,0.70
2022-12-23T11:09:07.659Z,0.50
2022-12-23T11:10:07.718Z,0.50
2022-12-23T11:11:07.687Z,1.30
2022-12-23T11:12:07.629Z,1.30
2022-12-23T11:13:07.659Z,0.80
2022-12-23T11:14:07.600Z,1.00
2022-12-23T11:15:07.592Z,0.90
2022-12-23T11:16:07.664Z,0.80
2022-12-23T11:17:07.599Z,1.80
2022-12-23T11:18:07.567Z,0.80
2022-12-23T11:19:07.553Z,0.80
2022-12-23T11:20:07.532Z,0.90
2022-12-23T11:21:07.535Z,1.70
2022-12-23T11:22:07.549Z,1.20
2022-12-23T11:23:07.525Z,1.40
2022-12-23T11:24:07.505Z,2.20
2022-12-23T11:25:07.478Z,2.30
2022-12-23T11:26:07.522Z,1.10
2022-12-23T11:27:07.478Z,1.00
2022-12-23T11:28:07.474Z,1.00
2022-12-23T11:29:07.455Z,1.00
2022-12-23T11:30:07.428Z,2.40
2022-12-23T11:31:07.442Z,1.10
2022-12-23T11:32:07.527Z,0.80
2022-12-23T11:33:07.580Z,0.80
2022-12-23T11:34:07.381Z,0.80
2022-12-23T11:35:07.471Z,0.70
2022-12-23T11:36:07.369Z,0.70
2022-12-23T11:37:07.920Z,1.50
2022-12-23T11:38:07.356Z,1.10
2022-12-23T11:39:07.368Z,1.90
2022-12-23T11:40:07.329Z,0.90
2022-12-23T11:41:07.322Z,2.40
2022-12-23T11:42:07.338Z,1.00
2022-12-23T11:43:07.310Z,1.30
2022-12-23T11:44:07.299Z,1.20
2022-12-23T11:45:07.261Z,0.70
2022-12-23T11:46:07.323Z,0.90
2022-12-23T11:47:07.284Z,0.90
2022-12-23T11:48:07.237Z,0.70
2022-12-23T11:49:07.242Z,0.90
2022-12-23T11:50:07.296Z,1.10
2022-12-23T11:51:07.308Z,0.90
2022-12-23T11:52:07.237Z,1.10
2022-12-23T11:53:07.230Z,0.80
2022-12-23T11:54:07.169Z,1.40
2022-12-23T11:55:07.155Z,0.90
2022-12-23T11:56:07.172Z,0.80
2022-12-23T11:57:07.215Z,1.30
2022-12-23T11:58:07.145Z,0.80
2022-12-23T11:59:07.257Z,1.30
2022-12-23T12:00:07.121Z,1.20
2022-12-23T12:01:07.095Z,1.70
2022-12-23T12:02:07.116Z,1.00
2022-12-23T12:03:07.219Z,1.10
2022-12-23T12:04:07.077Z,1.10
2022-12-23T12:05:07.057Z,1.10
2022-12-23T12:06:07.145Z,1.10
2022-12-23T12:07:07.024Z,1.10
2022-12-23T12:08:07.198Z,0.90
2022-12-23T12:09:07.013Z,0.90
2022-12-23T12:10:07.075Z,1.60
2022-12-23T12:11:07.017Z,0.90
2022-12-23T12:12:07.028Z,1.00
2022-12-23T12:13:07.035Z,1.60
2022-12-23T12:14:06.945Z,1.70
2022-12-23T12:15:06.939Z,1.20
2022-12-23T12:16:06.934Z,1.50
2022-12-23T12:17:06.976Z,1.70
2022-12-23T12:18:06.907Z,3.30
2022-12-23T12:19:06.956Z,4.60
2022-12-23T12:20:06.934Z,3.50
2022-12-23T12:21:06.894Z,3.50
2022-12-23T12:22:06.874Z,3.80
2022-12-23T12:23:06.868Z,4.20
2022-12-23T12:24:20.531Z,5.60
2022-12-23T12:25:07.866Z,4.10
2022-12-23T12:26:07.083Z,4.60
2022-12-23T12:27:06.824Z,4.40
2022-12-23T12:28:06.803Z,4.70
2022-12-23T12:29:07.868Z,5.80
2022-12-23T12:30:08.874Z,4.20
2022-12-23T12:31:06.786Z,4.10
2022-12-23T12:32:06.765Z,3.70
2022-12-23T12:33:06.738Z,3.50
2022-12-23T12:34:06.742Z,3.80
2022-12-23T12:35:06.718Z,6.90
2022-12-23T12:36:06.736Z,7.20
2022-12-23T12:37:06.697Z,8.50
2022-12-23T12:38:06.708Z,7.40
2022-12-23T12:39:06.755Z,7.30
2022-12-23T12:40:06.707Z,8.30
2022-12-23T12:41:06.671Z,8.00
2022-12-23T12:42:06.689Z,8.50
2022-12-23T12:43:06.689Z,5.60
2022-12-23T12:44:06.682Z,3.50
2022-12-23T12:45:06.698Z,2.40
2022-12-23T12:46:06.668Z,2.70
2022-12-23T12:47:27.938Z,2.10
2022-12-23T12:48:16.306Z,1.30
2022-12-23T12:49:07.593Z,0.90
2022-12-23T12:50:06.558Z,1.20
2022-12-23T12:51:06.549Z,0.90
2022-12-23T12:52:06.535Z,0.80
2022-12-23T12:53:06.515Z,0.80
2022-12-23T12:54:06.736Z,1.30
2022-12-23T12:55:06.613Z,1.20
2022-12-23T12:56:06.555Z,1.50
2022-12-23T12:57:06.495Z,1.10
2022-12-23T12:58:06.526Z,2.50
2022-12-23T12:59:06.493Z,1.10
2022-12-23T13:00:09.791Z,0.90
2022-12-23T13:01:06.483Z,0.60
2022-12-23T13:02:06.496Z,0.60
2022-12-23T13:03:06.520Z,1.60
2022-12-23T13:04:06.416Z,1.00
2022-12-23T13:05:06.393Z,0.90
2022-12-23T13:06:06.421Z,0.70
2022-12-23T13:07:06.367Z,0.80
2022-12-23T13:08:06.349Z,1.40
2022-12-23T13:09:06.541Z,0.60
2022-12-23T13:10:06.332Z,1.50
2022-12-23T13:11:06.331Z,0.60
2022-12-23T13:12:06.306Z,1.80
2022-12-23T13:13:06.310Z,1.80
2022-12-23T13:14:06.480Z,1.60
2022-12-23T13:15:06.283Z,0.70
2022-12-23T13:16:06.323Z,1.30
2022-12-23T13:17:06.369Z,1.00
2022-12-23T13:18:06.245Z,1.10