createdAt,value
2023-03-05T00:01:25.559Z,35.28
2023-03-05T00:06:55.838Z,35.28
2023-03-05T00:12:31.643Z,36.78
2023-03-05T00:17:54.668Z,44.05
2023-03-05T00:23:24.416Z,36.53
2023-03-05T00:28:52.708Z,33.28
2023-03-05T00:39:48.617Z,34.10
2023-03-05T00:45:17.357Z,37.78
2023-03-05T00:50:46.197Z,33.90
2023-03-05T00:56:16.288Z,32.25
2023-03-05T01:01:38.042Z,32.63
2023-03-05T01:07:06.512Z,30.17
2023-03-05T01:12:31.074Z,33.67
2023-03-05T01:18:00.113Z,33.67
2023-03-05T01:23:23.403Z,29.05
2023-03-05T01:28:52.223Z,33.67
2023-03-05T01:34:21.432Z,29.15
2023-03-05T01:39:44.858Z,33.88
2023-03-05T01:45:11.148Z,34.88
2023-03-05T01:50:35.024Z,33.97
2023-03-05T01:55:58.397Z,29.55
2023-03-05T02:01:28.696Z,30.30
2023-03-05T02:06:57.366Z,33.28
2023-03-05T02:12:20.258Z,33.63
2023-03-05T02:17:44.488Z,31.95
2023-03-05T02:23:14.561Z,41.75
2023-03-05T02:28:44.293Z,40.83
2023-03-05T02:34:11.078Z,37.25
2023-03-05T02:39:35.442Z,41.72
2023-03-05T02:45:02.312Z,37.58
2023-03-05T02:50:25.222Z,39.38
2023-03-05T02:55:55.141Z,29.53
2023-03-05T03:01:17.982Z,36.63
2023-03-05T03:06:40.988Z,31.75
2023-03-05T03:12:05.342Z,42.58
2023-03-05T03:17:27.983Z,44.90
2023-03-05T03:22:51.288Z,54.85
2023-03-05T03:28:15.439Z,47.05
2023-03-05T03:33:37.952Z,59.40
2023-03-05T03:39:06.598Z,72.30
2023-03-05T03:44:36.575Z,38.08
2023-03-05T03:50:00.022Z,33.60
2023-03-05T03:55:28.155Z,31.17
2023-03-05T04:00:52.969Z,26.70
2023-03-05T04:06:21.165Z,25.27
2023-03-05T04:11:43.706Z,28.05
2023-03-05T04:17:13.742Z,27.20
2023-03-05T04:22:42.294Z,24.23
2023-03-05T04:28:10.307Z,18.65
2023-03-05T04:33:40.734Z,21.47
2023-03-05T04:39:09.477Z,26.13
2023-03-05T04:44:36.111Z,28.40
2023-03-05T04:50:00.538Z,31.77
2023-03-05T04:55:29.756Z,25.10
2023-03-05T05:00:52.517Z,25.00
2023-03-05T05:06:22.493Z,21.42
2023-03-05T05:11:47.804Z,19.38
2023-03-05T05:17:15.377Z,24.30
2023-03-05T05:22:44.029Z,23.70
2023-03-05T05:28:13.637Z,23.65
2023-03-05T05:33:42.340Z,21.10
2023-03-05T05:39:13.107Z,21.58
2023-03-05T05:44:37.469Z,19.63
2023-03-05T05:50:07.799Z,26.55
2023-03-05T05:55:40.760Z,23.33
2023-03-05T06:01:02.681Z,25.73
2023-03-05T06:06:28.420Z,21.73
2023-03-05T06:17:30.793Z,19.83
2023-03-05T06:22:53.447Z,15.13
2023-03-05T06:28:19.104Z,20.70
2023-03-05T06:33:44.265Z,11.48
2023-03-05T06:39:13.040Z,13.98
2023-03-05T06:44:38.808Z,8.20
2023-03-05T06:50:04.062Z,13.93
2023-03-05T06:55:29.524Z,7.05
2023-03-05T07:00:51.290Z,9.00
2023-03-05T07:06:18.375Z,6.43
2023-03-05T07:11:47.238Z,9.23
2023-03-05T07:17:16.047Z,10.67
2023-03-05T07:22:41.629Z,8.68
2023-03-05T07:28:10.682Z,9.05
2023-03-05T07:33:38.176Z,5.65
2023-03-05T07:39:08.033Z,6.40
2023-03-05T07:44:33.158Z,9.90
2023-03-05T07:50:01.155Z,10.27
2023-03-05T07:55:31.016Z,42.50
2023-03-05T08:00:53.379Z,8.18
2023-03-05T08:06:22.495Z,13.82
2023-03-05T08:11:52.827Z,9.80
2023-03-05T08:17:17.323Z,23.48
2023-03-05T08:22:40.135Z,5.72
2023-03-05T08:28:09.391Z,4.95
2023-03-05T08:33:36.959Z,7.63
2023-03-05T08:39:06.961Z,8.45
2023-03-05T08:44:36.925Z,8.65
2023-03-05T08:50:05.621Z,13.20
2023-03-05T08:55:34.363Z,4.05
2023-03-05T09:01:00.367Z,3.38
2023-03-05T09:06:25.121Z,16.38
2023-03-05T09:11:51.940Z,10.65
2023-03-05T09:17:21.438Z,8.68
2023-03-05T09:22:46.261Z,3.47
2023-03-05T09:28:15.272Z,10.88
2023-03-05T09:33:39.444Z,8.13
2023-03-05T09:39:08.218Z,18.20
2023-03-05T09:44:34.811Z,23.65
2023-03-05T09:50:06.353Z,18.33
2023-03-05T09:55:33.291Z,10.52
2023-03-05T10:01:03.530Z,11.00
2023-03-05T10:06:32.945Z,6.97
2023-03-05T10:11:58.366Z,20.83
2023-03-05T10:17:38.139Z,9.73
2023-03-05T10:23:18.203Z,15.45
2023-03-05T10:28:44.968Z,5.85
2023-03-05T10:34:23.776Z,11.05
2023-03-05T10:39:58.540Z,14.32
2023-03-05T10:45:23.207Z,10.75
2023-03-05T10:50:49.860Z,14.00
2023-03-05T10:56:20.688Z,19.17
2023-03-05T11:02:02.120Z,3.65
2023-03-05T11:07:32.193Z,4.60
2023-03-05T11:13:02.812Z,10.35
2023-03-05T11:18:25.124Z,19.13
2023-03-05T11:24:06.518Z,14.07
2023-03-05T11:29:47.925Z,10.38
2023-03-05T11:35:30.191Z,5.63
2023-03-05T11:40:58.625Z,14.45
2023-03-05T11:46:23.558Z,8.15
2023-03-05T11:51:59.325Z,15.88
2023-03-05T11:57:29.266Z,16.05
2023-03-05T12:02:54.403Z,13.48
2023-03-05T12:08:26.553Z,14.45
2023-03-05T12:13:52.073Z,15.73
2023-03-05T12:19:28.651Z,12.70
2023-03-05T12:24:55.586Z,14.23
2023-03-05T12:30:51.742Z,8.20
2023-03-05T12:36:31.597Z,16.00
2023-03-05T12:42:01.919Z,11.02
2023-03-05T12:47:30.160Z,15.07
2023-03-05T12:52:54.374Z,8.77
2023-03-05T12:58:27.069Z,15.27
2023-03-05T13:03:57.366Z,22.83
2023-03-05T13:09:27.695Z,21.17
2023-03-05T13:15:02.336Z,21.63
2023-03-05T13:25:58.493Z,9.10
2023-03-05T13:31:24.612Z,6.97
2023-03-05T13:36:53.300Z,9.93
2023-03-05T13:42:24.688Z,13.70
2023-03-05T13:47:55.941Z,12.82
2023-03-05T13:53:25.366Z,6.82
2023-03-05T13:58:54.731Z,6.13
2023-03-05T14:04:25.468Z,9.88
2023-03-05T14:09:56.658Z,12.68
2023-03-05T14:15:21.672Z,11.07
2023-03-05T14:21:01.927Z,9.07
2023-03-05T14:26:31.437Z,6.90
2023-03-05T14:31:58.706Z,16.50
2023-03-05T14:37:33.266Z,11.70
2023-03-05T14:43:04.277Z,18.70
2023-03-05T14:48:33.019Z,13.57
2023-03-05T14:53:58.961Z,10.82
2023-03-05T14:59:27.213Z,18.08
2023-03-05T15:04:49.207Z,8.93
2023-03-05T15:10:17.265Z,14.02
2023-03-05T15:15:46.141Z,7.53
2023-03-05T15:21:09.551Z,14.73
2023-03-05T15:26:39.955Z,19.33
2023-03-05T15:32:05.602Z,6.40
2023-03-05T15:37:28.588Z,10.80
2023-03-05T15:42:55.528Z,11.43
2023-03-05T15:48:22.110Z,33.42
2023-03-05T15:53:50.201Z,54.22
2023-03-05T15:59:20.644Z,37.25
2023-03-05T16:04:43.658Z,57.65
2023-03-05T16:10:07.587Z,26.80
2023-03-05T16:15:39.377Z,65.10
2023-03-05T16:21:08.095Z,44.25
2023-03-05T16:26:31.410Z,43.80
2023-03-05T16:32:02.546Z,49.45
2023-03-05T16:37:26.413Z,37.80
2023-03-05T16:42:53.213Z,40.40
2023-03-05T16:48:23.392Z,58.23
2023-03-05T16:53:51.393Z,72.95
2023-03-05T16:59:17.299Z,54.67
2023-03-05T17:04:41.498Z,22.25
2023-03-05T17:10:08.256Z,22.48
2023-03-05T17:15:35.127Z,31.40
2023-03-05T17:21:07.213Z,40.97
2023-03-05T17:26:33.190Z,35.67
2023-03-05T17:31:56.452Z,30.58
2023-03-05T17:37:24.438Z,49.58
2023-03-05T17:42:53.217Z,48.85
2023-03-05T17:48:22.187Z,22.87
2023-03-05T17:53:52.852Z,31.33
2023-03-05T17:59:16.445Z,30.33
2023-03-05T18:04:42.563Z,29.10
2023-03-05T18:10:13.134Z,62.17
2023-03-05T18:15:47.329Z,47.80
2023-03-05T18:21:19.170Z,38.95
2023-03-05T18:26:44.272Z,38.05
2023-03-05T18:32:13.581Z,18.30
2023-03-05T18:37:42.375Z,23.38
2023-03-05T18:43:12.836Z,35.88
2023-03-05T18:48:41.507Z,15.48
2023-03-05T18:54:09.073Z,21.20
2023-03-05T18:59:34.952Z,33.75
2023-03-05T19:10:28.684Z,19.67
2023-03-05T19:16:01.013Z,22.87
2023-03-05T19:21:27.951Z,29.95
2023-03-05T19:26:55.254Z,22.02
2023-03-05T19:32:25.870Z,22.48
2023-03-05T19:37:53.898Z,16.35
2023-03-05T19:43:22.127Z,21.42
2023-03-05T19:48:51.240Z,22.70
2023-03-05T19:54:15.783Z,42.28
2023-03-05T19:59:46.760Z,48.70
2023-03-05T20:05:12.678Z,43.38
2023-03-05T20:10:38.045Z,59.75
2023-03-05T20:16:01.316Z,29.90
2023-03-05T20:21:26.928Z,34.20
2023-03-05T20:32:23.436Z,35.90
2023-03-05T20:38:13.970Z,29.37
2023-03-05T20:43:43.529Z,25.05
2023-03-05T20:49:12.378Z,44.65
2023-03-05T20:54:40.330Z,28.88
2023-03-05T21:00:04.875Z,26.20
2023-03-05T21:05:30.232Z,45.30
2023-03-05T21:10:54.522Z,46.58
2023-03-05T21:16:24.105Z,18.10
2023-03-05T21:21:49.769Z,17.17
2023-03-05T21:27:13.709Z,24.67
2023-03-05T21:32:42.717Z,21.52
2023-03-05T21:38:11.765Z,21.80
2023-03-05T21:43:42.177Z,16.58
2023-03-05T21:49:10.332Z,20.83
2023-03-05T21:54:38.997Z,17.30
2023-03-05T22:00:05.778Z,19.75
2023-03-05T22:05:34.820Z,12.75
2023-03-05T22:11:03.374Z,16.20
2023-03-05T22:16:33.729Z,14.50
2023-03-05T22:21:57.583Z,15.70
2023-03-05T22:27:19.778Z,20.33
2023-03-05T22:32:49.553Z,20.45
2023-03-05T22:38:18.655Z,18.73
2023-03-05T22:43:49.169Z,22.40
2023-03-05T22:49:15.431Z,37.30
2023-03-05T22:54:42.929Z,45.67
2023-03-05T23:00:07.478Z,33.35
2023-03-05T23:05:39.265Z,54.55
2023-03-05T23:11:08.569Z,38.42
2023-03-05T23:16:32.078Z,53.10
2023-03-05T23:21:59.591Z,29.35
2023-03-05T23:27:28.444Z,28.83
2023-03-05T23:32:52.051Z,20.65
2023-03-05T23:38:22.043Z,19.50
2023-03-05T23:43:45.114Z,19.73
2023-03-05T23:49:12.934Z,16.38
2023-03-05T23:54:37.206Z,21.80
