createdAt,value
2022-09-02T00:01:27.529Z,79.96
2022-09-02T00:04:29.907Z,79.73
2022-09-02T00:07:32.947Z,80.19
2022-09-02T00:10:38.056Z,80.54
2022-09-02T00:13:40.650Z,80.78
2022-09-02T00:16:51.914Z,81.01
2022-09-02T00:19:56.264Z,80.83
2022-09-02T00:22:58.789Z,81.01
2022-09-02T00:26:01.167Z,80.61
2022-09-02T00:29:04.130Z,80.69
2022-09-02T00:32:06.673Z,79.87
2022-09-02T00:35:10.047Z,79.35
2022-09-02T00:38:12.735Z,78.78
2022-09-02T00:41:15.493Z,78.31
2022-09-02T00:44:21.538Z,79.04
2022-09-02T00:47:23.886Z,78.51
2022-09-02T00:50:33.570Z,78.16
2022-09-02T00:53:39.456Z,77.81
2022-09-02T00:56:44.431Z,77.21
2022-09-02T01:00:02.574Z,77.63
2022-09-02T01:03:08.268Z,78.06
2022-09-02T01:06:15.445Z,77.32
2022-09-02T01:09:19.094Z,77.61
2022-09-02T01:12:22.528Z,77.44
2022-09-02T01:15:26.488Z,76.93
2022-09-02T01:18:30.819Z,76.81
2022-09-02T01:21:33.127Z,76.95
2022-09-02T01:24:36.604Z,76.92
2022-09-02T01:27:39.505Z,78.03
2022-09-02T01:30:45.402Z,77.57
2022-09-02T01:33:47.683Z,77.55
2022-09-02T01:36:50.574Z,77.00
2022-09-02T01:39:57.682Z,76.29
2022-09-02T01:43:07.617Z,77.05
2022-09-02T01:46:10.074Z,76.51
2022-09-02T01:49:13.372Z,76.94
2022-09-02T01:52:18.317Z,77.49
2022-09-02T01:55:21.391Z,76.58
2022-09-02T01:58:26.178Z,76.78
2022-09-02T02:01:28.622Z,76.71
2022-09-02T02:04:32.650Z,77.53
2022-09-02T02:07:35.492Z,77.48
2022-09-02T02:10:41.149Z,77.51
2022-09-02T02:13:43.416Z,77.31
2022-09-02T02:16:47.063Z,77.12
2022-09-02T02:19:49.392Z,77.37
2022-09-02T02:22:51.954Z,77.53
2022-09-02T02:25:54.591Z,76.78
2022-09-02T02:28:57.047Z,77.67
2022-09-02T02:31:59.691Z,78.84
2022-09-02T02:35:02.114Z,78.40
2022-09-02T02:38:05.223Z,80.30
2022-09-02T02:41:09.707Z,82.40
2022-09-02T02:44:12.359Z,82.83
2022-09-02T02:47:16.365Z,83.41
2022-09-02T02:50:21.343Z,84.43
2022-09-02T02:53:24.347Z,84.17
2022-09-02T02:56:26.788Z,83.45
2022-09-02T02:59:29.502Z,83.41
2022-09-02T03:02:33.471Z,83.39
2022-09-02T03:05:37.961Z,81.16
2022-09-02T03:08:41.983Z,81.49
2022-09-02T03:11:44.336Z,81.82
2022-09-02T03:14:46.888Z,82.50
2022-09-02T03:17:49.985Z,82.44
2022-09-02T03:20:52.463Z,82.21
2022-09-02T03:23:55.121Z,83.68
2022-09-02T03:27:00.301Z,84.32
2022-09-02T03:30:02.816Z,85.32
2022-09-02T03:33:11.445Z,84.49
2022-09-02T03:36:23.182Z,85.69
2022-09-02T03:39:32.405Z,86.67
2022-09-02T03:42:34.745Z,86.93
2022-09-02T03:45:38.838Z,87.80
2022-09-02T03:48:42.156Z,87.48
2022-09-02T03:51:47.128Z,86.74
2022-09-02T03:54:49.906Z,86.94
2022-09-02T03:57:52.408Z,85.85
2022-09-02T04:00:55.370Z,85.48
2022-09-02T04:03:59.666Z,85.53
2022-09-02T04:07:01.988Z,85.40
2022-09-02T04:10:04.932Z,85.36
2022-09-02T04:13:07.738Z,85.10
2022-09-02T04:16:13.522Z,84.87
2022-09-02T04:19:16.000Z,85.27
2022-09-02T04:22:19.171Z,84.78
2022-09-02T04:25:24.181Z,85.52
2022-09-02T04:28:30.704Z,85.33
2022-09-02T04:31:33.254Z,85.36
2022-09-02T04:34:35.904Z,85.56
2022-09-02T04:37:38.823Z,85.84
2022-09-02T04:40:46.092Z,85.24
2022-09-02T04:43:50.162Z,83.82
2022-09-02T04:46:53.071Z,83.30
2022-09-02T04:49:58.495Z,83.82
2022-09-02T04:53:01.364Z,83.30
2022-09-02T04:56:08.384Z,82.79
2022-09-02T04:59:11.511Z,82.19
2022-09-02T05:02:20.230Z,81.96
2022-09-02T05:05:23.464Z,81.93
2022-09-02T05:08:27.945Z,81.32
2022-09-02T05:11:33.011Z,81.71
2022-09-02T05:14:36.076Z,81.91
2022-09-02T05:17:41.939Z,82.00
2022-09-02T05:20:48.091Z,81.49
2022-09-02T05:23:54.467Z,81.77
2022-09-02T05:26:57.908Z,81.50
2022-09-02T05:30:02.429Z,81.53
2022-09-02T05:33:09.336Z,80.59
2022-09-02T05:36:19.101Z,80.63
2022-09-02T05:39:22.416Z,80.15
2022-09-02T05:42:25.128Z,80.50
2022-09-02T05:45:28.166Z,80.09
2022-09-02T05:48:55.691Z,79.33
2022-09-02T05:52:00.618Z,79.82
2022-09-02T05:55:15.103Z,80.44
2022-09-02T05:58:19.506Z,80.36
2022-09-02T06:01:22.766Z,81.90
2022-09-02T06:04:26.118Z,79.70
2022-09-02T06:07:28.701Z,79.99
2022-09-02T06:10:33.872Z,80.15
2022-09-02T06:13:39.051Z,79.85
2022-09-02T06:16:42.187Z,79.79
2022-09-02T06:19:55.278Z,79.61
2022-09-02T06:23:01.645Z,79.70
2022-09-02T06:26:04.078Z,79.71
2022-09-02T06:29:07.504Z,79.60
2022-09-02T06:32:11.603Z,78.97
2022-09-02T06:35:14.669Z,78.80
2022-09-02T06:38:19.875Z,77.92
2022-09-02T06:41:28.277Z,78.27
2022-09-02T06:44:35.112Z,78.03
2022-09-02T06:47:37.751Z,77.04
2022-09-02T06:50:46.779Z,77.07
2022-09-02T06:53:49.437Z,76.83
2022-09-02T06:56:52.630Z,76.62
2022-09-02T06:59:59.330Z,76.09
2022-09-02T07:03:27.284Z,74.98
2022-09-02T07:06:36.399Z,72.19
2022-09-02T07:09:42.362Z,70.95
2022-09-02T07:12:51.432Z,70.34
2022-09-02T07:15:55.490Z,68.88
2022-09-02T07:19:01.644Z,69.48
2022-09-02T07:22:09.024Z,69.76
2022-09-02T07:25:17.124Z,68.69
2022-09-02T07:28:19.599Z,67.89
2022-09-02T07:31:23.376Z,66.44
2022-09-02T07:34:26.320Z,66.27
2022-09-02T07:37:29.106Z,65.43
2022-09-02T07:40:31.888Z,65.16
2022-09-02T07:43:37.172Z,66.26
2022-09-02T07:46:40.789Z,64.46
2022-09-02T07:53:07.112Z,65.49
2022-09-02T07:56:12.217Z,64.91
2022-09-02T07:59:15.028Z,64.28
2022-09-02T08:02:18.814Z,64.31
2022-09-02T08:05:21.979Z,63.98
2022-09-02T08:08:27.573Z,63.80
2022-09-02T08:11:29.971Z,63.34
2022-09-02T08:14:32.296Z,62.73
2022-09-02T08:17:34.609Z,62.78
2022-09-02T08:20:37.875Z,62.44
2022-09-02T08:23:44.300Z,62.82
2022-09-02T08:26:47.071Z,61.32
2022-09-02T08:29:49.324Z,61.39
2022-09-02T08:32:51.584Z,61.23
2022-09-02T08:35:53.817Z,60.35
2022-09-02T08:38:56.200Z,59.47
2022-09-02T08:42:16.289Z,59.74
2022-09-02T08:45:28.376Z,57.48
2022-09-02T08:48:41.972Z,57.24
2022-09-02T08:51:53.585Z,57.04
2022-09-02T08:54:56.578Z,56.77
2022-09-02T08:57:58.940Z,55.50
2022-09-02T09:01:11.305Z,53.54
2022-09-02T09:04:21.062Z,51.11
2022-09-02T09:07:33.342Z,52.40
2022-09-02T09:11:12.576Z,53.60
2022-09-02T09:14:20.415Z,52.94
2022-09-02T09:17:29.617Z,53.43
2022-09-02T09:20:33.963Z,53.76
2022-09-02T09:23:38.836Z,53.59
2022-09-02T09:26:42.423Z,51.87
2022-09-02T09:29:45.173Z,53.00
2022-09-02T09:32:52.359Z,52.78
2022-09-02T09:35:56.059Z,53.28
2022-09-02T09:38:58.356Z,52.68
2022-09-02T09:42:13.429Z,52.77
2022-09-02T09:45:49.399Z,52.61
2022-09-02T09:48:51.796Z,53.04
2022-09-02T09:51:55.174Z,52.35
2022-09-02T09:55:24.790Z,53.42
2022-09-02T09:58:39.600Z,53.21
2022-09-02T10:01:51.200Z,54.48
2022-09-02T10:04:55.822Z,53.61
2022-09-02T10:08:18.401Z,53.96
2022-09-02T10:11:29.564Z,54.84
2022-09-02T10:14:35.946Z,55.74
2022-09-02T10:17:47.130Z,55.74
2022-09-02T10:21:19.341Z,53.68
2022-09-02T10:24:33.883Z,54.53
2022-09-02T10:28:04.107Z,53.88
2022-09-02T10:31:34.066Z,53.08
2022-09-02T10:34:52.434Z,50.83
2022-09-02T10:38:00.569Z,50.73
2022-09-02T10:41:33.040Z,49.54
2022-09-02T10:45:09.224Z,48.86
2022-09-02T10:48:20.621Z,49.16
2022-09-02T10:51:23.199Z,49.89
2022-09-02T10:54:45.419Z,49.30
2022-09-02T10:58:06.341Z,47.83
2022-09-02T11:01:18.844Z,46.95
2022-09-02T11:04:25.206Z,48.95
2022-09-02T11:07:35.961Z,48.95
2022-09-02T11:10:50.755Z,48.68
2022-09-02T11:14:08.542Z,48.37
2022-09-02T11:17:31.301Z,47.90
2022-09-02T11:21:13.587Z,48.93
2022-09-02T11:24:33.644Z,49.13
2022-09-02T11:27:57.223Z,48.39
2022-09-02T11:31:07.924Z,47.34
2022-09-02T11:34:22.691Z,46.15
2022-09-02T11:37:44.816Z,46.09
2022-09-02T11:41:34.131Z,44.70
2022-09-02T11:45:10.423Z,45.68
2022-09-02T11:48:39.975Z,46.62
2022-09-02T11:52:28.479Z,48.10
2022-09-02T11:56:00.134Z,47.41
2022-09-02T11:59:02.616Z,48.47
2022-09-02T12:02:05.929Z,49.04
2022-09-02T12:05:30.325Z,49.05
2022-09-02T12:08:37.004Z,49.07
2022-09-02T12:11:48.365Z,48.02
2022-09-02T12:15:03.619Z,47.87
2022-09-02T12:18:27.003Z,47.27
2022-09-02T12:21:31.475Z,47.20
2022-09-02T12:25:11.412Z,49.26
2022-09-02T12:28:26.177Z,48.51
2022-09-02T12:31:28.861Z,49.11
2022-09-02T12:34:34.182Z,49.40
2022-09-02T12:37:56.982Z,49.71
2022-09-02T12:41:05.126Z,49.82
2022-09-02T12:44:16.097Z,50.74
2022-09-02T12:47:31.003Z,50.09
2022-09-02T12:50:53.785Z,51.40
2022-09-02T12:53:56.712Z,51.87
2022-09-02T12:56:59.578Z,52.10
2022-09-02T13:00:02.043Z,51.48
2022-09-02T13:03:13.330Z,51.21
2022-09-02T13:06:50.537Z,50.93
2022-09-02T13:10:07.609Z,50.24
2022-09-02T13:13:47.306Z,51.57
2022-09-02T13:17:08.932Z,50.76
2022-09-02T13:20:25.091Z,49.42
2022-09-02T13:23:45.059Z,49.58
2022-09-02T13:27:20.739Z,51.78
2022-09-02T13:30:52.924Z,48.99
2022-09-02T13:34:08.164Z,47.00
2022-09-02T13:37:41.306Z,47.93
2022-09-02T13:40:46.402Z,49.67
2022-09-02T13:44:05.583Z,49.60
2022-09-02T13:47:16.666Z,50.46
2022-09-02T13:50:25.058Z,50.69
2022-09-02T13:53:49.203Z,51.50
2022-09-02T13:57:05.047Z,49.63
2022-09-02T14:00:08.223Z,49.68
2022-09-02T14:03:19.277Z,51.02
2022-09-02T14:06:44.387Z,50.40
2022-09-02T14:09:46.980Z,52.17
2022-09-02T14:12:50.459Z,51.33
2022-09-02T14:15:52.782Z,52.72
2022-09-02T14:19:10.350Z,50.85
2022-09-02T14:22:24.337Z,51.05
2022-09-02T14:25:38.285Z,51.89
2022-09-02T14:28:40.539Z,52.04
2022-09-02T14:31:43.694Z,51.71
2022-09-02T14:34:47.593Z,52.96
2022-09-02T14:38:00.690Z,52.86
2022-09-02T14:41:12.470Z,52.48
2022-09-02T14:44:34.047Z,53.27
2022-09-02T14:47:40.426Z,52.51
2022-09-02T14:50:43.259Z,52.18
2022-09-02T14:53:45.605Z,51.77
2022-09-02T14:56:54.319Z,52.92
2022-09-02T14:59:58.328Z,52.13
2022-09-02T15:03:00.700Z,52.20
2022-09-02T15:06:04.128Z,52.36
2022-09-02T15:09:07.468Z,52.56
2022-09-02T15:12:10.918Z,52.42
2022-09-02T15:15:13.247Z,53.00
2022-09-02T15:18:15.502Z,54.27
2022-09-02T15:21:18.896Z,54.24
2022-09-02T15:24:21.148Z,54.65
2022-09-02T15:27:23.425Z,54.75
2022-09-02T15:30:25.764Z,54.69
2022-09-02T15:33:28.937Z,55.41
2022-09-02T15:36:31.485Z,55.61
2022-09-02T15:39:33.860Z,55.93
2022-09-02T15:42:39.951Z,56.32
2022-09-02T15:45:48.945Z,57.38
2022-09-02T15:48:52.134Z,57.04
2022-09-02T15:51:55.303Z,55.57
2022-09-02T15:54:57.984Z,55.97
2022-09-02T15:58:00.663Z,56.64
2022-09-02T16:01:05.896Z,56.34
2022-09-02T16:04:08.531Z,56.67
2022-09-02T16:07:11.184Z,57.27
2022-09-02T16:10:19.195Z,56.97
2022-09-02T16:13:22.082Z,57.96
2022-09-02T16:16:24.856Z,59.21
2022-09-02T16:19:30.394Z,59.35
2022-09-02T16:22:32.888Z,59.42
2022-09-02T16:25:37.298Z,60.04
2022-09-02T16:28:42.369Z,60.13
2022-09-02T16:32:01.780Z,60.10
2022-09-02T16:35:09.432Z,60.49
2022-09-02T16:38:12.081Z,59.92
2022-09-02T16:41:34.537Z,60.62
2022-09-02T16:44:37.468Z,60.79
2022-09-02T16:47:39.979Z,60.98
2022-09-02T16:50:42.266Z,61.77
2022-09-02T16:53:45.512Z,62.29
2022-09-02T16:56:48.391Z,62.62
2022-09-02T16:59:53.741Z,62.31
2022-09-02T17:02:56.039Z,62.49
2022-09-02T17:05:58.999Z,63.34
2022-09-02T17:09:01.315Z,63.74
2022-09-02T17:12:03.743Z,64.03
2022-09-02T17:15:06.266Z,64.06
2022-09-02T17:18:08.538Z,65.51
2022-09-02T17:21:34.144Z,68.22
2022-09-02T17:24:38.147Z,68.32
2022-09-02T17:27:41.963Z,70.78
2022-09-02T17:30:44.320Z,69.99
2022-09-02T17:33:47.596Z,71.19
2022-09-02T17:36:49.881Z,71.45
2022-09-02T17:39:53.410Z,71.92
2022-09-02T17:42:56.387Z,74.25
2022-09-02T17:46:08.731Z,74.52
2022-09-02T17:49:19.599Z,74.91
2022-09-02T17:52:23.920Z,75.46
2022-09-02T17:55:26.566Z,76.36
2022-09-02T17:58:38.080Z,76.93
2022-09-02T18:01:54.075Z,78.00
2022-09-02T18:05:21.592Z,79.32
2022-09-02T18:08:44.267Z,80.09
2022-09-02T18:11:47.864Z,80.84
2022-09-02T18:14:58.076Z,80.73
2022-09-02T18:18:00.383Z,81.53
2022-09-02T18:21:11.653Z,80.36
2022-09-02T18:24:41.172Z,79.56
2022-09-02T18:28:09.431Z,81.01
2022-09-02T18:31:40.875Z,81.01
2022-09-02T18:35:07.735Z,82.78
2022-09-02T18:38:28.694Z,81.91
2022-09-02T18:41:49.815Z,82.21
2022-09-02T18:45:05.690Z,82.50
2022-09-02T18:48:13.688Z,82.65
2022-09-02T18:51:25.164Z,83.19
2022-09-02T18:54:34.540Z,83.51
2022-09-02T18:57:53.106Z,84.75
2022-09-02T19:00:58.764Z,85.42
2022-09-02T19:04:01.296Z,85.91
2022-09-02T19:07:23.719Z,86.24
2022-09-02T19:10:26.027Z,85.33
2022-09-02T19:13:30.248Z,85.01
2022-09-02T19:16:34.279Z,85.10
2022-09-02T19:19:36.645Z,85.08
2022-09-02T19:22:44.271Z,85.22
2022-09-02T19:25:47.304Z,85.14
2022-09-02T19:28:50.955Z,85.39
2022-09-02T19:31:54.728Z,86.31
2022-09-02T19:35:01.791Z,86.05
2022-09-02T19:38:04.410Z,86.54
2022-09-02T19:41:07.648Z,86.25
2022-09-02T19:44:12.267Z,86.46
2022-09-02T19:50:43.231Z,87.19
2022-09-02T19:53:45.893Z,88.18
2022-09-02T19:56:48.307Z,88.00
2022-09-02T19:59:52.703Z,89.07
2022-09-02T20:02:56.003Z,90.02
2022-09-02T20:05:59.211Z,89.72
2022-09-02T20:09:01.640Z,90.36
2022-09-02T20:12:04.839Z,90.70
2022-09-02T20:15:07.453Z,89.91
2022-09-02T20:18:15.755Z,89.63
2022-09-02T20:21:31.107Z,89.45
2022-09-02T20:24:34.639Z,90.31
2022-09-02T20:28:06.119Z,90.53
2022-09-02T20:31:47.712Z,90.26
2022-09-02T20:35:23.794Z,90.16
2022-09-02T20:38:41.595Z,89.81
2022-09-02T20:42:25.412Z,89.63
2022-09-02T20:45:38.004Z,89.38
2022-09-02T20:49:10.988Z,89.31
2022-09-02T20:52:53.307Z,89.65
2022-09-02T20:56:04.113Z,89.27
2022-09-02T20:59:15.214Z,89.64
2022-09-02T21:02:24.013Z,90.19
2022-09-02T21:05:34.561Z,90.02
2022-09-02T21:08:57.057Z,90.45
2022-09-02T21:12:08.153Z,90.24
2022-09-02T21:15:33.303Z,90.86
2022-09-02T21:18:49.933Z,91.12
2022-09-02T21:22:30.455Z,91.18
2022-09-02T21:25:52.824Z,90.66
2022-09-02T21:29:01.250Z,90.44
2022-09-02T21:32:28.159Z,90.33
2022-09-02T21:35:42.599Z,91.13
2022-09-02T21:38:46.023Z,90.62
2022-09-02T21:41:58.112Z,90.39
2022-09-02T21:45:24.744Z,90.41
2022-09-02T21:48:53.413Z,90.57
2022-09-02T21:52:18.699Z,91.20
2022-09-02T21:55:26.649Z,91.01
2022-09-02T21:59:03.170Z,91.04
2022-09-02T22:02:15.765Z,91.30
2022-09-02T22:05:42.484Z,92.29
2022-09-02T22:09:08.576Z,92.30
2022-09-02T22:12:14.792Z,91.74
2022-09-02T22:15:31.907Z,91.10
2022-09-02T22:18:40.906Z,91.36
2022-09-02T22:21:56.967Z,91.59
2022-09-02T22:24:59.276Z,91.57
2022-09-02T22:28:25.929Z,91.93
2022-09-02T22:31:29.127Z,91.46
2022-09-02T22:34:39.037Z,91.51
2022-09-02T22:38:25.013Z,91.20
2022-09-02T22:41:33.187Z,91.43
2022-09-02T22:45:09.971Z,91.58
2022-09-02T22:48:36.586Z,92.03
2022-09-02T22:52:07.484Z,91.74
2022-09-02T22:55:11.019Z,91.75
2022-09-02T22:58:41.248Z,92.40
2022-09-02T23:01:55.164Z,92.99
2022-09-02T23:05:38.340Z,93.35
2022-09-02T23:08:44.350Z,92.35
2022-09-02T23:11:52.843Z,92.36
2022-09-02T23:15:18.018Z,92.49
2022-09-02T23:18:24.429Z,92.34
2022-09-02T23:21:38.670Z,92.53
2022-09-02T23:24:45.117Z,92.71
2022-09-02T23:28:05.569Z,92.52
2022-09-02T23:31:22.112Z,93.14
2022-09-02T23:34:33.652Z,93.18
2022-09-02T23:37:56.850Z,92.63
2022-09-02T23:41:04.462Z,92.83
2022-09-02T23:44:09.695Z,92.88
2022-09-02T23:47:31.566Z,92.98
2022-09-02T23:50:42.832Z,93.49
2022-09-02T23:54:13.200Z,93.77
2022-09-02T23:57:42.625Z,93.83
