createdAt,value
2023-01-01T00:01:25.686Z,234.37
2023-01-01T00:03:53.881Z,263.60
2023-01-01T00:06:20.781Z,344.23
2023-01-01T00:08:47.831Z,372.60
2023-01-01T00:11:14.666Z,308.93
2023-01-01T00:13:42.249Z,166.67
2023-01-01T00:16:11.120Z,112.67
2023-01-01T00:18:38.525Z,139.73
2023-01-01T00:21:07.307Z,474.17
2023-01-01T00:23:35.146Z,351.33
2023-01-01T00:26:02.167Z,551.63
2023-01-01T00:28:28.577Z,497.27
2023-01-01T00:30:55.141Z,243.83
2023-01-01T00:33:21.525Z,81.50
2023-01-01T00:35:47.980Z,20.20
2023-01-01T00:38:14.443Z,38.30
2023-01-01T00:40:40.885Z,60.80
2023-01-01T00:43:07.296Z,29.70
2023-01-01T00:45:33.784Z,32.43
2023-01-01T00:48:00.231Z,33.63
2023-01-01T00:50:26.717Z,28.37
2023-01-01T00:52:53.113Z,21.77
2023-01-01T00:55:19.538Z,21.23
2023-01-01T00:57:45.940Z,21.30
2023-01-01T01:00:13.153Z,20.23
2023-01-01T01:02:39.743Z,28.10
2023-01-01T01:05:06.841Z,23.60
2023-01-01T01:07:36.473Z,16.10
2023-01-01T01:10:03.231Z,14.37
2023-01-01T01:12:29.603Z,12.03
2023-01-01T01:14:56.033Z,17.27
2023-01-01T01:17:22.439Z,26.37
2023-01-01T01:19:48.834Z,15.77
2023-01-01T01:22:15.197Z,15.90
2023-01-01T01:24:41.575Z,16.93
2023-01-01T01:27:08.093Z,10.90
2023-01-01T01:29:34.455Z,5.27
2023-01-01T01:32:00.892Z,6.20
2023-01-01T01:34:28.342Z,3.90
2023-01-01T01:36:57.104Z,6.70
2023-01-01T01:39:23.663Z,17.27
2023-01-01T01:41:50.403Z,3.23
2023-01-01T01:44:53.163Z,3.40
2023-01-01T01:47:30.872Z,4.43
2023-01-01T01:50:15.581Z,2.43
2023-01-01T01:52:55.517Z,8.30
2023-01-01T01:55:22.081Z,3.67
2023-01-01T01:57:48.622Z,4.63
2023-01-01T02:00:15.599Z,3.07
2023-01-01T02:02:56.928Z,7.23
2023-01-01T02:05:24.671Z,3.87
2023-01-01T02:07:52.674Z,2.00
2023-01-01T02:10:19.483Z,1.97
2023-01-01T02:12:45.963Z,4.23
2023-01-01T02:15:12.614Z,4.67
2023-01-01T02:17:51.282Z,7.90
2023-01-01T02:20:33.927Z,4.30
2023-01-01T02:23:15.656Z,5.13
2023-01-01T02:25:52.383Z,2.13
2023-01-01T02:28:36.292Z,2.10
2023-01-01T02:31:05.057Z,6.47
2023-01-01T02:33:31.949Z,2.77
2023-01-01T02:36:01.644Z,1.60
2023-01-01T02:38:31.482Z,1.73
2023-01-01T02:41:05.169Z,1.43
2023-01-01T02:43:31.534Z,2.10
2023-01-01T02:45:58.253Z,1.67
2023-01-01T02:48:51.192Z,0.60
2023-01-01T02:51:27.307Z,3.10
2023-01-01T02:54:09.940Z,1.33
2023-01-01T02:56:42.186Z,1.67
2023-01-01T02:59:38.023Z,0.97
2023-01-01T03:02:45.275Z,1.20
2023-01-01T03:05:30.770Z,0.67
2023-01-01T03:08:13.685Z,1.37
2023-01-01T03:10:50.775Z,9.30
2023-01-01T03:13:44.597Z,1.87
2023-01-01T03:16:15.941Z,0.97
2023-01-01T03:19:10.451Z,2.73
2023-01-01T03:21:51.576Z,6.37
2023-01-01T03:24:27.960Z,0.83
2023-01-01T03:26:59.334Z,1.20
2023-01-01T03:29:29.973Z,2.27
2023-01-01T03:31:59.875Z,0.70
2023-01-01T03:34:39.603Z,10.70
2023-01-01T03:37:15.628Z,1.30
2023-01-01T03:39:48.472Z,5.13
2023-01-01T03:42:26.819Z,0.70
2023-01-01T03:45:01.699Z,17.90
2023-01-01T03:47:29.369Z,0.80
2023-01-01T03:49:57.230Z,8.90
2023-01-01T03:52:32.471Z,2.20
2023-01-01T03:55:04.870Z,0.73
2023-01-01T03:57:37.484Z,4.63
2023-01-01T04:00:11.505Z,0.60
2023-01-01T04:02:43.337Z,3.73
2023-01-01T04:05:10.922Z,0.90
2023-01-01T04:07:38.208Z,2.93
2023-01-01T04:10:17.145Z,1.07
2023-01-01T04:12:49.864Z,0.70
2023-01-01T04:15:18.375Z,1.73
2023-01-01T04:17:45.153Z,8.67
2023-01-01T04:20:12.433Z,0.87
2023-01-01T04:22:39.207Z,0.93
2023-01-01T04:25:06.355Z,10.80
2023-01-01T04:27:36.472Z,1.23
2023-01-01T04:30:04.660Z,1.30
2023-01-01T04:32:31.147Z,3.80
2023-01-01T04:34:57.526Z,1.27
2023-01-01T04:37:23.931Z,1.70
2023-01-01T04:39:50.303Z,4.40
2023-01-01T04:42:16.643Z,13.30
2023-01-01T04:44:43.051Z,2.07
2023-01-01T04:47:09.763Z,0.63
2023-01-01T04:49:36.365Z,1.00
2023-01-01T04:52:03.221Z,2.50
2023-01-01T04:54:29.644Z,1.60
2023-01-01T04:56:56.078Z,2.23
2023-01-01T04:59:22.526Z,2.97
2023-01-01T05:01:48.998Z,0.50
2023-01-01T05:04:17.211Z,0.83
2023-01-01T05:06:44.078Z,1.23
2023-01-01T05:09:11.655Z,4.73
2023-01-01T05:11:38.443Z,0.80
2023-01-01T05:14:05.787Z,1.00
2023-01-01T05:16:35.394Z,10.07
2023-01-01T05:19:02.345Z,0.83
2023-01-01T05:21:34.303Z,1.43
2023-01-01T05:24:04.050Z,2.40
2023-01-01T05:26:33.548Z,3.60
2023-01-01T05:29:01.547Z,1.43
2023-01-01T05:31:31.050Z,2.53
2023-01-01T05:36:27.447Z,0.93
2023-01-01T05:38:54.686Z,1.23
2023-01-01T05:41:22.233Z,5.90
2023-01-01T05:43:49.343Z,4.83
2023-01-01T05:46:18.476Z,1.20
2023-01-01T05:48:45.395Z,0.80
2023-01-01T05:51:14.848Z,9.83
2023-01-01T05:53:42.134Z,1.70
2023-01-01T05:56:08.522Z,7.60
2023-01-01T05:58:35.623Z,0.60
2023-01-01T06:01:17.268Z,2.60
2023-01-01T06:03:44.714Z,1.57
2023-01-01T06:06:14.077Z,1.23
2023-01-01T06:08:41.015Z,2.00
2023-01-01T06:11:10.604Z,1.20
2023-01-01T06:13:37.321Z,0.70
2023-01-01T06:16:04.814Z,1.00
2023-01-01T06:18:33.209Z,1.07
2023-01-01T06:21:15.111Z,3.50
2023-01-01T06:23:42.589Z,9.20
2023-01-01T06:26:21.202Z,1.47
2023-01-01T06:28:48.225Z,1.13
2023-01-01T06:31:17.391Z,1.07
2023-01-01T06:33:44.696Z,1.40
2023-01-01T06:36:13.403Z,2.53
2023-01-01T06:38:42.504Z,1.90
2023-01-01T06:41:13.486Z,0.50
2023-01-01T06:43:40.291Z,1.73
2023-01-01T06:46:08.337Z,3.20
2023-01-01T06:48:36.364Z,0.97
2023-01-01T06:51:16.980Z,1.30
2023-01-01T06:53:43.914Z,5.20
2023-01-01T06:56:11.152Z,1.37
2023-01-01T06:58:37.805Z,5.33
2023-01-01T07:01:08.610Z,2.30
2023-01-01T07:03:36.795Z,1.00
2023-01-01T07:06:03.691Z,0.60
2023-01-01T07:08:30.268Z,0.63
2023-01-01T07:10:57.611Z,0.60
2023-01-01T07:13:28.248Z,1.40
2023-01-01T07:15:57.556Z,2.43
2023-01-01T07:18:27.249Z,1.43
2023-01-01T07:20:56.686Z,0.60
2023-01-01T07:23:25.827Z,0.57
2023-01-01T07:25:53.521Z,0.53
2023-01-01T07:28:21.739Z,0.80
2023-01-01T07:30:48.900Z,0.90
2023-01-01T07:33:18.395Z,4.23
2023-01-01T07:35:49.443Z,1.03
2023-01-01T07:38:15.898Z,1.63
2023-01-01T07:40:42.991Z,13.40
2023-01-01T07:43:10.206Z,0.67
2023-01-01T07:45:36.880Z,10.40
2023-01-01T07:48:03.518Z,6.40
2023-01-01T07:50:32.307Z,2.40
2023-01-01T07:53:01.901Z,1.30
2023-01-01T07:55:29.713Z,1.70
2023-01-01T07:57:56.167Z,3.37
2023-01-01T08:00:25.922Z,0.93
2023-01-01T08:02:55.536Z,3.10
2023-01-01T08:05:26.510Z,1.40
2023-01-01T08:07:55.079Z,1.10
2023-01-01T08:10:25.285Z,2.20
2023-01-01T08:12:52.012Z,4.87
2023-01-01T08:15:18.703Z,1.43
2023-01-01T08:17:47.216Z,3.13
2023-01-01T08:20:14.572Z,2.97
2023-01-01T08:22:41.030Z,1.57
2023-01-01T08:25:08.463Z,1.13
2023-01-01T08:27:36.421Z,5.13
2023-01-01T08:30:03.750Z,4.20
2023-01-01T08:32:30.331Z,12.33
2023-01-01T08:34:56.855Z,1.10
2023-01-01T08:37:24.050Z,0.60
2023-01-01T08:39:53.472Z,1.93
2023-01-01T08:42:20.925Z,8.27
2023-01-01T08:44:47.380Z,9.43
2023-01-01T08:47:23.060Z,0.50
2023-01-01T08:49:49.967Z,0.70
2023-01-01T08:52:16.484Z,32.77
2023-01-01T08:54:44.298Z,1.17
2023-01-01T08:57:11.117Z,0.80
2023-01-01T08:59:37.765Z,7.10
2023-01-01T09:02:04.983Z,1.03
2023-01-01T09:04:31.558Z,4.83
2023-01-01T09:06:58.267Z,0.90
2023-01-01T09:09:31.121Z,4.30
2023-01-01T09:12:03.941Z,0.80
2023-01-01T09:14:32.140Z,0.93
2023-01-01T09:16:58.740Z,1.67
2023-01-01T09:19:25.363Z,1.50
2023-01-01T09:21:52.601Z,1.10
2023-01-01T09:24:19.104Z,5.80
2023-01-01T09:26:47.937Z,0.80
2023-01-01T09:29:18.456Z,7.27
2023-01-01T09:31:45.672Z,3.90
2023-01-01T09:34:12.763Z,11.60
2023-01-01T09:36:39.691Z,5.93
2023-01-01T09:39:08.833Z,0.50
2023-01-01T09:41:55.308Z,1.63
2023-01-01T09:44:44.638Z,2.77
2023-01-01T09:47:26.890Z,0.90
2023-01-01T09:49:56.880Z,1.63
2023-01-01T09:52:28.543Z,2.57
2023-01-01T09:55:00.971Z,1.40
2023-01-01T09:57:32.043Z,2.13
2023-01-01T10:00:00.232Z,0.60
2023-01-01T10:02:35.580Z,1.07
2023-01-01T10:05:26.995Z,1.17
2023-01-01T10:08:05.796Z,0.43
2023-01-01T10:10:40.217Z,2.57
2023-01-01T10:13:27.150Z,6.83
2023-01-01T10:15:59.363Z,1.93
2023-01-01T10:18:37.191Z,1.50
2023-01-01T10:21:10.699Z,1.47
2023-01-01T10:23:52.139Z,0.83
2023-01-01T10:26:21.541Z,2.60
2023-01-01T10:29:06.791Z,3.50
2023-01-01T10:31:41.259Z,0.97
2023-01-01T10:34:13.426Z,2.50
2023-01-01T10:36:39.930Z,11.80
2023-01-01T10:39:06.400Z,2.43
2023-01-01T10:41:32.831Z,2.00
2023-01-01T10:43:59.591Z,1.23
2023-01-01T10:46:31.765Z,2.47
2023-01-01T10:49:07.116Z,1.00
2023-01-01T10:51:37.349Z,0.70
2023-01-01T10:54:03.912Z,3.03
2023-01-01T10:56:41.059Z,2.93
2023-01-01T10:59:54.601Z,8.83
2023-01-01T11:02:22.888Z,0.70
2023-01-01T11:04:50.972Z,2.10
2023-01-01T11:07:24.956Z,6.33
2023-01-01T11:10:02.692Z,0.97
2023-01-01T11:13:03.723Z,14.03
2023-01-01T11:15:24.158Z,6.93
2023-01-01T11:17:51.031Z,1.87
2023-01-01T11:20:21.002Z,1.60
2023-01-01T11:22:52.984Z,3.00
2023-01-01T11:25:21.803Z,3.10
2023-01-01T11:27:49.533Z,0.60
2023-01-01T11:30:25.264Z,2.00
2023-01-01T11:32:57.622Z,3.47
2023-01-01T11:35:27.556Z,1.17
2023-01-01T11:37:56.190Z,1.10
2023-01-01T11:40:33.398Z,7.67
2023-01-01T11:43:03.027Z,2.53
2023-01-01T11:45:38.049Z,1.07
2023-01-01T11:48:12.634Z,2.53
2023-01-01T11:50:40.588Z,1.67
2023-01-01T11:53:21.977Z,15.10
2023-01-01T11:56:09.033Z,5.40
2023-01-01T11:58:48.581Z,1.70
2023-01-01T12:01:33.816Z,1.03
2023-01-01T12:04:07.138Z,3.23
2023-01-01T12:06:41.831Z,6.53
2023-01-01T12:09:30.231Z,0.87
2023-01-01T12:12:25.611Z,2.50
2023-01-01T12:15:10.341Z,0.80
2023-01-01T12:17:42.618Z,4.73
2023-01-01T12:20:21.319Z,1.17
2023-01-01T12:22:48.538Z,1.13
2023-01-01T12:25:17.852Z,4.13
2023-01-01T12:27:47.309Z,5.90
2023-01-01T12:30:21.547Z,8.70
2023-01-01T12:32:47.970Z,15.63
2023-01-01T12:35:33.400Z,16.73
2023-01-01T12:38:27.536Z,1.20
2023-01-01T12:41:10.470Z,1.47
2023-01-01T12:44:06.866Z,1.80
2023-01-01T12:46:52.066Z,3.13
2023-01-01T12:49:37.721Z,1.00
2023-01-01T12:52:29.185Z,0.80
2023-01-01T12:55:22.797Z,0.70
2023-01-01T12:57:57.460Z,1.43
2023-01-01T13:00:24.591Z,5.47
2023-01-01T13:02:56.675Z,15.93
2023-01-01T13:05:31.305Z,4.60
2023-01-01T13:08:03.156Z,10.57
2023-01-01T13:10:39.378Z,3.60
2023-01-01T13:13:06.319Z,1.10
2023-01-01T13:15:38.840Z,5.20
2023-01-01T13:18:14.463Z,1.27
2023-01-01T13:20:46.714Z,10.30
2023-01-01T13:23:31.493Z,3.00
2023-01-01T13:26:25.791Z,3.63
2023-01-01T13:28:52.111Z,3.00
2023-01-01T13:31:18.884Z,4.70
2023-01-01T13:34:23.840Z,2.27
2023-01-01T13:36:50.263Z,2.57
2023-01-01T13:39:54.137Z,0.97
2023-01-01T13:42:52.331Z,3.37
2023-01-01T13:46:01.103Z,3.60
2023-01-01T13:48:32.113Z,2.23
2023-01-01T13:51:54.897Z,5.90
2023-01-01T13:54:16.262Z,20.20
2023-01-01T13:57:02.814Z,5.57
2023-01-01T14:00:05.047Z,3.33
2023-01-01T14:02:45.185Z,10.00
2023-01-01T14:05:22.117Z,2.00
2023-01-01T14:07:54.158Z,1.50
2023-01-01T14:10:23.530Z,7.07
2023-01-01T14:12:52.016Z,2.93
2023-01-01T14:15:37.863Z,2.03
2023-01-01T14:18:10.282Z,7.60
2023-01-01T14:20:42.605Z,7.53
2023-01-01T14:23:32.305Z,11.50
2023-01-01T14:26:02.341Z,2.50
2023-01-01T14:28:34.127Z,15.63
2023-01-01T14:31:11.053Z,2.80
2023-01-01T14:33:39.076Z,2.83
2023-01-01T14:36:15.834Z,5.33
2023-01-01T14:38:47.303Z,2.60
2023-01-01T14:41:20.419Z,1.90
2023-01-01T14:43:49.232Z,5.17
2023-01-01T14:46:19.206Z,1.27
2023-01-01T14:48:53.004Z,1.90
2023-01-01T14:51:23.657Z,5.43
2023-01-01T14:54:02.273Z,2.40
2023-01-01T14:56:34.542Z,5.10
2023-01-01T14:59:09.794Z,4.83
2023-01-01T15:01:36.406Z,20.03
2023-01-01T15:04:15.787Z,3.33
2023-01-01T15:06:42.250Z,3.57
2023-01-01T15:09:16.123Z,3.63
2023-01-01T15:11:42.717Z,3.07
2023-01-01T15:14:31.002Z,3.40
2023-01-01T15:17:05.937Z,1.30
2023-01-01T15:19:34.868Z,9.17
2023-01-01T15:22:01.832Z,5.00
2023-01-01T15:24:30.286Z,5.90
2023-01-01T15:26:59.379Z,1.77
2023-01-01T15:29:38.577Z,9.13
2023-01-01T15:32:09.410Z,5.60
2023-01-01T15:34:57.377Z,5.80
2023-01-01T15:37:41.962Z,0.77
2023-01-01T15:40:14.061Z,5.43
2023-01-01T15:42:48.841Z,1.83
2023-01-01T15:45:31.784Z,2.67
2023-01-01T15:48:34.924Z,3.60
2023-01-01T15:51:28.493Z,0.70
2023-01-01T15:53:58.296Z,1.53
2023-01-01T15:56:28.499Z,3.67
2023-01-01T15:59:17.179Z,1.13
2023-01-01T16:01:43.907Z,4.30
2023-01-01T16:04:24.123Z,2.70
2023-01-01T16:06:54.401Z,1.73
2023-01-01T16:09:21.750Z,5.90
2023-01-01T16:11:54.833Z,6.93
2023-01-01T16:14:21.697Z,3.43
2023-01-01T16:16:57.231Z,2.20
2023-01-01T16:19:24.527Z,1.43
2023-01-01T16:21:50.990Z,2.67
2023-01-01T16:24:18.853Z,6.37
2023-01-01T16:26:45.866Z,2.97
2023-01-01T16:29:12.846Z,1.90
2023-01-01T16:31:40.189Z,1.23
2023-01-01T16:34:07.204Z,3.70
2023-01-01T16:36:33.592Z,1.53
2023-01-01T16:39:00.329Z,3.80
2023-01-01T16:41:28.713Z,1.43
2023-01-01T16:43:55.163Z,6.93
2023-01-01T16:46:21.562Z,1.10
2023-01-01T16:48:48.007Z,0.80
2023-01-01T16:51:20.620Z,7.30
2023-01-01T16:53:47.636Z,8.00
2023-01-01T16:56:14.643Z,6.27
2023-01-01T16:58:51.291Z,2.40
2023-01-01T17:01:20.619Z,4.73
2023-01-01T17:03:47.154Z,23.77
2023-01-01T17:06:13.732Z,4.93
2023-01-01T17:08:40.234Z,2.43
2023-01-01T17:11:17.564Z,0.93
2023-01-01T17:13:45.826Z,27.77
2023-01-01T17:16:15.599Z,3.37
2023-01-01T17:21:38.999Z,2.20
2023-01-01T17:24:05.967Z,3.80
2023-01-01T17:26:32.380Z,17.03
2023-01-01T17:29:01.514Z,2.10
2023-01-01T17:31:28.972Z,1.20
2023-01-01T17:33:55.822Z,1.37
2023-01-01T17:36:22.244Z,7.33
2023-01-01T17:38:48.806Z,1.37
2023-01-01T17:41:16.461Z,0.73
2023-01-01T17:43:46.098Z,1.47
2023-01-01T17:46:18.666Z,7.50
2023-01-01T17:48:45.741Z,7.30
2023-01-01T17:51:13.456Z,5.20
2023-01-01T17:53:41.022Z,5.00
2023-01-01T17:56:09.690Z,8.13
2023-01-01T17:58:36.178Z,2.33
2023-01-01T18:01:21.235Z,1.60
2023-01-01T18:03:56.213Z,8.97
2023-01-01T18:06:22.819Z,4.60
2023-01-01T18:08:53.760Z,4.40
2023-01-01T18:11:20.131Z,2.50
2023-01-01T18:13:46.477Z,6.17
2023-01-01T18:16:13.024Z,2.77
2023-01-01T18:18:40.423Z,3.03
2023-01-01T18:21:14.316Z,1.20
2023-01-01T18:23:41.723Z,5.90
2023-01-01T18:26:10.512Z,1.00
2023-01-01T18:28:37.818Z,1.80
2023-01-01T18:31:15.694Z,3.90
2023-01-01T18:33:43.676Z,1.87
2023-01-01T18:36:12.996Z,3.93
2023-01-01T18:38:41.162Z,11.10
2023-01-01T18:41:37.913Z,8.23
2023-01-01T18:44:14.909Z,2.93
2023-01-01T18:46:41.373Z,13.73
2023-01-01T18:49:09.431Z,2.10
2023-01-01T18:51:35.864Z,6.73
2023-01-01T18:54:02.242Z,12.50
2023-01-01T18:56:29.426Z,3.10
2023-01-01T18:58:57.872Z,7.20
2023-01-01T19:01:25.151Z,1.80
2023-01-01T19:03:56.076Z,4.50
2023-01-01T19:06:28.089Z,2.83
2023-01-01T19:09:13.489Z,1.40
2023-01-01T19:11:39.912Z,1.33
2023-01-01T19:14:16.224Z,1.73
2023-01-01T19:16:44.477Z,5.73
2023-01-01T19:19:22.683Z,7.33
2023-01-01T19:21:52.524Z,5.23
2023-01-01T19:24:24.499Z,6.73
2023-01-01T19:27:02.751Z,9.30
2023-01-01T19:29:30.578Z,3.23
2023-01-01T19:31:58.478Z,1.93
2023-01-01T19:34:25.220Z,2.23
2023-01-01T19:36:52.058Z,2.83
2023-01-01T19:39:19.326Z,5.60
2023-01-01T19:41:46.139Z,3.33
2023-01-01T19:44:12.531Z,2.90
2023-01-01T19:46:40.305Z,12.43
2023-01-01T19:49:06.792Z,4.43
2023-01-01T19:51:35.088Z,14.40
2023-01-01T19:54:01.656Z,3.07
2023-01-01T19:56:28.181Z,15.70
2023-01-01T19:58:54.745Z,5.63
2023-01-01T20:01:21.369Z,6.63
2023-01-01T20:03:57.243Z,8.60
2023-01-01T20:06:25.175Z,10.03
2023-01-01T20:08:52.264Z,12.43
2023-01-01T20:11:19.945Z,3.60
2023-01-01T20:13:46.569Z,1.93
2023-01-01T20:16:13.125Z,2.47
2023-01-01T20:18:39.721Z,4.00
2023-01-01T20:21:26.682Z,1.97
2023-01-01T20:23:54.116Z,1.33
2023-01-01T20:26:20.863Z,1.13
2023-01-01T20:29:06.271Z,4.40
2023-01-01T20:31:32.922Z,2.80
2023-01-01T20:33:59.350Z,9.03
2023-01-01T20:36:44.372Z,7.00
2023-01-01T20:39:10.832Z,2.20
2023-01-01T20:41:37.414Z,3.20
2023-01-01T20:44:04.013Z,9.43
2023-01-01T20:46:30.480Z,3.63
2023-01-01T20:48:57.566Z,7.63
2023-01-01T20:51:24.244Z,3.07
2023-01-01T20:53:50.943Z,4.13
2023-01-01T20:56:17.430Z,13.93
2023-01-01T20:58:48.564Z,2.83
2023-01-01T21:01:18.249Z,6.40
2023-01-01T21:03:44.947Z,11.40
2023-01-01T21:06:11.483Z,1.67
2023-01-01T21:08:38.053Z,2.13
2023-01-01T21:11:04.678Z,1.70
2023-01-01T21:13:31.078Z,7.70
2023-01-01T21:16:13.196Z,4.90
2023-01-01T21:18:40.908Z,2.60
2023-01-01T21:21:25.321Z,14.63
2023-01-01T21:23:56.914Z,10.60
2023-01-01T21:26:29.758Z,5.60
2023-01-01T21:28:59.256Z,4.93
2023-01-01T21:31:29.436Z,8.93
2023-01-01T21:33:55.908Z,3.10
2023-01-01T21:36:23.752Z,2.67
2023-01-01T21:38:51.957Z,1.40
2023-01-01T21:41:24.964Z,21.93
2023-01-01T21:43:58.651Z,3.40
2023-01-01T21:46:28.106Z,5.50
2023-01-01T21:49:01.900Z,28.63
2023-01-01T21:51:35.734Z,9.73
2023-01-01T21:54:26.271Z,4.10
2023-01-01T21:57:13.564Z,10.73
2023-01-01T21:59:43.339Z,2.80
2023-01-01T22:02:09.777Z,1.23
2023-01-01T22:04:50.480Z,2.20
2023-01-01T22:07:57.216Z,24.27
2023-01-01T22:10:16.905Z,1.80
2023-01-01T22:12:43.446Z,3.93
2023-01-01T22:15:25.058Z,1.80
2023-01-01T22:18:12.242Z,1.70
2023-01-01T22:20:41.808Z,4.27
2023-01-01T22:23:28.415Z,2.83
2023-01-01T22:25:54.808Z,1.87
2023-01-01T22:28:27.122Z,1.43
2023-01-01T22:30:57.469Z,9.80
2023-01-01T22:33:35.817Z,2.70
2023-01-01T22:36:03.013Z,5.43
2023-01-01T22:38:33.258Z,2.03
2023-01-01T22:40:59.764Z,1.10
2023-01-01T22:43:31.803Z,1.53
2023-01-01T22:45:59.940Z,2.10
2023-01-01T22:48:37.630Z,2.43
2023-01-01T22:51:18.484Z,1.00
2023-01-01T22:53:45.004Z,1.33
2023-01-01T22:56:11.853Z,20.13
2023-01-01T22:58:38.302Z,1.90
2023-01-01T23:01:04.959Z,1.33
2023-01-01T23:03:31.439Z,4.10
2023-01-01T23:05:58.509Z,5.30
2023-01-01T23:08:25.779Z,7.23
2023-01-01T23:10:53.478Z,5.93
2023-01-01T23:13:58.376Z,4.70
2023-01-01T23:16:24.855Z,5.93
2023-01-01T23:18:51.263Z,11.40
2023-01-01T23:21:24.401Z,18.13
2023-01-01T23:23:54.854Z,3.40
2023-01-01T23:26:21.508Z,5.70
2023-01-01T23:28:48.084Z,17.23
2023-01-01T23:31:24.324Z,11.30
2023-01-01T23:33:55.816Z,2.50
2023-01-01T23:36:23.956Z,14.00
2023-01-01T23:38:50.382Z,5.87
2023-01-01T23:41:16.752Z,13.30
2023-01-01T23:43:43.999Z,5.53
2023-01-01T23:46:14.177Z,7.63
2023-01-01T23:48:43.239Z,9.80
2023-01-01T23:51:09.947Z,17.60
2023-01-01T23:53:36.356Z,5.50
2023-01-01T23:56:02.763Z,6.73
2023-01-01T23:58:29.158Z,2.27
