createdAt,value
2023-01-01T00:00:06.585Z,11.90
2023-01-01T00:02:37.551Z,12.00
2023-01-01T00:05:06.067Z,12.00
2023-01-01T00:07:33.474Z,12.00
2023-01-01T00:10:19.389Z,12.10
2023-01-01T00:12:46.745Z,12.10
2023-01-01T00:15:14.092Z,12.10
2023-01-01T00:17:41.552Z,12.10
2023-01-01T00:20:09.414Z,12.10
2023-01-01T00:25:24.661Z,12.00
2023-01-01T00:27:52.054Z,12.00
2023-01-01T00:30:19.753Z,12.00
2023-01-01T00:32:55.538Z,12.00
2023-01-01T00:35:25.110Z,12.00
2023-01-01T00:37:52.805Z,12.00
2023-01-01T00:40:20.132Z,12.00
2023-01-01T00:42:47.490Z,12.00
2023-01-01T00:45:20.929Z,12.00
2023-01-01T00:47:50.086Z,12.10
2023-01-01T00:50:17.561Z,12.10
2023-01-01T00:52:44.912Z,12.10
2023-01-01T00:55:12.321Z,12.10
2023-01-01T00:57:39.672Z,12.00
2023-01-01T01:00:07.710Z,12.00
2023-01-01T01:02:35.190Z,12.00
2023-01-01T01:05:04.690Z,12.00
2023-01-01T01:07:38.660Z,12.00
2023-01-01T01:10:06.476Z,12.00
2023-01-01T01:12:34.830Z,12.00
2023-01-01T01:15:02.491Z,12.00
2023-01-01T01:17:29.864Z,12.00
2023-01-01T01:19:57.211Z,12.00
2023-01-01T01:22:28.808Z,12.00
2023-01-01T01:24:57.203Z,12.00
2023-01-01T01:27:24.887Z,12.00
2023-01-01T01:29:52.646Z,12.00
2023-01-01T01:32:20.127Z,12.00
2023-01-01T01:34:47.491Z,11.90
2023-01-01T01:37:14.840Z,11.90
2023-01-01T01:39:42.336Z,11.90
2023-01-01T01:42:16.946Z,11.90
2023-01-01T01:44:47.615Z,11.90
2023-01-01T01:47:16.888Z,11.90
2023-01-01T01:49:44.374Z,11.90
2023-01-01T01:52:11.721Z,11.90
2023-01-01T01:54:39.050Z,11.80
2023-01-01T01:57:07.684Z,11.80
2023-01-01T01:59:41.098Z,11.80
2023-01-01T02:02:14.359Z,11.80
2023-01-01T02:04:42.434Z,11.80
2023-01-01T02:07:09.831Z,11.80
2023-01-01T02:09:37.327Z,11.80
2023-01-01T02:12:04.664Z,11.70
2023-01-01T02:14:33.563Z,11.70
2023-01-01T02:17:07.809Z,11.70
2023-01-01T02:19:45.005Z,11.60
2023-01-01T02:22:31.062Z,11.60
2023-01-01T02:25:07.494Z,11.50
2023-01-01T02:27:59.625Z,11.50
2023-01-01T02:30:27.565Z,11.50
2023-01-01T02:32:57.411Z,11.50
2023-01-01T02:35:36.383Z,11.40
2023-01-01T02:38:19.364Z,11.40
2023-01-01T02:40:51.593Z,11.40
2023-01-01T02:43:24.452Z,11.40
2023-01-01T02:45:53.695Z,11.40
2023-01-01T02:48:44.364Z,11.40
2023-01-01T02:51:14.506Z,11.40
2023-01-01T02:54:02.099Z,11.40
2023-01-01T02:56:53.663Z,11.30
2023-01-01T02:59:52.920Z,11.30
2023-01-01T03:02:45.307Z,11.30
2023-01-01T03:05:29.598Z,11.30
2023-01-01T03:07:59.983Z,11.30
2023-01-01T03:10:58.234Z,11.20
2023-01-01T03:13:50.078Z,11.20
2023-01-01T03:16:22.139Z,11.20
2023-01-01T03:19:10.383Z,11.10
2023-01-01T03:21:41.991Z,11.10
2023-01-01T03:24:24.348Z,11.10
2023-01-01T03:26:54.261Z,11.00
2023-01-01T03:29:23.000Z,11.00
2023-01-01T03:31:50.707Z,11.00
2023-01-01T03:34:21.145Z,10.90
2023-01-01T03:36:55.209Z,10.80
2023-01-01T03:39:25.076Z,10.70
2023-01-01T03:42:13.279Z,10.70
2023-01-01T03:44:49.071Z,10.60
2023-01-01T03:47:16.442Z,10.60
2023-01-01T03:49:43.723Z,10.60
2023-01-01T03:52:30.842Z,10.60
2023-01-01T03:55:18.307Z,10.50
2023-01-01T03:57:51.277Z,10.50
2023-01-01T04:00:23.244Z,10.50
2023-01-01T04:02:59.752Z,10.50
2023-01-01T04:05:27.122Z,10.60
2023-01-01T04:07:54.484Z,10.60
2023-01-01T04:10:22.528Z,10.60
2023-01-01T04:12:51.184Z,10.60
2023-01-01T04:15:19.745Z,10.50
2023-01-01T04:17:47.091Z,10.60
2023-01-01T04:20:14.544Z,10.60
2023-01-01T04:22:41.917Z,10.50
2023-01-01T04:25:09.566Z,10.50
2023-01-01T04:27:37.419Z,10.50
2023-01-01T04:30:06.105Z,10.50
2023-01-01T04:32:33.507Z,10.50
2023-01-01T04:35:00.839Z,10.50
2023-01-01T04:37:28.139Z,10.50
2023-01-01T04:39:55.471Z,10.50
2023-01-01T04:42:22.791Z,10.50
2023-01-01T04:44:50.144Z,10.50
2023-01-01T04:47:17.463Z,10.40
2023-01-01T04:49:44.813Z,10.40
2023-01-01T04:52:12.135Z,10.40
2023-01-01T04:54:39.462Z,10.30
2023-01-01T04:57:06.755Z,10.30
2023-01-01T04:59:34.095Z,10.30
2023-01-01T05:02:01.613Z,10.30
2023-01-01T05:04:29.123Z,10.30
2023-01-01T05:06:56.442Z,10.30
2023-01-01T05:09:23.731Z,10.30
2023-01-01T05:11:51.037Z,10.30
2023-01-01T05:14:18.338Z,10.30
2023-01-01T05:16:45.695Z,10.40
2023-01-01T05:19:14.050Z,10.40
2023-01-01T05:21:41.514Z,10.40
2023-01-01T05:24:09.931Z,10.40
2023-01-01T05:26:40.657Z,10.40
2023-01-01T05:29:15.646Z,10.40
2023-01-01T05:31:44.399Z,10.50
2023-01-01T05:34:11.771Z,10.50
2023-01-01T05:36:39.364Z,10.50
2023-01-01T05:39:11.860Z,10.50
2023-01-01T05:41:40.365Z,10.50
2023-01-01T05:44:09.007Z,10.50
2023-01-01T05:46:36.664Z,10.50
2023-01-01T05:49:04.218Z,10.50
2023-01-01T05:53:59.111Z,10.50
2023-01-01T05:56:26.920Z,10.50
2023-01-01T05:58:54.745Z,10.50
2023-01-01T06:01:26.878Z,10.50
2023-01-01T06:03:55.049Z,10.40
2023-01-01T06:06:24.028Z,10.40
2023-01-01T06:08:52.460Z,10.40
2023-01-01T06:11:19.900Z,10.40
2023-01-01T06:13:47.463Z,10.40
2023-01-01T06:16:14.792Z,10.40
2023-01-01T06:18:42.133Z,10.50
2023-01-01T06:21:11.149Z,10.50
2023-01-01T06:23:38.625Z,10.50
2023-01-01T06:26:16.482Z,10.50
2023-01-01T06:28:44.018Z,10.50
2023-01-01T06:31:12.319Z,10.50
2023-01-01T06:33:39.854Z,10.60
2023-01-01T06:36:09.050Z,10.50
2023-01-01T06:38:37.513Z,10.50
2023-01-01T06:41:06.331Z,10.50
2023-01-01T06:43:34.685Z,10.50
2023-01-01T06:46:02.238Z,10.50
2023-01-01T06:48:30.835Z,10.50
2023-01-01T06:50:58.418Z,10.50
2023-01-01T06:53:26.212Z,10.50
2023-01-01T06:55:57.315Z,10.50
2023-01-01T06:58:24.942Z,10.50
2023-01-01T07:00:52.642Z,10.50
2023-01-01T07:03:19.979Z,10.50
2023-01-01T07:05:47.361Z,10.50
2023-01-01T07:08:14.779Z,10.50
2023-01-01T07:10:42.053Z,10.40
2023-01-01T07:13:09.342Z,10.40
2023-01-01T07:15:37.613Z,10.40
2023-01-01T07:18:05.176Z,10.40
2023-01-01T07:20:32.510Z,10.40
2023-01-01T07:23:02.251Z,10.40
2023-01-01T07:25:29.552Z,10.40
2023-01-01T07:27:56.837Z,10.40
2023-01-01T07:30:24.205Z,10.40
2023-01-01T07:32:55.799Z,10.40
2023-01-01T07:35:23.166Z,10.40
2023-01-01T07:37:50.520Z,10.40
2023-01-01T07:40:17.804Z,10.40
2023-01-01T07:42:45.140Z,10.40
2023-01-01T07:45:13.324Z,10.40
2023-01-01T07:47:40.623Z,10.50
2023-01-01T07:50:10.787Z,10.50
2023-01-01T07:52:38.086Z,10.50
2023-01-01T07:55:05.745Z,10.50
2023-01-01T07:57:33.043Z,10.50
2023-01-01T08:00:00.363Z,10.60
2023-01-01T08:02:27.679Z,10.60
2023-01-01T08:04:55.061Z,10.60
2023-01-01T08:07:22.344Z,10.70
2023-01-01T08:09:49.697Z,10.70
2023-01-01T08:12:16.970Z,10.70
2023-01-01T08:14:44.277Z,10.80
2023-01-01T08:17:11.608Z,10.90
2023-01-01T08:19:38.920Z,10.90
2023-01-01T08:22:06.302Z,10.90
2023-01-01T08:24:33.644Z,11.00
2023-01-01T08:27:00.921Z,11.00
2023-01-01T08:29:28.299Z,11.00
2023-01-01T08:31:55.603Z,11.00
2023-01-01T08:34:22.903Z,11.10
2023-01-01T08:36:50.193Z,11.10
2023-01-01T08:39:17.495Z,11.20
2023-01-01T08:41:44.831Z,11.20
2023-01-01T08:44:12.094Z,11.30
2023-01-01T08:46:39.416Z,11.40
2023-01-01T08:49:06.722Z,11.40
2023-01-01T08:51:34.040Z,11.50
2023-01-01T08:54:01.344Z,11.50
2023-01-01T08:56:28.735Z,11.60
2023-01-01T08:59:01.808Z,11.70
2023-01-01T09:01:31.500Z,11.80
2023-01-01T09:03:59.046Z,11.90
2023-01-01T09:06:26.330Z,11.90
2023-01-01T09:08:53.693Z,12.00
2023-01-01T09:11:28.808Z,12.00
2023-01-01T09:13:56.168Z,12.10
2023-01-01T09:16:23.556Z,12.20
2023-01-01T09:18:50.979Z,12.20
2023-01-01T09:21:18.277Z,12.30
2023-01-01T09:23:45.580Z,12.30
2023-01-01T09:26:12.933Z,12.30
2023-01-01T09:28:40.216Z,12.40
2023-01-01T09:31:07.581Z,12.40
2023-01-01T09:33:34.949Z,12.40
2023-01-01T09:36:16.017Z,12.50
2023-01-01T09:38:43.337Z,12.50
2023-01-01T09:41:25.363Z,12.60
2023-01-01T09:44:00.301Z,12.60
2023-01-01T09:46:31.608Z,12.70
2023-01-01T09:49:01.634Z,12.80
2023-01-01T09:51:30.898Z,12.80
2023-01-01T09:54:01.798Z,12.90
2023-01-01T09:56:29.825Z,12.90
2023-01-01T09:58:59.278Z,13.00
2023-01-01T10:01:38.662Z,13.10
2023-01-01T10:04:15.137Z,13.10
2023-01-01T10:06:47.888Z,13.20
2023-01-01T10:09:22.067Z,13.30
2023-01-01T10:12:35.567Z,13.40
2023-01-01T10:15:15.905Z,13.60
2023-01-01T10:17:51.544Z,13.70
2023-01-01T10:20:39.443Z,13.90
2023-01-01T10:23:23.194Z,14.00
2023-01-01T10:25:50.555Z,14.20
2023-01-01T10:28:29.743Z,14.30
2023-01-01T10:31:17.998Z,14.40
2023-01-01T10:33:45.934Z,14.40
2023-01-01T10:36:14.463Z,14.50
2023-01-01T10:38:41.741Z,14.50
2023-01-01T10:41:17.165Z,14.60
2023-01-01T10:43:47.144Z,14.60
2023-01-01T10:46:16.934Z,14.60
2023-01-01T10:49:12.724Z,14.60
2023-01-01T10:51:50.040Z,14.70
2023-01-01T10:54:36.992Z,14.70
2023-01-01T10:57:43.405Z,14.80
2023-01-01T11:00:12.414Z,14.90
2023-01-01T11:02:39.873Z,15.00
2023-01-01T11:05:21.373Z,15.00
2023-01-01T11:07:49.728Z,15.10
2023-01-01T11:10:21.673Z,15.20
2023-01-01T11:13:06.485Z,15.30
2023-01-01T11:15:37.239Z,15.30
2023-01-01T11:18:15.144Z,15.40
2023-01-01T11:20:43.779Z,15.40
2023-01-01T11:23:29.928Z,15.50
2023-01-01T11:26:01.963Z,15.60
2023-01-01T11:28:31.845Z,15.60
2023-01-01T11:31:09.970Z,15.70
2023-01-01T11:33:49.161Z,15.80
2023-01-01T11:36:22.853Z,15.90
2023-01-01T11:39:08.353Z,16.00
2023-01-01T11:41:49.248Z,16.10
2023-01-01T11:44:34.447Z,16.30
2023-01-01T11:47:01.839Z,16.40
2023-01-01T11:49:29.519Z,16.40
2023-01-01T11:51:57.884Z,16.50
2023-01-01T11:54:36.244Z,16.60
2023-01-01T11:57:16.306Z,16.60
2023-01-01T11:59:51.168Z,16.70
2023-01-01T12:02:24.511Z,16.70
2023-01-01T12:04:55.005Z,16.70
2023-01-01T12:07:24.504Z,16.80
2023-01-01T12:10:03.525Z,16.80
2023-01-01T12:12:46.741Z,16.90
2023-01-01T12:15:59.877Z,16.90
2023-01-01T12:18:47.306Z,17.00
2023-01-01T12:21:28.148Z,17.00
2023-01-01T12:23:55.661Z,17.00
2023-01-01T12:26:33.086Z,17.10
2023-01-01T12:29:15.261Z,17.10
2023-01-01T12:31:55.736Z,17.10
2023-01-01T12:34:59.279Z,17.20
2023-01-01T12:37:38.528Z,17.20
2023-01-01T12:40:26.729Z,17.20
2023-01-01T12:43:10.800Z,17.20
2023-01-01T12:45:58.231Z,17.20
2023-01-01T12:48:41.484Z,17.30
2023-01-01T12:51:27.071Z,17.30
2023-01-01T12:53:54.254Z,17.30
2023-01-01T12:56:32.598Z,17.40
2023-01-01T12:59:32.947Z,17.40
2023-01-01T13:02:01.715Z,17.40
2023-01-01T13:04:29.729Z,17.40
2023-01-01T13:07:04.319Z,17.40
2023-01-01T13:09:37.428Z,17.30
2023-01-01T13:12:18.870Z,17.30
2023-01-01T13:14:47.742Z,17.30
2023-01-01T13:17:19.208Z,17.30
2023-01-01T13:19:46.682Z,17.40
2023-01-01T13:22:41.823Z,17.40
2023-01-01T13:25:09.088Z,17.40
2023-01-01T13:27:58.020Z,17.40
2023-01-01T13:30:43.392Z,17.30
2023-01-01T13:33:29.754Z,17.30
2023-01-01T13:36:12.394Z,17.30
2023-01-01T13:38:48.965Z,17.30
2023-01-01T13:41:31.228Z,17.20
2023-01-01T13:44:01.593Z,17.20
2023-01-01T13:46:44.225Z,17.10
2023-01-01T13:49:42.081Z,17.10
2023-01-01T13:52:40.193Z,17.00
2023-01-01T13:55:51.626Z,16.90
2023-01-01T13:58:53.053Z,16.90
2023-01-01T14:01:23.540Z,16.80
2023-01-01T14:03:52.778Z,16.70
2023-01-01T14:06:38.084Z,16.60
2023-01-01T14:09:15.378Z,16.50
2023-01-01T14:11:42.758Z,16.40
2023-01-01T14:14:28.280Z,16.40
2023-01-01T14:16:57.654Z,16.30
2023-01-01T14:19:25.006Z,16.10
2023-01-01T14:21:52.354Z,16.10
2023-01-01T14:24:20.845Z,15.90
2023-01-01T14:26:48.433Z,15.90
2023-01-01T14:29:27.097Z,15.80
2023-01-01T14:31:54.716Z,15.70
2023-01-01T14:34:28.112Z,15.60
2023-01-01T14:37:05.728Z,15.50
2023-01-01T14:39:36.621Z,15.40
2023-01-01T14:42:13.931Z,15.30
2023-01-01T14:44:43.455Z,15.20
2023-01-01T14:47:34.539Z,15.10
2023-01-01T14:50:18.939Z,15.00
2023-01-01T14:52:46.200Z,14.90
2023-01-01T14:55:17.846Z,14.90
2023-01-01T14:57:46.657Z,14.80
2023-01-01T15:00:21.338Z,14.70
2023-01-01T15:02:48.758Z,14.60
2023-01-01T15:05:36.772Z,14.50
2023-01-01T15:08:05.820Z,14.40
2023-01-01T15:10:38.943Z,14.30
2023-01-01T15:13:07.295Z,14.20
2023-01-01T15:15:42.727Z,14.20
2023-01-01T15:18:34.921Z,14.10
2023-01-01T15:21:07.763Z,14.10
2023-01-01T15:23:35.161Z,14.10
2023-01-01T15:26:06.447Z,14.10
2023-01-01T15:28:33.751Z,14.10
2023-01-01T15:31:01.086Z,14.00
2023-01-01T15:33:29.289Z,14.00
2023-01-01T15:36:01.099Z,14.00
2023-01-01T15:38:30.975Z,14.00
2023-01-01T15:40:58.293Z,14.00
2023-01-01T15:43:30.256Z,13.90
2023-01-01T15:46:16.928Z,13.90
2023-01-01T15:49:02.453Z,13.90
2023-01-01T15:51:29.816Z,13.80
2023-01-01T15:53:58.925Z,13.70
2023-01-01T15:56:28.456Z,13.70
2023-01-01T15:59:05.300Z,13.60
2023-01-01T16:01:37.150Z,13.50
2023-01-01T16:04:08.755Z,13.40
2023-01-01T16:06:46.200Z,13.30
2023-01-01T16:09:17.368Z,13.20
2023-01-01T16:11:44.833Z,13.20
2023-01-01T16:14:12.231Z,13.10
2023-01-01T16:16:39.718Z,13.10
2023-01-01T16:19:10.136Z,13.00
2023-01-01T16:21:37.417Z,13.00
2023-01-01T16:24:05.078Z,12.90
2023-01-01T16:26:32.405Z,12.90
2023-01-01T16:28:59.766Z,12.90
2023-01-01T16:31:28.634Z,12.80
2023-01-01T16:33:56.914Z,12.80
2023-01-01T16:36:24.439Z,12.80
2023-01-01T16:38:51.789Z,12.70
2023-01-01T16:41:19.250Z,12.70
2023-01-01T16:43:46.945Z,12.70
2023-01-01T16:46:14.645Z,12.70
2023-01-01T16:48:41.976Z,12.70
2023-01-01T16:51:25.836Z,12.60
2023-01-01T16:53:53.147Z,12.50
2023-01-01T16:56:21.784Z,12.50
2023-01-01T16:58:51.571Z,12.40
2023-01-01T17:01:21.563Z,12.40
2023-01-01T17:03:49.149Z,12.40
2023-01-01T17:06:16.592Z,12.30
2023-01-01T17:08:43.909Z,12.30
2023-01-01T17:11:14.101Z,12.20
2023-01-01T17:13:42.302Z,12.20
2023-01-01T17:16:10.041Z,12.20
2023-01-01T17:19:13.867Z,12.20
2023-01-01T17:21:24.930Z,12.20
2023-01-01T17:23:52.329Z,12.20
2023-01-01T17:26:21.116Z,12.20
2023-01-01T17:28:49.185Z,12.20
2023-01-01T17:31:19.977Z,12.20
2023-01-01T17:33:47.610Z,12.20
2023-01-01T17:36:15.092Z,12.20
2023-01-01T17:38:44.354Z,12.20
2023-01-01T17:41:15.424Z,12.20
2023-01-01T17:43:44.467Z,12.20
2023-01-01T17:46:13.576Z,12.20
2023-01-01T17:48:41.280Z,12.20
2023-01-01T17:51:08.700Z,12.20
2023-01-01T17:53:36.484Z,12.10
2023-01-01T17:56:04.004Z,12.10
2023-01-01T17:58:35.303Z,12.10
2023-01-01T18:01:12.548Z,12.00
2023-01-01T18:03:43.205Z,12.00
2023-01-01T18:06:10.679Z,12.00
2023-01-01T18:08:37.992Z,11.90
2023-01-01T18:11:05.365Z,11.90
2023-01-01T18:13:33.820Z,11.90
2023-01-01T18:16:01.967Z,11.90
2023-01-01T18:18:30.865Z,11.80
2023-01-01T18:21:05.895Z,11.80
2023-01-01T18:23:34.288Z,11.80
2023-01-01T18:26:02.234Z,11.80
2023-01-01T18:28:29.818Z,11.80
2023-01-01T18:31:03.833Z,11.80
2023-01-01T18:33:31.123Z,11.80
2023-01-01T18:36:02.034Z,11.70
2023-01-01T18:38:29.348Z,11.70
2023-01-01T18:41:20.381Z,11.70
2023-01-01T18:43:47.676Z,11.70
2023-01-01T18:46:15.143Z,11.70
2023-01-01T18:48:45.488Z,11.70
2023-01-01T18:51:23.930Z,11.60
2023-01-01T18:53:55.932Z,11.70
2023-01-01T18:56:23.622Z,11.70
2023-01-01T18:58:51.196Z,11.70
2023-01-01T19:01:20.511Z,11.60
2023-01-01T19:04:08.546Z,11.60
2023-01-01T19:06:35.860Z,11.60
2023-01-01T19:09:11.935Z,11.60
2023-01-01T19:11:39.295Z,11.50
2023-01-01T19:14:29.178Z,11.50
2023-01-01T19:16:56.538Z,11.50
2023-01-01T19:19:25.230Z,11.40
2023-01-01T19:22:16.966Z,11.40
2023-01-01T19:24:44.847Z,11.40
2023-01-01T19:27:16.763Z,11.40
2023-01-01T19:29:45.532Z,11.40
2023-01-01T19:32:12.810Z,11.40
2023-01-01T19:34:40.230Z,11.40
2023-01-01T19:37:07.834Z,11.30
2023-01-01T19:39:35.337Z,11.30
2023-01-01T19:42:07.198Z,11.30
2023-01-01T19:44:35.037Z,11.30
2023-01-01T19:47:04.760Z,11.30
2023-01-01T19:49:32.370Z,11.30
2023-01-01T19:51:59.688Z,11.20
2023-01-01T19:54:27.021Z,11.20
2023-01-01T19:56:54.344Z,11.30
2023-01-01T19:59:22.735Z,11.20
2023-01-01T20:02:17.719Z,11.20
2023-01-01T20:04:40.042Z,11.20
2023-01-01T20:07:07.474Z,11.20
2023-01-01T20:09:34.825Z,11.20
2023-01-01T20:12:02.246Z,11.20
2023-01-01T20:14:29.573Z,11.20
2023-01-01T20:16:56.968Z,11.20
2023-01-01T20:19:24.331Z,11.20
2023-01-01T20:22:10.195Z,11.20
2023-01-01T20:24:39.228Z,11.20
2023-01-01T20:27:06.588Z,11.20
2023-01-01T20:29:33.903Z,11.20
2023-01-01T20:32:01.285Z,11.20
2023-01-01T20:34:28.785Z,11.20
2023-01-01T20:37:14.673Z,11.20
2023-01-01T20:39:42.057Z,11.20
2023-01-01T20:42:09.405Z,11.10
2023-01-01T20:44:36.820Z,11.10
2023-01-01T20:47:04.225Z,11.10
2023-01-01T20:49:32.026Z,11.00
2023-01-01T20:52:00.004Z,11.00
2023-01-01T20:54:27.405Z,11.00
2023-01-01T20:56:54.755Z,10.90
2023-01-01T20:59:38.923Z,10.90
2023-01-01T21:02:08.206Z,10.90
2023-01-01T21:04:38.737Z,10.90
2023-01-01T21:07:10.392Z,10.80
2023-01-01T21:09:38.366Z,10.80
2023-01-01T21:12:06.072Z,10.70
2023-01-01T21:14:33.446Z,10.60
2023-01-01T21:17:00.900Z,10.60
2023-01-01T21:19:28.307Z,10.60
2023-01-01T21:21:56.100Z,10.50
2023-01-01T21:24:26.441Z,10.40
2023-01-01T21:27:24.426Z,10.40
2023-01-01T21:29:52.964Z,10.30
2023-01-01T21:32:24.081Z,10.20
2023-01-01T21:34:52.068Z,10.10
2023-01-01T21:37:52.638Z,10.10
2023-01-01T21:40:35.767Z,10.00
2023-01-01T21:43:06.511Z,10.00
2023-01-01T21:45:35.841Z,10.00
2023-01-01T21:48:24.345Z,9.90
2023-01-01T21:50:52.096Z,9.90
2023-01-01T21:53:21.702Z,9.90
2023-01-01T21:55:52.739Z,9.80
2023-01-01T21:58:45.107Z,9.80
2023-01-01T22:01:28.388Z,9.80
2023-01-01T22:04:03.415Z,9.70
2023-01-01T22:06:48.145Z,9.70
2023-01-01T22:09:21.560Z,9.70
2023-01-01T22:11:49.581Z,9.70
2023-01-01T22:14:22.445Z,9.60
2023-01-01T22:16:52.437Z,9.60
2023-01-01T22:19:21.730Z,9.60
2023-01-01T22:21:49.664Z,9.50
2023-01-01T22:24:35.558Z,9.50
2023-01-01T22:27:15.079Z,9.40
2023-01-01T22:29:43.308Z,9.40
2023-01-01T22:32:20.548Z,9.30
2023-01-01T22:34:47.948Z,9.30
2023-01-01T22:37:20.388Z,9.30
2023-01-01T22:39:47.844Z,9.20
2023-01-01T22:42:19.609Z,9.20
2023-01-01T22:44:57.790Z,9.10
2023-01-01T22:47:33.462Z,9.10
2023-01-01T22:50:01.249Z,9.20
2023-01-01T22:52:29.126Z,9.20
2023-01-01T22:54:56.487Z,9.20
2023-01-01T22:57:23.820Z,9.10
2023-01-01T22:59:51.177Z,9.10
2023-01-01T23:02:18.547Z,9.10
2023-01-01T23:04:45.907Z,9.10
2023-01-01T23:07:14.539Z,9.10
2023-01-01T23:09:42.126Z,9.10
2023-01-01T23:12:09.512Z,9.10
2023-01-01T23:15:15.158Z,9.00
2023-01-01T23:17:42.479Z,9.00
2023-01-01T23:20:10.070Z,8.90
2023-01-01T23:22:39.500Z,8.90
2023-01-01T23:25:07.905Z,8.90
2023-01-01T23:27:35.287Z,8.90
2023-01-01T23:30:02.903Z,8.80
2023-01-01T23:32:30.226Z,8.80
2023-01-01T23:34:57.713Z,8.80
2023-01-01T23:37:25.182Z,8.80
2023-01-01T23:39:52.590Z,8.80
2023-01-01T23:42:19.907Z,8.70
2023-01-01T23:44:47.271Z,8.70
2023-01-01T23:47:14.654Z,8.70
2023-01-01T23:49:42.028Z,8.70
2023-01-01T23:52:09.362Z,8.70
2023-01-01T23:54:38.964Z,8.70
2023-01-01T23:57:06.392Z,8.70
2023-01-01T23:59:33.680Z,8.80
