createdAt,value
2019-04-10T00:02:25.843Z,100240.23
2019-04-10T00:04:55.762Z,100239.35
2019-04-10T00:07:25.695Z,100234.63
2019-04-10T00:09:55.141Z,100241.56
2019-04-10T00:12:25.147Z,100229.73
2019-04-10T00:14:54.750Z,100235.78
2019-04-10T00:17:24.918Z,100234.41
2019-04-10T00:19:54.172Z,100239.19
2019-04-10T00:22:24.251Z,100241.38
2019-04-10T00:24:54.508Z,100235.61
2019-04-10T00:27:23.756Z,100233.74
2019-04-10T00:29:52.881Z,100235.89
2019-04-10T00:32:21.993Z,100238.52
2019-04-10T00:34:51.132Z,100237.19
2019-04-10T00:37:26.060Z,100237.63
2019-04-10T00:39:51.059Z,100238.04
2019-04-10T00:42:21.035Z,100235.38
2019-04-10T00:44:50.274Z,100244.10
2019-04-10T00:47:19.505Z,100240.56
2019-04-10T00:49:48.635Z,100241.45
2019-04-10T00:52:17.738Z,100244.61
2019-04-10T00:54:46.947Z,100240.13
2019-04-10T00:57:17.003Z,100246.23
2019-04-10T00:59:46.391Z,100243.17
2019-04-10T01:02:16.464Z,100247.06
2019-04-10T01:04:46.651Z,100241.71
2019-04-10T01:07:16.812Z,100235.52
2019-04-10T01:09:45.945Z,100239.02
2019-04-10T01:12:16.014Z,100234.53
2019-04-10T01:14:45.655Z,100236.63
2019-04-10T01:17:15.810Z,100234.41
2019-04-10T01:19:45.076Z,100236.09
2019-04-10T01:22:14.944Z,100233.47
2019-04-10T01:24:44.077Z,100231.71
2019-04-10T01:27:13.941Z,100231.15
2019-04-10T01:29:43.980Z,100235.08
2019-04-10T01:32:13.171Z,100238.13
2019-04-10T01:34:43.176Z,100238.54
2019-04-10T01:37:13.121Z,100234.09
2019-04-10T01:39:42.359Z,100240.58
2019-04-10T01:42:12.404Z,100238.77
2019-04-10T01:44:41.686Z,100236.09
2019-04-10T01:47:10.923Z,100127.75
2019-04-10T01:49:40.058Z,100234.58
2019-04-10T01:52:09.190Z,100235.02
2019-04-10T01:54:39.477Z,100231.02
2019-04-10T01:57:08.729Z,100243.22
2019-04-10T01:59:38.477Z,100229.67
2019-04-10T02:02:16.947Z,100234.86
2019-04-10T02:04:46.015Z,100231.86
2019-04-10T02:07:16.090Z,100238.39
2019-04-10T02:09:45.885Z,100247.55
2019-04-10T02:12:15.118Z,100244.48
2019-04-10T02:14:44.707Z,100239.70
2019-04-10T02:17:14.724Z,100248.43
2019-04-10T02:19:43.921Z,100237.57
2019-04-10T02:22:13.921Z,100233.26
2019-04-10T02:24:43.325Z,100240.64
2019-04-10T02:27:12.460Z,100237.12
2019-04-10T02:29:42.020Z,100240.50
2019-04-10T02:32:12.184Z,100242.22
2019-04-10T02:34:41.649Z,100245.20
2019-04-10T02:37:12.871Z,100243.38
2019-04-10T02:39:46.944Z,100240.20
2019-04-10T02:42:14.369Z,100245.77
2019-04-10T02:44:44.101Z,100241.30
2019-04-10T02:47:14.609Z,100248.64
2019-04-10T02:49:44.613Z,100243.38
2019-04-10T02:52:16.730Z,100245.09
2019-04-10T02:54:46.156Z,100247.66
2019-04-10T02:57:15.189Z,100256.39
2019-04-10T02:59:45.347Z,100252.84
2019-04-10T03:02:16.082Z,100252.33
2019-04-10T03:04:45.358Z,100257.11
2019-04-10T03:07:15.889Z,100256.55
2019-04-10T03:10:00.872Z,100262.18
2019-04-10T03:12:16.619Z,100253.86
2019-04-10T03:14:47.560Z,100259.85
2019-04-10T03:17:17.739Z,100266.31
2019-04-10T03:19:46.930Z,100268.44
2019-04-10T03:22:16.640Z,100264.06
2019-04-10T03:24:46.474Z,100261.84
2019-04-10T03:27:16.374Z,100262.70
2019-04-10T03:29:46.412Z,100265.28
2019-04-10T03:32:38.369Z,100260.03
2019-04-10T03:35:12.988Z,100262.61
2019-04-10T03:37:42.533Z,100266.16
2019-04-10T03:40:11.810Z,100264.45
2019-04-10T03:42:41.300Z,100261.02
2019-04-10T03:45:11.843Z,100256.64
2019-04-10T03:47:41.863Z,100262.72
2019-04-10T03:50:11.153Z,100256.47
2019-04-10T03:52:41.171Z,100251.03
2019-04-10T03:55:10.522Z,100255.78
2019-04-10T03:57:39.649Z,100251.73
2019-04-10T04:00:09.899Z,100256.08
2019-04-10T04:02:40.054Z,100258.50
2019-04-10T04:05:10.437Z,100254.04
2019-04-10T04:07:40.977Z,100251.72
2019-04-10T04:10:10.876Z,100254.63
2019-04-10T04:12:40.058Z,100261.03
2019-04-10T04:15:09.545Z,100263.19
2019-04-10T04:17:40.162Z,100269.30
2019-04-10T04:20:09.336Z,100271.41
2019-04-10T04:22:39.067Z,100276.18
2019-04-10T04:25:08.697Z,100271.73
2019-04-10T04:27:37.874Z,100268.17
2019-04-10T04:30:08.444Z,100270.72
2019-04-10T04:32:38.044Z,100270.61
2019-04-10T04:35:07.265Z,100278.27
2019-04-10T04:37:36.403Z,100283.81
2019-04-10T04:40:06.546Z,100281.55
2019-04-10T04:42:35.667Z,100275.80
2019-04-10T04:45:05.205Z,100281.02
2019-04-10T04:47:34.442Z,100279.25
2019-04-10T04:50:03.683Z,100278.80
2019-04-10T04:52:32.835Z,100280.59
2019-04-10T04:55:02.086Z,100282.71
2019-04-10T04:57:33.853Z,100282.18
2019-04-10T05:00:03.237Z,100281.72
2019-04-10T05:02:32.448Z,100285.06
2019-04-10T05:05:02.501Z,100291.89
2019-04-10T05:07:31.692Z,100300.11
2019-04-10T05:10:02.118Z,100298.77
2019-04-10T05:12:31.837Z,100303.52
2019-04-10T05:15:01.023Z,100311.36
2019-04-10T05:17:30.975Z,100312.77
2019-04-10T05:20:01.055Z,100315.38
2019-04-10T05:22:30.172Z,100321.14
2019-04-10T05:25:00.596Z,100323.41
2019-04-10T05:27:30.850Z,100323.41
2019-04-10T05:30:00.121Z,100330.01
2019-04-10T05:32:29.258Z,100332.23
2019-04-10T05:34:58.771Z,100334.46
2019-04-10T05:37:28.005Z,100346.83
2019-04-10T05:39:57.186Z,100349.43
2019-04-10T05:42:26.222Z,100346.47
2019-04-10T05:44:56.443Z,100344.33
2019-04-10T05:47:26.223Z,100354.03
2019-04-10T05:49:55.545Z,100348.92
2019-04-10T05:52:24.760Z,100347.73
2019-04-10T05:54:53.868Z,100352.22
2019-04-10T05:57:22.979Z,100358.40
2019-04-10T05:59:52.385Z,100357.12
2019-04-10T06:02:21.660Z,100360.66
2019-04-10T06:04:51.780Z,100359.07
2019-04-10T06:07:21.174Z,100355.72
2019-04-10T06:09:55.743Z,100362.00
2019-04-10T06:12:22.241Z,100363.94
2019-04-10T06:14:52.766Z,100367.14
2019-04-10T06:17:22.719Z,100364.70
2019-04-10T06:19:52.997Z,100368.36
2019-04-10T06:22:22.885Z,100365.87
2019-04-10T06:24:52.996Z,100370.38
2019-04-10T06:27:22.132Z,100371.39
2019-04-10T06:29:51.274Z,100367.20
2019-04-10T06:32:21.324Z,100370.48
2019-04-10T06:34:50.518Z,100375.06
2019-04-10T06:37:19.854Z,100370.57
2019-04-10T06:39:49.072Z,100383.06
2019-04-10T06:42:18.522Z,100380.22
2019-04-10T06:44:47.632Z,100381.31
2019-04-10T06:47:16.778Z,100377.65
2019-04-10T06:49:45.894Z,100379.60
2019-04-10T06:52:15.066Z,100379.30
2019-04-10T06:54:44.864Z,100379.03
2019-04-10T06:57:14.617Z,100380.39
2019-04-10T06:59:44.800Z,100380.41
2019-04-10T07:02:20.307Z,100381.80
2019-04-10T07:04:52.572Z,100380.09
2019-04-10T07:07:18.108Z,100371.84
2019-04-10T07:09:47.459Z,100375.36
2019-04-10T07:12:16.601Z,100378.72
2019-04-10T07:14:49.328Z,100375.82
2019-04-10T07:17:16.544Z,100378.06
2019-04-10T07:19:46.062Z,100371.25
2019-04-10T07:22:17.510Z,100374.07
2019-04-10T07:24:48.103Z,100299.88
2019-04-10T07:27:17.286Z,100368.81
2019-04-10T07:29:50.840Z,100380.81
2019-04-10T07:32:18.400Z,100368.89
2019-04-10T07:34:48.740Z,100355.11
2019-04-10T07:37:22.476Z,100350.98
2019-04-10T07:39:48.934Z,100350.08
2019-04-10T07:42:26.666Z,100352.11
2019-04-10T07:44:49.009Z,100350.16
2019-04-10T07:47:18.124Z,100350.30
2019-04-10T07:49:48.253Z,100354.70
2019-04-10T07:52:20.015Z,100350.17
2019-04-10T07:54:48.304Z,100344.83
2019-04-10T07:57:17.430Z,100344.83
2019-04-10T07:59:46.578Z,100346.13
2019-04-10T08:02:16.402Z,100341.95
2019-04-10T08:04:45.597Z,100341.34
2019-04-10T08:07:24.931Z,100338.11
2019-04-10T08:09:46.407Z,100350.45
2019-04-10T08:12:15.699Z,100356.92
2019-04-10T08:14:44.797Z,100352.53
2019-04-10T08:17:14.295Z,100348.48
2019-04-10T08:19:43.559Z,100353.27
2019-04-10T08:22:12.693Z,100349.92
2019-04-10T08:24:42.666Z,100350.34
2019-04-10T08:27:11.855Z,100350.13
2019-04-10T08:29:40.987Z,100358.37
2019-04-10T08:32:10.229Z,100355.28
2019-04-10T08:34:40.047Z,100358.80
2019-04-10T08:37:10.250Z,100356.72
2019-04-10T08:39:43.964Z,100354.55
2019-04-10T08:42:10.729Z,100355.00
2019-04-10T08:44:40.340Z,100363.45
2019-04-10T08:47:09.555Z,100361.38
2019-04-10T08:49:39.004Z,100356.84
2019-04-10T08:52:08.354Z,100360.26
2019-04-10T08:54:38.398Z,100360.02
2019-04-10T08:57:07.599Z,100359.42
2019-04-10T08:59:37.330Z,100363.27
2019-04-10T09:02:07.269Z,100365.00
2019-04-10T09:04:37.029Z,100369.02
2019-04-10T09:07:06.843Z,100362.50
2019-04-10T09:09:35.955Z,100360.81
2019-04-10T09:12:05.264Z,100364.69
2019-04-10T09:14:35.016Z,100380.58
2019-04-10T09:17:04.274Z,100368.00
2019-04-10T09:19:34.040Z,100370.48
2019-04-10T09:22:03.785Z,100369.78
2019-04-10T09:24:34.110Z,100369.58
2019-04-10T09:27:04.601Z,100375.17
2019-04-10T09:29:33.795Z,100373.64
2019-04-10T09:32:02.951Z,100381.66
2019-04-10T09:34:32.102Z,100382.92
2019-04-10T09:37:01.898Z,100376.42
2019-04-10T09:39:31.773Z,100384.66
2019-04-10T09:42:01.291Z,100376.03
2019-04-10T09:44:30.427Z,100381.41
2019-04-10T09:47:00.027Z,100377.00
2019-04-10T09:49:35.578Z,100369.89
2019-04-10T09:52:00.705Z,100375.66
2019-04-10T09:54:31.398Z,100378.25
2019-04-10T09:57:01.250Z,100372.24
2019-04-10T09:59:36.045Z,100374.48
2019-04-10T10:02:02.641Z,100370.18
2019-04-10T10:04:31.846Z,100372.39
2019-04-10T10:07:01.948Z,100377.45
2019-04-10T10:09:32.521Z,100374.86
2019-04-10T10:12:03.060Z,100378.69
2019-04-10T10:14:33.371Z,100378.95
2019-04-10T10:17:02.485Z,100376.64
2019-04-10T10:19:32.202Z,100379.36
2019-04-10T10:22:03.551Z,100375.16
2019-04-10T10:24:32.954Z,100374.75
2019-04-10T10:27:02.080Z,100374.16
2019-04-10T10:29:31.207Z,100381.39
2019-04-10T10:32:00.452Z,100379.39
2019-04-10T10:34:30.236Z,100381.44
2019-04-10T10:37:00.282Z,100369.52
2019-04-10T10:39:30.626Z,100381.36
2019-04-10T10:41:59.826Z,100376.95
2019-04-10T10:44:30.054Z,100370.64
2019-04-10T10:47:00.045Z,100373.64
2019-04-10T10:49:29.296Z,100379.69
2019-04-10T10:51:59.416Z,100375.58
2019-04-10T10:54:29.403Z,100373.99
2019-04-10T10:56:58.701Z,100375.63
2019-04-10T10:59:27.824Z,100378.10
2019-04-10T11:01:57.002Z,100380.45
2019-04-10T11:04:26.096Z,100381.34
2019-04-10T11:06:59.983Z,100380.24
2019-04-10T11:09:26.267Z,100369.54
2019-04-10T11:11:55.981Z,100401.84
2019-04-10T11:14:25.374Z,100377.25
2019-04-10T11:16:56.242Z,100376.67
2019-04-10T11:19:26.994Z,100387.98
2019-04-10T11:21:56.890Z,100380.73
2019-04-10T11:24:26.801Z,100376.98
2019-04-10T11:26:56.231Z,100378.36
2019-04-10T11:29:26.417Z,100376.45
2019-04-10T11:31:55.695Z,100385.06
2019-04-10T11:34:24.868Z,100380.91
2019-04-10T11:37:12.924Z,100378.19
2019-04-10T11:39:28.258Z,100379.17
2019-04-10T11:41:57.824Z,100383.88
2019-04-10T11:44:27.447Z,100383.33
2019-04-10T11:46:58.756Z,100390.84
2019-04-10T11:49:31.090Z,100393.00
2019-04-10T11:52:00.028Z,100399.09
2019-04-10T11:54:32.150Z,100390.10
2019-04-10T11:57:04.157Z,100398.41
2019-04-10T11:59:34.148Z,100399.84
2019-04-10T12:02:05.813Z,100403.13
2019-04-10T12:07:05.923Z,100396.68
2019-04-10T12:12:06.116Z,100394.47
2019-04-10T12:14:35.477Z,100394.31
2019-04-10T12:17:05.445Z,100389.31
2019-04-10T12:19:34.618Z,100386.68
2019-04-10T12:22:05.347Z,100385.08
2019-04-10T12:24:34.656Z,100383.99
2019-04-10T12:27:04.528Z,100384.28
2019-04-10T12:29:33.725Z,100384.67
2019-04-10T12:32:04.207Z,100380.64
2019-04-10T12:34:34.116Z,100386.83
2019-04-10T12:37:03.354Z,100383.88
2019-04-10T12:39:32.465Z,100389.75
2019-04-10T12:42:01.765Z,100381.55
2019-04-10T12:44:31.720Z,100375.86
2019-04-10T12:47:04.431Z,100372.16
2019-04-10T12:49:33.906Z,100374.33
2019-04-10T12:52:03.092Z,100378.92
2019-04-10T12:54:33.473Z,100379.38
2019-04-10T12:57:02.643Z,100386.62
2019-04-10T12:59:31.767Z,100386.49
2019-04-10T13:02:00.886Z,100390.33
2019-04-10T13:04:30.283Z,100390.07
2019-04-10T13:06:59.439Z,100384.03
2019-04-10T13:09:29.562Z,100385.92
2019-04-10T13:11:58.799Z,100388.97
2019-04-10T13:14:27.903Z,100379.48
2019-04-10T13:16:57.169Z,100382.07
2019-04-10T13:19:27.104Z,100373.38
2019-04-10T13:21:56.183Z,100371.23
2019-04-10T13:24:25.684Z,100355.95
2019-04-10T13:26:55.226Z,100374.48
2019-04-10T13:29:25.381Z,100378.88
2019-04-10T13:31:54.505Z,100373.16
2019-04-10T13:34:23.625Z,100369.22
2019-04-10T13:36:53.528Z,100367.59
2019-04-10T13:39:22.833Z,100369.24
2019-04-10T13:41:52.531Z,100373.20
2019-04-10T13:44:22.408Z,100372.04
2019-04-10T13:46:51.603Z,100370.70
2019-04-10T13:49:21.908Z,100373.27
2019-04-10T13:51:51.879Z,100369.15
2019-04-10T13:54:21.120Z,100366.30
2019-04-10T13:56:50.271Z,100367.55
2019-04-10T13:59:20.608Z,100370.69
2019-04-10T14:01:50.187Z,100370.19
2019-04-10T14:04:19.424Z,100375.19
2019-04-10T14:06:49.329Z,100381.51
2019-04-10T14:09:31.150Z,100377.78
2019-04-10T14:11:51.304Z,100373.69
2019-04-10T14:14:21.409Z,100377.53
2019-04-10T14:16:50.545Z,100374.11
2019-04-10T14:19:19.668Z,100377.45
2019-04-10T14:21:49.169Z,100383.84
2019-04-10T14:24:19.895Z,100386.77
2019-04-10T14:27:11.960Z,100379.28
2019-04-10T14:29:41.143Z,100383.75
2019-04-10T14:32:13.407Z,100379.03
2019-04-10T14:34:42.935Z,100382.87
2019-04-10T14:37:13.736Z,100385.17
2019-04-10T14:42:12.016Z,100389.55
2019-04-10T14:44:41.168Z,100387.01
2019-04-10T14:47:10.639Z,100390.45
2019-04-10T14:49:41.360Z,100392.08
2019-04-10T14:52:10.713Z,100392.47
2019-04-10T14:54:39.809Z,100388.73
2019-04-10T14:57:08.930Z,100389.01
2019-04-10T14:59:38.087Z,100385.23
2019-04-10T15:02:10.541Z,100386.01
2019-04-10T15:04:39.844Z,100393.29
2019-04-10T15:07:10.072Z,100401.23
2019-04-10T15:09:39.394Z,100397.84
2019-04-10T15:12:09.978Z,100405.98
2019-04-10T15:14:39.621Z,100413.01
2019-04-10T15:17:09.498Z,100411.90
2019-04-10T15:19:39.004Z,100404.36
2019-04-10T15:22:09.443Z,100416.36
2019-04-10T15:24:39.638Z,100410.45
2019-04-10T15:27:09.063Z,100402.55
2019-04-10T15:29:38.619Z,100398.48
2019-04-10T15:32:08.485Z,100410.16
2019-04-10T15:34:37.742Z,100402.68
2019-04-10T15:37:06.888Z,100404.59
2019-04-10T15:39:38.688Z,100403.84
2019-04-10T15:42:07.821Z,100412.33
2019-04-10T15:44:37.061Z,100408.91
2019-04-10T15:47:13.384Z,100410.88
2019-04-10T15:49:37.040Z,100401.36
2019-04-10T15:52:06.249Z,100407.85
2019-04-10T15:54:36.061Z,100404.09
2019-04-10T15:57:06.860Z,100418.88
2019-04-10T15:59:36.562Z,100428.14
2019-04-10T16:02:05.893Z,100417.47
2019-04-10T16:04:35.861Z,100419.98
2019-04-10T16:07:06.254Z,100416.17
2019-04-10T16:09:45.450Z,100418.24
2019-04-10T16:12:14.654Z,100418.48
2019-04-10T16:14:44.418Z,100427.80
2019-04-10T16:17:31.402Z,100426.79
2019-04-10T16:20:22.676Z,100424.05
2019-04-10T16:23:10.057Z,100432.58
2019-04-10T16:25:41.119Z,100432.91
2019-04-10T16:28:11.162Z,100426.64
2019-04-10T16:30:41.036Z,100431.92
2019-04-10T16:33:11.212Z,100427.90
2019-04-10T16:35:40.357Z,100434.80
2019-04-10T16:38:09.511Z,100437.79
2019-04-10T16:40:38.739Z,100438.55
2019-04-10T16:43:08.071Z,100432.81
2019-04-10T16:45:38.369Z,100437.72
2019-04-10T16:48:08.604Z,100435.56
2019-04-10T16:50:38.385Z,100446.61
2019-04-10T16:53:07.661Z,100446.22
2019-04-10T16:55:36.881Z,100444.77
2019-04-10T16:58:06.034Z,100450.25
2019-04-10T17:00:35.519Z,100445.11
2019-04-10T17:03:05.237Z,100450.45
2019-04-10T17:05:35.190Z,100455.70
2019-04-10T17:08:05.622Z,100449.73
2019-04-10T17:10:34.857Z,100446.33
2019-04-10T17:13:04.767Z,100449.56
2019-04-10T17:15:34.361Z,100456.41
2019-04-10T17:18:03.690Z,100451.73
2019-04-10T17:20:32.971Z,100456.58
2019-04-10T17:23:02.607Z,100460.55
2019-04-10T17:25:31.693Z,100454.41
2019-04-10T17:28:01.791Z,100458.00
2019-04-10T17:30:31.105Z,100460.67
2019-04-10T17:33:00.651Z,100462.50
2019-04-10T17:35:30.020Z,100464.70
2019-04-10T17:38:12.133Z,100461.20
2019-04-10T17:40:48.177Z,100466.99
2019-04-10T17:43:12.830Z,100471.02
2019-04-10T17:45:42.784Z,100468.48
2019-04-10T17:48:12.025Z,100472.08
2019-04-10T17:50:41.458Z,100476.55
2019-04-10T17:53:11.465Z,100474.41
2019-04-10T17:55:41.883Z,100479.70
2019-04-10T17:58:11.628Z,100483.27
2019-04-10T18:00:47.276Z,100485.10
2019-04-10T18:03:18.499Z,100485.13
2019-04-10T18:05:47.727Z,100490.85
2019-04-10T18:08:16.851Z,100492.19
2019-04-10T18:10:49.967Z,100493.12
2019-04-10T18:13:16.830Z,100499.73
2019-04-10T18:15:46.335Z,100501.96
2019-04-10T18:18:15.847Z,100516.09
2019-04-10T18:20:45.031Z,100518.74
2019-04-10T18:23:14.165Z,100517.47
2019-04-10T18:25:44.347Z,100528.03
2019-04-10T18:28:13.766Z,100529.80
2019-04-10T18:30:43.924Z,100530.23
2019-04-10T18:33:14.166Z,100528.94
2019-04-10T18:35:43.365Z,100536.41
2019-04-10T18:38:13.243Z,100539.91
2019-04-10T18:40:52.251Z,100539.92
2019-04-10T18:43:13.341Z,100546.05
2019-04-10T18:45:54.755Z,100548.70
2019-04-10T18:48:14.483Z,100547.38
2019-04-10T18:50:43.747Z,100552.19
2019-04-10T18:53:13.155Z,100551.31
2019-04-10T18:55:42.758Z,100557.00
2019-04-10T18:58:17.527Z,100558.30
2019-04-10T19:01:07.165Z,100553.44
2019-04-10T19:03:59.210Z,100565.23
2019-04-10T19:06:29.738Z,100568.70
2019-04-10T19:09:07.607Z,100569.09
2019-04-10T19:11:33.562Z,100576.48
2019-04-10T19:14:00.742Z,100572.51
2019-04-10T19:16:30.050Z,100580.38
2019-04-10T19:18:59.855Z,100578.11
2019-04-10T19:21:29.366Z,100578.41
2019-04-10T19:24:00.002Z,100588.80
2019-04-10T19:26:29.472Z,100590.05
2019-04-10T19:28:59.170Z,100580.38
2019-04-10T19:31:29.860Z,100582.12
2019-04-10T19:33:59.088Z,100589.11
2019-04-10T19:36:28.236Z,100593.08
2019-04-10T19:38:57.886Z,100593.47
2019-04-10T19:41:32.845Z,100584.69
2019-04-10T19:43:58.894Z,100596.94
2019-04-10T19:46:29.280Z,100592.96
2019-04-10T19:48:59.691Z,100600.41
2019-04-10T19:51:30.070Z,100594.24
2019-04-10T19:54:00.023Z,100596.87
2019-04-10T19:56:30.769Z,100604.73
2019-04-10T19:59:00.781Z,100603.80
2019-04-10T20:01:31.363Z,100608.95
2019-04-10T20:04:00.538Z,100606.19
2019-04-10T20:06:30.126Z,100605.63
2019-04-10T20:09:00.092Z,100616.52
2019-04-10T20:11:37.611Z,100611.59
2019-04-10T20:14:01.614Z,100613.23
2019-04-10T20:16:31.269Z,100615.31
2019-04-10T20:19:01.919Z,100617.02
2019-04-10T20:21:32.143Z,100619.14
2019-04-10T20:24:02.683Z,100622.95
2019-04-10T20:26:31.893Z,100629.45
2019-04-10T20:29:02.320Z,100631.53
2019-04-10T20:31:33.689Z,100634.06
2019-04-10T20:34:03.293Z,100637.89
2019-04-10T20:36:33.224Z,100640.96
2019-04-10T20:39:03.106Z,100641.31
2019-04-10T20:41:44.782Z,100648.28
2019-04-10T20:44:03.766Z,100645.17
2019-04-10T20:46:33.934Z,100648.62
2019-04-10T20:49:03.205Z,100649.03
2019-04-10T20:51:32.555Z,100646.41
2019-04-10T20:54:01.711Z,100655.13
2019-04-10T20:56:30.835Z,100660.71
2019-04-10T20:59:00.056Z,100658.38
2019-04-10T21:01:29.162Z,100659.58
2019-04-10T21:03:58.806Z,100663.03
2019-04-10T21:06:27.984Z,100670.33
2019-04-10T21:08:57.094Z,100667.99
2019-04-10T21:11:26.226Z,100670.04
2019-04-10T21:13:56.543Z,100679.09
2019-04-10T21:16:25.725Z,100676.84
2019-04-10T21:18:55.920Z,100682.45
2019-04-10T21:21:25.086Z,100677.97
2019-04-10T21:23:54.348Z,100678.36
2019-04-10T21:26:24.010Z,100682.69
2019-04-10T21:28:53.716Z,100686.09
2019-04-10T21:31:44.613Z,100690.81
2019-04-10T21:34:21.719Z,100692.55
2019-04-10T21:36:51.296Z,100694.72
2019-04-10T21:39:21.201Z,100697.80
2019-04-10T21:41:50.486Z,100695.86
2019-04-10T21:44:20.394Z,100703.52
2019-04-10T21:46:49.624Z,100703.38
2019-04-10T21:49:19.641Z,100705.72
2019-04-10T21:51:49.471Z,100705.86
2019-04-10T21:54:20.650Z,100710.45
2019-04-10T21:56:49.926Z,100710.77
2019-04-10T21:59:19.059Z,100711.92
2019-04-10T22:01:48.792Z,100715.27
2019-04-10T22:04:18.957Z,100715.20
2019-04-10T22:07:05.676Z,100715.05
2019-04-10T22:09:59.837Z,100716.66
2019-04-10T22:12:34.552Z,100715.57
2019-04-10T22:15:00.398Z,100710.68
2019-04-10T22:17:29.556Z,100713.84
2019-04-10T22:19:59.195Z,100715.19
2019-04-10T22:22:28.864Z,100714.34
2019-04-10T22:24:59.182Z,100720.30
2019-04-10T22:27:29.542Z,100722.33
2019-04-10T22:29:58.844Z,100728.45
2019-04-10T22:32:29.047Z,100726.98
2019-04-10T22:34:59.032Z,100728.66
2019-04-10T22:37:28.271Z,100730.39
2019-04-10T22:39:57.388Z,100739.59
2019-04-10T22:42:36.802Z,100736.94
2019-04-10T22:44:58.246Z,100738.28
2019-04-10T22:47:27.496Z,100746.00
2019-04-10T22:49:57.732Z,100748.63
2019-04-10T22:52:26.930Z,100746.00
2019-04-10T22:54:57.184Z,100747.69
2019-04-10T22:57:27.229Z,100749.04
2019-04-10T22:59:57.394Z,100747.31
2019-04-10T23:02:27.730Z,100747.31
2019-04-10T23:04:57.699Z,100749.08
2019-04-10T23:07:26.862Z,100753.94
2019-04-10T23:09:56.908Z,100750.89
2019-04-10T23:12:26.564Z,100749.16
2019-04-10T23:14:55.674Z,100748.16
2019-04-10T23:17:24.772Z,100752.88
2019-04-10T23:19:54.273Z,100754.95
2019-04-10T23:22:23.490Z,100749.97
2019-04-10T23:24:52.610Z,100757.67
2019-04-10T23:27:21.859Z,100755.86
2019-04-10T23:29:50.946Z,100760.20
2019-04-10T23:32:20.052Z,100763.02
2019-04-10T23:34:49.329Z,100764.01
2019-04-10T23:37:18.488Z,100774.33
2019-04-10T23:39:48.249Z,100767.75
2019-04-10T23:42:17.462Z,100778.53
2019-04-10T23:44:46.561Z,100776.80
2019-04-10T23:47:15.928Z,100776.34
2019-04-10T23:49:45.831Z,100779.31
2019-04-10T23:52:15.825Z,100786.27
2019-04-10T23:54:45.814Z,100787.67
2019-04-10T23:57:14.955Z,100785.20
2019-04-10T23:59:44.621Z,100791.18
