createdAt,value
2017-12-02T00:01:29.080Z,18.23
2017-12-02T00:03:56.662Z,20.43
2017-12-02T00:06:24.217Z,20.27
2017-12-02T00:08:51.791Z,20.80
2017-12-02T00:11:19.339Z,19.87
2017-12-02T00:13:47.678Z,17.80
2017-12-02T00:16:15.212Z,17.73
2017-12-02T00:18:43.558Z,14.77
2017-12-02T00:21:11.140Z,19.37
2017-12-02T00:23:38.701Z,19.00
2017-12-02T00:26:06.238Z,16.15
2017-12-02T00:28:33.795Z,21.20
2017-12-02T00:31:01.334Z,15.73
2017-12-02T00:33:28.902Z,18.55
2017-12-02T00:35:56.439Z,15.45
2017-12-02T00:38:24.002Z,16.10
2017-12-02T00:40:51.538Z,15.68
2017-12-02T00:43:19.875Z,15.73
2017-12-02T00:45:47.419Z,14.15
2017-12-02T00:48:14.987Z,17.37
2017-12-02T00:50:42.523Z,15.35
2017-12-02T00:53:10.108Z,13.00
2017-12-02T00:55:37.642Z,17.87
2017-12-02T00:58:05.213Z,14.95
2017-12-02T01:00:32.752Z,16.50
2017-12-02T01:03:00.326Z,15.80
2017-12-02T01:05:27.869Z,13.30
2017-12-02T01:07:55.430Z,12.13
2017-12-02T01:10:22.962Z,12.85
2017-12-02T01:12:51.300Z,13.77
2017-12-02T01:15:18.844Z,11.68
2017-12-02T01:17:46.403Z,12.70
2017-12-02T01:20:13.930Z,16.67
2017-12-02T01:22:42.262Z,14.77
2017-12-02T01:25:09.800Z,17.90
2017-12-02T01:27:37.363Z,13.63
2017-12-02T01:30:04.897Z,14.48
2017-12-02T01:32:32.465Z,12.90
2017-12-02T01:35:00.003Z,19.70
2017-12-02T01:37:28.338Z,13.95
2017-12-02T01:39:55.880Z,13.50
2017-12-02T01:42:24.206Z,13.30
2017-12-02T01:44:52.515Z,13.95
2017-12-02T01:47:20.078Z,13.68
2017-12-02T01:49:47.617Z,11.48
2017-12-02T01:52:15.945Z,16.95
2017-12-02T01:54:43.474Z,12.75
2017-12-02T01:57:11.031Z,14.07
2017-12-02T01:59:38.575Z,14.65
2017-12-02T02:02:06.906Z,14.38
2017-12-02T02:04:34.455Z,14.95
2017-12-02T02:07:01.998Z,14.95
2017-12-02T02:09:29.583Z,12.87
2017-12-02T02:11:57.120Z,15.07
2017-12-02T02:14:25.446Z,12.80
2017-12-02T02:16:52.977Z,14.33
2017-12-02T02:19:20.547Z,15.95
2017-12-02T02:21:48.080Z,16.40
2017-12-02T02:24:15.654Z,15.80
2017-12-02T02:26:43.194Z,14.65
2017-12-02T02:29:10.762Z,14.93
2017-12-02T02:31:38.311Z,12.90
2017-12-02T02:34:05.879Z,15.98
2017-12-02T02:36:33.424Z,17.12
2017-12-02T02:39:00.986Z,17.83
2017-12-02T02:41:28.526Z,14.93
2017-12-02T02:43:56.855Z,15.27
2017-12-02T02:46:24.407Z,14.50
2017-12-02T02:48:51.974Z,12.70
2017-12-02T02:51:19.510Z,13.57
2017-12-02T02:53:47.074Z,13.02
2017-12-02T02:56:14.623Z,12.73
2017-12-02T02:58:42.182Z,13.80
2017-12-02T03:01:09.718Z,13.80
2017-12-02T03:03:38.047Z,15.55
2017-12-02T03:06:05.582Z,15.60
2017-12-02T03:08:33.145Z,11.60
2017-12-02T03:11:00.678Z,15.43
2017-12-02T03:13:29.002Z,14.87
2017-12-02T03:15:56.533Z,10.05
2017-12-02T03:18:28.099Z,15.27
2017-12-02T03:20:55.640Z,12.37
2017-12-02T03:23:23.210Z,15.52
2017-12-02T03:25:50.737Z,12.70
2017-12-02T03:28:19.064Z,12.75
2017-12-02T03:30:46.599Z,14.32
2017-12-02T03:33:14.158Z,10.35
2017-12-02T03:35:41.695Z,11.35
2017-12-02T03:38:10.038Z,11.05
2017-12-02T03:40:37.575Z,9.80
2017-12-02T03:43:05.143Z,10.30
2017-12-02T03:45:32.678Z,9.52
2017-12-02T03:48:00.237Z,10.07
2017-12-02T03:50:47.592Z,11.65
2017-12-02T03:53:15.151Z,12.02
2017-12-02T03:55:42.691Z,10.73
2017-12-02T03:58:10.254Z,11.95
2017-12-02T04:00:37.786Z,12.90
2017-12-02T04:03:06.114Z,12.20
2017-12-02T04:05:37.731Z,14.65
2017-12-02T04:08:05.292Z,14.18
2017-12-02T04:10:32.839Z,15.25
2017-12-02T04:13:01.171Z,16.48
2017-12-02T04:15:28.713Z,16.02
2017-12-02T04:17:56.290Z,19.23
2017-12-02T04:20:23.834Z,14.80
2017-12-02T04:22:51.394Z,16.27
2017-12-02T04:25:18.931Z,14.40
2017-12-02T04:27:46.499Z,17.20
2017-12-02T04:30:14.038Z,13.23
2017-12-02T04:32:42.370Z,16.65
2017-12-02T04:35:09.910Z,17.73
2017-12-02T04:37:37.447Z,14.30
2017-12-02T04:40:05.012Z,19.60
2017-12-02T04:42:32.552Z,20.98
2017-12-02T04:45:00.882Z,22.67
2017-12-02T04:47:28.442Z,21.12
2017-12-02T04:49:56.003Z,23.90
2017-12-02T04:52:23.538Z,17.12
2017-12-02T04:54:51.106Z,16.58
2017-12-02T04:57:18.654Z,17.62
2017-12-02T04:59:46.210Z,17.35
2017-12-02T05:02:13.754Z,17.52
2017-12-02T05:04:41.324Z,21.10
2017-12-02T05:07:08.858Z,16.80
2017-12-02T05:09:37.197Z,23.17
2017-12-02T05:12:04.726Z,23.58
2017-12-02T05:14:32.296Z,23.10
2017-12-02T05:16:59.834Z,17.37
2017-12-02T05:19:27.393Z,24.92
2017-12-02T05:21:54.932Z,20.30
2017-12-02T05:24:23.266Z,21.00
2017-12-02T05:26:50.794Z,21.30
2017-12-02T05:29:18.350Z,24.85
2017-12-02T05:31:45.902Z,23.85
2017-12-02T05:34:14.234Z,23.40
2017-12-02T05:36:41.775Z,20.95
2017-12-02T05:39:09.343Z,21.67
2017-12-02T05:41:36.882Z,20.30
2017-12-02T05:44:04.454Z,22.95
2017-12-02T05:46:31.998Z,19.45
2017-12-02T05:48:59.562Z,22.80
2017-12-02T05:51:27.102Z,21.25
2017-12-02T05:53:55.426Z,21.12
2017-12-02T05:56:22.970Z,21.37
2017-12-02T05:58:50.533Z,21.05
2017-12-02T06:01:18.069Z,22.33
2017-12-02T06:03:45.637Z,18.87
2017-12-02T06:06:13.175Z,20.83
2017-12-02T06:08:41.502Z,23.52
2017-12-02T06:11:09.047Z,20.60
2017-12-02T06:13:36.609Z,19.02
2017-12-02T06:16:04.150Z,19.67
2017-12-02T06:18:31.710Z,15.77
2017-12-02T06:20:59.252Z,18.23
2017-12-02T06:23:26.823Z,19.02
2017-12-02T06:25:54.362Z,20.05
2017-12-02T06:28:22.694Z,16.92
2017-12-02T06:51:32.249Z,21.48
2017-12-02T06:53:59.818Z,21.42
2017-12-02T06:56:27.363Z,22.70
2017-12-02T06:58:54.934Z,25.65
2017-12-02T07:01:22.481Z,21.87
2017-12-02T07:03:50.055Z,24.08
2017-12-02T07:06:17.607Z,18.25
2017-12-02T07:08:45.173Z,15.35
2017-12-02T07:11:12.724Z,16.35
2017-12-02T07:13:40.286Z,20.95
2017-12-02T07:16:07.830Z,15.80
2017-12-02T07:18:36.162Z,22.20
2017-12-02T07:21:03.702Z,21.30
2017-12-02T07:23:31.258Z,21.70
2017-12-02T07:25:58.803Z,24.80
2017-12-02T07:28:26.366Z,22.62
2017-12-02T07:30:53.907Z,25.75
2017-12-02T07:33:22.237Z,22.73
2017-12-02T07:35:49.775Z,23.35
2017-12-02T07:38:17.309Z,26.42
2017-12-02T07:40:44.877Z,24.12
2017-12-02T07:43:12.422Z,18.58
2017-12-02T07:45:40.750Z,19.45
2017-12-02T07:48:08.283Z,19.20
2017-12-02T07:50:35.846Z,21.52
2017-12-02T07:53:03.397Z,20.33
2017-12-02T07:55:30.966Z,23.30
2017-12-02T07:57:58.506Z,19.75
2017-12-02T08:00:26.065Z,22.05
2017-12-02T08:02:53.610Z,18.48
2017-12-02T08:05:21.950Z,19.05
2017-12-02T08:07:49.494Z,21.55
2017-12-02T08:10:17.059Z,17.85
2017-12-02T08:12:44.598Z,18.12
2017-12-02T08:15:12.162Z,16.75
2017-12-02T08:17:39.703Z,17.48
2017-12-02T08:20:07.266Z,17.52
2017-12-02T08:22:34.803Z,15.07
2017-12-02T08:25:03.139Z,18.62
2017-12-02T08:27:30.682Z,18.08
2017-12-02T08:29:58.247Z,16.40
2017-12-02T08:32:25.789Z,24.45
2017-12-02T08:34:53.363Z,18.48
2017-12-02T08:37:20.907Z,17.83
2017-12-02T08:39:48.474Z,17.60
2017-12-02T08:42:16.024Z,15.27
2017-12-02T08:44:43.614Z,19.00
2017-12-02T08:47:11.153Z,19.20
2017-12-02T08:49:38.728Z,18.95
2017-12-02T08:52:06.275Z,18.48
2017-12-02T08:54:33.849Z,20.87
2017-12-02T08:57:01.388Z,22.73
2017-12-02T08:59:28.950Z,20.83
2017-12-02T09:01:56.482Z,22.15
2017-12-02T09:04:24.811Z,24.58
2017-12-02T09:06:52.349Z,21.30
2017-12-02T09:09:19.923Z,22.58
2017-12-02T09:11:47.467Z,21.02
2017-12-02T09:14:15.023Z,20.90
2017-12-02T09:16:42.558Z,21.35
2017-12-02T09:19:10.891Z,22.67
2017-12-02T09:21:38.441Z,21.75
2017-12-02T09:24:06.011Z,19.67
2017-12-02T09:26:34.314Z,18.98
2017-12-02T09:29:01.927Z,19.17
2017-12-02T09:31:29.503Z,18.15
2017-12-02T09:33:57.075Z,19.10
2017-12-02T09:36:24.627Z,20.00
2017-12-02T09:38:52.169Z,22.50
2017-12-02T09:41:19.725Z,23.48
2017-12-02T09:43:47.262Z,16.12
2017-12-02T09:46:15.591Z,18.45
2017-12-02T09:48:43.131Z,16.80
2017-12-02T09:51:10.703Z,14.32
2017-12-02T09:53:38.247Z,15.55
2017-12-02T09:56:05.814Z,21.92
2017-12-02T09:58:33.351Z,16.08
2017-12-02T10:01:00.918Z,17.30
2017-12-02T10:03:28.453Z,18.48
2017-12-02T10:05:56.786Z,18.02
2017-12-02T10:08:24.328Z,16.50
2017-12-02T10:10:51.878Z,16.75
2017-12-02T10:13:19.420Z,18.85
2017-12-02T10:15:46.982Z,21.10
2017-12-02T10:18:14.526Z,17.08
2017-12-02T10:20:42.862Z,21.50
2017-12-02T10:23:10.403Z,18.02
2017-12-02T10:25:37.970Z,20.65
2017-12-02T10:28:05.515Z,17.47
2017-12-02T10:30:33.061Z,20.57
2017-12-02T10:33:00.598Z,17.17
2017-12-02T10:35:28.154Z,17.37
2017-12-02T10:37:55.691Z,15.75
2017-12-02T10:40:23.249Z,15.50
2017-12-02T10:42:50.789Z,17.57
2017-12-02T10:45:18.363Z,19.17
2017-12-02T10:47:45.904Z,24.63
2017-12-02T10:50:13.443Z,19.65
2017-12-02T10:52:41.009Z,22.07
2017-12-02T10:55:08.543Z,16.77
2017-12-02T10:57:36.881Z,15.57
2017-12-02T11:00:04.421Z,16.10
2017-12-02T11:02:31.984Z,19.83
2017-12-02T11:04:59.517Z,16.90
2017-12-02T11:07:27.071Z,19.83
2017-12-02T11:09:54.610Z,16.87
2017-12-02T11:12:22.170Z,18.03
2017-12-02T11:14:50.474Z,18.70
2017-12-02T11:17:18.039Z,15.17
2017-12-02T11:19:45.579Z,19.95
2017-12-02T11:22:13.902Z,19.40
2017-12-02T11:24:41.431Z,20.07
2017-12-02T11:27:08.982Z,18.80
2017-12-02T11:29:36.523Z,23.95
2017-12-02T11:32:04.083Z,18.50
2017-12-02T11:34:31.706Z,23.03
2017-12-02T11:36:59.270Z,20.15
2017-12-02T11:39:26.795Z,16.47
2017-12-02T11:41:54.359Z,21.07
2017-12-02T11:44:21.894Z,18.40
2017-12-02T11:46:50.214Z,17.50
2017-12-02T11:49:17.738Z,21.37
2017-12-02T11:51:46.026Z,21.80
2017-12-02T11:54:13.579Z,18.87
2017-12-02T11:56:41.882Z,22.23
2017-12-02T11:59:09.446Z,21.48
2017-12-02T12:01:36.987Z,18.83
2017-12-02T12:04:04.542Z,15.20
2017-12-02T12:06:32.070Z,16.87
2017-12-02T12:08:59.624Z,16.03
2017-12-02T12:11:27.164Z,18.20
2017-12-02T12:13:54.718Z,15.57
2017-12-02T12:16:22.255Z,17.00
2017-12-02T12:18:49.820Z,17.70
2017-12-02T12:21:17.361Z,15.57
2017-12-02T12:23:44.918Z,20.87
2017-12-02T12:26:12.446Z,14.83
2017-12-02T12:28:40.038Z,17.52
2017-12-02T12:31:07.570Z,15.47
2017-12-02T12:33:35.122Z,16.17
2017-12-02T12:36:02.657Z,14.93
2017-12-02T12:38:30.214Z,15.50
2017-12-02T12:40:57.750Z,13.47
2017-12-02T12:43:25.318Z,16.70
2017-12-02T12:45:52.846Z,13.63
2017-12-02T12:48:21.138Z,14.90
2017-12-02T12:50:48.695Z,12.85
2017-12-02T12:53:16.227Z,11.30
2017-12-02T12:55:44.567Z,10.45
2017-12-02T12:58:12.107Z,11.87
2017-12-02T13:00:39.658Z,11.27
2017-12-02T13:03:07.182Z,10.03
2017-12-02T13:05:34.738Z,10.80
2017-12-02T13:08:02.266Z,13.00
2017-12-02T13:10:29.822Z,16.03
2017-12-02T13:12:57.355Z,12.83
2017-12-02T13:15:24.916Z,10.07
2017-12-02T13:17:52.442Z,10.27
2017-12-02T13:20:20.767Z,12.00
2017-12-02T13:22:48.297Z,13.23
2017-12-02T13:25:16.619Z,10.00
2017-12-02T13:27:44.150Z,8.87
2017-12-02T13:30:11.712Z,9.67
2017-12-02T13:32:39.242Z,8.73
2017-12-02T13:35:07.563Z,10.23
2017-12-02T13:37:35.090Z,8.70
2017-12-02T13:40:02.643Z,8.10
2017-12-02T13:42:30.946Z,9.10
2017-12-02T13:44:58.493Z,6.80
2017-12-02T13:47:26.027Z,11.13
2017-12-02T13:49:54.330Z,10.07
2017-12-02T13:52:21.889Z,7.97
2017-12-02T13:54:49.420Z,7.17
2017-12-02T13:57:16.983Z,10.67
2017-12-02T13:59:44.506Z,7.97
2017-12-02T14:02:12.101Z,10.00
2017-12-02T14:04:39.621Z,8.90
2017-12-02T14:07:07.170Z,7.00
2017-12-02T14:09:34.705Z,8.47
2017-12-02T14:12:02.254Z,7.33
2017-12-02T14:14:30.547Z,7.23
2017-12-02T14:16:58.106Z,7.20
2017-12-02T14:19:25.629Z,9.43
2017-12-02T14:21:53.173Z,7.50
2017-12-02T14:24:20.702Z,8.80
2017-12-02T14:26:48.255Z,7.13
2017-12-02T14:29:15.772Z,9.70
2017-12-02T14:31:43.318Z,8.30
2017-12-02T14:34:10.860Z,10.20
2017-12-02T14:36:38.415Z,9.87
2017-12-02T14:39:05.941Z,7.70
2017-12-02T14:41:33.490Z,8.30
2017-12-02T14:44:01.777Z,7.20
2017-12-02T14:46:29.322Z,9.33
2017-12-02T14:48:57.616Z,7.77
2017-12-02T14:51:25.175Z,8.03
2017-12-02T14:53:52.703Z,9.30
2017-12-02T14:56:20.257Z,12.00
2017-12-02T14:58:47.795Z,10.40
2017-12-02T15:01:15.322Z,7.30
2017-12-02T15:03:42.878Z,8.43
2017-12-02T15:06:10.411Z,10.73
2017-12-02T15:08:38.740Z,7.10
2017-12-02T15:11:06.270Z,8.37
2017-12-02T15:13:33.835Z,9.57
2017-12-02T15:16:01.371Z,8.60
2017-12-02T15:18:29.701Z,10.00
2017-12-02T15:20:57.225Z,10.50
2017-12-02T15:23:24.779Z,7.67
2017-12-02T15:25:52.324Z,10.63
2017-12-02T15:28:20.645Z,8.10
2017-12-02T15:30:48.170Z,11.20
2017-12-02T15:33:16.496Z,11.50
2017-12-02T15:35:44.032Z,9.40
2017-12-02T15:38:11.590Z,9.50
2017-12-02T15:40:39.130Z,9.43
2017-12-02T15:43:06.703Z,8.93
2017-12-02T15:45:34.247Z,10.23
2017-12-02T15:48:01.811Z,9.40
2017-12-02T15:50:29.351Z,10.77
2017-12-02T15:52:57.662Z,11.88
2017-12-02T15:55:25.220Z,11.37
2017-12-02T15:57:52.753Z,11.32
2017-12-02T16:00:21.188Z,11.93
2017-12-02T16:02:48.731Z,9.95
2017-12-02T16:05:16.306Z,12.10
2017-12-02T16:07:43.851Z,10.55
2017-12-02T16:10:11.415Z,9.85
2017-12-02T16:12:38.950Z,10.95
2017-12-02T16:15:06.518Z,12.15
2017-12-02T16:17:34.056Z,10.45
2017-12-02T16:20:02.386Z,12.50
2017-12-02T16:22:29.918Z,11.48
2017-12-02T16:24:57.483Z,10.75
2017-12-02T16:27:25.026Z,12.48
2017-12-02T16:29:52.586Z,12.45
2017-12-02T16:32:20.133Z,15.27
2017-12-02T16:34:47.703Z,13.13
2017-12-02T16:37:15.239Z,14.50
2017-12-02T16:39:43.572Z,13.48
2017-12-02T16:42:11.116Z,13.05
2017-12-02T16:44:38.684Z,13.13
2017-12-02T16:47:06.231Z,14.83
2017-12-02T16:49:33.788Z,15.80
2017-12-02T16:52:01.327Z,17.30
2017-12-02T16:54:29.658Z,16.15
2017-12-02T16:56:57.200Z,18.42
2017-12-02T16:59:24.767Z,17.02
2017-12-02T17:01:52.318Z,19.17
2017-12-02T17:04:19.890Z,20.75
2017-12-02T17:06:47.426Z,20.77
2017-12-02T17:09:14.971Z,20.45
2017-12-02T17:11:42.537Z,24.33
2017-12-02T17:14:10.078Z,23.45
2017-12-02T17:16:38.410Z,25.60
2017-12-02T17:19:05.953Z,25.35
2017-12-02T17:21:33.520Z,25.15
2017-12-02T17:24:01.057Z,24.85
2017-12-02T17:26:28.618Z,22.55
2017-12-02T17:28:56.922Z,21.35
2017-12-02T17:31:24.492Z,23.08
2017-12-02T17:33:52.039Z,30.35
2017-12-02T17:36:19.603Z,25.10
2017-12-02T17:38:47.145Z,28.37
2017-12-02T17:41:14.713Z,27.08
2017-12-02T17:43:42.261Z,24.92
2017-12-02T17:46:09.832Z,30.58
2017-12-02T17:48:37.370Z,30.15
2017-12-02T17:51:04.930Z,34.58
2017-12-02T17:53:32.466Z,27.55
2017-12-02T17:56:00.806Z,27.92
2017-12-02T17:58:28.349Z,27.85
2017-12-02T18:00:55.918Z,27.23
2017-12-02T18:03:23.458Z,27.62
2017-12-02T18:05:51.035Z,24.95
2017-12-02T18:08:18.574Z,23.08
2017-12-02T18:10:46.371Z,27.98
2017-12-02T18:13:13.916Z,25.65
2017-12-02T18:15:41.483Z,24.98
2017-12-02T18:18:09.023Z,30.50
2017-12-02T18:20:36.586Z,25.50
2017-12-02T18:23:04.131Z,26.62
2017-12-02T18:25:31.695Z,31.45
2017-12-02T18:27:59.238Z,30.02
2017-12-02T18:30:27.576Z,27.37
2017-12-02T18:32:55.132Z,31.58
2017-12-02T18:35:22.694Z,27.37
2017-12-02T18:37:50.243Z,27.92
2017-12-02T18:40:17.815Z,35.05
2017-12-02T18:42:45.354Z,32.13
2017-12-02T18:45:12.927Z,38.60
2017-12-02T18:47:40.466Z,38.60
2017-12-02T18:50:08.023Z,36.58
2017-12-02T18:52:35.562Z,31.87
2017-12-02T18:55:03.130Z,35.35
2017-12-02T18:57:30.682Z,33.50
2017-12-02T18:59:58.254Z,36.05
2017-12-02T19:02:25.790Z,40.15
2017-12-02T19:04:54.118Z,41.72
2017-12-02T19:07:21.667Z,36.90
2017-12-02T19:09:49.230Z,39.03
2017-12-02T19:12:16.769Z,37.25
2017-12-02T19:14:44.330Z,31.75
2017-12-02T19:17:11.901Z,37.10
2017-12-02T19:19:39.445Z,34.38
2017-12-02T19:22:07.003Z,30.80
2017-12-02T19:24:34.542Z,38.17
2017-12-02T19:27:02.872Z,36.08
2017-12-02T19:29:30.410Z,32.50
2017-12-02T19:31:57.973Z,37.10
2017-12-02T19:34:25.514Z,34.22
2017-12-02T19:36:53.075Z,38.95
2017-12-02T19:39:20.613Z,30.17
2017-12-02T19:41:48.943Z,31.05
2017-12-02T19:44:16.477Z,34.08
2017-12-02T19:46:44.048Z,32.50
2017-12-02T19:49:11.582Z,33.05
2017-12-02T19:51:39.918Z,27.48
2017-12-02T19:54:07.455Z,23.67
2017-12-02T19:56:35.023Z,29.05
2017-12-02T19:59:02.567Z,26.98
2017-12-02T20:01:30.126Z,25.60
2017-12-02T20:03:57.670Z,25.17
2017-12-02T20:06:25.244Z,27.75
2017-12-02T20:08:52.791Z,28.38
2017-12-02T20:11:20.354Z,23.60
2017-12-02T20:13:47.894Z,29.92
2017-12-02T20:16:16.226Z,26.37
2017-12-02T20:18:43.774Z,24.87
2017-12-02T20:21:11.339Z,31.27
2017-12-02T20:23:38.879Z,33.72
2017-12-02T20:26:06.443Z,29.75
2017-12-02T20:28:34.034Z,36.83
2017-12-02T20:31:01.579Z,31.50
2017-12-02T20:33:29.121Z,29.80
2017-12-02T20:35:56.686Z,27.95
2017-12-02T20:38:24.232Z,29.67
2017-12-02T20:40:51.812Z,27.27
2017-12-02T20:43:19.359Z,27.07
2017-12-02T20:45:46.925Z,29.55
2017-12-02T20:48:14.466Z,27.27
2017-12-02T20:50:42.030Z,32.90
2017-12-02T20:53:09.570Z,24.85
2017-12-02T20:55:37.903Z,25.20
2017-12-02T20:58:05.451Z,33.03
2017-12-02T21:00:33.015Z,24.30
2017-12-02T21:03:00.554Z,29.33
2017-12-02T21:05:28.127Z,19.80
2017-12-02T21:07:55.662Z,23.33
2017-12-02T21:10:23.226Z,27.73
2017-12-02T21:12:50.765Z,21.23
2017-12-02T21:15:19.098Z,25.30
2017-12-02T21:17:46.639Z,21.80
2017-12-02T21:20:14.207Z,19.60
2017-12-02T21:22:41.742Z,22.42
2017-12-02T21:25:09.285Z,18.40
2017-12-02T21:27:37.620Z,18.50
2017-12-02T21:30:05.163Z,17.35
2017-12-02T21:32:32.728Z,17.15
2017-12-02T21:35:00.266Z,18.58
2017-12-02T21:37:27.830Z,17.75
2017-12-02T21:39:55.367Z,20.40
2017-12-02T21:42:23.690Z,19.33
2017-12-02T21:44:51.226Z,20.05
2017-12-02T21:47:18.798Z,20.73
2017-12-02T21:49:46.334Z,21.35
2017-12-02T21:52:13.901Z,16.85
2017-12-02T21:54:41.443Z,15.45
2017-12-02T21:57:09.016Z,18.30
2017-12-02T21:59:36.558Z,21.55
2017-12-02T22:02:04.886Z,18.40
2017-12-02T22:04:32.423Z,17.37
2017-12-02T22:06:59.987Z,20.35
2017-12-02T22:09:27.526Z,18.50
2017-12-02T22:11:55.085Z,20.30
2017-12-02T22:14:22.622Z,16.10
2017-12-02T22:16:50.952Z,13.13
2017-12-02T22:19:18.486Z,15.68
2017-12-02T22:21:46.058Z,16.75
2017-12-02T22:24:13.594Z,14.95
2017-12-02T22:26:41.915Z,15.48
2017-12-02T22:29:09.454Z,20.25
2017-12-02T22:31:37.015Z,19.10
2017-12-02T22:34:04.555Z,19.67
2017-12-02T22:36:32.124Z,20.50
2017-12-02T22:38:59.665Z,16.83
2017-12-02T22:41:27.999Z,21.70
2017-12-02T22:43:56.326Z,15.02
2017-12-02T22:46:24.654Z,17.20
2017-12-02T22:48:52.192Z,17.77
2017-12-02T22:51:19.758Z,19.60
2017-12-02T22:53:47.307Z,20.23
2017-12-02T22:56:14.866Z,17.85
2017-12-02T22:58:42.407Z,18.25
2017-12-02T23:01:09.978Z,20.23
2017-12-02T23:03:37.518Z,20.17
2017-12-02T23:06:05.850Z,15.60
2017-12-02T23:08:33.384Z,17.75
2017-12-02T23:11:00.946Z,18.75
2017-12-02T23:13:28.482Z,20.30
2017-12-02T23:15:56.053Z,18.42
2017-12-02T23:18:23.623Z,14.02
2017-12-02T23:20:51.182Z,19.67
2017-12-02T23:23:18.732Z,16.35
2017-12-02T23:25:46.310Z,20.50
2017-12-02T23:28:13.854Z,16.12
2017-12-02T23:30:41.390Z,19.55
2017-12-02T23:33:09.722Z,19.48
2017-12-02T23:35:37.269Z,19.92
2017-12-02T23:38:04.840Z,19.30
2017-12-02T23:40:32.378Z,17.05
2017-12-02T23:42:59.933Z,17.12
2017-12-02T23:45:27.476Z,17.50
2017-12-02T23:47:55.051Z,19.60
2017-12-02T23:50:22.582Z,15.53
2017-12-02T23:52:50.910Z,17.60
2017-12-02T23:55:18.484Z,16.85
2017-12-02T23:57:46.046Z,16.10
