createdAt,value
2017-08-15T00:00:03.858Z,0
2017-08-15T00:01:03.491Z,0
2017-08-15T00:02:03.853Z,0
2017-08-15T00:03:03.810Z,0
2017-08-15T00:04:03.799Z,0
2017-08-15T00:05:03.153Z,0
2017-08-15T00:06:03.793Z,0
2017-08-15T00:07:03.792Z,0
2017-08-15T00:08:03.775Z,0
2017-08-15T00:09:03.446Z,0
2017-08-15T00:10:03.789Z,0
2017-08-15T00:11:03.138Z,0
2017-08-15T00:12:03.763Z,0
2017-08-15T00:13:03.447Z,0
2017-08-15T00:14:03.424Z,0
2017-08-15T00:15:03.458Z,0
2017-08-15T00:16:03.415Z,0
2017-08-15T00:17:03.737Z,0
2017-08-15T00:18:03.748Z,0
2017-08-15T00:19:03.800Z,0
2017-08-15T00:20:03.523Z,0
2017-08-15T00:21:03.735Z,0
2017-08-15T00:22:03.785Z,0
2017-08-15T00:23:03.419Z,0
2017-08-15T00:24:03.100Z,0
2017-08-15T00:25:03.125Z,0
2017-08-15T00:26:03.678Z,0
2017-08-15T00:27:03.681Z,0
2017-08-15T00:28:03.684Z,0
2017-08-15T00:29:03.361Z,0
2017-08-15T00:30:03.021Z,0
2017-08-15T00:31:03.679Z,0
2017-08-15T00:32:03.345Z,0
2017-08-15T00:33:03.345Z,0
2017-08-15T00:34:03.008Z,0
2017-08-15T00:35:03.657Z,0
2017-08-15T00:36:03.336Z,0
2017-08-15T00:37:03.008Z,0
2017-08-15T00:38:03.649Z,0
2017-08-15T00:39:03.625Z,0
2017-08-15T00:40:03.613Z,0
2017-08-15T00:41:03.358Z,0
2017-08-15T00:42:03.307Z,0
2017-08-15T00:43:02.992Z,0
2017-08-15T00:44:03.272Z,0
2017-08-15T00:45:03.281Z,0
2017-08-15T00:46:03.585Z,0
2017-08-15T00:47:03.258Z,0
2017-08-15T00:48:02.932Z,0
2017-08-15T00:49:03.251Z,0
2017-08-15T00:50:02.934Z,0
2017-08-15T00:51:03.247Z,0
2017-08-15T00:52:02.911Z,0
2017-08-15T00:53:03.228Z,0
2017-08-15T00:54:03.545Z,0
2017-08-15T00:55:03.119Z,0
2017-08-15T00:56:02.889Z,0
2017-08-15T00:57:02.885Z,0
2017-08-15T00:58:03.239Z,0
2017-08-15T00:59:03.514Z,0
2017-08-15T01:00:03.513Z,0
2017-08-15T01:01:02.883Z,0
2017-08-15T01:02:03.184Z,0
2017-08-15T01:03:02.862Z,0
2017-08-15T01:04:03.190Z,0
2017-08-15T01:05:03.166Z,0
2017-08-15T01:06:02.881Z,0
2017-08-15T01:07:03.167Z,0
2017-08-15T01:08:03.485Z,0
2017-08-15T01:09:03.160Z,0
2017-08-15T01:10:03.491Z,0
2017-08-15T01:11:03.471Z,0
2017-08-15T01:12:03.138Z,0
2017-08-15T01:13:03.446Z,0
2017-08-15T01:14:03.439Z,0
2017-08-15T01:15:03.438Z,0
2017-08-15T01:16:03.438Z,0
2017-08-15T01:17:03.446Z,0
2017-08-15T01:18:03.441Z,0
2017-08-15T01:19:03.097Z,0
2017-08-15T01:20:03.118Z,0
2017-08-15T01:21:03.099Z,0
2017-08-15T01:22:03.455Z,0
2017-08-15T01:23:03.406Z,0
2017-08-15T01:24:03.428Z,0
2017-08-15T01:25:03.072Z,0
2017-08-15T01:26:03.400Z,0
2017-08-15T01:27:03.390Z,0
2017-08-15T01:28:03.096Z,0
2017-08-15T01:29:02.726Z,0
2017-08-15T01:30:03.038Z,0
2017-08-15T01:31:03.038Z,0
2017-08-15T01:32:02.734Z,0
2017-08-15T01:33:02.704Z,0
2017-08-15T01:34:03.344Z,0
2017-08-15T01:35:02.703Z,0
2017-08-15T01:36:02.734Z,0
2017-08-15T01:37:03.341Z,0
2017-08-15T01:38:02.683Z,0
2017-08-15T01:39:03.351Z,0
2017-08-15T01:40:03.358Z,0
2017-08-15T01:41:03.304Z,0
2017-08-15T01:42:02.995Z,0
2017-08-15T01:43:03.297Z,0
2017-08-15T01:44:03.290Z,0
2017-08-15T01:45:02.979Z,0
2017-08-15T01:46:03.285Z,0
2017-08-15T01:47:02.314Z,0
2017-08-15T01:48:03.286Z,0
2017-08-15T01:49:02.956Z,0
2017-08-15T01:50:03.257Z,0
2017-08-15T01:51:02.941Z,0
2017-08-15T01:52:02.937Z,0
2017-08-15T01:53:02.923Z,0
2017-08-15T01:54:03.256Z,0
2017-08-15T01:55:02.606Z,0
2017-08-15T01:56:02.907Z,0
2017-08-15T01:57:02.925Z,0
2017-08-15T01:58:03.222Z,0
2017-08-15T01:59:02.581Z,0
2017-08-15T02:00:02.884Z,0
2017-08-15T02:01:02.901Z,0
2017-08-15T02:02:02.581Z,0
2017-08-15T02:03:03.197Z,0
2017-08-15T02:04:02.561Z,0
2017-08-15T02:05:03.206Z,0
2017-08-15T02:06:02.554Z,0
2017-08-15T02:07:03.168Z,0
2017-08-15T02:08:03.180Z,0
2017-08-15T02:09:02.841Z,0
2017-08-15T02:10:02.859Z,0
2017-08-15T02:11:03.175Z,0
2017-08-15T02:12:02.837Z,0
2017-08-15T02:13:02.831Z,0
2017-08-15T02:14:02.807Z,0
2017-08-15T02:15:02.488Z,0
2017-08-15T02:16:02.815Z,0
2017-08-15T02:17:03.118Z,0
2017-08-15T02:18:03.125Z,0
2017-08-15T02:19:03.125Z,0
2017-08-15T02:20:02.793Z,0
2017-08-15T02:21:02.777Z,0
2017-08-15T02:22:03.108Z,0
2017-08-15T02:23:03.115Z,0
2017-08-15T02:24:03.106Z,0
2017-08-15T02:25:03.099Z,0
2017-08-15T02:26:02.428Z,0
2017-08-15T02:27:02.429Z,0
2017-08-15T02:28:02.780Z,0
2017-08-15T02:29:03.074Z,0
2017-08-15T02:30:03.072Z,0
2017-08-15T02:31:03.049Z,0
2017-08-15T02:32:02.723Z,0
2017-08-15T02:33:03.054Z,0
2017-08-15T02:34:02.720Z,0
2017-08-15T02:35:02.703Z,0
2017-08-15T02:36:02.381Z,0
2017-08-15T02:37:02.398Z,0
2017-08-15T02:38:02.720Z,0
2017-08-15T02:39:02.705Z,0
2017-08-15T02:40:02.361Z,0
2017-08-15T02:41:02.998Z,0
2017-08-15T02:42:03.021Z,0
2017-08-15T02:43:02.706Z,0
2017-08-15T02:44:03.213Z,0
2017-08-15T02:45:02.665Z,0
2017-08-15T02:46:02.677Z,0
2017-08-15T02:47:02.968Z,0
2017-08-15T02:48:02.320Z,0
2017-08-15T02:49:02.661Z,0
2017-08-15T02:50:02.646Z,0
2017-08-15T02:51:02.625Z,0
2017-08-15T02:52:02.659Z,0
2017-08-15T02:53:01.979Z,0
2017-08-15T02:54:02.658Z,0
2017-08-15T02:55:02.926Z,0
2017-08-15T02:56:02.919Z,0
2017-08-15T02:57:02.603Z,0
2017-08-15T02:58:02.901Z,0
2017-08-15T02:59:02.912Z,0
2017-08-15T03:00:02.907Z,0
2017-08-15T03:01:02.586Z,0
2017-08-15T03:02:02.577Z,0
2017-08-15T03:03:02.553Z,0
2017-08-15T03:04:02.555Z,0
2017-08-15T03:05:02.563Z,0
2017-08-15T03:06:02.558Z,0
2017-08-15T03:07:02.212Z,0
2017-08-15T03:08:02.873Z,0
2017-08-15T03:09:02.212Z,0
2017-08-15T03:10:02.843Z,0
2017-08-15T03:11:02.865Z,0
2017-08-15T03:12:02.846Z,0
2017-08-15T03:13:02.522Z,0
2017-08-15T03:14:02.224Z,0
2017-08-15T03:15:02.856Z,0
2017-08-15T03:16:02.808Z,0
2017-08-15T03:17:02.807Z,0
2017-08-15T03:18:02.821Z,0
2017-08-15T03:19:02.477Z,0
2017-08-15T03:20:02.488Z,0
2017-08-15T03:21:02.787Z,0
2017-08-15T03:22:02.775Z,0
2017-08-15T03:23:02.471Z,4
2017-08-15T03:24:02.808Z,4
2017-08-15T03:25:02.144Z,0
2017-08-15T03:26:02.773Z,4
2017-08-15T03:27:02.753Z,4
2017-08-15T03:28:02.743Z,0
2017-08-15T03:29:02.745Z,4
2017-08-15T03:30:02.423Z,8
2017-08-15T03:31:02.105Z,4
2017-08-15T03:32:02.420Z,4
2017-08-15T03:33:02.733Z,8
2017-08-15T03:34:02.108Z,8
2017-08-15T03:35:02.721Z,8
2017-08-15T03:36:02.400Z,12
2017-08-15T03:37:02.702Z,12
2017-08-15T03:38:02.062Z,16
2017-08-15T03:39:02.706Z,20
2017-08-15T03:40:01.727Z,24
2017-08-15T03:41:02.041Z,28
2017-08-15T03:42:02.360Z,32
2017-08-15T03:43:01.707Z,32
2017-08-15T03:44:02.027Z,40
2017-08-15T03:45:02.693Z,44
2017-08-15T03:46:01.723Z,52
2017-08-15T03:47:02.650Z,60
2017-08-15T03:48:02.319Z,68
2017-08-15T03:49:02.642Z,76
2017-08-15T03:50:02.666Z,84
2017-08-15T03:51:01.994Z,92
2017-08-15T03:52:02.310Z,100
2017-08-15T03:53:02.637Z,104
2017-08-15T03:54:02.298Z,112
2017-08-15T03:55:02.327Z,120
2017-08-15T03:56:02.626Z,128
2017-08-15T03:57:02.280Z,132
2017-08-15T03:58:02.270Z,140
2017-08-15T03:59:02.597Z,148
2017-08-15T04:00:02.600Z,156
2017-08-15T04:01:02.585Z,164
2017-08-15T04:02:02.256Z,176
2017-08-15T04:03:02.253Z,188
2017-08-15T04:04:02.249Z,204
2017-08-15T04:05:01.924Z,224
2017-08-15T04:06:02.297Z,240
2017-08-15T04:07:02.553Z,256
2017-08-15T04:08:02.548Z,272
2017-08-15T04:09:02.234Z,280
2017-08-15T04:10:02.219Z,284
2017-08-15T04:11:02.222Z,284
2017-08-15T04:12:02.527Z,300
2017-08-15T04:13:02.204Z,312
2017-08-15T04:14:02.193Z,336
2017-08-15T04:15:02.193Z,364
2017-08-15T04:16:02.187Z,396
2017-08-15T04:17:02.502Z,432
2017-08-15T04:18:01.858Z,472
2017-08-15T04:19:02.171Z,528
2017-08-15T04:20:01.857Z,596
2017-08-15T04:21:02.508Z,664
2017-08-15T04:22:01.905Z,732
2017-08-15T04:23:02.179Z,796
2017-08-15T04:24:02.152Z,816
2017-08-15T04:25:02.169Z,824
2017-08-15T04:26:02.143Z,808
2017-08-15T04:27:02.143Z,788
2017-08-15T04:28:01.522Z,760
2017-08-15T04:29:01.843Z,736
2017-08-15T04:30:02.448Z,736
2017-08-15T04:31:02.437Z,728
2017-08-15T04:32:02.134Z,720
2017-08-15T04:33:02.131Z,728
2017-08-15T04:34:02.438Z,740
2017-08-15T04:35:02.582Z,776
2017-08-15T04:36:02.101Z,832
2017-08-15T04:37:02.427Z,920
2017-08-15T04:38:02.409Z,988
2017-08-15T04:39:01.770Z,1024
2017-08-15T04:40:02.450Z,1048
2017-08-15T04:41:02.079Z,1036
2017-08-15T04:42:02.081Z,1040
2017-08-15T04:43:02.389Z,1044
2017-08-15T04:44:01.742Z,1036
2017-08-15T04:45:02.062Z,1028
2017-08-15T04:46:02.086Z,1052
2017-08-15T04:47:02.405Z,1092
2017-08-15T04:48:02.059Z,1112
2017-08-15T04:49:02.056Z,1108
2017-08-15T04:50:02.085Z,1080
2017-08-15T04:51:02.365Z,1052
2017-08-15T04:52:02.042Z,1032
2017-08-15T04:53:02.360Z,1092
2017-08-15T04:54:02.044Z,1232
2017-08-15T04:55:02.343Z,1348
2017-08-15T04:56:02.036Z,1464
2017-08-15T04:57:02.026Z,1704
2017-08-15T04:58:02.026Z,1928
2017-08-15T04:59:02.004Z,2132
2017-08-15T05:00:02.025Z,2460
2017-08-15T05:01:01.693Z,2800
2017-08-15T05:02:01.671Z,3152
2017-08-15T05:03:02.343Z,3392
2017-08-15T05:04:02.001Z,3552
2017-08-15T05:05:02.047Z,3688
2017-08-15T05:06:02.322Z,3772
2017-08-15T05:07:01.996Z,3732
2017-08-15T05:08:02.311Z,3580
2017-08-15T05:09:02.003Z,3644
2017-08-15T05:10:01.970Z,3620
2017-08-15T05:11:01.642Z,3504
2017-08-15T05:12:01.978Z,3496
2017-08-15T05:13:02.301Z,3580
2017-08-15T05:14:01.955Z,3756
2017-08-15T05:15:02.317Z,3852
2017-08-15T05:16:01.666Z,4032
2017-08-15T05:17:01.966Z,4168
2017-08-15T05:18:01.959Z,4256
2017-08-15T05:19:02.318Z,4240
2017-08-15T05:20:02.253Z,4188
2017-08-15T05:21:01.940Z,4224
2017-08-15T05:22:01.954Z,4288
2017-08-15T05:23:02.250Z,4184
2017-08-15T05:24:01.986Z,4212
2017-08-15T05:25:02.244Z,4248
2017-08-15T05:26:01.932Z,4140
2017-08-15T05:27:01.912Z,4016
2017-08-15T05:28:02.228Z,4020
2017-08-15T05:29:01.936Z,3888
2017-08-15T05:30:02.248Z,3952
2017-08-15T05:31:01.929Z,3960
2017-08-15T05:32:01.931Z,3964
2017-08-15T05:33:02.229Z,3996
2017-08-15T05:34:02.255Z,4060
2017-08-15T05:35:01.913Z,4284
2017-08-15T05:36:02.234Z,4640
2017-08-15T05:37:01.595Z,4864
2017-08-15T05:38:02.199Z,5152
2017-08-15T05:39:01.899Z,5600
2017-08-15T05:40:02.200Z,6044
2017-08-15T05:41:02.194Z,6472
2017-08-15T05:42:01.878Z,6844
2017-08-15T05:43:01.548Z,7212
2017-08-15T05:44:01.867Z,7360
2017-08-15T05:45:02.207Z,7356
2017-08-15T05:46:01.226Z,7240
2017-08-15T05:47:02.196Z,6584
2017-08-15T05:48:01.858Z,5788
2017-08-15T05:49:01.898Z,5432
2017-08-15T05:50:01.863Z,5828
2017-08-15T05:51:02.173Z,6064
2017-08-15T05:52:01.857Z,6052
2017-08-15T05:53:02.189Z,6252
2017-08-15T05:54:01.841Z,6148
2017-08-15T05:55:01.517Z,6008
2017-08-15T05:56:01.526Z,5832
2017-08-15T05:57:02.155Z,5628
2017-08-15T05:58:02.162Z,5516
2017-08-15T05:59:02.147Z,5228
2017-08-15T06:00:01.830Z,4992
2017-08-15T06:01:01.868Z,4804
2017-08-15T06:02:02.140Z,4740
2017-08-15T06:03:02.149Z,4728
2017-08-15T06:04:01.846Z,4608
2017-08-15T06:05:01.820Z,4564
2017-08-15T06:06:01.810Z,4640
2017-08-15T06:07:01.809Z,4836
2017-08-15T06:08:02.130Z,5108
2017-08-15T06:09:02.156Z,5540
2017-08-15T06:10:02.150Z,5836
2017-08-15T06:11:02.124Z,5908
2017-08-15T06:12:02.148Z,5796
2017-08-15T06:13:02.160Z,5452
2017-08-15T06:14:01.185Z,4920
2017-08-15T06:15:02.119Z,4440
2017-08-15T06:16:02.138Z,4196
2017-08-15T06:17:01.787Z,4240
2017-08-15T06:18:01.837Z,4368
2017-08-15T06:19:02.110Z,4568
2017-08-15T06:20:02.121Z,4896
2017-08-15T06:21:01.817Z,5320
2017-08-15T06:22:02.099Z,5676
2017-08-15T06:23:01.775Z,6052
2017-08-15T06:24:01.798Z,6676
2017-08-15T06:25:01.456Z,7140
2017-08-15T06:26:02.121Z,7296
2017-08-15T06:27:01.455Z,7144
2017-08-15T06:28:01.770Z,6804
2017-08-15T06:29:02.083Z,6320
2017-08-15T06:30:02.156Z,6000
2017-08-15T06:31:01.786Z,5776
2017-08-15T06:32:02.105Z,5672
2017-08-15T06:33:02.078Z,5692
2017-08-15T06:34:01.124Z,5724
2017-08-15T06:35:02.081Z,5676
2017-08-15T06:36:02.073Z,5464
2017-08-15T06:37:02.109Z,5252
2017-08-15T06:38:02.100Z,5072
2017-08-15T06:39:02.069Z,4964
2017-08-15T06:40:01.442Z,4888
2017-08-15T06:41:02.085Z,4884
2017-08-15T06:42:02.085Z,4932
2017-08-15T06:43:01.421Z,5060
2017-08-15T06:44:01.752Z,5140
2017-08-15T06:45:01.426Z,5160
2017-08-15T06:46:05.089Z,5268
2017-08-15T06:47:01.417Z,5948
2017-08-15T06:48:01.732Z,8416
2017-08-15T06:49:02.063Z,13244
2017-08-15T06:50:01.734Z,16016
2017-08-15T06:51:01.730Z,12280
2017-08-15T06:52:02.067Z,8636
2017-08-15T06:53:01.081Z,12804
2017-08-15T06:54:02.048Z,17696
2017-08-15T06:55:02.039Z,14884
2017-08-15T06:56:02.057Z,19136
2017-08-15T06:57:01.736Z,23008
2017-08-15T06:58:01.749Z,23712
2017-08-15T06:59:02.069Z,32608
2017-08-15T07:00:01.399Z,34912
2017-08-15T07:01:01.721Z,35776
2017-08-15T07:02:01.716Z,36480
2017-08-15T07:03:01.730Z,38528
2017-08-15T07:04:02.047Z,38688
2017-08-15T07:05:02.039Z,39264
2017-08-15T07:06:02.058Z,37088
2017-08-15T07:07:01.755Z,38016
2017-08-15T07:08:01.720Z,35584
2017-08-15T07:09:01.404Z,33600
2017-08-15T07:10:01.740Z,37472
2017-08-15T07:11:02.043Z,40896
2017-08-15T07:12:01.774Z,41312
2017-08-15T07:13:01.410Z,38848
2017-08-15T07:14:01.412Z,36032
2017-08-15T07:15:01.739Z,36992
2017-08-15T07:16:01.448Z,37568
2017-08-15T07:17:01.764Z,35072
2017-08-15T07:18:01.768Z,34464
2017-08-15T07:19:01.788Z,29440
2017-08-15T07:20:02.113Z,29088
2017-08-15T07:21:01.132Z,33440
2017-08-15T07:22:01.449Z,35712
2017-08-15T07:23:02.200Z,29024
2017-08-15T07:24:02.095Z,17760
2017-08-15T07:25:01.788Z,11736
2017-08-15T07:26:01.461Z,11556
2017-08-15T07:27:02.133Z,11448
2017-08-15T07:28:01.495Z,11768
2017-08-15T07:29:01.794Z,12108
2017-08-15T07:30:01.496Z,12212
2017-08-15T07:31:02.140Z,12056
2017-08-15T07:32:01.820Z,11972
2017-08-15T07:33:01.819Z,12084
2017-08-15T07:34:01.561Z,12420
2017-08-15T07:35:02.195Z,12612
2017-08-15T07:36:01.828Z,12652
2017-08-15T07:37:02.158Z,12816
2017-08-15T07:38:01.845Z,12868
2017-08-15T07:39:02.178Z,12928
2017-08-15T07:40:01.872Z,12796
2017-08-15T07:41:02.197Z,12900
2017-08-15T07:42:01.867Z,13084
2017-08-15T07:43:02.188Z,13240
2017-08-15T07:44:01.903Z,13292
2017-08-15T07:45:02.312Z,13440
2017-08-15T07:46:01.952Z,13540
2017-08-15T07:47:01.935Z,13440
2017-08-15T07:48:02.008Z,13136
2017-08-15T07:49:02.062Z,12996
2017-08-15T07:50:01.675Z,13012
2017-08-15T07:51:02.794Z,13036
2017-08-15T07:52:02.388Z,13144
2017-08-15T07:53:02.812Z,13120
2017-08-15T07:54:01.895Z,13072
2017-08-15T07:55:01.760Z,12848
2017-08-15T07:56:02.136Z,12900
2017-08-15T07:57:02.003Z,13036
2017-08-15T07:58:02.024Z,12872
2017-08-15T07:59:02.360Z,12600
2017-08-15T08:00:02.020Z,12500
2017-08-15T08:01:02.494Z,12136
2017-08-15T08:02:02.388Z,11592
2017-08-15T08:03:02.394Z,11372
2017-08-15T08:04:02.148Z,11404
2017-08-15T08:05:01.698Z,11288
2017-08-15T08:06:02.123Z,10896
2017-08-15T08:07:02.417Z,10628
2017-08-15T08:08:01.788Z,10760
2017-08-15T08:09:02.485Z,10684
2017-08-15T08:10:02.592Z,10160
2017-08-15T08:11:02.055Z,9884
2017-08-15T08:12:02.188Z,9708
2017-08-15T08:13:02.498Z,9620
2017-08-15T08:14:02.158Z,9528
2017-08-15T08:15:02.829Z,9240
2017-08-15T08:16:01.790Z,9256
2017-08-15T08:17:02.416Z,9508
2017-08-15T08:18:02.560Z,8940
2017-08-15T08:19:02.416Z,8448
2017-08-15T08:20:02.400Z,8552
2017-08-15T08:21:01.786Z,8564
2017-08-15T08:22:02.439Z,8300
2017-08-15T08:23:02.085Z,8420
2017-08-15T08:24:02.012Z,8228
2017-08-15T08:25:02.476Z,8052
2017-08-15T08:26:02.540Z,7752
2017-08-15T08:27:02.437Z,7708
2017-08-15T08:28:02.541Z,7540
2017-08-15T08:29:02.556Z,7336
2017-08-15T08:30:02.545Z,7520
2017-08-15T08:31:02.654Z,7520
2017-08-15T08:32:01.826Z,7852
2017-08-15T08:33:01.774Z,7920
2017-08-15T08:34:02.269Z,7892
2017-08-15T08:35:02.190Z,8148
2017-08-15T08:36:01.909Z,8196
2017-08-15T08:37:02.151Z,8348
2017-08-15T08:38:01.548Z,8160
2017-08-15T08:39:02.456Z,8216
2017-08-15T08:40:02.509Z,8136
2017-08-15T08:41:02.517Z,7952
2017-08-15T08:42:02.578Z,8012
2017-08-15T08:43:02.540Z,8104
2017-08-15T08:44:02.645Z,8096
2017-08-15T08:45:02.217Z,7808
2017-08-15T08:46:02.601Z,7416
2017-08-15T08:47:02.505Z,7356
2017-08-15T08:48:02.631Z,7164
2017-08-15T08:49:02.181Z,7136
2017-08-15T08:50:02.458Z,7020
2017-08-15T08:51:02.471Z,6744
2017-08-15T08:52:02.136Z,6460
2017-08-15T08:53:02.133Z,6304
2017-08-15T08:54:02.456Z,6560
2017-08-15T08:55:02.143Z,6524
2017-08-15T08:56:02.181Z,6268
2017-08-15T08:57:02.522Z,6176
2017-08-15T08:58:02.474Z,5956
2017-08-15T08:59:02.152Z,5588
2017-08-15T09:00:02.501Z,5384
2017-08-15T09:01:02.164Z,5180
2017-08-15T09:02:01.863Z,4928
2017-08-15T09:03:01.866Z,4684
2017-08-15T09:04:02.162Z,4464
2017-08-15T09:05:01.849Z,4280
2017-08-15T09:06:02.171Z,4124
2017-08-15T09:07:02.193Z,3984
2017-08-15T09:08:02.501Z,3860
2017-08-15T09:09:02.532Z,3776
2017-08-15T09:10:02.203Z,3704
2017-08-15T09:11:02.201Z,3664
2017-08-15T09:12:02.216Z,3620
2017-08-15T09:13:02.520Z,3588
2017-08-15T09:14:02.527Z,3560
2017-08-15T09:15:02.203Z,3544
2017-08-15T09:16:01.871Z,3524
2017-08-15T09:17:02.520Z,3496
2017-08-15T09:18:02.541Z,3488
2017-08-15T09:19:01.878Z,3476
2017-08-15T09:20:02.551Z,3468
2017-08-15T09:21:02.547Z,3456
2017-08-15T09:22:02.218Z,3448
2017-08-15T09:23:02.528Z,3456
2017-08-15T09:24:02.537Z,3464
2017-08-15T09:25:02.559Z,3476
2017-08-15T09:26:02.223Z,3500
2017-08-15T09:27:02.245Z,3500
2017-08-15T09:28:02.545Z,3504
2017-08-15T09:29:02.240Z,3524
2017-08-15T09:30:02.234Z,3536
2017-08-15T09:31:02.550Z,3536
2017-08-15T09:32:02.258Z,3516
2017-08-15T09:33:01.917Z,3500
2017-08-15T09:34:02.565Z,3468
2017-08-15T09:35:02.561Z,3448
2017-08-15T09:36:02.260Z,3420
2017-08-15T09:37:02.582Z,3408
2017-08-15T09:38:02.251Z,3372
2017-08-15T09:39:02.574Z,3368
2017-08-15T09:40:02.572Z,3376
2017-08-15T09:41:02.588Z,3372
2017-08-15T09:42:02.598Z,3364
2017-08-15T09:43:02.619Z,3364
2017-08-15T09:44:02.608Z,3360
2017-08-15T09:45:02.278Z,3360
2017-08-15T09:46:02.587Z,3348
2017-08-15T09:47:02.275Z,3360
2017-08-15T09:48:02.612Z,3360
2017-08-15T09:49:02.294Z,3368
2017-08-15T09:50:02.274Z,3368
2017-08-15T09:51:02.290Z,3384
2017-08-15T09:52:02.301Z,3404
2017-08-15T09:53:02.614Z,3408
2017-08-15T09:54:02.615Z,3396
2017-08-15T09:55:02.307Z,3380
2017-08-15T09:56:02.301Z,3360
2017-08-15T09:57:02.621Z,3360
2017-08-15T09:58:02.628Z,3368
2017-08-15T09:59:02.320Z,3368
2017-08-15T10:00:02.632Z,3364
2017-08-15T10:01:02.326Z,3360
2017-08-15T10:02:02.311Z,3348
2017-08-15T10:03:02.320Z,3348
2017-08-15T10:04:02.020Z,3348
2017-08-15T10:05:02.324Z,3376
2017-08-15T10:06:02.676Z,3412
2017-08-15T10:07:02.694Z,3444
2017-08-15T10:08:02.327Z,3464
2017-08-15T10:09:02.657Z,3468
2017-08-15T10:10:02.665Z,3492
2017-08-15T10:11:02.672Z,3532
2017-08-15T10:12:01.702Z,3560
2017-08-15T10:13:02.666Z,3536
2017-08-15T10:14:02.355Z,3528
2017-08-15T10:15:02.368Z,3548
2017-08-15T10:16:02.035Z,3544
2017-08-15T10:17:02.725Z,3560
2017-08-15T10:18:02.718Z,3572
2017-08-15T10:19:02.390Z,3584
2017-08-15T10:20:02.380Z,3616
2017-08-15T10:21:02.407Z,3636
2017-08-15T10:22:02.415Z,3636
2017-08-15T10:23:02.381Z,3656
2017-08-15T10:24:02.701Z,3668
2017-08-15T10:25:02.382Z,3664
2017-08-15T10:26:02.720Z,3624
2017-08-15T10:27:02.400Z,3572
2017-08-15T10:28:02.721Z,3568
2017-08-15T10:29:02.411Z,3572
2017-08-15T10:30:02.731Z,3588
2017-08-15T10:31:02.742Z,3552
2017-08-15T10:32:02.444Z,3524
2017-08-15T10:33:02.415Z,3480
2017-08-15T10:34:02.114Z,3464
2017-08-15T10:35:02.760Z,3456
2017-08-15T10:36:02.421Z,3432
2017-08-15T10:37:02.747Z,3416
2017-08-15T10:38:02.748Z,3400
2017-08-15T10:39:02.805Z,3400
2017-08-15T10:40:02.444Z,3388
2017-08-15T10:41:02.452Z,3388
2017-08-15T10:42:02.479Z,3392
2017-08-15T10:43:02.465Z,3412
2017-08-15T10:44:02.774Z,3520
2017-08-15T10:45:02.773Z,3516
2017-08-15T10:46:02.480Z,3476
2017-08-15T10:47:02.164Z,3484
2017-08-15T10:48:02.785Z,3588
2017-08-15T10:49:02.182Z,3832
2017-08-15T10:50:02.484Z,4644
2017-08-15T10:51:02.500Z,5280
2017-08-15T10:52:02.817Z,4856
2017-08-15T10:53:02.804Z,4252
2017-08-15T10:54:02.524Z,3920
2017-08-15T10:55:02.173Z,3736
2017-08-15T10:56:02.812Z,3596
2017-08-15T10:57:02.541Z,3544
2017-08-15T10:58:02.508Z,3528
2017-08-15T10:59:02.504Z,3492
2017-08-15T11:00:02.834Z,3412
2017-08-15T11:01:01.874Z,3372
2017-08-15T11:02:02.211Z,3328
2017-08-15T11:03:02.870Z,3288
2017-08-15T11:04:02.551Z,3252
2017-08-15T11:05:02.856Z,3236
2017-08-15T11:06:02.879Z,3220
2017-08-15T11:07:02.587Z,3216
2017-08-15T11:08:02.550Z,3196
2017-08-15T11:09:02.559Z,3176
2017-08-15T11:10:02.881Z,3148
2017-08-15T11:11:02.572Z,3136
2017-08-15T11:12:02.877Z,3124
2017-08-15T11:13:02.233Z,3120
2017-08-15T11:14:02.580Z,3124
2017-08-15T11:15:02.243Z,3136
2017-08-15T11:16:02.262Z,3132
2017-08-15T11:17:02.589Z,3140
2017-08-15T11:18:02.596Z,3168
2017-08-15T11:19:02.593Z,3192
2017-08-15T11:20:02.583Z,3220
2017-08-15T11:21:02.590Z,3248
2017-08-15T11:22:02.957Z,3264
2017-08-15T11:23:02.926Z,3256
2017-08-15T11:24:02.617Z,3256
2017-08-15T11:25:02.923Z,3296
2017-08-15T11:26:02.606Z,3332
2017-08-15T11:27:02.288Z,3396
2017-08-15T11:28:02.623Z,3508
2017-08-15T11:29:02.952Z,3480
2017-08-15T11:30:02.624Z,3416
2017-08-15T11:31:02.959Z,3404
2017-08-15T11:32:02.636Z,3388
2017-08-15T11:33:02.974Z,3424
2017-08-15T11:34:02.974Z,3584
2017-08-15T11:35:02.658Z,3484
2017-08-15T11:36:02.679Z,3360
2017-08-15T11:37:02.667Z,3324
2017-08-15T11:38:02.010Z,3248
2017-08-15T11:39:02.975Z,3208
2017-08-15T11:40:02.666Z,3176
2017-08-15T11:41:02.690Z,3164
2017-08-15T11:42:02.707Z,3160
2017-08-15T11:43:02.723Z,3132
2017-08-15T11:44:02.355Z,3116
2017-08-15T11:45:02.684Z,3104
2017-08-15T11:46:03.018Z,3104
2017-08-15T11:47:03.012Z,3092
2017-08-15T11:48:02.743Z,3060
2017-08-15T11:49:02.708Z,3036
2017-08-15T11:50:02.700Z,3024
2017-08-15T11:51:03.023Z,3020
2017-08-15T11:52:03.034Z,3032
2017-08-15T11:53:03.057Z,3044
2017-08-15T11:54:02.779Z,3048
2017-08-15T11:55:02.736Z,3040
2017-08-15T11:56:03.048Z,3032
2017-08-15T11:57:03.062Z,3024
2017-08-15T11:58:03.057Z,3032
2017-08-15T11:59:02.736Z,3040
2017-08-15T12:00:02.759Z,3036
2017-08-15T12:01:02.752Z,3036
2017-08-15T12:02:03.079Z,3016
2017-08-15T12:03:03.073Z,3008
2017-08-15T12:04:03.084Z,3004
2017-08-15T12:05:03.086Z,3004
2017-08-15T12:06:02.796Z,3004
2017-08-15T12:07:03.096Z,3020
2017-08-15T12:08:02.473Z,3036
2017-08-15T12:09:02.470Z,3032
2017-08-15T12:10:02.663Z,3056
2017-08-15T12:11:03.103Z,3056
2017-08-15T12:12:02.811Z,3104
2017-08-15T12:13:02.796Z,3180
2017-08-15T12:14:02.481Z,3192
2017-08-15T12:15:03.155Z,3172
2017-08-15T12:16:03.152Z,3160
2017-08-15T12:17:02.809Z,3152
2017-08-15T12:18:02.832Z,3352
2017-08-15T12:19:02.819Z,3488
2017-08-15T12:20:03.148Z,3336
2017-08-15T12:21:03.146Z,3216
2017-08-15T12:22:03.147Z,3116
2017-08-15T12:23:03.153Z,3064
2017-08-15T12:24:03.159Z,3080
2017-08-15T12:25:03.173Z,3060
2017-08-15T12:26:02.847Z,3056
2017-08-15T12:27:02.880Z,3032
2017-08-15T12:28:03.182Z,2992
2017-08-15T12:29:03.188Z,2984
2017-08-15T12:30:02.863Z,3000
2017-08-15T12:31:02.570Z,3036
2017-08-15T12:32:02.561Z,3128
2017-08-15T12:33:02.886Z,3148
2017-08-15T12:34:03.210Z,3128
2017-08-15T12:35:02.883Z,3168
2017-08-15T12:36:03.220Z,3256
2017-08-15T12:37:02.905Z,3440
2017-08-15T12:38:02.568Z,3364
2017-08-15T12:39:02.910Z,3336
2017-08-15T12:40:02.274Z,3448
2017-08-15T12:41:03.240Z,3264
2017-08-15T12:42:02.923Z,3240
2017-08-15T12:43:03.232Z,3304
2017-08-15T12:44:03.248Z,3724
2017-08-15T12:45:02.917Z,3636
2017-08-15T12:46:02.953Z,3320
2017-08-15T12:47:02.969Z,3220
2017-08-15T12:48:03.283Z,3164
2017-08-15T12:49:02.948Z,3084
2017-08-15T12:50:03.261Z,3148
2017-08-15T12:51:02.965Z,2916
2017-08-15T12:52:02.958Z,3288
2017-08-15T12:53:02.982Z,4400
2017-08-15T12:54:04.427Z,4396
2017-08-15T12:55:02.654Z,4072
2017-08-15T12:56:02.968Z,4004
2017-08-15T12:57:02.972Z,3872
2017-08-15T12:58:02.647Z,3720
2017-08-15T12:59:02.972Z,3688
2017-08-15T13:00:02.664Z,3948
2017-08-15T13:01:02.665Z,4640
2017-08-15T13:02:03.302Z,4344
2017-08-15T13:03:03.014Z,4172
2017-08-15T13:04:03.006Z,3544
2017-08-15T13:05:03.008Z,2968
2017-08-15T13:06:03.332Z,3088
2017-08-15T13:07:03.014Z,3020
2017-08-15T13:08:03.023Z,3320
2017-08-15T13:09:03.021Z,4184
2017-08-15T13:10:03.014Z,4924
2017-08-15T13:11:03.343Z,5308
2017-08-15T13:12:02.701Z,5264
2017-08-15T13:13:02.708Z,5476
2017-08-15T13:14:03.367Z,5856
2017-08-15T13:15:03.035Z,5380
2017-08-15T13:16:03.052Z,5472
2017-08-15T13:17:02.732Z,4984
2017-08-15T13:18:03.059Z,4716
2017-08-15T13:19:03.049Z,3964
2017-08-15T13:20:03.072Z,4108
2017-08-15T13:21:03.065Z,3668
2017-08-15T13:22:03.387Z,3692
2017-08-15T13:23:03.117Z,3880
2017-08-15T13:24:02.754Z,4824
2017-08-15T13:25:03.076Z,6048
2017-08-15T13:26:03.078Z,6876
2017-08-15T13:27:03.097Z,6456
2017-08-15T13:28:03.414Z,6000
2017-08-15T13:29:03.110Z,6068
2017-08-15T13:30:03.420Z,5872
2017-08-15T13:31:02.783Z,5436
2017-08-15T13:32:03.447Z,5000
2017-08-15T13:33:03.122Z,5024
2017-08-15T13:34:02.500Z,4872
2017-08-15T13:35:03.439Z,4904
2017-08-15T13:36:03.447Z,5624
2017-08-15T13:37:03.457Z,5904
2017-08-15T13:38:02.512Z,6944
2017-08-15T13:39:03.457Z,7724
2017-08-15T13:40:03.155Z,8416