createdAt,value
2019-05-13T00:01:45.740Z,85.46
2019-05-13T00:04:15.914Z,85.19
2019-05-13T00:06:53.591Z,85.16
2019-05-13T00:09:17.945Z,86.39
2019-05-13T00:11:48.332Z,86.65
2019-05-13T00:14:18.555Z,87.04
2019-05-13T00:16:48.762Z,87.89
2019-05-13T00:19:19.057Z,88.38
2019-05-13T00:21:49.307Z,88.86
2019-05-13T00:24:19.428Z,89.42
2019-05-13T00:26:49.596Z,89.08
2019-05-13T00:29:19.865Z,89.23
2019-05-13T00:31:50.125Z,88.81
2019-05-13T00:34:21.159Z,88.34
2019-05-13T00:37:07.351Z,88.33
2019-05-13T00:39:24.579Z,88.74
2019-05-13T00:41:55.258Z,88.99
2019-05-13T00:44:25.698Z,89.50
2019-05-13T00:46:55.945Z,89.94
2019-05-13T00:49:26.164Z,89.90
2019-05-13T00:51:56.477Z,89.91
2019-05-13T00:54:26.750Z,90.19
2019-05-13T00:56:56.860Z,90.90
2019-05-13T00:59:27.076Z,91.39
2019-05-13T01:01:57.222Z,91.29
2019-05-13T01:04:27.413Z,91.28
2019-05-13T01:06:57.571Z,91.54
2019-05-13T01:09:27.707Z,91.45
2019-05-13T01:11:58.102Z,91.77
2019-05-13T01:14:28.365Z,91.25
2019-05-13T01:16:58.486Z,91.39
2019-05-13T01:19:28.743Z,91.56
2019-05-13T01:21:58.888Z,91.60
2019-05-13T01:24:29.036Z,91.84
2019-05-13T01:26:59.819Z,92.24
2019-05-13T01:29:30.231Z,92.30
2019-05-13T01:32:00.569Z,92.79
2019-05-13T01:34:30.807Z,92.71
2019-05-13T01:37:01.011Z,92.71
2019-05-13T01:39:31.281Z,92.72
2019-05-13T01:42:03.648Z,92.53
2019-05-13T01:44:33.793Z,92.64
2019-05-13T01:47:04.670Z,93.14
2019-05-13T01:49:35.532Z,92.41
2019-05-13T01:52:05.774Z,92.70
2019-05-13T01:54:36.132Z,92.98
2019-05-13T01:57:06.571Z,93.12
2019-05-13T01:59:36.787Z,93.08
2019-05-13T02:02:07.058Z,93.22
2019-05-13T02:04:37.762Z,93.18
2019-05-13T02:07:14.495Z,93.06
2019-05-13T02:09:45.133Z,93.49
2019-05-13T02:12:15.556Z,93.92
2019-05-13T02:14:45.773Z,93.91
2019-05-13T02:17:16.124Z,93.48
2019-05-13T02:19:46.697Z,93.66
2019-05-13T02:22:17.041Z,93.36
2019-05-13T02:24:47.373Z,93.85
2019-05-13T02:27:17.533Z,93.97
2019-05-13T02:29:47.670Z,94.15
2019-05-13T02:32:17.867Z,93.98
2019-05-13T02:34:48.056Z,94.45
2019-05-13T02:37:18.254Z,94.41
2019-05-13T02:39:48.392Z,94.27
2019-05-13T02:42:18.697Z,94.34
2019-05-13T02:44:48.803Z,94.32
2019-05-13T02:47:22.394Z,94.54
2019-05-13T02:49:53.305Z,94.45
2019-05-13T02:52:23.261Z,94.89
2019-05-13T02:54:53.444Z,94.81
2019-05-13T02:57:23.906Z,94.70
2019-05-13T02:59:54.020Z,94.73
2019-05-13T03:02:24.417Z,94.39
2019-05-13T03:04:54.526Z,94.45
2019-05-13T03:07:24.829Z,94.48
2019-05-13T03:09:54.991Z,94.64
2019-05-13T03:12:25.621Z,94.60
2019-05-13T03:14:56.015Z,95.00
2019-05-13T03:17:38.670Z,94.61
2019-05-13T03:20:15.402Z,94.08
2019-05-13T03:22:43.355Z,94.69
2019-05-13T03:25:13.833Z,94.48
2019-05-13T03:27:44.294Z,94.47
2019-05-13T03:30:16.997Z,94.85
2019-05-13T03:32:55.215Z,94.75
2019-05-13T03:35:25.752Z,95.36
2019-05-13T03:37:52.753Z,95.29
2019-05-13T03:40:23.578Z,95.16
2019-05-13T03:42:56.166Z,95.18
2019-05-13T03:45:26.496Z,95.25
2019-05-13T03:47:57.819Z,95.27
2019-05-13T03:50:33.524Z,95.41
2019-05-13T03:53:03.113Z,95.29
2019-05-13T03:55:33.225Z,95.43
2019-05-13T03:58:04.509Z,95.62
2019-05-13T04:00:34.942Z,95.48
2019-05-13T04:03:23.093Z,95.61
2019-05-13T04:05:54.018Z,95.78
2019-05-13T04:08:24.220Z,95.85
2019-05-13T04:10:54.771Z,95.46
2019-05-13T04:13:25.182Z,95.84
2019-05-13T04:15:55.343Z,95.97
2019-05-13T04:18:25.542Z,96.37
2019-05-13T04:20:56.064Z,96.45
2019-05-13T04:23:26.460Z,96.14
2019-05-13T04:25:57.135Z,96.17
2019-05-13T04:28:27.535Z,96.18
2019-05-13T04:30:57.794Z,96.25
2019-05-13T04:33:28.144Z,95.87
2019-05-13T04:35:58.730Z,95.65
2019-05-13T04:38:28.960Z,95.51
2019-05-13T04:40:59.467Z,94.98
2019-05-13T04:43:31.651Z,94.99
2019-05-13T04:46:02.646Z,94.69
2019-05-13T04:48:33.915Z,93.69
2019-05-13T04:51:05.088Z,93.75
2019-05-13T04:53:37.442Z,94.06
2019-05-13T04:56:14.421Z,94.07
2019-05-13T04:58:44.692Z,93.56
2019-05-13T05:02:14.149Z,93.05
2019-05-13T05:04:56.440Z,92.54
2019-05-13T05:08:22.392Z,90.61
2019-05-13T05:11:31.910Z,88.80
2019-05-13T05:14:28.398Z,86.79
2019-05-13T05:17:52.179Z,84.90
2019-05-13T05:20:34.377Z,83.51
2019-05-13T05:23:25.750Z,80.23
2019-05-13T05:26:16.112Z,78.47
2019-05-13T05:29:02.128Z,77.15
2019-05-13T05:31:48.113Z,75.48
2019-05-13T05:34:55.486Z,73.91
2019-05-13T05:38:28.040Z,73.83
2019-05-13T05:41:01.700Z,71.08
2019-05-13T05:43:32.784Z,68.21
2019-05-13T05:46:04.246Z,68.12
2019-05-13T05:48:36.168Z,66.71
2019-05-13T05:51:06.863Z,67.33
2019-05-13T05:53:38.314Z,68.43
2019-05-13T05:56:11.314Z,60.55
2019-05-13T05:58:41.997Z,62.07
2019-05-13T06:01:14.444Z,60.38
2019-05-13T06:03:45.703Z,53.32
2019-05-13T06:06:16.269Z,52.76
2019-05-13T06:08:46.379Z,52.45
2019-05-13T06:11:17.520Z,51.10
2019-05-13T06:13:52.110Z,51.28
2019-05-13T06:16:21.823Z,49.47
2019-05-13T06:18:52.379Z,48.22
2019-05-13T06:21:22.845Z,47.50
2019-05-13T06:23:53.336Z,45.05
2019-05-13T06:26:23.918Z,42.62
2019-05-13T06:28:55.376Z,41.99
2019-05-13T06:31:25.548Z,44.05
2019-05-13T06:33:55.738Z,43.00
2019-05-13T06:36:27.826Z,43.11
2019-05-13T06:38:58.029Z,42.95
2019-05-13T06:41:28.375Z,41.39
2019-05-13T06:43:58.910Z,42.37
2019-05-13T06:46:29.168Z,42.13
2019-05-13T06:48:59.760Z,39.82
2019-05-13T06:51:31.439Z,40.76
2019-05-13T06:54:03.313Z,39.43
2019-05-13T06:56:34.828Z,38.52
2019-05-13T06:59:05.087Z,38.24
2019-05-13T07:01:35.722Z,38.39
2019-05-13T07:04:06.011Z,38.67
2019-05-13T07:06:36.426Z,38.71
2019-05-13T07:09:07.735Z,38.60
2019-05-13T07:11:38.294Z,37.55
2019-05-13T07:14:12.703Z,37.02
2019-05-13T07:16:45.372Z,36.57
2019-05-13T07:19:17.176Z,36.55
2019-05-13T07:21:48.315Z,36.85
2019-05-13T07:24:21.265Z,36.80
2019-05-13T07:26:52.539Z,37.60
2019-05-13T07:29:24.298Z,36.65
2019-05-13T07:31:56.918Z,35.98
2019-05-13T07:34:27.339Z,34.57
2019-05-13T07:37:01.860Z,33.30
2019-05-13T07:39:32.660Z,35.07
2019-05-13T07:42:05.864Z,33.55
2019-05-13T07:44:35.893Z,32.10
2019-05-13T07:47:06.655Z,31.75
2019-05-13T07:49:37.148Z,31.24
2019-05-13T07:52:07.566Z,29.58
2019-05-13T07:54:38.268Z,28.53
2019-05-13T07:57:09.130Z,29.30
2019-05-13T07:59:41.912Z,29.55
2019-05-13T08:02:12.565Z,30.15
2019-05-13T08:04:43.195Z,30.73
2019-05-13T08:07:13.846Z,30.03
2019-05-13T08:09:45.615Z,28.70
2019-05-13T08:12:16.331Z,29.04
2019-05-13T08:14:47.154Z,28.52
2019-05-13T08:17:18.003Z,28.55
2019-05-13T08:19:48.354Z,29.82
2019-05-13T08:22:21.854Z,28.15
2019-05-13T08:24:54.362Z,26.86
2019-05-13T08:27:30.259Z,27.00
2019-05-13T08:29:58.243Z,27.42
2019-05-13T08:32:31.258Z,26.40
2019-05-13T08:35:08.759Z,27.10
2019-05-13T08:37:33.933Z,26.96
2019-05-13T08:40:04.670Z,25.61
2019-05-13T08:42:35.570Z,25.51
2019-05-13T08:45:06.785Z,25.22
2019-05-13T08:47:37.540Z,25.45
2019-05-13T08:50:08.744Z,27.58
2019-05-13T08:52:42.011Z,26.77
2019-05-13T08:55:15.856Z,26.27
2019-05-13T08:57:44.510Z,25.34
2019-05-13T09:00:21.467Z,24.97
2019-05-13T09:02:52.295Z,25.85
2019-05-13T09:05:23.113Z,23.70
2019-05-13T09:07:53.679Z,22.52
2019-05-13T09:10:24.342Z,24.63
2019-05-13T09:12:54.796Z,23.13
2019-05-13T09:15:25.643Z,21.95
2019-05-13T09:17:56.289Z,20.78
2019-05-13T09:20:27.092Z,20.66
2019-05-13T09:22:57.664Z,21.07
2019-05-13T09:25:28.477Z,21.48
2019-05-13T09:28:02.429Z,20.58
2019-05-13T09:30:31.972Z,20.54
2019-05-13T09:33:02.545Z,20.06
2019-05-13T09:35:34.204Z,20.72
2019-05-13T09:38:04.889Z,20.42
2019-05-13T09:40:35.902Z,19.87
2019-05-13T09:43:07.543Z,18.30
2019-05-13T09:45:38.106Z,17.68
2019-05-13T09:48:09.152Z,18.68
2019-05-13T09:50:42.361Z,18.63
2019-05-13T09:53:12.241Z,18.30
2019-05-13T09:55:44.205Z,20.54
2019-05-13T09:58:15.494Z,19.77
2019-05-13T10:00:46.610Z,19.78
2019-05-13T10:03:17.157Z,19.95
2019-05-13T10:05:47.802Z,18.60
2019-05-13T10:08:18.461Z,18.68
2019-05-13T10:10:48.853Z,17.32
2019-05-13T10:13:22.680Z,17.96
2019-05-13T10:15:51.981Z,18.31
2019-05-13T10:18:22.676Z,18.88
2019-05-13T10:20:58.666Z,20.78
2019-05-13T10:23:29.254Z,21.39
2019-05-13T10:26:03.644Z,23.71
2019-05-13T10:28:34.547Z,24.38
2019-05-13T10:31:05.925Z,24.50
2019-05-13T10:33:36.940Z,25.25
2019-05-13T10:36:08.090Z,25.49
2019-05-13T10:38:41.305Z,25.37
2019-05-13T10:41:12.094Z,26.58
2019-05-13T10:43:44.510Z,24.64
2019-05-13T10:46:15.451Z,22.57
2019-05-13T10:48:45.699Z,20.93
2019-05-13T10:51:16.644Z,20.67
2019-05-13T10:53:47.194Z,21.59
2019-05-13T10:56:17.710Z,23.96
2019-05-13T10:58:48.600Z,24.53
2019-05-13T11:01:22.302Z,25.32
2019-05-13T11:03:52.573Z,24.35
2019-05-13T11:06:23.415Z,21.47
2019-05-13T11:08:54.149Z,18.96
2019-05-13T11:11:24.777Z,18.48
2019-05-13T11:13:59.368Z,20.78
2019-05-13T11:16:27.993Z,19.51
2019-05-13T11:18:58.781Z,19.40
2019-05-13T11:21:31.613Z,18.55
2019-05-13T11:24:03.281Z,17.13
2019-05-13T11:26:36.272Z,17.44
2019-05-13T11:29:05.557Z,16.85
2019-05-13T11:31:35.897Z,17.13
2019-05-13T11:34:06.230Z,16.06
2019-05-13T11:36:36.802Z,14.50
2019-05-13T11:39:12.701Z,14.97
2019-05-13T11:41:42.725Z,15.03
2019-05-13T11:44:16.779Z,16.83
2019-05-13T11:46:45.655Z,16.45
2019-05-13T11:49:16.236Z,17.75
2019-05-13T11:51:47.237Z,16.55
2019-05-13T11:54:17.474Z,19.06
2019-05-13T11:56:50.494Z,22.97
2019-05-13T11:59:22.062Z,23.87
2019-05-13T12:01:53.827Z,23.94
2019-05-13T12:04:24.381Z,23.21
2019-05-13T12:06:55.170Z,22.97
2019-05-13T12:09:25.415Z,22.05
2019-05-13T12:12:02.827Z,20.00
2019-05-13T12:14:48.445Z,18.18
2019-05-13T12:17:05.996Z,17.07
2019-05-13T12:19:36.814Z,19.86
2019-05-13T12:22:07.314Z,20.50
2019-05-13T12:24:37.994Z,20.60
2019-05-13T12:27:09.262Z,21.53
2019-05-13T12:29:42.995Z,23.95
2019-05-13T12:32:14.436Z,23.64
2019-05-13T12:34:46.034Z,26.16
2019-05-13T12:37:16.672Z,27.16
2019-05-13T12:39:47.393Z,27.49
2019-05-13T12:42:22.457Z,25.67
2019-05-13T12:45:03.767Z,25.49
2019-05-13T12:47:24.780Z,25.57
2019-05-13T12:49:55.674Z,24.07
2019-05-13T12:52:26.214Z,21.81
2019-05-13T12:54:57.191Z,21.21
2019-05-13T12:57:27.710Z,23.54
2019-05-13T12:59:58.528Z,25.81
2019-05-13T13:02:32.298Z,26.89
2019-05-13T13:05:18.548Z,27.76
2019-05-13T13:07:41.043Z,28.36
2019-05-13T13:10:07.105Z,27.79
2019-05-13T13:12:37.910Z,24.65
2019-05-13T13:15:32.926Z,24.46
2019-05-13T13:17:42.289Z,24.42
2019-05-13T13:20:15.208Z,23.97
2019-05-13T13:22:46.185Z,27.26
2019-05-13T13:25:18.135Z,28.22
2019-05-13T13:28:08.968Z,27.96
2019-05-13T13:30:22.314Z,28.71
2019-05-13T13:32:54.818Z,27.01
2019-05-13T13:35:25.488Z,25.93
2019-05-13T13:37:56.099Z,24.43
2019-05-13T13:40:29.652Z,26.99
2019-05-13T13:42:58.987Z,27.73
2019-05-13T13:45:36.757Z,26.77
2019-05-13T13:48:08.101Z,26.60
2019-05-13T13:50:38.837Z,26.92
2019-05-13T13:53:14.135Z,26.26
2019-05-13T13:55:44.973Z,27.45
2019-05-13T13:58:15.774Z,27.79
2019-05-13T14:01:00.846Z,29.34
2019-05-13T14:03:19.135Z,28.70
2019-05-13T14:05:53.710Z,26.58
2019-05-13T14:08:22.386Z,28.16
2019-05-13T14:10:53.086Z,28.51
2019-05-13T14:13:23.818Z,28.30
2019-05-13T14:15:55.835Z,27.87
2019-05-13T14:18:27.132Z,27.58
2019-05-13T14:20:57.716Z,27.86
2019-05-13T14:23:28.459Z,29.40
2019-05-13T14:25:59.279Z,28.58
2019-05-13T14:28:32.804Z,27.58
2019-05-13T14:31:06.549Z,26.38
2019-05-13T14:33:37.332Z,26.38
2019-05-13T14:36:08.702Z,28.04
2019-05-13T14:38:39.675Z,28.45
2019-05-13T14:41:12.325Z,29.14
2019-05-13T14:43:42.716Z,29.92
2019-05-13T14:46:13.852Z,29.96
2019-05-13T14:48:44.686Z,28.84
2019-05-13T14:51:15.519Z,28.56
2019-05-13T14:53:46.514Z,29.24
2019-05-13T14:56:17.225Z,28.65
2019-05-13T14:58:47.066Z,27.12
2019-05-13T15:01:22.283Z,29.12
2019-05-13T15:03:48.631Z,28.76
2019-05-13T15:06:22.106Z,31.13
2019-05-13T15:08:52.615Z,29.23
2019-05-13T15:11:22.119Z,29.51
2019-05-13T15:13:52.344Z,30.38
2019-05-13T15:16:22.645Z,29.18
2019-05-13T15:18:52.758Z,29.01
2019-05-13T15:21:22.085Z,29.41
2019-05-13T15:23:51.950Z,28.45
2019-05-13T15:26:22.203Z,30.58
2019-05-13T15:28:53.141Z,30.34
2019-05-13T15:31:23.733Z,31.42
2019-05-13T15:33:54.408Z,32.33
2019-05-13T15:36:25.287Z,31.46
2019-05-13T15:38:56.305Z,30.88
2019-05-13T15:41:30.158Z,32.39
2019-05-13T15:44:03.454Z,31.35
2019-05-13T15:46:33.611Z,32.24
2019-05-13T15:49:04.675Z,32.24
2019-05-13T15:51:35.288Z,31.42
2019-05-13T15:54:06.495Z,32.33
2019-05-13T15:56:37.324Z,31.09
2019-05-13T15:59:12.389Z,30.95
2019-05-13T16:01:41.911Z,32.29
2019-05-13T16:04:13.709Z,31.51
2019-05-13T16:06:44.390Z,31.46
2019-05-13T16:09:15.170Z,31.01
2019-05-13T16:11:47.494Z,31.36
2019-05-13T16:14:18.380Z,31.21
2019-05-13T16:16:49.204Z,31.87
2019-05-13T16:19:22.028Z,30.97
2019-05-13T16:21:54.091Z,32.03
2019-05-13T16:24:24.232Z,31.75
2019-05-13T16:26:54.473Z,31.44
2019-05-13T16:29:25.140Z,32.01
2019-05-13T16:31:55.488Z,32.60
2019-05-13T16:34:26.071Z,29.84
2019-05-13T16:36:56.658Z,30.39
2019-05-13T16:39:27.545Z,31.01
2019-05-13T16:41:58.146Z,30.26
2019-05-13T16:44:28.487Z,31.56
2019-05-13T16:47:01.312Z,32.22
2019-05-13T16:49:33.201Z,31.17
2019-05-13T16:52:04.028Z,31.38
2019-05-13T16:54:34.395Z,32.01
2019-05-13T16:57:04.766Z,32.84
2019-05-13T16:59:36.646Z,31.99
2019-05-13T17:02:12.303Z,31.64
2019-05-13T17:04:41.993Z,32.05
2019-05-13T17:07:13.242Z,31.50
2019-05-13T17:09:43.407Z,31.56
2019-05-13T17:12:15.916Z,32.15
2019-05-13T17:14:45.702Z,32.88
2019-05-13T17:17:15.970Z,33.56
2019-05-13T17:19:46.156Z,34.09
2019-05-13T17:22:16.503Z,33.82
2019-05-13T17:24:47.161Z,33.50
2019-05-13T17:27:17.717Z,33.94
2019-05-13T17:29:48.189Z,33.12
2019-05-13T17:32:18.709Z,33.71
2019-05-13T17:34:51.415Z,34.15
2019-05-13T17:37:22.312Z,34.73
2019-05-13T17:39:52.849Z,35.13
2019-05-13T17:42:23.291Z,35.65
2019-05-13T17:44:53.554Z,36.16
2019-05-13T17:47:24.013Z,36.40
2019-05-13T17:49:54.332Z,37.19
2019-05-13T17:52:30.435Z,35.44
2019-05-13T17:55:01.237Z,35.69
2019-05-13T17:57:32.183Z,35.93
2019-05-13T18:00:03.391Z,36.20
2019-05-13T18:02:33.877Z,36.31
2019-05-13T18:05:06.019Z,36.64
2019-05-13T18:07:36.468Z,37.11
2019-05-13T18:10:07.642Z,36.72
2019-05-13T18:12:38.539Z,36.89
2019-05-13T18:15:11.433Z,37.31
2019-05-13T18:17:41.924Z,37.52
2019-05-13T18:20:12.386Z,37.49
2019-05-13T18:22:42.743Z,37.39
2019-05-13T18:25:13.627Z,37.46
2019-05-13T18:27:44.041Z,37.52
2019-05-13T18:30:14.681Z,37.79
2019-05-13T18:32:45.323Z,37.99
2019-05-13T18:35:16.344Z,38.25
2019-05-13T18:37:47.146Z,38.44
2019-05-13T18:40:18.254Z,38.44
2019-05-13T18:42:51.291Z,38.81
2019-05-13T18:45:22.060Z,38.83
2019-05-13T18:47:52.877Z,39.26
2019-05-13T18:50:23.719Z,39.46
2019-05-13T18:52:54.696Z,39.61
2019-05-13T18:55:25.408Z,40.07
2019-05-13T18:57:56.006Z,40.41
2019-05-13T19:00:27.110Z,40.67
2019-05-13T19:02:57.903Z,40.67
2019-05-13T19:05:31.701Z,41.34
2019-05-13T19:08:02.578Z,43.31
2019-05-13T19:10:34.395Z,44.41
2019-05-13T19:13:05.010Z,46.52
2019-05-13T19:15:36.096Z,46.41
2019-05-13T19:18:06.518Z,47.30
2019-05-13T19:20:37.311Z,47.08
2019-05-13T19:23:07.828Z,47.67
2019-05-13T19:25:42.075Z,48.14
2019-05-13T19:28:11.908Z,48.70
2019-05-13T19:30:42.957Z,49.11
2019-05-13T19:33:14.610Z,49.70
2019-05-13T19:35:45.651Z,49.25
2019-05-13T19:38:16.276Z,49.99
2019-05-13T19:40:47.013Z,50.36
2019-05-13T19:43:17.858Z,49.44
2019-05-13T19:45:48.813Z,50.22
2019-05-13T19:48:21.629Z,50.20
2019-05-13T19:50:52.226Z,50.36
2019-05-13T19:53:24.257Z,50.65
2019-05-13T19:55:55.015Z,50.77
2019-05-13T19:58:25.836Z,49.38
2019-05-13T20:00:56.222Z,49.27
2019-05-13T20:03:26.787Z,49.62
2019-05-13T20:05:58.877Z,50.88
2019-05-13T20:08:31.841Z,51.34
2019-05-13T20:11:02.882Z,52.22
2019-05-13T20:13:33.653Z,51.80
2019-05-13T20:16:04.178Z,52.40
2019-05-13T20:18:36.323Z,51.72
2019-05-13T20:21:10.336Z,53.05
2019-05-13T20:23:41.421Z,52.71
2019-05-13T20:26:12.172Z,52.06
2019-05-13T20:28:42.973Z,53.07
2019-05-13T20:31:13.497Z,51.75
2019-05-13T20:33:44.467Z,50.74
2019-05-13T20:36:14.934Z,49.58
2019-05-13T20:38:46.066Z,49.82
2019-05-13T20:41:16.883Z,50.53
2019-05-13T20:43:47.195Z,50.90
2019-05-13T20:46:17.686Z,52.69
2019-05-13T20:48:48.584Z,54.41
2019-05-13T20:51:19.052Z,54.38
2019-05-13T20:53:51.833Z,53.98
2019-05-13T20:56:21.939Z,56.42
2019-05-13T20:58:55.848Z,56.91
2019-05-13T21:01:27.701Z,56.15
2019-05-13T21:03:58.432Z,56.90
2019-05-13T21:06:31.473Z,55.28
2019-05-13T21:09:02.261Z,55.98
2019-05-13T21:11:34.052Z,58.83
2019-05-13T21:14:04.706Z,59.71
2019-05-13T21:16:35.938Z,61.16
2019-05-13T21:19:06.501Z,61.30
2019-05-13T21:21:36.911Z,60.01
2019-05-13T21:24:07.077Z,60.36
2019-05-13T21:26:37.634Z,58.95
2019-05-13T21:29:08.135Z,57.83
2019-05-13T21:31:41.446Z,57.16
2019-05-13T21:34:12.066Z,58.69
2019-05-13T21:36:42.838Z,59.71
2019-05-13T21:39:13.853Z,61.78
2019-05-13T21:41:44.427Z,63.44
2019-05-13T21:44:14.940Z,63.41
2019-05-13T21:46:45.557Z,64.86
2019-05-13T21:49:17.480Z,64.18
2019-05-13T21:51:52.017Z,64.27
2019-05-13T21:54:22.086Z,63.70
2019-05-13T21:56:52.432Z,64.60
2019-05-13T21:59:23.380Z,65.41
2019-05-13T22:01:54.047Z,64.62
2019-05-13T22:04:24.534Z,64.29
2019-05-13T22:06:54.804Z,64.86
2019-05-13T22:09:25.331Z,65.35
2019-05-13T22:11:55.827Z,65.63
2019-05-13T22:14:26.290Z,67.15
2019-05-13T22:16:56.764Z,66.58
2019-05-13T22:19:28.081Z,66.72
2019-05-13T22:21:58.257Z,67.44
2019-05-13T22:24:28.483Z,69.57
2019-05-13T22:26:58.721Z,69.78
2019-05-13T22:29:29.124Z,71.46
2019-05-13T22:32:01.791Z,69.98
2019-05-13T22:34:32.130Z,69.30
2019-05-13T22:37:02.753Z,70.63
2019-05-13T22:39:34.874Z,71.49
2019-05-13T22:42:05.480Z,71.93
2019-05-13T22:44:35.750Z,73.72
2019-05-13T22:47:06.125Z,74.08
2019-05-13T22:49:36.287Z,75.60
2019-05-13T22:52:06.860Z,75.33
2019-05-13T22:54:37.127Z,76.09
2019-05-13T22:57:08.390Z,79.12
2019-05-13T22:59:41.612Z,80.03
2019-05-13T23:02:11.836Z,79.47
2019-05-13T23:04:42.161Z,78.41
2019-05-13T23:07:12.305Z,77.78
2019-05-13T23:09:42.522Z,78.68
2019-05-13T23:12:12.745Z,80.09
2019-05-13T23:14:43.535Z,80.54
2019-05-13T23:17:13.882Z,81.55
2019-05-13T23:19:46.081Z,80.95
2019-05-13T23:22:16.305Z,81.03
2019-05-13T23:24:46.719Z,80.76
2019-05-13T23:27:16.851Z,80.90
2019-05-13T23:29:47.026Z,81.65
2019-05-13T23:32:17.251Z,82.03
2019-05-13T23:34:47.408Z,82.48
2019-05-13T23:37:17.567Z,82.25
2019-05-13T23:39:47.824Z,82.11
2019-05-13T23:42:17.991Z,83.20
2019-05-13T23:44:48.129Z,83.29
2019-05-13T23:47:18.266Z,82.99
2019-05-13T23:49:48.512Z,83.72
2019-05-13T23:52:18.923Z,83.23
2019-05-13T23:54:51.492Z,83.64
2019-05-13T23:57:22.158Z,83.22
2019-05-13T23:59:53.110Z,83.46
