createdAt,value
2023-11-11T00:00:16.783Z,0
2023-11-11T00:01:32.115Z,0
2023-11-11T00:02:48.384Z,0
2023-11-11T00:04:04.691Z,0
2023-11-11T00:05:20.985Z,0
2023-11-11T00:06:37.306Z,0
2023-11-11T00:07:53.574Z,0
2023-11-11T00:09:09.862Z,0
2023-11-11T00:10:26.190Z,0
2023-11-11T00:11:42.480Z,0
2023-11-11T00:12:58.769Z,0
2023-11-11T00:14:15.073Z,0
2023-11-11T00:15:31.376Z,0
2023-11-11T00:16:47.630Z,0
2023-11-11T00:18:02.941Z,0
2023-11-11T00:19:19.269Z,0
2023-11-11T00:20:35.539Z,0
2023-11-11T00:21:51.821Z,0
2023-11-11T00:23:08.145Z,0
2023-11-11T00:24:24.432Z,0
2023-11-11T00:25:40.728Z,0
2023-11-11T00:26:57.037Z,0
2023-11-11T00:28:13.302Z,0
2023-11-11T00:29:29.613Z,0
2023-11-11T00:30:45.883Z,0
2023-11-11T00:32:02.174Z,0
2023-11-11T00:33:18.476Z,0
2023-11-11T00:34:33.809Z,0
2023-11-11T00:35:50.119Z,0
2023-11-11T00:37:06.370Z,0
2023-11-11T00:38:22.662Z,0
2023-11-11T00:39:38.983Z,0
2023-11-11T00:40:55.278Z,0
2023-11-11T00:42:10.569Z,0
2023-11-11T00:43:26.866Z,0
2023-11-11T00:44:43.198Z,0
2023-11-11T00:45:59.481Z,0
2023-11-11T00:47:15.752Z,0
2023-11-11T00:48:32.075Z,0
2023-11-11T00:49:48.348Z,0
2023-11-11T00:51:04.645Z,0
2023-11-11T00:52:20.934Z,0
2023-11-11T00:53:37.247Z,0
2023-11-11T00:54:53.521Z,0
2023-11-11T00:56:09.808Z,0
2023-11-11T00:57:26.140Z,0
2023-11-11T00:58:41.427Z,0
2023-11-11T00:59:57.724Z,0
2023-11-11T01:01:14.034Z,0
2023-11-11T01:02:30.308Z,0
2023-11-11T01:03:46.592Z,0
2023-11-11T01:05:02.917Z,0
2023-11-11T01:06:19.195Z,0
2023-11-11T01:07:35.491Z,0
2023-11-11T01:08:51.780Z,0
2023-11-11T01:10:08.072Z,0
2023-11-11T01:11:24.356Z,0
2023-11-11T01:12:40.681Z,0
2023-11-11T01:13:56.965Z,0
2023-11-11T01:15:12.291Z,0
2023-11-11T01:16:28.581Z,0
2023-11-11T01:17:44.851Z,0
2023-11-11T01:19:01.148Z,0
2023-11-11T01:20:17.434Z,0
2023-11-11T01:21:33.740Z,0
2023-11-11T01:22:50.023Z,0
2023-11-11T01:24:06.317Z,0
2023-11-11T01:25:22.656Z,0
2023-11-11T01:26:38.924Z,0
2023-11-11T01:27:55.201Z,0
2023-11-11T01:29:11.501Z,0
2023-11-11T01:30:27.799Z,0
2023-11-11T01:31:43.103Z,0
2023-11-11T01:32:59.424Z,0
2023-11-11T01:34:15.706Z,0
2023-11-11T01:35:31.986Z,0
2023-11-11T01:36:48.297Z,0
2023-11-11T01:38:04.605Z,0
2023-11-11T01:39:20.877Z,0
2023-11-11T01:40:37.199Z,0
2023-11-11T01:41:53.458Z,0
2023-11-11T01:43:09.791Z,0
2023-11-11T01:44:26.061Z,0
2023-11-11T01:45:42.347Z,0
2023-11-11T01:46:58.669Z,0
2023-11-11T01:48:13.946Z,0
2023-11-11T01:49:30.254Z,0
2023-11-11T01:50:46.552Z,0
2023-11-11T01:52:02.836Z,0
2023-11-11T01:53:19.132Z,0
2023-11-11T01:54:35.425Z,0
2023-11-11T01:55:51.751Z,0
2023-11-11T01:57:08.023Z,0
2023-11-11T01:58:24.330Z,0
2023-11-11T01:59:40.632Z,0
2023-11-11T02:00:56.888Z,0
2023-11-11T02:02:13.202Z,0
2023-11-11T02:03:29.492Z,0
2023-11-11T02:04:44.789Z,0
2023-11-11T02:06:01.128Z,0
2023-11-11T02:07:17.377Z,0
2023-11-11T02:08:33.703Z,0
2023-11-11T02:09:50.004Z,0
2023-11-11T02:11:06.299Z,0
2023-11-11T02:12:22.566Z,0
2023-11-11T02:13:38.850Z,0
2023-11-11T02:14:55.157Z,0
2023-11-11T02:16:11.470Z,0
2023-11-11T02:17:27.767Z,0
2023-11-11T02:18:44.029Z,0
2023-11-11T02:20:00.351Z,0
2023-11-11T02:21:15.631Z,0
2023-11-11T02:22:31.937Z,0
2023-11-11T02:23:48.225Z,0
2023-11-11T02:25:04.519Z,0
2023-11-11T02:26:20.844Z,0
2023-11-11T02:28:53.401Z,0
2023-11-11T02:30:09.703Z,0
2023-11-11T02:31:25.997Z,0
2023-11-11T02:32:42.284Z,0
2023-11-11T02:33:58.613Z,0
2023-11-11T02:35:14.902Z,0
2023-11-11T02:36:31.166Z,0
2023-11-11T02:37:46.482Z,0
2023-11-11T02:39:02.768Z,0
2023-11-11T02:40:19.069Z,0
2023-11-11T02:41:35.364Z,0
2023-11-11T02:42:51.692Z,0
2023-11-11T02:44:07.952Z,0
2023-11-11T02:46:40.582Z,0
2023-11-11T02:47:56.845Z,0
2023-11-11T02:49:13.131Z,0
2023-11-11T02:50:29.438Z,0
2023-11-11T02:51:45.754Z,0
2023-11-11T02:53:02.009Z,0
2023-11-11T02:54:17.351Z,0
2023-11-11T02:55:33.626Z,0
2023-11-11T02:56:49.926Z,0
2023-11-11T02:58:06.249Z,0
2023-11-11T02:59:22.507Z,0
2023-11-11T03:00:38.795Z,0
2023-11-11T03:01:55.085Z,0
2023-11-11T03:03:11.382Z,0
2023-11-11T03:04:27.709Z,0
2023-11-11T03:05:43.972Z,0
2023-11-11T03:07:00.266Z,0
2023-11-11T03:08:16.557Z,0
2023-11-11T03:09:32.853Z,0
2023-11-11T03:10:48.179Z,0
2023-11-11T03:12:04.494Z,0
2023-11-11T03:13:20.762Z,0
2023-11-11T03:14:37.055Z,0
2023-11-11T03:15:53.360Z,0
2023-11-11T03:17:09.643Z,0
2023-11-11T03:18:25.962Z,0
2023-11-11T03:19:42.255Z,0
2023-11-11T03:20:58.530Z,0
2023-11-11T03:22:14.846Z,0
2023-11-11T03:23:31.112Z,0
2023-11-11T03:24:47.418Z,0
2023-11-11T03:26:03.699Z,0
2023-11-11T03:27:19.038Z,0
2023-11-11T03:28:35.331Z,0
2023-11-11T03:29:51.598Z,0
2023-11-11T03:31:07.920Z,0
2023-11-11T03:32:24.196Z,0
2023-11-11T03:33:40.492Z,0
2023-11-11T03:34:56.780Z,0
2023-11-11T03:36:13.079Z,0
2023-11-11T03:37:29.399Z,0
2023-11-11T03:38:45.671Z,0
2023-11-11T03:40:01.982Z,0
2023-11-11T03:41:18.252Z,0
2023-11-11T03:42:34.541Z,0
2023-11-11T03:43:49.860Z,0
2023-11-11T03:45:06.145Z,0
2023-11-11T03:46:22.440Z,0
2023-11-11T03:47:38.735Z,0
2023-11-11T03:48:55.036Z,0
2023-11-11T03:50:11.361Z,0
2023-11-11T03:51:27.636Z,0
2023-11-11T03:52:43.947Z,0
2023-11-11T03:54:00.244Z,0
2023-11-11T03:55:16.500Z,0
2023-11-11T03:56:32.812Z,0
2023-11-11T03:57:49.099Z,0
2023-11-11T03:59:05.387Z,0
2023-11-11T04:00:20.707Z,0
2023-11-11T04:01:36.990Z,0
2023-11-11T04:02:53.296Z,0
2023-11-11T04:04:09.625Z,0
2023-11-11T04:05:25.877Z,0
2023-11-11T04:06:42.172Z,0
2023-11-11T04:07:58.479Z,0
2023-11-11T04:09:14.776Z,0
2023-11-11T04:10:31.052Z,0
2023-11-11T04:11:47.363Z,0
2023-11-11T04:13:03.655Z,0
2023-11-11T04:14:19.954Z,0
2023-11-11T04:15:36.262Z,0
2023-11-11T04:16:51.560Z,0
2023-11-11T04:18:07.867Z,0
2023-11-11T04:19:24.141Z,0
2023-11-11T04:20:40.460Z,0
2023-11-11T04:21:56.738Z,0
2023-11-11T04:23:13.019Z,0
2023-11-11T04:24:29.326Z,0
2023-11-11T04:25:45.634Z,0
2023-11-11T04:27:01.901Z,0
2023-11-11T04:28:18.194Z,0
2023-11-11T04:29:34.504Z,0
2023-11-11T04:30:50.825Z,0
2023-11-11T04:32:07.083Z,0
2023-11-11T04:33:22.402Z,0
2023-11-11T04:34:38.686Z,0
2023-11-11T04:35:55.011Z,0
2023-11-11T04:37:11.272Z,0
2023-11-11T04:38:27.610Z,0
2023-11-11T04:39:43.872Z,0
2023-11-11T04:41:00.187Z,0
2023-11-11T04:42:16.483Z,0
2023-11-11T04:43:32.747Z,0
2023-11-11T04:44:49.043Z,0
2023-11-11T04:46:05.365Z,0
2023-11-11T04:47:21.641Z,0
2023-11-11T04:48:37.924Z,0
2023-11-11T04:49:53.262Z,0
2023-11-11T04:51:09.530Z,0
2023-11-11T04:52:25.822Z,0
2023-11-11T04:53:42.116Z,0
2023-11-11T04:54:58.420Z,0
2023-11-11T04:56:14.716Z,0
2023-11-11T04:57:30.019Z,0
2023-11-11T04:58:46.314Z,0
2023-11-11T05:00:02.623Z,0
2023-11-11T05:01:18.913Z,0
2023-11-11T05:02:35.199Z,0
2023-11-11T05:03:51.533Z,0
2023-11-11T05:05:07.817Z,0
2023-11-11T05:06:24.114Z,0
2023-11-11T05:07:40.382Z,0
2023-11-11T05:08:56.704Z,0
2023-11-11T05:10:12.982Z,0
2023-11-11T05:11:29.259Z,0
2023-11-11T05:12:45.559Z,0
2023-11-11T05:14:00.879Z,0
2023-11-11T05:15:17.163Z,0
2023-11-11T05:16:33.489Z,0
2023-11-11T05:17:49.749Z,0
2023-11-11T05:19:06.053Z,0
2023-11-11T05:20:22.345Z,0
2023-11-11T05:21:38.663Z,0
2023-11-11T05:22:54.941Z,0
2023-11-11T05:24:11.250Z,0
2023-11-11T05:25:27.514Z,0
2023-11-11T05:26:43.812Z,0
2023-11-11T05:28:00.136Z,0
2023-11-11T05:29:16.405Z,0
2023-11-11T05:30:31.725Z,0
2023-11-11T05:31:48.013Z,0
2023-11-11T05:33:04.313Z,0
2023-11-11T05:34:20.600Z,0
2023-11-11T05:35:36.924Z,0
2023-11-11T05:36:53.178Z,0
2023-11-11T05:38:09.484Z,0
2023-11-11T05:39:25.772Z,0
2023-11-11T05:41:58.394Z,0
2023-11-11T05:43:14.684Z,0
2023-11-11T05:44:30.898Z,0
2023-11-11T05:45:47.190Z,0
2023-11-11T05:47:02.465Z,0
2023-11-11T05:48:18.706Z,0
2023-11-11T05:49:34.935Z,0
2023-11-11T05:50:51.177Z,0
2023-11-11T05:52:07.464Z,0
2023-11-11T05:53:23.694Z,0
2023-11-11T05:54:39.901Z,0
2023-11-11T05:55:56.142Z,0
2023-11-11T05:57:12.381Z,0
2023-11-11T05:58:28.655Z,0
2023-11-11T05:59:44.859Z,0
2023-11-11T06:01:01.101Z,0
2023-11-11T06:02:17.345Z,0
2023-11-11T06:03:32.607Z,0
2023-11-11T06:04:48.838Z,0
2023-11-11T06:06:05.078Z,0
2023-11-11T06:07:21.319Z,0
2023-11-11T06:08:37.563Z,0
2023-11-11T06:09:53.801Z,0
2023-11-11T06:11:10.051Z,0
2023-11-11T06:12:26.329Z,0
2023-11-11T06:13:42.524Z,0
2023-11-11T06:14:58.776Z,0
2023-11-11T06:16:15.046Z,0
2023-11-11T06:17:31.254Z,0
2023-11-11T06:18:47.483Z,0
2023-11-11T06:20:02.750Z,5
2023-11-11T06:21:19.013Z,5
2023-11-11T06:22:35.232Z,5
2023-11-11T06:23:51.475Z,5
2023-11-11T06:25:07.735Z,5
2023-11-11T06:27:40.184Z,11
2023-11-11T06:28:56.427Z,11
2023-11-11T06:30:12.667Z,11
2023-11-11T06:32:45.149Z,11
2023-11-11T06:34:01.385Z,11
2023-11-11T06:35:17.634Z,16
2023-11-11T06:36:32.894Z,16
2023-11-11T06:37:49.122Z,16
2023-11-11T06:39:05.366Z,16
2023-11-11T06:40:21.638Z,16
2023-11-11T06:41:37.850Z,22
2023-11-11T06:42:54.090Z,22
2023-11-11T06:44:10.365Z,22
2023-11-11T06:45:26.570Z,22
2023-11-11T06:46:42.813Z,22
2023-11-11T06:47:59.078Z,22
2023-11-11T06:49:15.303Z,22
2023-11-11T06:50:31.567Z,22
2023-11-11T06:51:47.769Z,22
2023-11-11T06:53:03.041Z,28
2023-11-11T06:54:19.282Z,28
2023-11-11T06:55:35.554Z,28
2023-11-11T06:56:51.748Z,28
2023-11-11T06:58:08.024Z,33
2023-11-11T06:59:24.262Z,33
2023-11-11T07:00:40.479Z,33
2023-11-11T07:01:56.711Z,39
2023-11-11T07:03:12.988Z,39
2023-11-11T07:04:29.234Z,45
2023-11-11T07:05:45.458Z,50
2023-11-11T07:07:01.689Z,50
2023-11-11T07:08:17.942Z,56
2023-11-11T07:09:34.190Z,56
2023-11-11T07:10:50.421Z,50
2023-11-11T07:12:06.668Z,50
2023-11-11T07:13:21.935Z,50
2023-11-11T07:14:38.169Z,50
2023-11-11T07:15:54.402Z,50
2023-11-11T07:17:10.660Z,50
2023-11-11T07:18:26.876Z,56
2023-11-11T07:19:43.128Z,56
2023-11-11T07:20:59.368Z,56
2023-11-11T07:22:15.566Z,61
2023-11-11T07:23:31.854Z,61
2023-11-11T07:24:48.052Z,67
2023-11-11T07:26:04.333Z,73
2023-11-11T07:27:20.583Z,78
2023-11-11T07:28:36.818Z,78
2023-11-11T07:29:53.030Z,84
2023-11-11T07:31:09.271Z,90
2023-11-11T07:32:25.515Z,90
2023-11-11T07:33:41.763Z,95
2023-11-11T07:34:58.009Z,95
2023-11-11T07:36:14.247Z,101
2023-11-11T07:37:30.476Z,101
2023-11-11T07:38:46.720Z,106
2023-11-11T07:40:02.963Z,106
2023-11-11T07:41:19.202Z,106
2023-11-11T07:42:35.447Z,106
2023-11-11T07:43:51.682Z,112
2023-11-11T07:45:07.917Z,123
2023-11-11T07:46:24.151Z,129
2023-11-11T07:47:39.413Z,135
2023-11-11T07:48:55.654Z,140
2023-11-11T07:50:11.907Z,140
2023-11-11T07:51:28.146Z,135
2023-11-11T07:52:44.373Z,140
2023-11-11T07:54:00.624Z,140
2023-11-11T07:55:16.858Z,140
2023-11-11T07:56:33.086Z,135
2023-11-11T07:57:49.345Z,129
2023-11-11T07:59:05.581Z,129
2023-11-11T08:00:21.816Z,123
2023-11-11T08:01:38.052Z,123
2023-11-11T08:02:54.308Z,118
2023-11-11T08:04:09.562Z,123
2023-11-11T08:05:25.809Z,123
2023-11-11T08:06:42.040Z,123
2023-11-11T08:07:58.271Z,123
2023-11-11T08:09:14.523Z,123
2023-11-11T08:10:30.777Z,118
2023-11-11T08:11:47.010Z,129
2023-11-11T08:13:03.240Z,118
2023-11-11T08:14:19.498Z,123
2023-11-11T08:15:35.722Z,123
2023-11-11T08:16:51.959Z,123
2023-11-11T08:18:08.201Z,135
2023-11-11T08:19:24.442Z,146
2023-11-11T08:20:39.716Z,140
2023-11-11T08:21:55.946Z,129
2023-11-11T08:23:12.182Z,118
2023-11-11T08:24:28.420Z,106
2023-11-11T08:25:44.665Z,101
2023-11-11T08:27:00.899Z,95
2023-11-11T08:28:17.156Z,95
2023-11-11T08:29:33.374Z,101
2023-11-11T08:30:49.628Z,101
2023-11-11T08:32:05.858Z,101
2023-11-11T08:33:22.105Z,101
2023-11-11T08:34:38.351Z,95
2023-11-11T08:35:54.583Z,90
2023-11-11T08:37:09.842Z,84
2023-11-11T08:38:26.094Z,84
2023-11-11T08:39:42.337Z,78
2023-11-11T08:40:58.557Z,78
2023-11-11T08:42:14.803Z,78
2023-11-11T08:43:31.052Z,78
2023-11-11T08:44:47.278Z,78
2023-11-11T08:46:03.538Z,73
2023-11-11T08:47:19.764Z,73
2023-11-11T08:48:36.010Z,73
2023-11-11T08:49:52.246Z,73
2023-11-11T08:51:08.503Z,67
2023-11-11T08:52:24.725Z,67
2023-11-11T08:53:39.981Z,61
2023-11-11T08:54:56.220Z,61
2023-11-11T08:56:12.469Z,56
2023-11-11T08:57:28.719Z,50
2023-11-11T08:58:44.948Z,45
2023-11-11T09:00:01.197Z,45
2023-11-11T09:01:17.420Z,39
2023-11-11T09:02:33.658Z,39
2023-11-11T09:03:49.912Z,39
2023-11-11T09:05:06.152Z,33
2023-11-11T09:06:22.399Z,33
2023-11-11T09:07:38.620Z,33
2023-11-11T09:08:54.870Z,33
2023-11-11T09:10:10.124Z,33
2023-11-11T09:11:26.366Z,39
2023-11-11T09:12:41.640Z,39
2023-11-11T09:13:57.868Z,39
2023-11-11T09:15:14.103Z,39
2023-11-11T09:16:30.353Z,39
2023-11-11T09:17:46.582Z,39
2023-11-11T09:19:02.827Z,39
2023-11-11T09:20:19.078Z,45
2023-11-11T09:21:35.321Z,45
2023-11-11T09:22:51.551Z,50
2023-11-11T09:24:07.804Z,50
2023-11-11T09:25:24.023Z,50
2023-11-11T09:26:40.276Z,50
2023-11-11T09:27:56.506Z,50
2023-11-11T09:29:11.769Z,50
2023-11-11T09:30:28.014Z,56
2023-11-11T09:31:44.260Z,50
2023-11-11T09:33:00.485Z,50
2023-11-11T09:34:16.740Z,50
2023-11-11T09:35:32.975Z,50
2023-11-11T09:36:49.218Z,56
2023-11-11T09:38:05.463Z,56
2023-11-11T09:39:21.687Z,56
2023-11-11T09:40:37.944Z,56
2023-11-11T09:41:54.177Z,61
2023-11-11T09:43:10.420Z,61
2023-11-11T09:44:26.653Z,61
2023-11-11T09:45:41.919Z,56
2023-11-11T09:46:58.144Z,56
2023-11-11T09:48:14.401Z,50
2023-11-11T09:49:30.631Z,50
2023-11-11T09:50:46.878Z,45
2023-11-11T09:52:03.119Z,45
2023-11-11T09:53:19.363Z,39
2023-11-11T09:54:35.593Z,45
2023-11-11T09:55:51.835Z,39
2023-11-11T09:57:08.087Z,39
2023-11-11T09:58:24.317Z,33
2023-11-11T09:59:40.555Z,39
2023-11-11T10:00:56.794Z,39
2023-11-11T10:02:12.052Z,39
2023-11-11T10:03:28.291Z,33
2023-11-11T10:04:44.540Z,39
2023-11-11T10:06:00.781Z,45
2023-11-11T10:07:17.011Z,39
2023-11-11T10:08:33.268Z,39
2023-11-11T10:09:49.504Z,39
2023-11-11T10:11:05.737Z,45
2023-11-11T10:12:21.973Z,45
2023-11-11T10:13:38.215Z,45
2023-11-11T10:14:54.459Z,50
2023-11-11T10:16:10.688Z,50
2023-11-11T10:17:26.945Z,45
2023-11-11T10:18:42.196Z,50
2023-11-11T10:19:58.445Z,50
2023-11-11T10:21:14.677Z,50
2023-11-11T10:22:30.918Z,50
2023-11-11T10:23:47.168Z,45
2023-11-11T10:25:03.389Z,39
2023-11-11T10:26:19.637Z,45
2023-11-11T10:27:35.874Z,45
2023-11-11T10:28:52.118Z,39
2023-11-11T10:30:08.362Z,45
2023-11-11T10:31:24.604Z,45
2023-11-11T10:32:40.851Z,39
2023-11-11T10:33:57.083Z,39
2023-11-11T10:35:12.342Z,39
2023-11-11T10:36:28.579Z,39
2023-11-11T10:37:44.818Z,39
2023-11-11T10:39:01.075Z,39
2023-11-11T10:40:17.297Z,39
2023-11-11T10:41:33.554Z,45
2023-11-11T10:42:49.778Z,56
2023-11-11T10:44:06.026Z,73
2023-11-11T10:45:22.276Z,78
2023-11-11T10:46:38.500Z,67
2023-11-11T10:47:54.744Z,61
2023-11-11T10:49:10.979Z,61
2023-11-11T10:50:27.229Z,56
2023-11-11T10:51:42.476Z,56
2023-11-11T10:52:58.721Z,61
2023-11-11T10:54:14.957Z,56
2023-11-11T10:55:31.196Z,56
2023-11-11T10:56:47.439Z,61
2023-11-11T10:58:03.692Z,56
2023-11-11T10:59:19.930Z,50
2023-11-11T11:00:40.179Z,56
2023-11-11T11:01:52.415Z,61
2023-11-11T11:03:08.652Z,56
2023-11-11T11:04:24.892Z,56
2023-11-11T11:05:41.108Z,56
2023-11-11T11:06:57.366Z,56
2023-11-11T11:08:13.610Z,61
2023-11-11T11:09:29.838Z,61
2023-11-11T11:10:46.097Z,56
2023-11-11T11:12:02.315Z,61
2023-11-11T11:13:18.559Z,73
2023-11-11T11:14:34.804Z,67
2023-11-11T11:15:51.045Z,67
2023-11-11T11:17:07.292Z,67
2023-11-11T11:18:23.533Z,67
2023-11-11T11:19:39.781Z,67
2023-11-11T11:20:56.014Z,73
2023-11-11T11:22:12.257Z,73
2023-11-11T11:23:28.483Z,67
2023-11-11T11:24:44.730Z,67
2023-11-11T11:26:00.974Z,67
2023-11-11T11:27:17.219Z,67
2023-11-11T11:28:33.451Z,67
2023-11-11T11:29:49.685Z,67
2023-11-11T11:32:22.169Z,73
2023-11-11T11:33:38.412Z,67
2023-11-11T11:34:54.646Z,67
2023-11-11T11:36:10.897Z,67
2023-11-11T11:37:27.134Z,67
2023-11-11T11:38:42.393Z,67
2023-11-11T11:39:58.634Z,67
2023-11-11T11:41:14.867Z,67
2023-11-11T11:42:31.121Z,67
2023-11-11T11:43:47.347Z,67
2023-11-11T11:45:03.600Z,67
2023-11-11T11:46:19.833Z,67
2023-11-11T11:47:36.069Z,67
2023-11-11T11:48:52.311Z,73
2023-11-11T11:50:08.560Z,73
2023-11-11T11:51:24.808Z,67
2023-11-11T11:52:41.042Z,61
2023-11-11T11:53:57.290Z,56
2023-11-11T11:55:12.527Z,56
2023-11-11T11:56:28.769Z,56
2023-11-11T11:57:45.017Z,50
2023-11-11T11:59:01.264Z,39
2023-11-11T12:00:17.503Z,45
2023-11-11T12:01:33.740Z,45
2023-11-11T12:02:49.985Z,45
2023-11-11T12:04:06.219Z,45
2023-11-11T12:05:22.461Z,45
2023-11-11T12:06:38.700Z,39
2023-11-11T12:07:54.950Z,33
2023-11-11T12:09:11.185Z,39
2023-11-11T12:10:27.419Z,33
2023-11-11T12:11:42.678Z,33
2023-11-11T12:12:58.915Z,39
2023-11-11T12:14:15.167Z,45
2023-11-11T12:15:31.401Z,45
2023-11-11T12:16:47.644Z,39
2023-11-11T12:18:03.886Z,33
2023-11-11T12:19:20.113Z,33
2023-11-11T12:20:36.355Z,33
2023-11-11T12:21:52.611Z,33
2023-11-11T12:23:08.839Z,28
2023-11-11T12:24:25.092Z,28
2023-11-11T12:25:41.315Z,33
2023-11-11T12:26:57.572Z,33
2023-11-11T12:28:12.813Z,33
2023-11-11T12:29:29.054Z,33
2023-11-11T12:30:45.298Z,39
2023-11-11T12:32:01.538Z,39
2023-11-11T12:33:17.774Z,45
2023-11-11T12:34:34.015Z,45
2023-11-11T12:35:50.258Z,45
2023-11-11T12:37:06.508Z,45
2023-11-11T12:38:22.745Z,45
2023-11-11T12:39:38.982Z,45
2023-11-11T12:40:55.216Z,39
2023-11-11T12:42:11.454Z,39
2023-11-11T12:43:27.701Z,39
2023-11-11T12:44:42.963Z,39
2023-11-11T12:45:59.197Z,39
2023-11-11T12:47:15.442Z,33
2023-11-11T12:48:31.681Z,33
2023-11-11T12:49:47.919Z,33
2023-11-11T12:51:04.163Z,39
2023-11-11T12:52:20.406Z,39
2023-11-11T12:53:36.636Z,39
2023-11-11T12:54:52.881Z,39
2023-11-11T12:56:09.131Z,39
2023-11-11T12:57:25.361Z,39
2023-11-11T12:58:41.600Z,39
2023-11-11T12:59:57.839Z,39
2023-11-11T13:01:13.098Z,39
2023-11-11T13:02:29.340Z,39
2023-11-11T13:03:45.594Z,39
2023-11-11T13:05:01.831Z,45
2023-11-11T13:06:18.058Z,45
2023-11-11T13:07:34.302Z,45
2023-11-11T13:08:50.552Z,45
2023-11-11T13:10:06.782Z,39
2023-11-11T13:11:23.019Z,39
2023-11-11T13:12:39.265Z,33
2023-11-11T13:13:55.504Z,33
2023-11-11T13:15:11.746Z,33
2023-11-11T13:16:27.986Z,28
2023-11-11T13:17:43.244Z,28
2023-11-11T13:18:59.477Z,28
2023-11-11T13:20:15.726Z,22
2023-11-11T13:21:31.956Z,22
2023-11-11T13:22:48.201Z,22
2023-11-11T13:24:04.439Z,22
2023-11-11T13:25:20.693Z,28
2023-11-11T13:26:36.922Z,33
2023-11-11T13:27:52.181Z,33
2023-11-11T13:29:08.429Z,33
2023-11-11T13:30:24.672Z,33
2023-11-11T13:31:40.904Z,33
2023-11-11T13:32:57.160Z,33
2023-11-11T13:34:13.390Z,28
2023-11-11T13:35:29.628Z,33
2023-11-11T13:36:45.867Z,33
2023-11-11T13:38:02.106Z,33
2023-11-11T13:39:18.352Z,33
2023-11-11T13:40:34.585Z,39
2023-11-11T13:41:50.830Z,39
2023-11-11T13:43:07.072Z,39
2023-11-11T13:44:22.330Z,45
2023-11-11T13:45:38.581Z,45
2023-11-11T13:46:54.000Z,45
2023-11-11T13:48:11.060Z,50
2023-11-11T13:49:27.291Z,50
2023-11-11T13:50:43.528Z,45
2023-11-11T13:51:59.769Z,45
2023-11-11T13:53:16.010Z,45
2023-11-11T13:54:32.249Z,45
2023-11-11T13:55:48.488Z,45
2023-11-11T13:57:04.742Z,39
2023-11-11T13:58:20.972Z,33
2023-11-11T13:59:37.218Z,28
2023-11-11T14:00:52.476Z,28
2023-11-11T14:02:08.716Z,28
2023-11-11T14:03:24.951Z,33
2023-11-11T14:04:41.197Z,39
2023-11-11T14:05:57.428Z,45
2023-11-11T14:07:13.673Z,50
2023-11-11T14:08:29.908Z,56
2023-11-11T14:09:46.166Z,56
2023-11-11T14:11:02.390Z,50
2023-11-11T14:12:18.636Z,45
2023-11-11T14:13:34.885Z,39
2023-11-11T14:14:51.123Z,33
2023-11-11T14:16:07.364Z,28
2023-11-11T14:17:23.598Z,28
2023-11-11T14:18:39.840Z,33
2023-11-11T14:19:56.072Z,39
2023-11-11T14:21:11.330Z,45
2023-11-11T14:22:27.571Z,50
2023-11-11T14:23:43.807Z,50
2023-11-11T14:25:00.063Z,45
2023-11-11T14:26:16.302Z,45
2023-11-11T14:27:32.545Z,39
2023-11-11T14:28:48.777Z,45
2023-11-11T14:30:05.024Z,45
2023-11-11T14:31:21.271Z,45
2023-11-11T14:32:37.504Z,45
2023-11-11T14:33:53.751Z,39
2023-11-11T14:35:09.976Z,39
2023-11-11T14:36:26.216Z,39
2023-11-11T14:37:42.459Z,39
2023-11-11T14:38:58.698Z,33
2023-11-11T14:40:14.943Z,33
2023-11-11T14:41:31.184Z,33
2023-11-11T14:42:47.430Z,28
2023-11-11T14:44:03.658Z,28
2023-11-11T14:45:19.903Z,28
2023-11-11T14:46:36.154Z,28
2023-11-11T14:47:52.512Z,28
2023-11-11T14:49:08.741Z,28
2023-11-11T14:50:24.978Z,22
2023-11-11T14:51:41.219Z,22
2023-11-11T14:52:57.462Z,16
2023-11-11T14:54:13.713Z,16
2023-11-11T14:55:29.947Z,16
2023-11-11T14:58:02.426Z,16
2023-11-11T14:59:18.665Z,16
2023-11-11T15:00:34.903Z,16
2023-11-11T15:01:51.161Z,16
2023-11-11T15:03:07.394Z,16
2023-11-11T15:04:23.000Z,16
2023-11-11T15:05:39.865Z,16
2023-11-11T15:06:56.104Z,22
2023-11-11T15:08:12.354Z,22
2023-11-11T15:09:28.600Z,22
2023-11-11T15:10:44.835Z,16
2023-11-11T15:12:01.083Z,16
2023-11-11T15:13:17.307Z,16
2023-11-11T15:14:33.544Z,16
2023-11-11T15:15:49.786Z,16
2023-11-11T15:17:06.044Z,11
2023-11-11T15:18:22.277Z,11
2023-11-11T15:19:38.517Z,11
2023-11-11T15:20:54.757Z,11
2023-11-11T15:22:10.991Z,11
2023-11-11T15:23:27.228Z,11
2023-11-11T15:24:43.475Z,5
2023-11-11T15:25:59.722Z,5
2023-11-11T15:27:15.956Z,5
2023-11-11T15:28:32.197Z,5
2023-11-11T15:29:48.428Z,5
2023-11-11T15:31:04.678Z,5
2023-11-11T15:32:20.923Z,0
2023-11-11T15:33:37.154Z,0
2023-11-11T15:34:53.468Z,0
2023-11-11T15:36:09.762Z,0
2023-11-11T15:37:26.066Z,0
2023-11-11T15:38:42.372Z,0
2023-11-11T15:39:58.665Z,0
2023-11-11T15:41:14.978Z,0
2023-11-11T15:42:30.289Z,0
2023-11-11T15:43:46.529Z,0
2023-11-11T15:45:02.779Z,0
2023-11-11T15:46:19.015Z,0
2023-11-11T15:47:35.246Z,0
2023-11-11T15:48:50.513Z,0
2023-11-11T15:50:06.753Z,0
2023-11-11T15:51:22.978Z,0
2023-11-11T15:52:39.237Z,0
2023-11-11T15:53:55.464Z,0
2023-11-11T15:55:11.714Z,0
2023-11-11T15:56:27.947Z,0
2023-11-11T15:57:44.191Z,0
2023-11-11T15:59:00.432Z,0
2023-11-11T16:00:16.683Z,0
2023-11-11T16:01:32.906Z,0
2023-11-11T16:02:49.202Z,0
2023-11-11T16:04:05.502Z,0
2023-11-11T16:05:20.824Z,0
2023-11-11T16:06:37.098Z,0
2023-11-11T16:07:52.429Z,0
2023-11-11T16:09:07.726Z,0
2023-11-11T16:10:24.044Z,0
2023-11-11T16:11:40.309Z,0
2023-11-11T16:12:56.618Z,0
2023-11-11T16:14:12.916Z,0
2023-11-11T16:15:29.203Z,0
2023-11-11T16:16:45.516Z,0
2023-11-11T16:18:01.787Z,0
2023-11-11T16:19:18.075Z,0
2023-11-11T16:20:34.382Z,0
2023-11-11T16:21:50.675Z,0
2023-11-11T16:23:06.989Z,0
2023-11-11T16:24:23.256Z,0
2023-11-11T16:25:38.587Z,0
2023-11-11T16:26:54.875Z,0
2023-11-11T16:28:11.169Z,0
2023-11-11T16:29:27.452Z,0
2023-11-11T16:30:43.767Z,0
2023-11-11T16:32:00.049Z,0
2023-11-11T16:33:15.369Z,0
2023-11-11T16:34:30.674Z,0
2023-11-11T16:35:46.959Z,0
2023-11-11T16:37:03.277Z,0
2023-11-11T16:38:19.560Z,0
2023-11-11T16:39:35.848Z,0
2023-11-11T16:40:52.144Z,0
2023-11-11T16:42:08.438Z,0
2023-11-11T16:43:24.726Z,0
2023-11-11T16:44:41.042Z,0
2023-11-11T16:45:57.327Z,0
2023-11-11T16:47:13.624Z,0
2023-11-11T16:49:46.205Z,0
2023-11-11T16:51:01.526Z,0
2023-11-11T16:52:17.812Z,0
2023-11-11T16:53:34.100Z,0
2023-11-11T16:54:50.400Z,0
2023-11-11T16:56:06.695Z,0
2023-11-11T16:57:22.990Z,0
2023-11-11T16:58:39.290Z,0
2023-11-11T16:59:54.609Z,0
2023-11-11T17:01:09.927Z,0
2023-11-11T17:02:25.225Z,0
2023-11-11T17:03:41.510Z,0
2023-11-11T17:04:57.806Z,0
2023-11-11T17:06:14.115Z,0
2023-11-11T17:07:30.403Z,0
2023-11-11T17:08:46.709Z,0
2023-11-11T17:10:02.988Z,0
2023-11-11T17:11:19.302Z,0
2023-11-11T17:12:35.585Z,0
2023-11-11T17:13:51.880Z,0
2023-11-11T17:15:08.176Z,0
2023-11-11T17:16:24.480Z,0
2023-11-11T17:17:40.774Z,0
2023-11-11T17:18:56.070Z,0
2023-11-11T17:20:12.369Z,0
2023-11-11T17:21:28.664Z,0
2023-11-11T17:22:44.949Z,0
2023-11-11T17:24:01.251Z,0
2023-11-11T17:25:17.544Z,0
2023-11-11T17:26:32.861Z,0
2023-11-11T17:27:48.175Z,0
2023-11-11T17:29:04.467Z,0
2023-11-11T17:30:20.762Z,0
2023-11-11T17:31:37.066Z,0
2023-11-11T17:32:53.347Z,0
2023-11-11T17:34:09.634Z,0
2023-11-11T17:35:25.933Z,0
2023-11-11T17:36:42.234Z,0
2023-11-11T17:37:58.539Z,0
2023-11-11T17:39:14.837Z,0
2023-11-11T17:40:31.106Z,0
2023-11-11T17:41:47.416Z,0
2023-11-11T17:43:02.732Z,0
2023-11-11T17:44:19.030Z,0
2023-11-11T17:45:35.326Z,0
2023-11-11T17:46:51.611Z,0
2023-11-11T17:48:07.899Z,0
2023-11-11T17:49:24.201Z,0
2023-11-11T17:50:40.495Z,0
2023-11-11T17:51:55.799Z,0
2023-11-11T17:53:11.114Z,0
2023-11-11T17:54:27.423Z,0
2023-11-11T17:55:43.720Z,0
2023-11-11T17:56:59.996Z,0
2023-11-11T17:58:16.295Z,0
2023-11-11T17:59:32.579Z,0
2023-11-11T18:00:48.875Z,0
2023-11-11T18:02:05.183Z,0
2023-11-11T18:03:21.487Z,0
2023-11-11T18:04:37.773Z,0
2023-11-11T18:05:54.072Z,0
2023-11-11T18:07:10.348Z,0
2023-11-11T18:08:26.652Z,0
2023-11-11T18:09:41.963Z,0
2023-11-11T18:10:58.245Z,0
2023-11-11T18:12:14.547Z,0
2023-11-11T18:13:30.841Z,0
2023-11-11T18:14:47.139Z,0
2023-11-11T18:16:03.425Z,0
2023-11-11T18:17:18.747Z,0
2023-11-11T18:18:34.067Z,0
2023-11-11T18:19:50.355Z,0
2023-11-11T18:21:06.640Z,0
2023-11-11T18:22:22.938Z,0
2023-11-11T18:23:39.247Z,0
2023-11-11T18:24:55.541Z,0
2023-11-11T18:26:11.820Z,0
2023-11-11T18:27:28.131Z,0
2023-11-11T18:28:44.418Z,0
2023-11-11T18:30:00.703Z,0
2023-11-11T18:31:17.007Z,0
2023-11-11T18:32:33.304Z,0
2023-11-11T18:33:49.590Z,0
2023-11-11T18:35:04.912Z,0