createdAt,value
2023-05-22T00:00:17.010Z,14.60
2023-05-22T00:02:46.481Z,14.60
2023-05-22T00:05:18.462Z,14.60
2023-05-22T00:07:47.765Z,14.50
2023-05-22T00:10:18.060Z,14.40
2023-05-22T00:12:46.839Z,14.40
2023-05-22T00:15:17.046Z,14.40
2023-05-22T00:17:46.018Z,14.30
2023-05-22T00:20:15.448Z,14.30
2023-05-22T00:22:45.418Z,14.30
2023-05-22T00:25:14.773Z,14.30
2023-05-22T00:27:45.373Z,14.30
2023-05-22T00:30:16.014Z,14.20
2023-05-22T00:32:44.540Z,14.20
2023-05-22T00:35:14.940Z,14.20
2023-05-22T00:37:45.289Z,14.10
2023-05-22T00:40:15.756Z,14.10
2023-05-22T00:42:47.295Z,14.10
2023-05-22T00:45:16.499Z,14.10
2023-05-22T00:47:46.458Z,14.00
2023-05-22T00:50:15.473Z,14.00
2023-05-22T00:52:47.139Z,14.00
2023-05-22T00:55:17.781Z,14.00
2023-05-22T00:57:48.022Z,13.90
2023-05-22T01:00:18.372Z,13.90
2023-05-22T01:02:47.965Z,13.90
2023-05-22T01:05:18.555Z,13.90
2023-05-22T01:07:48.349Z,13.90
2023-05-22T01:10:18.438Z,13.80
2023-05-22T01:13:03.705Z,13.80
2023-05-22T01:15:39.642Z,13.70
2023-05-22T01:18:20.091Z,13.60
2023-05-22T01:20:58.114Z,13.60
2023-05-22T01:24:02.224Z,13.60
2023-05-22T01:27:01.386Z,13.60
2023-05-22T01:29:48.188Z,13.50
2023-05-22T01:32:25.787Z,13.50
2023-05-22T01:34:59.308Z,13.50
2023-05-22T01:37:29.160Z,13.50
2023-05-22T01:39:59.186Z,13.50
2023-05-22T01:42:27.899Z,13.50
2023-05-22T01:44:56.670Z,13.40
2023-05-22T01:47:26.995Z,13.40
2023-05-22T01:49:55.594Z,13.40
2023-05-22T01:52:30.813Z,13.30
2023-05-22T01:55:08.938Z,13.30
2023-05-22T01:57:51.751Z,13.30
2023-05-22T02:00:24.125Z,13.20
2023-05-22T02:03:00.248Z,13.20
2023-05-22T02:05:33.309Z,13.10
2023-05-22T02:08:03.324Z,13.00
2023-05-22T02:10:35.051Z,13.00
2023-05-22T02:13:04.379Z,13.00
2023-05-22T02:15:33.536Z,13.00
2023-05-22T02:18:04.214Z,12.90
2023-05-22T02:20:33.110Z,13.00
2023-05-22T02:23:01.659Z,12.90
2023-05-22T02:25:31.787Z,12.90
2023-05-22T02:28:01.311Z,12.90
2023-05-22T02:30:31.479Z,12.90
2023-05-22T02:33:00.828Z,12.80
2023-05-22T02:35:30.769Z,12.80
2023-05-22T02:38:00.082Z,12.80
2023-05-22T02:40:29.060Z,12.80
2023-05-22T02:42:58.260Z,12.70
2023-05-22T02:45:29.376Z,12.70
2023-05-22T02:47:58.438Z,12.70
2023-05-22T02:50:27.118Z,12.60
2023-05-22T02:52:57.062Z,12.60
2023-05-22T02:55:25.988Z,12.60
2023-05-22T02:57:54.634Z,12.60
2023-05-22T03:00:27.425Z,12.50
2023-05-22T03:02:57.689Z,12.50
2023-05-22T03:05:27.603Z,12.50
2023-05-22T03:07:58.077Z,12.50
2023-05-22T03:10:27.791Z,12.50
2023-05-22T03:12:56.965Z,12.50
2023-05-22T03:15:27.653Z,12.50
2023-05-22T03:18:00.791Z,12.50
2023-05-22T03:20:29.964Z,12.50
2023-05-22T03:23:01.847Z,12.50
2023-05-22T03:25:30.651Z,12.50
2023-05-22T03:27:59.220Z,12.50
2023-05-22T03:30:30.347Z,12.60
2023-05-22T03:33:11.780Z,12.60
2023-05-22T03:35:43.586Z,12.60
2023-05-22T03:38:14.775Z,12.70
2023-05-22T03:40:43.721Z,12.70
2023-05-22T03:43:12.524Z,12.70
2023-05-22T03:45:41.548Z,12.80
2023-05-22T03:48:11.315Z,12.80
2023-05-22T03:50:41.801Z,12.90
2023-05-22T03:53:10.782Z,12.90
2023-05-22T03:55:40.773Z,12.90
2023-05-22T03:58:09.293Z,12.90
2023-05-22T04:00:39.049Z,12.90
2023-05-22T04:03:12.905Z,12.90
2023-05-22T04:05:43.398Z,12.90
2023-05-22T04:08:12.458Z,13.00
2023-05-22T04:10:42.806Z,13.00
2023-05-22T04:13:11.404Z,13.00
2023-05-22T04:15:46.189Z,13.10
2023-05-22T04:18:15.615Z,13.10
2023-05-22T04:20:44.711Z,13.10
2023-05-22T04:23:14.107Z,13.20
2023-05-22T04:25:45.085Z,13.20
2023-05-22T04:28:13.822Z,13.30
2023-05-22T04:30:42.910Z,13.30
2023-05-22T04:33:14.306Z,13.40
2023-05-22T04:35:44.537Z,13.40
2023-05-22T04:38:13.899Z,13.40
2023-05-22T04:40:44.710Z,13.50
2023-05-22T04:43:13.811Z,13.50
2023-05-22T04:45:43.091Z,13.50
2023-05-22T04:48:12.702Z,13.50
2023-05-22T04:50:42.454Z,13.60
2023-05-22T04:53:13.386Z,13.60
2023-05-22T04:55:43.761Z,13.60
2023-05-22T04:58:13.524Z,13.60
2023-05-22T05:00:42.332Z,13.70
2023-05-22T05:03:11.917Z,13.70
2023-05-22T05:05:40.926Z,13.80
2023-05-22T05:08:09.567Z,14.00
2023-05-22T05:10:38.960Z,14.00
2023-05-22T05:13:09.034Z,14.10
2023-05-22T05:15:41.313Z,14.20
2023-05-22T05:18:10.602Z,14.40
2023-05-22T05:20:39.882Z,14.40
2023-05-22T05:23:10.333Z,14.50
2023-05-22T05:25:39.221Z,14.60
2023-05-22T05:28:11.627Z,14.80
2023-05-22T05:30:42.469Z,14.80
2023-05-22T05:33:16.793Z,14.90
2023-05-22T05:35:59.353Z,15.00
2023-05-22T05:38:27.969Z,15.20
2023-05-22T05:40:57.775Z,15.30
2023-05-22T05:43:28.965Z,15.40
2023-05-22T05:46:04.063Z,15.50
2023-05-22T05:48:33.058Z,15.60
2023-05-22T05:51:01.929Z,15.80
2023-05-22T05:53:37.109Z,15.90
2023-05-22T05:56:09.500Z,16.10
2023-05-22T05:58:40.657Z,16.20
2023-05-22T06:01:32.980Z,16.30
2023-05-22T06:04:03.764Z,16.40
2023-05-22T06:06:36.360Z,16.50
2023-05-22T06:09:19.928Z,16.70
2023-05-22T06:12:13.002Z,16.90
2023-05-22T06:14:46.412Z,17.00
2023-05-22T06:17:17.642Z,17.20
2023-05-22T06:19:47.225Z,17.30
2023-05-22T06:22:18.771Z,17.50
2023-05-22T06:24:51.716Z,17.70
2023-05-22T06:27:22.706Z,17.90
2023-05-22T06:29:53.351Z,18.00
2023-05-22T06:32:25.397Z,18.20
2023-05-22T06:34:55.747Z,18.40
2023-05-22T06:37:24.750Z,18.50
2023-05-22T06:39:56.022Z,18.70
2023-05-22T06:42:47.089Z,18.80
2023-05-22T06:45:37.813Z,19.10
2023-05-22T06:48:35.688Z,19.30
2023-05-22T06:51:13.027Z,19.60
2023-05-22T06:53:43.373Z,19.90
2023-05-22T06:56:32.085Z,20.20
2023-05-22T06:59:12.220Z,20.50
2023-05-22T07:01:52.820Z,20.90
2023-05-22T07:04:32.861Z,21.00
2023-05-22T07:07:04.122Z,21.00
2023-05-22T07:09:35.007Z,21.10
2023-05-22T07:12:06.924Z,21.00
2023-05-22T07:14:36.374Z,20.90
2023-05-22T07:17:07.754Z,20.80
2023-05-22T07:19:42.520Z,20.90
2023-05-22T07:22:11.689Z,21.10
2023-05-22T07:24:43.480Z,21.30
2023-05-22T07:27:13.709Z,21.50
2023-05-22T07:29:43.417Z,21.80
2023-05-22T07:32:14.462Z,21.90
2023-05-22T07:34:44.722Z,22.10
2023-05-22T07:37:16.071Z,22.20
2023-05-22T07:39:49.952Z,22.30
2023-05-22T07:42:19.858Z,22.40
2023-05-22T07:44:54.610Z,22.60
2023-05-22T07:47:25.945Z,22.70
2023-05-22T07:49:55.730Z,22.90
2023-05-22T07:52:25.520Z,23.10
2023-05-22T07:54:54.617Z,23.20
2023-05-22T07:57:26.555Z,23.40
2023-05-22T07:59:57.566Z,23.50
2023-05-22T08:02:27.823Z,23.60
2023-05-22T08:04:57.499Z,23.70
2023-05-22T08:07:26.368Z,23.70
2023-05-22T08:09:55.120Z,23.90
2023-05-22T08:12:24.267Z,23.90
2023-05-22T08:14:53.042Z,23.90
2023-05-22T08:17:22.047Z,24.00
2023-05-22T08:19:52.056Z,24.10
2023-05-22T08:22:20.859Z,24.10
2023-05-22T08:24:49.370Z,24.30
2023-05-22T08:27:18.465Z,24.50
2023-05-22T08:29:48.729Z,24.60
2023-05-22T08:32:17.238Z,24.80
2023-05-22T08:34:48.067Z,24.90
2023-05-22T08:37:19.594Z,25.10
2023-05-22T08:39:48.595Z,25.20
2023-05-22T08:42:17.771Z,25.20
2023-05-22T08:44:50.260Z,25.30
2023-05-22T08:47:20.606Z,25.40
2023-05-22T08:49:53.353Z,25.50
2023-05-22T08:52:24.911Z,25.70
2023-05-22T08:54:57.026Z,25.70
2023-05-22T08:57:29.714Z,25.90
2023-05-22T08:59:58.261Z,26.10
2023-05-22T09:02:29.739Z,26.30
2023-05-22T09:04:58.927Z,26.50
2023-05-22T09:07:30.228Z,26.80
2023-05-22T09:10:00.229Z,27.10
2023-05-22T09:12:29.342Z,27.30
2023-05-22T09:15:01.312Z,27.50
2023-05-22T09:17:32.022Z,27.60
2023-05-22T09:20:01.668Z,27.90
2023-05-22T09:22:40.684Z,27.90
2023-05-22T09:25:10.635Z,28.00
2023-05-22T09:27:39.555Z,28.20
2023-05-22T09:30:14.754Z,28.40
2023-05-22T09:32:43.606Z,28.60
2023-05-22T09:35:12.753Z,28.70
2023-05-22T09:37:42.845Z,28.70
2023-05-22T09:40:15.380Z,28.80
2023-05-22T09:42:46.948Z,29.00
2023-05-22T09:45:21.968Z,29.30
2023-05-22T09:47:52.036Z,29.40
2023-05-22T09:50:21.142Z,29.40
2023-05-22T09:52:54.075Z,29.60
2023-05-22T09:55:24.324Z,29.90
2023-05-22T09:57:57.054Z,30.10
2023-05-22T10:00:29.876Z,30.20
2023-05-22T10:03:04.552Z,30.30
2023-05-22T10:05:34.315Z,30.60
2023-05-22T10:08:12.733Z,30.90
2023-05-22T10:10:44.914Z,31.10
2023-05-22T10:13:13.824Z,31.30
2023-05-22T10:15:42.686Z,31.40
2023-05-22T10:18:13.491Z,31.40
2023-05-22T10:20:42.936Z,31.50
2023-05-22T10:23:18.419Z,31.60
2023-05-22T10:25:48.286Z,31.80
2023-05-22T10:28:28.000Z,31.90
2023-05-22T10:31:03.994Z,32.30
2023-05-22T10:34:08.193Z,32.60
2023-05-22T10:36:54.449Z,32.90
2023-05-22T10:39:39.755Z,33.30
2023-05-22T10:42:14.691Z,33.40
2023-05-22T10:44:45.288Z,33.70
2023-05-22T10:47:16.122Z,34.00
2023-05-22T10:49:47.144Z,34.60
2023-05-22T10:52:18.813Z,34.90
2023-05-22T10:54:53.596Z,35.00
2023-05-22T10:57:26.459Z,35.20
2023-05-22T11:00:10.713Z,34.80
2023-05-22T11:02:46.353Z,34.20
2023-05-22T11:05:38.204Z,34.30
2023-05-22T11:08:39.697Z,34.40
2023-05-22T11:11:16.711Z,34.60
2023-05-22T11:13:45.888Z,35.10
2023-05-22T11:16:18.104Z,35.30
2023-05-22T11:18:47.371Z,35.20
2023-05-22T11:21:16.796Z,35.10
2023-05-22T11:23:45.134Z,35.30
2023-05-22T11:26:27.856Z,35.80
2023-05-22T11:28:57.373Z,36.30
2023-05-22T11:31:28.743Z,36.50
2023-05-22T11:33:57.503Z,36.50
2023-05-22T11:36:29.050Z,36.70
2023-05-22T11:39:00.637Z,37.10
2023-05-22T11:41:36.057Z,37.50
2023-05-22T11:44:05.913Z,37.40
2023-05-22T11:46:34.895Z,37.10
2023-05-22T11:49:04.613Z,37.00
2023-05-22T11:51:33.734Z,37.30
2023-05-22T11:54:03.367Z,37.30
2023-05-22T11:56:32.175Z,37.60
2023-05-22T11:59:02.980Z,37.50
2023-05-22T12:01:31.842Z,37.60
2023-05-22T12:04:00.845Z,37.60
2023-05-22T12:06:33.175Z,37.50
2023-05-22T12:09:02.843Z,37.30
2023-05-22T12:11:36.807Z,36.50
2023-05-22T12:14:07.578Z,36.40
2023-05-22T12:16:39.213Z,36.40
2023-05-22T12:19:08.911Z,35.80
2023-05-22T12:21:39.605Z,35.80
2023-05-22T12:24:09.442Z,35.70
2023-05-22T12:26:39.233Z,35.80
2023-05-22T12:29:10.227Z,35.40
2023-05-22T12:31:39.071Z,35.50
2023-05-22T12:34:09.378Z,35.50
2023-05-22T12:36:41.686Z,35.50
2023-05-22T12:39:11.612Z,35.40
2023-05-22T12:41:40.777Z,35.50
2023-05-22T12:44:10.936Z,35.70
2023-05-22T12:46:42.951Z,35.80
2023-05-22T12:49:12.505Z,35.80
2023-05-22T12:51:41.132Z,35.50
2023-05-22T12:54:10.810Z,35.50
2023-05-22T12:56:39.369Z,35.50
2023-05-22T12:59:09.640Z,35.40
2023-05-22T13:01:41.359Z,35.40
2023-05-22T13:04:10.551Z,35.20
2023-05-22T13:06:39.870Z,35.20
2023-05-22T13:09:09.133Z,34.80
2023-05-22T13:11:39.923Z,34.60
2023-05-22T13:14:09.944Z,34.50
2023-05-22T13:16:39.007Z,34.40
2023-05-22T13:19:08.448Z,34.20
2023-05-22T13:21:37.504Z,34.20
2023-05-22T13:24:06.267Z,34.40
2023-05-22T13:26:36.225Z,34.50
2023-05-22T13:29:04.931Z,34.50
2023-05-22T13:31:37.667Z,34.40
2023-05-22T13:34:07.081Z,34.30
2023-05-22T13:36:37.013Z,34.40
2023-05-22T13:39:05.749Z,34.30
2023-05-22T13:41:34.765Z,34.40
2023-05-22T13:44:03.648Z,34.40
2023-05-22T13:46:32.228Z,34.30
2023-05-22T13:49:02.495Z,34.20
2023-05-22T13:51:32.089Z,33.90
2023-05-22T13:54:00.988Z,33.90
2023-05-22T13:56:29.668Z,33.70
2023-05-22T13:59:00.014Z,33.50
2023-05-22T14:01:29.233Z,33.40
2023-05-22T14:03:58.181Z,33.30
2023-05-22T14:06:28.322Z,33.10
2023-05-22T14:08:57.045Z,32.90
2023-05-22T14:11:26.565Z,32.90
2023-05-22T14:13:55.344Z,32.70
2023-05-22T14:16:24.688Z,32.70
2023-05-22T14:18:53.580Z,32.60
2023-05-22T14:21:22.257Z,32.60
2023-05-22T14:23:52.771Z,32.70
2023-05-22T14:26:23.172Z,32.70
2023-05-22T14:28:52.974Z,32.70
2023-05-22T14:31:21.629Z,32.60
2023-05-22T14:33:50.208Z,32.60
2023-05-22T14:36:19.154Z,32.60
2023-05-22T14:38:47.812Z,32.40
2023-05-22T14:41:18.285Z,32.30
2023-05-22T14:43:47.340Z,32.30
2023-05-22T14:46:16.406Z,32.30
2023-05-22T14:48:45.521Z,32.40
2023-05-22T14:51:14.084Z,32.20
2023-05-22T14:53:42.756Z,32.10
2023-05-22T14:56:11.690Z,32.10
2023-05-22T14:58:41.739Z,32.00
2023-05-22T15:01:10.616Z,31.90
2023-05-22T15:03:39.222Z,32.00
2023-05-22T15:06:08.758Z,32.00
2023-05-22T15:08:38.233Z,32.10
2023-05-22T15:11:08.599Z,32.10
2023-05-22T15:13:37.628Z,32.10
2023-05-22T15:16:08.364Z,31.90
2023-05-22T15:18:37.975Z,32.00
2023-05-22T15:21:08.694Z,32.00
2023-05-22T15:23:37.193Z,31.90
2023-05-22T15:26:06.902Z,31.70
2023-05-22T15:28:35.548Z,31.60
2023-05-22T15:31:04.300Z,31.40
2023-05-22T15:33:34.817Z,31.30
2023-05-22T15:36:04.089Z,31.20
2023-05-22T15:38:33.266Z,30.90
2023-05-22T15:41:02.286Z,30.70
2023-05-22T15:43:31.359Z,30.50
2023-05-22T15:46:00.896Z,30.30
2023-05-22T15:48:32.585Z,30.10
2023-05-22T15:51:03.276Z,29.80
2023-05-22T15:53:31.786Z,29.70
2023-05-22T15:56:02.078Z,29.50
2023-05-22T15:58:31.341Z,29.30
2023-05-22T16:01:00.310Z,29.30
2023-05-22T16:03:29.658Z,29.30
2023-05-22T16:05:59.770Z,29.10
2023-05-22T16:08:30.525Z,28.50
2023-05-22T16:11:01.594Z,27.60
2023-05-22T16:13:31.358Z,27.30
2023-05-22T16:16:00.444Z,26.60
2023-05-22T16:18:28.991Z,26.20
2023-05-22T16:20:57.712Z,26.20
2023-05-22T16:23:26.970Z,26.10
2023-05-22T16:25:57.044Z,25.70
2023-05-22T16:28:25.929Z,25.20
2023-05-22T16:30:54.905Z,24.90
2023-05-22T16:33:23.828Z,24.90
2023-05-22T16:35:54.329Z,24.60
2023-05-22T16:38:23.149Z,24.40
2023-05-22T16:40:53.935Z,24.00
2023-05-22T16:43:24.046Z,23.90
2023-05-22T16:45:53.942Z,23.90
2023-05-22T16:48:24.874Z,23.70
2023-05-22T16:50:54.901Z,23.30
2023-05-22T16:53:23.746Z,23.10
2023-05-22T16:55:52.609Z,23.00
2023-05-22T16:58:21.800Z,22.80
2023-05-22T17:00:52.725Z,22.50
2023-05-22T17:03:21.372Z,22.50
2023-05-22T17:05:52.191Z,22.50
2023-05-22T17:08:20.911Z,22.50
2023-05-22T17:10:50.545Z,22.50
2023-05-22T17:13:21.203Z,22.50
2023-05-22T17:15:53.115Z,22.40
2023-05-22T17:18:21.925Z,22.40
2023-05-22T17:20:53.949Z,22.40
2023-05-22T17:23:22.994Z,22.40
2023-05-22T17:25:52.250Z,22.30
2023-05-22T17:28:20.975Z,22.20
2023-05-22T17:30:49.763Z,22.20
2023-05-22T17:33:19.992Z,22.10
2023-05-22T17:35:49.274Z,22.00
2023-05-22T17:38:19.133Z,22.00
2023-05-22T17:40:48.286Z,22.00
2023-05-22T17:43:19.097Z,22.00
2023-05-22T17:45:50.452Z,22.00
2023-05-22T17:48:24.194Z,22.00
2023-05-22T17:50:53.307Z,22.00
2023-05-22T17:53:24.850Z,22.10
2023-05-22T17:55:53.818Z,22.10
2023-05-22T17:58:22.562Z,22.10
2023-05-22T18:00:51.551Z,22.20
2023-05-22T18:03:22.088Z,22.10
2023-05-22T18:05:51.848Z,22.10
2023-05-22T18:08:21.924Z,22.00
2023-05-22T18:10:51.170Z,22.00
2023-05-22T18:13:20.246Z,21.90
2023-05-22T18:15:51.276Z,21.80
2023-05-22T18:18:23.362Z,21.80
2023-05-22T18:20:52.404Z,21.70
2023-05-22T18:23:21.795Z,21.60
2023-05-22T18:25:51.035Z,21.60
2023-05-22T18:28:23.314Z,21.60
2023-05-22T18:30:52.490Z,21.50
2023-05-22T18:33:26.575Z,21.50
2023-05-22T18:35:56.888Z,21.40
2023-05-22T18:38:25.749Z,21.30
2023-05-22T18:40:55.708Z,21.20
2023-05-22T18:43:28.260Z,21.10
2023-05-22T18:45:57.867Z,21.10
2023-05-22T18:48:31.088Z,21.10
2023-05-22T18:51:01.060Z,21.10
2023-05-22T18:53:30.021Z,21.00
2023-05-22T18:55:58.804Z,20.90
2023-05-22T18:58:27.587Z,20.90
2023-05-22T19:00:57.052Z,20.80
2023-05-22T19:03:25.908Z,20.70
2023-05-22T19:05:56.851Z,20.70
2023-05-22T19:08:26.973Z,20.60
2023-05-22T19:10:58.648Z,20.60
2023-05-22T19:13:27.278Z,20.60
2023-05-22T19:15:57.263Z,20.50
2023-05-22T19:18:32.460Z,20.50
2023-05-22T19:21:03.714Z,20.40
2023-05-22T19:23:33.258Z,20.30
2023-05-22T19:26:02.563Z,20.30
2023-05-22T19:28:32.394Z,20.20
2023-05-22T19:31:03.234Z,20.20
2023-05-22T19:33:34.113Z,20.10
2023-05-22T19:36:06.595Z,20.10
2023-05-22T19:38:35.455Z,20.00
2023-05-22T19:41:05.104Z,20.00
2023-05-22T19:43:34.088Z,19.90
2023-05-22T19:46:02.972Z,19.80
2023-05-22T19:48:34.039Z,19.80
2023-05-22T19:51:04.358Z,19.70
2023-05-22T19:53:32.914Z,19.50
2023-05-22T19:56:02.708Z,19.30
2023-05-22T19:58:31.529Z,19.20
2023-05-22T20:01:00.245Z,19.20
2023-05-22T20:03:29.073Z,19.20
2023-05-22T20:05:57.968Z,19.20
2023-05-22T20:08:28.782Z,19.20
2023-05-22T20:10:57.791Z,19.10
2023-05-22T20:13:26.783Z,19.00
2023-05-22T20:15:57.317Z,19.00
2023-05-22T20:18:26.355Z,19.00
2023-05-22T20:20:54.851Z,19.00
2023-05-22T20:23:23.782Z,18.90
2023-05-22T20:25:54.078Z,18.90
2023-05-22T20:28:23.374Z,18.80
2023-05-22T20:30:52.303Z,18.80
2023-05-22T20:33:24.217Z,18.70
2023-05-22T20:35:54.130Z,18.70
2023-05-22T20:38:22.875Z,18.70
2023-05-22T20:40:54.134Z,18.60
2023-05-22T20:43:22.895Z,18.60
2023-05-22T20:45:51.938Z,18.60
2023-05-22T20:48:21.488Z,18.50
2023-05-22T20:50:50.697Z,18.50
2023-05-22T20:53:19.562Z,18.50
2023-05-22T20:55:48.598Z,18.50
2023-05-22T20:58:19.988Z,18.50
2023-05-22T21:00:49.762Z,18.40
2023-05-22T21:03:18.842Z,18.40
2023-05-22T21:05:47.586Z,18.40
2023-05-22T21:08:17.522Z,18.40
2023-05-22T21:10:49.527Z,18.30
2023-05-22T21:13:24.056Z,18.30
2023-05-22T21:15:52.826Z,18.30
2023-05-22T21:18:22.839Z,18.30
2023-05-22T21:20:51.716Z,18.30
2023-05-22T21:23:21.533Z,18.30
2023-05-22T21:25:52.539Z,18.30
2023-05-22T21:28:22.859Z,18.30
2023-05-22T21:30:52.935Z,18.20
2023-05-22T21:33:22.258Z,18.20
2023-05-22T21:35:51.198Z,18.20
2023-05-22T21:38:19.733Z,18.20
2023-05-22T21:40:48.277Z,18.20
2023-05-22T21:43:16.697Z,18.20
2023-05-22T21:45:48.984Z,18.20
2023-05-22T21:48:19.302Z,18.20
2023-05-22T21:50:47.972Z,18.10
2023-05-22T21:53:17.334Z,18.10
2023-05-22T21:55:46.245Z,18.10
2023-05-22T21:58:15.119Z,18.10
2023-05-22T22:00:48.271Z,18.10
2023-05-22T22:03:17.027Z,18.10
2023-05-22T22:05:45.787Z,18.10
2023-05-22T22:08:14.535Z,18.10
2023-05-22T22:10:45.657Z,18.10
2023-05-22T22:13:15.785Z,18.10
2023-05-22T22:15:44.194Z,18.10
2023-05-22T22:18:17.598Z,18.00
2023-05-22T22:20:54.343Z,18.00
2023-05-22T22:23:23.409Z,17.90
2023-05-22T22:25:52.240Z,17.90
2023-05-22T22:28:25.179Z,17.80
2023-05-22T22:30:55.173Z,17.80
2023-05-22T22:33:26.075Z,17.80
2023-05-22T22:35:54.780Z,17.80
2023-05-22T22:38:23.787Z,17.70
2023-05-22T22:40:52.432Z,17.70
2023-05-22T22:43:20.901Z,17.70
2023-05-22T22:45:49.476Z,17.70
2023-05-22T22:48:22.340Z,17.60
2023-05-22T22:50:53.705Z,17.60
2023-05-22T22:53:25.032Z,17.60
2023-05-22T22:55:58.066Z,17.50
2023-05-22T22:58:27.034Z,17.50
2023-05-22T23:00:57.311Z,17.50
2023-05-22T23:03:27.497Z,17.40
2023-05-22T23:05:57.921Z,17.40
2023-05-22T23:08:27.256Z,17.40
2023-05-22T23:10:56.387Z,17.30
2023-05-22T23:13:25.753Z,17.30
2023-05-22T23:15:54.528Z,17.30
2023-05-22T23:18:26.185Z,17.20
2023-05-22T23:20:58.205Z,17.20
2023-05-22T23:23:27.881Z,17.20
2023-05-22T23:25:58.833Z,17.20
2023-05-22T23:28:28.003Z,17.10
2023-05-22T23:30:57.632Z,17.10
2023-05-22T23:33:26.355Z,17.00
2023-05-22T23:35:56.558Z,17.00
2023-05-22T23:38:26.390Z,17.00
2023-05-22T23:40:55.548Z,16.90
2023-05-22T23:43:25.356Z,16.90
2023-05-22T23:45:54.053Z,16.90
2023-05-22T23:48:22.895Z,16.80
2023-05-22T23:50:52.261Z,16.80
2023-05-22T23:53:22.181Z,16.80
2023-05-22T23:55:50.853Z,16.70
2023-05-22T23:58:20.859Z,16.70
