createdAt,value
2022-07-29T00:00:00.328Z,0.1
2022-07-29T00:01:00.227Z,0.1
2022-07-29T00:02:00.220Z,0.1
2022-07-29T00:03:00.333Z,0.2
2022-07-29T00:04:00.295Z,0.2
2022-07-29T00:05:00.644Z,0.2
2022-07-29T00:06:00.879Z,0.2
2022-07-29T00:07:00.217Z,0.2
2022-07-29T00:08:00.189Z,0.2
2022-07-29T00:09:00.194Z,0.2
2022-07-29T00:10:00.194Z,0.2
2022-07-29T00:11:00.196Z,0.2
2022-07-29T00:12:00.622Z,0.2
2022-07-29T00:13:00.193Z,0.2
2022-07-29T00:14:00.206Z,0.2
2022-07-29T00:15:00.214Z,0.2
2022-07-29T00:16:05.084Z,0.2
2022-07-29T00:17:00.302Z,0.2
2022-07-29T00:18:00.195Z,0.2
2022-07-29T00:19:02.358Z,0.2
2022-07-29T00:20:00.312Z,0.2
2022-07-29T00:21:00.154Z,0.2
2022-07-29T00:22:00.997Z,0.2
2022-07-29T00:23:00.202Z,0.5
2022-07-29T00:24:00.155Z,0.5
2022-07-29T00:25:00.155Z,0.5
2022-07-29T00:26:00.173Z,0.5
2022-07-29T00:27:00.160Z,0.5
2022-07-29T00:28:00.173Z,0.5
2022-07-29T00:29:31.895Z,0.5
2022-07-29T00:30:00.318Z,0.5
2022-07-29T00:31:00.345Z,0.5
2022-07-29T00:32:00.355Z,0.5
2022-07-29T00:33:00.160Z,0.5
2022-07-29T00:34:00.178Z,0.5
2022-07-29T00:35:00.150Z,0.5
2022-07-29T00:36:00.147Z,0.5
2022-07-29T00:37:00.226Z,0.5
2022-07-29T00:38:00.165Z,0.5
2022-07-29T00:39:00.154Z,0.5
2022-07-29T00:40:00.387Z,0.5
2022-07-29T00:41:00.185Z,0.5
2022-07-29T00:42:01.987Z,0.5
2022-07-29T00:43:00.185Z,0.2
2022-07-29T00:44:00.165Z,0.2
2022-07-29T00:45:00.178Z,0.2
2022-07-29T00:46:00.180Z,0.2
2022-07-29T00:47:00.268Z,0.2
2022-07-29T00:48:00.355Z,0.2
2022-07-29T00:49:00.238Z,0.2
2022-07-29T00:50:00.245Z,0.2
2022-07-29T00:51:01.666Z,0.2
2022-07-29T00:52:01.101Z,0.2
2022-07-29T00:53:00.367Z,0.2
2022-07-29T00:54:00.170Z,0.2
2022-07-29T00:55:03.670Z,0.2
2022-07-29T00:56:00.201Z,0.2
2022-07-29T00:57:00.682Z,0.2
2022-07-29T00:58:00.260Z,0.2
2022-07-29T00:59:00.198Z,0.2
2022-07-29T01:00:00.253Z,0.2
2022-07-29T01:01:00.321Z,0.2
2022-07-29T01:02:00.626Z,0.2
2022-07-29T01:03:00.208Z,0.2
2022-07-29T01:04:00.269Z,0.2
2022-07-29T01:05:00.680Z,0.2
2022-07-29T01:06:00.582Z,0.2
2022-07-29T01:07:01.916Z,0.2
2022-07-29T01:08:00.342Z,0.2
2022-07-29T01:09:00.254Z,0.2
2022-07-29T01:10:00.994Z,0.2
2022-07-29T01:11:01.351Z,0.2
2022-07-29T01:12:00.422Z,0.2
2022-07-29T01:13:01.100Z,0.2
2022-07-29T01:14:00.983Z,0.2
2022-07-29T01:15:01.859Z,0.2
2022-07-29T01:16:06.849Z,0.2
2022-07-29T01:17:05.711Z,0.2
2022-07-29T01:18:01.188Z,0.2
2022-07-29T01:19:07.344Z,0.2
2022-07-29T01:20:03.562Z,0.2
2022-07-29T01:21:10.114Z,0.2
2022-07-29T01:22:10.110Z,0.2
2022-07-29T01:23:01.183Z,0.4
2022-07-29T01:24:01.240Z,0.4
2022-07-29T01:25:05.326Z,0.4
2022-07-29T01:26:01.223Z,0.4
2022-07-29T01:27:10.107Z,0.4
2022-07-29T01:28:00.178Z,0.4
2022-07-29T01:29:10.097Z,0.4
2022-07-29T01:30:01.466Z,0.4
2022-07-29T01:31:02.449Z,0.4
2022-07-29T01:32:03.501Z,0.4
2022-07-29T01:33:02.792Z,0.4
2022-07-29T01:34:02.661Z,0.4
2022-07-29T01:35:03.455Z,0.4
2022-07-29T01:36:02.019Z,0.4
2022-07-29T01:37:04.950Z,0.4
2022-07-29T01:38:05.171Z,0.4
2022-07-29T01:39:05.972Z,0.4
2022-07-29T01:40:01.661Z,0.4
2022-07-29T01:41:09.473Z,0.4
2022-07-29T01:42:07.518Z,0.4
2022-07-29T01:43:04.230Z,0.2
2022-07-29T01:44:02.216Z,0.2
2022-07-29T01:45:00.201Z,0.2
2022-07-29T01:46:02.207Z,0.2
2022-07-29T01:47:01.717Z,0.2
2022-07-29T01:48:02.604Z,0.2
2022-07-29T01:49:05.969Z,0.2
2022-07-29T01:50:01.536Z,0.2
2022-07-29T01:51:10.095Z,0.2
2022-07-29T01:52:05.039Z,0.2
2022-07-29T01:53:02.052Z,0.2
2022-07-29T01:54:10.106Z,0.2
2022-07-29T01:55:04.338Z,0.2
2022-07-29T01:56:01.785Z,0.2
2022-07-29T01:57:00.853Z,0.2
2022-07-29T01:58:00.696Z,0.2
2022-07-29T01:59:01.474Z,0.2
2022-07-29T02:00:00.643Z,0.2
2022-07-29T02:01:01.587Z,0.2
2022-07-29T02:02:01.380Z,0.2
2022-07-29T02:03:03.887Z,0.2
2022-07-29T02:04:02.739Z,0.2
2022-07-29T02:05:01.430Z,0.2
2022-07-29T02:06:01.684Z,0.2
2022-07-29T02:07:01.742Z,0.2
2022-07-29T02:08:01.010Z,0.2
2022-07-29T02:09:02.023Z,0.2
2022-07-29T02:10:02.401Z,0.2
2022-07-29T02:11:00.871Z,0.2
2022-07-29T02:12:01.694Z,0.2
2022-07-29T02:13:01.673Z,0.2
2022-07-29T02:14:01.411Z,0.2
2022-07-29T02:15:01.435Z,0.2
2022-07-29T02:16:00.846Z,0.2
2022-07-29T02:17:00.824Z,0.2
2022-07-29T02:18:02.184Z,0.2
2022-07-29T02:19:01.339Z,0.2
2022-07-29T02:20:02.853Z,0.2
2022-07-29T02:21:00.919Z,0.2
2022-07-29T02:22:00.517Z,0.2
2022-07-29T02:23:00.731Z,0.3
2022-07-29T02:24:01.199Z,0.3
2022-07-29T02:25:01.026Z,0.3
2022-07-29T02:26:00.681Z,0.3
2022-07-29T02:27:01.342Z,0.3
2022-07-29T02:28:00.330Z,0.3
2022-07-29T02:29:01.048Z,0.3
2022-07-29T02:30:01.393Z,0.3
2022-07-29T02:31:02.079Z,0.3
2022-07-29T02:32:00.758Z,0.3
2022-07-29T02:33:00.739Z,0.3
2022-07-29T02:34:01.835Z,0.3
2022-07-29T02:35:01.214Z,0.3
2022-07-29T02:36:01.441Z,0.3
2022-07-29T02:37:00.575Z,0.3
2022-07-29T02:38:01.222Z,0.3
2022-07-29T02:39:00.970Z,0.3
2022-07-29T02:40:01.314Z,0.3
2022-07-29T02:41:02.252Z,0.3
2022-07-29T02:42:03.860Z,0.3
2022-07-29T02:43:01.592Z,0.3
2022-07-29T02:44:10.091Z,0.3
2022-07-29T02:45:00.232Z,0.3
2022-07-29T02:46:00.912Z,0.3
2022-07-29T02:47:01.244Z,0.3
2022-07-29T02:48:04.778Z,0.3
2022-07-29T02:49:04.562Z,0.3
2022-07-29T02:50:02.182Z,0.3
2022-07-29T02:51:10.099Z,0.3
2022-07-29T02:52:01.901Z,0.3
2022-07-29T02:53:10.098Z,0.3
2022-07-29T02:54:05.397Z,0.3
2022-07-29T02:55:05.448Z,0.3
2022-07-29T02:56:06.842Z,0.3
2022-07-29T02:57:01.930Z,0.3
2022-07-29T02:58:02.237Z,0.3
2022-07-29T02:59:02.804Z,0.3
2022-07-29T03:00:02.964Z,0.3
2022-07-29T03:01:02.207Z,0.3
2022-07-29T03:02:02.186Z,0.3
2022-07-29T03:03:01.383Z,0.4
2022-07-29T03:04:01.702Z,0.4
2022-07-29T03:05:01.594Z,0.4
2022-07-29T03:06:01.072Z,0.4
2022-07-29T03:07:00.577Z,0.4
2022-07-29T03:08:02.477Z,0.4
2022-07-29T03:09:00.520Z,0.4
2022-07-29T03:10:00.886Z,0.4
2022-07-29T03:11:01.195Z,0.4
2022-07-29T03:12:00.342Z,0.4
2022-07-29T03:13:00.763Z,0.4
2022-07-29T03:14:00.742Z,0.4
2022-07-29T03:15:00.662Z,0.4
2022-07-29T03:16:00.526Z,0.4
2022-07-29T03:17:00.275Z,0.4
2022-07-29T03:18:00.369Z,0.4
2022-07-29T03:19:00.667Z,0.4
2022-07-29T03:20:00.684Z,0.4
2022-07-29T03:21:00.228Z,0.4
2022-07-29T03:22:00.479Z,0.4
2022-07-29T03:23:00.169Z,0.4
2022-07-29T03:24:00.172Z,0.4
2022-07-29T03:25:07.635Z,0.4
2022-07-29T03:26:00.329Z,0.4
2022-07-29T03:27:00.616Z,0.4
2022-07-29T03:28:00.251Z,0.4
2022-07-29T03:29:00.279Z,0.4
2022-07-29T03:30:00.166Z,0.4
2022-07-29T03:31:00.268Z,0.4
2022-07-29T03:32:04.435Z,0.4
2022-07-29T03:33:00.165Z,0.4
2022-07-29T03:34:00.172Z,0.4
2022-07-29T03:35:00.270Z,0.4
2022-07-29T03:36:00.176Z,0.4
2022-07-29T03:37:00.143Z,0.4
2022-07-29T03:38:00.158Z,0.4
2022-07-29T03:39:01.351Z,0.4
2022-07-29T03:40:01.377Z,0.4
2022-07-29T03:41:03.102Z,0.4
2022-07-29T03:42:00.851Z,0.4
2022-07-29T03:43:00.921Z,0.5
2022-07-29T03:44:00.606Z,0.5
2022-07-29T03:45:03.290Z,0.5
2022-07-29T03:46:01.884Z,0.5
2022-07-29T03:47:01.592Z,0.5
2022-07-29T03:48:01.954Z,0.5
2022-07-29T03:49:01.163Z,0.5
2022-07-29T03:50:01.692Z,0.5
2022-07-29T03:51:00.254Z,0.5
2022-07-29T03:52:00.454Z,0.5
2022-07-29T03:53:00.677Z,0.5
2022-07-29T03:54:05.029Z,0.5
2022-07-29T03:55:00.710Z,0.5
2022-07-29T03:56:01.433Z,0.5
2022-07-29T03:57:01.704Z,0.5
2022-07-29T03:58:00.712Z,0.5
2022-07-29T03:59:01.363Z,0.5
2022-07-29T04:00:01.311Z,0.5
2022-07-29T04:01:00.341Z,0.5
2022-07-29T04:02:01.983Z,0.5
2022-07-29T04:03:01.510Z,0.3
2022-07-29T04:04:01.517Z,0.3
2022-07-29T04:05:00.178Z,0.3
2022-07-29T04:06:00.131Z,0.3
2022-07-29T04:07:00.171Z,0.3
2022-07-29T04:08:00.161Z,0.3
2022-07-29T04:09:00.167Z,0.3
2022-07-29T04:10:00.177Z,0.3
2022-07-29T04:11:01.041Z,0.3
2022-07-29T04:12:03.062Z,0.3
2022-07-29T04:13:00.185Z,0.3
2022-07-29T04:14:00.202Z,0.3
2022-07-29T04:15:00.194Z,0.3
2022-07-29T04:16:00.255Z,0.3
2022-07-29T04:17:00.778Z,0.3
2022-07-29T04:18:00.344Z,0.3
2022-07-29T04:19:00.215Z,0.3
2022-07-29T04:20:00.191Z,0.3
2022-07-29T04:21:00.203Z,0.3
2022-07-29T04:22:00.818Z,0.3
2022-07-29T04:23:00.191Z,0.2
2022-07-29T04:24:00.161Z,0.2
2022-07-29T04:25:03.755Z,0.2
2022-07-29T04:26:00.180Z,0.2
2022-07-29T04:27:00.157Z,0.2
2022-07-29T04:28:00.170Z,0.2
2022-07-29T04:29:00.370Z,0.2
2022-07-29T04:30:00.167Z,0.2
2022-07-29T04:31:00.253Z,0.2
2022-07-29T04:32:00.177Z,0.2
2022-07-29T04:33:00.717Z,0.2
2022-07-29T04:34:00.166Z,0.2
2022-07-29T04:35:00.408Z,0.2
2022-07-29T04:36:00.217Z,0.2
2022-07-29T04:37:00.146Z,0.2
2022-07-29T04:38:00.355Z,0.2
2022-07-29T04:39:00.204Z,0.2
2022-07-29T04:40:00.192Z,0.2
2022-07-29T04:41:00.166Z,0.2
2022-07-29T04:42:00.173Z,0.2
2022-07-29T04:43:00.874Z,0.2
2022-07-29T04:44:00.262Z,0.2
2022-07-29T04:45:01.322Z,0.2
2022-07-29T04:46:00.323Z,0.2
2022-07-29T04:47:00.188Z,0.2
2022-07-29T04:48:00.192Z,0.2
2022-07-29T04:49:00.231Z,0.2
2022-07-29T04:50:00.179Z,0.2
2022-07-29T04:51:00.166Z,0.2
2022-07-29T04:52:00.169Z,0.2
2022-07-29T04:53:00.149Z,0.2
2022-07-29T04:54:00.284Z,0.2
2022-07-29T04:55:00.239Z,0.2
2022-07-29T04:56:00.151Z,0.2
2022-07-29T04:57:00.170Z,0.2
2022-07-29T04:58:00.151Z,0.2
2022-07-29T04:59:00.211Z,0.2
2022-07-29T05:00:00.285Z,0.2
2022-07-29T05:01:00.297Z,0.2
2022-07-29T05:02:00.220Z,1.0
2022-07-29T05:03:00.258Z,1.0
2022-07-29T05:04:00.815Z,1.0
2022-07-29T05:05:00.162Z,1.0
2022-07-29T05:06:00.172Z,1.0
2022-07-29T05:07:00.199Z,1.0
2022-07-29T05:08:00.171Z,1.0
2022-07-29T05:09:00.177Z,1.0
2022-07-29T05:10:00.172Z,1.0
2022-07-29T05:11:11.779Z,1.0
2022-07-29T05:12:00.170Z,1.0
2022-07-29T05:13:00.188Z,1.0
2022-07-29T05:14:00.160Z,1.0
2022-07-29T05:15:00.265Z,1.0
2022-07-29T05:16:00.257Z,1.0
2022-07-29T05:17:00.213Z,1.0
2022-07-29T05:18:00.377Z,1.0
2022-07-29T05:19:00.158Z,1.0
2022-07-29T05:20:00.173Z,1.0
2022-07-29T05:21:00.174Z,1.0
2022-07-29T05:22:00.171Z,0.8
2022-07-29T05:23:00.821Z,0.8
2022-07-29T05:24:00.246Z,0.8
2022-07-29T05:25:02.336Z,0.8
2022-07-29T05:26:00.150Z,0.8
2022-07-29T05:27:00.206Z,0.8
2022-07-29T05:28:00.179Z,0.8
2022-07-29T05:29:00.149Z,0.8
2022-07-29T05:30:00.178Z,0.8
2022-07-29T05:31:00.324Z,0.8
2022-07-29T05:32:00.183Z,0.8
2022-07-29T05:33:00.143Z,0.8
2022-07-29T05:34:00.227Z,0.8
2022-07-29T05:35:00.159Z,0.8
2022-07-29T05:36:00.851Z,0.8
2022-07-29T05:37:00.196Z,0.8
2022-07-29T05:38:00.179Z,0.8
2022-07-29T05:39:00.142Z,0.8
2022-07-29T05:40:00.177Z,0.8
2022-07-29T05:41:00.168Z,0.8
2022-07-29T05:42:00.167Z,0.4
2022-07-29T05:43:00.174Z,0.4
2022-07-29T05:44:00.147Z,0.4
2022-07-29T05:45:00.560Z,0.4
2022-07-29T05:46:00.333Z,0.4
2022-07-29T05:47:00.160Z,0.4
2022-07-29T05:48:00.148Z,0.4
2022-07-29T05:49:00.235Z,0.4
2022-07-29T05:50:00.214Z,0.4
2022-07-29T05:51:00.252Z,0.4
2022-07-29T05:52:00.165Z,0.4
2022-07-29T05:53:00.165Z,0.4
2022-07-29T05:54:00.172Z,0.4
2022-07-29T05:55:00.166Z,0.4
2022-07-29T05:56:02.653Z,0.4
2022-07-29T05:57:00.143Z,0.4
2022-07-29T05:58:00.163Z,0.4
2022-07-29T05:59:00.151Z,0.4
2022-07-29T06:00:00.344Z,0.4
2022-07-29T06:01:00.332Z,0.4
2022-07-29T06:02:00.247Z,0.3
2022-07-29T06:03:00.151Z,0.3
2022-07-29T06:04:00.218Z,0.3
2022-07-29T06:05:00.243Z,0.3
2022-07-29T06:06:00.165Z,0.3
2022-07-29T06:07:00.214Z,0.3
2022-07-29T06:08:00.168Z,0.3
2022-07-29T06:09:01.066Z,0.3
2022-07-29T06:10:00.174Z,0.3
2022-07-29T06:11:00.931Z,0.3
2022-07-29T06:12:00.272Z,0.3
2022-07-29T06:13:00.190Z,0.3
2022-07-29T06:14:00.169Z,0.3
2022-07-29T06:15:00.169Z,0.3
2022-07-29T06:16:00.232Z,0.3
2022-07-29T06:17:00.173Z,0.3
2022-07-29T06:18:01.517Z,0.3
2022-07-29T06:19:00.174Z,0.3
2022-07-29T06:20:00.224Z,0.3
2022-07-29T06:21:00.156Z,0.3
2022-07-29T06:22:00.168Z,0.5
2022-07-29T06:23:00.516Z,0.5
2022-07-29T06:24:00.161Z,0.5
2022-07-29T06:25:01.108Z,0.5
2022-07-29T06:26:00.154Z,0.5
2022-07-29T06:27:00.145Z,0.5
2022-07-29T06:28:00.189Z,0.5
2022-07-29T06:29:00.153Z,0.5
2022-07-29T06:30:00.206Z,0.5
2022-07-29T06:31:00.251Z,0.5
2022-07-29T06:32:00.203Z,0.5
2022-07-29T06:33:00.170Z,0.5
2022-07-29T06:34:00.288Z,0.5
2022-07-29T06:35:24.401Z,0.5
2022-07-29T06:36:00.177Z,0.5
2022-07-29T06:37:00.166Z,0.5
2022-07-29T06:38:00.250Z,0.5
2022-07-29T06:39:00.169Z,0.5
2022-07-29T06:40:00.288Z,0.5
2022-07-29T06:41:00.589Z,0.5
2022-07-29T06:42:00.164Z,0.6
2022-07-29T06:43:00.151Z,0.6
2022-07-29T06:44:00.169Z,0.6
2022-07-29T06:45:00.167Z,0.6
2022-07-29T06:46:02.366Z,0.6
2022-07-29T06:47:00.646Z,0.6
2022-07-29T06:48:00.154Z,0.6
2022-07-29T06:49:00.222Z,0.6
2022-07-29T06:50:00.177Z,0.6
2022-07-29T06:51:00.337Z,0.6
2022-07-29T06:52:00.175Z,0.6
2022-07-29T06:53:00.186Z,0.6
2022-07-29T06:54:02.903Z,0.6
2022-07-29T06:55:00.168Z,0.6
2022-07-29T06:56:00.877Z,0.6
2022-07-29T06:57:00.162Z,0.6
2022-07-29T06:58:00.172Z,0.6
2022-07-29T06:59:00.170Z,0.6
2022-07-29T07:00:00.174Z,0.6
2022-07-29T07:01:01.832Z,0.6
2022-07-29T07:02:00.207Z,0.9
2022-07-29T07:03:00.178Z,0.9
2022-07-29T07:04:00.159Z,0.9
2022-07-29T07:05:00.168Z,0.9
2022-07-29T07:06:00.249Z,0.9
2022-07-29T07:07:00.167Z,0.9
2022-07-29T07:08:00.166Z,0.9
2022-07-29T07:09:00.310Z,0.9
2022-07-29T07:10:00.191Z,0.9
2022-07-29T07:11:00.144Z,0.9
2022-07-29T07:12:00.162Z,0.9
2022-07-29T07:13:00.303Z,0.9
2022-07-29T07:14:03.347Z,0.9
2022-07-29T07:15:00.178Z,0.9
2022-07-29T07:16:00.922Z,0.9
2022-07-29T07:17:00.254Z,0.9
2022-07-29T07:18:00.184Z,0.9
2022-07-29T07:19:00.475Z,0.9
2022-07-29T07:20:00.282Z,0.9
2022-07-29T07:21:00.170Z,0.9
2022-07-29T07:22:00.148Z,0.3
2022-07-29T07:23:00.327Z,0.3
2022-07-29T07:24:00.194Z,0.3
2022-07-29T07:25:00.163Z,0.3
2022-07-29T07:26:00.151Z,0.3
2022-07-29T07:27:00.150Z,0.3
2022-07-29T07:28:00.174Z,0.3
2022-07-29T07:29:00.177Z,0.3
2022-07-29T07:30:00.524Z,0.3
2022-07-29T07:31:00.164Z,0.3
2022-07-29T07:32:01.232Z,0.3
2022-07-29T07:33:00.162Z,0.3
2022-07-29T07:34:00.154Z,0.3
2022-07-29T07:35:00.233Z,0.3
2022-07-29T07:36:00.159Z,0.3
2022-07-29T07:37:00.205Z,0.3
2022-07-29T07:38:00.168Z,0.3
2022-07-29T07:39:00.150Z,0.3
2022-07-29T07:40:00.738Z,0.3
2022-07-29T07:41:00.341Z,0.3
2022-07-29T07:42:00.201Z,0.3
2022-07-29T07:43:00.169Z,0.3
2022-07-29T07:44:00.151Z,0.3
2022-07-29T07:45:13.131Z,0.3
2022-07-29T07:46:00.232Z,0.3
2022-07-29T07:47:08.535Z,0.3
2022-07-29T07:48:00.171Z,0.3
2022-07-29T07:49:00.203Z,0.3
2022-07-29T07:50:00.171Z,0.3
2022-07-29T07:51:00.307Z,0.3
2022-07-29T07:52:00.530Z,0.3
2022-07-29T07:53:00.162Z,0.3
2022-07-29T07:54:00.157Z,0.3
2022-07-29T07:55:00.275Z,0.3
2022-07-29T07:56:10.434Z,0.3
2022-07-29T07:57:00.152Z,0.3
2022-07-29T07:58:00.165Z,0.3
2022-07-29T07:59:00.178Z,0.3
2022-07-29T08:00:00.204Z,0.3
2022-07-29T08:01:00.244Z,0.3
2022-07-29T08:02:00.574Z,0.2
2022-07-29T08:03:00.271Z,0.2
2022-07-29T08:04:00.255Z,0.2
2022-07-29T08:05:00.177Z,0.2
2022-07-29T08:06:00.377Z,0.2
2022-07-29T08:07:00.359Z,0.2
2022-07-29T08:08:00.171Z,0.2
2022-07-29T08:09:26.786Z,0.2
2022-07-29T08:10:00.172Z,0.2
2022-07-29T08:11:03.190Z,0.2
2022-07-29T08:12:00.601Z,0.2
2022-07-29T08:13:01.587Z,0.2
2022-07-29T08:14:00.165Z,0.2
2022-07-29T08:15:00.169Z,0.2
2022-07-29T08:16:00.148Z,0.2
2022-07-29T08:17:00.286Z,0.2
2022-07-29T08:18:02.303Z,0.2
2022-07-29T08:19:00.153Z,0.2
2022-07-29T08:20:00.208Z,0.2
2022-07-29T08:21:00.190Z,0.2
2022-07-29T08:22:00.161Z,0.2
2022-07-29T08:23:00.249Z,0.2
2022-07-29T08:24:07.400Z,0.2
2022-07-29T08:25:00.244Z,0.2
2022-07-29T08:28:00.172Z,0.2
2022-07-29T08:29:00.180Z,0.2
2022-07-29T08:30:00.170Z,0.2
2022-07-29T08:31:00.180Z,0.2
2022-07-29T08:32:00.254Z,0.2
2022-07-29T08:33:00.606Z,0.2
2022-07-29T08:34:00.168Z,0.2
2022-07-29T08:35:00.175Z,0.2
2022-07-29T08:36:00.226Z,0.2
2022-07-29T08:37:00.196Z,0.2
2022-07-29T08:38:00.204Z,0.2
2022-07-29T08:39:00.333Z,0.2
2022-07-29T08:40:00.228Z,0.2
2022-07-29T08:41:00.642Z,0.2
2022-07-29T08:42:00.366Z,0.3
2022-07-29T08:43:04.408Z,0.3
2022-07-29T08:44:00.153Z,0.3
2022-07-29T08:45:00.173Z,0.3
2022-07-29T08:46:00.274Z,0.3
2022-07-29T08:47:00.159Z,0.3
2022-07-29T08:48:00.309Z,0.3
2022-07-29T08:49:01.681Z,0.3
2022-07-29T08:50:00.180Z,0.3
2022-07-29T08:51:01.204Z,0.3
2022-07-29T08:52:00.554Z,0.3
2022-07-29T08:53:00.434Z,0.3
2022-07-29T08:54:00.310Z,0.3
2022-07-29T08:55:00.225Z,0.3
2022-07-29T08:56:01.204Z,0.3
2022-07-29T08:57:00.567Z,0.3
2022-07-29T08:58:00.674Z,0.3
2022-07-29T08:59:02.172Z,0.3
2022-07-29T09:00:03.652Z,0.3
2022-07-29T09:01:01.497Z,0.3
2022-07-29T09:02:01.019Z,0.2
2022-07-29T09:03:00.422Z,0.2
2022-07-29T09:04:01.396Z,0.2
2022-07-29T09:05:00.578Z,0.2
2022-07-29T09:06:00.834Z,0.2
2022-07-29T09:07:03.726Z,0.2
2022-07-29T09:08:00.963Z,0.2
2022-07-29T09:09:00.409Z,0.2
2022-07-29T09:10:00.882Z,0.2
2022-07-29T09:11:03.868Z,0.2
2022-07-29T09:12:00.770Z,0.2
2022-07-29T09:13:00.146Z,0.2
2022-07-29T09:14:00.260Z,0.2
2022-07-29T09:15:00.207Z,0.2
2022-07-29T09:16:02.527Z,0.2
2022-07-29T09:17:01.073Z,0.2
2022-07-29T09:18:00.189Z,0.2
2022-07-29T09:19:00.162Z,0.2
2022-07-29T09:20:10.111Z,0.2
2022-07-29T09:21:00.208Z,0.2
2022-07-29T09:22:03.351Z,0.2
2022-07-29T09:23:07.439Z,0.2
2022-07-29T09:24:01.166Z,0.2
2022-07-29T09:25:00.180Z,0.2
2022-07-29T09:26:04.800Z,0.2
2022-07-29T09:27:00.493Z,0.2
2022-07-29T09:28:10.104Z,0.2
2022-07-29T09:29:07.031Z,0.2
2022-07-29T09:30:04.930Z,0.2
2022-07-29T09:31:00.174Z,0.2
2022-07-29T09:32:00.319Z,0.2
2022-07-29T09:33:01.387Z,0.2
2022-07-29T09:34:00.188Z,0.2
2022-07-29T09:35:10.096Z,0.2
2022-07-29T09:36:04.490Z,0.2
2022-07-29T09:37:00.265Z,0.2
2022-07-29T09:38:09.689Z,0.2
2022-07-29T09:39:01.163Z,0.2
2022-07-29T09:40:11.839Z,0.2
2022-07-29T09:41:06.084Z,0.2
2022-07-29T09:42:01.313Z,0.1
2022-07-29T09:43:09.258Z,0.1
2022-07-29T09:44:00.172Z,0.1
2022-07-29T09:45:00.216Z,0.1
2022-07-29T09:46:12.198Z,0.1
2022-07-29T09:47:01.255Z,0.1
2022-07-29T09:48:10.093Z,0.1
2022-07-29T09:49:10.286Z,0.1
2022-07-29T09:50:00.491Z,0.1
2022-07-29T09:51:00.229Z,0.1
2022-07-29T09:52:03.653Z,0.1
2022-07-29T09:53:00.174Z,0.1
2022-07-29T09:54:00.179Z,0.1
2022-07-29T09:55:08.138Z,0.1
2022-07-29T09:56:00.444Z,0.1
2022-07-29T09:57:00.265Z,0.1
2022-07-29T09:58:10.097Z,0.1
2022-07-29T09:59:08.182Z,0.1
2022-07-29T10:00:00.167Z,0.1
2022-07-29T10:01:00.478Z,0.1
2022-07-29T10:02:00.326Z,0.1
2022-07-29T10:03:00.672Z,0.1
2022-07-29T10:04:00.192Z,0.1
2022-07-29T10:05:00.914Z,0.1
2022-07-29T10:06:04.306Z,0.1
2022-07-29T10:07:04.655Z,0.1
2022-07-29T10:08:00.188Z,0.1
2022-07-29T10:09:10.091Z,0.1
2022-07-29T10:10:00.161Z,0.1
2022-07-29T10:11:08.968Z,0.1
2022-07-29T10:12:03.413Z,0.1
2022-07-29T10:13:06.938Z,0.1
2022-07-29T10:14:01.633Z,0.1
2022-07-29T10:15:01.531Z,0.1
2022-07-29T10:16:00.371Z,0.1
2022-07-29T10:17:00.416Z,0.1
2022-07-29T10:18:00.170Z,0.1
2022-07-29T10:19:00.180Z,0.1
2022-07-29T10:20:00.228Z,0.1
2022-07-29T10:21:00.521Z,0.1
2022-07-29T10:22:02.120Z,0.1
2022-07-29T10:23:00.165Z,0.1
2022-07-29T10:24:01.436Z,0.1
2022-07-29T10:25:00.306Z,0.1
2022-07-29T10:26:00.234Z,0.1
2022-07-29T10:27:01.373Z,0.1
2022-07-29T10:28:00.161Z,0.1
2022-07-29T10:29:00.306Z,0.1
2022-07-29T10:30:00.154Z,0.1
2022-07-29T10:31:01.675Z,0.1
2022-07-29T10:32:01.168Z,0.1
2022-07-29T10:33:03.442Z,0.1
2022-07-29T10:34:06.745Z,0.1
2022-07-29T10:35:00.126Z,0.1
2022-07-29T10:36:10.102Z,0.1
2022-07-29T10:37:07.125Z,0.1
2022-07-29T10:38:00.138Z,0.1
2022-07-29T10:39:05.240Z,0.1
2022-07-29T10:40:00.154Z,0.1
2022-07-29T10:41:10.107Z,0.1
2022-07-29T10:42:03.668Z,0.3
2022-07-29T10:43:09.799Z,0.3
2022-07-29T10:44:14.742Z,0.3
2022-07-29T10:45:01.564Z,0.3
2022-07-29T10:46:00.598Z,0.3
2022-07-29T10:47:00.345Z,0.3
2022-07-29T10:48:04.426Z,0.3
2022-07-29T10:49:10.149Z,0.3
2022-07-29T10:50:01.221Z,0.3
2022-07-29T10:51:03.962Z,0.3
2022-07-29T10:52:01.738Z,0.3
2022-07-29T10:53:00.205Z,0.3
2022-07-29T10:54:00.214Z,0.3
2022-07-29T10:55:00.345Z,0.3
2022-07-29T10:56:00.230Z,0.3
2022-07-29T10:57:10.089Z,0.3
2022-07-29T10:58:10.091Z,0.3
2022-07-29T10:59:10.115Z,0.3
2022-07-29T11:00:01.160Z,0.3
2022-07-29T11:01:10.094Z,0.3
2022-07-29T11:02:35.490Z,0.1
2022-07-29T11:03:00.332Z,0.1
2022-07-29T11:04:00.231Z,0.1
2022-07-29T11:05:01.078Z,0.1
2022-07-29T11:06:00.292Z,0.1
2022-07-29T11:07:07.693Z,0.1
2022-07-29T11:08:19.501Z,0.1
2022-07-29T11:09:10.089Z,0.1
2022-07-29T11:10:10.106Z,0.1
2022-07-29T11:11:10.120Z,0.1
2022-07-29T11:12:00.800Z,0.1
2022-07-29T11:13:00.157Z,0.1
2022-07-29T11:14:00.174Z,0.1
2022-07-29T11:15:00.442Z,0.1
2022-07-29T11:16:00.163Z,0.1
2022-07-29T11:17:05.894Z,0.1
2022-07-29T11:18:00.394Z,0.1
2022-07-29T11:19:10.093Z,0.1
2022-07-29T11:20:10.108Z,0.1
2022-07-29T11:21:00.347Z,0.1
2022-07-29T11:22:01.129Z,0.1
2022-07-29T11:23:00.496Z,0.1
2022-07-29T11:24:10.093Z,0.1
2022-07-29T11:25:10.112Z,0.1
2022-07-29T11:26:10.090Z,0.1
2022-07-29T11:27:10.105Z,0.1
2022-07-29T11:28:08.945Z,0.1
2022-07-29T11:29:04.064Z,0.1
2022-07-29T11:30:01.307Z,0.1
2022-07-29T11:31:00.837Z,0.1
2022-07-29T11:32:09.396Z,0.1
2022-07-29T11:33:00.248Z,0.1
2022-07-29T11:34:10.096Z,0.1
2022-07-29T11:35:17.313Z,0.1
2022-07-29T11:36:07.622Z,0.1
2022-07-29T11:37:07.489Z,0.1
2022-07-29T11:38:10.103Z,0.1
2022-07-29T11:39:10.094Z,0.1
2022-07-29T11:40:07.451Z,0.1
2022-07-29T11:41:10.092Z,0.1
2022-07-29T11:42:13.655Z,0.2
2022-07-29T11:43:00.183Z,0.2
2022-07-29T11:44:00.165Z,0.2
2022-07-29T11:45:41.659Z,0.2
2022-07-29T11:46:00.550Z,0.2
2022-07-29T11:47:00.229Z,0.2
2022-07-29T11:48:26.958Z,0.2
2022-07-29T11:49:00.319Z,0.2
2022-07-29T11:50:00.945Z,0.2
2022-07-29T11:51:08.544Z,0.2
2022-07-29T11:52:00.510Z,0.2
2022-07-29T11:53:00.806Z,0.2
2022-07-29T11:54:05.134Z,0.2
2022-07-29T11:55:09.793Z,0.2
2022-07-29T11:56:00.487Z,0.2
2022-07-29T11:57:00.279Z,0.2
2022-07-29T11:58:03.727Z,0.2
2022-07-29T11:59:03.229Z,0.2
2022-07-29T12:00:09.486Z,0.2
2022-07-29T12:02:18.513Z,0.2
2022-07-29T12:03:01.980Z,0.2
2022-07-29T12:04:07.862Z,0.2
2022-07-29T12:05:00.183Z,0.2
2022-07-29T12:06:00.209Z,0.2
2022-07-29T12:07:00.549Z,0.2
2022-07-29T12:08:08.805Z,0.2
2022-07-29T12:09:00.267Z,0.2
2022-07-29T12:10:00.590Z,0.2
2022-07-29T12:11:00.169Z,0.2
2022-07-29T12:12:04.954Z,0.2
2022-07-29T12:13:00.160Z,0.2
2022-07-29T12:14:00.199Z,0.2
2022-07-29T12:15:10.106Z,0.2
2022-07-29T12:16:00.457Z,0.2
2022-07-29T12:17:00.631Z,0.2
2022-07-29T12:18:09.418Z,0.2
2022-07-29T12:19:01.988Z,0.2
2022-07-29T12:20:01.309Z,0.2
2022-07-29T12:21:03.254Z,0.2
2022-07-29T12:22:01.027Z,0.1
2022-07-29T12:23:04.530Z,0.1
2022-07-29T12:24:08.696Z,0.1
2022-07-29T12:25:30.400Z,0.1
2022-07-29T12:26:00.294Z,0.1
2022-07-29T12:27:00.224Z,0.1
2022-07-29T12:28:01.289Z,0.1
2022-07-29T12:29:00.166Z,0.1
2022-07-29T12:30:02.409Z,0.1
2022-07-29T12:31:00.518Z,0.1
2022-07-29T12:32:00.476Z,0.1
2022-07-29T12:33:00.242Z,0.1
2022-07-29T12:34:00.181Z,0.1
2022-07-29T12:35:02.689Z,0.1
2022-07-29T12:36:08.199Z,0.1
2022-07-29T12:37:00.370Z,0.1
2022-07-29T12:38:00.279Z,0.1
2022-07-29T12:39:00.330Z,0.1
2022-07-29T12:40:00.348Z,0.1
2022-07-29T12:41:00.384Z,0.1
2022-07-29T12:42:13.738Z,0.1
2022-07-29T12:43:08.276Z,0.1
2022-07-29T12:44:00.247Z,0.1
2022-07-29T12:45:00.627Z,0.1
2022-07-29T12:46:10.176Z,0.1
2022-07-29T12:47:02.112Z,0.1
2022-07-29T12:48:01.094Z,0.1
2022-07-29T12:49:00.446Z,0.1
2022-07-29T12:50:10.098Z,0.1
2022-07-29T12:52:10.160Z,0.1
2022-07-29T12:53:08.433Z,0.1
2022-07-29T12:54:02.713Z,0.1
2022-07-29T12:55:00.454Z,0.1
2022-07-29T12:56:00.645Z,0.1
2022-07-29T12:57:00.193Z,0.1
2022-07-29T12:58:00.207Z,0.1
2022-07-29T12:59:10.106Z,0.1
2022-07-29T13:00:01.176Z,0.1
2022-07-29T13:01:02.654Z,0.1
2022-07-29T13:02:00.627Z,0.3
2022-07-29T13:03:00.758Z,0.3
2022-07-29T13:04:00.164Z,0.3
2022-07-29T13:05:00.636Z,0.3
2022-07-29T13:06:00.175Z,0.3
2022-07-29T13:07:00.155Z,0.3
2022-07-29T13:08:10.015Z,0.3
2022-07-29T13:09:07.590Z,0.3
2022-07-29T13:10:10.129Z,0.3
2022-07-29T13:11:00.158Z,0.3
2022-07-29T13:12:05.598Z,0.3
2022-07-29T13:13:08.953Z,0.3
2022-07-29T13:14:06.651Z,0.3
2022-07-29T13:15:00.186Z,0.3
2022-07-29T13:16:07.682Z,0.3
2022-07-29T13:17:07.724Z,0.3
2022-07-29T13:18:00.189Z,0.3
2022-07-29T13:19:08.638Z,0.3
2022-07-29T13:20:08.486Z,0.3
2022-07-29T13:21:10.107Z,0.0
2022-07-29T13:22:00.691Z,0.0
2022-07-29T13:23:00.195Z,0.0
2022-07-29T13:24:00.167Z,0.0
2022-07-29T13:25:01.051Z,0.0
2022-07-29T13:26:10.109Z,0.0
2022-07-29T13:27:00.165Z,0.0
2022-07-29T13:28:00.194Z,0.0
2022-07-29T13:29:00.308Z,0.0
2022-07-29T13:30:01.035Z,0.0
2022-07-29T13:31:00.713Z,0.0
2022-07-29T13:32:00.821Z,0.0
2022-07-29T13:33:00.145Z,0.0
2022-07-29T13:34:00.162Z,0.0
2022-07-29T13:35:01.765Z,0.0
2022-07-29T13:36:00.171Z,0.0
2022-07-29T13:37:00.183Z,0.0
2022-07-29T13:38:00.167Z,0.0
2022-07-29T13:39:00.249Z,0.0
2022-07-29T13:40:00.726Z,0.0
2022-07-29T13:41:00.579Z,0.0
2022-07-29T13:42:00.793Z,0.2
2022-07-29T13:43:00.197Z,0.2
2022-07-29T13:44:00.156Z,0.2
2022-07-29T13:45:00.758Z,0.2
2022-07-29T13:46:00.222Z,0.2
2022-07-29T13:47:00.163Z,0.2
2022-07-29T13:48:00.158Z,0.2
2022-07-29T13:49:00.187Z,0.2
2022-07-29T13:50:00.837Z,0.2