createdAt,value
2019-01-04T00:00:23.104Z,31.67
2019-01-04T00:06:29.192Z,37.87
2019-01-04T00:12:34.212Z,30.47
2019-01-04T00:18:38.447Z,47.77
2019-01-04T00:24:42.678Z,50.47
2019-01-04T00:30:46.964Z,37.67
2019-01-04T00:36:51.253Z,22.53
2019-01-04T00:42:55.548Z,32.43
2019-01-04T00:48:59.779Z,31.53
2019-01-04T00:55:07.384Z,31.10
2019-01-04T01:01:47.964Z,35.13
2019-01-04T01:08:14.944Z,33.77
2019-01-04T01:14:35.353Z,30.93
2019-01-04T01:20:54.252Z,38.07
2019-01-04T01:27:36.588Z,29.53
2019-01-04T01:33:44.197Z,27.40
2019-01-04T01:40:25.442Z,23.37
2019-01-04T01:46:38.735Z,23.30
2019-01-04T01:52:42.960Z,27.57
2019-01-04T01:58:47.176Z,37.83
2019-01-04T02:04:51.396Z,28.30
2019-01-04T02:10:55.688Z,30.80
2019-01-04T02:17:01.273Z,30.93
2019-01-04T02:23:05.508Z,25.87
2019-01-04T02:29:09.855Z,26.40
2019-01-04T02:35:14.072Z,28.93
2019-01-04T02:41:18.297Z,25.07
2019-01-04T02:47:22.611Z,30.37
2019-01-04T02:53:26.901Z,30.13
2019-01-04T02:59:31.176Z,32.53
2019-01-04T03:05:35.395Z,38.40
2019-01-04T03:11:39.608Z,21.73
2019-01-04T03:17:44.870Z,24.97
2019-01-04T03:23:49.185Z,29.53
2019-01-04T03:29:53.481Z,29.67
2019-01-04T03:35:57.841Z,28.37
2019-01-04T03:42:02.153Z,21.40
2019-01-04T03:48:06.458Z,27.33
2019-01-04T03:54:10.745Z,36.20
2019-01-04T04:00:15.016Z,65.10
2019-01-04T04:06:19.320Z,45.27
2019-01-04T04:12:23.543Z,42.37
2019-01-04T04:18:29.137Z,36.67
2019-01-04T04:24:33.372Z,51.53
2019-01-04T04:30:37.594Z,35.03
2019-01-04T04:36:41.947Z,42.07
2019-01-04T04:42:46.180Z,42.13
2019-01-04T04:48:50.472Z,35.53
2019-01-04T04:54:54.768Z,31.93
2019-01-04T05:00:59.355Z,33.87
2019-01-04T05:07:03.549Z,35.83
2019-01-04T05:13:07.850Z,33.40
2019-01-04T05:19:13.426Z,40.20
2019-01-04T05:25:17.740Z,37.03
2019-01-04T05:31:22.020Z,39.77
2019-01-04T05:37:26.300Z,38.23
2019-01-04T05:43:30.520Z,36.80
2019-01-04T05:49:34.748Z,46.63
2019-01-04T05:55:39.044Z,52.47
2019-01-04T06:01:43.285Z,45.07
2019-01-04T06:07:47.629Z,52.67
2019-01-04T06:13:51.828Z,56.70
2019-01-04T06:19:56.839Z,68.47
2019-01-04T06:26:01.072Z,46.77
2019-01-04T06:32:05.286Z,47.00
2019-01-04T06:38:09.507Z,40.37
2019-01-04T06:44:13.704Z,47.40
2019-01-04T06:50:17.924Z,57.60
2019-01-04T06:56:22.152Z,67.73
2019-01-04T07:02:26.443Z,67.53
2019-01-04T07:08:30.671Z,73.83
2019-01-04T07:14:34.892Z,58.03
2019-01-04T07:20:39.940Z,61.30
2019-01-04T07:26:44.448Z,53.73
2019-01-04T07:32:48.675Z,103.10
2019-01-04T07:38:52.887Z,90.33
2019-01-04T07:44:57.177Z,82.93
2019-01-04T07:51:01.447Z,93.93
2019-01-04T07:57:05.716Z,79.33
2019-01-04T08:03:09.904Z,83.40
2019-01-04T08:09:14.133Z,83.57
2019-01-04T08:15:18.496Z,84.87
2019-01-04T08:21:24.681Z,88.10
2019-01-04T08:27:28.950Z,84.47
2019-01-04T08:33:33.163Z,178.33
2019-01-04T08:39:37.388Z,101.60
2019-01-04T08:45:41.612Z,89.60
2019-01-04T08:51:45.901Z,68.90
2019-01-04T08:57:50.103Z,82.80
2019-01-04T09:03:54.319Z,91.50
2019-01-04T09:09:58.541Z,71.87
2019-01-04T09:16:02.748Z,65.20
2019-01-04T09:22:07.740Z,62.07
2019-01-04T09:28:17.892Z,72.70
2019-01-04T09:34:18.089Z,113.50
2019-01-04T09:40:22.392Z,92.80
2019-01-04T09:46:26.696Z,130.77
2019-01-04T09:52:30.909Z,129.43
2019-01-04T09:58:35.136Z,101.67
2019-01-04T10:04:39.609Z,90.83
2019-01-04T10:10:43.816Z,76.83
2019-01-04T10:16:48.032Z,56.60
2019-01-04T10:22:53.089Z,73.23
2019-01-04T10:28:57.400Z,57.00
2019-01-04T10:35:01.696Z,76.93
2019-01-04T10:41:05.985Z,59.73
2019-01-04T10:47:10.493Z,63.30
2019-01-04T10:53:14.712Z,62.37
2019-01-04T10:59:18.980Z,57.80
2019-01-04T11:05:23.183Z,397.67
2019-01-04T11:11:27.403Z,505.13
2019-01-04T11:17:31.632Z,288.83
2019-01-04T11:23:59.664Z,313.13
2019-01-04T11:30:15.757Z,77.67
2019-01-04T11:36:26.284Z,280.77
2019-01-04T11:42:48.640Z,656.03
2019-01-04T11:49:08.199Z,462.90
2019-01-04T11:55:12.424Z,434.47
2019-01-04T12:01:16.918Z,207.03
2019-01-04T12:07:21.213Z,215.73
2019-01-04T12:13:25.514Z,142.07
2019-01-04T12:19:29.720Z,56.33
2019-01-04T12:25:34.787Z,65.90
2019-01-04T12:31:39.223Z,35.23
2019-01-04T12:37:43.420Z,43.17
2019-01-04T12:43:47.946Z,37.00
2019-01-04T12:49:52.320Z,34.27
2019-01-04T12:55:56.532Z,77.30
2019-01-04T13:02:00.735Z,90.00
2019-01-04T13:08:05.009Z,252.57
2019-01-04T13:14:09.252Z,409.13
2019-01-04T13:20:13.485Z,261.57
2019-01-04T13:26:18.575Z,229.73
2019-01-04T13:32:22.812Z,209.37
2019-01-04T13:38:27.016Z,156.90
2019-01-04T13:44:31.560Z,253.77
2019-01-04T13:50:35.852Z,132.87
2019-01-04T13:56:40.076Z,167.77
2019-01-04T14:02:44.300Z,97.97
2019-01-04T14:08:48.609Z,36.87
2019-01-04T14:14:52.904Z,87.63
2019-01-04T14:20:57.200Z,102.60
2019-01-04T14:27:03.116Z,48.13
2019-01-04T14:33:07.353Z,70.40
2019-01-04T14:39:11.569Z,49.83
2019-01-04T14:45:15.791Z,40.03
2019-01-04T14:51:20.182Z,189.80
2019-01-04T14:57:24.405Z,270.00
2019-01-04T15:03:28.612Z,169.03
2019-01-04T15:09:32.928Z,89.13
2019-01-04T15:15:37.219Z,86.27
2019-01-04T15:21:41.507Z,71.63
2019-01-04T15:27:47.379Z,59.70
2019-01-04T15:33:51.593Z,40.13
2019-01-04T15:39:55.879Z,31.73
2019-01-04T15:46:00.124Z,23.80
2019-01-04T15:52:04.344Z,134.37
2019-01-04T15:58:08.929Z,100.10
2019-01-04T16:04:13.134Z,365.93
2019-01-04T16:10:17.436Z,377.83
2019-01-04T16:16:21.746Z,540.13
2019-01-04T16:22:26.068Z,222.73
2019-01-04T16:28:31.101Z,130.13
2019-01-04T16:34:35.353Z,59.00
2019-01-04T16:40:39.556Z,36.73
2019-01-04T16:46:43.760Z,107.03
2019-01-04T16:52:47.960Z,30.63
2019-01-04T16:58:52.261Z,28.23
2019-01-04T17:04:56.533Z,46.20
2019-01-04T17:11:00.802Z,33.50
2019-01-04T17:17:05.035Z,28.63
2019-01-04T17:23:09.328Z,20.30
2019-01-04T17:29:14.468Z,48.67
2019-01-04T17:35:18.748Z,26.00
2019-01-04T17:41:23.007Z,29.77
2019-01-04T17:47:27.228Z,29.67
2019-01-04T17:53:31.516Z,22.10
2019-01-04T17:59:37.693Z,19.67
2019-01-04T18:05:41.960Z,23.83
2019-01-04T18:11:46.354Z,25.97
2019-01-04T18:17:50.571Z,22.80
2019-01-04T18:23:54.844Z,21.43
2019-01-04T18:30:00.956Z,23.17
2019-01-04T18:36:05.336Z,20.83
2019-01-04T18:42:09.632Z,22.67
2019-01-04T18:48:13.843Z,68.43
2019-01-04T18:54:18.064Z,25.50
2019-01-04T19:00:22.284Z,25.53
2019-01-04T19:06:31.145Z,32.33
2019-01-04T19:12:32.741Z,33.90
2019-01-04T19:18:36.980Z,28.03
2019-01-04T19:24:41.199Z,32.20
2019-01-04T19:30:47.070Z,29.57
2019-01-04T19:36:51.402Z,29.57
2019-01-04T19:42:55.664Z,23.53
2019-01-04T19:48:59.996Z,21.23
2019-01-04T19:55:04.256Z,24.63
2019-01-04T20:01:08.620Z,24.50
2019-01-04T20:07:45.129Z,23.33
2019-01-04T20:14:22.583Z,21.40
2019-01-04T20:20:37.480Z,22.87
2019-01-04T20:26:46.070Z,32.40
2019-01-04T20:32:52.792Z,23.27
2019-01-04T20:38:58.764Z,24.57
2019-01-04T20:45:10.543Z,27.63
2019-01-04T20:51:31.800Z,21.43
2019-01-04T20:57:40.672Z,41.37
2019-01-04T21:03:52.557Z,26.77
2019-01-04T21:09:58.389Z,19.33
2019-01-04T21:16:10.220Z,22.63
2019-01-04T21:22:21.984Z,22.23
2019-01-04T21:28:27.817Z,24.27
2019-01-04T21:34:40.361Z,27.17
2019-01-04T21:40:57.803Z,40.97
2019-01-04T21:47:15.713Z,29.87
2019-01-04T21:53:37.755Z,55.93
2019-01-04T21:59:49.240Z,49.33
2019-01-04T22:06:10.277Z,48.57
2019-01-04T22:12:16.114Z,60.63
2019-01-04T22:18:38.497Z,45.07
2019-01-04T22:24:47.152Z,50.83
2019-01-04T22:30:52.987Z,60.00
2019-01-04T22:37:16.087Z,41.93
2019-01-04T22:43:24.491Z,36.47
2019-01-04T22:49:46.885Z,38.47
2019-01-04T22:55:58.644Z,28.87
2019-01-04T23:02:13.340Z,33.93
2019-01-04T23:08:35.623Z,26.33
2019-01-04T23:14:47.906Z,24.97
2019-01-04T23:21:10.276Z,17.40
2019-01-04T23:27:16.136Z,17.57
2019-01-04T23:33:22.122Z,18.40
2019-01-04T23:39:43.933Z,16.37
2019-01-04T23:45:49.804Z,19.07
2019-01-04T23:52:02.600Z,15.33
2019-01-04T23:58:24.646Z,17.17
