createdAt,value
2022-08-19T00:01:28.958Z,8.30
2022-08-19T00:03:58.346Z,8.33
2022-08-19T00:06:25.006Z,7.60
2022-08-19T00:08:52.277Z,7.37
2022-08-19T00:11:25.512Z,7.60
2022-08-19T00:13:52.599Z,7.77
2022-08-19T00:16:26.323Z,8.20
2022-08-19T00:18:54.661Z,7.67
2022-08-19T00:21:21.203Z,8.93
2022-08-19T00:23:47.718Z,9.57
2022-08-19T00:26:14.428Z,8.50
2022-08-19T00:28:40.942Z,8.93
2022-08-19T00:31:08.698Z,8.30
2022-08-19T00:33:35.222Z,7.77
2022-08-19T00:36:07.251Z,8.17
2022-08-19T00:38:37.581Z,8.53
2022-08-19T00:41:06.578Z,8.07
2022-08-19T00:43:33.537Z,8.90
2022-08-19T00:46:00.056Z,9.33
2022-08-19T00:48:26.629Z,9.23
2022-08-19T00:50:54.148Z,8.80
2022-08-19T00:53:24.438Z,9.03
2022-08-19T00:55:52.535Z,8.80
2022-08-19T00:58:22.257Z,11.47
2022-08-19T01:00:49.105Z,10.70
2022-08-19T01:03:19.202Z,11.13
2022-08-19T01:05:47.282Z,10.07
2022-08-19T01:08:16.240Z,9.83
2022-08-19T01:10:57.649Z,11.33
2022-08-19T01:13:27.086Z,10.97
2022-08-19T01:15:57.596Z,9.93
2022-08-19T01:18:24.360Z,10.33
2022-08-19T01:20:52.232Z,11.13
2022-08-19T01:23:19.276Z,11.70
2022-08-19T01:25:52.066Z,9.77
2022-08-19T01:28:40.058Z,8.93
2022-08-19T01:31:12.517Z,9.13
2022-08-19T01:33:55.937Z,7.80
2022-08-19T01:36:29.396Z,8.07
2022-08-19T01:38:57.057Z,10.07
2022-08-19T01:41:24.431Z,11.00
2022-08-19T01:44:13.316Z,10.00
2022-08-19T01:46:39.645Z,10.20
2022-08-19T01:49:08.395Z,10.10
2022-08-19T01:51:40.043Z,10.00
2022-08-19T01:54:10.353Z,10.43
2022-08-19T01:56:37.016Z,9.17
2022-08-19T01:59:06.367Z,9.90
2022-08-19T02:01:33.518Z,9.33
2022-08-19T02:04:01.626Z,10.20
2022-08-19T02:06:28.895Z,9.10
2022-08-19T02:08:57.431Z,9.33
2022-08-19T02:11:27.499Z,9.90
2022-08-19T02:13:55.001Z,10.23
2022-08-19T02:16:22.017Z,11.13
2022-08-19T02:18:51.369Z,10.83
2022-08-19T02:21:19.701Z,10.43
2022-08-19T02:23:47.014Z,11.20
2022-08-19T02:26:13.548Z,10.53
2022-08-19T02:28:40.939Z,10.63
2022-08-19T02:31:12.773Z,11.30
2022-08-19T02:33:40.013Z,11.40
2022-08-19T02:36:07.800Z,12.77
2022-08-19T02:38:35.657Z,12.17
2022-08-19T02:41:06.537Z,11.73
2022-08-19T02:43:36.854Z,11.67
2022-08-19T02:46:18.861Z,12.13
2022-08-19T02:48:45.367Z,11.63
2022-08-19T02:51:17.690Z,12.30
2022-08-19T02:53:44.352Z,12.30
2022-08-19T02:56:10.759Z,10.80
2022-08-19T02:58:37.164Z,12.50
2022-08-19T03:01:04.929Z,12.07
2022-08-19T03:03:31.574Z,12.03
2022-08-19T03:06:14.102Z,10.57
2022-08-19T03:08:43.794Z,12.13
2022-08-19T03:11:18.409Z,11.90
2022-08-19T03:13:45.654Z,11.70
2022-08-19T03:16:12.866Z,13.13
2022-08-19T03:18:39.644Z,12.33
2022-08-19T03:21:06.940Z,11.23
2022-08-19T03:23:38.937Z,11.67
2022-08-19T03:26:16.639Z,11.17
2022-08-19T03:28:50.983Z,11.43
2022-08-19T03:31:43.663Z,10.73
2022-08-19T03:34:18.583Z,10.80
2022-08-19T03:36:46.386Z,11.73
2022-08-19T03:39:12.943Z,10.80
2022-08-19T03:41:44.691Z,10.47
2022-08-19T03:44:19.430Z,9.83
2022-08-19T03:46:57.894Z,11.30
2022-08-19T03:49:30.281Z,10.80
2022-08-19T03:51:58.404Z,12.53
2022-08-19T03:54:26.022Z,12.43
2022-08-19T03:56:54.553Z,11.67
2022-08-19T03:59:33.477Z,13.10
2022-08-19T04:02:02.989Z,13.90
2022-08-19T04:04:30.289Z,14.57
2022-08-19T04:06:58.536Z,15.87
2022-08-19T04:09:24.979Z,15.90
2022-08-19T04:11:54.806Z,17.83
2022-08-19T04:14:24.946Z,16.17
2022-08-19T04:16:52.511Z,15.43
2022-08-19T04:19:19.822Z,14.43
2022-08-19T04:21:48.246Z,14.63
2022-08-19T04:24:14.765Z,15.57
2022-08-19T04:26:41.810Z,15.07
2022-08-19T04:29:13.016Z,16.63
2022-08-19T04:31:40.011Z,14.70
2022-08-19T04:34:11.668Z,14.63
2022-08-19T04:36:39.141Z,14.23
2022-08-19T04:39:08.369Z,13.30
2022-08-19T04:41:53.843Z,13.33
2022-08-19T04:44:20.444Z,12.33
2022-08-19T04:46:50.978Z,13.03
2022-08-19T04:49:20.018Z,12.53
2022-08-19T04:51:50.891Z,12.03
2022-08-19T04:54:30.990Z,12.87
2022-08-19T04:57:07.059Z,12.90
2022-08-19T04:59:34.540Z,12.33
2022-08-19T05:02:01.031Z,12.97
2022-08-19T05:04:29.004Z,14.50
2022-08-19T05:06:56.987Z,13.20
2022-08-19T05:09:27.941Z,12.97
2022-08-19T05:11:54.728Z,13.63
2022-08-19T05:14:21.979Z,14.13
2022-08-19T05:16:48.606Z,14.30
2022-08-19T05:19:33.773Z,14.77
2022-08-19T05:22:19.611Z,14.77
2022-08-19T05:25:09.316Z,15.57
2022-08-19T05:27:33.191Z,14.07
2022-08-19T05:30:00.284Z,15.53
2022-08-19T05:32:27.129Z,15.23
2022-08-19T05:34:53.554Z,15.53
2022-08-19T05:37:20.250Z,16.43
2022-08-19T05:39:51.272Z,15.37
2022-08-19T05:42:18.058Z,16.23
2022-08-19T05:44:45.316Z,14.97
2022-08-19T05:47:13.492Z,14.70
2022-08-19T05:49:39.956Z,17.17
2022-08-19T05:52:09.146Z,15.90
2022-08-19T05:54:36.921Z,16.70
2022-08-19T05:57:03.841Z,16.87
2022-08-19T05:59:30.375Z,17.20
2022-08-19T06:01:58.260Z,16.63
2022-08-19T06:04:25.076Z,16.20
2022-08-19T06:06:53.391Z,16.93
2022-08-19T06:09:21.055Z,16.03
2022-08-19T06:11:56.254Z,20.77
2022-08-19T06:14:28.030Z,20.57
2022-08-19T06:16:54.742Z,19.33
2022-08-19T06:19:23.296Z,19.00
2022-08-19T06:21:51.576Z,19.73
2022-08-19T06:24:24.957Z,18.23
2022-08-19T06:26:56.699Z,17.70
2022-08-19T06:29:25.585Z,17.53
2022-08-19T06:31:55.464Z,19.07
2022-08-19T06:34:22.029Z,17.60
2022-08-19T06:36:50.360Z,17.20
2022-08-19T06:39:23.757Z,16.50
2022-08-19T06:41:55.428Z,16.93
2022-08-19T06:44:26.822Z,16.97
2022-08-19T06:46:55.149Z,17.30
2022-08-19T06:49:22.532Z,16.07
2022-08-19T06:51:49.683Z,17.00
2022-08-19T06:54:20.004Z,14.73
2022-08-19T06:56:47.258Z,15.00
2022-08-19T06:59:17.469Z,15.57
2022-08-19T07:01:47.978Z,13.60
2022-08-19T07:04:16.863Z,13.70
2022-08-19T07:06:46.398Z,13.23
2022-08-19T07:09:21.640Z,12.00
2022-08-19T07:11:50.329Z,12.40
2022-08-19T07:14:20.199Z,11.87
2022-08-19T07:16:49.066Z,11.60
2022-08-19T07:19:18.677Z,9.00
2022-08-19T07:21:47.171Z,12.80
2022-08-19T07:24:13.706Z,10.23
2022-08-19T07:26:43.349Z,10.73
2022-08-19T07:29:11.237Z,10.93
2022-08-19T07:31:38.169Z,10.37
2022-08-19T07:34:09.277Z,8.63
2022-08-19T07:36:38.133Z,10.83
2022-08-19T07:39:08.769Z,11.47
2022-08-19T07:41:38.026Z,8.80
2022-08-19T07:44:06.297Z,8.50
2022-08-19T07:46:33.511Z,5.80
2022-08-19T07:49:01.362Z,8.13
2022-08-19T07:51:36.363Z,4.83
2022-08-19T07:54:04.270Z,4.10
2022-08-19T07:56:30.773Z,4.23
2022-08-19T08:01:28.767Z,4.90
2022-08-19T08:04:15.453Z,5.03
2022-08-19T08:07:00.618Z,5.53
2022-08-19T08:09:39.255Z,6.57
2022-08-19T08:12:32.928Z,4.67
2022-08-19T08:15:03.092Z,4.47
2022-08-19T08:17:49.310Z,3.97
2022-08-19T08:20:16.616Z,3.60
2022-08-19T08:23:06.119Z,3.83
2022-08-19T08:25:34.363Z,3.70
2022-08-19T08:28:02.340Z,4.67
2022-08-19T08:30:32.837Z,3.90
2022-08-19T08:33:00.386Z,4.33
2022-08-19T08:35:29.448Z,3.23
2022-08-19T08:37:57.436Z,4.03
2022-08-19T08:40:46.820Z,3.53
2022-08-19T08:43:30.650Z,3.43
2022-08-19T08:46:06.887Z,3.57
2022-08-19T08:48:47.793Z,3.43
2022-08-19T08:51:31.963Z,3.50
2022-08-19T08:54:03.437Z,3.33
2022-08-19T08:59:31.730Z,3.97
2022-08-19T09:01:58.261Z,4.00
2022-08-19T09:04:24.884Z,3.40
2022-08-19T09:06:56.514Z,4.17
2022-08-19T09:09:32.918Z,3.50
2022-08-19T09:12:05.435Z,3.50
2022-08-19T09:14:52.330Z,3.20
2022-08-19T09:17:31.914Z,3.80
2022-08-19T09:20:05.971Z,3.93
2022-08-19T09:22:37.606Z,4.00
2022-08-19T09:25:06.541Z,3.80
2022-08-19T09:27:41.991Z,3.03
2022-08-19T09:30:18.255Z,4.40
2022-08-19T09:32:46.191Z,4.60
2022-08-19T09:35:13.646Z,4.17
2022-08-19T09:37:40.902Z,3.10
2022-08-19T09:40:09.092Z,3.53
2022-08-19T09:42:35.715Z,4.00
2022-08-19T09:45:05.063Z,2.20
2022-08-19T09:47:33.417Z,2.20
2022-08-19T09:49:59.842Z,2.90
2022-08-19T09:52:26.335Z,2.30
2022-08-19T09:54:59.571Z,1.93
2022-08-19T09:57:26.029Z,2.37
2022-08-19T09:59:52.506Z,2.10
2022-08-19T10:02:22.200Z,2.10
2022-08-19T10:05:07.551Z,2.17
2022-08-19T10:07:36.435Z,1.80
2022-08-19T10:10:07.043Z,1.93
2022-08-19T10:12:34.897Z,2.40
2022-08-19T10:15:01.527Z,2.27
2022-08-19T10:17:31.699Z,2.07
2022-08-19T10:20:00.744Z,2.30
2022-08-19T10:22:27.485Z,2.50
2022-08-19T10:24:54.569Z,2.40
2022-08-19T10:27:21.586Z,2.27
2022-08-19T10:29:48.946Z,2.00
2022-08-19T10:32:15.495Z,2.22
2022-08-19T10:34:48.144Z,2.15
2022-08-19T10:37:15.446Z,1.92
2022-08-19T10:39:48.835Z,2.03
2022-08-19T10:42:17.134Z,3.28
2022-08-19T10:44:43.727Z,2.10
2022-08-19T10:47:17.504Z,2.10
2022-08-19T10:50:12.102Z,2.20
2022-08-19T10:52:49.009Z,2.10
2022-08-19T10:55:35.169Z,1.75
2022-08-19T10:58:02.781Z,2.25
2022-08-19T11:00:29.942Z,1.85
2022-08-19T11:02:56.743Z,2.72
2022-08-19T11:05:24.246Z,1.40
2022-08-19T11:07:52.290Z,1.80
2022-08-19T11:10:21.767Z,1.95
2022-08-19T11:12:49.157Z,1.80
2022-08-19T11:15:15.847Z,1.50
2022-08-19T11:17:44.093Z,1.40
2022-08-19T11:20:13.171Z,1.38
2022-08-19T11:22:41.749Z,1.42
2022-08-19T11:25:09.970Z,1.58
2022-08-19T11:27:43.105Z,1.42
2022-08-19T11:30:10.982Z,1.40
2022-08-19T11:32:42.630Z,1.13
2022-08-19T11:35:12.320Z,0.90
2022-08-19T11:37:39.064Z,1.13
2022-08-19T11:40:07.148Z,1.42
2022-08-19T11:42:52.397Z,1.20
2022-08-19T11:45:18.872Z,1.13
2022-08-19T11:47:45.372Z,1.10
2022-08-19T11:50:11.822Z,1.10
2022-08-19T11:52:38.256Z,1.20
2022-08-19T11:55:05.237Z,1.33
2022-08-19T11:57:31.685Z,1.02
2022-08-19T11:59:58.105Z,1.33
2022-08-19T12:02:24.684Z,1.52
2022-08-19T12:04:51.143Z,1.35
2022-08-19T12:07:18.074Z,1.50
2022-08-19T12:09:44.566Z,1.30
2022-08-19T12:12:12.584Z,1.40
2022-08-19T12:14:39.994Z,1.05
2022-08-19T12:17:08.469Z,1.20
2022-08-19T12:19:36.719Z,1.08
2022-08-19T12:22:04.265Z,0.90
2022-08-19T12:24:33.938Z,1.10
2022-08-19T12:27:02.939Z,1.25
2022-08-19T12:29:30.343Z,0.98
2022-08-19T12:32:02.087Z,1.10
2022-08-19T12:34:33.220Z,0.80
2022-08-19T12:37:02.655Z,0.80
2022-08-19T12:39:29.263Z,1.30
2022-08-19T12:41:55.867Z,1.08
2022-08-19T12:44:29.280Z,1.20
2022-08-19T12:46:59.116Z,1.05
2022-08-19T12:49:52.464Z,1.23
2022-08-19T12:52:16.062Z,1.30
2022-08-19T12:54:44.121Z,1.20
2022-08-19T12:57:11.477Z,1.23
2022-08-19T12:59:38.858Z,1.00
2022-08-19T13:02:07.074Z,1.02
2022-08-19T13:04:37.173Z,1.02
2022-08-19T13:07:04.083Z,1.23
2022-08-19T13:09:30.506Z,1.13
2022-08-19T13:11:57.766Z,1.20
2022-08-19T13:14:24.295Z,0.80
2022-08-19T13:16:53.511Z,0.90
2022-08-19T13:19:21.952Z,0.60
2022-08-19T13:21:50.979Z,0.90
2022-08-19T13:24:27.732Z,0.57
2022-08-19T13:27:01.408Z,0.43
2022-08-19T13:29:46.395Z,0.65
2022-08-19T13:32:31.536Z,0.70
2022-08-19T13:34:58.067Z,0.55
2022-08-19T13:37:42.066Z,0.50
2022-08-19T13:40:16.537Z,0.68
2022-08-19T13:42:44.877Z,0.70
2022-08-19T13:45:12.542Z,0.70
2022-08-19T13:47:43.632Z,0.80
2022-08-19T13:50:12.009Z,0.82
2022-08-19T13:52:39.560Z,0.95
2022-08-19T13:55:07.355Z,1.02
2022-08-19T13:57:34.162Z,0.90
2022-08-19T14:00:00.597Z,1.05
2022-08-19T14:02:27.432Z,0.80
2022-08-19T14:04:54.926Z,1.10
2022-08-19T14:07:24.425Z,1.13
2022-08-19T14:09:51.535Z,1.10
2022-08-19T14:12:28.710Z,1.17
2022-08-19T14:14:55.823Z,1.05
2022-08-19T14:17:22.463Z,1.00
2022-08-19T14:19:49.045Z,1.20
2022-08-19T14:22:15.512Z,1.15
2022-08-19T14:24:48.885Z,1.00
2022-08-19T14:27:15.723Z,1.38
2022-08-19T14:29:42.172Z,1.10
2022-08-19T14:32:08.688Z,1.00
2022-08-19T14:34:43.288Z,0.90
2022-08-19T14:37:14.325Z,1.05
2022-08-19T14:39:44.717Z,1.20
2022-08-19T14:42:12.155Z,1.10
2022-08-19T14:44:38.845Z,0.85
2022-08-19T14:47:05.603Z,1.10
2022-08-19T14:49:35.374Z,1.20
2022-08-19T14:52:09.519Z,1.30
2022-08-19T14:54:36.039Z,1.30
2022-08-19T14:57:02.488Z,1.48
2022-08-19T14:59:29.268Z,1.23
2022-08-19T15:01:55.888Z,1.20
2022-08-19T15:04:22.364Z,1.08
2022-08-19T15:06:48.801Z,1.77
2022-08-19T15:09:15.235Z,1.40
2022-08-19T15:11:41.723Z,1.40
2022-08-19T15:14:08.144Z,1.10
2022-08-19T15:16:34.765Z,1.30
2022-08-19T15:19:01.602Z,3.58
2022-08-19T15:21:29.446Z,1.60
2022-08-19T15:23:57.589Z,1.25
2022-08-19T15:26:26.153Z,1.30
2022-08-19T15:28:53.055Z,1.40
2022-08-19T15:31:28.399Z,1.40
2022-08-19T15:33:58.144Z,12.32
2022-08-19T15:36:26.220Z,1.45
2022-08-19T15:38:53.227Z,1.50
2022-08-19T15:41:25.736Z,1.20
2022-08-19T15:43:55.409Z,1.50
2022-08-19T15:46:24.432Z,1.70
2022-08-19T15:48:56.209Z,7.95
2022-08-19T15:51:24.471Z,1.50
2022-08-19T15:53:51.347Z,1.52
2022-08-19T15:56:17.788Z,1.80
2022-08-19T15:59:02.911Z,1.30
2022-08-19T16:01:48.088Z,1.60
2022-08-19T16:04:34.743Z,1.30
2022-08-19T16:07:01.794Z,1.45
2022-08-19T16:09:31.078Z,1.60
2022-08-19T16:12:03.826Z,1.50
2022-08-19T16:14:32.701Z,1.45
2022-08-19T16:16:59.316Z,1.30
2022-08-19T16:19:25.861Z,1.60
2022-08-19T16:21:54.084Z,1.75
2022-08-19T16:24:23.338Z,1.70
2022-08-19T16:26:50.043Z,1.50
2022-08-19T16:29:25.826Z,1.50
2022-08-19T16:32:02.824Z,1.88
2022-08-19T16:34:29.819Z,1.60
2022-08-19T16:36:56.270Z,1.42
2022-08-19T16:39:23.690Z,1.50
2022-08-19T16:41:51.000Z,1.50
2022-08-19T16:44:18.796Z,1.70
2022-08-19T16:46:47.134Z,1.80
2022-08-19T16:49:22.565Z,1.60
2022-08-19T16:52:05.917Z,1.42
2022-08-19T16:54:32.708Z,1.70
2022-08-19T16:56:59.200Z,1.65
2022-08-19T16:59:26.722Z,1.90
2022-08-19T17:01:53.193Z,1.90
2022-08-19T17:04:20.719Z,1.90
2022-08-19T17:06:47.347Z,1.70
2022-08-19T17:09:15.988Z,1.73
2022-08-19T17:11:42.555Z,1.83
2022-08-19T17:14:09.086Z,1.73
2022-08-19T17:16:36.843Z,1.40
2022-08-19T17:19:05.998Z,1.50
2022-08-19T17:21:35.044Z,1.77
2022-08-19T17:24:03.643Z,1.73
2022-08-19T17:26:30.500Z,1.42
2022-08-19T17:28:57.923Z,1.30
2022-08-19T17:31:26.321Z,1.57
2022-08-19T17:33:53.224Z,1.40
2022-08-19T17:36:26.326Z,1.20
2022-08-19T17:38:56.627Z,1.52
2022-08-19T17:41:24.338Z,1.40
2022-08-19T17:43:51.097Z,1.60
2022-08-19T17:46:18.808Z,1.40
2022-08-19T17:48:51.728Z,1.43
2022-08-19T17:51:22.717Z,1.40
2022-08-19T17:53:52.153Z,1.40
2022-08-19T17:56:18.915Z,1.50
2022-08-19T17:58:58.253Z,1.40
2022-08-19T18:01:27.036Z,1.50
2022-08-19T18:03:59.677Z,1.30
2022-08-19T18:06:26.155Z,1.50
2022-08-19T18:08:52.641Z,1.33
2022-08-19T18:11:19.286Z,1.30
2022-08-19T18:13:45.753Z,1.63
2022-08-19T18:16:13.248Z,1.30
2022-08-19T18:18:41.564Z,1.70
2022-08-19T18:21:09.101Z,1.33
2022-08-19T18:23:44.336Z,1.50
2022-08-19T18:26:12.182Z,1.60
2022-08-19T18:28:39.818Z,1.80
2022-08-19T18:31:17.145Z,1.53
2022-08-19T18:33:44.686Z,1.83
2022-08-19T18:36:11.966Z,1.67
2022-08-19T18:38:57.047Z,1.50
2022-08-19T18:41:43.203Z,1.83
2022-08-19T18:44:28.627Z,1.80
2022-08-19T18:47:13.921Z,2.10
2022-08-19T18:49:40.575Z,2.17
2022-08-19T18:52:07.132Z,2.00
2022-08-19T18:54:34.323Z,1.73
2022-08-19T18:57:00.905Z,1.70
2022-08-19T18:59:29.917Z,1.30
2022-08-19T19:01:58.786Z,1.63
2022-08-19T19:04:33.204Z,1.70
2022-08-19T19:07:00.196Z,1.87
2022-08-19T19:09:26.732Z,1.80
2022-08-19T19:11:56.147Z,1.40
2022-08-19T19:14:47.574Z,1.60
2022-08-19T19:17:14.173Z,1.70
2022-08-19T19:19:42.606Z,2.00
2022-08-19T19:22:12.287Z,1.50
2022-08-19T19:24:40.698Z,1.70
2022-08-19T19:27:08.435Z,1.60
2022-08-19T19:29:38.243Z,1.50
2022-08-19T19:32:06.931Z,1.70
2022-08-19T19:34:33.575Z,1.77
2022-08-19T19:37:00.014Z,1.90
2022-08-19T19:39:34.042Z,1.83
2022-08-19T19:42:19.937Z,1.90
2022-08-19T19:44:48.708Z,1.70
2022-08-19T19:47:18.839Z,1.97
2022-08-19T19:50:10.728Z,1.90
2022-08-19T19:52:33.047Z,1.77
2022-08-19T19:54:59.868Z,1.90
2022-08-19T19:57:26.847Z,2.10
2022-08-19T19:59:54.152Z,2.40
2022-08-19T20:02:22.001Z,2.40
2022-08-19T20:04:48.818Z,2.30
2022-08-19T20:07:15.283Z,2.40
2022-08-19T20:09:58.831Z,2.00
2022-08-19T20:12:26.098Z,2.20
2022-08-19T20:14:52.587Z,2.30
2022-08-19T20:17:20.790Z,2.23
2022-08-19T20:19:47.994Z,2.40
2022-08-19T20:22:15.016Z,2.00
2022-08-19T20:24:42.636Z,3.03
2022-08-19T20:27:09.564Z,4.50
2022-08-19T20:29:41.673Z,5.83
2022-08-19T20:32:12.398Z,7.77
2022-08-19T20:34:40.178Z,13.20
2022-08-19T20:37:09.456Z,27.60
2022-08-19T20:39:36.506Z,10.87
2022-08-19T20:42:03.078Z,5.57
2022-08-19T20:44:29.521Z,6.67
2022-08-19T20:46:59.380Z,5.10
2022-08-19T20:49:29.324Z,4.40
2022-08-19T20:51:56.641Z,3.80
2022-08-19T20:54:24.024Z,4.00
2022-08-19T20:56:51.091Z,6.37
2022-08-19T20:59:17.691Z,11.07
2022-08-19T21:01:44.158Z,11.13
2022-08-19T21:04:10.594Z,25.50
2022-08-19T21:06:38.140Z,7.70
2022-08-19T21:09:05.067Z,21.67
2022-08-19T21:11:32.201Z,10.50
2022-08-19T21:13:59.462Z,4.23
2022-08-19T21:16:25.937Z,3.00
2022-08-19T21:18:52.402Z,2.17
2022-08-19T21:21:18.918Z,3.37
2022-08-19T21:23:45.429Z,5.53
2022-08-19T21:26:11.909Z,11.77
2022-08-19T21:28:38.361Z,12.60
2022-08-19T21:31:07.300Z,6.20
2022-08-19T21:33:33.961Z,3.90
2022-08-19T21:36:00.695Z,3.23
2022-08-19T21:38:27.675Z,2.63
2022-08-19T21:40:54.755Z,2.50
2022-08-19T21:43:21.848Z,13.63
2022-08-19T21:45:50.441Z,12.40
2022-08-19T21:48:17.314Z,5.43
2022-08-19T21:50:44.482Z,2.67
2022-08-19T21:53:17.735Z,3.50
2022-08-19T21:55:44.474Z,6.30
2022-08-19T21:58:12.339Z,13.43
2022-08-19T22:00:39.688Z,5.60
2022-08-19T22:03:06.450Z,2.23
2022-08-19T22:05:33.844Z,2.00
2022-08-19T22:08:02.843Z,2.13
2022-08-19T22:10:32.045Z,27.33
2022-08-19T22:12:58.759Z,6.37
2022-08-19T22:15:27.167Z,3.97
2022-08-19T22:17:54.436Z,3.90
2022-08-19T22:20:23.236Z,2.87
2022-08-19T22:22:52.727Z,2.67
2022-08-19T22:25:30.194Z,18.93
2022-08-19T22:28:02.566Z,9.30
2022-08-19T22:30:33.240Z,5.23
2022-08-19T22:33:03.319Z,3.80
2022-08-19T22:35:37.773Z,3.70
2022-08-19T22:38:06.471Z,3.40
2022-08-19T22:40:36.422Z,3.23
2022-08-19T22:43:10.120Z,22.23
2022-08-19T22:45:36.959Z,27.37
2022-08-19T22:48:07.687Z,10.93
2022-08-19T22:50:35.757Z,3.03
2022-08-19T22:53:02.989Z,2.90
2022-08-19T22:55:30.996Z,3.03
2022-08-19T22:57:58.884Z,2.50
2022-08-19T23:00:27.787Z,2.63
2022-08-19T23:02:55.287Z,2.40
2022-08-19T23:05:24.109Z,2.27
2022-08-19T23:07:52.239Z,2.50
2022-08-19T23:10:27.485Z,2.50
2022-08-19T23:12:56.897Z,2.70
2022-08-19T23:15:26.098Z,2.37
2022-08-19T23:17:54.129Z,2.60
2022-08-19T23:20:23.286Z,2.60
2022-08-19T23:22:51.493Z,2.63
2022-08-19T23:25:24.193Z,2.60
2022-08-19T23:28:09.249Z,2.87
2022-08-19T23:30:39.497Z,2.57
2022-08-19T23:33:13.336Z,3.10
2022-08-19T23:35:40.980Z,3.00
2022-08-19T23:38:08.399Z,2.70
2022-08-19T23:40:36.769Z,2.37
2022-08-19T23:43:08.228Z,2.57
2022-08-19T23:45:39.392Z,2.40
2022-08-19T23:48:06.940Z,2.60
2022-08-19T23:50:33.994Z,2.67
2022-08-19T23:53:01.628Z,2.77
2022-08-19T23:55:34.860Z,2.97
2022-08-19T23:58:02.082Z,2.80
