createdAt,value
2017-10-20T00:01:51.759Z,7.05
2017-10-20T00:04:20.799Z,7.14
2017-10-20T00:06:49.835Z,7.19
2017-10-20T00:09:18.879Z,7.28
2017-10-20T00:11:47.924Z,7.35
2017-10-20T00:14:16.996Z,7.40
2017-10-20T00:16:46.047Z,7.50
2017-10-20T00:19:15.088Z,7.53
2017-10-20T00:21:44.133Z,7.58
2017-10-20T00:24:13.200Z,7.59
2017-10-20T00:26:42.246Z,7.59
2017-10-20T00:29:11.284Z,7.62
2017-10-20T00:31:42.258Z,7.66
2017-10-20T00:34:11.296Z,7.70
2017-10-20T00:36:43.704Z,7.72
2017-10-20T00:39:12.734Z,7.76
2017-10-20T00:41:41.771Z,7.81
2017-10-20T00:44:10.858Z,7.82
2017-10-20T00:46:39.935Z,7.84
2017-10-20T00:49:08.970Z,7.86
2017-10-20T00:51:39.649Z,7.87
2017-10-20T00:54:08.689Z,7.88
2017-10-20T00:56:37.790Z,7.86
2017-10-20T00:59:06.837Z,7.82
2017-10-20T01:01:40.694Z,7.80
2017-10-20T01:04:09.712Z,7.83
2017-10-20T01:06:38.776Z,7.79
2017-10-20T01:09:07.811Z,7.72
2017-10-20T01:11:36.862Z,7.72
2017-10-20T01:14:05.899Z,7.64
2017-10-20T01:16:34.947Z,7.56
2017-10-20T01:19:03.966Z,7.53
2017-10-20T01:21:33.051Z,7.44
2017-10-20T01:24:02.050Z,7.36
2017-10-20T01:26:31.108Z,7.33
2017-10-20T01:29:00.158Z,7.23
2017-10-20T01:31:29.193Z,7.18
2017-10-20T01:33:59.186Z,7.22
2017-10-20T01:36:28.243Z,7.21
2017-10-20T01:38:57.280Z,7.08
2017-10-20T01:41:30.170Z,6.94
2017-10-20T01:43:59.212Z,6.82
2017-10-20T01:46:28.240Z,6.77
2017-10-20T01:48:57.284Z,6.67
2017-10-20T01:51:26.319Z,6.59
2017-10-20T01:53:55.358Z,6.53
2017-10-20T01:56:24.416Z,6.49
2017-10-20T01:58:53.442Z,6.48
2017-10-20T02:01:22.494Z,6.47
2017-10-20T02:03:51.535Z,6.48
2017-10-20T02:06:20.611Z,6.54
2017-10-20T02:08:49.654Z,6.52
2017-10-20T02:11:18.686Z,6.57
2017-10-20T02:13:47.728Z,6.56
2017-10-20T02:16:16.803Z,6.52
2017-10-20T02:18:45.841Z,6.57
2017-10-20T02:21:14.873Z,6.48
2017-10-20T02:23:44.843Z,6.45
2017-10-20T02:26:13.905Z,6.38
2017-10-20T02:28:42.951Z,6.41
2017-10-20T02:31:11.995Z,6.46
2017-10-20T02:33:41.034Z,6.48
2017-10-20T02:36:10.086Z,6.45
2017-10-20T02:38:39.152Z,6.35
2017-10-20T02:41:08.204Z,6.28
2017-10-20T02:43:37.246Z,6.23
2017-10-20T02:46:06.306Z,6.24
2017-10-20T02:48:35.369Z,6.29
2017-10-20T02:51:04.407Z,6.41
2017-10-20T02:53:33.444Z,6.44
2017-10-20T02:56:02.478Z,6.45
2017-10-20T02:58:32.554Z,6.49
2017-10-20T03:01:01.589Z,6.49
2017-10-20T03:03:30.634Z,6.50
2017-10-20T03:05:59.682Z,6.61
2017-10-20T03:08:29.680Z,6.65
2017-10-20T03:10:58.714Z,6.72
2017-10-20T03:13:27.744Z,6.73
2017-10-20T03:15:56.791Z,6.88
2017-10-20T03:18:25.848Z,6.95
2017-10-20T03:20:54.907Z,7.20
2017-10-20T03:23:23.943Z,7.48
2017-10-20T03:25:52.980Z,7.67
2017-10-20T03:28:22.110Z,7.80
2017-10-20T03:30:51.915Z,7.85
2017-10-20T03:33:21.854Z,7.94
2017-10-20T03:35:50.885Z,8.00
2017-10-20T03:38:19.930Z,8.02
2017-10-20T03:40:48.981Z,8.01
2017-10-20T03:43:18.022Z,7.99
2017-10-20T03:45:47.065Z,7.93
2017-10-20T03:48:16.163Z,7.93
2017-10-20T03:50:45.213Z,7.92
2017-10-20T03:53:14.269Z,8.02
2017-10-20T03:55:44.310Z,8.15
2017-10-20T03:58:13.352Z,8.16
2017-10-20T04:00:42.415Z,8.21
2017-10-20T04:03:11.463Z,8.26
2017-10-20T04:05:40.510Z,8.30
2017-10-20T04:08:09.563Z,8.34
2017-10-20T04:10:38.631Z,8.45
2017-10-20T04:13:07.659Z,8.48
2017-10-20T04:15:36.768Z,8.58
2017-10-20T04:18:05.820Z,8.55
2017-10-20T04:20:34.879Z,8.46
2017-10-20T04:23:03.895Z,8.34
2017-10-20T04:25:32.964Z,8.22
2017-10-20T04:28:01.991Z,8.17
2017-10-20T04:30:31.153Z,8.11
2017-10-20T04:33:00.197Z,8.04
2017-10-20T04:35:29.241Z,8.02
2017-10-20T04:37:59.299Z,7.96
2017-10-20T04:40:28.354Z,7.95
2017-10-20T04:42:58.300Z,7.97
2017-10-20T04:45:27.363Z,7.94
2017-10-20T04:47:57.335Z,7.95
2017-10-20T04:50:26.379Z,7.94
2017-10-20T04:52:56.342Z,7.94
2017-10-20T04:55:25.394Z,7.85
2017-10-20T04:57:55.366Z,7.76
2017-10-20T05:00:24.394Z,7.72
2017-10-20T05:02:55.423Z,7.70
2017-10-20T05:05:24.430Z,7.71
2017-10-20T05:07:53.462Z,7.73
2017-10-20T05:10:23.486Z,7.78
2017-10-20T05:12:56.182Z,7.78
2017-10-20T05:15:25.215Z,7.79
2017-10-20T05:17:54.246Z,7.65
2017-10-20T05:20:23.278Z,7.53
2017-10-20T05:22:52.495Z,7.37
2017-10-20T05:25:21.532Z,7.32
2017-10-20T05:27:50.595Z,7.22
2017-10-20T05:30:19.634Z,7.23
2017-10-20T05:32:48.673Z,7.12
2017-10-20T05:35:17.727Z,7.07
2017-10-20T05:37:47.718Z,6.97
2017-10-20T05:40:16.756Z,6.89
2017-10-20T05:42:47.767Z,6.88
2017-10-20T05:45:21.568Z,6.87
2017-10-20T05:47:52.605Z,6.83
2017-10-20T05:50:21.638Z,6.89
2017-10-20T05:52:50.671Z,6.94
2017-10-20T05:55:19.703Z,6.96
2017-10-20T05:57:48.758Z,6.83
2017-10-20T06:00:17.798Z,6.79
2017-10-20T06:02:52.431Z,6.80
2017-10-20T06:05:21.463Z,6.83
2017-10-20T06:07:51.643Z,6.82
2017-10-20T06:10:20.675Z,6.84
2017-10-20T06:12:53.458Z,6.86
2017-10-20T06:15:30.053Z,6.89
2017-10-20T06:17:59.139Z,6.93
2017-10-20T06:20:28.180Z,6.98
2017-10-20T06:22:57.213Z,7.06
2017-10-20T06:25:27.218Z,7.18
2017-10-20T06:27:56.277Z,7.29
2017-10-20T06:30:27.619Z,7.43
2017-10-20T06:32:57.559Z,7.58
2017-10-20T06:35:26.642Z,7.69
2017-10-20T06:37:55.709Z,7.77
2017-10-20T06:40:24.786Z,7.85
2017-10-20T06:42:53.847Z,7.88
2017-10-20T06:45:22.874Z,7.94
2017-10-20T06:47:51.924Z,8.00
2017-10-20T06:50:21.001Z,8.09
2017-10-20T06:52:50.047Z,8.23
2017-10-20T06:55:19.082Z,8.34
2017-10-20T06:57:48.483Z,8.45
2017-10-20T07:00:17.515Z,8.55
2017-10-20T07:02:46.567Z,8.70
2017-10-20T07:05:20.290Z,8.86
2017-10-20T07:07:49.401Z,9.08
2017-10-20T07:10:18.434Z,9.25
2017-10-20T07:12:51.142Z,9.48
2017-10-20T07:15:20.238Z,9.73
2017-10-20T07:17:49.362Z,10.03
2017-10-20T07:20:20.282Z,10.29
2017-10-20T07:22:49.460Z,10.53
2017-10-20T07:25:18.525Z,10.71
2017-10-20T07:27:47.570Z,10.93
2017-10-20T07:30:16.646Z,11.13
2017-10-20T07:32:45.696Z,11.31
2017-10-20T07:35:15.715Z,11.51
2017-10-20T07:37:44.771Z,11.70
2017-10-20T07:40:13.815Z,11.89
2017-10-20T07:42:42.871Z,12.14
2017-10-20T07:45:11.909Z,12.34
2017-10-20T07:47:40.955Z,12.53
2017-10-20T07:50:10.022Z,12.75
2017-10-20T07:52:39.051Z,12.93
2017-10-20T07:55:08.103Z,13.11
2017-10-20T07:57:37.194Z,13.38
2017-10-20T08:00:06.237Z,13.71
2017-10-20T08:02:35.282Z,14.01
2017-10-20T08:05:04.368Z,14.40
2017-10-20T08:07:33.420Z,14.89
2017-10-20T08:10:02.464Z,15.19
2017-10-20T08:12:31.514Z,15.46
2017-10-20T08:15:00.559Z,15.66
2017-10-20T08:17:29.611Z,15.92
2017-10-20T08:20:00.528Z,16.19
2017-10-20T08:22:29.571Z,16.45
2017-10-20T08:24:59.540Z,16.68
2017-10-20T08:27:28.594Z,16.91
2017-10-20T08:29:58.569Z,17.03
2017-10-20T08:32:27.622Z,17.20
2017-10-20T08:34:57.588Z,17.35
2017-10-20T08:37:26.644Z,17.59
2017-10-20T08:39:55.686Z,17.77
2017-10-20T08:42:24.749Z,18.13
2017-10-20T08:44:54.702Z,18.98
2017-10-20T08:47:23.756Z,20.26
2017-10-20T08:49:53.731Z,20.95
2017-10-20T08:52:22.765Z,22.29
2017-10-20T08:54:53.805Z,22.52
2017-10-20T08:57:23.613Z,23.37
2017-10-20T08:59:52.804Z,24.24
2017-10-20T09:02:21.816Z,24.19
2017-10-20T09:04:52.033Z,24.63
2017-10-20T09:07:21.394Z,24.61
2017-10-20T09:09:51.430Z,25.54
2017-10-20T09:12:20.482Z,25.81
2017-10-20T09:14:49.535Z,25.62
2017-10-20T09:17:19.252Z,25.93
2017-10-20T09:19:48.328Z,26.34
2017-10-20T09:22:18.357Z,27.09
2017-10-20T09:24:47.399Z,27.68
2017-10-20T09:27:17.112Z,27.75
2017-10-20T09:29:47.108Z,28.34
2017-10-20T09:32:16.358Z,29.50
2017-10-20T09:34:45.437Z,30.08
2017-10-20T09:37:14.483Z,30.33
2017-10-20T09:39:43.617Z,27.26
2017-10-20T09:42:12.663Z,26.43
2017-10-20T09:44:41.713Z,26.50
2017-10-20T09:47:10.759Z,26.89
2017-10-20T09:49:40.722Z,26.57
2017-10-20T09:52:09.767Z,26.74
2017-10-20T09:54:38.811Z,27.44
2017-10-20T09:57:07.862Z,28.14
2017-10-20T09:59:36.917Z,28.51
2017-10-20T10:02:05.969Z,29.05
2017-10-20T10:04:35.010Z,29.38
2017-10-20T10:07:04.070Z,29.04
2017-10-20T10:09:33.159Z,30.24
2017-10-20T10:12:02.214Z,31.03
2017-10-20T10:14:32.218Z,30.95
2017-10-20T10:17:01.271Z,29.73
2017-10-20T10:19:30.332Z,28.90
2017-10-20T10:21:59.370Z,29.46
2017-10-20T10:24:29.369Z,29.28
2017-10-20T10:27:02.565Z,27.94
2017-10-20T10:29:31.689Z,27.60
2017-10-20T10:32:02.696Z,27.77
2017-10-20T10:34:31.730Z,28.73
2017-10-20T10:37:00.777Z,28.22
2017-10-20T10:39:29.839Z,28.09
2017-10-20T10:41:58.879Z,29.61
2017-10-20T10:44:27.938Z,29.03
2017-10-20T10:46:56.996Z,29.48
2017-10-20T10:49:26.084Z,29.42
2017-10-20T10:51:55.250Z,29.61
2017-10-20T10:54:26.255Z,29.84
2017-10-20T10:56:55.406Z,30.80
2017-10-20T10:59:24.472Z,30.46
2017-10-20T11:01:53.503Z,31.92
2017-10-20T11:04:22.556Z,30.94
2017-10-20T11:07:09.493Z,30.23
2017-10-20T11:09:56.285Z,31.50
2017-10-20T11:12:43.860Z,31.72
2017-10-20T11:15:12.904Z,31.08
2017-10-20T11:17:41.996Z,30.59
2017-10-20T11:20:11.049Z,31.37
2017-10-20T11:22:40.091Z,33.48
2017-10-20T11:25:09.135Z,34.55
2017-10-20T11:27:39.179Z,35.48
2017-10-20T11:30:08.599Z,36.70
2017-10-20T11:32:37.658Z,37.60
2017-10-20T11:35:06.807Z,35.60
2017-10-20T11:37:35.884Z,35.17
2017-10-20T11:40:04.911Z,37.06
2017-10-20T11:42:33.967Z,37.67
2017-10-20T11:45:03.021Z,38.66
2017-10-20T11:47:32.994Z,37.08
2017-10-20T11:50:02.030Z,34.49
2017-10-20T11:52:31.144Z,32.88
2017-10-20T11:55:00.155Z,32.61
2017-10-20T11:57:29.194Z,34.32
2017-10-20T11:59:58.282Z,35.74
2017-10-20T12:02:27.332Z,36.25
2017-10-20T12:04:56.387Z,36.89
2017-10-20T12:07:25.423Z,36.37
2017-10-20T12:09:54.566Z,35.50
2017-10-20T12:12:23.614Z,35.48
2017-10-20T12:14:52.674Z,35.03
2017-10-20T12:17:21.707Z,35.65
2017-10-20T12:19:51.056Z,36.57
2017-10-20T12:22:20.834Z,36.62
2017-10-20T12:24:49.922Z,36.55
2017-10-20T12:27:20.435Z,37.26
2017-10-20T12:29:49.497Z,37.88
2017-10-20T12:32:26.126Z,36.63
2017-10-20T12:34:55.146Z,37.22
2017-10-20T12:37:32.199Z,38.21
2017-10-20T12:40:01.307Z,36.56
2017-10-20T12:42:30.363Z,36.02
2017-10-20T12:44:59.409Z,35.74
2017-10-20T12:47:28.470Z,34.86
2017-10-20T12:49:57.522Z,34.16
2017-10-20T12:52:27.479Z,34.81
2017-10-20T12:54:57.694Z,34.73
2017-10-20T12:57:26.743Z,34.16
2017-10-20T12:59:55.814Z,34.74
2017-10-20T13:02:24.863Z,34.27
2017-10-20T13:04:53.899Z,35.56
2017-10-20T13:07:22.947Z,36.31
2017-10-20T13:09:52.028Z,36.50
2017-10-20T13:12:21.091Z,36.86
2017-10-20T13:14:50.373Z,36.73
2017-10-20T13:17:19.399Z,35.77
2017-10-20T13:19:49.425Z,33.12
2017-10-20T13:22:18.475Z,33.01
2017-10-20T13:24:47.519Z,31.06
2017-10-20T13:27:16.584Z,32.69
2017-10-20T13:29:45.623Z,34.00
2017-10-20T13:32:14.675Z,33.06
2017-10-20T13:34:43.718Z,32.07
2017-10-20T13:37:12.824Z,32.05
2017-10-20T13:39:41.920Z,32.33
2017-10-20T13:42:11.099Z,32.73
2017-10-20T13:44:40.135Z,31.99
2017-10-20T13:47:09.175Z,30.97
2017-10-20T13:49:38.266Z,30.65
2017-10-20T13:52:07.312Z,29.63
2017-10-20T13:54:36.361Z,28.29
2017-10-20T13:57:05.428Z,29.77
2017-10-20T13:59:34.480Z,29.79
2017-10-20T14:02:03.519Z,29.32
2017-10-20T14:04:32.605Z,29.40
2017-10-20T14:07:01.674Z,28.64
2017-10-20T14:09:30.699Z,29.56
2017-10-20T14:11:59.732Z,30.69
2017-10-20T14:14:28.794Z,31.30
2017-10-20T14:16:57.838Z,32.38
2017-10-20T14:19:26.888Z,32.54
2017-10-20T14:21:55.951Z,32.76
2017-10-20T14:24:25.145Z,32.71
2017-10-20T14:26:54.225Z,31.64
2017-10-20T14:29:23.315Z,31.33
2017-10-20T14:31:52.466Z,29.57
2017-10-20T14:34:21.525Z,28.69
2017-10-20T14:36:50.594Z,28.72
2017-10-20T14:39:19.683Z,28.39
2017-10-20T14:41:49.866Z,28.54
2017-10-20T14:44:18.918Z,28.41
2017-10-20T14:46:50.020Z,28.35
2017-10-20T14:49:19.071Z,27.54
2017-10-20T14:51:50.056Z,26.25
2017-10-20T14:54:19.170Z,25.72
2017-10-20T14:56:48.807Z,24.94
2017-10-20T14:59:17.868Z,25.21
2017-10-20T15:01:48.288Z,24.79
2017-10-20T15:04:17.324Z,24.70
2017-10-20T15:06:46.582Z,24.49
2017-10-20T15:09:15.645Z,24.36
2017-10-20T15:11:44.696Z,24.35
2017-10-20T15:14:13.735Z,23.77
2017-10-20T15:16:42.793Z,23.45
2017-10-20T15:19:11.832Z,23.11
2017-10-20T15:21:41.904Z,22.91
2017-10-20T15:24:10.950Z,22.80
2017-10-20T15:26:40.416Z,22.59
2017-10-20T15:29:13.276Z,22.22
2017-10-20T15:31:42.313Z,22.12
2017-10-20T15:34:11.351Z,21.67
2017-10-20T15:36:40.421Z,21.33
2017-10-20T15:39:09.460Z,21.00
2017-10-20T15:41:38.593Z,20.66
2017-10-20T15:44:07.632Z,20.48
2017-10-20T15:46:36.711Z,20.28
2017-10-20T15:49:05.759Z,20.06
2017-10-20T15:51:34.812Z,19.78
2017-10-20T15:54:03.868Z,19.41
2017-10-20T15:56:32.923Z,19.18
2017-10-20T15:59:01.992Z,18.87
2017-10-20T16:01:31.060Z,18.66
2017-10-20T16:04:00.148Z,18.37
2017-10-20T16:06:29.180Z,18.11
2017-10-20T16:08:58.216Z,17.88
2017-10-20T16:11:27.260Z,17.79
2017-10-20T16:13:56.349Z,17.70
2017-10-20T16:16:25.387Z,17.73
2017-10-20T16:18:54.425Z,17.95
2017-10-20T16:21:23.489Z,17.78
2017-10-20T16:23:52.724Z,17.94
2017-10-20T16:26:21.777Z,17.94
2017-10-20T16:28:50.821Z,17.82
2017-10-20T16:31:20.336Z,18.05
2017-10-20T16:33:49.379Z,18.24
2017-10-20T16:36:19.731Z,18.30
2017-10-20T16:38:48.781Z,18.27
2017-10-20T16:41:18.776Z,18.10
2017-10-20T16:43:47.900Z,18.04
2017-10-20T16:46:17.988Z,18.34
2017-10-20T16:48:49.081Z,18.57
2017-10-20T16:51:18.760Z,18.45
2017-10-20T16:53:47.804Z,18.60
2017-10-20T16:56:17.927Z,18.80
2017-10-20T16:58:47.917Z,18.76
2017-10-20T17:01:18.049Z,18.83
2017-10-20T17:03:48.207Z,18.74
2017-10-20T17:06:18.219Z,18.73
2017-10-20T17:08:48.200Z,18.71
2017-10-20T17:11:18.477Z,18.60
2017-10-20T17:13:47.552Z,18.39
2017-10-20T17:16:17.232Z,18.41
2017-10-20T17:18:47.262Z,18.46
2017-10-20T17:21:16.527Z,18.30
2017-10-20T17:23:46.594Z,18.38
2017-10-20T17:26:15.877Z,18.42
2017-10-20T17:28:44.896Z,18.32
2017-10-20T17:31:13.947Z,18.49
2017-10-20T17:33:42.998Z,18.48
2017-10-20T17:36:12.064Z,18.37
2017-10-20T17:38:41.165Z,18.35
2017-10-20T17:41:10.248Z,18.27
2017-10-20T17:43:41.321Z,18.19
2017-10-20T17:46:19.567Z,18.16
2017-10-20T17:48:49.547Z,18.02
2017-10-20T17:51:19.502Z,18.01
2017-10-20T17:53:48.618Z,17.92
2017-10-20T17:56:17.810Z,17.84
2017-10-20T17:58:50.631Z,17.79
2017-10-20T18:01:19.725Z,17.84
2017-10-20T18:03:48.914Z,17.86
2017-10-20T18:06:19.894Z,17.81
2017-10-20T18:08:48.960Z,17.77
2017-10-20T18:11:18.152Z,17.72
2017-10-20T18:13:47.244Z,17.56
2017-10-20T18:16:16.302Z,17.42
2017-10-20T18:18:45.348Z,17.36
2017-10-20T18:21:14.425Z,17.19
2017-10-20T18:23:43.784Z,17.00
2017-10-20T18:26:12.894Z,16.86
2017-10-20T18:28:41.932Z,16.84
2017-10-20T18:31:11.166Z,16.74
2017-10-20T18:33:40.567Z,16.68
2017-10-20T18:36:10.119Z,16.67
2017-10-20T18:38:39.272Z,16.64
2017-10-20T18:41:08.328Z,16.54
2017-10-20T18:43:37.362Z,16.38
2017-10-20T18:46:06.650Z,16.34
2017-10-20T18:51:19.785Z,16.18
2017-10-20T18:53:49.186Z,16.02
2017-10-20T18:56:18.242Z,16.04
2017-10-20T18:58:47.322Z,16.20
2017-10-20T19:01:16.382Z,16.14
2017-10-20T19:03:45.429Z,16.25
2017-10-20T19:06:14.536Z,16.31
2017-10-20T19:08:43.589Z,16.31
2017-10-20T19:11:12.624Z,16.09
2017-10-20T19:13:42.667Z,16.04
2017-10-20T19:16:11.729Z,16.08
2017-10-20T19:18:40.782Z,16.05
2017-10-20T19:21:09.857Z,15.92
2017-10-20T19:23:38.949Z,15.85
2017-10-20T19:26:08.005Z,15.75
2017-10-20T19:28:37.081Z,15.73
2017-10-20T19:31:06.256Z,15.72
2017-10-20T19:33:35.321Z,15.67
2017-10-20T19:36:04.373Z,15.65
2017-10-20T19:38:33.557Z,15.51
2017-10-20T19:41:02.618Z,15.32
2017-10-20T19:43:31.693Z,15.30
2017-10-20T19:46:01.059Z,15.32
2017-10-20T19:48:30.116Z,15.28
2017-10-20T19:50:59.193Z,15.28
2017-10-20T19:53:28.281Z,15.21
2017-10-20T19:55:57.383Z,15.12
2017-10-20T19:58:27.615Z,15.07
2017-10-20T20:00:56.672Z,15.08
2017-10-20T20:03:25.702Z,15.10
2017-10-20T20:05:54.860Z,15.09
2017-10-20T20:08:23.903Z,15.03
2017-10-20T20:10:52.947Z,14.94
2017-10-20T20:13:22.105Z,14.90
2017-10-20T20:15:51.406Z,14.86
2017-10-20T20:18:20.422Z,14.68
2017-10-20T20:20:49.476Z,14.51
2017-10-20T20:23:18.519Z,14.45
2017-10-20T20:25:47.600Z,14.39
2017-10-20T20:28:16.643Z,14.28
2017-10-20T20:30:47.929Z,14.19
2017-10-20T20:36:16.404Z,13.89
2017-10-20T20:38:46.448Z,13.64
2017-10-20T20:41:15.503Z,13.43
2017-10-20T20:43:44.552Z,13.30
2017-10-20T20:46:13.627Z,13.21
2017-10-20T20:48:42.662Z,13.20
2017-10-20T20:51:11.699Z,13.26
2017-10-20T20:53:49.086Z,13.31
2017-10-20T20:56:18.152Z,13.53
2017-10-20T20:58:47.213Z,13.69
2017-10-20T21:01:16.253Z,13.87
2017-10-20T21:03:45.328Z,14.10
2017-10-20T21:06:14.400Z,14.24
2017-10-20T21:08:45.416Z,14.32
2017-10-20T21:11:14.461Z,14.44
2017-10-20T21:13:43.737Z,14.49
2017-10-20T21:16:12.763Z,14.45
2017-10-20T21:18:41.808Z,14.41
2017-10-20T21:21:12.812Z,14.39
2017-10-20T21:23:42.952Z,14.42
2017-10-20T21:26:12.016Z,14.48
2017-10-20T21:28:41.051Z,14.53
2017-10-20T21:31:10.123Z,14.59
2017-10-20T21:33:39.164Z,14.61
2017-10-20T21:36:08.527Z,14.67
2017-10-20T21:38:37.551Z,14.64
2017-10-20T21:41:06.592Z,14.65
2017-10-20T21:43:35.647Z,14.71
2017-10-20T21:46:04.695Z,14.71
2017-10-20T21:48:34.436Z,14.72
2017-10-20T21:51:03.864Z,14.72
2017-10-20T21:53:33.512Z,14.71
2017-10-20T21:56:09.384Z,14.64
2017-10-20T21:58:45.498Z,14.57
2017-10-20T22:01:14.731Z,14.61
2017-10-20T22:03:43.828Z,14.61
2017-10-20T22:06:14.303Z,14.64
2017-10-20T22:08:43.357Z,14.65
2017-10-20T22:11:12.403Z,14.68
2017-10-20T22:13:41.454Z,14.72
2017-10-20T22:16:10.514Z,14.77
2017-10-20T22:18:39.556Z,14.82
2017-10-20T22:21:08.623Z,14.83
2017-10-20T22:23:37.650Z,14.90
2017-10-20T22:26:06.699Z,15.02
2017-10-20T22:28:35.776Z,15.09
2017-10-20T22:31:04.800Z,15.13
2017-10-20T22:33:33.856Z,15.19
2017-10-20T22:36:02.914Z,15.24
2017-10-20T22:38:35.572Z,15.23
2017-10-20T22:41:05.491Z,15.23
2017-10-20T22:43:34.528Z,15.19
2017-10-20T22:46:04.530Z,15.17
2017-10-20T22:48:33.694Z,15.16
2017-10-20T22:51:02.739Z,15.16
2017-10-20T22:53:31.780Z,15.13
2017-10-20T22:56:04.388Z,15.05
2017-10-20T22:58:33.448Z,14.95
2017-10-20T23:01:02.480Z,14.95
2017-10-20T23:03:31.528Z,14.87
2017-10-20T23:06:01.488Z,14.81
2017-10-20T23:08:30.540Z,14.79
2017-10-20T23:10:59.607Z,14.77
2017-10-20T23:13:28.649Z,14.79
2017-10-20T23:15:57.679Z,14.84
2017-10-20T23:18:26.741Z,14.90
2017-10-20T23:20:56.763Z,14.94
2017-10-20T23:23:25.807Z,14.98
2017-10-20T23:25:54.844Z,14.97
2017-10-20T23:28:24.951Z,14.95
2017-10-20T23:30:54.951Z,14.92
2017-10-20T23:33:24.895Z,14.94
2017-10-20T23:35:53.944Z,15.02
2017-10-20T23:38:23.058Z,15.01
2017-10-20T23:40:53.177Z,14.94
2017-10-20T23:43:22.216Z,14.95
2017-10-20T23:45:51.323Z,15.01
2017-10-20T23:48:20.364Z,15.03
2017-10-20T23:50:49.423Z,15.06
2017-10-20T23:53:18.464Z,15.08
2017-10-20T23:55:47.507Z,15.06
2017-10-20T23:58:16.582Z,15.06
