createdAt,value
2022-08-14T00:02:27.383Z,101405.56
2022-08-14T00:04:57.464Z,101405.88
2022-08-14T00:07:25.419Z,101400.00
2022-08-14T00:10:01.561Z,101408.13
2022-08-14T00:12:56.844Z,101395.22
2022-08-14T00:15:29.646Z,101400.56
2022-08-14T00:18:06.826Z,101403.66
2022-08-14T00:20:43.027Z,101394.94
2022-08-14T00:23:16.632Z,101389.03
2022-08-14T00:25:53.738Z,101389.00
2022-08-14T00:28:29.245Z,101389.59
2022-08-14T00:31:00.974Z,101389.84
2022-08-14T00:33:51.531Z,101385.66
2022-08-14T00:36:35.422Z,101380.03
2022-08-14T00:39:09.589Z,101379.47
2022-08-14T00:41:40.738Z,101374.97
2022-08-14T00:44:10.522Z,101363.47
2022-08-14T00:46:40.965Z,101367.97
2022-08-14T00:49:11.597Z,101360.09
2022-08-14T00:51:44.644Z,101359.56
2022-08-14T00:54:21.523Z,101360.66
2022-08-14T00:56:54.843Z,101366.81
2022-08-14T00:59:23.265Z,101362.91
2022-08-14T01:01:52.888Z,101360.09
2022-08-14T01:04:37.650Z,101358.41
2022-08-14T01:07:21.041Z,101354.22
2022-08-14T01:09:51.469Z,101351.41
2022-08-14T01:12:27.065Z,101354.22
2022-08-14T01:14:58.725Z,101346.09
2022-08-14T01:17:49.676Z,101347.19
2022-08-14T01:20:39.872Z,101345.50
2022-08-14T01:23:16.326Z,101337.66
2022-08-14T01:25:51.484Z,101332.59
2022-08-14T01:28:47.356Z,101334.56
2022-08-14T01:31:18.800Z,101323.63
2022-08-14T01:35:16.509Z,101327.28
2022-08-14T01:36:39.347Z,101331.47
2022-08-14T01:39:13.038Z,101329.53
2022-08-14T01:41:43.395Z,101329.78
2022-08-14T01:44:32.480Z,101325.56
2022-08-14T01:47:09.653Z,101330.34
2022-08-14T01:49:45.773Z,101333.13
2022-08-14T01:52:34.245Z,101312.66
2022-08-14T01:55:06.731Z,101320.53
2022-08-14T01:58:00.841Z,101316.03
2022-08-14T02:00:27.674Z,101310.72
2022-08-14T02:02:57.146Z,101309.00
2022-08-14T02:05:29.463Z,101309.31
2022-08-14T02:08:09.763Z,101302.00
2022-08-14T02:10:46.604Z,101300.88
2022-08-14T02:13:17.293Z,101301.41
2022-08-14T02:15:48.387Z,101297.22
2022-08-14T02:18:18.200Z,101298.28
2022-08-14T02:20:47.846Z,101292.13
2022-08-14T02:23:16.506Z,101291.53
2022-08-14T02:26:24.347Z,101284.28
2022-08-14T02:28:58.306Z,101280.06
2022-08-14T02:31:42.641Z,101277.53
2022-08-14T02:34:20.105Z,101269.41
2022-08-14T02:37:05.157Z,101278.66
2022-08-14T02:39:37.132Z,101280.31
2022-08-14T02:42:13.233Z,101278.91
2022-08-14T02:44:49.437Z,101276.13
2022-08-14T02:47:21.045Z,101273.56
2022-08-14T02:49:50.493Z,101269.06
2022-08-14T02:52:56.000Z,101269.06
2022-08-14T02:55:11.890Z,101270.22
2022-08-14T02:57:58.108Z,101263.75
2022-08-14T03:00:33.243Z,101263.19
2022-08-14T03:03:07.592Z,101246.66
2022-08-14T03:05:41.207Z,101250.84
2022-08-14T03:08:15.750Z,101252.81
2022-08-14T03:10:49.025Z,101248.56
2022-08-14T03:13:21.397Z,101243.53
2022-08-14T03:15:55.572Z,101249.13
2022-08-14T03:18:31.217Z,101233.72
2022-08-14T03:21:07.628Z,101242.41
2022-08-14T03:23:38.614Z,101225.31
2022-08-14T03:26:13.241Z,101226.13
2022-08-14T03:28:53.133Z,101225.00
2022-08-14T03:31:22.478Z,101223.59
2022-08-14T03:33:54.586Z,101217.16
2022-08-14T03:37:37.770Z,101224.47
2022-08-14T03:39:22.290Z,101215.47
2022-08-14T03:41:53.811Z,101216.00
2022-08-14T03:45:26.101Z,101212.38
2022-08-14T03:47:15.445Z,101208.16
2022-08-14T03:49:49.804Z,101203.38
2022-08-14T03:52:38.871Z,101203.66
2022-08-14T03:55:08.860Z,101201.72
2022-08-14T03:57:37.967Z,101191.06
2022-08-14T04:00:40.533Z,101190.50
2022-08-14T04:03:02.397Z,101187.97
2022-08-14T04:05:42.818Z,101190.50
2022-08-14T04:08:36.258Z,101192.69
2022-08-14T04:11:07.872Z,101196.28
2022-08-14T04:13:41.162Z,101193.44
2022-08-14T04:16:13.561Z,101187.28
2022-08-14T04:18:42.780Z,101189.78
2022-08-14T04:21:11.754Z,101184.50
2022-08-14T04:23:40.727Z,101192.59
2022-08-14T04:26:14.517Z,101190.66
2022-08-14T04:29:08.582Z,101192.59
2022-08-14T04:32:58.245Z,101196.25
2022-08-14T04:34:27.110Z,101196.53
2022-08-14T04:37:22.425Z,101185.34
2022-08-14T04:40:11.709Z,101188.41
2022-08-14T04:42:58.177Z,101182.78
2022-08-14T04:45:32.834Z,101184.19
2022-08-14T04:48:38.962Z,101176.91
2022-08-14T04:51:04.069Z,101180.53
2022-08-14T04:53:36.039Z,101187.53
2022-08-14T04:56:10.607Z,101179.41
2022-08-14T04:59:01.562Z,101183.03
2022-08-14T05:01:39.669Z,101186.38
2022-08-14T05:04:16.154Z,101178.00
2022-08-14T05:06:44.885Z,101191.72
2022-08-14T05:09:14.363Z,101185.53
2022-08-14T05:11:44.223Z,101185.28
2022-08-14T05:14:34.155Z,101179.38
2022-08-14T05:17:03.567Z,101182.47
2022-08-14T05:19:33.580Z,101188.09
2022-08-14T05:22:16.720Z,101183.59
2022-08-14T05:24:51.334Z,101181.28
2022-08-14T05:27:22.996Z,101180.47
2022-08-14T05:29:55.097Z,101186.34
2022-08-14T05:32:27.535Z,101180.44
2022-08-14T05:34:59.169Z,101186.31
2022-08-14T05:37:29.802Z,101189.34
2022-08-14T05:40:00.476Z,101181.47
2022-08-14T05:42:34.323Z,101185.13
2022-08-14T05:45:05.016Z,101176.72
2022-08-14T05:47:41.332Z,101175.63
2022-08-14T05:50:17.535Z,101173.56
2022-08-14T05:52:50.720Z,101174.66
2022-08-14T05:55:22.193Z,101167.94
2022-08-14T05:57:52.937Z,101164.28
2022-08-14T06:00:29.948Z,101172.13
2022-08-14T06:03:06.867Z,101158.13
2022-08-14T06:05:38.696Z,101161.78
2022-08-14T06:08:08.785Z,101152.78
2022-08-14T06:11:02.749Z,101148.50
2022-08-14T06:13:44.973Z,101158.84
2022-08-14T06:16:15.511Z,101140.59
2022-08-14T06:18:47.661Z,101146.50
2022-08-14T06:21:17.730Z,101149.66
2022-08-14T06:23:48.839Z,101144.41
2022-08-14T06:26:20.619Z,101140.81
2022-08-14T06:28:52.067Z,101144.22
2022-08-14T06:31:21.069Z,101140.56
2022-08-14T06:35:10.123Z,101144.00
2022-08-14T06:36:39.792Z,101143.75
2022-08-14T06:39:10.504Z,101138.59
2022-08-14T06:41:58.176Z,101145.84
2022-08-14T06:44:32.929Z,101137.75
2022-08-14T06:47:02.654Z,101142.50
2022-08-14T06:49:31.039Z,101140.34
2022-08-14T06:52:15.102Z,101134.09
2022-08-14T06:54:44.202Z,101129.63
2022-08-14T06:57:13.194Z,101137.75
2022-08-14T06:59:42.119Z,101140.81
2022-08-14T07:02:28.837Z,101131.75
2022-08-14T07:05:20.873Z,101134.00
2022-08-14T07:07:51.138Z,101134.22
2022-08-14T07:10:25.052Z,101128.00
2022-08-14T07:13:01.387Z,101124.91
2022-08-14T07:15:33.715Z,101128.88
2022-08-14T07:18:03.675Z,101122.72
2022-08-14T07:20:33.949Z,101125.00
2022-08-14T07:23:09.227Z,101129.25
2022-08-14T07:25:39.822Z,101119.75
2022-08-14T07:28:12.901Z,101120.53
2022-08-14T07:30:51.573Z,101122.25
2022-08-14T07:33:24.812Z,101123.88
2022-08-14T07:36:00.873Z,101132.28
2022-08-14T07:38:37.649Z,101127.50
2022-08-14T07:41:14.522Z,101119.06
2022-08-14T07:43:47.640Z,101118.28
2022-08-14T07:46:29.365Z,101118.88
2022-08-14T07:48:59.289Z,101122.75
2022-08-14T07:51:36.743Z,101122.75
2022-08-14T07:54:11.009Z,101122.19
2022-08-14T07:56:48.238Z,101122.19
2022-08-14T07:59:40.618Z,101114.25
2022-08-14T08:02:18.979Z,101117.59
2022-08-14T08:04:53.005Z,101113.66
2022-08-14T08:07:23.766Z,101114.31
2022-08-14T08:09:57.193Z,101113.13
2022-08-14T08:12:31.204Z,101113.25
2022-08-14T08:15:07.229Z,101110.59
2022-08-14T08:17:53.531Z,101106.03
2022-08-14T08:20:30.224Z,101103.06
2022-08-14T08:23:00.636Z,101105.94
2022-08-14T08:25:40.049Z,101103.53
2022-08-14T08:28:19.823Z,101098.88
2022-08-14T08:30:56.222Z,101097.72
2022-08-14T08:33:32.279Z,101100.31
2022-08-14T08:36:12.744Z,101091.69
2022-08-14T08:39:18.062Z,101094.50
2022-08-14T08:41:43.821Z,101097.91
2022-08-14T08:44:17.458Z,101095.66
2022-08-14T08:47:05.778Z,101091.22
2022-08-14T08:49:52.583Z,101086.78
2022-08-14T08:52:31.990Z,101075.31
2022-08-14T08:55:04.960Z,101078.94
2022-08-14T08:57:37.932Z,101078.16
2022-08-14T09:00:25.450Z,101067.53
2022-08-14T09:02:59.218Z,101064.44
2022-08-14T09:05:28.879Z,101051.03
2022-08-14T09:08:31.857Z,101054.66
2022-08-14T09:11:00.057Z,101049.91
2022-08-14T09:13:33.163Z,101052.97
2022-08-14T09:16:18.678Z,101053.28
2022-08-14T09:18:48.094Z,101053.81
2022-08-14T09:21:16.578Z,101038.69
2022-08-14T09:24:26.541Z,101045.69
2022-08-14T09:26:36.055Z,101050.19
2022-08-14T09:29:07.946Z,101053.00
2022-08-14T09:31:53.389Z,101035.34
2022-08-14T09:34:37.994Z,101036.16
2022-08-14T09:37:35.786Z,101035.34
2022-08-14T09:40:10.164Z,101031.41
2022-08-14T09:42:53.791Z,101039.81
2022-08-14T09:45:40.111Z,101042.34
2022-08-14T09:48:27.717Z,101035.88
2022-08-14T09:54:18.916Z,101033.09
2022-08-14T09:56:45.678Z,101026.06
2022-08-14T09:59:16.629Z,101032.22
2022-08-14T10:01:52.651Z,101015.13
2022-08-14T10:04:33.669Z,101011.78
2022-08-14T10:07:04.134Z,101009.53
2022-08-14T10:09:33.331Z,101001.13
2022-08-14T10:12:04.770Z,100997.47
2022-08-14T10:14:37.156Z,100993.25
2022-08-14T10:17:08.438Z,100988.50
2022-08-14T10:19:49.034Z,100990.47
2022-08-14T10:23:11.941Z,100978.75
2022-08-14T10:25:12.291Z,100982.09
2022-08-14T10:27:40.257Z,100981.81
2022-08-14T10:30:22.435Z,100980.13
2022-08-14T10:32:55.886Z,100984.88
2022-08-14T10:35:31.796Z,100968.63
2022-08-14T10:38:03.488Z,100971.44
2022-08-14T10:40:38.742Z,100965.25
2022-08-14T10:43:23.343Z,100955.16
2022-08-14T10:45:59.644Z,100951.78
2022-08-14T10:48:37.238Z,100954.28
2022-08-14T10:51:10.352Z,100953.19
2022-08-14T10:53:39.235Z,100952.34
2022-08-14T10:56:21.537Z,100927.94
2022-08-14T10:59:02.522Z,100931.53
2022-08-14T11:01:38.651Z,100917.84
2022-08-14T11:04:27.722Z,100928.75
2022-08-14T11:06:56.742Z,100920.91
2022-08-14T11:09:26.040Z,100922.06
2022-08-14T11:12:33.314Z,100918.69
2022-08-14T11:14:59.474Z,100916.16
2022-08-14T11:17:32.861Z,100911.09
2022-08-14T11:20:07.018Z,100911.34
2022-08-14T11:22:56.392Z,100906.00
2022-08-14T11:25:36.684Z,100912.16
2022-08-14T11:28:14.703Z,100906.00
2022-08-14T11:30:54.254Z,100898.44
2022-08-14T11:33:24.487Z,100886.06
2022-08-14T11:35:59.551Z,100885.50
2022-08-14T11:38:29.233Z,100880.13
2022-08-14T11:40:58.662Z,100881.50
2022-08-14T11:43:30.548Z,100883.78
2022-08-14T11:45:59.320Z,100873.91
2022-08-14T11:49:01.658Z,100876.72
2022-08-14T11:51:24.007Z,100874.97
2022-08-14T11:53:58.478Z,100875.50
2022-08-14T11:56:30.586Z,100864.22
2022-08-14T11:58:59.410Z,100870.66
2022-08-14T12:01:32.693Z,100874.31
2022-08-14T12:04:32.585Z,100867.78
2022-08-14T12:07:03.545Z,100853.06
2022-08-14T12:09:33.278Z,100858.94
2022-08-14T12:12:03.617Z,100847.97
2022-08-14T12:14:35.097Z,100845.34
2022-08-14T12:17:12.868Z,100844.66
2022-08-14T12:19:51.081Z,100841.16
2022-08-14T12:22:34.026Z,100839.75
2022-08-14T12:25:08.478Z,100847.28
2022-08-14T12:27:46.618Z,100851.16
2022-08-14T12:30:29.255Z,100837.66
2022-08-14T12:33:08.601Z,100834.81
2022-08-14T12:35:41.283Z,100818.69
2022-08-14T12:38:19.550Z,100817.34
2022-08-14T12:40:50.321Z,100805.75
2022-08-14T12:43:19.766Z,100813.56
2022-08-14T12:45:52.281Z,100804.28
2022-08-14T12:48:31.956Z,100806.03
2022-08-14T12:51:00.726Z,100796.47
2022-08-14T12:53:38.699Z,100784.78
2022-08-14T12:56:22.046Z,100787.03
2022-08-14T12:58:58.570Z,100783.34
2022-08-14T13:01:30.966Z,100787.03
2022-08-14T13:04:10.418Z,100781.97
2022-08-14T13:06:40.408Z,100786.81
2022-08-14T13:09:11.488Z,100783.34
2022-08-14T13:11:44.956Z,100786.94
2022-08-14T13:14:17.269Z,100774.56
2022-08-14T13:16:50.278Z,100778.34
2022-08-14T13:19:19.892Z,100774.69
2022-08-14T13:21:58.680Z,100767.16
2022-08-14T13:24:40.021Z,100778.03
2022-08-14T13:27:10.818Z,100777.38
2022-08-14T13:29:46.761Z,100765.03
2022-08-14T13:32:16.320Z,100770.78
2022-08-14T13:34:48.397Z,100763.19
2022-08-14T13:37:17.429Z,100766.63
2022-08-14T13:39:56.200Z,100755.53
2022-08-14T13:42:30.751Z,100754.03
2022-08-14T13:45:02.829Z,100748.53
2022-08-14T13:47:33.658Z,100748.94
2022-08-14T13:50:05.002Z,100738.09
2022-08-14T13:52:53.497Z,100736.28
2022-08-14T13:55:27.883Z,100728.72
2022-08-14T13:58:04.157Z,100727.63
2022-08-14T14:00:51.807Z,100722.28
2022-08-14T14:03:25.394Z,100728.63
2022-08-14T14:05:59.163Z,100716.44
2022-08-14T14:08:43.544Z,100708.91
2022-08-14T14:11:20.408Z,100703.09
2022-08-14T14:13:49.460Z,100694.78
2022-08-14T14:16:26.122Z,100697.91
2022-08-14T14:19:06.773Z,100697.84
2022-08-14T14:21:40.766Z,100695.19
2022-08-14T14:24:15.443Z,100685.47
2022-08-14T14:26:50.609Z,100688.97
2022-08-14T14:29:24.028Z,100682.84
2022-08-14T14:31:54.942Z,100673.78
2022-08-14T14:34:29.483Z,100674.56
2022-08-14T14:37:03.086Z,100677.19
2022-08-14T14:39:37.427Z,100668.22
2022-08-14T14:42:31.959Z,100661.66
2022-08-14T14:45:06.632Z,100653.50
2022-08-14T14:47:35.644Z,100646.56
2022-08-14T14:50:05.552Z,100651.19
2022-08-14T14:52:37.078Z,100644.84
2022-08-14T14:55:12.559Z,100646.31
2022-08-14T14:57:52.093Z,100645.59
2022-08-14T15:00:30.962Z,100643.50
2022-08-14T15:03:00.159Z,100638.81
2022-08-14T15:05:28.855Z,100641.97
2022-08-14T15:07:57.838Z,100629.13
2022-08-14T15:10:34.271Z,100630.13
2022-08-14T15:13:07.235Z,100624.38
2022-08-14T15:15:37.392Z,100623.53
2022-08-14T15:18:36.389Z,100625.91
2022-08-14T15:21:01.482Z,100609.94
2022-08-14T15:23:32.233Z,100626.97
2022-08-14T15:26:13.443Z,100621.19
2022-08-14T15:29:02.947Z,100616.41
2022-08-14T15:31:36.210Z,100610.16
2022-08-14T15:34:45.104Z,100609.38
2022-08-14T15:37:04.421Z,100616.78
2022-08-14T15:39:34.040Z,100610.50
2022-08-14T15:42:14.730Z,100615.88
2022-08-14T15:44:58.431Z,100614.97
2022-08-14T15:47:33.304Z,100614.00
2022-08-14T15:50:05.921Z,100607.63
2022-08-14T15:52:44.858Z,100605.41
2022-08-14T15:55:16.696Z,100607.81
2022-08-14T15:58:01.916Z,100608.72
2022-08-14T16:00:53.866Z,100603.59
2022-08-14T16:03:27.008Z,100606.03
2022-08-14T16:06:02.864Z,100611.84
2022-08-14T16:08:31.060Z,100604.06
2022-08-14T16:11:01.524Z,100602.97
2022-08-14T16:13:41.629Z,100599.84
2022-08-14T16:16:47.657Z,100604.16
2022-08-14T16:19:10.869Z,100597.38
2022-08-14T16:22:01.516Z,100594.56
2022-08-14T16:24:35.954Z,100592.03
2022-08-14T16:27:38.681Z,100593.66
2022-08-14T16:30:24.734Z,100588.38
2022-08-14T16:32:59.155Z,100584.28
2022-08-14T16:35:43.304Z,100580.94
2022-08-14T16:38:44.886Z,100580.13
2022-08-14T16:41:18.243Z,100576.63
2022-08-14T16:43:53.384Z,100577.41
2022-08-14T16:46:23.537Z,100576.56
2022-08-14T16:48:58.527Z,100580.56
2022-08-14T16:51:27.883Z,100567.44
2022-08-14T16:53:58.906Z,100565.09
2022-08-14T16:56:34.939Z,100566.59
2022-08-14T16:59:07.250Z,100552.44
2022-08-14T17:01:37.359Z,100552.25
2022-08-14T17:04:14.984Z,100547.09
2022-08-14T17:06:55.056Z,100550.41
2022-08-14T17:09:32.361Z,100548.56
2022-08-14T17:12:08.243Z,100541.72
2022-08-14T17:14:55.001Z,100541.69
2022-08-14T17:17:25.906Z,100543.81
2022-08-14T17:20:25.068Z,100538.47
2022-08-14T17:22:53.060Z,100535.91
2022-08-14T17:25:24.492Z,100534.88
2022-08-14T17:28:49.965Z,100536.88
2022-08-14T17:31:03.770Z,100537.25
2022-08-14T17:33:33.827Z,100532.00
2022-08-14T17:36:21.282Z,100538.66
2022-08-14T17:39:07.777Z,100529.47
2022-08-14T17:41:38.745Z,100524.16
2022-08-14T17:44:34.446Z,100529.47
2022-08-14T17:47:14.750Z,100520.31
2022-08-14T17:49:47.667Z,100527.44
2022-08-14T17:52:34.904Z,100522.28
2022-08-14T17:56:02.413Z,100526.91
2022-08-14T17:58:02.162Z,100530.03
2022-08-14T18:00:52.366Z,100527.84
2022-08-14T18:03:48.215Z,100520.84
2022-08-14T18:06:40.199Z,100529.13
2022-08-14T18:09:24.865Z,100541.56
2022-08-14T18:11:58.714Z,100541.56
2022-08-14T18:14:48.768Z,100531.25
2022-08-14T18:17:23.970Z,100533.03
2022-08-14T18:19:57.694Z,100542.34
2022-08-14T18:22:39.489Z,100533.69
2022-08-14T18:25:18.246Z,100530.88
2022-08-14T18:27:51.972Z,100521.88
2022-08-14T18:30:33.336Z,100526.19
2022-08-14T18:33:20.954Z,100536.63
2022-08-14T18:35:59.980Z,100536.38
2022-08-14T18:38:45.782Z,100540.50
2022-08-14T18:41:36.827Z,100532.97
2022-08-14T18:44:10.535Z,100539.19
2022-08-14T18:47:28.807Z,100534.47
2022-08-14T18:50:26.298Z,100537.84
2022-08-14T18:53:06.915Z,100534.31
2022-08-14T18:55:53.145Z,100529.31
2022-08-14T18:58:31.328Z,100526.44
2022-08-14T19:01:04.631Z,100526.84
2022-08-14T19:03:57.367Z,100534.78
2022-08-14T19:06:55.953Z,100526.94
2022-08-14T19:09:58.032Z,100532.16
2022-08-14T19:13:04.836Z,100535.31
2022-08-14T19:15:36.948Z,100535.19
2022-08-14T19:18:25.973Z,100529.56
2022-08-14T19:20:59.417Z,100541.25
2022-08-14T19:23:43.308Z,100533.34
2022-08-14T19:26:35.904Z,100532.41
2022-08-14T19:29:37.689Z,100534.38
2022-08-14T19:32:42.543Z,100530.75
2022-08-14T19:35:49.351Z,100534.06
2022-08-14T19:38:52.931Z,100541.38
2022-08-14T19:41:29.623Z,100529.47
2022-08-14T19:44:10.827Z,100520.72
2022-08-14T19:47:02.501Z,100529.25
2022-08-14T19:50:08.636Z,100537.69
2022-08-14T19:52:35.237Z,100525.88
2022-08-14T19:55:17.640Z,100518.50
2022-08-14T19:57:51.986Z,100518.81
2022-08-14T20:00:30.337Z,100513.50
2022-08-14T20:03:11.887Z,100523.63
2022-08-14T20:05:46.311Z,100518.00
2022-08-14T20:11:00.003Z,100520.84
2022-08-14T20:11:20.705Z,100524.53
2022-08-14T20:14:10.356Z,100517.78
2022-08-14T20:16:42.950Z,100524.31
2022-08-14T20:19:24.854Z,100515.03
2022-08-14T20:22:34.627Z,100517.06
2022-08-14T20:24:55.303Z,100524.94
2022-08-14T20:27:39.617Z,100520.78
2022-08-14T20:30:33.931Z,100523.38
2022-08-14T20:33:11.042Z,100536.78
2022-08-14T20:35:46.943Z,100534.53
2022-08-14T20:38:29.247Z,100532.94
2022-08-14T20:41:06.355Z,100528.97
2022-08-14T20:43:55.751Z,100529.75
2022-08-14T20:46:29.927Z,100531.38
2022-08-14T20:49:02.195Z,100533.75
2022-08-14T20:51:37.339Z,100528.56
2022-08-14T20:54:09.063Z,100534.66
2022-08-14T20:56:40.474Z,100532.28
2022-08-14T20:59:17.851Z,100523.66
2022-08-14T21:01:55.484Z,100519.09
2022-08-14T21:04:28.461Z,100512.25
2022-08-14T21:07:24.696Z,100512.16
2022-08-14T21:10:04.974Z,100516.38
2022-08-14T21:12:35.981Z,100508.16
2022-08-14T21:15:10.044Z,100508.97
2022-08-14T21:17:43.221Z,100510.34
2022-08-14T21:20:25.226Z,100497.94
2022-08-14T21:23:00.535Z,100504.09
2022-08-14T21:25:31.525Z,100495.13
2022-08-14T21:28:05.923Z,100498.75
2022-08-14T21:30:51.512Z,100499.91
2022-08-14T21:33:23.409Z,100503.25
2022-08-14T21:35:54.849Z,100500.22
2022-08-14T21:38:33.859Z,100500.53
2022-08-14T21:41:43.531Z,100508.97
2022-08-14T21:44:18.168Z,100506.16
2022-08-14T21:46:53.368Z,100499.75
2022-08-14T21:49:33.809Z,100494.75
2022-08-14T21:52:51.079Z,100497.03
2022-08-14T21:55:00.639Z,100497.97
2022-08-14T21:57:56.804Z,100491.50
2022-08-14T22:00:42.262Z,100486.19
2022-08-14T22:03:18.088Z,100480.88
2022-08-14T22:05:51.484Z,100484.22
2022-08-14T22:08:26.936Z,100478.59
2022-08-14T22:10:59.221Z,100467.13
2022-08-14T22:13:33.806Z,100467.94
2022-08-14T22:17:03.326Z,100472.22
2022-08-14T22:19:10.466Z,100468.28
2022-08-14T22:21:44.132Z,100471.38
2022-08-14T22:24:38.148Z,100464.66
2022-08-14T22:27:09.166Z,100463.88
2022-08-14T22:29:38.775Z,100467.00
2022-08-14T22:32:10.717Z,100465.66
2022-08-14T22:34:48.118Z,100452.41
2022-08-14T22:37:19.874Z,100450.97
2022-08-14T22:40:50.731Z,100454.69
2022-08-14T22:43:00.656Z,100451.88
2022-08-14T22:45:36.515Z,100452.81
2022-08-14T22:48:10.808Z,100453.44
2022-08-14T22:50:53.407Z,100456.53
2022-08-14T22:53:24.210Z,100454.56
2022-08-14T22:55:58.094Z,100453.75
2022-08-14T22:58:31.644Z,100455.72
2022-08-14T23:01:10.632Z,100452.06
2022-08-14T23:03:44.077Z,100446.75
2022-08-14T23:07:03.076Z,100447.38
2022-08-14T23:09:35.442Z,100450.19
2022-08-14T23:11:58.832Z,100444.03
2022-08-14T23:14:32.917Z,100448.00
2022-08-14T23:17:06.221Z,100433.09
2022-08-14T23:19:44.586Z,100437.06
2022-08-14T23:22:17.100Z,100432.03
2022-08-14T23:24:57.898Z,100433.72
2022-08-14T23:28:02.669Z,100429.84
2022-08-14T23:30:33.928Z,100430.13
2022-08-14T23:33:07.563Z,100420.34
2022-08-14T23:35:58.672Z,100429.59
2022-08-14T23:38:34.431Z,100418.34
2022-08-14T23:41:12.853Z,100418.34
2022-08-14T23:43:51.458Z,100419.50
2022-08-14T23:46:23.798Z,100417.31
2022-08-14T23:49:07.427Z,100408.56
2022-08-14T23:51:44.309Z,100412.53
2022-08-14T23:54:47.521Z,100414.81
2022-08-14T23:57:10.250Z,100409.19
2022-08-14T23:59:45.114Z,100398.56
