createdAt,value
2018-11-21T12:25:01.755Z,48.384
2018-11-21T12:25:25.415Z,31.943
2018-11-21T12:25:55.408Z,34.373
2018-11-21T12:26:26.542Z,32.178
2018-11-21T12:26:57.688Z,33.43
2018-11-21T12:27:28.783Z,31.865
2018-11-21T12:27:59.964Z,31.628
2018-11-21T12:28:31.112Z,31.871
2018-11-21T12:29:01.336Z,31.889
2018-11-21T12:29:31.476Z,31.889
2018-11-21T12:30:01.965Z,32.066
2018-11-21T12:30:31.849Z,33.377
2018-11-21T12:31:02.043Z,32.1
2018-11-21T12:31:33.201Z,31.879
2018-11-21T12:32:04.338Z,31.801
2018-11-21T12:32:39.685Z,32.082
2018-11-21T12:33:06.625Z,32.217
2018-11-21T12:33:37.775Z,32.162
2018-11-21T12:34:08.902Z,32.356
2018-11-21T12:34:40.067Z,33.257
2018-11-21T12:35:11.455Z,32.066
2018-11-21T12:35:42.336Z,32.054
2018-11-21T12:36:13.454Z,32.712
2018-11-21T12:36:44.632Z,31.985
2018-11-21T12:37:15.834Z,32.034
2018-11-21T12:37:46.937Z,32.075
2018-11-21T12:38:19.183Z,32.219
2018-11-21T12:38:48.304Z,32.127
2018-11-21T12:39:19.442Z,32.251
2018-11-21T12:39:49.659Z,32.1
2018-11-21T12:40:20.121Z,32.187
2018-11-21T12:40:50.980Z,32.37
2018-11-21T12:41:22.125Z,32.768
2018-11-21T12:41:52.302Z,33.22
2018-11-21T12:42:22.510Z,33.116
2018-11-21T12:42:53.691Z,33.083
2018-11-21T12:43:23.877Z,32.574
2018-11-21T12:43:55.094Z,30.429
2018-11-21T12:44:26.215Z,30.478
2018-11-21T12:44:56.429Z,30.974
2018-11-21T12:45:27.537Z,28.058
2018-11-21T12:45:57.732Z,28.143
2018-11-21T12:46:27.904Z,27.388
2018-11-21T12:46:59.067Z,28.053
2018-11-21T12:47:30.212Z,27.705
2018-11-21T12:48:01.376Z,27.287
2018-11-21T12:48:32.492Z,27.93
2018-11-21T12:49:03.671Z,27.38
2018-11-21T12:49:33.864Z,26.752
2018-11-21T12:50:04.053Z,27.196
2018-11-21T12:50:35.445Z,28.281
2018-11-21T12:51:05.390Z,28.291
2018-11-21T12:51:36.554Z,28.189
2018-11-21T12:52:06.702Z,29.962
2018-11-21T12:52:37.858Z,27.014
2018-11-21T12:53:09.008Z,28.983
2018-11-21T12:53:40.161Z,27.184
2018-11-21T12:54:10.352Z,27.197
2018-11-21T12:54:41.464Z,26.779
2018-11-21T12:55:11.899Z,27.147
2018-11-21T12:55:42.111Z,26.904
2018-11-21T12:56:12.953Z,27.237
2018-11-21T12:56:43.181Z,26.538
2018-11-21T12:57:14.301Z,26.584
2018-11-21T12:57:44.450Z,26.387
2018-11-21T12:58:15.593Z,26.396
2018-11-21T12:58:46.752Z,26.367
2018-11-21T12:59:16.938Z,26.157
2018-11-21T12:59:48.046Z,26.093
2018-11-21T13:00:19.238Z,26.06
2018-11-21T13:00:50.681Z,26.06
2018-11-21T13:01:20.580Z,26.06
2018-11-21T13:01:51.695Z,26.028
2018-11-21T13:02:21.938Z,26.012
2018-11-21T13:02:52.997Z,26.012
2018-11-21T13:03:23.214Z,26.085
2018-11-21T13:03:55.489Z,26.085
2018-11-21T13:04:24.615Z,26.126
2018-11-21T13:04:55.707Z,26.038
2018-11-21T13:05:25.892Z,25.989
2018-11-21T13:05:56.334Z,26.051
2018-11-21T13:06:26.245Z,26.033
2018-11-21T13:06:56.407Z,26.048
2018-11-21T13:07:27.573Z,26.152
2018-11-21T13:07:57.772Z,26.08
2018-11-21T13:08:27.981Z,26.102
2018-11-21T13:08:58.165Z,26.144
2018-11-21T13:09:28.376Z,26.163
2018-11-21T13:09:58.596Z,26.106
2018-11-21T13:10:29.727Z,26.167
2018-11-21T13:11:01.143Z,26.115
2018-11-21T13:11:32.045Z,26.175
2018-11-21T13:12:02.223Z,26.176
2018-11-21T13:12:32.412Z,26.147
2018-11-21T13:13:02.708Z,26.225
2018-11-21T13:13:33.800Z,26.285
2018-11-21T13:14:03.966Z,26.271
2018-11-21T13:14:35.106Z,26.286
2018-11-21T13:15:06.199Z,26.273
2018-11-21T13:15:43.598Z,26.363
2018-11-21T13:16:08.549Z,26.422
2018-11-21T13:16:39.718Z,26.364
2018-11-21T13:17:09.868Z,26.424
2018-11-21T13:17:40.061Z,26.483
2018-11-21T13:18:10.253Z,26.515
2018-11-21T13:18:40.425Z,26.501
2018-11-21T13:19:10.674Z,26.575
2018-11-21T13:19:40.777Z,26.588
2018-11-21T13:20:11.927Z,26.593
2018-11-21T13:20:43.070Z,26.666
2018-11-21T13:21:13.527Z,26.697
2018-11-21T13:21:44.391Z,26.669
2018-11-21T13:22:15.564Z,26.747
2018-11-21T13:22:46.682Z,26.73
2018-11-21T13:23:17.803Z,26.701
2018-11-21T13:23:48.012Z,26.793
2018-11-21T13:24:18.203Z,26.794
2018-11-21T13:24:48.390Z,26.776
2018-11-21T13:25:18.735Z,26.779
2018-11-21T13:25:48.768Z,26.826
2018-11-21T13:26:20.173Z,26.871
2018-11-21T13:26:51.033Z,26.918
2018-11-21T13:27:22.184Z,26.932
2018-11-21T13:27:52.379Z,26.903
2018-11-21T13:28:22.527Z,26.964
2018-11-21T13:28:52.726Z,26.949
2018-11-21T13:29:22.894Z,27.019
2018-11-21T13:29:54.011Z,27.054
2018-11-21T13:30:24.198Z,27.054
2018-11-21T13:30:54.398Z,27.086
2018-11-21T13:31:25.564Z,27.087
2018-11-21T13:31:56.709Z,27.113
2018-11-21T13:32:26.926Z,27.174
2018-11-21T13:32:57.145Z,27.161
2018-11-21T13:33:28.279Z,27.119
2018-11-21T13:33:59.403Z,27.177
2018-11-21T13:34:30.519Z,26.505
2018-11-21T13:35:00.735Z,26.218
2018-11-21T13:35:30.932Z,26.079
2018-11-21T13:36:02.029Z,25.763
2018-11-21T13:36:33.447Z,25.804
2018-11-21T13:37:03.350Z,25.906
2018-11-21T13:37:34.491Z,26.08
2018-11-21T13:38:04.777Z,26.189
2018-11-21T13:38:35.865Z,26.039
2018-11-21T13:39:06.132Z,26.074
2018-11-21T13:39:37.270Z,26.071
2018-11-21T13:40:07.403Z,26.016
2018-11-21T13:40:37.596Z,26.094
2018-11-21T13:41:08.285Z,26.094
2018-11-21T13:41:38.295Z,26.035
2018-11-21T13:42:08.164Z,26.079
2018-11-21T13:42:38.404Z,26.038
2018-11-21T13:43:09.548Z,26.053
2018-11-21T13:43:39.753Z,26.102
2018-11-21T13:44:10.879Z,26.053
2018-11-21T13:44:42.051Z,26.038
2018-11-21T13:45:13.246Z,26.158
2018-11-21T13:45:44.355Z,26.199
2018-11-21T13:46:14.542Z,26.143
2018-11-21T13:46:44.732Z,26.184
2018-11-21T13:47:15.899Z,26.248
2018-11-21T13:47:47.048Z,26.271
2018-11-21T13:48:18.151Z,26.271
2018-11-21T13:48:48.336Z,26.241
2018-11-21T13:49:18.523Z,26.259
2018-11-21T13:49:49.686Z,26.273
2018-11-21T13:50:20.823Z,26.317
2018-11-21T13:50:51.016Z,26.331
2018-11-21T13:51:21.293Z,26.303
2018-11-21T13:51:51.465Z,26.273
2018-11-21T13:52:22.614Z,26.328
2018-11-21T13:52:53.729Z,26.39
2018-11-21T13:53:24.866Z,26.328
2018-11-21T13:53:55.075Z,26.39
2018-11-21T13:54:25.211Z,26.328
2018-11-21T13:54:55.429Z,26.372
2018-11-21T13:55:26.552Z,26.373
2018-11-21T13:55:57.744Z,26.373
2018-11-21T13:56:28.912Z,26.431
2018-11-21T13:57:00.284Z,26.445
2018-11-21T13:57:31.205Z,26.445
2018-11-21T13:58:01.385Z,26.46
2018-11-21T13:58:31.558Z,26.46
2018-11-21T13:59:01.693Z,26.469
2018-11-21T13:59:31.919Z,26.532
2018-11-21T14:00:02.192Z,26.518
2018-11-21T14:00:33.267Z,26.529
2018-11-21T14:01:04.412Z,27.216
2018-11-21T14:01:34.633Z,26.93
2018-11-21T14:02:04.795Z,26.93
2018-11-21T14:02:34.958Z,27.15
2018-11-21T14:03:06.144Z,27.211
2018-11-21T14:03:36.912Z,27.6
2018-11-21T14:04:06.540Z,27.614
2018-11-21T14:04:36.730Z,28.213
2018-11-21T14:05:07.786Z,27.31
2018-11-21T14:05:38.935Z,27.237
2018-11-21T14:06:09.155Z,27.531
2018-11-21T14:06:39.335Z,27.475
2018-11-21T14:07:10.756Z,27.449
2018-11-21T14:07:41.644Z,27.567
2018-11-21T14:08:12.824Z,27.686
2018-11-21T14:08:42.956Z,27.438
2018-11-21T14:09:13.156Z,27.827
2018-11-21T14:09:43.356Z,28.029
2018-11-21T14:10:13.539Z,28.542
2018-11-21T14:10:43.769Z,28.136
2018-11-21T14:11:14.900Z,28.003
2018-11-21T14:11:46.023Z,27.992
2018-11-21T14:12:17.427Z,28.41
2018-11-21T14:12:47.359Z,28.264
2018-11-21T14:13:17.521Z,28.253
2018-11-21T14:13:47.688Z,28.387
2018-11-21T14:14:17.896Z,28.047
2018-11-21T14:14:49.072Z,28.912
2018-11-21T14:15:19.344Z,27.943
2018-11-21T14:15:50.413Z,28.003
2018-11-21T14:16:21.520Z,30.077
2018-11-21T14:16:52.683Z,28.79
2018-11-21T14:17:28.156Z,27.792
2018-11-21T14:17:54.132Z,27.898
2018-11-21T14:18:25.261Z,27.852
2018-11-21T14:18:55.434Z,29.132
2018-11-21T14:19:26.587Z,27.957
2018-11-21T14:19:56.765Z,28.076
2018-11-21T14:20:27.935Z,28.319
2018-11-21T14:20:59.057Z,28.14
2018-11-21T14:21:29.510Z,28.099
2018-11-21T14:22:00.428Z,27.87
2018-11-21T14:22:30.839Z,28.008
2018-11-21T14:23:01.710Z,27.887
2018-11-21T14:23:32.889Z,27.946
2018-11-21T14:24:03.066Z,27.811
2018-11-21T14:24:34.188Z,27.93
2018-11-21T14:25:05.302Z,27.902
2018-11-21T14:25:37.452Z,27.943
2018-11-21T14:26:07.664Z,27.946
2018-11-21T14:26:38.849Z,27.975
2018-11-21T14:27:10.047Z,27.855
2018-11-21T14:27:40.562Z,28.262
2018-11-21T14:28:11.648Z,35.733
2018-11-21T14:28:42.474Z,28.967
2018-11-21T14:29:13.589Z,28.809
2018-11-21T14:29:43.783Z,28.841
2018-11-21T14:30:14.931Z,28.427
2018-11-21T14:30:45.164Z,28.644
2018-11-21T14:31:16.267Z,28.731
2018-11-21T14:31:47.364Z,28.905
2018-11-21T14:33:48.185Z,28.999
2018-11-21T14:34:18.376Z,30.418
2018-11-21T14:36:19.012Z,29.266
2018-11-21T14:36:49.259Z,29.28
2018-11-21T14:38:51.899Z,29.755
2018-11-21T14:41:22.797Z,29.164
2018-11-21T14:43:55.687Z,29.362
2018-11-21T14:48:02.362Z,29.665
2018-11-21T14:48:33.194Z,29.81
2018-11-21T14:49:03.341Z,30.583
2018-11-21T14:49:33.520Z,31.078
2018-11-21T14:50:04.658Z,31.664
2018-11-21T14:50:39.694Z,30.075
2018-11-21T14:51:05.990Z,30.13
2018-11-21T14:51:36.183Z,29.884
2018-11-21T14:52:06.391Z,29.906
2018-11-21T14:52:36.546Z,30.136
2018-11-21T14:53:07.019Z,30.37
2018-11-21T14:54:08.106Z,30.075
2018-11-21T14:54:39.246Z,30.173
2018-11-21T14:55:10.352Z,30.203
2018-11-21T14:56:11.721Z,29.976
2018-11-21T14:56:41.896Z,30.09
2018-11-21T14:57:13.045Z,30.086
2018-11-21T14:58:44.618Z,30.592
2018-11-21T14:59:15.810Z,29.967
2018-11-21T14:59:45.975Z,31.029
2018-11-21T15:01:18.490Z,30.171
2018-11-21T15:01:48.716Z,30.232
2018-11-21T15:03:50.407Z,30.496
2018-11-21T15:04:20.554Z,30.331
2018-11-21T15:06:23.284Z,30.624
2018-11-21T17:05:27.103Z,32.964
2018-11-21T17:05:57.236Z,32.997
2018-11-21T17:06:57.644Z,33.368
2018-11-21T17:07:28.798Z,33.102
2018-11-21T17:07:58.962Z,33.041
2018-11-21T17:08:29.147Z,33.362
2018-11-21T17:09:00.278Z,33.318
2018-11-21T17:09:30.490Z,33.286
2018-11-21T17:10:01.688Z,33.244
2018-11-21T17:10:32.785Z,33.157
2018-11-21T17:11:03.012Z,33.018
2018-11-21T17:11:33.221Z,33.093
2018-11-21T17:12:04.303Z,33.093
2018-11-21T17:12:34.514Z,33.032
2018-11-21T17:13:04.664Z,33.015
2018-11-21T17:13:34.905Z,32.91
2018-11-21T17:14:05.121Z,32.91
2018-11-21T17:14:36.236Z,32.835
2018-11-21T17:15:07.377Z,32.771
2018-11-21T17:15:38.542Z,32.936
2018-11-21T17:16:09.656Z,32.877
2018-11-21T17:16:39.853Z,32.817
2018-11-21T17:17:10.052Z,32.755
2018-11-21T17:17:41.249Z,32.695
2018-11-21T17:18:11.391Z,32.782
2018-11-21T17:18:42.481Z,32.75
2018-11-21T17:19:13.639Z,32.607
2018-11-21T17:19:43.860Z,32.608
2018-11-21T17:20:14.014Z,32.558
2018-11-21T17:20:44.255Z,32.574
2018-11-21T17:21:14.458Z,32.503
2018-11-21T17:21:44.617Z,32.401
2018-11-21T17:22:15.732Z,32.484
2018-11-21T17:22:45.929Z,32.425
2018-11-21T17:23:17.056Z,32.48
2018-11-21T17:23:48.191Z,32.52
2018-11-21T17:24:19.309Z,32.407
2018-11-21T17:24:49.514Z,32.462
2018-11-21T17:25:19.689Z,32.535
2018-11-21T17:25:49.831Z,32.433
2018-11-21T17:26:20.987Z,32.443
2018-11-21T17:26:51.199Z,32.416
2018-11-21T17:27:21.341Z,32.373
2018-11-21T17:27:52.511Z,32.31
2018-11-21T17:28:22.655Z,32.356
2018-11-21T17:28:52.888Z,32.281
2018-11-21T17:29:23.989Z,32.324
2018-11-21T17:29:55.161Z,32.356
2018-11-21T17:30:26.277Z,32.249
2018-11-21T17:30:57.368Z,32.19
2018-11-21T17:31:28.513Z,32.217
2018-11-21T17:31:58.701Z,32.217
2018-11-21T17:32:28.885Z,32.214
2018-11-21T17:33:00.023Z,32.245
2018-11-21T17:33:30.243Z,32.259
2018-11-21T17:34:00.453Z,32.259
2018-11-21T17:34:31.600Z,32.227
2018-11-21T17:35:02.739Z,32.297
2018-11-21T17:35:33.840Z,32.196
2018-11-21T17:36:04.002Z,32.224
2018-11-21T17:36:34.182Z,32.181
2018-11-21T17:37:05.332Z,32.222
2018-11-21T17:37:36.555Z,32.205
2018-11-21T17:38:06.686Z,32.118
2018-11-21T17:38:37.807Z,32.204
2018-11-21T17:39:07.980Z,32.191
2018-11-21T17:39:38.143Z,32.176
2018-11-21T17:40:08.377Z,32.144
2018-11-21T17:40:38.547Z,32.141
2018-11-21T17:41:09.695Z,32.144
2018-11-21T17:41:40.818Z,32.112
2018-11-21T17:42:11.064Z,32.1
2018-11-21T17:42:41.168Z,32.05
2018-11-21T17:43:11.362Z,32.095
2018-11-21T17:43:41.549Z,32.022
2018-11-21T17:44:12.698Z,32.022
2018-11-21T17:44:42.919Z,32.063
2018-11-21T17:45:14.043Z,32.05
2018-11-21T17:45:44.245Z,32.007
2018-11-21T17:46:14.413Z,32.021
2018-11-21T17:46:44.602Z,31.972
2018-11-21T17:47:14.732Z,31.99
2018-11-21T17:47:45.891Z,32.016
2018-11-21T17:48:16.105Z,31.985
2018-11-21T17:48:46.240Z,32.016
2018-11-21T17:49:17.378Z,32.03
2018-11-21T17:49:48.532Z,32.057
2018-11-21T17:50:18.740Z,32.025
2018-11-21T17:50:48.889Z,31.984
2018-11-21T17:51:26.997Z,32.03
2018-11-21T17:51:51.167Z,31.924
2018-11-21T17:52:21.341Z,31.938
2018-11-21T17:52:52.478Z,31.879
2018-11-21T17:53:22.640Z,31.862
2018-11-21T17:53:52.827Z,31.879
2018-11-21T17:54:23.044Z,31.86
2018-11-21T17:54:53.178Z,31.86
2018-11-21T17:55:23.335Z,31.934
2018-11-21T17:55:53.545Z,31.857
2018-11-21T17:56:24.694Z,31.898
2018-11-21T17:56:55.013Z,31.926
2018-11-21T17:57:28.425Z,31.912
2018-11-21T17:57:56.415Z,31.883
2018-11-21T17:58:26.458Z,31.871
2018-11-21T17:58:57.609Z,31.825
2018-11-21T17:59:27.860Z,31.856
2018-11-21T17:59:58.961Z,31.747
2018-11-21T18:00:29.204Z,31.778
2018-11-21T18:01:00.305Z,31.792
2018-11-21T18:01:31.455Z,31.778
2018-11-21T18:02:01.613Z,31.732
2018-11-21T18:02:32.761Z,31.729
2018-11-21T18:03:02.933Z,31.847
2018-11-21T18:03:34.128Z,31.76
2018-11-21T18:04:04.304Z,31.683
2018-11-21T18:04:34.821Z,31.741
2018-11-21T18:05:08.915Z,31.711
2018-11-21T18:05:34.875Z,31.815
2018-11-21T18:06:05.077Z,31.844
2018-11-21T18:06:35.212Z,31.764
2018-11-21T18:07:05.439Z,31.839
2018-11-21T18:07:36.532Z,31.824
2018-11-21T18:08:07.766Z,31.81
2018-11-21T18:08:37.837Z,31.718
2018-11-21T18:09:09.004Z,31.792
2018-11-21T18:09:40.129Z,31.764
2018-11-21T18:10:10.292Z,31.734
2018-11-21T18:10:41.443Z,31.792
2018-11-21T18:11:12.555Z,31.764
2018-11-21T18:11:42.775Z,31.732
2018-11-21T18:12:12.987Z,31.75
2018-11-21T18:12:43.163Z,31.673
2018-11-21T18:13:14.274Z,31.715
2018-11-21T18:13:44.435Z,31.7
2018-11-21T18:14:15.544Z,31.747
2018-11-21T18:14:46.713Z,31.729
2018-11-21T18:15:16.942Z,31.757
2018-11-21T18:15:47.112Z,31.654
2018-11-21T18:16:18.258Z,31.683
2018-11-21T18:16:49.377Z,31.686
2018-11-21T18:17:19.575Z,31.636
2018-11-21T18:17:50.720Z,31.743
2018-11-21T18:18:20.948Z,31.638
2018-11-21T18:18:52.099Z,31.683
2018-11-21T18:19:23.256Z,31.741
2018-11-21T18:19:54.450Z,31.668
2018-11-21T18:20:25.570Z,31.696
2018-11-21T18:20:56.717Z,31.679
2018-11-21T18:21:26.882Z,31.664
2018-11-21T18:21:57.057Z,31.65
2018-11-21T18:22:28.145Z,31.682
2018-11-21T18:22:58.550Z,31.664
2018-11-21T18:23:28.566Z,31.682
2018-11-21T18:23:59.703Z,31.633
2018-11-21T18:24:29.986Z,31.664
2018-11-21T18:25:00.205Z,31.606
2018-11-21T18:25:31.285Z,31.601
2018-11-21T18:26:01.500Z,31.606
2018-11-21T18:26:32.800Z,31.59
2018-11-21T18:27:03.774Z,31.572
2018-11-21T18:27:34.935Z,31.499
2018-11-21T18:28:06.040Z,31.613
2018-11-21T18:28:37.174Z,31.558
2018-11-21T18:29:12.077Z,31.528
2018-11-21T18:29:37.558Z,31.587
2018-11-21T18:30:07.758Z,31.567
2018-11-21T18:30:37.912Z,31.528
2018-11-21T18:31:08.155Z,31.512
2018-11-21T18:31:38.301Z,31.537
2018-11-21T18:32:08.522Z,31.512
2018-11-21T18:32:38.687Z,31.512
2018-11-21T18:33:08.907Z,31.509
2018-11-21T18:33:40.049Z,31.464
2018-11-21T18:34:10.249Z,31.509
2018-11-21T18:34:40.405Z,31.509
2018-11-21T18:35:10.605Z,31.537
2018-11-21T18:35:40.788Z,31.477
2018-11-21T18:36:11.891Z,31.578
2018-11-21T18:36:43.039Z,31.494
2018-11-21T18:37:14.180Z,31.523
2018-11-21T18:37:44.361Z,31.477
2018-11-21T18:38:14.547Z,31.523
2018-11-21T18:38:45.648Z,31.477
2018-11-21T18:39:16.829Z,31.448
2018-11-21T18:39:47.974Z,31.389
2018-11-21T18:40:18.128Z,31.421
2018-11-21T18:40:49.283Z,31.389
2018-11-21T18:41:20.396Z,31.375
2018-11-21T18:41:51.529Z,31.416
2018-11-21T18:42:21.741Z,31.418
2018-11-21T18:42:52.923Z,31.375
2018-11-21T18:43:23.100Z,31.384
2018-11-21T18:43:53.247Z,31.432
2018-11-21T18:44:24.369Z,31.445
2018-11-21T18:44:54.584Z,31.34
2018-11-21T18:45:25.730Z,31.372
2018-11-21T18:45:55.900Z,31.358
2018-11-21T18:46:26.060Z,31.326
2018-11-21T18:46:56.238Z,31.326
2018-11-21T18:47:27.389Z,31.372
2018-11-21T18:47:57.576Z,31.313
2018-11-21T18:48:27.740Z,31.326
2018-11-21T18:48:57.911Z,31.357
2018-11-21T18:49:29.097Z,31.325
2018-11-21T18:50:00.211Z,31.238
2018-11-21T18:50:30.403Z,31.325
2018-11-21T18:51:01.571Z,31.338
2018-11-21T18:51:32.752Z,31.357
2018-11-21T18:52:03.817Z,31.313
2018-11-21T18:52:34.968Z,31.322
2018-11-21T18:53:05.211Z,31.34
2018-11-21T18:53:36.299Z,31.308
2018-11-21T18:54:06.509Z,31.294
2018-11-21T18:54:36.690Z,31.194
2018-11-21T18:55:06.864Z,31.221
2018-11-21T18:55:37.121Z,31.306
2018-11-21T18:56:07.323Z,31.233
2018-11-21T18:56:38.429Z,31.248
2018-11-21T18:57:08.656Z,31.235
2018-11-21T18:57:38.873Z,31.175
2018-11-21T18:58:09.104Z,31.175
2018-11-21T18:58:39.246Z,31.247
2018-11-21T18:59:09.440Z,31.248
2018-11-21T18:59:39.642Z,31.248
2018-11-21T19:00:10.758Z,31.248
2018-11-21T19:00:40.947Z,31.247
2018-11-21T19:01:12.275Z,31.203
2018-11-21T19:01:47.121Z,31.203
2018-11-21T19:02:12.430Z,31.189
2018-11-21T19:02:42.607Z,31.174
2018-11-21T19:03:12.833Z,31.274
2018-11-21T19:03:43.954Z,31.187
2018-11-21T19:04:14.127Z,31.157
2018-11-21T19:04:45.253Z,31.171
2018-11-21T19:05:16.391Z,31.187
2018-11-21T19:05:47.558Z,31.125
2018-11-21T19:06:18.686Z,31.07
2018-11-21T19:06:48.856Z,31.169
2018-11-21T19:07:19.048Z,31.155
2018-11-21T19:07:50.178Z,31.18
2018-11-21T19:08:20.347Z,31.166
2018-11-21T19:08:50.540Z,31.02
2018-11-21T19:09:20.706Z,31.052
2018-11-21T19:09:51.853Z,31.093
2018-11-21T19:10:22.953Z,31.036
2018-11-21T19:10:53.123Z,31.088
2018-11-21T19:11:23.307Z,31.166
2018-11-21T19:11:53.508Z,31.093
2018-11-21T19:12:23.682Z,31.137
2018-11-21T19:12:53.900Z,31.033
2018-11-21T19:13:24.084Z,30.992
2018-11-21T19:13:55.241Z,30.992
2018-11-21T19:14:26.392Z,30.991
2018-11-21T19:14:57.522Z,31.02
2018-11-21T19:15:27.759Z,30.974
2018-11-21T19:15:57.910Z,30.917
2018-11-21T19:16:29.041Z,30.974
2018-11-21T19:16:59.225Z,30.977
2018-11-21T19:17:30.356Z,31.018
2018-11-21T19:18:01.523Z,30.914
2018-11-21T19:18:31.693Z,30.991
2018-11-21T19:19:02.793Z,30.914
2018-11-21T19:19:33.040Z,30.942
2018-11-21T19:20:03.222Z,30.927
2018-11-21T19:20:34.314Z,30.887
2018-11-21T19:21:04.489Z,30.795
2018-11-21T19:21:34.676Z,30.913
2018-11-21T19:22:04.882Z,30.869
2018-11-21T19:22:36.006Z,30.913
2018-11-21T19:23:06.185Z,30.881
2018-11-21T19:23:37.316Z,30.956
2018-11-21T19:24:07.503Z,30.835
2018-11-21T19:24:37.680Z,30.791
2018-11-21T19:25:08.881Z,30.791
2018-11-21T19:25:39.974Z,30.849
2018-11-21T19:26:11.129Z,30.763
2018-11-21T19:26:42.439Z,30.775
2018-11-21T19:27:13.379Z,30.821
2018-11-21T19:27:43.546Z,30.821
2018-11-21T19:28:14.724Z,30.748
2018-11-21T19:28:45.848Z,30.716
2018-11-21T19:29:16.066Z,30.73
2018-11-21T19:29:47.186Z,30.716
2018-11-21T19:30:18.297Z,30.716
2018-11-21T19:30:48.511Z,30.713
2018-11-21T19:31:18.707Z,30.73
2018-11-21T19:31:49.813Z,30.73
2018-11-21T19:32:20.969Z,30.731
2018-11-21T19:32:51.178Z,30.672
2018-11-21T19:33:21.363Z,30.73
2018-11-21T19:33:51.518Z,30.672
2018-11-21T19:34:22.667Z,30.672
2018-11-21T19:34:52.845Z,30.698
2018-11-21T19:35:23.987Z,30.672
2018-11-21T19:35:55.129Z,30.698
2018-11-21T19:36:25.294Z,30.727
2018-11-21T19:36:56.454Z,30.743
2018-11-21T19:37:27.565Z,30.711
2018-11-21T19:37:57.791Z,30.739
2018-11-21T19:38:28.011Z,30.713
2018-11-21T19:38:59.112Z,30.743
2018-11-21T19:39:30.229Z,30.711
2018-11-21T19:40:00.408Z,30.67
2018-11-21T19:40:31.601Z,30.727
2018-11-21T19:41:01.724Z,30.757
2018-11-21T19:41:31.904Z,30.757
2018-11-21T19:42:03.053Z,30.638
2018-11-21T19:42:33.183Z,30.699
2018-11-21T19:43:03.392Z,30.565
2018-11-21T19:43:34.529Z,30.524
2018-11-21T19:44:05.693Z,30.548
2018-11-21T19:44:36.850Z,30.611
2018-11-21T19:45:07.023Z,30.58
2018-11-21T19:45:37.236Z,30.537
2018-11-21T19:46:07.420Z,30.679
2018-11-21T19:46:37.603Z,30.667
2018-11-21T19:47:07.823Z,30.666
2018-11-21T19:47:38.978Z,30.548
2018-11-21T19:48:09.139Z,30.548
2018-11-21T19:48:39.341Z,30.666
2018-11-21T19:49:10.496Z,30.505
2018-11-21T19:49:40.681Z,30.592
2018-11-21T19:50:10.886Z,30.562
2018-11-21T19:50:41.090Z,30.562
2018-11-21T19:51:12.224Z,30.473
2018-11-21T19:51:43.374Z,30.461
2018-11-21T19:52:14.523Z,30.432
2018-11-21T19:52:44.707Z,30.516
2018-11-21T19:53:14.879Z,30.574
2018-11-21T19:53:46.053Z,30.516
2018-11-21T19:54:17.152Z,30.502
2018-11-21T19:54:47.356Z,30.446
2018-11-21T19:55:18.497Z,30.473
2018-11-21T19:55:48.669Z,30.429
2018-11-21T19:56:18.896Z,30.484
2018-11-21T19:56:50.043Z,30.53
2018-11-21T19:57:21.240Z,30.484
2018-11-21T19:57:52.297Z,30.47
2018-11-21T19:58:23.429Z,30.457
2018-11-21T19:58:53.616Z,30.414
2018-11-21T19:59:24.801Z,30.484
2018-11-21T19:59:55.993Z,30.397
2018-11-21T20:00:27.088Z,30.397
2018-11-21T20:00:57.348Z,30.428
2018-11-21T20:01:28.419Z,30.351
2018-11-21T20:01:59.560Z,30.354
2018-11-21T20:02:30.643Z,30.382
2018-11-21T20:03:01.857Z,30.382
2018-11-21T20:03:32.972Z,30.365
2018-11-21T20:04:04.136Z,30.386
2018-11-21T20:04:34.298Z,30.441
2018-11-21T20:05:05.432Z,30.441
2018-11-21T20:05:36.556Z,30.336
2018-11-21T20:06:07.735Z,30.309
2018-11-21T20:06:37.944Z,30.441
2018-11-21T20:07:09.112Z,30.351
2018-11-21T20:07:40.249Z,30.322
2018-11-21T20:08:10.453Z,30.31
2018-11-21T20:08:40.651Z,30.35
2018-11-21T20:09:11.789Z,30.437
2018-11-21T20:09:42.877Z,30.379
2018-11-21T20:10:14.043Z,30.382
2018-11-21T20:10:45.153Z,30.392
2018-11-21T20:11:15.331Z,30.351
2018-11-21T20:11:46.477Z,30.336
2018-11-21T20:12:17.680Z,30.336
2018-11-21T20:12:47.852Z,30.305
2018-11-21T20:13:18.968Z,30.309
2018-11-21T20:13:50.097Z,30.347
2018-11-21T20:14:21.260Z,30.363
2018-11-21T20:14:52.383Z,30.363
2018-11-21T20:15:23.533Z,30.219
2018-11-21T20:15:54.660Z,30.363
2018-11-21T20:16:25.810Z,30.309
2018-11-21T20:16:55.980Z,30.244
2018-11-21T20:17:27.085Z,30.278
2018-11-21T20:17:58.248Z,30.305
2018-11-21T20:18:28.484Z,30.328
2018-11-21T20:18:59.644Z,30.305
2018-11-21T20:19:29.815Z,30.219
2018-11-21T20:20:00.916Z,30.186
2018-11-21T20:20:32.116Z,30.214
2018-11-21T20:21:03.207Z,30.168
2018-11-21T20:21:34.410Z,30.304
2018-11-21T20:22:05.491Z,30.214
2018-11-21T20:22:36.674Z,30.244
2018-11-21T20:23:07.108Z,30.273
2018-11-21T20:23:38.015Z,30.255
2018-11-21T20:24:09.203Z,30.231
2018-11-21T20:24:39.437Z,30.258
2018-11-21T20:25:09.569Z,30.287
2018-11-21T20:25:39.779Z,30.199
2018-11-21T20:26:09.966Z,30.212
2018-11-21T20:26:40.228Z,30.214
2018-11-21T20:27:11.320Z,30.255
2018-11-21T20:27:40.542Z,30.171
2018-11-21T20:28:11.632Z,30.231
2018-11-21T20:28:42.793Z,30.241
2018-11-21T20:29:13.913Z,30.168
2018-11-21T20:29:55.182Z,30.067
2018-11-21T20:30:16.183Z,30.081
2018-11-21T20:30:46.342Z,30.217
2018-11-21T20:31:17.510Z,30.125
2018-11-21T20:31:48.665Z,30.24
2018-11-21T20:32:19.793Z,30.18
2018-11-21T20:32:49.966Z,30.209
2018-11-21T20:33:20.162Z,30.109
2018-11-21T20:33:51.355Z,30.081
2018-11-21T20:34:21.523Z,30.167
2018-11-21T20:34:52.687Z,30.09
2018-11-21T20:35:23.856Z,30.136
2018-11-21T20:35:54.991Z,30.136
2018-11-21T20:36:25.187Z,30.167
2018-11-21T20:36:55.547Z,30.066
2018-11-21T20:37:25.609Z,30.109
2018-11-21T20:37:55.754Z,30.15
2018-11-21T20:38:26.914Z,30.107
2018-11-21T20:38:57.141Z,30.107
2018-11-21T20:39:27.347Z,30.135
2018-11-21T20:39:57.614Z,30.136
2018-11-21T20:40:28.620Z,30.08
2018-11-21T20:40:58.859Z,30.135
2018-11-21T20:41:29.101Z,30.15
2018-11-21T20:42:00.172Z,30.08
2018-11-21T20:42:30.420Z,30.063
2018-11-21T20:43:01.554Z,30.104
2018-11-21T20:43:31.740Z,30.077
2018-11-21T20:44:02.894Z,30.017
2018-11-21T20:44:33.049Z,30.016
2018-11-21T20:45:03.296Z,29.976
2018-11-21T20:45:34.465Z,30.08
2018-11-21T20:46:05.618Z,30.121
2018-11-21T20:46:36.722Z,30.031
2018-11-21T20:47:06.932Z,30.003
2018-11-21T20:47:37.440Z,30.104
2018-11-21T20:48:08.290Z,30.003
2018-11-21T20:48:38.416Z,30.09
2018-11-21T20:49:12.221Z,30.089
2018-11-21T20:49:39.779Z,29.988
2018-11-21T20:50:09.945Z,30.003
2018-11-21T20:50:40.127Z,29.971
2018-11-21T20:51:10.298Z,30.045
2018-11-21T20:51:40.492Z,29.958
2018-11-21T20:52:11.657Z,29.956
2018-11-21T20:52:42.805Z,29.939
2018-11-21T20:53:12.988Z,29.988
2018-11-21T20:53:44.121Z,30.075
2018-11-21T20:54:14.279Z,29.939
2018-11-21T20:54:44.462Z,30.043
2018-11-21T20:55:14.666Z,30.116
2018-11-21T20:55:44.868Z,29.956
2018-11-21T20:56:15.040Z,30.043
2018-11-21T20:56:45.247Z,29.97
2018-11-21T20:57:15.450Z,29.99
2018-11-21T20:57:46.603Z,30.013
2018-11-21T20:58:17.742Z,29.971
2018-11-21T20:58:47.923Z,29.985
2018-11-21T20:59:19.022Z,29.938
2018-11-21T20:59:49.232Z,29.869
2018-11-21T21:00:20.339Z,30.058
2018-11-21T21:00:51.486Z,29.898
2018-11-21T21:01:22.122Z,29.866
2018-11-21T21:01:51.850Z,29.97
2018-11-21T21:02:23.018Z,30.013
2018-11-21T21:02:54.125Z,29.953
2018-11-21T21:03:25.285Z,29.883
2018-11-21T21:03:56.354Z,29.926
2018-11-21T21:04:26.597Z,29.926
2018-11-21T21:04:57.706Z,29.855
2018-11-21T21:05:28.874Z,29.953
2018-11-21T21:05:59.984Z,29.912