createdAt,value
2017-04-29T00:01:36.088Z,16.36
2017-04-29T00:04:03.120Z,15.28
2017-04-29T00:06:30.142Z,16.06
2017-04-29T00:08:57.933Z,17.12
2017-04-29T00:11:25.000Z,17.28
2017-04-29T00:13:52.406Z,16.08
2017-04-29T00:16:19.448Z,18.52
2017-04-29T00:18:46.533Z,17.80
2017-04-29T00:21:13.561Z,20.16
2017-04-29T00:23:41.417Z,18.64
2017-04-29T00:26:08.501Z,18.32
2017-04-29T00:28:35.524Z,17.14
2017-04-29T00:31:03.572Z,17.46
2017-04-29T00:33:30.588Z,18.84
2017-04-29T00:35:57.620Z,21.86
2017-04-29T00:38:24.680Z,19.86
2017-04-29T00:40:51.689Z,19.22
2017-04-29T00:43:18.749Z,19.94
2017-04-29T00:45:46.518Z,20.04
2017-04-29T00:48:13.945Z,19.36
2017-04-29T00:50:41.713Z,19.64
2017-04-29T00:53:09.491Z,21.42
2017-04-29T00:55:37.259Z,20.92
2017-04-29T00:58:05.064Z,18.08
2017-04-29T01:00:32.464Z,18.98
2017-04-29T01:02:59.577Z,18.00
2017-04-29T01:05:26.572Z,16.20
2017-04-29T01:07:54.011Z,16.12
2017-04-29T01:10:21.077Z,19.22
2017-04-29T01:12:48.901Z,14.70
2017-04-29T01:15:15.951Z,15.10
2017-04-29T01:17:43.435Z,15.08
2017-04-29T01:20:10.510Z,14.92
2017-04-29T01:22:37.554Z,15.38
2017-04-29T01:25:05.348Z,14.56
2017-04-29T01:27:32.399Z,16.36
2017-04-29T01:29:59.436Z,13.76
2017-04-29T01:32:26.482Z,13.62
2017-04-29T01:34:53.509Z,13.78
2017-04-29T01:37:20.543Z,14.28
2017-04-29T01:39:48.297Z,14.84
2017-04-29T01:42:15.640Z,13.50
2017-04-29T01:44:42.688Z,10.58
2017-04-29T01:47:09.745Z,14.38
2017-04-29T01:49:36.780Z,12.06
2017-04-29T01:52:03.865Z,10.58
2017-04-29T01:54:30.908Z,11.44
2017-04-29T01:56:58.701Z,8.28
2017-04-29T01:59:26.104Z,6.78
2017-04-29T02:01:53.130Z,8.76
2017-04-29T02:04:20.216Z,8.46
2017-04-29T02:06:47.642Z,7.36
2017-04-29T02:09:14.688Z,8.80
2017-04-29T02:11:41.748Z,9.86
2017-04-29T02:14:08.798Z,7.80
2017-04-29T02:16:36.167Z,7.46
2017-04-29T02:19:03.219Z,9.00
2017-04-29T02:21:30.268Z,13.68
2017-04-29T02:23:57.284Z,9.44
2017-04-29T02:26:24.302Z,8.24
2017-04-29T02:28:51.367Z,10.08
2017-04-29T02:31:18.465Z,14.06
2017-04-29T02:33:46.513Z,13.06
2017-04-29T02:36:13.552Z,13.74
2017-04-29T02:38:40.581Z,12.16
2017-04-29T02:41:07.601Z,11.76
2017-04-29T02:43:35.361Z,10.54
2017-04-29T02:46:02.900Z,8.72
2017-04-29T02:48:29.933Z,9.96
2017-04-29T02:50:56.972Z,9.26
2017-04-29T02:53:24.008Z,9.70
2017-04-29T02:55:51.050Z,12.92
2017-04-29T02:58:18.428Z,13.52
2017-04-29T03:00:45.519Z,10.58
2017-04-29T03:03:12.612Z,9.52
2017-04-29T03:05:39.675Z,9.24
2017-04-29T03:08:06.689Z,14.40
2017-04-29T03:10:34.076Z,11.76
2017-04-29T03:13:01.148Z,11.10
2017-04-29T03:15:28.955Z,12.10
2017-04-29T03:17:55.989Z,10.50
2017-04-29T03:20:23.017Z,11.18
2017-04-29T03:22:51.171Z,9.86
2017-04-29T03:25:18.192Z,14.98
2017-04-29T03:27:45.206Z,12.84
2017-04-29T03:30:12.232Z,12.08
2017-04-29T03:32:39.999Z,11.82
2017-04-29T03:35:07.441Z,11.52
2017-04-29T03:37:34.468Z,9.72
2017-04-29T03:40:01.587Z,11.90
2017-04-29T03:42:28.664Z,11.10
2017-04-29T03:44:55.698Z,13.18
2017-04-29T03:47:23.099Z,10.14
2017-04-29T03:49:50.096Z,10.92
2017-04-29T03:52:17.108Z,10.68
2017-04-29T03:54:44.161Z,10.68
2017-04-29T03:57:11.210Z,11.60
2017-04-29T03:59:38.634Z,15.80
2017-04-29T04:02:05.673Z,12.52
2017-04-29T04:04:32.721Z,10.48
2017-04-29T04:06:59.796Z,10.74
2017-04-29T04:09:26.869Z,12.12
2017-04-29T04:11:54.236Z,10.28
2017-04-29T04:14:21.259Z,14.42
2017-04-29T04:16:49.020Z,15.78
2017-04-29T04:19:16.872Z,14.66
2017-04-29T04:21:43.995Z,12.78
2017-04-29T04:24:11.475Z,11.20
2017-04-29T04:26:39.269Z,14.46
2017-04-29T04:29:06.304Z,12.60
2017-04-29T04:31:40.221Z,12.90
2017-04-29T04:34:07.276Z,11.60
2017-04-29T04:36:34.709Z,13.22
2017-04-29T04:39:02.463Z,13.68
2017-04-29T04:41:29.513Z,17.36
2017-04-29T04:43:56.857Z,15.36
2017-04-29T04:46:23.936Z,14.04
2017-04-29T04:48:50.991Z,11.60
2017-04-29T04:51:18.802Z,11.84
2017-04-29T04:53:45.829Z,10.68
2017-04-29T04:56:12.912Z,11.78
2017-04-29T04:58:39.974Z,13.50
2017-04-29T05:01:07.443Z,12.80
2017-04-29T05:03:34.539Z,13.18
2017-04-29T05:06:01.600Z,11.82
2017-04-29T05:08:28.663Z,12.42
2017-04-29T05:10:55.722Z,13.88
2017-04-29T05:13:23.529Z,16.02
2017-04-29T05:15:50.541Z,11.84
2017-04-29T05:18:18.720Z,15.44
2017-04-29T05:20:46.480Z,13.04
2017-04-29T05:23:14.286Z,14.04
2017-04-29T05:25:41.326Z,16.26
2017-04-29T05:28:08.413Z,13.22
2017-04-29T05:30:35.467Z,14.12
2017-04-29T05:33:02.505Z,16.10
2017-04-29T05:35:29.852Z,13.10
2017-04-29T05:37:56.939Z,15.86
2017-04-29T05:40:24.744Z,15.16
2017-04-29T05:42:51.787Z,14.16
2017-04-29T05:45:18.828Z,13.32
2017-04-29T05:47:45.861Z,13.68
2017-04-29T05:50:12.923Z,13.44
2017-04-29T05:52:39.948Z,13.46
2017-04-29T05:55:07.035Z,11.68
2017-04-29T05:57:41.169Z,15.74
2017-04-29T06:00:08.228Z,14.56
2017-04-29T06:02:35.268Z,14.76
2017-04-29T06:05:02.301Z,13.84
2017-04-29T06:07:29.346Z,17.38
2017-04-29T06:09:57.174Z,14.00
2017-04-29T06:12:25.239Z,13.40
2017-04-29T06:14:52.330Z,13.40
2017-04-29T06:17:19.387Z,13.78
2017-04-29T06:19:46.419Z,15.72
2017-04-29T06:22:13.437Z,12.26
2017-04-29T06:24:40.571Z,12.38
2017-04-29T06:27:08.368Z,10.82
2017-04-29T06:29:35.794Z,11.36
2017-04-29T06:32:02.836Z,10.84
2017-04-29T06:34:30.617Z,10.84
2017-04-29T06:36:57.713Z,8.80
2017-04-29T06:39:24.823Z,13.70
2017-04-29T06:41:51.903Z,9.80
2017-04-29T06:44:18.979Z,10.46
2017-04-29T06:46:46.342Z,10.76
2017-04-29T06:49:13.377Z,8.96
2017-04-29T06:51:40.400Z,9.22
2017-04-29T06:54:07.452Z,10.26
2017-04-29T06:56:34.484Z,8.90
2017-04-29T06:59:01.520Z,11.02
2017-04-29T07:01:28.580Z,10.66
2017-04-29T07:03:56.100Z,12.56
2017-04-29T07:06:23.200Z,11.00
2017-04-29T07:08:50.278Z,9.86
2017-04-29T07:11:17.338Z,11.16
2017-04-29T07:13:45.221Z,10.96
2017-04-29T07:16:13.016Z,10.20
2017-04-29T07:18:40.048Z,10.54
2017-04-29T07:21:08.095Z,9.54
2017-04-29T07:23:35.188Z,7.38
2017-04-29T07:26:02.265Z,8.10
2017-04-29T07:28:29.399Z,8.54
2017-04-29T07:30:56.428Z,6.18
2017-04-29T07:33:23.499Z,7.14
2017-04-29T07:35:50.550Z,5.80
2017-04-29T07:38:17.913Z,6.14
2017-04-29T07:40:44.975Z,8.78
2017-04-29T07:43:12.017Z,5.34
2017-04-29T07:45:39.290Z,8.64
2017-04-29T07:48:07.129Z,4.92
2017-04-29T07:50:34.241Z,4.72
2017-04-29T07:53:01.309Z,4.30
2017-04-29T07:55:28.720Z,4.44
2017-04-29T07:57:56.524Z,4.38
2017-04-29T08:00:23.581Z,4.72
2017-04-29T08:02:50.778Z,4.58
2017-04-29T08:05:18.567Z,3.56
2017-04-29T08:07:45.974Z,3.88
2017-04-29T08:10:13.065Z,4.48
2017-04-29T08:12:40.125Z,3.96
2017-04-29T08:15:07.209Z,3.26
2017-04-29T08:17:34.257Z,3.82
2017-04-29T08:20:01.296Z,6.02
2017-04-29T08:22:28.341Z,2.48
2017-04-29T08:24:55.382Z,4.36
2017-04-29T08:27:22.431Z,4.38
2017-04-29T08:29:49.835Z,3.42
2017-04-29T08:32:17.637Z,4.92
2017-04-29T08:34:44.683Z,3.32
2017-04-29T08:37:11.776Z,3.36
2017-04-29T08:39:39.765Z,2.52
2017-04-29T08:42:06.788Z,3.10
2017-04-29T08:44:33.841Z,2.34
2017-04-29T08:47:01.224Z,2.88
2017-04-29T08:49:29.084Z,3.12
2017-04-29T08:51:56.948Z,2.64
2017-04-29T08:54:23.979Z,5.68
2017-04-29T08:56:51.038Z,2.20
2017-04-29T08:59:18.125Z,4.88
2017-04-29T09:01:45.131Z,3.42
2017-04-29T09:04:12.493Z,2.22
2017-04-29T09:06:40.296Z,2.64
2017-04-29T09:09:07.336Z,2.14
2017-04-29T09:11:34.392Z,2.66
2017-04-29T09:14:01.401Z,2.96
2017-04-29T09:16:28.928Z,1.66
2017-04-29T09:18:55.984Z,2.20
2017-04-29T09:21:23.051Z,2.60
2017-04-29T09:23:50.130Z,2.66
2017-04-29T09:26:17.186Z,2.80
2017-04-29T09:28:44.250Z,2.38
2017-04-29T09:31:11.329Z,2.12
2017-04-29T09:33:38.719Z,2.00
2017-04-29T09:36:06.475Z,2.86
2017-04-29T09:38:33.538Z,2.34
2017-04-29T09:41:01.403Z,2.22
2017-04-29T09:43:28.494Z,2.12
2017-04-29T09:45:56.190Z,3.64
2017-04-29T09:48:23.998Z,1.66
2017-04-29T09:50:51.396Z,1.30
2017-04-29T09:53:18.465Z,1.94
2017-04-29T09:55:45.499Z,2.22
2017-04-29T09:58:12.565Z,1.64
2017-04-29T10:00:39.601Z,3.20
2017-04-29T10:03:06.657Z,1.72
2017-04-29T10:05:34.524Z,1.96
2017-04-29T10:08:02.902Z,2.20
2017-04-29T10:10:29.925Z,2.88
2017-04-29T10:12:57.003Z,2.82
2017-04-29T10:15:24.122Z,1.78
2017-04-29T10:17:51.201Z,2.10
2017-04-29T10:20:18.340Z,1.90
2017-04-29T10:22:45.440Z,1.92
2017-04-29T10:25:12.864Z,2.06
2017-04-29T10:27:39.937Z,1.70
2017-04-29T10:30:07.355Z,1.50
2017-04-29T10:32:34.507Z,1.60
2017-04-29T10:35:02.308Z,1.22
2017-04-29T10:37:29.383Z,1.54
2017-04-29T10:39:56.408Z,1.40
2017-04-29T10:42:23.811Z,2.84
2017-04-29T10:44:50.845Z,1.64
2017-04-29T10:47:17.873Z,1.40
2017-04-29T10:49:44.946Z,1.40
2017-04-29T10:52:11.984Z,2.18
2017-04-29T10:54:39.070Z,1.86
2017-04-29T10:57:06.091Z,1.26
2017-04-29T10:59:33.544Z,1.34
2017-04-29T11:02:00.592Z,1.04
2017-04-29T11:04:28.009Z,2.24
2017-04-29T11:06:55.090Z,1.50
2017-04-29T11:09:22.166Z,1.64
2017-04-29T11:11:50.221Z,1.32
2017-04-29T11:14:17.270Z,3.46
2017-04-29T11:16:44.571Z,1.36
2017-04-29T11:19:11.646Z,1.96
2017-04-29T11:21:38.705Z,1.12
2017-04-29T11:24:06.094Z,1.74
2017-04-29T11:26:33.942Z,1.26
2017-04-29T11:29:00.971Z,0.86
2017-04-29T11:31:28.048Z,1.48
2017-04-29T11:33:55.108Z,1.30
2017-04-29T11:36:22.162Z,1.00
2017-04-29T11:38:49.196Z,0.84
2017-04-29T11:41:16.625Z,0.60
2017-04-29T11:43:43.649Z,0.70
2017-04-29T11:46:10.702Z,0.70
2017-04-29T11:48:38.637Z,1.02
2017-04-29T11:51:05.841Z,2.02
2017-04-29T11:53:33.020Z,0.98
2017-04-29T11:56:00.131Z,0.82
2017-04-29T11:58:27.229Z,1.30
2017-04-29T12:00:54.285Z,1.26
2017-04-29T12:03:21.345Z,0.92
2017-04-29T12:05:48.393Z,2.44
2017-04-29T12:08:15.415Z,0.80
2017-04-29T12:10:42.810Z,0.76
2017-04-29T12:13:09.861Z,1.22
2017-04-29T12:15:36.995Z,0.96
2017-04-29T12:18:04.267Z,1.20
2017-04-29T12:20:31.316Z,1.26
2017-04-29T12:22:59.145Z,1.64
2017-04-29T12:25:26.157Z,1.70
2017-04-29T12:27:53.590Z,1.52
2017-04-29T12:30:21.392Z,0.98
2017-04-29T12:32:48.942Z,1.26
2017-04-29T12:35:16.000Z,1.12
2017-04-29T12:37:43.049Z,0.80
2017-04-29T12:40:10.085Z,0.88
2017-04-29T12:42:37.164Z,2.20
2017-04-29T12:45:06.219Z,1.02
2017-04-29T12:47:33.273Z,1.18
2017-04-29T12:50:00.316Z,1.44
2017-04-29T12:52:27.365Z,2.06
2017-04-29T12:54:54.409Z,2.32
2017-04-29T12:57:21.476Z,2.72
2017-04-29T12:59:48.487Z,1.60
2017-04-29T13:02:15.912Z,0.96
2017-04-29T13:04:42.940Z,1.62
2017-04-29T13:07:09.964Z,1.80
2017-04-29T13:09:37.028Z,1.36
2017-04-29T13:12:04.093Z,0.80
2017-04-29T13:14:31.924Z,0.98
2017-04-29T13:16:58.981Z,1.10
2017-04-29T13:19:26.388Z,1.00
2017-04-29T13:21:53.441Z,1.30
2017-04-29T13:24:21.194Z,1.10
2017-04-29T13:26:48.257Z,1.48
2017-04-29T13:29:15.352Z,1.10
2017-04-29T13:31:43.190Z,1.02
2017-04-29T13:34:10.239Z,1.20
2017-04-29T13:36:40.124Z,1.92
2017-04-29T13:39:07.174Z,1.54
2017-04-29T13:41:34.956Z,1.64
2017-04-29T13:44:02.049Z,1.10
2017-04-29T13:46:29.128Z,2.00
2017-04-29T13:48:56.256Z,1.40
2017-04-29T13:51:23.332Z,1.40
2017-04-29T13:53:50.775Z,2.14
2017-04-29T13:56:18.566Z,1.10
2017-04-29T13:58:45.585Z,1.32
2017-04-29T14:01:12.651Z,1.32
2017-04-29T14:03:40.426Z,1.42
2017-04-29T14:06:07.494Z,1.84
2017-04-29T14:08:34.584Z,1.26
2017-04-29T14:11:01.952Z,1.46
2017-04-29T14:13:28.996Z,0.84
2017-04-29T14:15:56.051Z,0.80
2017-04-29T14:18:23.127Z,1.48
2017-04-29T14:20:50.191Z,0.78
2017-04-29T14:23:17.608Z,1.16
2017-04-29T14:25:45.363Z,1.14
2017-04-29T14:28:13.741Z,1.90
2017-04-29T14:30:40.798Z,1.34
2017-04-29T14:33:07.875Z,0.82
2017-04-29T14:35:34.938Z,1.16
2017-04-29T14:38:01.980Z,1.30
2017-04-29T14:40:29.399Z,1.50
2017-04-29T14:42:56.413Z,1.10
2017-04-29T14:45:24.280Z,1.58
2017-04-29T14:47:52.091Z,1.26
2017-04-29T14:50:19.460Z,1.00
2017-04-29T14:52:47.465Z,1.40
2017-04-29T14:55:14.631Z,1.00
2017-04-29T14:57:41.974Z,0.92
2017-04-29T15:00:09.034Z,1.00
2017-04-29T15:02:36.091Z,0.80
2017-04-29T15:05:03.160Z,0.94
2017-04-29T15:07:30.197Z,1.46
2017-04-29T15:09:58.078Z,1.08
2017-04-29T15:12:25.117Z,1.08
2017-04-29T15:14:52.186Z,1.34
2017-04-29T15:17:19.260Z,1.26
2017-04-29T15:19:46.292Z,1.18
2017-04-29T15:22:13.383Z,1.34
2017-04-29T15:24:40.432Z,2.30
2017-04-29T15:27:07.877Z,5.18
2017-04-29T15:29:34.916Z,1.44
2017-04-29T15:32:02.712Z,1.50
2017-04-29T15:34:29.800Z,2.90
2017-04-29T15:36:56.856Z,1.60
2017-04-29T15:39:24.682Z,1.34
2017-04-29T15:41:51.774Z,1.38
2017-04-29T15:44:18.844Z,1.56
2017-04-29T15:46:46.071Z,1.72
2017-04-29T15:49:13.885Z,1.98
2017-04-29T15:51:40.954Z,1.58
2017-04-29T15:54:08.058Z,1.16
2017-04-29T15:56:35.124Z,1.64
2017-04-29T15:59:02.183Z,1.30
2017-04-29T16:01:29.211Z,1.18
2017-04-29T16:03:56.349Z,1.98
2017-04-29T16:06:24.216Z,1.26
2017-04-29T16:08:51.302Z,0.84
2017-04-29T16:11:21.948Z,1.06
2017-04-29T16:13:58.027Z,1.32
2017-04-29T16:16:25.337Z,1.32
2017-04-29T16:18:52.391Z,1.52
2017-04-29T16:21:19.438Z,0.80
2017-04-29T16:23:46.545Z,0.82
2017-04-29T16:26:13.592Z,1.84
2017-04-29T16:28:40.663Z,0.94
2017-04-29T16:31:08.492Z,0.80
2017-04-29T16:33:35.576Z,1.32
2017-04-29T16:36:04.289Z,2.26
2017-04-29T16:38:31.515Z,2.06
2017-04-29T16:40:59.317Z,1.30
2017-04-29T16:43:26.409Z,1.52
2017-04-29T16:45:53.472Z,1.24
2017-04-29T16:48:20.818Z,2.04
2017-04-29T16:50:47.855Z,1.30
2017-04-29T16:53:14.900Z,1.40
2017-04-29T16:55:41.981Z,1.42
2017-04-29T16:58:09.071Z,1.20
2017-04-29T17:00:36.147Z,1.72
2017-04-29T17:03:03.940Z,2.60
2017-04-29T17:05:31.293Z,1.78
2017-04-29T17:07:59.094Z,2.34
2017-04-29T17:10:26.141Z,1.40
2017-04-29T17:12:53.196Z,1.42
2017-04-29T17:15:20.267Z,1.62
2017-04-29T17:17:48.092Z,1.50
2017-04-29T17:20:15.156Z,2.12
2017-04-29T17:22:42.634Z,1.78
2017-04-29T17:25:09.668Z,2.36
2017-04-29T17:27:37.461Z,2.96
2017-04-29T17:30:04.560Z,2.48
2017-04-29T17:32:31.627Z,3.30
2017-04-29T17:34:58.740Z,1.62
2017-04-29T17:37:26.126Z,1.90
2017-04-29T17:39:53.203Z,1.72
2017-04-29T17:42:20.244Z,1.84
2017-04-29T17:44:48.873Z,1.70
2017-04-29T17:47:15.935Z,1.72
2017-04-29T17:49:42.982Z,2.36
2017-04-29T17:52:10.021Z,2.20
2017-04-29T17:54:37.207Z,2.00
2017-04-29T17:57:04.263Z,2.12
2017-04-29T17:59:31.324Z,2.38
2017-04-29T18:01:58.393Z,1.70
2017-04-29T18:04:25.442Z,2.90
2017-04-29T18:06:52.506Z,1.88
2017-04-29T18:09:19.533Z,1.66
2017-04-29T18:11:46.589Z,1.72
2017-04-29T18:14:13.616Z,2.26
2017-04-29T18:16:40.719Z,1.92
2017-04-29T18:19:07.792Z,2.06
2017-04-29T18:21:35.221Z,1.96
2017-04-29T18:24:02.284Z,2.00
2017-04-29T18:26:29.305Z,1.52
2017-04-29T18:28:56.389Z,1.74
2017-04-29T18:31:23.424Z,2.06
2017-04-29T18:33:50.491Z,1.82
2017-04-29T18:36:17.578Z,1.48
2017-04-29T18:38:44.601Z,1.40
2017-04-29T18:41:11.661Z,1.92
2017-04-29T18:43:38.720Z,1.66
2017-04-29T18:46:05.773Z,1.96
2017-04-29T18:48:33.936Z,1.58
2017-04-29T18:51:00.996Z,1.80
2017-04-29T18:53:28.803Z,1.98
2017-04-29T18:55:55.855Z,2.24
2017-04-29T18:58:22.880Z,3.26
2017-04-29T19:00:51.026Z,1.86
2017-04-29T19:03:18.058Z,2.10
2017-04-29T19:05:45.095Z,2.52
2017-04-29T19:08:12.149Z,2.22
2017-04-29T19:10:39.173Z,1.72
2017-04-29T19:13:06.193Z,2.78
2017-04-29T19:15:33.240Z,1.94
2017-04-29T19:18:00.540Z,3.04
2017-04-29T19:20:27.616Z,2.14
2017-04-29T19:22:55.433Z,2.16
2017-04-29T19:25:23.304Z,1.44
2017-04-29T19:27:50.334Z,2.32
2017-04-29T19:30:17.427Z,2.88
2017-04-29T19:32:45.224Z,2.46
2017-04-29T19:35:12.771Z,2.34
2017-04-29T19:37:40.570Z,2.10
2017-04-29T19:40:07.639Z,2.66
2017-04-29T19:42:34.682Z,2.50
2017-04-29T19:45:01.812Z,3.22
2017-04-29T19:47:28.840Z,2.62
2017-04-29T19:49:56.621Z,3.24
2017-04-29T19:52:23.669Z,2.76
2017-04-29T19:54:50.753Z,2.78
2017-04-29T19:57:17.825Z,2.98
2017-04-29T19:59:44.865Z,3.64
2017-04-29T20:02:12.242Z,2.98
2017-04-29T20:04:40.021Z,3.18
2017-04-29T20:07:07.845Z,3.00
2017-04-29T20:09:34.958Z,2.50
2017-04-29T20:12:02.022Z,4.66
2017-04-29T20:14:29.076Z,2.24
2017-04-29T20:16:56.093Z,2.56
2017-04-29T20:19:23.881Z,2.68
2017-04-29T20:21:50.883Z,4.86
2017-04-29T20:24:19.008Z,4.70
2017-04-29T20:26:46.321Z,2.80
2017-04-29T20:29:13.355Z,3.08
2017-04-29T20:31:40.416Z,3.00
2017-04-29T20:34:07.490Z,3.20
2017-04-29T20:36:34.574Z,3.24
2017-04-29T20:39:01.601Z,2.78
2017-04-29T20:41:28.676Z,2.74
2017-04-29T20:43:55.738Z,3.28
2017-04-29T20:46:23.519Z,4.16
2017-04-29T20:48:50.980Z,4.26
2017-04-29T20:51:18.007Z,4.20
2017-04-29T20:53:45.024Z,4.10
2017-04-29T20:56:12.123Z,3.14
2017-04-29T20:58:39.838Z,3.18
2017-04-29T21:01:06.947Z,3.58
2017-04-29T21:03:33.980Z,3.16
2017-04-29T21:06:02.145Z,3.20
2017-04-29T21:08:29.168Z,2.58
2017-04-29T21:10:56.233Z,2.96
2017-04-29T21:13:23.315Z,3.52
2017-04-29T21:15:50.355Z,2.52
2017-04-29T21:18:17.399Z,3.00
2017-04-29T21:20:45.204Z,3.10
2017-04-29T21:23:12.624Z,3.24
2017-04-29T21:25:40.412Z,3.60
2017-04-29T21:28:07.481Z,2.80
2017-04-29T21:30:34.534Z,2.94
2017-04-29T21:33:01.597Z,4.06
2017-04-29T21:35:28.973Z,3.62
2017-04-29T21:37:56.653Z,3.68
2017-04-29T21:40:23.723Z,3.84
2017-04-29T21:42:50.792Z,4.06
2017-04-29T21:45:17.831Z,4.00
2017-04-29T21:47:44.951Z,3.58
2017-04-29T21:50:12.729Z,4.78
2017-04-29T21:52:40.135Z,3.80
2017-04-29T21:55:07.144Z,3.72
2017-04-29T21:57:34.208Z,4.40
2017-04-29T22:00:01.392Z,4.18
2017-04-29T22:02:28.456Z,4.14
2017-04-29T22:04:55.550Z,4.64
2017-04-29T22:07:22.588Z,4.98
2017-04-29T22:09:49.679Z,4.34
2017-04-29T22:12:16.724Z,4.68
2017-04-29T22:14:44.111Z,4.50
2017-04-29T22:17:11.880Z,4.78
2017-04-29T22:19:39.710Z,4.68
2017-04-29T22:22:06.768Z,4.98
2017-04-29T22:24:33.819Z,5.50
2017-04-29T22:27:00.861Z,4.94
2017-04-29T22:29:27.926Z,5.46
2017-04-29T22:31:55.260Z,6.10
2017-04-29T22:34:22.255Z,4.92
2017-04-29T22:36:50.527Z,5.70
2017-04-29T22:39:17.515Z,4.74
2017-04-29T22:41:45.428Z,4.08
2017-04-29T22:44:12.432Z,5.42
2017-04-29T22:46:39.437Z,4.62
2017-04-29T22:49:06.871Z,4.40
2017-04-29T22:51:33.925Z,5.12
2017-04-29T22:54:00.940Z,4.70
2017-04-29T22:56:28.320Z,4.80
2017-04-29T22:58:55.874Z,4.68
2017-04-29T23:01:22.884Z,4.76
2017-04-29T23:03:49.926Z,4.78
2017-04-29T23:06:17.345Z,5.30
2017-04-29T23:08:44.384Z,4.76
2017-04-29T23:11:11.339Z,5.74
2017-04-29T23:13:38.353Z,4.00
2017-04-29T23:16:05.332Z,5.10
2017-04-29T23:18:32.349Z,5.72
2017-04-29T23:20:59.361Z,7.08
2017-04-29T23:23:27.472Z,5.94
2017-04-29T23:25:54.474Z,4.94
2017-04-29T23:28:22.229Z,5.04
2017-04-29T23:30:49.247Z,5.30
2017-04-29T23:33:16.271Z,5.18
2017-04-29T23:35:43.284Z,5.50
2017-04-29T23:38:11.006Z,5.10
2017-04-29T23:40:38.364Z,5.16
2017-04-29T23:43:05.373Z,5.40
2017-04-29T23:45:32.372Z,5.74
2017-04-29T23:47:59.380Z,5.78
2017-04-29T23:50:26.377Z,6.28
2017-04-29T23:52:53.645Z,5.36
2017-04-29T23:55:21.400Z,7.28
2017-04-29T23:57:49.107Z,6.30
