createdAt,value
2018-10-11T00:01:33.974Z,30.33
2018-10-11T00:04:02.101Z,31.63
2018-10-11T00:06:30.286Z,29.90
2018-10-11T00:08:58.433Z,30.00
2018-10-11T00:11:26.567Z,29.60
2018-10-11T00:13:54.702Z,28.77
2018-10-11T00:16:22.844Z,30.43
2018-10-11T00:18:50.972Z,29.70
2018-10-11T00:21:19.102Z,28.77
2018-10-11T00:23:47.244Z,27.33
2018-10-11T00:26:15.361Z,30.27
2018-10-11T00:28:43.498Z,31.47
2018-10-11T00:31:11.693Z,32.10
2018-10-11T00:33:39.826Z,30.30
2018-10-11T00:36:07.952Z,32.17
2018-10-11T00:38:36.165Z,32.03
2018-10-11T00:41:04.292Z,31.93
2018-10-11T00:43:32.497Z,32.90
2018-10-11T00:46:00.627Z,33.23
2018-10-11T00:48:28.785Z,32.30
2018-10-11T00:51:08.105Z,30.97
2018-10-11T00:53:42.174Z,30.27
2018-10-11T00:56:10.452Z,31.23
2018-10-11T00:58:38.781Z,31.40
2018-10-11T01:01:07.117Z,32.53
2018-10-11T01:03:35.350Z,29.93
2018-10-11T01:06:03.539Z,29.93
2018-10-11T01:08:31.690Z,28.33
2018-10-11T01:11:00.166Z,35.40
2018-10-11T01:13:28.340Z,30.90
2018-10-11T01:15:56.622Z,31.90
2018-10-11T01:18:24.750Z,31.57
2018-10-11T01:20:53.022Z,29.90
2018-10-11T01:23:21.174Z,31.50
2018-10-11T01:25:49.494Z,30.13
2018-10-11T01:28:18.681Z,29.10
2018-10-11T01:30:52.202Z,30.90
2018-10-11T01:33:20.704Z,31.37
2018-10-11T01:35:48.956Z,29.10
2018-10-11T01:38:17.382Z,30.70
2018-10-11T01:40:45.593Z,30.60
2018-10-11T01:43:13.848Z,29.10
2018-10-11T01:45:42.065Z,31.53
2018-10-11T01:48:10.253Z,32.20
2018-10-11T01:50:38.388Z,31.17
2018-10-11T01:53:06.562Z,33.47
2018-10-11T01:55:34.685Z,34.00
2018-10-11T01:58:02.986Z,32.10
2018-10-11T02:00:31.316Z,32.37
2018-10-11T02:03:00.075Z,30.80
2018-10-11T02:05:28.740Z,32.13
2018-10-11T02:07:57.850Z,33.60
2018-10-11T02:10:27.197Z,32.33
2018-10-11T02:12:55.793Z,33.70
2018-10-11T02:15:24.357Z,33.70
2018-10-11T02:17:52.482Z,32.47
2018-10-11T02:20:20.619Z,31.67
2018-10-11T02:22:48.755Z,34.03
2018-10-11T02:25:17.274Z,34.40
2018-10-11T02:27:45.434Z,32.13
2018-10-11T02:30:13.889Z,32.23
2018-10-11T02:32:42.599Z,35.33
2018-10-11T02:35:11.449Z,33.27
2018-10-11T02:37:39.746Z,34.20
2018-10-11T02:40:07.863Z,32.37
2018-10-11T02:42:36.002Z,32.77
2018-10-11T02:45:04.316Z,33.83
2018-10-11T02:47:32.481Z,30.77
2018-10-11T02:50:01.209Z,30.43
2018-10-11T02:52:29.593Z,31.17
2018-10-11T02:54:57.864Z,30.80
2018-10-11T02:57:37.537Z,30.70
2018-10-11T03:00:05.673Z,30.93
2018-10-11T03:02:35.246Z,31.90
2018-10-11T03:05:03.512Z,32.40
2018-10-11T03:07:31.762Z,33.70
2018-10-11T03:10:00.307Z,32.57
2018-10-11T03:12:28.463Z,33.87
2018-10-11T03:14:56.582Z,32.30
2018-10-11T03:17:25.233Z,31.30
2018-10-11T03:19:53.393Z,32.57
2018-10-11T03:22:21.675Z,30.83
2018-10-11T03:24:49.842Z,28.57
2018-10-11T03:27:17.973Z,29.87
2018-10-11T03:29:46.210Z,33.13
2018-10-11T03:32:14.421Z,36.33
2018-10-11T03:34:42.513Z,37.83
2018-10-11T03:37:10.961Z,40.33
2018-10-11T03:39:39.112Z,39.60
2018-10-11T03:42:07.346Z,36.37
2018-10-11T03:44:35.429Z,40.73
2018-10-11T03:47:03.545Z,39.87
2018-10-11T03:49:31.954Z,41.70
2018-10-11T03:52:00.117Z,40.10
2018-10-11T03:54:28.268Z,38.70
2018-10-11T03:56:56.706Z,36.10
2018-10-11T03:59:25.379Z,38.40
2018-10-11T04:01:53.583Z,34.67
2018-10-11T04:04:22.196Z,36.30
2018-10-11T04:06:50.325Z,35.83
2018-10-11T04:09:18.414Z,36.77
2018-10-11T04:11:46.534Z,33.67
2018-10-11T04:14:14.646Z,37.23
2018-10-11T04:16:42.846Z,36.80
2018-10-11T04:19:11.201Z,36.17
2018-10-11T04:21:39.479Z,35.80
2018-10-11T04:24:07.624Z,34.40
2018-10-11T04:26:35.759Z,34.80
2018-10-11T04:29:03.834Z,34.60
2018-10-11T04:31:31.989Z,34.80
2018-10-11T04:34:00.104Z,33.93
2018-10-11T04:36:28.286Z,34.57
2018-10-11T04:38:56.378Z,32.57
2018-10-11T04:41:24.453Z,33.33
2018-10-11T04:43:52.556Z,33.00
2018-10-11T04:46:20.671Z,33.33
2018-10-11T04:48:54.750Z,32.43
2018-10-11T04:51:23.259Z,32.77
2018-10-11T04:53:56.613Z,33.37
2018-10-11T04:56:26.643Z,32.80
2018-10-11T04:58:55.019Z,33.00
2018-10-11T05:01:23.243Z,30.83
2018-10-11T05:03:51.490Z,31.73
2018-10-11T05:06:19.626Z,31.03
2018-10-11T05:08:47.944Z,31.40
2018-10-11T05:11:16.230Z,30.53
2018-10-11T05:13:46.931Z,33.97
2018-10-11T05:16:16.386Z,33.23
2018-10-11T05:18:46.171Z,31.77
2018-10-11T05:21:14.561Z,31.00
2018-10-11T05:23:43.998Z,31.93
2018-10-11T05:26:12.413Z,31.07
2018-10-11T05:28:41.163Z,33.17
2018-10-11T05:31:09.349Z,33.10
2018-10-11T05:33:37.810Z,31.50
2018-10-11T05:36:05.997Z,29.97
2018-10-11T05:38:34.151Z,31.03
2018-10-11T05:41:02.325Z,31.53
2018-10-11T05:43:30.486Z,29.33
2018-10-11T05:46:00.523Z,30.10
2018-10-11T05:48:30.326Z,29.37
2018-10-11T05:50:59.943Z,34.20
2018-10-11T05:53:28.133Z,35.57
2018-10-11T05:55:56.831Z,32.80
2018-10-11T05:58:25.179Z,31.30
2018-10-11T06:00:53.426Z,33.53
2018-10-11T06:03:21.674Z,34.27
2018-10-11T06:05:50.000Z,36.57
2018-10-11T06:08:18.306Z,34.23
2018-10-11T06:10:46.762Z,35.03
2018-10-11T06:13:15.032Z,35.57
2018-10-11T06:15:43.622Z,32.87
2018-10-11T06:18:12.406Z,32.30
2018-10-11T06:20:40.695Z,32.60
2018-10-11T06:23:09.138Z,35.37
2018-10-11T06:25:37.661Z,33.77
2018-10-11T06:28:06.031Z,33.97
2018-10-11T06:30:35.152Z,32.70
2018-10-11T06:33:03.417Z,34.80
2018-10-11T06:35:32.105Z,38.77
2018-10-11T06:38:00.470Z,39.93
2018-10-11T06:40:28.757Z,36.93
2018-10-11T06:42:56.943Z,32.50
2018-10-11T06:45:25.296Z,35.53
2018-10-11T06:47:56.378Z,35.67
2018-10-11T06:50:24.913Z,39.60
2018-10-11T06:52:53.208Z,41.70
2018-10-11T06:55:21.400Z,37.10
2018-10-11T06:57:49.651Z,38.10
2018-10-11T07:00:17.951Z,39.13
2018-10-11T07:02:46.127Z,42.47
2018-10-11T07:05:14.278Z,40.10
2018-10-11T07:07:42.466Z,41.13
2018-10-11T07:10:10.906Z,41.13
2018-10-11T07:12:39.266Z,41.20
2018-10-11T07:15:07.461Z,39.60
2018-10-11T07:17:35.641Z,45.70
2018-10-11T07:20:04.209Z,44.83
2018-10-11T07:22:32.402Z,44.00
2018-10-11T07:25:00.742Z,43.43
2018-10-11T07:27:28.946Z,47.87
2018-10-11T07:29:57.298Z,49.20
2018-10-11T07:32:25.633Z,44.40
2018-10-11T07:34:53.876Z,47.50
2018-10-11T07:37:22.014Z,49.20
2018-10-11T07:39:51.017Z,47.73
2018-10-11T07:42:19.257Z,46.70
2018-10-11T07:44:47.768Z,44.93
2018-10-11T07:47:15.953Z,48.87
2018-10-11T07:49:44.025Z,46.53
2018-10-11T07:52:12.186Z,45.50
2018-10-11T07:54:40.346Z,49.47
2018-10-11T07:57:08.527Z,48.70
2018-10-11T07:59:36.903Z,48.10
2018-10-11T08:02:05.132Z,46.37
2018-10-11T08:04:33.316Z,48.67
2018-10-11T08:07:01.525Z,48.30
2018-10-11T08:09:29.705Z,42.87
2018-10-11T08:11:58.343Z,43.00
2018-10-11T08:14:26.635Z,42.93
2018-10-11T08:16:55.466Z,43.10
2018-10-11T08:19:23.701Z,41.40
2018-10-11T08:21:51.764Z,40.13
2018-10-11T08:24:20.258Z,37.10
2018-10-11T08:26:48.636Z,36.43
2018-10-11T08:29:16.831Z,29.73
2018-10-11T08:31:45.069Z,31.70
2018-10-11T08:34:13.463Z,29.00
2018-10-11T08:36:41.695Z,31.33
2018-10-11T08:39:11.829Z,30.27
2018-10-11T08:41:40.325Z,27.93
2018-10-11T08:44:09.612Z,29.73
2018-10-11T08:46:37.955Z,27.77
2018-10-11T08:49:06.319Z,26.50
2018-10-11T08:51:34.691Z,27.23
2018-10-11T08:54:08.325Z,27.70
2018-10-11T08:56:36.613Z,27.10
2018-10-11T08:59:05.114Z,26.30
2018-10-11T09:01:33.327Z,25.93
2018-10-11T09:04:01.854Z,25.93
2018-10-11T09:06:30.227Z,23.80
2018-10-11T09:08:58.516Z,24.27
2018-10-11T09:11:27.055Z,22.73
2018-10-11T09:13:55.294Z,22.73
2018-10-11T09:16:23.686Z,23.83
2018-10-11T09:18:51.882Z,23.57
2018-10-11T09:21:20.403Z,22.30
2018-10-11T09:23:48.720Z,23.83
2018-10-11T09:26:16.934Z,23.87
2018-10-11T09:28:45.144Z,23.40
2018-10-11T09:31:13.505Z,22.40
2018-10-11T09:33:41.921Z,21.50
2018-10-11T09:36:10.311Z,22.40
2018-10-11T09:38:38.708Z,20.50
2018-10-11T09:41:07.151Z,19.63
2018-10-11T09:43:35.394Z,20.00
2018-10-11T09:46:03.773Z,19.67
2018-10-11T09:48:32.128Z,17.50
2018-10-11T09:51:00.614Z,18.67
2018-10-11T09:53:29.131Z,18.37
2018-10-11T09:55:57.438Z,19.03
2018-10-11T09:58:25.764Z,19.23
2018-10-11T10:00:59.366Z,19.40
2018-10-11T10:03:27.791Z,19.03
2018-10-11T10:05:56.282Z,17.83
2018-10-11T10:08:24.586Z,17.97
2018-10-11T10:10:52.902Z,17.53
2018-10-11T10:13:21.202Z,15.80
2018-10-11T10:15:49.655Z,15.73
2018-10-11T10:18:18.015Z,16.07
2018-10-11T10:20:46.231Z,14.40
2018-10-11T10:23:14.504Z,15.43
2018-10-11T10:25:42.659Z,14.03
2018-10-11T10:28:10.964Z,14.30
2018-10-11T10:30:44.927Z,12.93
2018-10-11T10:33:13.173Z,14.93
2018-10-11T10:35:41.664Z,13.60
2018-10-11T10:38:10.005Z,13.77
2018-10-11T10:40:38.333Z,13.93
2018-10-11T10:43:06.603Z,12.80
2018-10-11T10:45:34.806Z,13.60
2018-10-11T10:48:03.095Z,13.27
2018-10-11T10:50:31.631Z,13.17
2018-10-11T10:52:59.843Z,13.07
2018-10-11T10:55:28.194Z,11.53
2018-10-11T10:57:56.510Z,12.70
2018-10-11T11:00:24.943Z,12.40
2018-10-11T11:02:53.323Z,12.80
2018-10-11T11:05:21.656Z,13.80
2018-10-11T11:07:50.047Z,12.83
2018-10-11T11:10:18.297Z,13.20
2018-10-11T11:12:46.531Z,11.53
2018-10-11T11:15:14.670Z,12.30
2018-10-11T11:17:43.136Z,13.90
2018-10-11T11:20:11.587Z,11.50
2018-10-11T11:22:40.697Z,12.37
2018-10-11T11:25:09.089Z,12.30
2018-10-11T11:27:37.403Z,12.10
2018-10-11T11:30:05.894Z,11.80
2018-10-11T11:32:34.302Z,11.63
2018-10-11T11:35:02.737Z,13.17
2018-10-11T11:37:31.044Z,12.80
2018-10-11T11:39:59.318Z,10.50
2018-10-11T11:42:27.595Z,11.47
2018-10-11T11:44:55.881Z,9.70
2018-10-11T11:47:24.208Z,11.50
2018-10-11T11:49:52.771Z,10.07
2018-10-11T11:52:21.076Z,10.37
2018-10-11T11:54:49.280Z,9.40
2018-10-11T11:57:17.579Z,8.87
2018-10-11T11:59:45.965Z,9.63
2018-10-11T12:02:14.294Z,9.80
2018-10-11T12:04:42.585Z,9.27
2018-10-11T12:07:11.075Z,9.60
2018-10-11T12:09:39.371Z,9.10
2018-10-11T12:12:07.619Z,9.50
2018-10-11T12:14:36.009Z,9.70
2018-10-11T12:17:04.475Z,9.97
2018-10-11T12:19:32.774Z,10.20
2018-10-11T12:22:01.237Z,9.30
2018-10-11T12:24:29.667Z,9.83
2018-10-11T12:26:58.006Z,9.47
2018-10-11T12:29:26.475Z,9.90
2018-10-11T12:31:55.024Z,10.03
2018-10-11T12:34:23.446Z,8.60
2018-10-11T12:36:51.836Z,8.40
2018-10-11T12:39:20.141Z,7.97
2018-10-11T12:41:48.664Z,8.20
2018-10-11T12:44:16.843Z,7.17
2018-10-11T12:46:45.052Z,8.00
2018-10-11T12:49:13.495Z,7.30
2018-10-11T12:51:41.748Z,7.27
2018-10-11T12:54:10.097Z,8.03
2018-10-11T12:56:38.552Z,7.30
2018-10-11T12:59:06.897Z,6.93
2018-10-11T13:01:35.293Z,6.47
2018-10-11T13:04:03.730Z,6.80
2018-10-11T13:06:31.969Z,5.43
2018-10-11T13:09:00.403Z,6.10
2018-10-11T13:11:28.696Z,7.13
2018-10-11T13:13:57.026Z,6.90
2018-10-11T13:16:25.447Z,7.63
2018-10-11T13:18:53.683Z,6.50
2018-10-11T13:21:22.041Z,6.60
2018-10-11T13:23:50.490Z,6.37
2018-10-11T13:26:18.822Z,7.07
2018-10-11T13:28:47.266Z,5.77
2018-10-11T13:31:15.646Z,6.43
2018-10-11T13:33:44.042Z,6.77
2018-10-11T13:36:12.314Z,6.40
2018-10-11T13:38:40.510Z,6.90
2018-10-11T13:41:08.781Z,7.07
2018-10-11T13:43:37.045Z,8.27
2018-10-11T13:46:05.350Z,7.63
2018-10-11T13:48:33.605Z,8.03
2018-10-11T13:51:01.987Z,7.37
2018-10-11T13:53:30.297Z,8.00
2018-10-11T13:55:59.258Z,7.80
2018-10-11T13:58:26.922Z,7.80
2018-10-11T14:00:55.269Z,7.20
2018-10-11T14:03:23.638Z,6.90
2018-10-11T14:05:52.348Z,7.90
2018-10-11T14:08:20.706Z,7.00
2018-10-11T14:10:49.097Z,7.80
2018-10-11T14:13:19.830Z,7.93
2018-10-11T14:15:45.667Z,7.00
2018-10-11T14:18:14.111Z,7.80
2018-10-11T14:20:42.618Z,7.70
2018-10-11T14:23:11.027Z,7.40
2018-10-11T14:25:39.362Z,8.53
2018-10-11T14:28:07.670Z,7.97
2018-10-11T14:30:36.095Z,8.77
2018-10-11T14:33:04.275Z,7.83
2018-10-11T14:35:32.462Z,8.10
2018-10-11T14:38:00.899Z,7.73
2018-10-11T14:40:29.292Z,10.63
2018-10-11T14:42:57.603Z,9.53
2018-10-11T14:45:25.832Z,9.97
2018-10-11T14:47:54.295Z,9.30
2018-10-11T14:50:22.623Z,10.47
2018-10-11T14:52:50.952Z,10.33
2018-10-11T14:55:19.361Z,10.50
2018-10-11T14:57:47.703Z,11.30
2018-10-11T15:00:15.928Z,9.87
2018-10-11T15:02:44.390Z,9.23
2018-10-11T15:05:12.724Z,10.50
2018-10-11T15:07:40.970Z,13.50
2018-10-11T15:10:09.428Z,10.53
2018-10-11T15:12:37.892Z,10.70
2018-10-11T15:15:06.286Z,10.53
2018-10-11T15:17:34.771Z,11.40
2018-10-11T15:20:03.157Z,11.90
2018-10-11T15:22:31.625Z,12.00
2018-10-11T15:24:59.989Z,10.50
2018-10-11T15:27:28.298Z,11.60
2018-10-11T15:29:56.805Z,11.23
2018-10-11T15:32:25.394Z,11.30
2018-10-11T15:34:53.855Z,11.63
2018-10-11T15:37:22.224Z,10.97
2018-10-11T15:39:50.723Z,10.77
2018-10-11T15:42:19.206Z,11.00
2018-10-11T15:44:47.359Z,10.03
2018-10-11T15:47:15.532Z,11.23
2018-10-11T15:49:43.681Z,10.57
2018-10-11T15:52:11.851Z,10.80
2018-10-11T15:54:40.022Z,9.90
2018-10-11T15:57:08.224Z,8.83
2018-10-11T15:59:36.364Z,10.10
2018-10-11T16:02:04.520Z,9.67
2018-10-11T16:04:32.769Z,10.53
2018-10-11T16:07:00.925Z,9.83
2018-10-11T16:09:29.141Z,9.57
2018-10-11T16:11:57.230Z,10.43
2018-10-11T16:14:25.391Z,9.77
2018-10-11T16:16:54.589Z,9.40
2018-10-11T16:19:22.724Z,10.13
2018-10-11T16:21:50.799Z,9.03
2018-10-11T16:24:18.916Z,10.73
2018-10-11T16:26:47.035Z,9.10
2018-10-11T16:29:15.175Z,10.40
2018-10-11T16:31:43.300Z,9.27
2018-10-11T16:34:11.427Z,9.97
2018-10-11T16:36:39.534Z,10.57
2018-10-11T16:39:08.513Z,9.43
2018-10-11T16:41:36.620Z,9.50
2018-10-11T16:44:04.852Z,9.10
2018-10-11T16:46:33.247Z,10.47
2018-10-11T16:49:01.391Z,10.97
2018-10-11T16:51:29.535Z,9.30
2018-10-11T16:53:58.259Z,9.93
2018-10-11T16:56:26.368Z,9.57
2018-10-11T16:58:54.484Z,9.73
2018-10-11T17:01:22.613Z,10.27
2018-10-11T17:03:50.838Z,9.37
2018-10-11T17:06:18.942Z,10.30
2018-10-11T17:08:47.054Z,8.83
2018-10-11T17:11:15.168Z,8.90
2018-10-11T17:13:43.279Z,9.63
2018-10-11T17:16:11.408Z,9.70
2018-10-11T17:18:39.517Z,9.53
2018-10-11T17:21:07.796Z,9.23
2018-10-11T17:23:36.029Z,11.13
2018-10-11T17:26:04.155Z,11.40
2018-10-11T17:28:32.266Z,9.87
2018-10-11T17:31:00.380Z,11.00
2018-10-11T17:33:28.484Z,11.03
2018-10-11T17:35:56.604Z,10.13
2018-10-11T17:38:24.733Z,10.43
2018-10-11T17:40:52.855Z,10.30
2018-10-11T17:43:20.971Z,10.70
2018-10-11T17:45:49.084Z,9.73
2018-10-11T17:48:17.183Z,11.00
2018-10-11T17:50:45.287Z,11.27
2018-10-11T17:53:13.403Z,9.90
2018-10-11T17:55:41.626Z,10.63
2018-10-11T17:58:09.792Z,11.13
2018-10-11T18:00:37.986Z,11.10
2018-10-11T18:03:06.185Z,11.57
2018-10-11T18:05:34.312Z,10.13
2018-10-11T18:08:02.435Z,12.10
2018-10-11T18:10:30.560Z,10.97
2018-10-11T18:12:58.688Z,12.00
2018-10-11T18:15:26.838Z,11.07
2018-10-11T18:17:54.985Z,13.20
2018-10-11T18:20:23.130Z,11.40
2018-10-11T18:22:51.273Z,12.40
2018-10-11T18:25:19.427Z,11.40
2018-10-11T18:27:47.560Z,12.20
2018-10-11T18:30:15.710Z,11.57
2018-10-11T18:32:43.852Z,12.03
2018-10-11T18:35:12.022Z,12.07
2018-10-11T18:37:40.183Z,13.23
2018-10-11T18:40:08.356Z,12.37
2018-10-11T18:42:36.512Z,12.63
2018-10-11T18:45:04.692Z,12.90
2018-10-11T18:47:32.841Z,12.33
2018-10-11T18:50:01.852Z,13.13
2018-10-11T18:52:30.081Z,14.77
2018-10-11T18:54:58.216Z,12.20
2018-10-11T18:57:26.355Z,12.90
2018-10-11T18:59:55.509Z,13.47
2018-10-11T19:02:23.652Z,14.70
2018-10-11T19:04:51.820Z,13.23
2018-10-11T19:07:20.070Z,14.93
2018-10-11T19:09:48.202Z,13.37
2018-10-11T19:12:16.349Z,13.43
2018-10-11T19:14:44.535Z,13.70
2018-10-11T19:17:12.714Z,15.43
2018-10-11T19:19:40.860Z,14.57
2018-10-11T19:22:09.253Z,13.80
2018-10-11T19:24:37.412Z,13.40
2018-10-11T19:27:05.584Z,14.10
2018-10-11T19:29:33.732Z,13.27
2018-10-11T19:32:01.893Z,15.07
2018-10-11T19:34:30.024Z,14.27
2018-10-11T19:36:58.163Z,14.87
2018-10-11T19:39:26.423Z,14.67
2018-10-11T19:41:54.509Z,14.80
2018-10-11T19:44:22.650Z,15.77
2018-10-11T19:46:50.783Z,16.33
2018-10-11T19:49:18.942Z,15.73
2018-10-11T19:51:47.091Z,16.30
2018-10-11T19:54:15.218Z,15.50
2018-10-11T19:56:43.367Z,15.43
2018-10-11T19:59:11.556Z,15.67
2018-10-11T20:01:39.712Z,14.90
2018-10-11T20:04:07.863Z,15.40
2018-10-11T20:06:42.155Z,14.80
2018-10-11T20:09:18.713Z,13.93
2018-10-11T20:11:46.858Z,15.43
2018-10-11T20:14:15.001Z,15.43
2018-10-11T20:16:43.155Z,16.40
2018-10-11T20:19:11.331Z,13.73
2018-10-11T20:21:39.484Z,14.93
2018-10-11T20:24:07.639Z,16.67
2018-10-11T20:26:35.800Z,14.40
2018-10-11T20:29:03.940Z,15.10
2018-10-11T20:31:32.075Z,15.37
2018-10-11T20:34:00.223Z,16.60
2018-10-11T20:36:28.383Z,15.70
2018-10-11T20:38:56.528Z,15.23
2018-10-11T20:41:24.686Z,16.00
2018-10-11T20:43:52.870Z,17.03
2018-10-11T20:46:21.040Z,14.40
2018-10-11T20:48:49.191Z,15.57
2018-10-11T20:51:17.331Z,16.90
2018-10-11T20:53:45.479Z,16.90
2018-10-11T20:56:13.611Z,15.50
2018-10-11T20:58:41.772Z,19.60
2018-10-11T21:01:09.907Z,15.47
2018-10-11T21:03:38.072Z,16.40
2018-10-11T21:06:06.236Z,16.87
2018-10-11T21:08:34.736Z,16.10
2018-10-11T21:11:02.868Z,18.43
2018-10-11T21:13:31.023Z,16.80
2018-10-11T21:15:59.155Z,15.87
2018-10-11T21:18:27.271Z,16.63
2018-10-11T21:20:55.382Z,16.80
2018-10-11T21:23:23.510Z,15.53
2018-10-11T21:25:51.624Z,15.90
2018-10-11T21:28:19.809Z,16.47
2018-10-11T21:30:47.884Z,16.00
2018-10-11T21:33:16.019Z,16.50
2018-10-11T21:35:44.140Z,17.27
2018-10-11T21:38:12.261Z,17.50
2018-10-11T21:40:40.384Z,16.47
2018-10-11T21:43:08.503Z,16.10
2018-10-11T21:45:36.627Z,18.73
2018-10-11T21:48:04.750Z,16.67
2018-10-11T21:50:32.872Z,16.47
2018-10-11T21:53:01.068Z,16.53
2018-10-11T21:55:29.180Z,16.77
2018-10-11T21:57:57.308Z,16.00
2018-10-11T22:00:30.735Z,16.57
2018-10-11T22:02:58.866Z,15.97
2018-10-11T22:05:26.984Z,17.30
2018-10-11T22:07:55.128Z,16.27
2018-10-11T22:10:23.907Z,17.53
2018-10-11T22:12:52.025Z,15.77
2018-10-11T22:15:20.149Z,17.20
2018-10-11T22:17:48.271Z,16.70
2018-10-11T22:20:16.374Z,17.07
2018-10-11T22:22:44.510Z,17.10
2018-10-11T22:25:12.642Z,15.83
2018-10-11T22:27:40.763Z,16.50
2018-10-11T22:30:09.047Z,17.20
2018-10-11T22:32:37.170Z,16.00
2018-10-11T22:35:05.319Z,16.60
2018-10-11T22:37:33.423Z,18.30
2018-10-11T22:40:01.549Z,17.40
2018-10-11T22:42:29.648Z,17.63
2018-10-11T22:44:57.761Z,16.90
2018-10-11T22:47:25.893Z,16.10
2018-10-11T22:49:54.026Z,17.63
2018-10-11T22:52:22.138Z,17.47
2018-10-11T22:54:50.247Z,16.70
2018-10-11T22:57:18.445Z,18.07
2018-10-11T22:59:46.545Z,16.60
2018-10-11T23:02:14.664Z,17.33
2018-10-11T23:04:42.777Z,16.13
2018-10-11T23:07:11.174Z,16.37
2018-10-11T23:09:39.293Z,16.37
2018-10-11T23:12:07.398Z,16.73
2018-10-11T23:14:35.603Z,18.03
2018-10-11T23:17:03.748Z,16.10
2018-10-11T23:19:31.862Z,15.73
2018-10-11T23:21:59.963Z,17.63
2018-10-11T23:24:28.099Z,16.30
2018-10-11T23:26:56.464Z,15.67
2018-10-11T23:29:24.588Z,16.90
2018-10-11T23:31:52.721Z,16.10
2018-10-11T23:34:20.848Z,15.90
2018-10-11T23:36:48.965Z,17.20
2018-10-11T23:39:17.117Z,15.43
2018-10-11T23:41:45.229Z,16.97
2018-10-11T23:44:13.351Z,16.53
2018-10-11T23:46:41.472Z,15.43
2018-10-11T23:49:09.620Z,15.60
2018-10-11T23:51:37.754Z,16.47
2018-10-11T23:54:05.916Z,14.67
2018-10-11T23:56:34.120Z,14.70
2018-10-11T23:59:02.279Z,14.60
