createdAt,value
2018-09-28T00:01:29.565Z,10.13
2018-09-28T00:03:56.943Z,10.07
2018-09-28T00:06:24.350Z,13.30
2018-09-28T00:08:51.757Z,10.47
2018-09-28T00:11:19.125Z,9.33
2018-09-28T00:13:46.515Z,11.40
2018-09-28T00:16:14.018Z,14.67
2018-09-28T00:18:41.501Z,12.23
2018-09-28T00:21:09.005Z,45.30
2018-09-28T00:23:36.480Z,9.83
2018-09-28T00:26:03.949Z,9.27
2018-09-28T00:28:31.302Z,9.73
2018-09-28T00:30:58.712Z,11.77
2018-09-28T00:33:26.090Z,15.27
2018-09-28T00:35:53.624Z,16.40
2018-09-28T00:38:21.334Z,9.53
2018-09-28T00:40:48.718Z,11.17
2018-09-28T00:43:16.161Z,10.43
2018-09-28T00:45:43.654Z,23.27
2018-09-28T00:49:40.441Z,19.97
2018-09-28T00:52:07.976Z,11.50
2018-09-28T00:54:35.372Z,14.17
2018-09-28T00:57:02.794Z,8.33
2018-09-28T00:59:30.235Z,11.30
2018-09-28T01:01:57.628Z,10.67
2018-09-28T01:04:25.005Z,7.10
2018-09-28T01:06:52.422Z,6.40
2018-09-28T01:09:19.806Z,6.17
2018-09-28T01:11:47.198Z,6.63
2018-09-28T01:14:14.614Z,7.13
2018-09-28T01:16:42.147Z,7.67
2018-09-28T01:19:09.518Z,7.80
2018-09-28T01:21:36.913Z,6.43
2018-09-28T01:24:04.405Z,8.20
2018-09-28T01:26:31.784Z,7.00
2018-09-28T01:28:59.204Z,11.57
2018-09-28T01:31:26.712Z,10.83
2018-09-28T01:33:54.155Z,7.27
2018-09-28T01:36:21.830Z,8.53
2018-09-28T01:38:49.226Z,7.80
2018-09-28T01:41:16.756Z,7.60
2018-09-28T01:43:44.165Z,6.30
2018-09-28T01:46:11.649Z,5.80
2018-09-28T01:48:39.102Z,6.03
2018-09-28T01:51:06.868Z,5.33
2018-09-28T01:53:34.245Z,4.90
2018-09-28T01:56:01.621Z,4.90
2018-09-28T01:58:29.008Z,4.67
2018-09-28T02:00:56.380Z,5.07
2018-09-28T02:03:23.744Z,4.77
2018-09-28T02:05:51.145Z,4.47
2018-09-28T02:08:18.653Z,5.77
2018-09-28T02:10:46.029Z,6.50
2018-09-28T02:13:13.428Z,4.83
2018-09-28T02:15:41.065Z,6.00
2018-09-28T02:18:08.709Z,5.80
2018-09-28T02:20:36.552Z,5.73
2018-09-28T02:23:04.033Z,7.57
2018-09-28T02:25:31.452Z,9.47
2018-09-28T02:27:58.924Z,8.13
2018-09-28T02:30:26.467Z,5.77
2018-09-28T02:32:54.042Z,7.20
2018-09-28T02:35:21.485Z,5.80
2018-09-28T02:37:49.036Z,4.90
2018-09-28T02:40:16.489Z,4.90
2018-09-28T02:42:43.891Z,4.60
2018-09-28T02:45:11.309Z,4.03
2018-09-28T02:47:38.761Z,4.53
2018-09-28T02:50:06.445Z,3.50
2018-09-28T02:52:33.930Z,3.10
2018-09-28T02:55:01.333Z,3.60
2018-09-28T02:57:28.734Z,3.50
2018-09-28T02:59:56.104Z,3.50
2018-09-28T03:02:23.486Z,3.73
2018-09-28T03:04:50.957Z,3.73
2018-09-28T03:07:18.333Z,4.10
2018-09-28T03:09:45.700Z,3.50
2018-09-28T03:12:13.156Z,3.60
2018-09-28T03:14:40.569Z,4.47
2018-09-28T03:17:07.977Z,4.70
2018-09-28T03:19:35.389Z,4.27
2018-09-28T03:22:02.805Z,4.33
2018-09-28T03:24:30.176Z,4.43
2018-09-28T03:26:57.580Z,4.10
2018-09-28T03:29:24.960Z,5.33
2018-09-28T03:31:52.417Z,5.20
2018-09-28T03:34:20.225Z,5.70
2018-09-28T03:36:47.593Z,4.73
2018-09-28T03:39:14.969Z,4.33
2018-09-28T03:41:42.353Z,3.73
2018-09-28T03:44:09.745Z,4.03
2018-09-28T03:46:37.112Z,3.50
2018-09-28T03:49:04.508Z,3.63
2018-09-28T03:51:31.872Z,3.70
2018-09-28T03:53:59.317Z,4.50
2018-09-28T03:56:26.995Z,4.27
2018-09-28T03:58:54.401Z,4.00
2018-09-28T04:01:21.777Z,4.67
2018-09-28T04:03:49.269Z,3.93
2018-09-28T04:06:16.654Z,3.43
2018-09-28T04:08:44.080Z,3.50
2018-09-28T04:11:11.506Z,3.43
2018-09-28T04:13:38.928Z,3.70
2018-09-28T04:16:06.309Z,3.50
2018-09-28T04:18:33.719Z,4.17
2018-09-28T04:21:01.207Z,3.83
2018-09-28T04:23:28.572Z,3.40
2018-09-28T04:25:56.177Z,4.40
2018-09-28T04:28:23.677Z,3.93
2018-09-28T04:30:51.066Z,4.20
2018-09-28T04:33:18.469Z,4.10
2018-09-28T04:35:45.942Z,3.70
2018-09-28T04:38:13.437Z,4.07
2018-09-28T04:40:40.886Z,4.13
2018-09-28T04:43:08.373Z,3.80
2018-09-28T04:45:35.750Z,3.77
2018-09-28T04:48:03.149Z,4.17
2018-09-28T04:50:30.606Z,4.13
2018-09-28T04:52:57.996Z,4.27
2018-09-28T04:55:25.394Z,4.00
2018-09-28T04:57:52.753Z,4.30
2018-09-28T05:00:20.120Z,4.10
2018-09-28T05:02:47.781Z,4.97
2018-09-28T05:05:15.171Z,4.20
2018-09-28T05:07:42.657Z,4.20
2018-09-28T05:10:10.250Z,3.47
2018-09-28T05:12:37.830Z,3.50
2018-09-28T05:15:05.340Z,3.30
2018-09-28T05:17:32.748Z,3.13
2018-09-28T05:20:00.283Z,3.00
2018-09-28T05:22:27.712Z,3.17
2018-09-28T05:24:55.117Z,2.83
2018-09-28T05:27:22.501Z,3.53
2018-09-28T05:29:49.922Z,2.63
2018-09-28T05:32:17.391Z,2.60
2018-09-28T05:34:44.945Z,2.60
2018-09-28T05:37:12.386Z,3.13
2018-09-28T05:39:39.835Z,2.80
2018-09-28T05:42:07.212Z,2.60
2018-09-28T05:44:34.608Z,2.90
2018-09-28T05:47:02.129Z,3.00
2018-09-28T05:49:29.561Z,2.97
2018-09-28T05:51:57.105Z,3.33
2018-09-28T05:54:24.764Z,3.33
2018-09-28T05:56:52.236Z,3.70
2018-09-28T05:59:25.032Z,3.27
2018-09-28T06:01:57.617Z,3.00
2018-09-28T06:04:30.357Z,3.30
2018-09-28T06:06:57.732Z,2.90
2018-09-28T06:09:25.198Z,2.57
2018-09-28T06:11:52.585Z,3.33
2018-09-28T06:14:20.091Z,3.00
2018-09-28T06:16:47.450Z,2.97
2018-09-28T06:19:14.865Z,2.97
2018-09-28T06:21:42.231Z,2.80
2018-09-28T06:24:09.645Z,2.57
2018-09-28T06:26:37.024Z,2.43
2018-09-28T06:29:04.390Z,3.20
2018-09-28T06:31:31.993Z,2.70
2018-09-28T06:33:59.387Z,3.20
2018-09-28T06:36:26.762Z,2.90
2018-09-28T06:38:54.224Z,2.50
2018-09-28T06:41:22.025Z,2.47
2018-09-28T06:43:49.438Z,2.30
2018-09-28T06:46:16.933Z,3.33
2018-09-28T06:48:44.458Z,2.93
2018-09-28T06:51:11.853Z,2.80
2018-09-28T06:53:39.315Z,3.00
2018-09-28T06:56:06.830Z,2.70
2018-09-28T06:58:34.404Z,2.80
2018-09-28T07:01:01.757Z,3.10
2018-09-28T07:03:29.157Z,3.20
2018-09-28T07:05:56.596Z,3.03
2018-09-28T07:08:24.313Z,2.77
2018-09-28T07:10:51.741Z,3.20
2018-09-28T07:13:19.202Z,2.97
2018-09-28T07:15:46.568Z,2.50
2018-09-28T07:18:14.085Z,2.93
2018-09-28T07:20:41.461Z,3.00
2018-09-28T07:23:08.887Z,2.50
2018-09-28T07:25:36.295Z,2.87
2018-09-28T07:28:03.661Z,2.60
2018-09-28T07:30:31.036Z,3.60
2018-09-28T07:32:58.524Z,3.10
2018-09-28T07:35:25.882Z,3.17
2018-09-28T07:37:53.249Z,3.27
2018-09-28T07:40:20.740Z,3.33
2018-09-28T07:42:48.104Z,3.53
2018-09-28T07:45:15.589Z,3.60
2018-09-28T07:47:42.995Z,3.60
2018-09-28T07:50:10.403Z,3.50
2018-09-28T07:52:37.870Z,3.23
2018-09-28T07:55:05.321Z,4.23
2018-09-28T07:57:32.801Z,3.73
2018-09-28T08:00:00.324Z,3.57
2018-09-28T08:02:27.729Z,3.80
2018-09-28T08:04:55.106Z,3.63
2018-09-28T08:07:22.472Z,4.90
2018-09-28T08:09:49.864Z,4.37
2018-09-28T08:12:17.375Z,4.80
2018-09-28T08:14:44.889Z,5.07
2018-09-28T08:17:12.381Z,5.30
2018-09-28T08:19:39.862Z,5.37
2018-09-28T08:22:07.325Z,6.40
2018-09-28T08:24:34.744Z,5.87
2018-09-28T08:27:02.163Z,6.23
2018-09-28T08:29:29.517Z,6.50
2018-09-28T08:31:56.909Z,6.03
2018-09-28T08:34:24.512Z,6.20
2018-09-28T08:36:51.949Z,6.53
2018-09-28T08:39:19.438Z,7.03
2018-09-28T08:41:46.950Z,6.90
2018-09-28T08:44:14.313Z,7.23
2018-09-28T08:46:41.720Z,7.30
2018-09-28T08:49:09.127Z,6.97
2018-09-28T08:51:36.593Z,7.23
2018-09-28T08:54:03.999Z,6.00
2018-09-28T08:56:31.495Z,8.00
2018-09-28T08:58:58.892Z,7.03
2018-09-28T09:01:26.306Z,8.27
2018-09-28T09:03:53.753Z,8.60
2018-09-28T09:06:21.246Z,9.17
2018-09-28T09:08:48.640Z,9.03
2018-09-28T09:11:16.070Z,8.27
2018-09-28T09:13:43.433Z,8.57
2018-09-28T09:16:10.842Z,9.10
2018-09-28T09:18:38.326Z,11.37
2018-09-28T09:21:05.722Z,10.87
2018-09-28T09:23:33.176Z,9.13
2018-09-28T09:26:00.566Z,10.67
2018-09-28T09:28:28.192Z,11.77
2018-09-28T09:30:55.589Z,11.20
2018-09-28T09:33:23.181Z,9.40
2018-09-28T09:35:50.573Z,10.43
2018-09-28T09:38:18.090Z,11.00
2018-09-28T09:40:45.465Z,11.03
2018-09-28T09:45:59.669Z,11.63
2018-09-28T09:48:27.081Z,11.93
2018-09-28T09:50:54.540Z,10.53
2018-09-28T09:53:22.085Z,13.53
2018-09-28T09:55:49.453Z,11.43
2018-09-28T09:58:16.885Z,11.77
2018-09-28T10:00:49.804Z,10.90
2018-09-28T10:03:22.550Z,10.53
2018-09-28T10:05:49.969Z,10.80
2018-09-28T10:08:17.345Z,9.77
2018-09-28T10:10:44.833Z,9.13
2018-09-28T10:13:12.332Z,8.83
2018-09-28T10:15:39.720Z,8.67
2018-09-28T10:18:07.121Z,8.50
2018-09-28T10:20:34.524Z,7.93
2018-09-28T10:23:01.904Z,7.50
2018-09-28T10:25:29.284Z,7.43
2018-09-28T10:27:57.265Z,5.97
2018-09-28T10:30:24.713Z,6.33
2018-09-28T10:32:52.112Z,5.33
2018-09-28T10:35:19.600Z,6.40
2018-09-28T10:37:47.044Z,7.17
2018-09-28T10:40:14.467Z,7.20
2018-09-28T10:42:41.874Z,8.03
2018-09-28T10:45:09.292Z,7.93
2018-09-28T10:47:36.757Z,7.13
2018-09-28T10:50:04.409Z,7.33
2018-09-28T10:52:31.885Z,7.80
2018-09-28T10:54:59.258Z,7.20
2018-09-28T10:57:26.758Z,7.83
2018-09-28T10:59:54.078Z,8.37
2018-09-28T11:02:21.473Z,10.83
2018-09-28T11:04:48.948Z,8.37
2018-09-28T11:07:16.525Z,7.63
2018-09-28T11:09:44.028Z,8.00
2018-09-28T11:12:11.866Z,8.40
2018-09-28T11:14:39.230Z,7.10
2018-09-28T11:17:06.624Z,7.73
2018-09-28T11:19:34.044Z,8.23
2018-09-28T11:22:01.405Z,7.87
2018-09-28T11:24:28.773Z,5.27
2018-09-28T11:26:56.163Z,6.90
2018-09-28T11:29:23.640Z,5.13
2018-09-28T11:31:51.092Z,5.83
2018-09-28T11:34:18.513Z,6.30
2018-09-28T11:36:45.909Z,6.73
2018-09-28T11:39:13.360Z,5.00
2018-09-28T11:41:40.726Z,5.27
2018-09-28T11:44:08.197Z,4.60
2018-09-28T11:46:35.684Z,4.73
2018-09-28T11:49:03.228Z,5.43
2018-09-28T11:51:30.655Z,5.73
2018-09-28T11:53:58.025Z,5.10
2018-09-28T11:56:25.442Z,5.27
2018-09-28T11:58:52.944Z,5.57
2018-09-28T12:01:20.437Z,5.40
2018-09-28T12:03:47.941Z,3.20
2018-09-28T12:06:15.361Z,2.97
2018-09-28T12:08:42.724Z,4.30
2018-09-28T12:11:10.160Z,4.67
2018-09-28T12:13:37.662Z,4.23
2018-09-28T12:16:05.025Z,4.23
2018-09-28T12:18:32.509Z,4.07
2018-09-28T12:20:59.899Z,4.83
2018-09-28T12:23:27.273Z,5.00
2018-09-28T12:25:54.978Z,4.33
2018-09-28T12:28:22.470Z,4.67
2018-09-28T12:30:49.923Z,4.90
2018-09-28T12:33:17.451Z,4.43
2018-09-28T12:35:44.901Z,4.80
2018-09-28T12:38:12.375Z,5.33
2018-09-28T12:40:39.792Z,3.67
2018-09-28T12:43:07.165Z,6.30
2018-09-28T12:45:34.758Z,6.17
2018-09-28T12:48:02.313Z,5.70
2018-09-28T12:50:29.748Z,10.23
2018-09-28T12:52:57.164Z,8.17
2018-09-28T12:55:24.577Z,7.10
2018-09-28T12:57:51.984Z,6.50
2018-09-28T13:00:19.439Z,7.23
2018-09-28T13:02:46.980Z,6.43
2018-09-28T13:05:14.365Z,9.13
2018-09-28T13:07:41.892Z,8.97
2018-09-28T13:10:09.691Z,6.37
2018-09-28T13:12:38.309Z,6.13
2018-09-28T13:15:06.222Z,5.30
2018-09-28T13:17:33.501Z,5.30
2018-09-28T13:20:01.310Z,4.87
2018-09-28T13:22:28.904Z,4.37
2018-09-28T13:24:56.306Z,5.00
2018-09-28T13:27:23.677Z,4.93
2018-09-28T13:29:51.274Z,4.17
2018-09-28T13:32:18.706Z,5.07
2018-09-28T13:34:46.076Z,5.60
2018-09-28T13:37:13.466Z,4.37
2018-09-28T13:39:41.005Z,5.00
2018-09-28T13:42:08.486Z,5.17
2018-09-28T13:44:36.012Z,5.43
2018-09-28T13:47:03.669Z,4.80
2018-09-28T13:49:31.059Z,4.30
2018-09-28T13:51:58.467Z,3.60
2018-09-28T13:54:25.941Z,4.70
2018-09-28T13:56:53.326Z,5.53
2018-09-28T13:59:20.877Z,5.43
2018-09-28T14:01:48.484Z,4.87
2018-09-28T14:04:15.981Z,5.63
2018-09-28T14:06:43.399Z,5.57
2018-09-28T14:09:11.005Z,5.43
2018-09-28T14:11:38.741Z,5.00
2018-09-28T14:14:06.211Z,5.80
2018-09-28T14:16:33.850Z,6.30
2018-09-28T14:19:01.322Z,5.43
2018-09-28T14:21:28.800Z,5.20
2018-09-28T14:23:56.197Z,5.30
2018-09-28T14:26:23.805Z,5.17
2018-09-28T14:28:51.345Z,6.70
2018-09-28T14:31:18.826Z,5.87
2018-09-28T14:33:46.360Z,6.93
2018-09-28T14:36:13.836Z,6.93
2018-09-28T14:38:41.386Z,6.23
2018-09-28T14:41:08.841Z,7.30
2018-09-28T14:43:36.493Z,6.97
2018-09-28T14:46:03.906Z,7.00
2018-09-28T14:48:31.606Z,6.70
2018-09-28T14:50:58.881Z,6.50
2018-09-28T14:53:26.401Z,6.90
2018-09-28T14:55:54.147Z,6.23
2018-09-28T14:58:21.609Z,6.10
2018-09-28T15:00:49.806Z,6.13
2018-09-28T15:03:17.179Z,5.77
2018-09-28T15:05:44.691Z,5.63
2018-09-28T15:08:12.128Z,6.23
2018-09-28T15:10:39.628Z,5.83
2018-09-28T15:13:07.229Z,6.17
2018-09-28T15:15:34.887Z,5.90
2018-09-28T15:18:02.397Z,5.40
2018-09-28T15:20:29.857Z,5.23
2018-09-28T15:22:57.333Z,5.33
2018-09-28T15:25:24.848Z,5.37
2018-09-28T15:27:52.268Z,4.90
2018-09-28T15:30:19.793Z,4.93
2018-09-28T15:32:47.373Z,5.00
2018-09-28T15:35:14.881Z,3.93
2018-09-28T15:37:42.490Z,4.77
2018-09-28T15:40:09.989Z,4.90
2018-09-28T15:42:37.489Z,4.40
2018-09-28T15:45:05.107Z,4.50
2018-09-28T15:47:32.549Z,4.23
2018-09-28T15:50:00.283Z,4.47
2018-09-28T15:52:27.808Z,4.73
2018-09-28T15:54:55.225Z,4.13
2018-09-28T15:57:22.652Z,4.93
2018-09-28T15:59:50.351Z,4.50
2018-09-28T16:02:17.888Z,4.23
2018-09-28T16:04:45.372Z,4.87
2018-09-28T16:07:12.801Z,5.37
2018-09-28T16:09:40.181Z,5.70
2018-09-28T16:12:08.421Z,5.07
2018-09-28T16:14:35.910Z,5.27
2018-09-28T16:17:03.316Z,5.50
2018-09-28T16:19:30.789Z,5.17
2018-09-28T16:21:58.192Z,4.57
2018-09-28T16:24:25.702Z,4.13
2018-09-28T16:26:53.132Z,3.93
2018-09-28T16:29:20.565Z,3.93
2018-09-28T16:31:48.046Z,2.70
2018-09-28T16:34:15.424Z,2.70
2018-09-28T16:36:42.965Z,2.60
2018-09-28T16:39:11.359Z,2.70
2018-09-28T16:41:39.331Z,2.40
2018-09-28T16:44:07.057Z,2.00
2018-09-28T16:46:34.590Z,2.00
2018-09-28T16:49:02.209Z,4.17
2018-09-28T16:51:29.939Z,2.63
2018-09-28T16:53:57.551Z,2.90
2018-09-28T16:56:25.207Z,2.70
2018-09-28T16:58:52.636Z,2.60
2018-09-28T17:01:20.217Z,2.53
2018-09-28T17:03:47.876Z,2.60
2018-09-28T17:06:15.460Z,2.80
2018-09-28T17:08:42.987Z,3.03
2018-09-28T17:11:10.366Z,2.80
2018-09-28T17:13:37.831Z,3.73
2018-09-28T17:16:05.211Z,2.93
2018-09-28T17:18:32.949Z,3.10
2018-09-28T17:21:00.698Z,3.33
2018-09-28T17:23:28.113Z,3.33
2018-09-28T17:25:55.492Z,3.23
2018-09-28T17:28:23.173Z,3.23
2018-09-28T17:30:50.656Z,3.33
2018-09-28T17:33:18.117Z,3.87
2018-09-28T17:35:45.706Z,3.00
2018-09-28T17:38:13.202Z,2.80
2018-09-28T17:40:40.601Z,3.00
2018-09-28T17:43:08.007Z,2.73
2018-09-28T17:45:35.498Z,2.30
2018-09-28T17:48:02.869Z,2.10
2018-09-28T17:50:30.504Z,2.00
2018-09-28T17:52:58.008Z,2.43
2018-09-28T17:55:25.610Z,2.60
2018-09-28T17:57:53.074Z,2.20
2018-09-28T18:00:20.553Z,2.33
2018-09-28T18:02:47.945Z,2.43
2018-09-28T18:05:15.539Z,22.73
2018-09-28T18:07:42.914Z,2.40
2018-09-28T18:10:10.398Z,2.83
2018-09-28T18:12:38.254Z,2.20
2018-09-28T18:15:05.693Z,2.87
2018-09-28T18:17:33.897Z,2.93
2018-09-28T18:20:02.032Z,3.13
2018-09-28T18:22:29.554Z,2.07
2018-09-28T18:24:57.037Z,3.10
2018-09-28T18:27:24.798Z,3.33
2018-09-28T18:29:52.387Z,3.43
2018-09-28T18:32:20.790Z,2.90
2018-09-28T18:34:48.611Z,3.00
2018-09-28T18:37:16.388Z,2.47
2018-09-28T18:39:44.067Z,2.60
2018-09-28T18:42:12.130Z,2.40
2018-09-28T18:44:39.763Z,2.60
2018-09-28T18:47:07.768Z,2.80
2018-09-28T18:49:36.651Z,3.27
2018-09-28T18:52:04.520Z,3.37
2018-09-28T18:54:32.458Z,2.83
2018-09-28T18:57:00.178Z,2.90
2018-09-28T18:59:28.215Z,3.10
2018-09-28T19:01:55.935Z,2.40
2018-09-28T19:04:23.679Z,3.57
2018-09-28T19:06:51.700Z,4.60
2018-09-28T19:09:19.245Z,6.43
2018-09-28T19:11:49.103Z,10.33
2018-09-28T19:14:17.114Z,8.00
2018-09-28T19:16:44.602Z,5.63
2018-09-28T19:19:12.464Z,5.37
2018-09-28T19:21:40.329Z,4.03
2018-09-28T19:24:08.032Z,5.33
2018-09-28T19:26:36.011Z,5.93
2018-09-28T19:29:03.898Z,6.27
2018-09-28T19:31:31.348Z,8.67
2018-09-28T19:33:59.205Z,7.93
2018-09-28T19:49:12.094Z,3.30
2018-09-28T19:51:39.563Z,3.33
2018-09-28T19:54:07.021Z,3.90
2018-09-28T19:56:34.730Z,3.90
2018-09-28T19:59:02.123Z,4.13
2018-09-28T20:01:29.494Z,3.60
2018-09-28T20:03:56.966Z,3.57
2018-09-28T20:06:24.410Z,3.33
2018-09-28T20:08:51.724Z,3.50
2018-09-28T20:11:19.257Z,3.60
2018-09-28T20:13:46.820Z,3.80
2018-09-28T20:16:14.454Z,3.67
2018-09-28T20:18:41.837Z,2.57
2018-09-28T20:21:09.215Z,2.60
2018-09-28T20:23:36.727Z,2.97
2018-09-28T20:26:04.537Z,3.20
2018-09-28T20:28:31.965Z,3.37
2018-09-28T20:30:59.461Z,3.47
2018-09-28T20:33:27.283Z,3.67
2018-09-28T20:35:54.810Z,3.73
2018-09-28T20:38:22.392Z,2.90
2018-09-28T20:40:49.849Z,2.57
2018-09-28T20:43:17.319Z,3.40
2018-09-28T20:45:44.810Z,3.50
2018-09-28T20:48:12.240Z,3.10
2018-09-28T20:50:39.613Z,3.37
2018-09-28T20:53:07.125Z,3.40
2018-09-28T20:55:34.612Z,4.33
2018-09-28T20:58:02.230Z,5.43
2018-09-28T21:00:29.657Z,4.17
2018-09-28T21:02:57.065Z,4.33
2018-09-28T21:05:24.461Z,4.53
2018-09-28T21:07:51.828Z,4.23
2018-09-28T21:10:19.536Z,4.20
2018-09-28T21:12:46.988Z,4.00
2018-09-28T21:15:14.381Z,4.20
2018-09-28T21:17:42.000Z,4.60
2018-09-28T21:20:09.449Z,3.67
2018-09-28T21:22:36.824Z,3.70
2018-09-28T21:25:04.299Z,3.17
2018-09-28T21:27:31.660Z,3.57
2018-09-28T21:29:59.017Z,3.70
2018-09-28T21:32:26.466Z,2.87
2018-09-28T21:34:53.877Z,3.27
2018-09-28T21:37:21.379Z,3.33
2018-09-28T21:39:48.792Z,3.47
2018-09-28T21:42:16.213Z,2.83
2018-09-28T21:44:43.576Z,2.87
2018-09-28T21:47:11.092Z,3.53
2018-09-28T21:49:38.632Z,3.50
2018-09-28T21:52:05.997Z,3.63
2018-09-28T21:54:33.393Z,3.47
2018-09-28T21:57:00.801Z,3.47
2018-09-28T21:59:28.254Z,3.27
2018-09-28T22:01:55.635Z,3.27
2018-09-28T22:04:23.034Z,3.20
2018-09-28T22:06:50.526Z,3.23
2018-09-28T22:09:17.909Z,2.57
2018-09-28T22:11:45.272Z,3.20
2018-09-28T22:14:12.721Z,2.63
2018-09-28T22:16:40.153Z,3.07
2018-09-28T22:19:07.509Z,2.80
2018-09-28T22:21:34.873Z,2.43
2018-09-28T22:24:02.261Z,2.80
2018-09-28T22:26:29.632Z,2.77
2018-09-28T22:28:57.104Z,2.60
2018-09-28T22:31:24.489Z,2.97
2018-09-28T22:33:51.832Z,2.37
2018-09-28T22:36:19.301Z,2.30
2018-09-28T22:38:46.851Z,3.00
2018-09-28T22:41:14.212Z,3.23
2018-09-28T22:43:41.767Z,3.23
2018-09-28T22:46:09.160Z,3.30
2018-09-28T22:48:36.508Z,3.07
2018-09-28T22:51:03.961Z,3.13
2018-09-28T22:53:31.474Z,3.00
2018-09-28T22:55:58.973Z,3.13
2018-09-28T22:58:26.402Z,2.70
2018-09-28T23:00:53.985Z,3.33
2018-09-28T23:03:21.399Z,2.77
2018-09-28T23:05:48.762Z,2.70
2018-09-28T23:08:16.145Z,2.90
2018-09-28T23:10:43.527Z,2.50
2018-09-28T23:13:10.885Z,3.10
2018-09-28T23:15:38.272Z,3.60
2018-09-28T23:18:05.645Z,2.97
2018-09-28T23:20:33.008Z,2.67
2018-09-28T23:23:00.514Z,2.43
2018-09-28T23:25:27.885Z,2.93
2018-09-28T23:27:55.354Z,2.50
2018-09-28T23:30:22.741Z,2.57
2018-09-28T23:32:50.100Z,2.40
2018-09-28T23:35:17.459Z,2.70
2018-09-28T23:37:45.004Z,2.27
2018-09-28T23:40:12.394Z,2.10
2018-09-28T23:42:39.761Z,2.23
2018-09-28T23:45:07.262Z,2.77
2018-09-28T23:47:34.629Z,2.17
2018-09-28T23:50:02.021Z,2.63
2018-09-28T23:52:29.448Z,2.50
2018-09-28T23:54:56.805Z,2.43
2018-09-28T23:57:24.239Z,2.43
2018-09-28T23:59:51.689Z,2.30
