createdAt,value
2018-05-16T00:02:44.663Z,13.50
2018-05-16T00:07:46.049Z,12.60
2018-05-16T00:12:47.413Z,12.40
2018-05-16T00:17:48.739Z,12.30
2018-05-16T00:22:50.089Z,12.20
2018-05-16T00:27:52.399Z,12.10
2018-05-16T00:32:53.760Z,12.10
2018-05-16T00:37:55.237Z,12.10
2018-05-16T00:42:57.577Z,11.90
2018-05-16T00:47:59.587Z,11.70
2018-05-16T00:53:01.658Z,11.70
2018-05-16T00:58:03.027Z,11.60
2018-05-16T01:03:04.387Z,11.60
2018-05-16T01:08:05.833Z,11.60
2018-05-16T01:13:07.148Z,11.50
2018-05-16T01:18:10.376Z,11.50
2018-05-16T01:23:11.762Z,11.50
2018-05-16T01:28:13.079Z,11.40
2018-05-16T01:33:15.204Z,11.40
2018-05-16T01:38:16.483Z,11.30
2018-05-16T01:43:17.759Z,11.40
2018-05-16T01:48:19.154Z,11.40
2018-05-16T01:53:20.493Z,11.30
2018-05-16T01:58:22.601Z,11.20
2018-05-16T02:03:23.995Z,11.20
2018-05-16T02:08:25.389Z,11.20
2018-05-16T02:13:26.748Z,11.30
2018-05-16T02:18:28.101Z,11.20
2018-05-16T02:23:29.555Z,11.20
2018-05-16T02:28:30.872Z,11.20
2018-05-16T02:33:32.967Z,11.20
2018-05-16T02:38:34.323Z,11.50
2018-05-16T02:43:35.666Z,11.30
2018-05-16T02:48:37.680Z,11.30
2018-05-16T02:53:38.963Z,11.20
2018-05-16T02:58:40.264Z,11.20
2018-05-16T03:03:42.296Z,11.10
2018-05-16T03:08:44.629Z,11.10
2018-05-16T03:13:46.664Z,11.10
2018-05-16T03:18:47.894Z,11.10
2018-05-16T03:23:50.205Z,11.10
2018-05-16T03:28:51.486Z,11.10
2018-05-16T03:33:52.781Z,11.20
2018-05-16T03:38:55.711Z,11.20
2018-05-16T03:43:57.083Z,11.20
2018-05-16T03:48:58.382Z,11.40
2018-05-16T03:53:59.808Z,11.50
2018-05-16T03:59:13.193Z,11.60
2018-05-16T04:04:15.586Z,11.70
2018-05-16T04:09:16.985Z,11.70
2018-05-16T04:14:18.375Z,11.60
2018-05-16T04:19:19.734Z,11.40
2018-05-16T04:24:21.168Z,11.30
2018-05-16T04:29:23.363Z,11.20
2018-05-16T04:41:42.240Z,11.30
2018-05-16T04:46:43.591Z,11.20
2018-05-16T04:51:45.000Z,11.40
2018-05-16T04:56:47.061Z,11.40
2018-05-16T05:01:48.337Z,11.40
2018-05-16T05:06:50.379Z,11.50
2018-05-16T05:11:51.723Z,11.50
2018-05-16T05:16:52.985Z,11.50
2018-05-16T05:21:55.064Z,11.70
2018-05-16T05:26:56.446Z,11.70
2018-05-16T05:31:57.698Z,12.00
2018-05-16T05:36:59.057Z,12.20
2018-05-16T05:42:00.491Z,12.10
2018-05-16T05:47:01.845Z,12.50
2018-05-16T05:52:03.177Z,12.30
2018-05-16T05:57:04.473Z,12.70
2018-05-16T06:02:05.790Z,14.00
2018-05-16T06:07:06.995Z,14.40
2018-05-16T06:12:08.265Z,14.10
2018-05-16T06:17:09.524Z,14.10
2018-05-16T06:22:10.791Z,14.00
2018-05-16T06:27:12.312Z,14.40
2018-05-16T06:32:14.239Z,14.70
2018-05-16T06:37:15.534Z,14.70
2018-05-16T06:42:16.871Z,14.70
2018-05-16T06:47:18.173Z,14.80
2018-05-16T06:52:19.470Z,14.20
2018-05-16T06:57:20.779Z,13.80
2018-05-16T07:02:22.072Z,13.70
2018-05-16T07:07:24.089Z,14.90
2018-05-16T07:12:25.346Z,14.90
2018-05-16T07:17:26.622Z,15.40
2018-05-16T07:22:27.933Z,15.70
2018-05-16T07:27:29.239Z,15.90
2018-05-16T07:32:30.523Z,15.20
2018-05-16T07:37:31.795Z,14.90
2018-05-16T07:42:33.071Z,15.80
2018-05-16T07:47:35.162Z,17.10
2018-05-16T07:52:36.579Z,17.00
2018-05-16T07:57:37.946Z,17.10
2018-05-16T08:02:39.219Z,15.90
2018-05-16T08:07:40.497Z,15.90
2018-05-16T08:12:41.902Z,15.60
2018-05-16T08:17:43.175Z,15.60
2018-05-16T08:22:44.457Z,15.20
2018-05-16T08:27:45.731Z,15.00
2018-05-16T08:32:47.813Z,15.60
2018-05-16T08:37:49.111Z,15.50
2018-05-16T08:42:51.233Z,16.50
2018-05-16T08:47:52.588Z,16.50
2018-05-16T08:52:53.870Z,17.40
2018-05-16T08:57:56.060Z,17.70
2018-05-16T09:02:57.411Z,17.70
2018-05-16T09:07:58.695Z,17.60
2018-05-16T09:13:00.075Z,17.10
2018-05-16T09:18:01.410Z,17.30
2018-05-16T09:23:02.771Z,17.00
2018-05-16T09:28:04.035Z,17.10
2018-05-16T09:33:05.264Z,16.90
2018-05-16T09:38:06.539Z,16.60
2018-05-16T09:43:07.799Z,16.70
2018-05-16T09:48:09.903Z,17.30
2018-05-16T09:53:11.249Z,17.30
2018-05-16T09:58:12.583Z,17.60
2018-05-16T10:03:14.954Z,17.70
2018-05-16T10:08:17.467Z,17.70
2018-05-16T10:13:18.778Z,17.70
2018-05-16T10:18:20.096Z,18.00
2018-05-16T10:23:21.332Z,18.10
2018-05-16T10:28:22.688Z,18.70
2018-05-16T10:33:24.130Z,18.70
2018-05-16T10:38:25.564Z,18.60
2018-05-16T10:43:27.704Z,18.10
2018-05-16T10:48:28.892Z,18.10
2018-05-16T10:53:30.193Z,18.90
2018-05-16T10:58:31.523Z,19.60
2018-05-16T11:03:32.811Z,20.40
2018-05-16T11:08:34.079Z,20.80
2018-05-16T11:13:36.183Z,20.00
2018-05-16T11:18:38.211Z,20.40
2018-05-16T11:23:39.871Z,20.40
2018-05-16T11:28:41.311Z,20.10
2018-05-16T11:33:42.611Z,20.30
2018-05-16T11:38:43.922Z,20.50
2018-05-16T11:43:45.900Z,22.50
2018-05-16T11:48:47.306Z,22.40
2018-05-16T11:53:49.271Z,22.80
2018-05-16T11:58:50.607Z,22.80
2018-05-16T12:03:52.667Z,20.40
2018-05-16T12:08:54.055Z,20.40
2018-05-16T12:13:56.067Z,21.10
2018-05-16T12:18:57.315Z,21.10
2018-05-16T12:23:58.639Z,21.20
2018-05-16T12:29:00.802Z,19.30
2018-05-16T12:34:02.029Z,19.30
2018-05-16T12:39:03.343Z,18.90
2018-05-16T12:44:05.361Z,19.50
2018-05-16T12:49:06.627Z,19.40
2018-05-16T12:54:07.934Z,20.00
2018-05-16T12:59:09.262Z,20.50
2018-05-16T13:04:10.551Z,20.70
2018-05-16T13:09:11.798Z,20.40
2018-05-16T13:14:13.186Z,19.90
2018-05-16T13:19:14.510Z,18.50
2018-05-16T13:24:15.850Z,16.60
2018-05-16T13:29:17.226Z,14.60
2018-05-16T13:34:19.596Z,13.60
2018-05-16T13:39:20.979Z,13.10
2018-05-16T13:44:22.298Z,13.20
2018-05-16T13:49:24.312Z,13.70
2018-05-16T13:54:25.732Z,13.60
2018-05-16T13:59:27.025Z,14.00
2018-05-16T14:04:28.449Z,14.00
2018-05-16T14:09:30.659Z,16.10
2018-05-16T14:14:33.048Z,16.10
2018-05-16T14:19:35.121Z,17.60
2018-05-16T14:24:37.105Z,18.50
2018-05-16T14:29:38.577Z,18.50
2018-05-16T14:34:39.921Z,17.40
2018-05-16T14:39:41.987Z,17.50
2018-05-16T14:44:43.337Z,17.50
2018-05-16T14:49:44.690Z,17.80
2018-05-16T14:54:45.964Z,17.70
2018-05-16T14:59:47.380Z,17.90
2018-05-16T15:04:48.657Z,18.50
2018-05-16T15:09:49.950Z,19.30
2018-05-16T15:14:51.354Z,19.20
2018-05-16T15:19:53.382Z,19.30
2018-05-16T15:24:55.469Z,19.40
2018-05-16T15:29:56.809Z,19.30
2018-05-16T15:34:58.199Z,19.30
2018-05-16T15:39:59.664Z,20.10
2018-05-16T15:45:00.929Z,19.90
2018-05-16T15:50:02.208Z,19.00
2018-05-16T15:55:03.557Z,19.00
2018-05-16T16:00:04.993Z,19.50
2018-05-16T16:05:06.273Z,20.60
2018-05-16T16:10:07.624Z,20.50
2018-05-16T16:15:09.789Z,19.70
2018-05-16T16:20:11.105Z,19.60
2018-05-16T16:25:13.148Z,20.00
2018-05-16T16:30:14.422Z,20.00
2018-05-16T16:35:15.882Z,19.10
2018-05-16T16:40:17.142Z,18.80
2018-05-16T16:45:18.469Z,19.30
2018-05-16T16:50:19.875Z,19.20
2018-05-16T16:55:21.140Z,18.60
2018-05-16T17:00:22.544Z,17.80
2018-05-16T17:05:23.852Z,17.90
2018-05-16T17:10:25.140Z,18.40
2018-05-16T17:15:26.621Z,18.70
2018-05-16T17:20:28.667Z,17.90
2018-05-16T17:25:29.954Z,17.90
2018-05-16T17:30:31.309Z,17.50
2018-05-16T17:35:32.745Z,17.20
2018-05-16T17:40:34.091Z,17.00
2018-05-16T17:45:35.550Z,16.90
2018-05-16T17:50:36.875Z,16.90
2018-05-16T17:55:38.244Z,16.90
2018-05-16T18:00:40.356Z,16.80
2018-05-16T18:05:41.634Z,16.80
2018-05-16T18:10:42.973Z,16.60
2018-05-16T18:15:57.471Z,16.50
2018-05-16T18:20:58.810Z,16.40
2018-05-16T18:26:00.119Z,16.40
2018-05-16T18:31:01.521Z,16.40
2018-05-16T18:36:03.027Z,16.40
2018-05-16T18:41:04.311Z,16.40
2018-05-16T18:46:05.684Z,16.20
2018-05-16T18:51:07.018Z,16.10
2018-05-16T18:56:08.316Z,16.00
2018-05-16T19:01:09.775Z,15.80
2018-05-16T19:06:11.059Z,15.60
2018-05-16T19:11:12.364Z,15.50
2018-05-16T19:16:13.652Z,15.30
2018-05-16T19:21:15.097Z,15.30
2018-05-16T19:26:16.648Z,15.20
2018-05-16T19:31:17.963Z,15.20
2018-05-16T19:36:19.312Z,15.10
2018-05-16T19:41:20.685Z,15.00
2018-05-16T19:46:22.075Z,15.00
2018-05-16T19:51:23.372Z,14.90
2018-05-16T19:56:24.651Z,14.90
2018-05-16T20:01:25.901Z,14.70
2018-05-16T20:06:27.215Z,14.60
2018-05-16T20:11:29.255Z,14.60
2018-05-16T20:16:30.498Z,14.60
2018-05-16T20:21:31.853Z,14.70
2018-05-16T20:26:33.218Z,14.80
2018-05-16T20:31:34.489Z,15.00
2018-05-16T20:36:36.595Z,15.20
2018-05-16T20:41:37.980Z,15.10
2018-05-16T20:46:40.051Z,15.10
2018-05-16T20:51:41.500Z,15.00
2018-05-16T20:56:42.833Z,15.00
2018-05-16T21:01:44.078Z,15.00
2018-05-16T21:06:45.375Z,14.90
2018-05-16T21:11:46.752Z,14.80
2018-05-16T21:16:48.151Z,14.70
2018-05-16T21:21:50.263Z,14.50
2018-05-16T21:26:51.495Z,14.50
2018-05-16T21:31:52.829Z,14.40
2018-05-16T21:36:54.190Z,14.30
2018-05-16T21:41:55.715Z,14.30
2018-05-16T21:46:57.020Z,14.00
2018-05-16T21:51:58.529Z,13.80
2018-05-16T21:56:59.844Z,13.70
2018-05-16T22:02:01.120Z,13.50
2018-05-16T22:07:03.171Z,13.60
2018-05-16T22:12:04.575Z,13.60
2018-05-16T22:17:06.241Z,13.60
2018-05-16T22:22:08.746Z,13.60
2018-05-16T22:27:10.072Z,13.60
2018-05-16T22:32:17.573Z,13.60
2018-05-16T22:37:25.077Z,13.60
2018-05-16T22:42:28.971Z,13.60
2018-05-16T22:47:30.270Z,13.50
2018-05-16T22:52:31.574Z,13.50
2018-05-16T22:57:32.917Z,13.70
2018-05-16T23:02:34.910Z,13.70
2018-05-16T23:07:36.175Z,13.70
2018-05-16T23:12:37.454Z,13.70
2018-05-16T23:17:38.771Z,13.60
2018-05-16T23:22:40.147Z,13.60
2018-05-16T23:27:42.147Z,13.60
2018-05-16T23:32:43.451Z,13.60
2018-05-16T23:37:44.688Z,13.60
2018-05-16T23:42:45.956Z,13.60
2018-05-16T23:47:47.350Z,13.50
2018-05-16T23:52:48.682Z,13.50
2018-05-16T23:57:49.951Z,13.50
