createdAt,value
2018-03-21T00:00:09.610Z,40.09
2018-03-21T00:01:10.079Z,40.11
2018-03-21T00:02:10.539Z,40.13
2018-03-21T00:04:11.477Z,40.18
2018-03-21T00:05:11.945Z,40.22
2018-03-21T00:06:12.407Z,40.23
2018-03-21T00:08:24.680Z,40.27
2018-03-21T00:09:13.813Z,40.30
2018-03-21T00:12:15.214Z,40.44
2018-03-21T00:13:15.728Z,40.46
2018-03-21T00:14:16.150Z,40.46
2018-03-21T00:15:16.615Z,40.46
2018-03-21T00:17:17.547Z,40.48
2018-03-21T00:18:18.018Z,40.49
2018-03-21T00:19:18.486Z,40.54
2018-03-21T00:20:18.952Z,40.55
2018-03-21T00:21:19.421Z,40.54
2018-03-21T00:22:19.887Z,40.51
2018-03-21T00:23:31.639Z,40.48
2018-03-21T00:24:20.821Z,40.46
2018-03-21T00:25:21.289Z,40.42
2018-03-21T00:26:21.754Z,40.40
2018-03-21T00:27:22.222Z,40.37
2018-03-21T00:30:23.624Z,40.28
2018-03-21T00:31:24.089Z,40.23
2018-03-21T00:32:24.563Z,40.25
2018-03-21T00:33:25.076Z,40.18
2018-03-21T00:34:25.493Z,40.17
2018-03-21T00:35:25.953Z,40.14
2018-03-21T00:36:26.426Z,40.14
2018-03-21T00:37:26.893Z,40.16
2018-03-21T00:38:27.360Z,40.19
2018-03-21T00:39:27.827Z,40.16
2018-03-21T00:40:28.295Z,40.16
2018-03-21T00:41:28.762Z,40.18
2018-03-21T00:42:29.228Z,40.16
2018-03-21T00:43:29.695Z,40.16
2018-03-21T00:44:30.163Z,40.16
2018-03-21T00:45:30.630Z,40.16
2018-03-21T00:46:31.092Z,40.14
2018-03-21T00:47:31.564Z,40.15
2018-03-21T00:48:32.082Z,40.16
2018-03-21T00:49:32.498Z,40.20
2018-03-21T00:50:32.966Z,40.22
2018-03-21T00:51:33.432Z,40.25
2018-03-21T00:52:33.899Z,40.24
2018-03-21T00:53:34.364Z,40.20
2018-03-21T00:54:34.833Z,40.17
2018-03-21T00:55:35.300Z,40.15
2018-03-21T00:57:36.229Z,40.06
2018-03-21T00:58:36.701Z,40.02
2018-03-21T00:59:37.168Z,40.02
2018-03-21T01:00:37.636Z,40.01
2018-03-21T01:01:38.102Z,40.05
2018-03-21T01:02:38.568Z,40.09
2018-03-21T01:03:39.036Z,40.12
2018-03-21T01:04:39.497Z,40.11
2018-03-21T01:05:39.970Z,40.12
2018-03-21T01:06:40.436Z,40.14
2018-03-21T01:07:40.904Z,40.14
2018-03-21T01:08:41.366Z,40.14
2018-03-21T01:09:41.837Z,40.15
2018-03-21T01:11:42.772Z,40.07
2018-03-21T01:12:43.242Z,40.05
2018-03-21T01:13:43.755Z,40.02
2018-03-21T01:14:44.170Z,40.03
2018-03-21T01:15:44.633Z,40.07
2018-03-21T01:16:45.105Z,40.07
2018-03-21T01:17:45.572Z,40.06
2018-03-21T01:18:46.039Z,40.09
2018-03-21T01:19:46.503Z,40.11
2018-03-21T01:20:46.974Z,40.12
2018-03-21T01:21:47.442Z,40.13
2018-03-21T01:22:47.907Z,40.08
2018-03-21T01:23:48.373Z,40.07
2018-03-21T01:25:49.308Z,40.09
2018-03-21T01:26:49.766Z,40.09
2018-03-21T01:27:50.241Z,40.04
2018-03-21T01:28:50.708Z,40.02
2018-03-21T01:29:51.175Z,40.01
2018-03-21T01:30:51.638Z,39.94
2018-03-21T01:31:52.110Z,39.95
2018-03-21T01:32:52.580Z,39.95
2018-03-21T01:33:53.090Z,40.00
2018-03-21T01:34:53.508Z,40.02
2018-03-21T01:35:53.975Z,40.01
2018-03-21T01:36:54.441Z,40.03
2018-03-21T01:37:54.904Z,40.00
2018-03-21T01:38:55.376Z,40.04
2018-03-21T01:39:55.844Z,40.01
2018-03-21T01:40:56.308Z,39.95
2018-03-21T01:41:56.774Z,39.93
2018-03-21T01:42:57.241Z,39.93
2018-03-21T01:43:57.710Z,39.87
2018-03-21T01:44:58.175Z,39.88
2018-03-21T01:45:58.642Z,39.92
2018-03-21T01:46:59.109Z,39.94
2018-03-21T01:47:59.575Z,39.96
2018-03-21T01:49:00.038Z,40.01
2018-03-21T01:50:00.509Z,40.02
2018-03-21T01:51:00.975Z,40.06
2018-03-21T01:53:01.908Z,40.09
2018-03-21T01:54:02.425Z,40.07
2018-03-21T01:55:02.843Z,40.04
2018-03-21T01:56:03.304Z,40.03
2018-03-21T01:57:03.775Z,40.08
2018-03-21T01:58:04.243Z,40.09
2018-03-21T01:59:04.709Z,40.11
2018-03-21T02:00:05.170Z,40.15
2018-03-21T02:01:05.645Z,40.17
2018-03-21T02:02:06.110Z,40.17
2018-03-21T02:03:06.577Z,40.14
2018-03-21T02:04:07.042Z,40.13
2018-03-21T02:05:07.510Z,40.10
2018-03-21T02:06:07.975Z,40.06
2018-03-21T02:07:08.438Z,40.04
2018-03-21T02:09:09.375Z,40.05
2018-03-21T02:10:09.844Z,40.06
2018-03-21T02:11:10.303Z,40.05
2018-03-21T02:12:10.785Z,40.08
2018-03-21T02:13:11.243Z,40.09
2018-03-21T02:15:12.177Z,40.09
2018-03-21T02:16:12.644Z,40.11
2018-03-21T02:17:13.108Z,40.08
2018-03-21T02:18:13.572Z,40.09
2018-03-21T02:20:14.506Z,40.03
2018-03-21T02:21:14.975Z,40.05
2018-03-21T02:22:15.435Z,40.06
2018-03-21T02:23:15.908Z,40.09
2018-03-21T02:24:16.378Z,40.13
2018-03-21T02:25:16.842Z,40.13
2018-03-21T02:26:17.307Z,40.11
2018-03-21T02:27:17.773Z,40.04
2018-03-21T02:28:18.239Z,40.07
2018-03-21T02:29:18.702Z,40.09
2018-03-21T02:30:30.804Z,40.08
2018-03-21T02:31:19.640Z,40.07
2018-03-21T02:32:20.109Z,40.06
2018-03-21T02:33:20.574Z,40.03
2018-03-21T02:34:21.042Z,40.04
2018-03-21T02:36:21.971Z,40.05
2018-03-21T02:37:22.438Z,40.04
2018-03-21T02:38:22.905Z,40.01
2018-03-21T02:39:23.371Z,39.99
2018-03-21T02:40:23.833Z,39.97
2018-03-21T02:41:24.305Z,39.92
2018-03-21T02:42:24.771Z,39.90
2018-03-21T02:43:25.238Z,39.88
2018-03-21T02:44:25.706Z,39.89
2018-03-21T02:45:26.173Z,39.93
2018-03-21T02:46:26.641Z,39.97
2018-03-21T02:47:27.102Z,40.00
2018-03-21T02:48:27.571Z,40.01
2018-03-21T02:49:28.039Z,40.01
2018-03-21T02:50:28.502Z,40.01
2018-03-21T02:51:28.965Z,40.02
2018-03-21T02:52:29.435Z,40.01
2018-03-21T02:53:29.905Z,39.99
2018-03-21T02:54:30.372Z,39.99
2018-03-21T02:55:30.889Z,39.95
2018-03-21T02:56:31.302Z,39.99
2018-03-21T02:57:31.770Z,40.02
2018-03-21T02:58:32.229Z,40.06
2018-03-21T02:59:32.706Z,40.07
2018-03-21T03:00:33.167Z,40.04
2018-03-21T03:01:33.633Z,40.04
2018-03-21T03:02:34.094Z,40.04
2018-03-21T03:03:34.565Z,40.02
2018-03-21T03:04:35.032Z,40.05
2018-03-21T03:05:35.499Z,40.03
2018-03-21T03:06:35.965Z,40.04
2018-03-21T03:07:36.432Z,40.05
2018-03-21T03:08:36.898Z,40.07
2018-03-21T03:09:37.364Z,40.08
2018-03-21T03:10:37.829Z,40.09
2018-03-21T03:11:38.296Z,40.09
2018-03-21T03:12:38.763Z,40.08
2018-03-21T03:13:39.223Z,40.11
2018-03-21T03:14:39.697Z,40.12
2018-03-21T03:15:40.213Z,40.17
2018-03-21T03:16:40.623Z,40.19
2018-03-21T03:17:41.096Z,40.22
2018-03-21T03:18:41.562Z,40.25
2018-03-21T03:19:42.029Z,40.24
2018-03-21T03:20:42.488Z,40.25
2018-03-21T03:21:42.962Z,40.26
2018-03-21T03:22:43.429Z,40.30
2018-03-21T03:23:43.893Z,40.31
2018-03-21T03:24:44.358Z,40.32
2018-03-21T03:25:44.825Z,40.33
2018-03-21T03:26:45.291Z,40.32
2018-03-21T03:27:45.752Z,40.32
2018-03-21T03:28:46.226Z,40.30
2018-03-21T03:29:46.691Z,40.29
2018-03-21T03:30:47.157Z,40.27
2018-03-21T03:31:47.621Z,40.26
2018-03-21T03:32:48.089Z,40.26
2018-03-21T03:33:48.556Z,40.27
2018-03-21T03:34:49.020Z,40.27
2018-03-21T03:35:49.485Z,40.31
2018-03-21T03:36:49.953Z,40.34
2018-03-21T03:37:50.419Z,40.36
2018-03-21T03:38:50.883Z,40.31
2018-03-21T03:39:51.351Z,40.33
2018-03-21T03:41:52.284Z,40.37
2018-03-21T03:42:52.744Z,40.39
2018-03-21T03:43:53.217Z,40.40
2018-03-21T03:44:53.682Z,40.39
2018-03-21T03:45:54.200Z,40.39
2018-03-21T03:46:54.610Z,40.39
2018-03-21T03:47:55.081Z,40.38
2018-03-21T03:48:55.545Z,40.36
2018-03-21T03:49:56.014Z,40.31
2018-03-21T03:50:56.480Z,40.30
2018-03-21T03:51:56.946Z,40.30
2018-03-21T03:52:57.412Z,40.27
2018-03-21T03:53:57.880Z,40.27
2018-03-21T03:54:58.345Z,40.24
2018-03-21T03:55:58.804Z,40.22
2018-03-21T03:56:59.278Z,40.22
2018-03-21T03:57:59.743Z,40.23
2018-03-21T03:59:00.209Z,40.20
2018-03-21T04:00:00.676Z,40.17
2018-03-21T04:01:01.193Z,40.14
2018-03-21T04:02:01.607Z,40.06
2018-03-21T04:03:02.075Z,40.07
2018-03-21T04:04:02.547Z,40.04
2018-03-21T04:05:03.006Z,40.05
2018-03-21T04:06:03.473Z,40.01
2018-03-21T04:07:03.946Z,40.04
2018-03-21T04:08:04.397Z,40.03
2018-03-21T04:09:04.870Z,40.06
2018-03-21T04:10:05.337Z,40.06
2018-03-21T04:11:05.812Z,40.09
2018-03-21T04:12:06.263Z,40.13
2018-03-21T04:13:06.735Z,40.15
2018-03-21T04:14:07.201Z,40.18
2018-03-21T04:15:07.667Z,40.20
2018-03-21T04:17:08.598Z,40.20
2018-03-21T04:18:09.066Z,40.16
2018-03-21T04:19:09.532Z,40.17
2018-03-21T04:20:09.996Z,40.20
2018-03-21T04:21:10.514Z,40.19
2018-03-21T04:22:10.930Z,40.19
2018-03-21T04:23:11.397Z,40.22
2018-03-21T04:24:11.857Z,40.20
2018-03-21T04:26:12.843Z,40.16
2018-03-21T04:27:13.259Z,40.17
2018-03-21T04:28:13.727Z,40.17
2018-03-21T04:29:14.191Z,40.18
2018-03-21T04:30:14.696Z,40.15
2018-03-21T04:31:15.126Z,40.15
2018-03-21T04:32:15.590Z,40.15
2018-03-21T04:33:16.055Z,40.10
2018-03-21T04:35:16.981Z,40.07
2018-03-21T04:36:17.503Z,40.08
2018-03-21T04:37:17.919Z,40.08
2018-03-21T04:38:18.384Z,40.06
2018-03-21T04:39:18.851Z,40.06
2018-03-21T04:40:19.310Z,40.02
2018-03-21T04:43:20.715Z,39.98
2018-03-21T04:44:21.174Z,40.04
2018-03-21T04:45:21.646Z,40.04
2018-03-21T04:46:22.163Z,40.07
2018-03-21T04:47:22.578Z,40.05
2018-03-21T04:48:23.042Z,40.07
2018-03-21T04:49:23.510Z,40.07
2018-03-21T04:50:23.976Z,40.05
2018-03-21T04:51:24.496Z,40.03
2018-03-21T04:52:24.907Z,40.04
2018-03-21T04:53:25.367Z,40.04
2018-03-21T04:54:25.840Z,40.06
2018-03-21T04:55:26.307Z,40.04
2018-03-21T04:56:26.770Z,40.02
2018-03-21T04:57:27.236Z,40.02
2018-03-21T04:58:27.703Z,40.04
2018-03-21T04:59:28.170Z,40.05
2018-03-21T05:00:28.634Z,40.01
2018-03-21T05:01:29.095Z,40.02
2018-03-21T05:02:29.565Z,40.02
2018-03-21T05:03:30.031Z,40.06
2018-03-21T05:04:30.498Z,40.11
2018-03-21T05:05:30.958Z,40.16
2018-03-21T05:06:31.429Z,40.16
2018-03-21T05:07:31.896Z,40.16
2018-03-21T05:08:32.360Z,40.14
2018-03-21T05:10:33.293Z,40.12
2018-03-21T05:11:33.809Z,40.13
2018-03-21T05:12:34.217Z,40.12
2018-03-21T05:13:34.693Z,40.11
2018-03-21T05:14:35.156Z,40.09
2018-03-21T05:15:35.622Z,40.10
2018-03-21T05:16:36.136Z,40.09
2018-03-21T05:17:36.551Z,40.04
2018-03-21T05:18:37.019Z,40.06
2018-03-21T05:19:37.486Z,40.01
2018-03-21T05:20:37.949Z,39.97
2018-03-21T05:21:38.466Z,40.00
2018-03-21T05:22:38.881Z,40.00
2018-03-21T05:23:39.342Z,39.97
2018-03-21T05:24:39.810Z,39.94
2018-03-21T05:25:40.277Z,39.93
2018-03-21T05:26:40.743Z,39.93
2018-03-21T05:28:41.675Z,39.93
2018-03-21T05:30:42.607Z,39.95
2018-03-21T05:31:43.069Z,39.95
2018-03-21T05:32:43.538Z,39.98
2018-03-21T05:33:44.004Z,39.95
2018-03-21T05:34:44.468Z,39.96
2018-03-21T05:35:44.930Z,39.96
2018-03-21T05:36:45.394Z,39.96
2018-03-21T05:37:45.865Z,39.94
2018-03-21T05:38:46.331Z,39.92
2018-03-21T05:39:46.797Z,39.89
2018-03-21T05:40:47.262Z,39.89
2018-03-21T05:41:47.780Z,39.88
2018-03-21T05:42:48.193Z,39.87
2018-03-21T05:43:48.659Z,39.89
2018-03-21T05:44:49.119Z,39.90
2018-03-21T05:45:49.590Z,39.88
2018-03-21T05:46:50.108Z,39.90
2018-03-21T05:47:50.522Z,39.87
2018-03-21T05:48:50.988Z,39.91
2018-03-21T05:49:51.452Z,39.89
2018-03-21T05:50:51.919Z,39.91
2018-03-21T05:51:52.379Z,39.95
2018-03-21T05:52:52.851Z,39.94
2018-03-21T05:53:53.316Z,39.95
2018-03-21T05:54:53.783Z,39.96
2018-03-21T05:55:54.248Z,39.94
2018-03-21T05:56:54.762Z,39.93
2018-03-21T05:57:55.177Z,39.94
2018-03-21T05:58:55.638Z,39.96
2018-03-21T05:59:56.111Z,39.92
2018-03-21T06:00:56.575Z,39.91
2018-03-21T06:01:57.090Z,39.88
2018-03-21T06:02:57.510Z,39.84
2018-03-21T06:03:57.973Z,39.87
2018-03-21T06:04:58.439Z,39.90
2018-03-21T06:05:58.905Z,39.91
2018-03-21T06:06:59.368Z,39.92
2018-03-21T06:07:59.836Z,39.88
2018-03-21T06:09:00.301Z,39.88
2018-03-21T06:10:00.759Z,39.90
2018-03-21T06:11:01.232Z,39.90
2018-03-21T06:13:02.215Z,39.93
2018-03-21T06:14:02.629Z,39.94
2018-03-21T06:15:03.102Z,39.98
2018-03-21T06:16:03.559Z,39.98
2018-03-21T06:17:04.026Z,40.04
2018-03-21T06:18:04.492Z,40.04
2018-03-21T06:19:04.953Z,40.04
2018-03-21T06:20:05.424Z,40.01
2018-03-21T06:21:05.886Z,40.05
2018-03-21T06:22:06.355Z,40.06
2018-03-21T06:23:06.820Z,40.04
2018-03-21T06:24:07.287Z,40.05
2018-03-21T06:25:07.752Z,40.03
2018-03-21T06:26:08.212Z,40.04
2018-03-21T06:27:08.683Z,40.02
2018-03-21T06:28:09.149Z,40.01
2018-03-21T06:29:09.614Z,40.03
2018-03-21T06:30:10.082Z,40.08
2018-03-21T06:31:10.546Z,40.09
2018-03-21T06:32:11.012Z,40.12
2018-03-21T06:33:11.528Z,40.11
2018-03-21T06:34:11.944Z,40.11
2018-03-21T06:35:12.413Z,40.11
2018-03-21T06:36:12.876Z,40.13
2018-03-21T06:37:13.340Z,40.09
2018-03-21T06:38:13.857Z,40.11
2018-03-21T06:39:14.273Z,40.07
2018-03-21T06:40:14.738Z,40.09
2018-03-21T06:41:15.204Z,40.11
2018-03-21T06:42:15.673Z,40.08
2018-03-21T06:43:16.185Z,40.08
2018-03-21T06:44:16.597Z,40.08
2018-03-21T06:45:17.066Z,40.09
2018-03-21T06:46:17.535Z,40.06
2018-03-21T06:48:18.517Z,40.06
2018-03-21T06:49:18.932Z,40.09
2018-03-21T06:50:19.392Z,40.10
2018-03-21T06:51:19.865Z,40.12
2018-03-21T06:52:20.329Z,40.13
2018-03-21T06:53:20.840Z,40.12
2018-03-21T06:54:21.256Z,40.10
2018-03-21T06:55:21.721Z,40.10
2018-03-21T06:56:22.187Z,40.14
2018-03-21T06:57:22.655Z,40.15
2018-03-21T06:58:35.058Z,40.15
2018-03-21T06:59:23.590Z,40.15
2018-03-21T07:00:24.056Z,40.14
2018-03-21T07:01:24.516Z,40.13
2018-03-21T07:02:24.987Z,40.13
2018-03-21T07:05:26.383Z,40.18
2018-03-21T07:06:26.855Z,40.20
2018-03-21T07:07:27.313Z,40.22
2018-03-21T07:08:27.786Z,40.24
2018-03-21T07:09:28.250Z,40.25
2018-03-21T07:10:28.714Z,40.24
2018-03-21T07:11:29.304Z,40.27
2018-03-21T07:12:29.653Z,40.29
2018-03-21T07:14:30.578Z,40.35
2018-03-21T07:15:31.044Z,40.37
2018-03-21T07:16:31.512Z,40.40
2018-03-21T07:17:32.018Z,40.44
2018-03-21T07:18:32.443Z,40.47
2018-03-21T07:19:32.910Z,40.44
2018-03-21T07:20:33.375Z,40.45
2018-03-21T07:21:33.837Z,40.46
2018-03-21T07:22:34.308Z,40.49
2018-03-21T07:24:35.241Z,40.52
2018-03-21T07:25:35.706Z,40.52
2018-03-21T07:26:36.171Z,40.50
2018-03-21T07:27:36.633Z,40.53
2018-03-21T07:28:37.162Z,40.53
2018-03-21T07:29:37.570Z,40.53
2018-03-21T07:30:38.040Z,40.57
2018-03-21T07:31:38.504Z,40.58
2018-03-21T07:32:38.966Z,40.57
2018-03-21T07:33:39.438Z,40.60
2018-03-21T07:34:39.902Z,40.64
2018-03-21T07:35:40.370Z,40.66
2018-03-21T07:36:40.836Z,40.66
2018-03-21T07:37:41.302Z,40.71
2018-03-21T07:38:41.768Z,40.69
2018-03-21T07:39:42.240Z,40.72
2018-03-21T07:40:42.696Z,40.74
2018-03-21T07:41:43.168Z,40.75
2018-03-21T07:42:43.635Z,40.80
2018-03-21T07:43:44.101Z,40.81
2018-03-21T07:44:44.567Z,40.87
2018-03-21T07:45:45.036Z,40.88
2018-03-21T07:46:45.501Z,40.90
2018-03-21T07:47:45.967Z,40.90
2018-03-21T07:48:46.439Z,40.93
2018-03-21T07:49:46.901Z,40.96
2018-03-21T07:51:47.831Z,40.97
2018-03-21T07:52:48.302Z,41.00
2018-03-21T07:53:48.771Z,41.02
2018-03-21T07:54:49.229Z,41.03
2018-03-21T07:55:49.700Z,41.01
2018-03-21T07:56:50.168Z,41.02
2018-03-21T07:57:50.633Z,41.04
2018-03-21T07:59:03.089Z,41.04
2018-03-21T07:59:51.568Z,41.06
2018-03-21T08:00:52.033Z,41.04
2018-03-21T08:02:52.968Z,41.06
2018-03-21T08:03:53.436Z,41.07
2018-03-21T08:04:53.902Z,41.08
2018-03-21T08:05:54.368Z,41.10
2018-03-21T08:06:54.837Z,41.09
2018-03-21T08:07:55.303Z,41.11
2018-03-21T08:08:55.820Z,41.11
2018-03-21T08:09:56.231Z,41.12
2018-03-21T08:10:56.699Z,41.13
2018-03-21T08:12:57.638Z,41.14
2018-03-21T08:13:58.108Z,41.16
2018-03-21T08:14:58.571Z,41.19
2018-03-21T08:16:59.507Z,41.19
2018-03-21T08:17:59.975Z,41.19
2018-03-21T08:22:01.843Z,41.28
2018-03-21T08:23:02.309Z,41.30
2018-03-21T08:24:02.774Z,41.30
2018-03-21T08:25:03.289Z,41.30
2018-03-21T08:26:03.711Z,41.29
2018-03-21T08:27:04.179Z,41.29
2018-03-21T08:28:04.648Z,41.30
2018-03-21T08:29:05.151Z,41.35
2018-03-21T08:30:05.585Z,41.36
2018-03-21T08:31:06.047Z,41.38
2018-03-21T08:32:06.524Z,41.35
2018-03-21T08:33:06.982Z,41.31
2018-03-21T08:34:07.452Z,41.27
2018-03-21T08:35:07.920Z,41.27
2018-03-21T08:36:08.388Z,41.30
2018-03-21T08:37:08.854Z,41.26
2018-03-21T08:38:09.356Z,41.27
2018-03-21T08:39:09.841Z,41.31
2018-03-21T08:40:10.258Z,41.35
2018-03-21T08:41:10.725Z,41.39
2018-03-21T08:43:11.660Z,41.39
2018-03-21T08:44:12.161Z,41.40
2018-03-21T08:45:12.596Z,41.41
2018-03-21T08:46:13.064Z,41.43
2018-03-21T08:47:13.532Z,41.41
2018-03-21T08:48:14.037Z,41.42
2018-03-21T08:49:27.167Z,41.39
2018-03-21T08:50:14.936Z,41.40
2018-03-21T08:51:15.400Z,41.38
2018-03-21T08:52:15.873Z,41.38
2018-03-21T08:53:16.344Z,41.39
2018-03-21T08:54:16.809Z,41.42
2018-03-21T08:55:17.277Z,41.45
2018-03-21T08:56:17.745Z,41.46
2018-03-21T08:57:18.215Z,41.51
2018-03-21T08:58:18.681Z,41.56
2018-03-21T08:59:19.150Z,41.56
2018-03-21T09:00:19.621Z,41.59
2018-03-21T09:01:20.086Z,41.64
2018-03-21T09:02:20.556Z,41.66
2018-03-21T09:03:21.025Z,41.73
2018-03-21T09:04:21.494Z,41.77
2018-03-21T09:05:21.961Z,41.82
2018-03-21T09:06:22.435Z,41.80
2018-03-21T09:07:22.901Z,41.86
2018-03-21T09:08:23.369Z,41.90
2018-03-21T09:09:23.838Z,41.98
2018-03-21T09:10:24.309Z,41.95
2018-03-21T09:11:24.785Z,41.93
2018-03-21T09:13:25.717Z,42.05
2018-03-21T09:14:26.232Z,42.12
2018-03-21T09:15:26.652Z,42.18
2018-03-21T09:16:27.120Z,42.21
2018-03-21T09:17:27.586Z,42.28
2018-03-21T09:18:28.058Z,42.30
2018-03-21T09:19:28.527Z,42.35
2018-03-21T09:20:29.053Z,42.39
2018-03-21T09:21:29.466Z,42.38
2018-03-21T09:22:29.934Z,42.36
2018-03-21T09:23:30.404Z,42.32
2018-03-21T09:24:30.925Z,42.32
2018-03-21T09:25:31.343Z,42.33
2018-03-21T09:26:31.811Z,42.35
2018-03-21T09:27:32.326Z,42.38
2018-03-21T09:28:32.753Z,42.40
2018-03-21T09:29:33.222Z,42.42
2018-03-21T09:30:33.685Z,42.49
2018-03-21T09:31:34.160Z,42.53
2018-03-21T09:33:35.105Z,42.59
2018-03-21T09:34:35.571Z,42.61
2018-03-21T09:35:36.039Z,42.62
2018-03-21T09:36:36.511Z,42.58
2018-03-21T09:37:36.975Z,42.51
2018-03-21T09:38:37.449Z,42.47
2018-03-21T09:39:38.069Z,42.43
2018-03-21T09:40:38.389Z,42.42
2018-03-21T09:41:38.860Z,42.41
2018-03-21T09:42:39.327Z,42.37
2018-03-21T09:43:39.799Z,42.27
2018-03-21T09:44:52.210Z,42.28
2018-03-21T09:45:40.739Z,42.21
2018-03-21T09:46:41.213Z,42.19
2018-03-21T09:47:41.678Z,42.11
2018-03-21T09:48:42.152Z,42.09
2018-03-21T09:49:42.667Z,42.00
2018-03-21T09:50:43.095Z,41.96
2018-03-21T09:51:43.563Z,41.99
2018-03-21T09:53:44.497Z,41.94
2018-03-21T09:54:44.974Z,41.97
2018-03-21T09:55:45.446Z,41.97
2018-03-21T09:56:45.915Z,41.93
2018-03-21T09:57:46.384Z,41.89
2018-03-21T09:58:46.854Z,41.89
2018-03-21T09:59:47.371Z,41.94
2018-03-21T10:00:47.797Z,41.99
2018-03-21T10:01:48.267Z,42.05
2018-03-21T10:02:48.742Z,42.07
2018-03-21T10:03:49.211Z,42.15
2018-03-21T10:04:49.735Z,42.13
2018-03-21T10:05:50.152Z,42.16
2018-03-21T10:06:50.620Z,42.20
2018-03-21T10:07:51.094Z,42.23
2018-03-21T10:08:51.567Z,42.25
2018-03-21T10:09:52.038Z,42.23
2018-03-21T10:10:52.509Z,42.23
2018-03-21T10:11:52.979Z,42.21
2018-03-21T10:12:53.453Z,42.21
2018-03-21T10:13:53.922Z,42.24
2018-03-21T10:14:54.395Z,42.25
2018-03-21T10:15:54.865Z,42.24
2018-03-21T10:16:55.339Z,42.24
2018-03-21T10:17:55.812Z,42.22
2018-03-21T10:18:56.276Z,42.17
2018-03-21T10:19:56.803Z,42.19
2018-03-21T10:20:57.222Z,42.18
2018-03-21T10:21:57.696Z,42.21
2018-03-21T10:22:58.162Z,42.22
2018-03-21T10:23:58.641Z,42.19
2018-03-21T10:25:59.584Z,42.21
2018-03-21T10:27:00.054Z,42.24
2018-03-21T10:28:00.526Z,42.24
2018-03-21T10:29:01.000Z,42.24
2018-03-21T10:30:01.520Z,42.29
2018-03-21T10:31:01.942Z,42.29
2018-03-21T10:32:02.408Z,42.31
2018-03-21T10:33:02.886Z,42.29
2018-03-21T10:34:03.361Z,42.31
2018-03-21T10:35:03.831Z,42.32
2018-03-21T10:36:04.301Z,42.40
2018-03-21T10:37:04.775Z,42.46
2018-03-21T10:38:05.248Z,42.55
2018-03-21T10:39:05.718Z,42.66
2018-03-21T10:41:06.666Z,42.93
2018-03-21T10:42:07.136Z,42.99
2018-03-21T10:43:07.609Z,43.05
2018-03-21T10:44:08.080Z,43.11
2018-03-21T10:45:08.624Z,43.14
2018-03-21T10:46:09.029Z,43.17
2018-03-21T10:47:09.497Z,43.17
2018-03-21T10:48:09.972Z,43.15
2018-03-21T10:49:10.445Z,43.23
2018-03-21T10:50:10.969Z,43.20
2018-03-21T10:51:11.390Z,43.30
2018-03-21T10:52:11.857Z,43.35
2018-03-21T10:53:12.339Z,43.41
2018-03-21T10:54:12.844Z,43.43
2018-03-21T10:55:13.331Z,43.45
2018-03-21T10:56:13.755Z,43.49
2018-03-21T10:58:14.697Z,43.42
2018-03-21T10:59:15.213Z,43.40
2018-03-21T11:01:16.120Z,43.32
2018-03-21T11:02:16.593Z,43.26
2018-03-21T11:03:17.065Z,43.25
2018-03-21T11:04:17.535Z,43.32
2018-03-21T11:05:18.062Z,43.37
2018-03-21T11:06:18.486Z,43.48
2018-03-21T11:07:18.958Z,43.53
2018-03-21T11:08:19.431Z,43.50
2018-03-21T11:09:19.908Z,43.46
2018-03-21T11:10:20.378Z,43.42
2018-03-21T11:11:20.848Z,43.42
2018-03-21T11:12:21.323Z,43.43
2018-03-21T11:15:22.946Z,43.42
2018-03-21T11:16:23.217Z,43.39
2018-03-21T11:17:23.688Z,43.41
2018-03-21T11:18:24.174Z,43.41
2018-03-21T11:19:24.638Z,43.44
2018-03-21T11:20:25.161Z,43.41
2018-03-21T11:21:25.583Z,43.36
2018-03-21T11:22:26.061Z,43.33
2018-03-21T11:23:26.529Z,43.25
2018-03-21T11:24:27.002Z,43.25
2018-03-21T11:25:27.528Z,43.25
2018-03-21T11:26:27.951Z,43.26
2018-03-21T11:27:28.425Z,43.23
2018-03-21T11:29:29.379Z,43.17
2018-03-21T11:32:12.328Z,43.15
2018-03-21T11:33:10.113Z,43.13
2018-03-21T11:34:10.629Z,43.11
2018-03-21T11:35:11.060Z,43.10
2018-03-21T11:36:11.534Z,43.10
2018-03-21T11:38:12.480Z,43.08
2018-03-21T11:39:12.959Z,43.06
2018-03-21T11:40:13.429Z,43.05
2018-03-21T11:41:13.904Z,43.05
2018-03-21T11:42:14.381Z,43.03
2018-03-21T11:43:14.902Z,43.04
2018-03-21T11:44:15.327Z,43.03
2018-03-21T11:45:15.803Z,43.04
2018-03-21T11:46:16.278Z,43.03
2018-03-21T11:47:16.745Z,42.99
2018-03-21T11:48:17.273Z,42.98
2018-03-21T11:49:17.700Z,42.96
2018-03-21T11:50:18.173Z,42.96
2018-03-21T11:51:18.649Z,42.95
2018-03-21T11:52:19.117Z,42.93
2018-03-21T11:53:19.600Z,42.96
2018-03-21T11:54:20.072Z,42.98
2018-03-21T11:55:20.552Z,42.95
2018-03-21T11:56:21.040Z,42.92
2018-03-21T11:57:21.496Z,42.90
2018-03-21T11:58:22.020Z,42.89
2018-03-21T11:59:22.444Z,42.85
2018-03-21T12:00:22.922Z,42.77
2018-03-21T12:02:23.871Z,42.59
2018-03-21T12:03:24.339Z,42.52
2018-03-21T12:04:24.817Z,42.52
2018-03-21T12:05:25.293Z,42.52
2018-03-21T12:06:25.769Z,42.53
2018-03-21T12:07:26.242Z,42.56
2018-03-21T12:08:26.717Z,42.63
2018-03-21T12:09:27.193Z,42.75
2018-03-21T12:10:27.667Z,42.89
2018-03-21T12:11:28.143Z,43.05
2018-03-21T12:12:28.620Z,43.24
2018-03-21T12:13:29.293Z,43.45
2018-03-21T12:14:29.573Z,43.67
2018-03-21T12:15:30.043Z,43.86
2018-03-21T12:16:30.514Z,44.06
2018-03-21T12:17:30.988Z,44.29
2018-03-21T12:19:31.930Z,44.78
2018-03-21T12:20:32.433Z,45.05
2018-03-21T12:21:32.886Z,45.26
2018-03-21T12:22:33.358Z,45.50
2018-03-21T12:23:45.368Z,45.77
2018-03-21T12:24:34.300Z,46.05
2018-03-21T12:25:34.781Z,46.37
2018-03-21T12:26:35.244Z,46.64
2018-03-21T12:27:35.718Z,46.92
2018-03-21T12:28:36.239Z,47.13
2018-03-21T12:29:36.654Z,47.33
2018-03-21T12:30:37.131Z,47.48
2018-03-21T12:31:37.603Z,47.56
2018-03-21T12:32:38.421Z,47.62
2018-03-21T12:33:38.544Z,47.62
2018-03-21T12:34:39.014Z,47.61
2018-03-21T12:35:39.485Z,47.59
2018-03-21T12:36:39.957Z,47.55
2018-03-21T12:37:40.429Z,47.49
2018-03-21T12:38:40.948Z,47.43
2018-03-21T12:39:41.367Z,47.35
2018-03-21T12:40:41.837Z,47.27
2018-03-21T12:41:42.308Z,47.14
2018-03-21T12:42:42.780Z,47.05
2018-03-21T12:43:43.299Z,46.97
2018-03-21T12:45:44.192Z,46.78
2018-03-21T12:46:44.662Z,46.70
2018-03-21T12:47:45.134Z,46.60
2018-03-21T12:48:45.602Z,46.51
2018-03-21T12:49:46.076Z,46.42
2018-03-21T12:51:47.014Z,46.21
2018-03-21T12:52:47.486Z,46.10
2018-03-21T12:53:48.297Z,46.00
2018-03-21T12:54:48.429Z,45.92
2018-03-21T12:55:48.978Z,45.83
2018-03-21T12:56:49.380Z,45.76
2018-03-21T12:57:49.848Z,45.68
2018-03-21T12:58:50.315Z,45.61
2018-03-21T12:59:50.789Z,45.51
2018-03-21T13:00:51.260Z,45.37
2018-03-21T13:01:51.728Z,45.24
2018-03-21T13:02:52.201Z,45.15
2018-03-21T13:03:52.680Z,45.10
2018-03-21T13:04:53.143Z,45.04
2018-03-21T13:05:53.618Z,44.96
2018-03-21T13:06:54.089Z,44.87
2018-03-21T13:07:54.565Z,44.71
2018-03-21T13:10:55.978Z,44.40
2018-03-21T13:11:56.457Z,44.26
2018-03-21T13:12:56.926Z,44.11
2018-03-21T13:13:57.397Z,44.06
2018-03-21T13:14:57.865Z,44.00
2018-03-21T13:15:58.343Z,43.90
2018-03-21T13:16:58.816Z,43.85
2018-03-21T13:17:59.289Z,43.76
2018-03-21T13:18:59.769Z,43.63
2018-03-21T13:21:00.705Z,43.41
2018-03-21T13:22:01.184Z,43.35
2018-03-21T13:23:01.693Z,43.31
2018-03-21T13:24:02.134Z,43.21
2018-03-21T13:25:02.603Z,43.10
2018-03-21T13:27:03.552Z,42.96
2018-03-21T13:28:04.022Z,42.93
2018-03-21T13:29:04.507Z,42.92
2018-03-21T13:31:05.450Z,42.77
2018-03-21T13:32:05.921Z,42.74
2018-03-21T13:33:06.396Z,42.69
2018-03-21T13:34:06.868Z,42.66
2018-03-21T13:36:07.870Z,42.51
2018-03-21T13:37:08.292Z,42.43
2018-03-21T13:38:08.765Z,42.36
2018-03-21T13:39:09.241Z,42.33
2018-03-21T13:40:09.715Z,42.26
2018-03-21T13:41:10.194Z,42.21
2018-03-21T13:42:10.674Z,42.19
2018-03-21T13:43:11.139Z,42.18
2018-03-21T13:44:11.616Z,42.17
2018-03-21T13:45:12.086Z,42.15
2018-03-21T13:46:12.764Z,42.12
2018-03-21T13:47:13.037Z,42.13
2018-03-21T13:48:13.512Z,42.13
2018-03-21T13:49:13.983Z,42.13
2018-03-21T13:50:14.465Z,42.15
2018-03-21T13:52:15.414Z,42.31
2018-03-21T13:53:15.885Z,42.43
2018-03-21T13:54:16.362Z,42.58
2018-03-21T13:55:16.835Z,42.76
2018-03-21T13:56:17.310Z,42.96
2018-03-21T13:57:17.780Z,43.17
2018-03-21T13:58:18.259Z,43.40
2018-03-21T13:59:18.733Z,43.64
2018-03-21T14:00:19.209Z,43.86