createdAt,value
2018-02-22T00:01:41.455Z,0.00
2018-02-22T00:02:41.444Z,0.00
2018-02-22T00:04:34.342Z,0.00
2018-02-22T00:05:34.348Z,0.00
2018-02-22T00:07:27.263Z,0.00
2018-02-22T00:08:27.251Z,0.00
2018-02-22T00:10:20.149Z,0.00
2018-02-22T00:11:20.156Z,0.00
2018-02-22T00:13:13.072Z,0.00
2018-02-22T00:14:13.058Z,0.00
2018-02-22T00:16:05.976Z,0.00
2018-02-22T00:17:05.964Z,0.00
2018-02-22T00:18:58.860Z,0.00
2018-02-22T00:19:58.865Z,0.00
2018-02-22T00:21:51.779Z,0.00
2018-02-22T00:22:51.768Z,0.00
2018-02-22T00:24:44.664Z,0.00
2018-02-22T00:25:44.670Z,0.00
2018-02-22T00:27:37.586Z,0.00
2018-02-22T00:28:37.574Z,0.00
2018-02-22T00:30:30.471Z,0.00
2018-02-22T00:31:30.476Z,0.00
2018-02-22T00:33:23.388Z,0.00
2018-02-22T00:34:23.377Z,0.00
2018-02-22T00:36:16.290Z,0.00
2018-02-22T00:37:16.277Z,0.00
2018-02-22T00:39:09.175Z,0.00
2018-02-22T00:40:09.181Z,0.00
2018-02-22T00:42:02.098Z,0.00
2018-02-22T00:43:02.084Z,0.00
2018-02-22T00:44:54.981Z,0.00
2018-02-22T00:45:54.985Z,0.00
2018-02-22T00:47:47.898Z,0.00
2018-02-22T00:48:47.885Z,0.00
2018-02-22T00:50:40.783Z,0.00
2018-02-22T00:51:40.788Z,0.00
2018-02-22T00:53:33.702Z,0.00
2018-02-22T00:54:33.691Z,0.00
2018-02-22T00:56:26.607Z,0.00
2018-02-22T00:57:26.594Z,0.00
2018-02-22T00:59:19.493Z,0.00
2018-02-22T01:00:19.497Z,0.00
2018-02-22T01:02:12.410Z,0.00
2018-02-22T01:03:12.400Z,0.00
2018-02-22T01:05:05.295Z,0.00
2018-02-22T01:06:05.300Z,0.00
2018-02-22T01:07:58.212Z,0.00
2018-02-22T01:08:58.200Z,0.00
2018-02-22T01:10:51.096Z,0.00
2018-02-22T01:11:51.100Z,0.00
2018-02-22T01:13:44.020Z,0.00
2018-02-22T01:14:44.004Z,0.00
2018-02-22T01:16:36.917Z,0.00
2018-02-22T01:17:36.905Z,0.00
2018-02-22T01:18:36.914Z,0.00
2018-02-22T01:19:36.921Z,0.00
2018-02-22T01:20:36.929Z,0.00
2018-02-22T01:21:36.937Z,0.00
2018-02-22T01:22:36.944Z,0.00
2018-02-22T01:23:36.952Z,0.00
2018-02-22T01:24:36.960Z,0.00
2018-02-22T01:25:36.968Z,0.00
2018-02-22T01:26:36.975Z,0.00
2018-02-22T01:27:36.983Z,0.00
2018-02-22T01:28:36.990Z,0.00
2018-02-22T01:29:36.999Z,0.00
2018-02-22T01:30:37.008Z,0.00
2018-02-22T01:31:37.014Z,0.00
2018-02-22T01:32:37.028Z,0.00
2018-02-22T01:33:37.030Z,0.00
2018-02-22T01:34:37.039Z,0.00
2018-02-22T01:35:37.047Z,0.00
2018-02-22T01:36:37.055Z,0.00
2018-02-22T01:37:37.062Z,0.00
2018-02-22T01:38:37.071Z,0.00
2018-02-22T01:39:37.077Z,0.00
2018-02-22T01:40:37.086Z,0.00
2018-02-22T01:41:37.093Z,0.00
2018-02-22T01:42:37.100Z,0.00
2018-02-22T01:43:37.109Z,0.00
2018-02-22T01:44:37.116Z,0.00
2018-02-22T01:45:37.123Z,0.00
2018-02-22T01:46:37.132Z,0.00
2018-02-22T01:47:37.140Z,0.00
2018-02-22T01:48:37.147Z,0.00
2018-02-22T01:49:37.154Z,0.00
2018-02-22T01:50:37.162Z,0.00
2018-02-22T01:51:37.170Z,0.00
2018-02-22T01:52:37.181Z,0.00
2018-02-22T01:53:37.186Z,0.00
2018-02-22T01:54:37.193Z,0.00
2018-02-22T01:55:37.200Z,0.00
2018-02-22T01:56:37.209Z,0.00
2018-02-22T01:57:37.216Z,0.00
2018-02-22T01:58:37.223Z,0.00
2018-02-22T01:59:37.232Z,0.00
2018-02-22T02:00:37.237Z,0.00
2018-02-22T02:01:37.245Z,0.00
2018-02-22T02:02:37.254Z,0.00
2018-02-22T02:03:37.262Z,0.00
2018-02-22T02:04:37.268Z,0.00
2018-02-22T02:05:37.277Z,0.00
2018-02-22T02:06:37.284Z,0.00
2018-02-22T02:07:37.294Z,0.00
2018-02-22T02:08:37.299Z,0.00
2018-02-22T02:09:37.308Z,0.00
2018-02-22T02:10:37.315Z,0.00
2018-02-22T02:11:37.324Z,0.00
2018-02-22T02:12:37.331Z,0.00
2018-02-22T02:13:37.337Z,0.00
2018-02-22T02:14:37.345Z,0.00
2018-02-22T02:15:37.353Z,0.00
2018-02-22T02:16:37.360Z,0.00
2018-02-22T02:17:37.368Z,0.00
2018-02-22T02:18:37.374Z,0.00
2018-02-22T02:19:37.384Z,0.00
2018-02-22T02:20:37.391Z,0.00
2018-02-22T02:21:37.401Z,0.00
2018-02-22T02:22:37.406Z,0.00
2018-02-22T02:23:37.414Z,0.00
2018-02-22T02:24:37.422Z,0.00
2018-02-22T02:25:37.428Z,0.00
2018-02-22T02:26:37.437Z,0.00
2018-02-22T02:27:37.444Z,0.00
2018-02-22T02:28:37.450Z,0.00
2018-02-22T02:29:37.460Z,0.00
2018-02-22T02:30:37.465Z,0.00
2018-02-22T02:31:37.473Z,0.00
2018-02-22T02:32:37.484Z,0.00
2018-02-22T02:33:37.488Z,0.00
2018-02-22T02:34:37.500Z,0.00
2018-02-22T02:35:37.505Z,0.00
2018-02-22T02:36:37.511Z,0.00
2018-02-22T02:37:37.521Z,0.00
2018-02-22T02:38:37.525Z,0.00
2018-02-22T02:39:37.533Z,0.00
2018-02-22T02:40:37.540Z,0.00
2018-02-22T02:41:37.548Z,0.00
2018-02-22T02:42:37.556Z,0.00
2018-02-22T02:43:37.563Z,0.00
2018-02-22T02:44:37.570Z,0.00
2018-02-22T02:45:37.580Z,0.00
2018-02-22T02:46:37.586Z,0.00
2018-02-22T02:47:37.593Z,0.00
2018-02-22T02:48:37.603Z,0.00
2018-02-22T02:49:37.608Z,0.00
2018-02-22T02:50:37.616Z,0.00
2018-02-22T02:51:37.623Z,0.00
2018-02-22T02:52:37.630Z,0.00
2018-02-22T02:53:37.639Z,0.00
2018-02-22T02:54:37.644Z,0.00
2018-02-22T02:55:37.651Z,0.00
2018-02-22T02:56:37.657Z,0.00
2018-02-22T02:57:37.666Z,0.00
2018-02-22T02:58:37.674Z,0.00
2018-02-22T02:59:37.686Z,0.00
2018-02-22T03:00:37.688Z,0.00
2018-02-22T03:01:37.697Z,0.00
2018-02-22T03:02:37.703Z,0.00
2018-02-22T03:03:37.711Z,0.00
2018-02-22T03:04:37.717Z,0.00
2018-02-22T03:05:37.725Z,0.00
2018-02-22T03:06:37.734Z,0.00
2018-02-22T03:07:37.739Z,0.00
2018-02-22T03:08:37.747Z,0.00
2018-02-22T03:09:37.755Z,0.00
2018-02-22T03:10:37.764Z,0.00
2018-02-22T03:11:37.769Z,0.00
2018-02-22T03:12:37.776Z,0.00
2018-02-22T03:13:37.784Z,0.00
2018-02-22T03:14:37.793Z,0.00
2018-02-22T03:15:37.802Z,0.00
2018-02-22T03:16:37.805Z,0.00
2018-02-22T03:17:37.814Z,0.00
2018-02-22T03:18:37.820Z,0.00
2018-02-22T03:19:37.828Z,0.00
2018-02-22T03:20:37.834Z,0.00
2018-02-22T03:21:37.844Z,0.00
2018-02-22T03:22:37.849Z,0.00
2018-02-22T03:23:37.858Z,0.00
2018-02-22T03:24:37.866Z,0.00
2018-02-22T03:25:37.874Z,0.00
2018-02-22T03:26:37.880Z,0.00
2018-02-22T03:27:37.887Z,0.00
2018-02-22T03:28:37.895Z,0.00
2018-02-22T03:29:37.902Z,0.00
2018-02-22T03:30:37.909Z,0.00
2018-02-22T03:31:37.917Z,0.00
2018-02-22T03:32:37.927Z,0.00
2018-02-22T03:33:37.932Z,0.00
2018-02-22T03:34:37.938Z,0.00
2018-02-22T03:35:37.947Z,0.00
2018-02-22T03:36:37.953Z,0.00
2018-02-22T03:37:37.961Z,0.00
2018-02-22T03:38:37.968Z,0.00
2018-02-22T03:39:37.976Z,0.00
2018-02-22T03:40:37.982Z,0.00
2018-02-22T03:41:37.991Z,0.00
2018-02-22T03:42:37.998Z,0.00
2018-02-22T03:43:38.005Z,0.00
2018-02-22T03:44:38.012Z,0.00
2018-02-22T03:45:38.020Z,0.00
2018-02-22T03:46:38.027Z,0.00
2018-02-22T03:47:38.035Z,0.00
2018-02-22T03:48:38.044Z,0.00
2018-02-22T03:49:38.056Z,0.00
2018-02-22T03:50:38.061Z,0.00
2018-02-22T03:51:38.063Z,0.00
2018-02-22T03:52:38.074Z,0.00
2018-02-22T03:53:38.078Z,0.00
2018-02-22T03:54:38.086Z,0.00
2018-02-22T03:55:38.094Z,0.00
2018-02-22T03:56:38.100Z,0.00
2018-02-22T03:57:38.108Z,0.00
2018-02-22T03:58:38.114Z,0.00
2018-02-22T03:59:38.123Z,0.00
2018-02-22T04:00:38.129Z,0.00
2018-02-22T04:01:38.137Z,0.00
2018-02-22T04:02:38.145Z,0.00
2018-02-22T04:03:38.152Z,0.00
2018-02-22T04:04:38.158Z,0.00
2018-02-22T04:05:38.166Z,0.00
2018-02-22T04:06:38.176Z,0.00
2018-02-22T04:07:38.180Z,0.00
2018-02-22T04:08:38.187Z,0.00
2018-02-22T04:09:38.194Z,0.00
2018-02-22T04:10:38.201Z,0.00
2018-02-22T04:11:38.208Z,0.00
2018-02-22T04:12:38.216Z,0.00
2018-02-22T04:13:38.223Z,0.00
2018-02-22T04:14:38.230Z,0.00
2018-02-22T04:15:38.237Z,0.00
2018-02-22T04:16:38.247Z,0.00
2018-02-22T04:17:38.252Z,0.00
2018-02-22T04:18:38.262Z,0.00
2018-02-22T04:19:38.268Z,0.00
2018-02-22T04:20:38.274Z,0.00
2018-02-22T04:21:38.281Z,0.00
2018-02-22T04:22:38.288Z,0.00
2018-02-22T04:23:38.296Z,0.00
2018-02-22T04:24:38.303Z,0.00
2018-02-22T04:25:38.311Z,0.00
2018-02-22T04:26:38.318Z,0.00
2018-02-22T04:27:38.326Z,0.00
2018-02-22T04:28:38.333Z,0.00
2018-02-22T04:29:38.339Z,0.00
2018-02-22T04:30:38.346Z,0.00
2018-02-22T04:31:38.354Z,0.00
2018-02-22T04:32:38.366Z,0.00
2018-02-22T04:33:38.367Z,0.00
2018-02-22T04:34:38.375Z,0.00
2018-02-22T04:35:38.383Z,0.00
2018-02-22T04:36:38.391Z,0.00
2018-02-22T04:37:38.402Z,0.00
2018-02-22T04:38:38.407Z,0.00
2018-02-22T04:39:38.411Z,0.00
2018-02-22T04:40:38.418Z,0.00
2018-02-22T04:41:38.426Z,0.00
2018-02-22T04:42:38.435Z,0.00
2018-02-22T04:43:38.441Z,0.00
2018-02-22T04:44:38.448Z,0.00
2018-02-22T04:45:38.453Z,0.00
2018-02-22T04:46:38.461Z,0.00
2018-02-22T04:47:38.469Z,0.00
2018-02-22T04:48:38.475Z,0.00
2018-02-22T04:49:38.482Z,0.00
2018-02-22T04:50:38.490Z,0.00
2018-02-22T04:51:38.499Z,0.00
2018-02-22T04:52:38.504Z,0.00
2018-02-22T04:53:38.513Z,0.00
2018-02-22T04:54:38.519Z,0.00
2018-02-22T04:55:38.527Z,0.00
2018-02-22T04:56:38.533Z,0.00
2018-02-22T04:57:38.540Z,0.00
2018-02-22T04:58:38.548Z,0.00
2018-02-22T04:59:38.556Z,0.00
2018-02-22T05:00:38.562Z,0.00
2018-02-22T05:01:38.569Z,0.00
2018-02-22T05:02:38.577Z,0.00
2018-02-22T05:03:38.585Z,0.00
2018-02-22T05:04:38.593Z,0.00
2018-02-22T05:05:38.599Z,0.00
2018-02-22T05:06:38.606Z,0.00
2018-02-22T05:07:38.613Z,0.00
2018-02-22T05:08:38.619Z,0.00
2018-02-22T05:09:38.627Z,0.00
2018-02-22T05:10:38.636Z,0.00
2018-02-22T05:11:38.643Z,0.00
2018-02-22T05:12:38.648Z,0.00
2018-02-22T05:13:38.655Z,0.00
2018-02-22T05:14:38.662Z,0.00
2018-02-22T05:15:38.672Z,0.00
2018-02-22T05:16:38.675Z,0.00
2018-02-22T05:17:38.685Z,0.00
2018-02-22T05:18:38.694Z,0.00
2018-02-22T05:19:38.698Z,0.00
2018-02-22T05:20:38.703Z,0.00
2018-02-22T05:21:38.712Z,0.00
2018-02-22T05:22:38.719Z,0.00
2018-02-22T05:23:38.723Z,0.00
2018-02-22T05:24:38.732Z,0.00
2018-02-22T05:25:38.740Z,0.00
2018-02-22T05:26:38.747Z,0.00
2018-02-22T05:27:38.756Z,0.00
2018-02-22T05:28:38.761Z,0.00
2018-02-22T05:29:38.768Z,0.00
2018-02-22T05:30:38.775Z,0.00
2018-02-22T05:31:38.782Z,0.00
2018-02-22T05:32:38.791Z,0.00
2018-02-22T05:33:38.795Z,0.00
2018-02-22T05:34:38.808Z,0.00
2018-02-22T05:35:38.818Z,0.00
2018-02-22T05:36:38.816Z,0.00
2018-02-22T05:37:38.825Z,0.00
2018-02-22T05:38:38.833Z,0.00
2018-02-22T05:39:38.840Z,0.00
2018-02-22T05:40:38.845Z,0.00
2018-02-22T05:41:38.853Z,0.00
2018-02-22T05:42:38.862Z,0.00
2018-02-22T05:43:38.868Z,0.00
2018-02-22T05:44:38.874Z,0.00
2018-02-22T05:45:38.881Z,0.00
2018-02-22T05:46:38.888Z,0.00
2018-02-22T05:47:38.897Z,0.00
2018-02-22T05:48:38.904Z,0.00
2018-02-22T05:49:38.910Z,0.00
2018-02-22T05:50:38.919Z,0.00
2018-02-22T05:51:38.926Z,0.00
2018-02-22T05:52:38.934Z,0.00
2018-02-22T05:53:38.940Z,0.00
2018-02-22T05:54:38.947Z,0.00
2018-02-22T05:55:38.955Z,0.00
2018-02-22T05:56:38.961Z,0.00
2018-02-22T05:57:38.968Z,0.00
2018-02-22T05:58:38.977Z,0.00
2018-02-22T05:59:38.987Z,0.00
2018-02-22T06:00:38.991Z,0.00
2018-02-22T06:01:38.996Z,0.00
2018-02-22T06:02:39.007Z,0.00
2018-02-22T06:03:39.014Z,0.00
2018-02-22T06:04:39.021Z,0.00
2018-02-22T06:05:39.028Z,0.00
2018-02-22T06:06:39.037Z,0.00
2018-02-22T06:07:39.047Z,0.00
2018-02-22T06:08:39.051Z,0.00
2018-02-22T06:09:39.065Z,0.00
2018-02-22T06:10:39.068Z,0.00
2018-02-22T06:11:39.076Z,0.00
2018-02-22T06:12:39.082Z,0.00
2018-02-22T06:13:39.090Z,0.00
2018-02-22T06:14:39.101Z,0.00
2018-02-22T06:15:39.107Z,0.00
2018-02-22T06:16:39.115Z,0.00
2018-02-22T06:17:39.121Z,0.00
2018-02-22T06:18:39.130Z,0.00
2018-02-22T06:19:39.137Z,0.00
2018-02-22T06:20:39.142Z,0.00
2018-02-22T06:21:39.154Z,16.00
2018-02-22T06:22:39.161Z,16.00
2018-02-22T06:23:39.173Z,16.00
2018-02-22T06:24:39.176Z,16.00
2018-02-22T06:25:39.185Z,16.00
2018-02-22T06:26:39.193Z,16.00
2018-02-22T06:27:39.201Z,16.00
2018-02-22T06:28:39.208Z,16.00
2018-02-22T06:29:39.217Z,12.00
2018-02-22T06:30:39.225Z,16.00
2018-02-22T06:31:39.233Z,16.00
2018-02-22T06:32:39.245Z,16.00
2018-02-22T06:33:39.248Z,16.00
2018-02-22T06:34:39.258Z,16.00
2018-02-22T06:35:39.267Z,16.00
2018-02-22T06:36:39.273Z,12.00
2018-02-22T06:37:39.282Z,12.00
2018-02-22T06:38:39.290Z,16.00
2018-02-22T06:39:39.301Z,12.00
2018-02-22T06:40:39.311Z,16.00
2018-02-22T06:41:39.314Z,16.00
2018-02-22T06:42:39.323Z,16.00
2018-02-22T06:43:39.336Z,16.00
2018-02-22T06:44:39.342Z,16.00
2018-02-22T06:45:39.351Z,16.00
2018-02-22T06:46:39.360Z,16.00
2018-02-22T06:47:39.363Z,20.00
2018-02-22T06:48:39.372Z,20.00
2018-02-22T06:49:39.380Z,16.00
2018-02-22T06:50:39.389Z,16.00
2018-02-22T06:51:39.397Z,20.00
2018-02-22T06:52:39.406Z,20.00
2018-02-22T06:53:39.414Z,20.00
2018-02-22T06:54:39.427Z,20.00
2018-02-22T06:55:39.429Z,20.00
2018-02-22T06:56:39.438Z,20.00
2018-02-22T06:57:39.449Z,24.00
2018-02-22T06:58:39.455Z,20.00
2018-02-22T06:59:39.464Z,20.00
2018-02-22T07:00:39.471Z,20.00
2018-02-22T07:01:39.480Z,20.00
2018-02-22T07:02:39.490Z,20.00
2018-02-22T07:03:39.497Z,20.00
2018-02-22T07:04:39.500Z,20.00
2018-02-22T07:05:39.515Z,20.00
2018-02-22T07:06:39.522Z,24.00
2018-02-22T07:07:39.530Z,24.00
2018-02-22T07:08:39.538Z,28.00
2018-02-22T07:09:39.548Z,24.00
2018-02-22T07:10:39.556Z,24.00
2018-02-22T07:11:39.563Z,28.00
2018-02-22T07:12:39.571Z,28.00
2018-02-22T07:13:39.583Z,28.00
2018-02-22T07:14:39.588Z,28.00
2018-02-22T07:15:39.597Z,24.00
2018-02-22T07:16:39.605Z,28.00
2018-02-22T07:17:39.615Z,28.00
2018-02-22T07:18:39.622Z,28.00
2018-02-22T07:19:39.631Z,28.00
2018-02-22T07:20:39.637Z,28.00
2018-02-22T07:21:39.646Z,32.00
2018-02-22T07:22:39.653Z,28.00
2018-02-22T07:23:39.663Z,28.00
2018-02-22T07:24:39.674Z,28.00
2018-02-22T07:25:39.684Z,28.00
2018-02-22T07:26:39.688Z,32.00
2018-02-22T07:27:39.696Z,32.00
2018-02-22T07:28:39.702Z,20.00
2018-02-22T07:29:39.717Z,20.00
2018-02-22T07:30:39.722Z,16.00
2018-02-22T07:31:39.733Z,32.00
2018-02-22T07:32:39.735Z,20.00
2018-02-22T07:33:39.745Z,20.00
2018-02-22T07:34:39.751Z,20.00
2018-02-22T07:35:39.759Z,28.00
2018-02-22T07:36:39.770Z,44.00
2018-02-22T07:37:39.777Z,56.00
2018-02-22T07:38:39.784Z,60.00
2018-02-22T07:39:39.793Z,64.00
2018-02-22T07:40:39.804Z,64.00
2018-02-22T07:41:39.807Z,68.00
2018-02-22T07:42:39.816Z,68.00
2018-02-22T07:43:39.827Z,68.00
2018-02-22T07:44:39.831Z,68.00
2018-02-22T07:45:39.840Z,72.00
2018-02-22T07:46:39.850Z,72.00
2018-02-22T07:47:39.861Z,72.00
2018-02-22T07:48:39.864Z,76.00
2018-02-22T07:49:39.872Z,76.00
2018-02-22T07:50:39.880Z,76.00
2018-02-22T07:51:39.888Z,76.00
2018-02-22T07:52:39.896Z,76.00
2018-02-22T07:53:39.904Z,80.00
2018-02-22T07:54:39.916Z,76.00
2018-02-22T07:55:39.921Z,80.00
2018-02-22T07:56:39.928Z,80.00
2018-02-22T07:57:39.937Z,80.00
2018-02-22T07:58:39.946Z,80.00
2018-02-22T07:59:39.954Z,84.00
2018-02-22T08:00:39.961Z,84.00
2018-02-22T08:01:39.968Z,84.00
2018-02-22T08:02:39.978Z,84.00
2018-02-22T08:03:39.990Z,88.00
2018-02-22T08:04:39.993Z,84.00
2018-02-22T08:05:40.015Z,88.00
2018-02-22T08:06:40.011Z,88.00
2018-02-22T08:07:40.021Z,92.00
2018-02-22T08:08:40.027Z,92.00
2018-02-22T08:09:40.035Z,92.00
2018-02-22T08:10:40.042Z,96.00
2018-02-22T08:11:40.054Z,96.00
2018-02-22T08:12:40.058Z,96.00
2018-02-22T08:13:40.067Z,92.00
2018-02-22T08:14:40.076Z,92.00
2018-02-22T08:15:40.084Z,96.00
2018-02-22T08:16:40.092Z,96.00
2018-02-22T08:17:40.101Z,96.00
2018-02-22T08:18:40.107Z,96.00
2018-02-22T08:19:40.115Z,96.00
2018-02-22T08:20:40.129Z,100.00
2018-02-22T08:21:40.133Z,100.00
2018-02-22T08:22:40.140Z,100.00
2018-02-22T08:23:40.148Z,100.00
2018-02-22T08:24:40.156Z,100.00
2018-02-22T08:25:40.166Z,100.00
2018-02-22T08:26:40.175Z,100.00
2018-02-22T08:27:40.181Z,104.00
2018-02-22T08:28:40.188Z,100.00
2018-02-22T08:29:40.198Z,104.00
2018-02-22T08:30:40.206Z,100.00
2018-02-22T08:31:40.220Z,100.00
2018-02-22T08:32:40.224Z,104.00
2018-02-22T08:33:40.231Z,104.00
2018-02-22T08:34:40.238Z,100.00
2018-02-22T08:35:40.248Z,104.00
2018-02-22T08:36:40.257Z,100.00
2018-02-22T08:37:40.263Z,104.00
2018-02-22T08:38:40.272Z,104.00
2018-02-22T08:39:40.281Z,104.00
2018-02-22T08:40:40.288Z,104.00
2018-02-22T08:41:40.298Z,100.00
2018-02-22T08:42:40.316Z,104.00
2018-02-22T08:43:40.314Z,104.00
2018-02-22T08:44:40.332Z,104.00
2018-02-22T08:45:40.330Z,104.00
2018-02-22T08:46:40.338Z,100.00
2018-02-22T08:47:40.346Z,104.00
2018-02-22T08:48:40.357Z,104.00
2018-02-22T08:49:40.362Z,100.00
2018-02-22T08:50:40.371Z,104.00
2018-02-22T08:51:40.381Z,104.00
2018-02-22T08:52:40.388Z,100.00
2018-02-22T08:53:40.396Z,100.00
2018-02-22T08:54:40.409Z,100.00
2018-02-22T08:55:40.414Z,104.00
2018-02-22T08:56:40.420Z,104.00
2018-02-22T08:57:40.431Z,100.00
2018-02-22T08:58:40.436Z,100.00
2018-02-22T08:59:40.446Z,100.00
2018-02-22T09:00:40.454Z,100.00
2018-02-22T09:01:40.467Z,100.00
2018-02-22T09:02:40.472Z,100.00
2018-02-22T09:03:40.480Z,100.00
2018-02-22T09:04:40.489Z,100.00
2018-02-22T09:05:40.496Z,100.00
2018-02-22T09:06:40.505Z,96.00
2018-02-22T09:07:40.513Z,96.00
2018-02-22T09:08:40.522Z,96.00
2018-02-22T09:09:40.531Z,96.00
2018-02-22T09:10:40.539Z,96.00
2018-02-22T09:11:40.548Z,96.00
2018-02-22T09:12:40.557Z,96.00
2018-02-22T09:13:40.564Z,96.00
2018-02-22T09:14:40.573Z,96.00
2018-02-22T09:15:40.636Z,96.00
2018-02-22T09:16:40.590Z,96.00
2018-02-22T09:17:40.599Z,96.00
2018-02-22T09:18:40.610Z,96.00
2018-02-22T09:19:40.620Z,96.00
2018-02-22T09:20:40.625Z,96.00
2018-02-22T09:21:40.635Z,96.00
2018-02-22T09:22:40.640Z,96.00
2018-02-22T09:23:40.649Z,96.00
2018-02-22T09:24:40.656Z,96.00
2018-02-22T09:25:40.666Z,96.00
2018-02-22T09:26:40.674Z,96.00
2018-02-22T09:27:40.684Z,92.00
2018-02-22T09:28:40.692Z,96.00
2018-02-22T09:29:40.701Z,96.00
2018-02-22T09:30:40.708Z,96.00
2018-02-22T09:31:40.718Z,96.00
2018-02-22T09:32:40.724Z,92.00
2018-02-22T09:33:40.733Z,96.00
2018-02-22T09:34:40.742Z,92.00
2018-02-22T09:35:40.754Z,96.00
2018-02-22T09:36:40.759Z,92.00
2018-02-22T09:37:40.766Z,92.00
2018-02-22T09:38:40.777Z,92.00
2018-02-22T09:39:40.785Z,92.00
2018-02-22T09:40:40.795Z,92.00
2018-02-22T09:41:40.801Z,88.00
2018-02-22T09:42:40.811Z,88.00
2018-02-22T09:43:40.823Z,92.00
2018-02-22T09:44:40.827Z,88.00
2018-02-22T09:45:40.836Z,92.00
2018-02-22T09:46:40.845Z,88.00
2018-02-22T09:47:40.853Z,88.00
2018-02-22T09:48:40.862Z,88.00
2018-02-22T09:49:40.870Z,88.00
2018-02-22T09:50:40.880Z,84.00
2018-02-22T09:51:40.887Z,88.00
2018-02-22T09:52:40.897Z,88.00
2018-02-22T09:53:40.905Z,88.00
2018-02-22T09:54:40.917Z,84.00
2018-02-22T09:55:40.923Z,84.00
2018-02-22T09:56:40.930Z,84.00
2018-02-22T09:57:41.025Z,84.00
2018-02-22T09:58:40.949Z,84.00
2018-02-22T09:59:40.958Z,80.00
2018-02-22T10:00:40.965Z,84.00
2018-02-22T10:01:40.974Z,80.00
2018-02-22T10:02:40.982Z,80.00
2018-02-22T10:03:40.991Z,80.00
2018-02-22T10:04:41.000Z,80.00
2018-02-22T10:05:41.008Z,80.00
2018-02-22T10:06:41.016Z,80.00
2018-02-22T10:07:41.026Z,76.00
2018-02-22T10:08:41.034Z,80.00
2018-02-22T10:09:41.042Z,76.00
2018-02-22T10:10:41.052Z,76.00
2018-02-22T10:11:41.059Z,76.00
2018-02-22T10:12:41.095Z,80.00
2018-02-22T10:13:41.079Z,76.00
2018-02-22T10:14:41.085Z,76.00
2018-02-22T10:15:41.095Z,72.00
2018-02-22T10:16:41.103Z,72.00
2018-02-22T10:17:41.112Z,72.00
2018-02-22T10:18:41.119Z,76.00
2018-02-22T10:19:41.127Z,72.00
2018-02-22T10:20:41.136Z,68.00
2018-02-22T10:21:41.144Z,72.00
2018-02-22T10:22:41.152Z,72.00
2018-02-22T10:23:41.163Z,68.00
2018-02-22T10:24:41.170Z,68.00
2018-02-22T10:25:41.179Z,68.00
2018-02-22T10:26:41.187Z,64.00
2018-02-22T10:27:41.196Z,68.00
2018-02-22T10:28:41.204Z,64.00
2018-02-22T10:29:41.216Z,64.00
2018-02-22T10:30:41.222Z,64.00
2018-02-22T10:31:41.229Z,60.00
2018-02-22T10:32:41.238Z,60.00
2018-02-22T10:33:41.249Z,64.00
2018-02-22T10:34:41.255Z,64.00
2018-02-22T10:35:41.264Z,56.00
2018-02-22T10:36:41.271Z,60.00
2018-02-22T10:37:41.280Z,64.00
2018-02-22T10:38:41.290Z,60.00
2018-02-22T10:39:41.297Z,60.00
2018-02-22T10:40:41.305Z,60.00
2018-02-22T10:41:41.314Z,56.00
2018-02-22T10:42:41.323Z,56.00
2018-02-22T10:43:41.333Z,60.00
2018-02-22T10:44:41.340Z,56.00
2018-02-22T10:45:41.347Z,56.00
2018-02-22T10:46:41.356Z,68.00
2018-02-22T10:47:41.365Z,68.00
2018-02-22T10:48:41.373Z,68.00
2018-02-22T10:49:41.383Z,68.00
2018-02-22T10:50:41.389Z,68.00
2018-02-22T10:51:41.397Z,68.00
2018-02-22T10:52:41.406Z,68.00
2018-02-22T10:53:41.414Z,68.00
2018-02-22T10:54:41.424Z,68.00
2018-02-22T10:55:41.433Z,68.00
2018-02-22T10:56:41.440Z,68.00
2018-02-22T10:57:41.448Z,68.00
2018-02-22T10:58:41.456Z,68.00
2018-02-22T10:59:41.465Z,68.00
2018-02-22T11:00:41.473Z,52.00
2018-02-22T11:01:41.484Z,52.00
2018-02-22T11:02:41.490Z,56.00
2018-02-22T11:03:41.498Z,52.00
2018-02-22T11:04:41.505Z,52.00
2018-02-22T11:05:41.514Z,52.00
2018-02-22T11:06:41.522Z,64.00
2018-02-22T11:07:41.530Z,60.00
2018-02-22T11:08:41.537Z,52.00
2018-02-22T11:09:41.549Z,56.00
2018-02-22T11:10:41.555Z,60.00
2018-02-22T11:11:41.563Z,52.00
2018-02-22T11:12:41.571Z,60.00
2018-02-22T11:13:41.581Z,60.00
2018-02-22T11:14:41.591Z,52.00
2018-02-22T11:15:41.596Z,56.00
2018-02-22T11:16:41.604Z,56.00
2018-02-22T11:17:41.611Z,52.00
2018-02-22T11:18:41.620Z,48.00
2018-02-22T11:19:41.628Z,48.00
2018-02-22T11:20:41.636Z,48.00
2018-02-22T11:21:41.644Z,52.00
2018-02-22T11:22:41.652Z,48.00
2018-02-22T11:23:41.663Z,40.00
2018-02-22T11:24:41.668Z,48.00
2018-02-22T11:25:41.677Z,32.00
2018-02-22T11:26:41.685Z,44.00
2018-02-22T11:27:41.692Z,48.00
2018-02-22T11:28:41.700Z,44.00
2018-02-22T11:29:41.708Z,36.00
2018-02-22T11:30:41.717Z,40.00
2018-02-22T11:31:41.725Z,44.00
2018-02-22T11:32:41.772Z,32.00
2018-02-22T11:33:41.740Z,44.00
2018-02-22T11:34:41.748Z,32.00
2018-02-22T11:35:41.757Z,32.00
2018-02-22T11:36:41.764Z,44.00
2018-02-22T11:37:41.775Z,40.00
2018-02-22T11:38:41.782Z,32.00
2018-02-22T11:39:41.793Z,36.00
2018-02-22T11:40:41.796Z,52.00
2018-02-22T11:41:41.855Z,40.00
2018-02-22T11:42:41.811Z,36.00
2018-02-22T11:43:41.820Z,44.00
2018-02-22T11:44:41.827Z,40.00
2018-02-22T11:45:41.837Z,40.00
2018-02-22T11:46:41.845Z,36.00
2018-02-22T11:47:41.852Z,36.00
2018-02-22T11:48:41.859Z,36.00
2018-02-22T11:49:41.869Z,36.00
2018-02-22T11:50:41.878Z,40.00
2018-02-22T11:51:41.885Z,40.00
2018-02-22T11:52:41.892Z,36.00
2018-02-22T11:53:41.900Z,36.00
2018-02-22T11:54:41.908Z,36.00
2018-02-22T11:55:41.917Z,36.00
2018-02-22T11:56:41.924Z,36.00
2018-02-22T11:57:41.932Z,36.00
2018-02-22T11:58:41.940Z,36.00
2018-02-22T11:59:41.949Z,36.00
2018-02-22T12:00:41.956Z,36.00
2018-02-22T12:01:41.964Z,36.00
2018-02-22T12:02:41.972Z,36.00
2018-02-22T12:03:41.982Z,36.00
2018-02-22T12:04:41.988Z,36.00
2018-02-22T12:05:42.000Z,36.00
2018-02-22T12:06:42.004Z,32.00
2018-02-22T12:07:42.014Z,36.00
2018-02-22T12:08:42.020Z,36.00
2018-02-22T12:09:42.028Z,52.00
2018-02-22T12:10:42.037Z,52.00
2018-02-22T12:11:42.046Z,52.00
2018-02-22T12:12:42.052Z,52.00
2018-02-22T12:13:42.060Z,48.00
2018-02-22T12:14:42.069Z,48.00
2018-02-22T12:15:42.072Z,48.00
2018-02-22T12:16:42.083Z,48.00
2018-02-22T12:17:42.092Z,52.00
2018-02-22T12:18:42.099Z,48.00
2018-02-22T12:19:42.110Z,52.00
2018-02-22T12:20:42.120Z,52.00
2018-02-22T12:21:42.123Z,48.00
2018-02-22T12:22:42.131Z,48.00
2018-02-22T12:23:42.140Z,52.00
2018-02-22T12:24:42.148Z,48.00
2018-02-22T12:25:42.155Z,52.00
2018-02-22T12:26:42.164Z,48.00
2018-02-22T12:27:42.170Z,52.00
2018-02-22T12:28:42.178Z,52.00
2018-02-22T12:29:42.186Z,52.00
2018-02-22T12:30:42.194Z,52.00
2018-02-22T12:31:42.201Z,52.00
2018-02-22T12:32:42.209Z,48.00
2018-02-22T12:33:42.227Z,48.00
2018-02-22T12:34:42.225Z,48.00
2018-02-22T12:35:42.233Z,48.00
2018-02-22T12:36:42.241Z,44.00
2018-02-22T12:37:42.248Z,52.00
2018-02-22T12:38:42.255Z,52.00
2018-02-22T12:39:42.265Z,48.00
2018-02-22T12:40:42.270Z,48.00
2018-02-22T12:41:42.281Z,48.00
2018-02-22T12:42:42.290Z,48.00
2018-02-22T12:43:42.295Z,44.00
2018-02-22T12:44:42.301Z,48.00
2018-02-22T12:45:42.309Z,48.00
2018-02-22T12:46:42.316Z,48.00
2018-02-22T12:47:42.325Z,48.00
2018-02-22T12:48:42.332Z,44.00
2018-02-22T12:49:42.340Z,40.00
2018-02-22T12:50:42.348Z,48.00
2018-02-22T12:51:42.356Z,48.00
2018-02-22T12:52:42.363Z,48.00
2018-02-22T12:53:42.369Z,48.00
2018-02-22T12:54:42.428Z,48.00
2018-02-22T12:55:42.392Z,48.00
2018-02-22T12:56:42.392Z,52.00
2018-02-22T12:57:42.400Z,48.00
2018-02-22T12:58:42.408Z,48.00
2018-02-22T12:59:42.416Z,48.00
2018-02-22T13:00:42.425Z,48.00
2018-02-22T13:01:42.430Z,44.00
2018-02-22T13:02:42.438Z,44.00
2018-02-22T13:03:42.445Z,48.00
2018-02-22T13:04:42.454Z,48.00
2018-02-22T13:05:42.459Z,44.00
2018-02-22T13:06:42.468Z,44.00
2018-02-22T13:07:42.474Z,44.00
2018-02-22T13:08:42.483Z,44.00
2018-02-22T13:09:42.490Z,52.00
2018-02-22T13:10:42.497Z,52.00
2018-02-22T13:11:42.505Z,44.00
2018-02-22T13:12:42.512Z,44.00
2018-02-22T13:13:42.520Z,44.00
2018-02-22T13:14:42.526Z,48.00
2018-02-22T13:15:42.538Z,44.00
2018-02-22T13:16:42.542Z,44.00
2018-02-22T13:17:42.550Z,44.00
2018-02-22T13:18:42.556Z,44.00
2018-02-22T13:19:42.565Z,40.00
2018-02-22T13:20:42.571Z,40.00
2018-02-22T13:21:42.577Z,44.00
2018-02-22T13:22:42.586Z,40.00
2018-02-22T13:23:42.595Z,40.00
2018-02-22T13:24:42.599Z,40.00
2018-02-22T13:25:42.608Z,40.00
2018-02-22T13:26:42.617Z,44.00