createdAt,value
2018-09-13T00:00:05.535Z,42.8
2018-09-13T00:02:05.278Z,42.8
2018-09-13T00:04:06.036Z,42.8
2018-09-13T00:06:05.737Z,42.9
2018-09-13T00:08:05.414Z,42.9
2018-09-13T00:10:05.081Z,42.9
2018-09-13T00:12:05.775Z,42.9
2018-09-13T00:14:08.058Z,42.7
2018-09-13T00:16:10.824Z,42.7
2018-09-13T00:18:08.211Z,42.8
2018-09-13T00:20:13.550Z,42.8
2018-09-13T00:22:07.876Z,42.8
2018-09-13T00:24:05.560Z,42.8
2018-09-13T00:26:10.892Z,42.9
2018-09-13T00:28:05.620Z,42.9
2018-09-13T00:30:07.847Z,43.1
2018-09-13T00:32:05.562Z,43.1
2018-09-13T00:34:05.281Z,43.1
2018-09-13T00:36:05.502Z,43.2
2018-09-13T00:38:05.175Z,43.2
2018-09-13T00:40:05.984Z,43.3
2018-09-13T00:42:05.752Z,43.4
2018-09-13T00:44:18.609Z,43.5
2018-09-13T00:46:07.564Z,43.5
2018-09-13T00:48:05.281Z,43.5
2018-09-13T00:50:05.920Z,43.5
2018-09-13T00:52:10.704Z,43.4
2018-09-13T00:54:05.427Z,43.3
2018-09-13T00:56:05.155Z,43.4
2018-09-13T00:58:08.393Z,43.5
2018-09-13T01:00:05.641Z,43.6
2018-09-13T01:02:05.400Z,43.5
2018-09-13T01:04:05.628Z,43.6
2018-09-13T01:06:05.333Z,43.6
2018-09-13T01:08:05.121Z,43.6
2018-09-13T01:10:05.902Z,43.6
2018-09-13T01:12:08.127Z,43.9
2018-09-13T01:14:05.843Z,43.4
2018-09-13T01:16:05.563Z,43.5
2018-09-13T01:18:11.029Z,43.5
2018-09-13T01:20:10.751Z,43.5
2018-09-13T01:22:05.446Z,43.5
2018-09-13T01:24:10.160Z,43.5
2018-09-13T01:26:08.433Z,43.6
2018-09-13T01:28:05.197Z,43.6
2018-09-13T01:30:05.937Z,43.5
2018-09-13T01:32:10.668Z,43.7
2018-09-13T01:34:10.426Z,43.7
2018-09-13T01:36:05.667Z,43.7
2018-09-13T01:38:05.348Z,43.7
2018-09-13T01:40:10.516Z,43.7
2018-09-13T01:42:05.190Z,43.7
2018-09-13T01:44:05.946Z,43.7
2018-09-13T01:46:10.740Z,43.8
2018-09-13T01:48:05.474Z,43.8
2018-09-13T01:50:05.191Z,43.5
2018-09-13T01:52:05.912Z,43.8
2018-09-13T01:54:05.197Z,43.8
2018-09-13T01:56:05.456Z,43.6
2018-09-13T01:58:05.152Z,43.6
2018-09-13T02:00:10.395Z,43.6
2018-09-13T02:02:05.071Z,43.6
2018-09-13T02:04:05.837Z,43.6
2018-09-13T02:06:08.119Z,43.7
2018-09-13T02:08:07.879Z,43.7
2018-09-13T02:10:05.599Z,43.7
2018-09-13T02:12:05.257Z,43.8
2018-09-13T02:14:08.495Z,43.8
2018-09-13T02:16:05.288Z,43.8
2018-09-13T02:18:10.284Z,43.8
2018-09-13T02:20:05.973Z,43.8
2018-09-13T02:22:05.837Z,43.9
2018-09-13T02:24:05.544Z,43.8
2018-09-13T02:26:05.231Z,43.8
2018-09-13T02:28:05.957Z,43.9
2018-09-13T02:30:10.683Z,43.8
2018-09-13T02:32:08.443Z,43.9
2018-09-13T02:34:08.214Z,43.9
2018-09-13T02:36:08.407Z,43.8
2018-09-13T02:38:05.118Z,43.9
2018-09-13T02:40:05.876Z,43.9
2018-09-13T02:42:05.149Z,43.7
2018-09-13T02:44:08.388Z,43.8
2018-09-13T02:46:05.109Z,43.8
2018-09-13T02:48:10.501Z,43.7
2018-09-13T02:50:05.153Z,43.8
2018-09-13T02:52:05.877Z,43.8
2018-09-13T02:54:05.152Z,43.8
2018-09-13T02:56:05.965Z,43.8
2018-09-13T02:58:08.304Z,43.8
2018-09-13T03:00:05.672Z,43.8
2018-09-13T03:02:05.931Z,43.8
2018-09-13T03:04:10.695Z,43.9
2018-09-13T03:06:07.964Z,43.9
2018-09-13T03:08:05.667Z,43.9
2018-09-13T03:10:05.425Z,43.9
2018-09-13T03:12:05.611Z,43.9
2018-09-13T03:14:10.426Z,43.9
2018-09-13T03:16:10.369Z,43.7
2018-09-13T03:18:05.243Z,43.6
2018-09-13T03:20:05.973Z,43.9
2018-09-13T03:22:05.677Z,43.9
2018-09-13T03:24:07.926Z,43.7
2018-09-13T03:26:05.661Z,43.7
2018-09-13T03:28:05.386Z,43.7
2018-09-13T03:30:05.074Z,43.7
2018-09-13T03:32:07.816Z,43.7
2018-09-13T03:34:05.581Z,43.7
2018-09-13T03:36:07.873Z,43.7
2018-09-13T03:38:08.109Z,43.8
2018-09-13T03:40:10.875Z,43.8
2018-09-13T03:42:05.438Z,43.8
2018-09-13T03:44:05.551Z,43.8
2018-09-13T03:46:05.263Z,43.8
2018-09-13T03:48:05.953Z,43.8
2018-09-13T03:50:05.663Z,43.8
2018-09-13T03:52:05.350Z,43.8
2018-09-13T03:54:08.196Z,43.9
2018-09-13T03:56:05.677Z,43.9
2018-09-13T03:58:05.382Z,43.9
2018-09-13T04:00:05.030Z,43.7
2018-09-13T04:02:06.006Z,43.9
2018-09-13T04:04:07.849Z,43.9
2018-09-13T04:06:08.142Z,43.7
2018-09-13T04:08:05.133Z,43.7
2018-09-13T04:10:08.508Z,43.7
2018-09-13T04:12:05.296Z,43.7
2018-09-13T04:14:08.083Z,43.7
2018-09-13T04:16:10.824Z,43.8
2018-09-13T04:18:08.286Z,43.7
2018-09-13T04:20:06.034Z,43.8
2018-09-13T04:22:05.743Z,43.8
2018-09-13T04:24:08.009Z,43.9
2018-09-13T04:26:08.278Z,43.9
2018-09-13T04:28:08.543Z,43.9
2018-09-13T04:30:05.294Z,44
2018-09-13T04:32:05.536Z,43.9
2018-09-13T04:34:07.792Z,43.9
2018-09-13T04:36:14.535Z,43.5
2018-09-13T04:38:08.754Z,43.9
2018-09-13T04:40:10.074Z,44
2018-09-13T04:42:05.755Z,43.9
2018-09-13T04:44:05.465Z,43.9
2018-09-13T04:46:05.185Z,43.8
2018-09-13T04:48:05.847Z,43.8
2018-09-13T04:50:05.614Z,44
2018-09-13T04:52:08.423Z,44
2018-09-13T04:54:07.679Z,44
2018-09-13T04:56:08.778Z,44.1
2018-09-13T04:58:05.024Z,44.1
2018-09-13T05:00:05.343Z,44.1
2018-09-13T05:02:05.198Z,44.2
2018-09-13T05:04:05.921Z,44.2
2018-09-13T05:06:05.608Z,44.1
2018-09-13T05:08:07.855Z,44.2
2018-09-13T05:10:05.525Z,44.1
2018-09-13T05:12:07.747Z,44.3
2018-09-13T05:14:05.411Z,44
2018-09-13T05:16:05.090Z,44.1
2018-09-13T05:18:06.006Z,43.9
2018-09-13T05:20:05.351Z,43.9
2018-09-13T05:22:05.090Z,44
2018-09-13T05:24:05.967Z,44
2018-09-13T05:26:05.625Z,44
2018-09-13T05:28:07.850Z,44.1
2018-09-13T05:30:05.538Z,44.1
2018-09-13T05:32:05.374Z,44.1
2018-09-13T05:34:05.758Z,44.1
2018-09-13T05:36:05.093Z,44.1
2018-09-13T05:38:05.415Z,44.1
2018-09-13T05:40:05.199Z,44.1
2018-09-13T05:42:05.920Z,44.1
2018-09-13T05:44:05.624Z,44.1
2018-09-13T05:46:10.884Z,44.1
2018-09-13T05:48:05.637Z,44.1
2018-09-13T05:50:05.322Z,44.1
2018-09-13T05:52:06.240Z,44.1
2018-09-13T05:54:05.949Z,44.1
2018-09-13T05:56:05.146Z,44.1
2018-09-13T05:58:05.977Z,44.1
2018-09-13T06:00:13.471Z,44.1
2018-09-13T06:02:06.409Z,44.1
2018-09-13T06:04:05.151Z,44.3
2018-09-13T06:06:05.165Z,44.3
2018-09-13T06:08:06.068Z,44.1
2018-09-13T06:10:05.433Z,44.1
2018-09-13T06:12:10.256Z,44
2018-09-13T06:14:05.500Z,44
2018-09-13T06:16:05.241Z,43.9
2018-09-13T06:18:05.095Z,43.8
2018-09-13T06:20:13.072Z,43.8
2018-09-13T06:22:06.020Z,43.8
2018-09-13T06:24:05.737Z,43.8
2018-09-13T06:26:05.451Z,43.6
2018-09-13T06:28:05.948Z,43.7
2018-09-13T06:30:05.143Z,43.6
2018-09-13T06:32:08.361Z,43.5
2018-09-13T06:34:07.569Z,43.5
2018-09-13T06:36:08.369Z,43.6
2018-09-13T06:38:05.207Z,43.6
2018-09-13T06:40:11.232Z,43.5
2018-09-13T06:42:05.974Z,43.4
2018-09-13T06:44:08.242Z,43.3
2018-09-13T06:46:05.982Z,43.3
2018-09-13T06:48:05.648Z,43.3
2018-09-13T06:50:05.368Z,43.5
2018-09-13T06:52:05.091Z,43.4
2018-09-13T06:54:08.540Z,43.2
2018-09-13T06:56:05.536Z,43.2
2018-09-13T06:58:07.907Z,43.3
2018-09-13T07:00:05.782Z,43.3
2018-09-13T07:02:05.515Z,43.3
2018-09-13T07:04:06.783Z,43.3
2018-09-13T07:06:05.678Z,43.5
2018-09-13T07:08:05.402Z,43.5
2018-09-13T07:10:05.131Z,43.6
2018-09-13T07:12:05.819Z,43.6
2018-09-13T07:14:08.023Z,43.6
2018-09-13T07:16:05.731Z,43.7
2018-09-13T07:18:06.331Z,43.6
2018-09-13T07:20:05.023Z,43.6
2018-09-13T07:22:05.820Z,43.7
2018-09-13T07:24:05.517Z,43.6
2018-09-13T07:26:05.313Z,43.7
2018-09-13T07:28:13.534Z,43.6
2018-09-13T07:30:05.315Z,43.6
2018-09-13T07:32:06.016Z,43.9
2018-09-13T07:34:06.298Z,43.7
2018-09-13T07:36:05.029Z,43.7
2018-09-13T07:38:06.013Z,43.7
2018-09-13T07:40:05.766Z,43.7
2018-09-13T07:42:05.989Z,43.7
2018-09-13T07:44:05.708Z,43.6
2018-09-13T07:46:07.972Z,43.6
2018-09-13T07:48:08.634Z,43.7
2018-09-13T07:50:08.226Z,43.7
2018-09-13T07:52:06.017Z,44
2018-09-13T07:54:05.249Z,43.9
2018-09-13T07:56:05.489Z,43.9
2018-09-13T07:58:09.078Z,43.8
2018-09-13T08:00:05.782Z,43.8
2018-09-13T08:02:05.547Z,43.8
2018-09-13T08:04:10.817Z,43.7
2018-09-13T08:06:05.520Z,43.7
2018-09-13T08:08:05.242Z,43.7
2018-09-13T08:10:05.978Z,43.7
2018-09-13T08:12:06.406Z,44
2018-09-13T08:14:05.589Z,43.9
2018-09-13T08:16:05.851Z,44
2018-09-13T08:18:05.762Z,44.2
2018-09-13T08:20:05.266Z,44
2018-09-13T08:22:05.220Z,44.1
2018-09-13T08:24:05.199Z,44.1
2018-09-13T08:26:06.670Z,44.1
2018-09-13T08:28:05.362Z,44
2018-09-13T08:30:05.633Z,44.1
2018-09-13T08:32:07.857Z,44.3
2018-09-13T08:34:05.147Z,44.3
2018-09-13T08:36:10.984Z,44.2
2018-09-13T08:38:05.938Z,44.3
2018-09-13T08:40:05.650Z,44.3
2018-09-13T08:42:06.630Z,44.3
2018-09-13T08:44:06.102Z,44.3
2018-09-13T08:46:11.007Z,44.3
2018-09-13T08:48:10.742Z,44.3
2018-09-13T08:50:11.531Z,44.3
2018-09-13T08:52:10.853Z,44.3
2018-09-13T08:54:10.334Z,44.3
2018-09-13T08:56:05.024Z,44.3
2018-09-13T08:58:05.769Z,44.3
2018-09-13T09:00:10.544Z,44.3
2018-09-13T09:02:05.262Z,44.3
2018-09-13T09:04:08.536Z,44.3
2018-09-13T09:06:05.390Z,44.3
2018-09-13T09:08:10.290Z,44.3
2018-09-13T09:10:10.243Z,44.3
2018-09-13T09:12:08.473Z,44.3
2018-09-13T09:14:05.181Z,44.3
2018-09-13T09:16:05.872Z,44.3
2018-09-13T09:18:05.785Z,44.3
2018-09-13T09:20:10.637Z,44.3
2018-09-13T09:22:05.447Z,44.3
2018-09-13T09:24:06.530Z,44.3
2018-09-13T09:26:06.331Z,44.3
2018-09-13T09:28:05.640Z,44.3
2018-09-13T09:30:05.320Z,44.1
2018-09-13T09:32:05.605Z,44.2
2018-09-13T09:34:05.340Z,44.3
2018-09-13T09:36:05.159Z,44.3
2018-09-13T09:38:05.901Z,44.3
2018-09-13T09:40:05.585Z,44.3
2018-09-13T09:42:07.752Z,44.3
2018-09-13T09:44:05.556Z,44.3
2018-09-13T09:46:05.427Z,44.3
2018-09-13T09:48:08.385Z,44.9
2018-09-13T09:50:07.892Z,44.7
2018-09-13T09:52:05.452Z,44.7
2018-09-13T09:54:05.684Z,44.7
2018-09-13T09:56:10.586Z,44.6
2018-09-13T09:58:05.398Z,44.6
2018-09-13T10:00:06.623Z,44.7
2018-09-13T10:02:07.558Z,44.7
2018-09-13T10:04:05.269Z,44.9
2018-09-13T10:06:05.998Z,44.8
2018-09-13T10:08:05.790Z,45.1
2018-09-13T10:10:05.908Z,45
2018-09-13T10:12:05.772Z,45.2
2018-09-13T10:14:05.522Z,45.2
2018-09-13T10:16:05.313Z,45.4
2018-09-13T10:18:05.479Z,45.2
2018-09-13T10:20:05.138Z,45.4
2018-09-13T10:22:05.849Z,45.7
2018-09-13T10:24:05.566Z,46.1
2018-09-13T10:26:10.313Z,45.9
2018-09-13T10:28:04.983Z,46
2018-09-13T10:30:05.626Z,45.6
2018-09-13T10:32:05.329Z,46.1
2018-09-13T10:34:05.057Z,46.2
2018-09-13T10:36:05.795Z,45.9
2018-09-13T10:38:08.023Z,45.6
2018-09-13T10:40:05.775Z,45.8
2018-09-13T10:42:08.091Z,45.6
2018-09-13T10:44:08.554Z,45.7
2018-09-13T10:46:05.242Z,45.7
2018-09-13T10:48:05.616Z,45.8
2018-09-13T10:50:05.653Z,45.8
2018-09-13T10:52:05.383Z,46.2
2018-09-13T10:54:05.220Z,46
2018-09-13T10:56:08.004Z,46
2018-09-13T10:58:05.917Z,46
2018-09-13T11:00:05.563Z,46
2018-09-13T11:02:05.320Z,46.2
2018-09-13T11:04:08.952Z,46.2
2018-09-13T11:06:05.806Z,46.2
2018-09-13T11:08:07.572Z,46.4
2018-09-13T11:10:05.390Z,46.2
2018-09-13T11:12:07.908Z,46.1
2018-09-13T11:14:05.613Z,46.2
2018-09-13T11:16:05.326Z,46.2
2018-09-13T11:18:05.214Z,46
2018-09-13T11:20:05.891Z,46
2018-09-13T11:22:10.863Z,45.8
2018-09-13T11:24:05.558Z,45.8
2018-09-13T11:26:08.821Z,45.8
2018-09-13T11:28:05.878Z,45.8
2018-09-13T11:30:08.155Z,45.7
2018-09-13T11:32:05.121Z,45.8
2018-09-13T11:34:15.392Z,45.7
2018-09-13T11:36:20.878Z,45.7
2018-09-13T11:38:09.157Z,45.6
2018-09-13T11:40:08.502Z,45.6
2018-09-13T11:42:09.386Z,45.6
2018-09-13T11:44:05.899Z,45.6
2018-09-13T11:46:09.434Z,45.6
2018-09-13T11:48:10.532Z,45.6
2018-09-13T11:50:06.668Z,45.6
2018-09-13T11:52:11.055Z,45.5
2018-09-13T11:54:05.705Z,45.6
2018-09-13T11:56:05.323Z,45.5
2018-09-13T11:58:05.649Z,45.5
2018-09-13T12:00:05.576Z,45.5
2018-09-13T12:02:05.646Z,45.4
2018-09-13T12:04:10.983Z,45.4
2018-09-13T12:06:08.279Z,45.3
2018-09-13T12:08:05.963Z,45.4
2018-09-13T12:10:05.652Z,45.4
2018-09-13T12:12:05.356Z,45.3
2018-09-13T12:14:05.034Z,45.3
2018-09-13T12:16:05.917Z,45.3
2018-09-13T12:18:06.124Z,45.3
2018-09-13T12:20:05.412Z,45.3
2018-09-13T12:22:05.101Z,45.3
2018-09-13T12:24:08.384Z,45.2
2018-09-13T12:26:07.797Z,45.1
2018-09-13T12:28:11.043Z,45.1
2018-09-13T12:30:05.745Z,45.1
2018-09-13T12:32:05.536Z,45.1
2018-09-13T12:34:07.895Z,45.2
2018-09-13T12:36:05.624Z,45.2
2018-09-13T12:38:05.843Z,45
2018-09-13T12:40:08.120Z,45
2018-09-13T12:42:05.808Z,45.2
2018-09-13T12:44:05.498Z,45
2018-09-13T12:46:07.767Z,45.2
2018-09-13T12:48:05.448Z,45.1
2018-09-13T12:50:05.173Z,45.2
2018-09-13T12:52:08.444Z,45
2018-09-13T12:54:12.881Z,45
2018-09-13T12:56:05.587Z,44.9
2018-09-13T12:58:05.371Z,45
2018-09-13T13:00:05.129Z,45.1
2018-09-13T13:02:08.415Z,45.1
2018-09-13T13:04:10.152Z,44.9
2018-09-13T13:06:07.887Z,45.1
2018-09-13T13:08:08.101Z,45.1
2018-09-13T13:10:05.834Z,45.1
2018-09-13T13:12:05.105Z,45
2018-09-13T13:14:05.879Z,45
2018-09-13T13:16:08.163Z,44.8
2018-09-13T13:18:05.252Z,44.8
2018-09-13T13:20:06.316Z,44.8
2018-09-13T13:22:05.174Z,44.8
2018-09-13T13:24:05.977Z,44.8
2018-09-13T13:26:05.876Z,44.8
2018-09-13T13:28:05.561Z,45
2018-09-13T13:30:05.288Z,45
2018-09-13T13:32:05.033Z,45
2018-09-13T13:34:05.929Z,44.9
2018-09-13T13:36:05.693Z,44.9
2018-09-13T13:38:05.442Z,44.9
2018-09-13T13:40:05.689Z,44.9
2018-09-13T13:42:05.435Z,44.9
2018-09-13T13:44:10.172Z,44.9
2018-09-13T13:46:05.046Z,44.8
2018-09-13T13:48:05.743Z,44.9
2018-09-13T13:50:05.416Z,44.8
2018-09-13T13:52:05.146Z,44.8
2018-09-13T13:54:06.052Z,44.8
2018-09-13T13:56:07.040Z,44.8
2018-09-13T13:58:05.488Z,44.8
2018-09-13T14:00:05.137Z,44.8
2018-09-13T14:02:05.394Z,44.8
2018-09-13T14:04:05.154Z,44.8
2018-09-13T14:06:05.838Z,44.7
2018-09-13T14:08:05.580Z,44.7
2018-09-13T14:10:10.560Z,44.7
2018-09-13T14:12:08.021Z,44.7
2018-09-13T14:14:05.704Z,44.8
2018-09-13T14:16:05.526Z,44.8
2018-09-13T14:18:07.981Z,44.6
2018-09-13T14:20:10.785Z,44.7
2018-09-13T14:22:05.519Z,44.5
2018-09-13T14:24:07.770Z,44.7
2018-09-13T14:26:05.496Z,44.7
2018-09-13T14:28:05.163Z,44.6
2018-09-13T14:30:05.888Z,44.7
2018-09-13T14:32:05.655Z,44.6
2018-09-13T14:34:10.454Z,44.7
2018-09-13T14:36:07.663Z,44.7
2018-09-13T14:38:05.944Z,44.5
2018-09-13T14:40:10.555Z,44.5
2018-09-13T14:42:05.565Z,44.5
2018-09-13T14:44:05.246Z,44.6
2018-09-13T14:46:08.471Z,44.5
2018-09-13T14:48:05.169Z,44.6
2018-09-13T14:50:06.894Z,44.6
2018-09-13T14:52:05.639Z,44.6
2018-09-13T14:54:05.304Z,44.6
2018-09-13T14:56:05.356Z,44.5
2018-09-13T14:58:05.368Z,44.4
2018-09-13T15:00:05.625Z,44.4
2018-09-13T15:02:05.383Z,44.5
2018-09-13T15:04:05.171Z,44.5
2018-09-13T15:06:05.965Z,44.4
2018-09-13T15:08:05.706Z,44.4
2018-09-13T15:10:05.434Z,44.4
2018-09-13T15:12:07.683Z,44.4
2018-09-13T15:14:05.872Z,44.4
2018-09-13T15:16:05.639Z,44.6
2018-09-13T15:18:05.571Z,44.4
2018-09-13T15:20:05.269Z,44.4
2018-09-13T15:22:07.999Z,44.4
2018-09-13T15:24:05.691Z,44.6
2018-09-13T15:26:05.969Z,44.6
2018-09-13T15:28:05.675Z,44.4
2018-09-13T15:30:05.455Z,44.4
2018-09-13T15:32:05.158Z,44.4
2018-09-13T15:34:07.964Z,44.4
2018-09-13T15:36:05.649Z,44.4
2018-09-13T15:38:07.961Z,44.4
2018-09-13T15:40:05.639Z,44.4
2018-09-13T15:42:05.294Z,44.3
2018-09-13T15:44:05.548Z,44.4
2018-09-13T15:46:05.259Z,44.4
2018-09-13T15:48:05.486Z,44.4
2018-09-13T15:50:07.726Z,44.3
2018-09-13T15:52:06.009Z,44.4
2018-09-13T15:54:05.266Z,44.3
2018-09-13T15:56:08.550Z,44.4
2018-09-13T15:58:05.223Z,44.4
2018-09-13T16:00:08.484Z,44.4
2018-09-13T16:02:05.223Z,44.4
2018-09-13T16:04:08.038Z,44.5
2018-09-13T16:06:08.232Z,44.4
2018-09-13T16:08:07.983Z,44.4
2018-09-13T16:10:05.676Z,44.4
2018-09-13T16:12:07.967Z,44.4
2018-09-13T16:14:08.252Z,44.4
2018-09-13T16:16:08.495Z,44.4
2018-09-13T16:18:05.457Z,44.4
2018-09-13T16:20:26.781Z,44.4
2018-09-13T16:22:05.512Z,44.4
2018-09-13T16:24:10.802Z,44.4
2018-09-13T16:26:05.743Z,44.4
2018-09-13T16:28:08.470Z,44.4
2018-09-13T16:30:05.315Z,44.4
2018-09-13T16:32:07.535Z,44.5
2018-09-13T16:34:10.841Z,44.5
2018-09-13T16:36:05.540Z,44.5
2018-09-13T16:38:07.769Z,44.5
2018-09-13T16:40:05.483Z,44.5
2018-09-13T16:42:05.352Z,44.6
2018-09-13T16:44:07.961Z,44.6
2018-09-13T16:46:07.694Z,44.6
2018-09-13T16:48:18.845Z,44.4
2018-09-13T16:50:08.067Z,44.5
2018-09-13T16:52:08.627Z,44.6
2018-09-13T16:54:05.836Z,44.5
2018-09-13T16:56:05.724Z,44.5
2018-09-13T16:58:05.472Z,44.4
2018-09-13T17:00:05.220Z,44.3
2018-09-13T17:02:11.123Z,44.4
2018-09-13T17:04:05.420Z,44.4
2018-09-13T17:06:05.174Z,44.4
2018-09-13T17:08:18.556Z,44.4
2018-09-13T17:10:05.290Z,44.4
2018-09-13T17:12:07.737Z,44.4
2018-09-13T17:14:05.663Z,44.4
2018-09-13T17:16:08.208Z,44.4
2018-09-13T17:18:05.619Z,44.4
2018-09-13T17:20:10.504Z,44.1
2018-09-13T17:22:06.051Z,44.4
2018-09-13T17:24:10.979Z,44.1
2018-09-13T17:26:06.418Z,44.3
2018-09-13T17:28:05.153Z,44.1
2018-09-13T17:30:06.100Z,44.4
2018-09-13T17:32:05.739Z,44.1
2018-09-13T17:34:05.777Z,44.1
2018-09-13T17:36:08.302Z,44.1
2018-09-13T17:38:05.050Z,44.1
2018-09-13T17:40:05.805Z,44.1
2018-09-13T17:42:08.029Z,44.1
2018-09-13T17:44:05.747Z,44.1
2018-09-13T17:46:05.452Z,44.1
2018-09-13T17:48:05.595Z,44.1
2018-09-13T17:50:05.733Z,44.1
2018-09-13T17:52:05.192Z,44.1
2018-09-13T17:54:05.122Z,44
2018-09-13T17:56:05.825Z,44.1
2018-09-13T17:58:05.531Z,44.1
2018-09-13T18:00:05.960Z,44.1
2018-09-13T18:02:15.808Z,44.1
2018-09-13T18:04:05.297Z,44.1
2018-09-13T18:06:08.558Z,44.1
2018-09-13T18:08:05.248Z,44.1
2018-09-13T18:10:06.094Z,44
2018-09-13T18:12:05.336Z,44.1
2018-09-13T18:14:04.987Z,44.1
2018-09-13T18:16:05.658Z,44
2018-09-13T18:18:07.664Z,44
2018-09-13T18:20:10.415Z,44
2018-09-13T18:22:05.648Z,43.9
2018-09-13T18:24:05.525Z,44
2018-09-13T18:26:10.376Z,43.9
2018-09-13T18:28:05.120Z,43.9
2018-09-13T18:30:05.419Z,43.9
2018-09-13T18:32:05.167Z,43.9
2018-09-13T18:34:05.865Z,43.9
2018-09-13T18:36:05.627Z,43.9
2018-09-13T18:38:05.853Z,43.9
2018-09-13T18:40:06.072Z,43.9
2018-09-13T18:42:10.856Z,43.9
2018-09-13T18:44:05.727Z,43.9
2018-09-13T18:46:06.107Z,43.9
2018-09-13T18:48:05.821Z,43.9
2018-09-13T18:50:13.136Z,43.8
2018-09-13T18:52:08.488Z,43.8
2018-09-13T18:54:10.431Z,43.8
2018-09-13T18:56:10.311Z,43.8
2018-09-13T18:58:07.572Z,43.9
2018-09-13T19:00:05.272Z,43.7
2018-09-13T19:02:05.927Z,43.8
2018-09-13T19:04:07.902Z,43.7
2018-09-13T19:06:05.626Z,43.7
2018-09-13T19:08:05.511Z,43.7
2018-09-13T19:10:07.732Z,43.9
2018-09-13T19:12:05.681Z,43.9
2018-09-13T19:14:07.892Z,43.7
2018-09-13T19:16:05.820Z,43.7
2018-09-13T19:18:10.143Z,43.9
2018-09-13T19:20:05.416Z,43.8
2018-09-13T19:22:07.686Z,43.8
2018-09-13T19:24:06.069Z,43.8
2018-09-13T19:26:05.039Z,43.7
2018-09-13T19:28:05.739Z,43.8
2018-09-13T19:30:05.729Z,43.6
2018-09-13T19:32:05.690Z,43.9
2018-09-13T19:34:05.419Z,43.5
2018-09-13T19:36:07.758Z,43.8
2018-09-13T19:38:08.502Z,43.7
2018-09-13T19:40:05.945Z,43.7
2018-09-13T19:42:05.147Z,43.7
2018-09-13T19:44:07.217Z,43.7
2018-09-13T19:46:05.084Z,43.8
2018-09-13T19:48:05.782Z,43.6
2018-09-13T19:50:13.150Z,43.5
2018-09-13T19:52:05.884Z,43.5
2018-09-13T19:54:05.616Z,43.3
2018-09-13T19:56:07.982Z,43.2
2018-09-13T19:58:08.299Z,43.1
2018-09-13T20:00:05.062Z,43.1
2018-09-13T20:02:08.238Z,42.5
2018-09-13T20:04:12.008Z,42.5
2018-09-13T20:06:05.299Z,42.5
2018-09-13T20:08:05.060Z,42.5
2018-09-13T20:10:06.496Z,42.3
2018-09-13T20:12:05.526Z,42.4
2018-09-13T20:14:05.694Z,42.2
2018-09-13T20:16:05.434Z,42.2
2018-09-13T20:18:05.423Z,42.3
2018-09-13T20:20:05.412Z,42.1
2018-09-13T20:22:05.129Z,42.1
2018-09-13T20:24:11.015Z,42
2018-09-13T20:26:08.278Z,42
2018-09-13T20:28:05.815Z,42
2018-09-13T20:30:05.717Z,42
2018-09-13T20:32:10.516Z,42
2018-09-13T20:34:05.442Z,42
2018-09-13T20:36:05.408Z,42
2018-09-13T20:38:05.119Z,42
2018-09-13T20:40:05.907Z,42
2018-09-13T20:42:05.657Z,42
2018-09-13T20:44:07.995Z,42
2018-09-13T20:46:05.313Z,42
2018-09-13T20:48:07.560Z,42
2018-09-13T20:50:05.248Z,41.8
2018-09-13T20:52:05.904Z,41.8
2018-09-13T20:54:08.441Z,42
2018-09-13T20:56:05.118Z,42
2018-09-13T20:58:05.371Z,42
2018-09-13T21:00:05.111Z,42
2018-09-13T21:02:05.792Z,42
2018-09-13T21:04:05.477Z,42
2018-09-13T21:06:05.282Z,42
2018-09-13T21:08:05.980Z,41.7
2018-09-13T21:10:08.218Z,42
2018-09-13T21:12:06.009Z,42
2018-09-13T21:14:05.183Z,42
2018-09-13T21:16:06.031Z,41.9
2018-09-13T21:18:05.937Z,42
2018-09-13T21:20:05.622Z,41.9
2018-09-13T21:22:05.541Z,42
2018-09-13T21:24:08.882Z,42
2018-09-13T21:26:05.289Z,41.8
2018-09-13T21:28:05.956Z,41.8
2018-09-13T21:30:05.728Z,41.7
2018-09-13T21:32:07.963Z,41.7
2018-09-13T21:34:08.182Z,41.7
2018-09-13T21:36:08.409Z,41.7
2018-09-13T21:38:05.647Z,41.7
2018-09-13T21:40:05.999Z,41.7
2018-09-13T21:42:05.242Z,41.7
2018-09-13T21:44:08.979Z,41.6
2018-09-13T21:46:05.678Z,41.7
2018-09-13T21:48:05.590Z,41.6
2018-09-13T21:50:05.277Z,41.7
2018-09-13T21:52:05.977Z,41.6
2018-09-13T21:54:05.898Z,41.6
2018-09-13T21:56:08.115Z,41.6
2018-09-13T21:58:08.328Z,41.6
2018-09-13T22:00:05.544Z,41.6
2018-09-13T22:02:05.263Z,41.5
2018-09-13T22:04:10.132Z,41.3
2018-09-13T22:06:05.879Z,41.5
2018-09-13T22:08:05.418Z,41.3
2018-09-13T22:10:05.193Z,41.3
2018-09-13T22:12:05.915Z,41.3
2018-09-13T22:14:05.610Z,41.2
2018-09-13T22:16:05.374Z,41.3
2018-09-13T22:18:05.328Z,41.1
2018-09-13T22:20:05.059Z,41.2
2018-09-13T22:22:05.771Z,41.1
2018-09-13T22:24:06.067Z,41.2
2018-09-13T22:26:05.816Z,41.2
2018-09-13T22:28:05.509Z,41.1
2018-09-13T22:30:05.261Z,41.2
2018-09-13T22:32:05.492Z,41.1
2018-09-13T22:34:10.263Z,40.9
2018-09-13T22:36:11.084Z,40.8
2018-09-13T22:38:08.375Z,41.1
2018-09-13T22:40:05.678Z,40.8
2018-09-13T22:42:07.962Z,41
2018-09-13T22:44:05.707Z,40.8
2018-09-13T22:46:08.463Z,41
2018-09-13T22:48:05.294Z,40.7
2018-09-13T22:50:06.989Z,40.7
2018-09-13T22:52:05.706Z,40.7
2018-09-13T22:54:08.608Z,40.6
2018-09-13T22:56:15.590Z,40.6
2018-09-13T22:58:08.418Z,40.6
2018-09-13T23:00:08.126Z,40.6
2018-09-13T23:02:08.837Z,40.6
2018-09-13T23:04:05.311Z,40.6
2018-09-13T23:06:11.041Z,40.7
2018-09-13T23:08:08.300Z,40.6
2018-09-13T23:10:07.580Z,40.7
2018-09-13T23:12:07.872Z,40.7
2018-09-13T23:14:05.606Z,40.7
2018-09-13T23:16:06.029Z,40.7
2018-09-13T23:18:05.575Z,40.6
2018-09-13T23:20:05.371Z,40.6
2018-09-13T23:22:05.750Z,40.6
2018-09-13T23:24:05.480Z,40.4
2018-09-13T23:26:05.168Z,40.6
2018-09-13T23:28:05.505Z,40.7
2018-09-13T23:30:05.724Z,40.5
2018-09-13T23:32:05.389Z,40.5
2018-09-13T23:34:05.590Z,40.4
2018-09-13T23:36:05.364Z,40.4
2018-09-13T23:38:05.103Z,40.3
2018-09-13T23:40:11.218Z,40.4
2018-09-13T23:42:05.637Z,40.4
2018-09-13T23:44:05.857Z,40.4
2018-09-13T23:46:05.537Z,40.4
2018-09-13T23:48:07.970Z,40.4
2018-09-13T23:50:05.643Z,40.4
2018-09-13T23:52:05.571Z,40.4
2018-09-13T23:54:05.281Z,40.2
2018-09-13T23:56:06.021Z,40.4
2018-09-13T23:58:05.810Z,40.4
