createdAt,value
2022-12-29T00:01:23.911Z,2.57
2022-12-29T00:03:28.190Z,2.03
2022-12-29T00:05:31.097Z,2.30
2022-12-29T00:07:34.186Z,2.73
2022-12-29T00:09:37.418Z,2.33
2022-12-29T00:11:40.529Z,3.27
2022-12-29T00:14:00.929Z,2.27
2022-12-29T00:16:03.155Z,2.77
2022-12-29T00:18:06.267Z,2.83
2022-12-29T00:20:29.254Z,3.00
2022-12-29T00:22:49.958Z,2.60
2022-12-29T00:25:10.359Z,1.93
2022-12-29T00:27:32.244Z,3.53
2022-12-29T00:29:53.959Z,3.03
2022-12-29T00:32:14.645Z,2.20
2022-12-29T00:34:34.991Z,2.33
2022-12-29T00:36:42.565Z,3.93
2022-12-29T00:39:06.704Z,3.90
2022-12-29T00:41:35.520Z,2.37
2022-12-29T00:43:56.071Z,3.93
2022-12-29T00:45:58.981Z,2.70
2022-12-29T00:48:01.852Z,3.63
2022-12-29T00:50:04.149Z,4.17
2022-12-29T00:52:09.959Z,3.67
2022-12-29T00:54:13.548Z,4.53
2022-12-29T00:56:17.018Z,5.30
2022-12-29T00:58:21.042Z,3.87
2022-12-29T01:00:23.864Z,3.23
2022-12-29T01:02:26.982Z,2.13
2022-12-29T01:04:29.944Z,2.27
2022-12-29T01:06:33.642Z,4.10
2022-12-29T01:08:38.062Z,2.20
2022-12-29T01:10:39.901Z,2.87
2022-12-29T01:12:42.844Z,2.20
2022-12-29T01:14:45.671Z,2.37
2022-12-29T01:16:49.165Z,3.77
2022-12-29T01:18:52.082Z,3.23
2022-12-29T01:21:01.988Z,3.27
2022-12-29T01:23:04.728Z,3.97
2022-12-29T01:25:09.859Z,4.57
2022-12-29T01:27:12.624Z,2.10
2022-12-29T01:29:15.741Z,4.50
2022-12-29T01:31:18.866Z,3.00
2022-12-29T01:33:21.751Z,3.90
2022-12-29T01:35:24.668Z,3.33
2022-12-29T01:37:27.632Z,2.60
2022-12-29T01:39:30.624Z,5.00
2022-12-29T01:41:34.860Z,5.10
2022-12-29T01:43:46.295Z,2.37
2022-12-29T01:45:53.032Z,2.93
2022-12-29T01:47:59.655Z,3.60
2022-12-29T01:50:07.678Z,6.83
2022-12-29T01:52:10.496Z,3.27
2022-12-29T01:54:17.966Z,2.33
2022-12-29T01:56:22.821Z,3.37
2022-12-29T01:58:32.033Z,4.40
2022-12-29T02:00:35.132Z,3.43
2022-12-29T02:02:38.944Z,2.97
2022-12-29T02:04:45.199Z,3.23
2022-12-29T02:06:53.588Z,2.03
2022-12-29T02:08:58.665Z,2.17
2022-12-29T02:11:02.974Z,3.83
2022-12-29T02:13:05.838Z,3.47
2022-12-29T02:15:11.285Z,2.97
2022-12-29T02:17:22.244Z,2.73
2022-12-29T02:20:08.962Z,3.20
2022-12-29T02:22:21.240Z,4.13
2022-12-29T02:25:00.042Z,2.80
2022-12-29T02:27:23.305Z,3.23
2022-12-29T02:29:58.978Z,2.77
2022-12-29T02:32:07.908Z,2.70
2022-12-29T02:34:22.300Z,5.50
2022-12-29T02:36:34.910Z,5.77
2022-12-29T02:38:52.352Z,3.27
2022-12-29T02:41:00.258Z,3.13
2022-12-29T02:43:09.438Z,4.57
2022-12-29T02:45:19.968Z,3.60
2022-12-29T02:47:34.283Z,2.83
2022-12-29T02:49:42.183Z,4.90
2022-12-29T02:51:51.611Z,2.40
2022-12-29T02:54:12.643Z,3.27
2022-12-29T02:56:15.546Z,2.60
2022-12-29T02:58:22.152Z,2.93
2022-12-29T03:00:24.944Z,2.37
2022-12-29T03:02:50.304Z,3.03
2022-12-29T03:05:09.087Z,3.27
2022-12-29T03:07:20.341Z,3.37
2022-12-29T03:09:33.734Z,3.67
2022-12-29T03:12:05.562Z,3.10
2022-12-29T03:14:33.139Z,2.13
2022-12-29T03:16:43.096Z,3.40
2022-12-29T03:18:53.589Z,2.03
2022-12-29T03:21:00.517Z,2.03
2022-12-29T03:23:05.183Z,2.87
2022-12-29T03:25:12.293Z,1.93
2022-12-29T03:27:19.501Z,3.37
2022-12-29T03:29:23.277Z,2.83
2022-12-29T03:31:27.452Z,2.93
2022-12-29T03:33:32.029Z,2.83
2022-12-29T03:35:40.946Z,2.67
2022-12-29T03:37:51.489Z,2.80
2022-12-29T03:39:54.511Z,1.93
2022-12-29T03:42:01.605Z,2.73
2022-12-29T03:44:04.541Z,2.47
2022-12-29T03:46:07.706Z,3.23
2022-12-29T03:48:10.526Z,2.43
2022-12-29T03:50:14.699Z,2.70
2022-12-29T03:52:19.406Z,1.70
2022-12-29T03:54:22.330Z,2.93
2022-12-29T03:56:25.260Z,2.80
2022-12-29T03:58:28.045Z,3.03
2022-12-29T04:00:30.977Z,1.73
2022-12-29T04:02:34.388Z,2.90
2022-12-29T04:04:37.422Z,2.40
2022-12-29T04:06:40.723Z,3.03
2022-12-29T04:08:44.876Z,1.77
2022-12-29T04:10:47.665Z,3.70
2022-12-29T04:12:50.485Z,2.20
2022-12-29T04:14:53.238Z,2.83
2022-12-29T04:16:56.110Z,2.80
2022-12-29T04:18:58.896Z,2.00
2022-12-29T04:21:00.839Z,2.90
2022-12-29T04:23:04.098Z,1.23
2022-12-29T04:25:09.762Z,2.87
2022-12-29T04:27:12.669Z,2.00
2022-12-29T04:29:16.737Z,1.93
2022-12-29T04:31:20.212Z,2.70
2022-12-29T04:33:23.526Z,1.90
2022-12-29T04:35:26.430Z,1.67
2022-12-29T04:37:29.251Z,2.33
2022-12-29T04:39:32.138Z,1.63
2022-12-29T04:41:36.235Z,2.83
2022-12-29T04:43:39.025Z,1.50
2022-12-29T04:45:45.500Z,3.10
2022-12-29T04:47:48.733Z,2.03
2022-12-29T04:49:51.779Z,3.80
2022-12-29T04:51:54.679Z,2.43
2022-12-29T04:53:57.440Z,2.70
2022-12-29T04:56:00.276Z,1.87
2022-12-29T04:58:04.921Z,1.57
2022-12-29T05:00:09.960Z,3.27
2022-12-29T05:02:12.890Z,1.67
2022-12-29T05:04:15.844Z,1.67
2022-12-29T05:06:18.787Z,1.20
2022-12-29T05:08:27.623Z,1.80
2022-12-29T05:10:31.021Z,1.23
2022-12-29T05:12:35.221Z,1.80
2022-12-29T05:14:39.475Z,4.07
2022-12-29T05:16:42.391Z,1.67
2022-12-29T05:18:45.341Z,2.03
2022-12-29T05:20:49.089Z,2.33
2022-12-29T05:22:51.962Z,2.77
2022-12-29T05:24:54.849Z,1.30
2022-12-29T05:26:57.827Z,1.53
2022-12-29T05:29:00.870Z,1.47
2022-12-29T05:31:05.091Z,1.20
2022-12-29T05:33:08.707Z,2.30
2022-12-29T05:35:11.819Z,3.37
2022-12-29T05:37:14.878Z,1.10
2022-12-29T05:39:18.280Z,1.10
2022-12-29T05:41:21.882Z,1.43
2022-12-29T05:43:25.007Z,1.80
2022-12-29T05:45:28.212Z,1.13
2022-12-29T05:47:32.430Z,2.57
2022-12-29T05:49:36.043Z,1.27
2022-12-29T05:51:38.941Z,2.57
2022-12-29T05:53:41.716Z,1.57
2022-12-29T05:55:48.563Z,1.83
2022-12-29T05:57:51.773Z,5.10
2022-12-29T05:59:54.661Z,1.07
2022-12-29T06:01:57.606Z,1.43
2022-12-29T06:04:05.562Z,1.10
2022-12-29T06:06:08.988Z,1.83
2022-12-29T06:08:12.044Z,1.50
2022-12-29T06:10:14.878Z,1.43
2022-12-29T06:12:17.642Z,2.97
2022-12-29T06:14:21.215Z,1.83
2022-12-29T06:16:25.309Z,0.80
2022-12-29T06:18:28.201Z,1.40
2022-12-29T06:20:32.440Z,3.13
2022-12-29T06:22:35.567Z,1.10
2022-12-29T06:24:38.431Z,2.43
2022-12-29T06:26:41.352Z,1.90
2022-12-29T06:28:45.395Z,2.10
2022-12-29T06:30:48.943Z,1.20
2022-12-29T06:32:52.175Z,1.37
2022-12-29T06:34:55.209Z,1.67
2022-12-29T06:36:59.505Z,1.67
2022-12-29T06:39:02.260Z,1.30
2022-12-29T06:41:05.334Z,1.30
2022-12-29T06:43:08.386Z,1.43
2022-12-29T06:45:12.089Z,1.67
2022-12-29T06:47:14.943Z,1.23
2022-12-29T06:49:18.977Z,2.60
2022-12-29T06:51:21.920Z,0.97
2022-12-29T06:53:26.257Z,1.40
2022-12-29T06:55:29.297Z,3.30
2022-12-29T06:57:32.231Z,3.23
2022-12-29T06:59:35.015Z,1.67
2022-12-29T07:01:38.226Z,2.27
2022-12-29T07:03:43.452Z,3.03
2022-12-29T07:05:46.390Z,2.43
2022-12-29T07:07:49.164Z,5.00
2022-12-29T07:09:53.589Z,3.30
2022-12-29T07:11:56.493Z,0.90
2022-12-29T07:14:02.471Z,1.40
2022-12-29T07:16:08.405Z,1.70
2022-12-29T07:18:11.237Z,1.90
2022-12-29T07:20:14.024Z,1.83
2022-12-29T07:22:16.771Z,2.00
2022-12-29T07:24:20.352Z,1.27
2022-12-29T07:26:25.226Z,1.37
2022-12-29T07:28:28.073Z,2.47
2022-12-29T07:30:30.907Z,1.20
2022-12-29T07:32:35.111Z,2.27
2022-12-29T07:34:37.952Z,1.53
2022-12-29T07:36:40.755Z,2.93
2022-12-29T07:38:44.000Z,5.23
2022-12-29T07:40:46.930Z,1.73
2022-12-29T07:42:51.063Z,1.80
2022-12-29T07:44:53.952Z,2.90
2022-12-29T07:46:57.727Z,1.60
2022-12-29T07:49:01.763Z,2.13
2022-12-29T07:51:04.867Z,4.73
2022-12-29T07:53:07.666Z,2.17
2022-12-29T07:55:11.207Z,2.43
2022-12-29T07:57:14.218Z,1.83
2022-12-29T07:59:18.643Z,1.40
2022-12-29T08:01:22.550Z,1.53
2022-12-29T08:03:26.849Z,3.57
2022-12-29T08:05:29.943Z,2.67
2022-12-29T08:07:32.916Z,2.17
2022-12-29T08:09:35.814Z,2.60
2022-12-29T08:11:39.391Z,3.17
2022-12-29T08:13:42.296Z,2.37
2022-12-29T08:15:46.575Z,2.83
2022-12-29T08:17:49.709Z,3.33
2022-12-29T08:19:52.469Z,3.00
2022-12-29T08:21:55.376Z,2.23
2022-12-29T08:23:58.362Z,2.30
2022-12-29T08:26:01.648Z,1.67
2022-12-29T08:28:04.673Z,2.97
2022-12-29T08:30:08.724Z,1.97
2022-12-29T08:32:13.061Z,3.27
2022-12-29T08:34:16.187Z,2.30
2022-12-29T08:36:19.416Z,2.67
2022-12-29T08:38:22.196Z,1.40
2022-12-29T08:40:25.479Z,2.87
2022-12-29T08:42:31.958Z,1.10
2022-12-29T08:44:34.827Z,1.63
2022-12-29T08:46:37.702Z,2.00
2022-12-29T08:48:41.861Z,3.47
2022-12-29T08:50:45.731Z,4.00
2022-12-29T08:52:51.597Z,1.43
2022-12-29T08:54:54.497Z,2.70
2022-12-29T08:56:57.490Z,3.37
2022-12-29T08:59:00.330Z,2.90
2022-12-29T09:01:03.240Z,1.97
2022-12-29T09:03:06.207Z,1.87
2022-12-29T09:05:11.755Z,1.80
2022-12-29T09:07:14.547Z,2.83
2022-12-29T09:09:18.074Z,1.77
2022-12-29T09:11:23.581Z,3.73
2022-12-29T09:13:26.370Z,2.03
2022-12-29T09:15:29.315Z,1.63
2022-12-29T09:17:44.439Z,2.90
2022-12-29T09:19:47.453Z,1.67
2022-12-29T09:21:51.748Z,1.83
2022-12-29T09:23:54.601Z,1.33
2022-12-29T09:25:59.791Z,2.07
2022-12-29T09:28:07.003Z,2.90
2022-12-29T09:30:15.473Z,1.43
2022-12-29T09:32:19.035Z,1.67
2022-12-29T09:34:22.867Z,2.37
2022-12-29T09:36:25.712Z,2.17
2022-12-29T09:38:30.532Z,2.07
2022-12-29T09:40:35.387Z,1.60
2022-12-29T09:42:43.219Z,2.57
2022-12-29T09:44:58.027Z,1.90
2022-12-29T09:47:02.560Z,2.87
2022-12-29T09:49:16.110Z,5.33
2022-12-29T09:51:24.537Z,1.73
2022-12-29T09:53:33.991Z,1.37
2022-12-29T09:55:40.979Z,1.83
2022-12-29T09:57:48.650Z,1.20
2022-12-29T09:59:56.670Z,2.23
2022-12-29T10:02:07.215Z,2.43
2022-12-29T10:04:10.315Z,0.80
2022-12-29T10:06:17.540Z,2.13
2022-12-29T10:08:32.139Z,4.03
2022-12-29T10:10:40.046Z,3.03
2022-12-29T10:12:55.460Z,2.43
2022-12-29T10:15:06.335Z,1.80
2022-12-29T10:17:21.047Z,0.87
2022-12-29T10:19:35.788Z,2.20
2022-12-29T10:21:51.190Z,3.83
2022-12-29T10:23:55.681Z,4.00
2022-12-29T10:26:00.391Z,12.50
2022-12-29T10:28:08.417Z,20.63
2022-12-29T10:30:15.235Z,30.50
2022-12-29T10:32:27.721Z,46.50
2022-12-29T10:34:34.457Z,49.30
2022-12-29T10:36:41.839Z,37.27
2022-12-29T10:38:52.314Z,25.27
2022-12-29T10:41:02.969Z,9.53
2022-12-29T10:43:21.036Z,8.47
2022-12-29T10:45:27.556Z,3.63
2022-12-29T10:47:35.041Z,1.83
2022-12-29T10:49:44.252Z,1.27
2022-12-29T10:51:52.938Z,1.80
2022-12-29T10:54:02.022Z,1.00
2022-12-29T10:56:16.541Z,9.47
2022-12-29T10:58:20.281Z,3.17
2022-12-29T11:00:24.418Z,2.43
2022-12-29T11:03:01.649Z,1.90
2022-12-29T11:05:09.912Z,1.33
2022-12-29T11:07:16.373Z,1.73
2022-12-29T11:09:41.480Z,2.00
2022-12-29T11:11:48.102Z,1.00
2022-12-29T11:13:53.548Z,2.83
2022-12-29T11:15:56.358Z,1.43
2022-12-29T11:18:00.731Z,1.70
2022-12-29T11:20:28.750Z,2.60
2022-12-29T11:22:31.617Z,1.87
2022-12-29T11:24:34.417Z,2.07
2022-12-29T11:26:37.228Z,1.53
2022-12-29T11:28:42.858Z,2.27
2022-12-29T11:30:45.813Z,2.47
2022-12-29T11:32:53.920Z,1.83
2022-12-29T11:34:58.375Z,0.83
2022-12-29T11:37:05.299Z,1.30
2022-12-29T11:39:13.884Z,2.37
2022-12-29T11:41:23.707Z,0.93
2022-12-29T11:43:35.360Z,2.67
2022-12-29T11:45:48.206Z,1.53
2022-12-29T11:47:54.270Z,1.80
2022-12-29T11:50:00.902Z,1.13
2022-12-29T11:52:03.779Z,1.83
2022-12-29T11:54:07.929Z,2.83
2022-12-29T11:56:15.015Z,2.23
2022-12-29T11:58:18.536Z,4.60
2022-12-29T12:00:26.042Z,6.60
2022-12-29T12:02:43.618Z,4.43
2022-12-29T12:04:47.217Z,5.67
2022-12-29T12:06:59.285Z,2.33
2022-12-29T12:09:07.482Z,2.20
2022-12-29T12:11:13.963Z,0.73
2022-12-29T12:13:23.168Z,2.27
2022-12-29T12:15:31.154Z,1.93
2022-12-29T12:17:42.219Z,1.10
2022-12-29T12:19:48.735Z,1.57
2022-12-29T12:21:59.513Z,1.17
2022-12-29T12:24:21.673Z,3.53
2022-12-29T12:26:32.249Z,3.27
2022-12-29T12:28:47.963Z,2.73
2022-12-29T12:30:55.574Z,2.97
2022-12-29T12:33:05.214Z,2.10
2022-12-29T12:35:18.185Z,2.90
2022-12-29T12:37:42.092Z,3.17
2022-12-29T12:39:52.083Z,3.63
2022-12-29T12:42:09.520Z,3.27
2022-12-29T12:44:17.007Z,1.90
2022-12-29T12:46:47.354Z,2.20
2022-12-29T12:49:15.054Z,3.27
2022-12-29T12:51:25.800Z,1.77
2022-12-29T12:53:42.991Z,1.43
2022-12-29T12:55:56.041Z,3.00
2022-12-29T12:58:07.427Z,3.17
2022-12-29T13:00:13.027Z,7.83
2022-12-29T13:02:36.075Z,3.20
2022-12-29T13:05:19.973Z,2.43
2022-12-29T13:07:34.401Z,3.53
2022-12-29T13:09:50.272Z,2.00
2022-12-29T13:12:05.216Z,2.30
2022-12-29T13:14:22.022Z,2.37
2022-12-29T13:16:33.726Z,1.97
2022-12-29T13:18:44.222Z,5.37
2022-12-29T13:20:53.932Z,3.97
2022-12-29T13:23:04.391Z,2.33
2022-12-29T13:25:21.868Z,2.93
2022-12-29T13:27:37.119Z,3.67
2022-12-29T13:29:46.583Z,3.87
2022-12-29T13:31:56.856Z,2.07
2022-12-29T13:34:05.997Z,1.77
2022-12-29T13:36:20.154Z,4.10
2022-12-29T13:38:28.000Z,2.33
2022-12-29T13:40:36.702Z,0.73
2022-12-29T13:42:39.658Z,3.53
2022-12-29T13:44:48.453Z,2.50
2022-12-29T13:46:52.702Z,2.87
2022-12-29T13:49:00.543Z,2.60
2022-12-29T13:51:04.439Z,2.77
2022-12-29T13:53:17.610Z,4.47
2022-12-29T13:55:29.065Z,2.23
2022-12-29T13:57:42.186Z,3.37
2022-12-29T13:59:52.709Z,2.30
2022-12-29T14:02:00.893Z,3.57
2022-12-29T14:04:10.893Z,4.30
2022-12-29T14:06:19.103Z,7.83
2022-12-29T14:08:24.598Z,3.40
2022-12-29T14:10:37.005Z,5.43
2022-12-29T14:12:41.973Z,1.83
2022-12-29T14:14:44.995Z,4.20
2022-12-29T14:16:47.931Z,1.37
2022-12-29T14:18:50.721Z,3.00
2022-12-29T14:20:56.736Z,2.90
2022-12-29T14:23:01.419Z,3.27
2022-12-29T14:25:05.969Z,1.50
2022-12-29T14:27:46.770Z,2.43
2022-12-29T14:29:50.606Z,1.57
2022-12-29T14:31:54.592Z,3.60
2022-12-29T14:34:32.789Z,1.37
2022-12-29T14:36:37.724Z,2.27
2022-12-29T14:38:47.922Z,2.20
2022-12-29T14:40:53.049Z,1.77
2022-12-29T14:42:57.149Z,2.77
2022-12-29T14:45:04.937Z,2.10
2022-12-29T14:47:09.342Z,2.73
2022-12-29T14:49:19.469Z,3.43
2022-12-29T14:51:31.283Z,2.30
2022-12-29T14:53:47.173Z,3.20
2022-12-29T14:55:59.011Z,5.33
2022-12-29T14:58:06.538Z,2.20
2022-12-29T15:00:20.806Z,1.90
2022-12-29T15:02:27.885Z,6.33
2022-12-29T15:04:34.600Z,2.37
2022-12-29T15:06:42.628Z,4.30
2022-12-29T15:08:51.780Z,3.63
2022-12-29T15:10:58.896Z,3.67
2022-12-29T15:13:06.606Z,4.23
2022-12-29T15:15:22.890Z,3.97
2022-12-29T15:17:27.725Z,4.70
2022-12-29T15:19:30.611Z,8.00
2022-12-29T15:21:36.226Z,6.73
2022-12-29T15:23:39.238Z,8.60
2022-12-29T15:25:49.962Z,14.87
2022-12-29T15:27:57.338Z,5.43
2022-12-29T15:30:02.791Z,8.50
2022-12-29T15:32:19.233Z,3.73
2022-12-29T15:34:23.118Z,5.87
2022-12-29T15:36:28.563Z,5.03
2022-12-29T15:38:38.755Z,5.33
2022-12-29T15:40:46.110Z,5.30
2022-12-29T15:43:01.795Z,3.80
2022-12-29T15:45:11.210Z,2.83
2022-12-29T15:47:18.948Z,4.97
2022-12-29T15:49:30.350Z,4.80
2022-12-29T15:51:37.845Z,5.43
2022-12-29T15:53:40.944Z,3.70
2022-12-29T15:55:45.374Z,6.60
2022-12-29T15:57:48.078Z,6.13
2022-12-29T15:59:52.695Z,4.90
2022-12-29T16:01:56.601Z,5.93
2022-12-29T16:04:01.322Z,2.80
2022-12-29T16:06:29.251Z,4.77
2022-12-29T16:08:35.078Z,2.40
2022-12-29T16:10:41.785Z,8.10
2022-12-29T16:12:44.505Z,9.20
2022-12-29T16:14:49.961Z,3.70
2022-12-29T16:16:54.060Z,3.97
2022-12-29T16:18:58.587Z,2.50
2022-12-29T16:21:01.564Z,7.00
2022-12-29T16:23:04.309Z,15.83
2022-12-29T16:25:16.138Z,5.97
2022-12-29T16:27:23.831Z,2.97
2022-12-29T16:29:26.727Z,4.23
2022-12-29T16:31:36.375Z,3.00
2022-12-29T16:33:47.495Z,4.83
2022-12-29T16:35:50.263Z,6.00
2022-12-29T16:38:15.784Z,4.77
2022-12-29T16:40:31.248Z,9.33
2022-12-29T16:42:38.293Z,5.90
2022-12-29T16:44:40.974Z,10.67
2022-12-29T16:46:58.976Z,8.20
2022-12-29T16:49:03.110Z,13.53
2022-12-29T16:51:08.004Z,14.17
2022-12-29T16:53:21.922Z,19.03
2022-12-29T16:55:24.876Z,8.63
2022-12-29T16:57:30.149Z,18.00
2022-12-29T16:59:36.214Z,13.77
2022-12-29T17:01:40.327Z,16.53
2022-12-29T17:03:47.611Z,12.97
2022-12-29T17:05:57.263Z,10.20
2022-12-29T17:08:01.997Z,11.83
2022-12-29T17:10:05.343Z,11.53
2022-12-29T17:12:11.453Z,8.30
2022-12-29T17:14:21.607Z,6.13
2022-12-29T17:16:24.449Z,6.50
2022-12-29T17:18:27.261Z,4.67
2022-12-29T17:20:31.628Z,6.73
2022-12-29T17:22:36.879Z,6.60
2022-12-29T17:24:39.750Z,9.10
2022-12-29T17:26:42.592Z,8.63
2022-12-29T17:28:47.782Z,11.60
2022-12-29T17:30:51.203Z,8.27
2022-12-29T17:32:55.761Z,8.73
2022-12-29T17:34:58.450Z,6.37
2022-12-29T17:37:01.195Z,4.70
2022-12-29T17:39:06.778Z,7.23
2022-12-29T17:41:15.330Z,5.20
2022-12-29T17:43:18.531Z,5.43
2022-12-29T17:45:25.410Z,4.20
2022-12-29T17:47:28.120Z,3.57
2022-12-29T17:49:30.834Z,4.87
2022-12-29T17:51:33.577Z,3.30
2022-12-29T17:53:36.303Z,6.73
2022-12-29T17:55:40.909Z,3.77
2022-12-29T17:57:43.657Z,4.67
2022-12-29T17:59:46.567Z,4.57
2022-12-29T18:01:50.251Z,5.40
2022-12-29T18:03:53.103Z,5.23
2022-12-29T18:05:56.075Z,6.73
2022-12-29T18:08:01.352Z,5.40
2022-12-29T18:10:04.679Z,3.37
2022-12-29T18:12:20.446Z,5.90
2022-12-29T18:14:23.142Z,6.33
2022-12-29T18:16:26.006Z,7.87
2022-12-29T18:18:28.851Z,5.70
2022-12-29T18:20:31.994Z,15.70
2022-12-29T18:22:34.890Z,20.97
2022-12-29T18:24:38.132Z,23.83
2022-12-29T18:26:40.889Z,8.07
2022-12-29T18:28:49.078Z,7.20
2022-12-29T18:30:52.088Z,14.20
2022-12-29T18:32:55.073Z,6.53
2022-12-29T18:34:57.737Z,13.37
2022-12-29T18:37:02.850Z,9.50
2022-12-29T18:39:05.551Z,15.07
2022-12-29T18:41:16.397Z,16.50
2022-12-29T18:43:20.151Z,8.73
2022-12-29T18:45:25.412Z,8.37
2022-12-29T18:47:28.084Z,14.00
2022-12-29T18:49:30.796Z,6.80
2022-12-29T18:51:33.508Z,8.43
2022-12-29T18:53:37.815Z,6.30
2022-12-29T18:55:40.509Z,5.63
2022-12-29T18:57:43.213Z,6.07
2022-12-29T18:59:45.862Z,3.63
2022-12-29T19:01:50.022Z,6.90
2022-12-29T19:03:53.256Z,8.83
2022-12-29T19:05:55.979Z,5.93
2022-12-29T19:07:58.938Z,6.37
2022-12-29T19:10:01.659Z,10.57
2022-12-29T19:12:04.966Z,9.07
2022-12-29T19:14:10.444Z,4.73
2022-12-29T19:16:20.067Z,6.33
2022-12-29T19:18:43.479Z,5.77
2022-12-29T19:20:47.396Z,5.70
2022-12-29T19:22:50.534Z,4.43
2022-12-29T19:24:59.644Z,5.03
2022-12-29T19:27:02.715Z,4.77
2022-12-29T19:29:06.638Z,4.43
2022-12-29T19:31:10.593Z,4.17
2022-12-29T19:33:13.402Z,8.63
2022-12-29T19:35:17.725Z,5.47
2022-12-29T19:37:20.438Z,3.90
2022-12-29T19:39:23.155Z,5.50
2022-12-29T19:41:25.911Z,5.33
2022-12-29T19:43:28.739Z,3.30
2022-12-29T19:45:31.629Z,4.57
2022-12-29T19:47:34.848Z,4.67
2022-12-29T19:49:37.572Z,6.30
2022-12-29T19:51:41.695Z,6.97
2022-12-29T19:53:48.086Z,5.50
2022-12-29T19:55:52.477Z,4.00
2022-12-29T19:57:55.155Z,3.37
2022-12-29T19:59:58.540Z,4.43
2022-12-29T20:02:01.422Z,5.67
2022-12-29T20:04:04.273Z,4.50
2022-12-29T20:06:08.093Z,4.93
2022-12-29T20:08:12.175Z,6.17
2022-12-29T20:10:14.827Z,7.40
2022-12-29T20:12:19.904Z,5.10
2022-12-29T20:14:24.573Z,5.57
2022-12-29T20:16:27.363Z,7.20
2022-12-29T20:18:30.277Z,6.97
2022-12-29T20:20:34.626Z,7.23
2022-12-29T20:22:37.408Z,8.73
2022-12-29T20:24:46.741Z,5.50
2022-12-29T20:26:54.557Z,7.43
2022-12-29T20:28:59.972Z,7.10
2022-12-29T20:31:06.504Z,8.17
2022-12-29T20:33:09.315Z,12.00
2022-12-29T20:35:13.529Z,18.40
2022-12-29T20:37:17.165Z,25.60
2022-12-29T20:39:21.458Z,11.93
2022-12-29T20:41:25.645Z,11.13
2022-12-29T20:43:28.323Z,19.07
2022-12-29T20:45:31.082Z,22.73
2022-12-29T20:47:33.838Z,17.53
2022-12-29T20:49:36.664Z,21.80
2022-12-29T20:52:05.161Z,42.50
2022-12-29T20:54:02.225Z,24.80
2022-12-29T20:56:07.996Z,25.00
2022-12-29T20:58:27.210Z,15.17
2022-12-29T21:00:34.036Z,18.90
2022-12-29T21:02:36.861Z,35.77
2022-12-29T21:05:13.419Z,12.63
2022-12-29T21:07:02.372Z,12.60
2022-12-29T21:09:06.473Z,14.90
2022-12-29T21:11:09.693Z,18.83
2022-12-29T21:13:14.176Z,11.80
2022-12-29T21:15:17.250Z,10.47
2022-12-29T21:17:20.033Z,8.07
2022-12-29T21:19:22.867Z,13.83
2022-12-29T21:21:26.673Z,9.33
2022-12-29T21:23:30.234Z,7.03
2022-12-29T21:25:37.936Z,8.93
2022-12-29T21:27:43.855Z,7.27
2022-12-29T21:29:49.878Z,10.77
2022-12-29T21:31:52.887Z,8.73
2022-12-29T21:33:56.720Z,10.60
2022-12-29T21:36:06.398Z,10.07
2022-12-29T21:38:09.812Z,9.17
2022-12-29T21:40:13.243Z,9.40
2022-12-29T21:42:15.972Z,8.40
2022-12-29T21:44:36.315Z,8.07
2022-12-29T21:46:43.872Z,10.43
2022-12-29T21:48:48.622Z,8.97
2022-12-29T21:51:10.587Z,8.63
2022-12-29T21:53:13.284Z,6.80
2022-12-29T21:55:15.220Z,10.83
2022-12-29T21:57:35.495Z,8.30
2022-12-29T21:59:55.816Z,6.37
2022-12-29T22:02:20.241Z,9.40
2022-12-29T22:04:42.627Z,7.53
2022-12-29T22:07:02.655Z,10.43
2022-12-29T22:09:26.287Z,6.00
2022-12-29T22:11:46.847Z,11.23
2022-12-29T22:13:54.815Z,8.90
2022-12-29T22:15:57.537Z,6.73
2022-12-29T22:18:02.849Z,10.40
2022-12-29T22:20:06.461Z,7.33
2022-12-29T22:22:09.146Z,6.07
2022-12-29T22:24:11.877Z,7.93
2022-12-29T22:26:15.910Z,5.13
2022-12-29T22:28:18.877Z,9.17
2022-12-29T22:30:24.776Z,8.13
2022-12-29T22:32:27.573Z,9.13
2022-12-29T22:34:34.483Z,6.90
2022-12-29T22:36:37.445Z,10.00
2022-12-29T22:38:40.281Z,7.50
2022-12-29T22:40:44.966Z,10.57
2022-12-29T22:42:50.025Z,5.10
2022-12-29T22:44:52.802Z,8.93
2022-12-29T22:46:55.638Z,6.87
2022-12-29T22:48:58.673Z,9.40
2022-12-29T22:51:03.609Z,6.93
2022-12-29T22:53:06.528Z,8.27
2022-12-29T22:55:09.717Z,8.17
2022-12-29T22:57:12.763Z,8.37
2022-12-29T22:59:16.181Z,10.23
2022-12-29T23:01:22.111Z,8.73
2022-12-29T23:03:25.381Z,6.77
2022-12-29T23:05:28.103Z,8.40
2022-12-29T23:07:32.323Z,6.63
2022-12-29T23:09:35.041Z,10.40
2022-12-29T23:11:37.708Z,10.70
2022-12-29T23:13:41.657Z,9.37
2022-12-29T23:15:45.040Z,7.53
2022-12-29T23:17:47.827Z,10.77
2022-12-29T23:19:50.505Z,8.73
2022-12-29T23:21:53.242Z,7.87
2022-12-29T23:23:57.527Z,9.70
2022-12-29T23:26:01.527Z,8.30
2022-12-29T23:28:04.812Z,9.37
2022-12-29T23:30:08.620Z,5.70
2022-12-29T23:32:11.356Z,8.60
2022-12-29T23:34:15.677Z,10.10
2022-12-29T23:36:18.706Z,8.37
2022-12-29T23:38:21.402Z,7.70
2022-12-29T23:40:25.421Z,7.30
2022-12-29T23:42:28.142Z,6.90
2022-12-29T23:44:30.944Z,9.60
2022-12-29T23:46:33.670Z,7.37
2022-12-29T23:48:36.515Z,7.90
2022-12-29T23:50:41.114Z,7.23
2022-12-29T23:52:43.831Z,8.10
2022-12-29T23:54:46.594Z,10.97
2022-12-29T23:56:50.677Z,5.73
2022-12-29T23:58:53.568Z,7.37
