createdAt,value
2017-11-22T00:01:21.250Z,11.60
2017-11-22T00:03:49.437Z,15.73
2017-11-22T00:06:17.642Z,12.17
2017-11-22T00:08:45.074Z,13.33
2017-11-22T00:11:12.500Z,14.37
2017-11-22T00:13:39.924Z,12.53
2017-11-22T00:16:07.369Z,8.50
2017-11-22T00:18:34.785Z,11.17
2017-11-22T00:21:03.072Z,14.03
2017-11-22T00:23:31.276Z,12.27
2017-11-22T00:25:58.690Z,11.77
2017-11-22T00:28:26.882Z,10.30
2017-11-22T00:30:55.089Z,10.77
2017-11-22T00:33:24.520Z,9.80
2017-11-22T00:35:51.949Z,10.50
2017-11-22T00:38:19.385Z,11.50
2017-11-22T00:40:46.793Z,8.30
2017-11-22T00:43:14.241Z,10.27
2017-11-22T00:45:41.645Z,7.27
2017-11-22T00:48:09.081Z,8.67
2017-11-22T00:50:36.504Z,10.57
2017-11-22T00:53:03.929Z,8.47
2017-11-22T00:55:31.345Z,8.40
2017-11-22T00:57:58.780Z,8.00
2017-11-22T01:00:26.209Z,10.30
2017-11-22T01:02:53.644Z,10.93
2017-11-22T01:05:21.065Z,13.27
2017-11-22T01:07:48.481Z,7.97
2017-11-22T01:10:15.919Z,11.90
2017-11-22T01:12:43.338Z,10.53
2017-11-22T01:15:10.774Z,10.37
2017-11-22T01:17:40.193Z,8.77
2017-11-22T01:20:07.622Z,8.90
2017-11-22T01:22:35.049Z,9.43
2017-11-22T01:25:02.481Z,10.23
2017-11-22T01:27:30.670Z,12.80
2017-11-22T01:29:58.113Z,9.83
2017-11-22T01:32:27.399Z,10.43
2017-11-22T01:34:54.826Z,10.43
2017-11-22T01:37:22.257Z,8.40
2017-11-22T01:39:49.681Z,10.10
2017-11-22T01:42:17.869Z,9.30
2017-11-22T01:44:46.059Z,10.43
2017-11-22T01:47:13.497Z,7.80
2017-11-22T01:49:41.690Z,11.27
2017-11-22T01:52:09.112Z,10.23
2017-11-22T01:54:36.542Z,12.10
2017-11-22T01:57:03.961Z,9.30
2017-11-22T01:59:31.389Z,12.10
2017-11-22T02:01:59.580Z,13.70
2017-11-22T02:04:27.009Z,12.60
2017-11-22T02:06:54.450Z,17.03
2017-11-22T02:09:22.567Z,8.47
2017-11-22T02:11:49.989Z,12.17
2017-11-22T02:14:17.411Z,10.90
2017-11-22T02:16:44.833Z,11.77
2017-11-22T02:19:12.252Z,9.40
2017-11-22T02:21:39.689Z,13.63
2017-11-22T02:24:07.115Z,10.27
2017-11-22T02:26:34.542Z,9.63
2017-11-22T02:29:01.977Z,10.37
2017-11-22T02:31:29.460Z,20.50
2017-11-22T02:33:56.885Z,12.07
2017-11-22T02:36:24.316Z,12.67
2017-11-22T02:38:51.748Z,13.83
2017-11-22T02:41:19.181Z,16.30
2017-11-22T02:43:46.617Z,10.57
2017-11-22T02:46:14.093Z,12.03
2017-11-22T02:48:41.524Z,11.87
2017-11-22T02:51:08.969Z,12.53
2017-11-22T02:53:36.398Z,9.57
2017-11-22T02:56:03.826Z,11.53
2017-11-22T02:58:32.047Z,18.67
2017-11-22T03:00:59.549Z,13.87
2017-11-22T03:03:26.977Z,14.37
2017-11-22T03:05:54.426Z,12.93
2017-11-22T03:08:21.862Z,12.20
2017-11-22T03:10:49.281Z,14.47
2017-11-22T03:13:16.711Z,14.00
2017-11-22T03:15:44.198Z,11.90
2017-11-22T03:18:11.624Z,15.00
2017-11-22T03:20:39.066Z,15.00
2017-11-22T03:23:06.502Z,15.13
2017-11-22T03:25:33.932Z,17.90
2017-11-22T03:28:01.370Z,13.53
2017-11-22T03:30:28.802Z,14.67
2017-11-22T03:32:56.233Z,12.20
2017-11-22T03:35:23.658Z,14.77
2017-11-22T03:37:51.858Z,14.50
2017-11-22T03:40:19.276Z,10.67
2017-11-22T03:42:46.714Z,12.07
2017-11-22T03:45:14.194Z,10.90
2017-11-22T03:47:41.617Z,11.33
2017-11-22T03:50:14.817Z,11.77
2017-11-22T03:52:43.034Z,11.97
2017-11-22T03:55:11.229Z,10.37
2017-11-22T03:57:41.097Z,14.40
2017-11-22T04:00:08.540Z,14.50
2017-11-22T04:02:35.977Z,13.53
2017-11-22T04:05:03.410Z,20.00
2017-11-22T04:07:30.837Z,14.87
2017-11-22T04:09:58.330Z,17.37
2017-11-22T04:12:26.513Z,16.07
2017-11-22T04:14:57.917Z,13.33
2017-11-22T04:17:25.346Z,20.70
2017-11-22T04:19:52.783Z,15.40
2017-11-22T04:22:20.207Z,23.30
2017-11-22T04:24:48.410Z,19.07
2017-11-22T04:27:15.845Z,19.07
2017-11-22T04:29:43.283Z,21.97
2017-11-22T04:32:10.715Z,21.17
2017-11-22T04:34:38.150Z,19.00
2017-11-22T04:37:05.577Z,17.83
2017-11-22T04:39:33.001Z,18.13
2017-11-22T04:42:00.465Z,15.53
2017-11-22T04:44:27.885Z,19.97
2017-11-22T04:46:55.324Z,22.93
2017-11-22T04:49:22.757Z,17.47
2017-11-22T04:51:50.190Z,17.47
2017-11-22T04:54:17.621Z,15.97
2017-11-22T04:56:45.117Z,18.43
2017-11-22T04:59:13.317Z,13.63
2017-11-22T05:01:40.754Z,13.97
2017-11-22T05:04:09.012Z,15.50
2017-11-22T05:06:36.448Z,18.40
2017-11-22T05:09:03.882Z,17.17
2017-11-22T05:11:31.323Z,16.60
2017-11-22T05:13:58.750Z,19.30
2017-11-22T05:16:26.959Z,17.70
2017-11-22T05:18:54.374Z,18.77
2017-11-22T05:21:22.585Z,21.20
2017-11-22T05:23:50.015Z,18.13
2017-11-22T05:26:18.212Z,15.87
2017-11-22T05:28:45.647Z,20.83
2017-11-22T05:31:13.838Z,18.10
2017-11-22T05:33:41.269Z,16.47
2017-11-22T05:36:08.693Z,17.30
2017-11-22T05:38:36.184Z,14.73
2017-11-22T05:41:04.389Z,23.90
2017-11-22T05:43:31.825Z,16.83
2017-11-22T05:45:59.256Z,14.70
2017-11-22T05:48:26.682Z,20.53
2017-11-22T05:50:54.118Z,16.50
2017-11-22T05:53:21.550Z,17.77
2017-11-22T05:55:49.747Z,16.67
2017-11-22T05:58:17.189Z,17.53
2017-11-22T06:00:51.193Z,15.97
2017-11-22T06:03:19.405Z,16.77
2017-11-22T06:05:46.837Z,17.83
2017-11-22T06:08:15.042Z,21.40
2017-11-22T06:10:42.473Z,19.97
2017-11-22T06:13:09.905Z,20.60
2017-11-22T06:15:37.337Z,19.30
2017-11-22T06:18:04.781Z,22.10
2017-11-22T06:20:32.220Z,18.30
2017-11-22T06:22:59.661Z,26.90
2017-11-22T06:25:27.094Z,23.13
2017-11-22T06:27:55.294Z,17.70
2017-11-22T06:30:30.393Z,23.10
2017-11-22T06:32:57.829Z,19.93
2017-11-22T06:35:25.266Z,24.63
2017-11-22T06:37:52.692Z,21.40
2017-11-22T06:40:20.176Z,21.60
2017-11-22T06:42:49.357Z,23.27
2017-11-22T06:45:16.781Z,21.43
2017-11-22T06:47:44.214Z,22.13
2017-11-22T06:50:11.654Z,18.73
2017-11-22T06:52:39.078Z,18.13
2017-11-22T06:55:06.500Z,23.73
2017-11-22T06:57:33.933Z,19.57
2017-11-22T07:00:01.363Z,14.37
2017-11-22T07:02:34.572Z,17.07
2017-11-22T07:05:01.989Z,15.63
2017-11-22T07:07:29.421Z,18.20
2017-11-22T07:09:56.849Z,18.90
2017-11-22T07:12:24.287Z,16.73
2017-11-22T07:14:51.713Z,18.30
2017-11-22T07:17:25.601Z,16.77
2017-11-22T07:19:53.030Z,17.00
2017-11-22T07:22:20.464Z,17.40
2017-11-22T07:24:47.900Z,16.10
2017-11-22T07:27:16.097Z,17.60
2017-11-22T07:29:44.346Z,19.33
2017-11-22T07:32:12.532Z,17.10
2017-11-22T07:34:39.974Z,17.07
2017-11-22T07:37:13.811Z,21.60
2017-11-22T07:39:41.249Z,16.07
2017-11-22T07:42:08.680Z,20.53
2017-11-22T07:44:36.114Z,17.67
2017-11-22T07:47:03.549Z,20.23
2017-11-22T07:49:30.995Z,22.50
2017-11-22T07:52:04.010Z,19.77
2017-11-22T07:54:31.445Z,18.40
2017-11-22T07:56:58.863Z,17.00
2017-11-22T07:59:27.061Z,22.20
2017-11-22T08:01:54.494Z,23.67
2017-11-22T08:04:22.702Z,19.90
2017-11-22T08:06:50.131Z,31.97
2017-11-22T08:09:18.333Z,19.03
2017-11-22T08:11:45.766Z,22.00
2017-11-22T08:14:13.974Z,37.70
2017-11-22T08:16:41.401Z,35.53
2017-11-22T08:19:08.832Z,50.10
2017-11-22T08:21:39.199Z,43.70
2017-11-22T08:24:06.617Z,37.00
2017-11-22T08:26:34.816Z,32.30
2017-11-22T08:29:02.255Z,33.20
2017-11-22T08:31:30.449Z,24.20
2017-11-22T08:33:57.877Z,16.13
2017-11-22T08:36:25.330Z,18.47
2017-11-22T08:38:52.762Z,25.30
2017-11-22T08:41:20.346Z,18.50
2017-11-22T08:43:49.709Z,20.70
2017-11-22T08:46:17.141Z,23.60
2017-11-22T08:48:44.569Z,19.73
2017-11-22T08:51:11.996Z,22.30
2017-11-22T08:53:39.434Z,18.93
2017-11-22T08:56:12.449Z,18.63
2017-11-22T08:58:39.890Z,17.33
2017-11-22T09:01:07.311Z,22.67
2017-11-22T09:03:40.488Z,17.13
2017-11-22T09:06:14.455Z,18.37
2017-11-22T09:08:41.897Z,23.83
2017-11-22T09:11:09.344Z,18.60
2017-11-22T09:13:36.760Z,19.20
2017-11-22T09:16:04.969Z,23.93
2017-11-22T09:18:38.350Z,18.77
2017-11-22T09:21:09.367Z,18.93
2017-11-22T09:23:36.793Z,22.40
2017-11-22T09:26:04.233Z,27.07
2017-11-22T09:28:31.665Z,27.90
2017-11-22T09:31:04.663Z,23.43
2017-11-22T09:33:32.086Z,29.70
2017-11-22T09:36:00.303Z,31.47
2017-11-22T09:38:27.729Z,21.50
2017-11-22T09:40:55.951Z,17.77
2017-11-22T09:43:23.398Z,17.77
2017-11-22T09:45:50.848Z,19.00
2017-11-22T09:48:18.265Z,18.97
2017-11-22T09:50:46.538Z,20.13
2017-11-22T09:53:14.744Z,19.87
2017-11-22T09:55:42.174Z,16.00
2017-11-22T09:58:11.364Z,18.80
2017-11-22T10:00:39.565Z,15.10
2017-11-22T10:03:07.002Z,16.33
2017-11-22T10:05:35.202Z,12.60
2017-11-22T10:08:02.645Z,18.83
2017-11-22T10:10:30.849Z,20.43
2017-11-22T10:12:58.285Z,21.33
2017-11-22T10:15:25.717Z,18.47
2017-11-22T10:17:59.682Z,17.10
2017-11-22T10:20:27.119Z,26.30
2017-11-22T10:22:54.549Z,14.70
2017-11-22T10:25:22.746Z,15.57
2017-11-22T10:27:55.801Z,15.93
2017-11-22T10:30:28.925Z,21.33
2017-11-22T10:32:56.366Z,19.60
2017-11-22T10:35:24.574Z,17.80
2017-11-22T10:37:52.014Z,17.13
2017-11-22T10:40:19.442Z,17.57
2017-11-22T10:42:47.655Z,18.73
2017-11-22T10:45:15.078Z,15.10
2017-11-22T10:47:43.295Z,19.77
2017-11-22T10:50:10.733Z,19.63
2017-11-22T10:52:38.296Z,15.67
2017-11-22T10:55:05.732Z,20.90
2017-11-22T10:57:33.947Z,17.20
2017-11-22T11:00:01.392Z,18.80
2017-11-22T11:02:28.821Z,27.30
2017-11-22T11:04:58.002Z,16.53
2017-11-22T11:07:25.436Z,21.37
2017-11-22T11:09:52.870Z,17.00
2017-11-22T11:12:20.306Z,11.80
2017-11-22T11:14:47.736Z,16.50
2017-11-22T11:17:15.925Z,17.87
2017-11-22T11:19:43.358Z,13.30
2017-11-22T11:22:10.801Z,13.07
2017-11-22T11:24:38.238Z,12.47
2017-11-22T11:27:05.657Z,16.93
2017-11-22T11:29:33.113Z,12.87
2017-11-22T11:32:01.312Z,14.60
2017-11-22T11:34:28.741Z,11.40
2017-11-22T11:36:56.933Z,11.77
2017-11-22T11:39:24.361Z,15.20
2017-11-22T11:41:54.047Z,16.60
2017-11-22T11:44:21.469Z,13.00
2017-11-22T11:46:50.822Z,16.43
2017-11-22T11:49:19.022Z,13.73
2017-11-22T11:51:46.468Z,12.20
2017-11-22T11:54:14.658Z,12.77
2017-11-22T11:56:42.100Z,11.77
2017-11-22T11:59:11.291Z,18.10
2017-11-22T12:01:38.747Z,19.40
2017-11-22T12:04:06.945Z,15.43
2017-11-22T12:06:34.372Z,11.57
2017-11-22T12:09:02.574Z,24.73
2017-11-22T12:11:30.010Z,18.43
2017-11-22T12:13:58.208Z,12.23
2017-11-22T12:16:25.653Z,14.30
2017-11-22T12:18:53.089Z,17.67
2017-11-22T12:21:26.433Z,9.57
2017-11-22T12:23:53.857Z,12.17
2017-11-22T12:26:22.067Z,18.17
2017-11-22T12:28:49.498Z,9.90
2017-11-22T12:31:16.931Z,14.47
2017-11-22T12:33:44.376Z,14.90
2017-11-22T12:36:11.859Z,13.80
2017-11-22T12:38:39.278Z,8.67
2017-11-22T12:41:06.708Z,12.30
2017-11-22T12:43:39.020Z,11.47
2017-11-22T12:46:06.442Z,13.60
2017-11-22T12:48:33.888Z,9.87
2017-11-22T12:51:01.321Z,10.53
2017-11-22T12:53:29.525Z,15.50
2017-11-22T12:55:56.958Z,15.57
2017-11-22T12:58:24.390Z,16.37
2017-11-22T13:00:52.590Z,14.17
2017-11-22T13:03:20.041Z,15.07
2017-11-22T13:05:47.464Z,9.53
2017-11-22T13:08:14.893Z,11.47
2017-11-22T13:10:46.194Z,12.30
2017-11-22T13:13:14.384Z,20.80
2017-11-22T13:15:41.832Z,10.00
2017-11-22T13:18:11.011Z,18.53
2017-11-22T13:20:38.442Z,12.93
2017-11-22T13:23:06.214Z,10.40
2017-11-22T13:25:34.285Z,9.60
2017-11-22T13:28:01.706Z,15.27
2017-11-22T13:30:29.146Z,8.07
2017-11-22T13:32:56.569Z,13.10
2017-11-22T13:35:24.001Z,12.67
2017-11-22T13:37:51.435Z,10.40
2017-11-22T13:40:18.877Z,11.83
2017-11-22T13:42:46.301Z,13.60
2017-11-22T13:45:13.721Z,8.73
2017-11-22T13:47:41.163Z,11.07
2017-11-22T13:50:08.581Z,13.60
2017-11-22T13:52:36.781Z,13.47
2017-11-22T13:55:04.205Z,8.40
2017-11-22T13:57:32.413Z,11.73
2017-11-22T13:59:59.849Z,10.80
2017-11-22T14:02:28.055Z,6.37
2017-11-22T14:04:55.493Z,10.57
2017-11-22T14:07:23.693Z,8.47
2017-11-22T14:09:51.127Z,7.73
2017-11-22T14:12:19.325Z,11.97
2017-11-22T14:14:46.762Z,10.37
2017-11-22T14:17:14.207Z,9.70
2017-11-22T14:19:42.392Z,7.90
2017-11-22T14:22:09.809Z,9.53
2017-11-22T14:24:37.245Z,7.67
2017-11-22T14:27:04.705Z,12.93
2017-11-22T14:29:32.193Z,14.70
2017-11-22T14:32:00.389Z,5.47
2017-11-22T14:34:27.822Z,8.03
2017-11-22T14:36:56.040Z,9.40
2017-11-22T14:39:23.486Z,12.80
2017-11-22T14:41:50.907Z,8.53
2017-11-22T14:44:18.337Z,11.50
2017-11-22T14:46:45.757Z,7.17
2017-11-22T14:49:13.190Z,14.03
2017-11-22T14:51:41.397Z,24.27
2017-11-22T14:54:08.835Z,10.00
2017-11-22T14:56:36.269Z,25.67
2017-11-22T14:59:04.546Z,6.93
2017-11-22T15:01:32.750Z,7.97
2017-11-22T15:04:00.185Z,8.40
2017-11-22T15:06:28.383Z,7.47
2017-11-22T15:08:55.832Z,11.40
2017-11-22T15:11:24.023Z,6.70
2017-11-22T15:13:51.437Z,12.67
2017-11-22T15:16:18.900Z,8.47
2017-11-22T15:18:47.836Z,6.97
2017-11-22T15:21:15.277Z,7.43
2017-11-22T15:23:42.806Z,9.70
2017-11-22T15:26:11.007Z,8.10
2017-11-22T15:28:38.434Z,8.37
2017-11-22T15:31:06.949Z,10.97
2017-11-22T15:33:34.382Z,13.03
2017-11-22T15:36:02.578Z,9.57
2017-11-22T15:38:31.097Z,17.87
2017-11-22T15:40:59.690Z,8.73
2017-11-22T15:43:27.127Z,11.50
2017-11-22T15:45:54.552Z,10.20
2017-11-22T15:48:21.988Z,8.97
2017-11-22T15:50:50.260Z,5.73
2017-11-22T15:53:18.461Z,5.50
2017-11-22T15:55:45.891Z,13.60
2017-11-22T15:58:13.326Z,8.23
2017-11-22T16:00:40.757Z,9.43
2017-11-22T16:03:08.190Z,8.57
2017-11-22T16:05:35.654Z,8.00
2017-11-22T16:08:03.079Z,10.70
2017-11-22T16:10:30.516Z,12.60
2017-11-22T16:12:57.941Z,9.40
2017-11-22T16:15:25.389Z,12.00
2017-11-22T16:17:52.823Z,13.00
2017-11-22T16:20:20.276Z,10.67
2017-11-22T16:22:48.469Z,11.47
2017-11-22T16:25:15.906Z,21.30
2017-11-22T16:27:44.094Z,12.17
2017-11-22T16:30:11.537Z,15.00
2017-11-22T16:32:39.730Z,17.10
2017-11-22T16:35:07.186Z,25.10
2017-11-22T16:37:34.610Z,18.70
2017-11-22T16:40:02.042Z,34.00
2017-11-22T16:42:29.480Z,25.40
2017-11-22T16:44:56.909Z,34.30
2017-11-22T16:47:24.358Z,20.87
2017-11-22T16:49:52.554Z,22.50
2017-11-22T16:52:20.012Z,18.93
2017-11-22T16:54:49.491Z,20.70
2017-11-22T16:57:17.694Z,12.70
2017-11-22T16:59:45.126Z,11.97
2017-11-22T17:02:13.317Z,9.20
2017-11-22T17:04:40.764Z,10.67
2017-11-22T17:07:08.215Z,8.63
2017-11-22T17:09:36.400Z,10.07
2017-11-22T17:12:03.828Z,8.87
2017-11-22T17:14:31.255Z,6.40
2017-11-22T17:16:58.684Z,11.17
2017-11-22T17:19:26.110Z,8.90
2017-11-22T17:21:54.307Z,10.80
2017-11-22T17:24:21.738Z,9.77
2017-11-22T17:26:49.926Z,8.70
2017-11-22T17:29:17.358Z,10.40
2017-11-22T17:31:44.777Z,9.07
2017-11-22T17:34:12.210Z,15.60
2017-11-22T17:36:39.639Z,17.80
2017-11-22T17:39:07.851Z,12.93
2017-11-22T17:41:35.283Z,17.13
2017-11-22T17:44:03.510Z,25.00
2017-11-22T17:46:30.934Z,13.17
2017-11-22T17:48:58.362Z,9.40
2017-11-22T17:51:25.790Z,8.57
2017-11-22T17:53:53.214Z,11.07
2017-11-22T17:56:20.645Z,7.63
2017-11-22T17:58:48.070Z,9.83
2017-11-22T18:01:15.504Z,7.70
2017-11-22T18:03:42.936Z,7.83
2017-11-22T18:06:10.957Z,13.27
2017-11-22T18:08:38.386Z,9.63
2017-11-22T18:11:05.821Z,11.63
2017-11-22T18:13:33.242Z,11.50
2017-11-22T18:16:01.438Z,12.63
2017-11-22T18:18:30.802Z,8.40
2017-11-22T18:20:58.262Z,10.90
2017-11-22T18:23:25.688Z,9.57
2017-11-22T18:25:53.118Z,10.93
2017-11-22T18:28:20.547Z,12.03
2017-11-22T18:30:48.746Z,11.83
2017-11-22T18:33:17.196Z,12.30
2017-11-22T18:35:45.397Z,15.73
2017-11-22T18:38:12.826Z,18.63
2017-11-22T18:40:41.026Z,12.57
2017-11-22T18:43:08.464Z,14.37
2017-11-22T18:45:36.662Z,13.57
2017-11-22T18:48:04.087Z,12.83
2017-11-22T18:50:32.286Z,12.47
2017-11-22T18:52:59.718Z,11.43
2017-11-22T18:55:27.918Z,10.10
2017-11-22T18:57:55.351Z,8.40
2017-11-22T19:00:22.787Z,13.73
2017-11-22T19:02:50.218Z,12.13
2017-11-22T19:05:17.654Z,13.53
2017-11-22T19:07:45.126Z,11.03
2017-11-22T19:10:12.558Z,13.70
2017-11-22T19:12:39.989Z,14.93
2017-11-22T19:15:07.433Z,12.50
2017-11-22T19:17:34.863Z,9.97
2017-11-22T19:20:02.311Z,15.23
2017-11-22T19:22:29.732Z,7.90
2017-11-22T19:24:58.913Z,9.57
2017-11-22T19:27:26.451Z,12.63
2017-11-22T19:29:53.898Z,12.70
2017-11-22T19:32:21.329Z,9.63
2017-11-22T19:34:48.762Z,14.30
2017-11-22T19:37:16.964Z,13.60
2017-11-22T19:39:44.391Z,13.73
2017-11-22T19:42:12.598Z,16.67
2017-11-22T19:44:40.222Z,15.20
2017-11-22T19:47:07.629Z,9.43
2017-11-22T19:49:35.054Z,9.30
2017-11-22T19:52:02.487Z,9.07
2017-11-22T19:54:29.898Z,7.10
2017-11-22T19:56:57.343Z,5.53
2017-11-22T19:59:24.756Z,7.20
2017-11-22T20:01:52.972Z,4.47
2017-11-22T20:04:20.403Z,4.60
2017-11-22T20:09:50.300Z,9.47
2017-11-22T20:12:17.729Z,7.90
2017-11-22T20:14:45.162Z,5.73
2017-11-22T20:17:12.641Z,6.13
2017-11-22T20:19:41.070Z,8.57
2017-11-22T20:22:09.261Z,7.03
2017-11-22T20:24:37.463Z,6.07
2017-11-22T20:27:04.889Z,5.33
2017-11-22T20:29:33.085Z,9.57
2017-11-22T20:32:00.505Z,9.40
2017-11-22T20:34:27.938Z,12.03
2017-11-22T20:36:55.383Z,6.10
2017-11-22T20:39:22.809Z,13.77
2017-11-22T20:41:50.233Z,7.60
2017-11-22T20:44:17.670Z,8.67
2017-11-22T20:46:45.099Z,8.63
2017-11-22T20:49:12.551Z,8.70
2017-11-22T20:51:39.966Z,8.90
2017-11-22T20:54:08.169Z,7.60
2017-11-22T20:56:35.588Z,6.87
2017-11-22T20:59:03.019Z,9.90
2017-11-22T21:01:30.457Z,5.33
2017-11-22T21:03:57.878Z,3.23
2017-11-22T21:06:26.081Z,6.73
2017-11-22T21:08:53.498Z,3.80
2017-11-22T21:11:21.698Z,7.07
2017-11-22T21:13:49.124Z,6.80
2017-11-22T21:16:16.547Z,4.30
2017-11-22T21:18:43.968Z,6.53
2017-11-22T21:21:11.408Z,6.50
2017-11-22T21:23:39.599Z,8.30
2017-11-22T21:26:07.029Z,7.30
2017-11-22T21:28:35.218Z,8.83
2017-11-22T21:31:02.653Z,8.70
2017-11-22T21:33:30.076Z,5.13
2017-11-22T21:35:57.511Z,10.43
2017-11-22T21:38:24.917Z,5.27
2017-11-22T21:40:52.389Z,5.60
2017-11-22T21:43:19.812Z,8.90
2017-11-22T21:45:47.249Z,8.77
2017-11-22T21:48:14.688Z,10.47
2017-11-22T21:50:42.116Z,13.80
2017-11-22T21:53:10.312Z,9.67
2017-11-22T21:55:37.742Z,7.27
2017-11-22T21:58:05.945Z,9.30
2017-11-22T22:00:33.365Z,11.10
2017-11-22T22:03:00.801Z,6.73
2017-11-22T22:05:28.231Z,6.87
2017-11-22T22:07:55.671Z,9.57
2017-11-22T22:10:23.090Z,33.97
2017-11-22T22:12:50.538Z,50.93
2017-11-22T22:15:18.001Z,46.07
2017-11-22T22:17:45.438Z,25.40
2017-11-22T22:20:12.882Z,16.20
2017-11-22T22:22:40.305Z,5.70
2017-11-22T22:25:07.738Z,8.83
2017-11-22T22:27:35.154Z,7.73
2017-11-22T22:30:02.585Z,26.63
2017-11-22T22:32:30.028Z,27.23
2017-11-22T22:34:58.231Z,7.60
2017-11-22T22:37:25.646Z,10.03
2017-11-22T22:39:53.876Z,11.30
2017-11-22T22:42:21.305Z,69.37
2017-11-22T22:44:48.750Z,40.93
2017-11-22T22:47:16.186Z,21.60
2017-11-22T22:49:43.629Z,12.93
2017-11-22T22:52:11.094Z,10.80
2017-11-22T22:54:38.526Z,10.63
2017-11-22T22:57:05.971Z,8.00
2017-11-22T22:59:33.397Z,12.97
2017-11-22T23:02:00.838Z,13.37
2017-11-22T23:04:29.045Z,17.30
2017-11-22T23:06:56.489Z,13.33
2017-11-22T23:09:23.921Z,10.00
2017-11-22T23:11:52.193Z,14.00
2017-11-22T23:14:20.394Z,11.37
2017-11-22T23:16:47.835Z,12.13
2017-11-22T23:19:16.021Z,7.87
2017-11-22T23:21:43.449Z,8.60
2017-11-22T23:24:10.873Z,7.97
2017-11-22T23:26:38.302Z,9.10
2017-11-22T23:29:05.725Z,8.50
2017-11-22T23:31:33.187Z,11.33
2017-11-22T23:34:00.604Z,14.17
2017-11-22T23:36:28.813Z,9.47
2017-11-22T23:38:56.238Z,11.77
2017-11-22T23:41:24.646Z,6.93
2017-11-22T23:43:52.065Z,4.70
2017-11-22T23:46:19.492Z,7.27
2017-11-22T23:48:46.929Z,10.40
2017-11-22T23:51:14.353Z,4.33
2017-11-22T23:53:41.792Z,5.47
2017-11-22T23:56:09.217Z,10.60
2017-11-22T23:58:36.650Z,6.63
