createdAt,value
2022-08-07T00:00:51.542Z,2.10
2022-08-07T00:03:18.235Z,2.28
2022-08-07T00:05:45.330Z,2.05
2022-08-07T00:08:14.506Z,2.20
2022-08-07T00:10:48.153Z,2.35
2022-08-07T00:13:25.779Z,2.70
2022-08-07T00:15:54.785Z,3.20
2022-08-07T00:18:26.501Z,2.65
2022-08-07T00:21:01.740Z,2.15
2022-08-07T00:23:35.001Z,2.22
2022-08-07T00:26:18.532Z,2.50
2022-08-07T00:28:56.576Z,2.38
2022-08-07T00:31:25.986Z,2.50
2022-08-07T00:34:05.256Z,2.20
2022-08-07T00:36:35.901Z,2.25
2022-08-07T00:39:05.503Z,2.30
2022-08-07T00:41:33.654Z,2.20
2022-08-07T00:44:11.937Z,2.20
2022-08-07T00:46:41.812Z,1.88
2022-08-07T00:49:10.429Z,2.28
2022-08-07T00:51:58.515Z,2.38
2022-08-07T00:54:25.616Z,2.00
2022-08-07T00:56:52.422Z,2.40
2022-08-07T00:59:35.825Z,2.20
2022-08-07T01:02:13.910Z,2.10
2022-08-07T01:04:54.166Z,2.17
2022-08-07T01:07:25.289Z,2.22
2022-08-07T01:10:06.578Z,2.40
2022-08-07T01:12:53.175Z,2.20
2022-08-07T01:15:22.009Z,1.77
2022-08-07T01:17:48.864Z,2.00
2022-08-07T01:20:17.275Z,2.05
2022-08-07T01:22:54.074Z,2.08
2022-08-07T01:25:53.885Z,2.30
2022-08-07T01:28:19.834Z,2.20
2022-08-07T01:30:47.248Z,2.15
2022-08-07T01:33:18.080Z,2.20
2022-08-07T01:35:53.310Z,2.35
2022-08-07T01:38:25.229Z,2.22
2022-08-07T01:41:00.908Z,2.25
2022-08-07T01:43:34.805Z,2.10
2022-08-07T01:46:05.545Z,2.30
2022-08-07T01:48:35.324Z,2.20
2022-08-07T01:52:02.051Z,2.13
2022-08-07T01:54:09.591Z,1.90
2022-08-07T01:57:03.825Z,2.15
2022-08-07T01:59:43.887Z,2.25
2022-08-07T02:03:11.251Z,2.30
2022-08-07T02:05:43.042Z,2.03
2022-08-07T02:08:09.238Z,1.92
2022-08-07T02:10:37.585Z,2.10
2022-08-07T02:13:10.731Z,1.80
2022-08-07T02:15:39.922Z,2.00
2022-08-07T02:18:12.596Z,2.10
2022-08-07T02:20:42.021Z,2.10
2022-08-07T02:23:16.549Z,1.80
2022-08-07T02:26:30.835Z,1.67
2022-08-07T02:28:41.045Z,1.83
2022-08-07T02:31:10.247Z,2.03
2022-08-07T02:34:04.083Z,1.98
2022-08-07T02:36:39.345Z,1.90
2022-08-07T02:39:16.265Z,2.35
2022-08-07T02:41:50.788Z,2.10
2022-08-07T02:44:23.723Z,1.92
2022-08-07T02:46:56.223Z,1.95
2022-08-07T02:49:29.197Z,1.90
2022-08-07T02:52:17.248Z,1.92
2022-08-07T02:54:50.564Z,2.35
2022-08-07T02:57:22.137Z,2.00
2022-08-07T02:59:54.980Z,1.83
2022-08-07T03:02:27.871Z,1.75
2022-08-07T03:04:56.340Z,1.75
2022-08-07T03:08:04.887Z,1.85
2022-08-07T03:10:14.281Z,2.00
2022-08-07T03:12:42.204Z,1.83
2022-08-07T03:15:10.757Z,1.80
2022-08-07T03:17:54.093Z,2.17
2022-08-07T03:20:22.140Z,2.10
2022-08-07T03:22:50.540Z,1.88
2022-08-07T03:25:21.113Z,1.92
2022-08-07T03:30:37.424Z,2.30
2022-08-07T03:33:08.551Z,1.95
2022-08-07T03:35:43.807Z,1.95
2022-08-07T03:38:21.085Z,2.10
2022-08-07T03:40:57.162Z,1.75
2022-08-07T03:43:26.669Z,1.70
2022-08-07T03:45:59.604Z,1.70
2022-08-07T03:48:26.913Z,1.60
2022-08-07T03:50:57.959Z,1.88
2022-08-07T03:54:00.595Z,1.75
2022-08-07T03:56:14.249Z,1.40
2022-08-07T03:59:07.914Z,1.50
2022-08-07T04:01:32.248Z,1.90
2022-08-07T04:04:00.028Z,2.95
2022-08-07T04:06:37.500Z,1.83
2022-08-07T04:09:06.451Z,2.03
2022-08-07T04:12:27.782Z,1.90
2022-08-07T04:14:38.592Z,1.83
2022-08-07T04:17:19.832Z,1.77
2022-08-07T04:19:52.346Z,1.70
2022-08-07T04:22:29.318Z,1.95
2022-08-07T04:25:01.438Z,1.80
2022-08-07T04:27:35.727Z,2.15
2022-08-07T04:30:11.813Z,1.52
2022-08-07T04:32:48.450Z,1.77
2022-08-07T04:35:25.270Z,1.70
2022-08-07T04:38:03.447Z,1.80
2022-08-07T04:40:34.856Z,1.60
2022-08-07T04:43:03.286Z,1.63
2022-08-07T04:46:00.930Z,1.48
2022-08-07T04:49:02.167Z,1.38
2022-08-07T04:51:57.942Z,1.30
2022-08-07T04:54:34.580Z,1.50
2022-08-07T04:58:10.890Z,1.50
2022-08-07T05:00:12.441Z,1.20
2022-08-07T05:04:00.500Z,1.30
2022-08-07T05:06:19.733Z,1.98
2022-08-07T05:09:08.325Z,1.60
2022-08-07T05:11:57.006Z,1.55
2022-08-07T05:17:52.231Z,2.00
2022-08-07T05:20:11.218Z,1.50
2022-08-07T05:22:41.444Z,1.92
2022-08-07T05:25:11.844Z,1.65
2022-08-07T05:28:16.014Z,1.70
2022-08-07T05:30:47.114Z,1.27
2022-08-07T05:33:15.595Z,1.20
2022-08-07T05:35:45.937Z,1.20
2022-08-07T05:39:00.143Z,1.27
2022-08-07T05:41:12.266Z,0.88
2022-08-07T05:44:08.060Z,1.20
2022-08-07T05:46:31.083Z,0.80
2022-08-07T05:48:59.745Z,1.00
2022-08-07T05:51:31.590Z,1.05
2022-08-07T05:54:13.621Z,0.90
2022-08-07T05:56:51.290Z,0.90
2022-08-07T05:59:19.640Z,0.77
2022-08-07T06:01:49.213Z,0.90
2022-08-07T06:04:18.964Z,0.75
2022-08-07T06:06:47.639Z,0.95
2022-08-07T06:09:23.443Z,0.82
2022-08-07T06:12:10.387Z,0.70
2022-08-07T06:14:39.518Z,0.80
2022-08-07T06:17:08.304Z,1.00
2022-08-07T06:19:52.232Z,1.00
2022-08-07T06:22:27.377Z,0.65
2022-08-07T06:24:58.402Z,1.10
2022-08-07T06:27:44.481Z,0.70
2022-08-07T06:30:32.021Z,1.00
2022-08-07T06:33:02.305Z,0.90
2022-08-07T06:35:45.893Z,1.00
2022-08-07T06:38:20.074Z,0.90
2022-08-07T06:40:51.124Z,1.25
2022-08-07T06:43:22.580Z,0.88
2022-08-07T06:45:50.863Z,0.70
2022-08-07T06:48:25.102Z,0.85
2022-08-07T06:50:54.261Z,0.85
2022-08-07T06:55:29.492Z,1.17
2022-08-07T06:56:15.490Z,0.65
2022-08-07T07:00:12.144Z,1.00
2022-08-07T07:01:33.291Z,1.77
2022-08-07T07:04:28.007Z,1.02
2022-08-07T07:07:01.254Z,0.90
2022-08-07T07:09:31.656Z,1.02
2022-08-07T07:12:18.074Z,1.20
2022-08-07T07:14:53.067Z,1.20
2022-08-07T07:17:38.757Z,1.00
2022-08-07T07:20:14.994Z,1.02
2022-08-07T07:24:11.190Z,1.20
2022-08-07T07:26:35.368Z,1.23
2022-08-07T07:28:42.176Z,1.13
2022-08-07T07:31:21.618Z,1.08
2022-08-07T07:33:57.081Z,0.98
2022-08-07T07:36:32.357Z,1.33
2022-08-07T07:39:02.342Z,1.02
2022-08-07T07:44:16.746Z,1.08
2022-08-07T07:46:56.072Z,1.05
2022-08-07T07:50:33.945Z,1.20
2022-08-07T07:52:16.401Z,0.95
2022-08-07T07:54:51.351Z,0.90
2022-08-07T07:57:52.585Z,1.00
2022-08-07T08:00:12.191Z,1.33
2022-08-07T08:03:05.819Z,1.05
2022-08-07T08:05:50.885Z,1.30
2022-08-07T08:08:34.463Z,1.08
2022-08-07T08:11:16.064Z,1.23
2022-08-07T08:13:53.951Z,1.00
2022-08-07T08:16:29.664Z,1.05
2022-08-07T08:18:58.282Z,1.02
2022-08-07T08:21:55.400Z,1.38
2022-08-07T08:27:33.495Z,0.95
2022-08-07T08:30:09.368Z,1.10
2022-08-07T08:32:49.897Z,2.13
2022-08-07T08:35:23.627Z,1.25
2022-08-07T08:38:04.682Z,1.10
2022-08-07T08:40:35.822Z,1.23
2022-08-07T08:43:05.470Z,1.10
2022-08-07T08:45:42.055Z,0.90
2022-08-07T08:48:50.997Z,1.20
2022-08-07T08:52:00.859Z,1.17
2022-08-07T08:54:44.874Z,1.45
2022-08-07T08:57:30.310Z,1.30
2022-08-07T09:00:11.759Z,0.93
2022-08-07T09:02:52.527Z,1.40
2022-08-07T09:05:45.559Z,1.40
2022-08-07T09:08:48.081Z,1.00
2022-08-07T09:11:51.188Z,1.30
2022-08-07T09:14:35.822Z,1.40
2022-08-07T09:17:21.843Z,1.40
2022-08-07T09:19:57.383Z,1.15
2022-08-07T09:24:31.316Z,1.60
2022-08-07T09:26:09.441Z,1.60
2022-08-07T09:30:05.753Z,1.52
2022-08-07T09:31:39.032Z,1.30
2022-08-07T09:34:22.417Z,1.00
2022-08-07T09:37:33.340Z,1.23
2022-08-07T09:40:24.158Z,1.30
2022-08-07T09:43:03.427Z,1.00
2022-08-07T09:47:24.852Z,1.17
2022-08-07T09:49:59.444Z,1.63
2022-08-07T09:52:33.671Z,1.52
2022-08-07T09:55:29.804Z,1.25
2022-08-07T09:58:18.511Z,1.77
2022-08-07T10:01:01.092Z,1.17
2022-08-07T10:04:05.570Z,1.58
2022-08-07T10:06:55.512Z,1.70
2022-08-07T10:10:00.739Z,1.60
2022-08-07T10:12:53.096Z,2.03
2022-08-07T10:15:44.426Z,1.27
2022-08-07T10:18:36.283Z,1.52
2022-08-07T10:21:51.132Z,1.52
2022-08-07T10:24:39.635Z,1.40
2022-08-07T10:27:46.793Z,1.27
2022-08-07T10:30:18.758Z,1.30
2022-08-07T10:33:03.195Z,1.40
2022-08-07T10:35:55.919Z,1.55
2022-08-07T10:38:48.000Z,1.45
2022-08-07T10:41:47.454Z,1.33
2022-08-07T10:44:39.175Z,1.25
2022-08-07T10:47:51.432Z,1.15
2022-08-07T10:50:26.687Z,1.20
2022-08-07T10:52:57.421Z,1.13
2022-08-07T10:55:38.435Z,1.05
2022-08-07T10:58:36.638Z,1.30
2022-08-07T11:01:24.969Z,1.20
2022-08-07T11:04:23.160Z,1.10
2022-08-07T11:08:00.725Z,1.00
2022-08-07T11:10:29.753Z,1.17
2022-08-07T11:13:16.852Z,1.40
2022-08-07T11:16:07.356Z,1.23
2022-08-07T11:18:41.187Z,1.55
2022-08-07T11:21:19.848Z,1.38
2022-08-07T11:23:56.769Z,1.40
2022-08-07T11:26:50.370Z,1.40
2022-08-07T11:29:41.111Z,1.33
2022-08-07T11:32:26.149Z,1.10
2022-08-07T11:35:09.398Z,1.50
2022-08-07T11:37:58.497Z,1.30
2022-08-07T11:40:58.118Z,0.93
2022-08-07T11:43:54.240Z,1.20
2022-08-07T11:46:34.274Z,1.40
2022-08-07T11:49:50.316Z,1.20
2022-08-07T11:52:37.691Z,1.38
2022-08-07T11:56:15.503Z,1.30
2022-08-07T11:58:33.543Z,1.02
2022-08-07T12:01:22.042Z,1.27
2022-08-07T12:04:17.253Z,1.20
2022-08-07T12:06:51.667Z,1.20
2022-08-07T12:09:48.697Z,1.20
2022-08-07T12:12:30.266Z,1.10
2022-08-07T12:15:03.715Z,1.40
2022-08-07T12:17:59.309Z,1.10
2022-08-07T12:20:44.860Z,1.30
2022-08-07T12:24:05.893Z,1.10
2022-08-07T12:26:46.388Z,1.20
2022-08-07T12:29:37.799Z,1.40
2022-08-07T12:32:31.018Z,1.17
2022-08-07T12:34:59.155Z,1.67
2022-08-07T12:38:09.486Z,1.15
2022-08-07T12:40:47.780Z,1.13
2022-08-07T12:43:58.766Z,1.42
2022-08-07T12:46:26.245Z,1.50
2022-08-07T12:49:25.784Z,1.20
2022-08-07T12:52:17.920Z,1.30
2022-08-07T12:55:05.387Z,1.10
2022-08-07T12:58:00.954Z,1.13
2022-08-07T13:00:50.099Z,1.00
2022-08-07T13:04:02.188Z,1.35
2022-08-07T13:07:00.551Z,1.17
2022-08-07T13:10:19.372Z,1.30
2022-08-07T13:12:54.167Z,1.10
2022-08-07T13:15:33.513Z,1.20
2022-08-07T13:18:26.106Z,1.20
2022-08-07T13:21:10.771Z,1.20
2022-08-07T13:24:07.002Z,0.90
2022-08-07T13:26:46.965Z,1.30
2022-08-07T13:30:03.623Z,0.98
2022-08-07T13:32:45.974Z,1.00
2022-08-07T13:36:00.468Z,1.17
2022-08-07T13:38:42.132Z,1.20
2022-08-07T13:41:35.077Z,1.20
2022-08-07T13:44:10.341Z,1.38
2022-08-07T13:46:49.233Z,1.00
2022-08-07T13:50:34.376Z,0.93
2022-08-07T13:52:27.128Z,1.10
2022-08-07T13:54:57.212Z,0.80
2022-08-07T13:57:32.277Z,1.00
2022-08-07T14:00:07.787Z,1.20
2022-08-07T14:02:45.762Z,1.13
2022-08-07T14:05:22.851Z,1.17
2022-08-07T14:08:00.788Z,1.10
2022-08-07T14:10:42.079Z,0.90
2022-08-07T14:13:16.556Z,0.90
2022-08-07T14:15:53.134Z,0.90
2022-08-07T14:18:30.608Z,1.13
2022-08-07T14:22:01.070Z,0.95
2022-08-07T14:24:15.309Z,1.10
2022-08-07T14:26:54.566Z,0.85
2022-08-07T14:30:05.084Z,0.90
2022-08-07T14:32:19.222Z,1.08
2022-08-07T14:34:48.033Z,1.02
2022-08-07T14:37:19.057Z,1.30
2022-08-07T14:42:35.670Z,0.80
2022-08-07T14:45:47.102Z,1.10
2022-08-07T14:48:20.953Z,1.25
2022-08-07T14:50:53.938Z,0.95
2022-08-07T14:54:08.911Z,0.88
2022-08-07T14:56:13.176Z,0.90
2022-08-07T14:58:45.196Z,0.95
2022-08-07T15:01:22.031Z,1.27
2022-08-07T15:06:39.933Z,1.13
2022-08-07T15:15:21.275Z,0.93
2022-08-07T15:17:58.120Z,1.42
2022-08-07T15:20:54.770Z,1.00
2022-08-07T15:25:02.950Z,1.23
2022-08-07T15:26:21.275Z,1.20
2022-08-07T15:28:59.633Z,1.20
2022-08-07T15:32:00.571Z,1.00
2022-08-07T15:34:32.868Z,0.93
2022-08-07T15:37:08.151Z,1.17
2022-08-07T15:39:57.740Z,1.33
2022-08-07T15:42:47.827Z,0.95
2022-08-07T15:45:55.716Z,1.00
2022-08-07T15:48:30.731Z,1.10
2022-08-07T15:51:09.869Z,0.88
2022-08-07T15:53:52.918Z,1.05
2022-08-07T15:56:29.413Z,1.00
2022-08-07T15:59:03.761Z,0.90
2022-08-07T16:01:39.249Z,1.20
2022-08-07T16:04:15.357Z,1.00
2022-08-07T16:06:54.262Z,1.23
2022-08-07T16:09:54.024Z,0.85
2022-08-07T16:13:05.431Z,0.77
2022-08-07T16:16:06.859Z,0.90
2022-08-07T16:19:15.836Z,1.00
2022-08-07T16:22:08.898Z,0.60
2022-08-07T16:24:56.754Z,0.80
2022-08-07T16:27:39.952Z,1.05
2022-08-07T16:30:29.181Z,0.93
2022-08-07T16:34:02.320Z,0.80
2022-08-07T16:36:20.749Z,0.93
2022-08-07T16:39:33.465Z,0.90
2022-08-07T16:42:34.281Z,0.73
2022-08-07T16:48:27.757Z,0.80
2022-08-07T16:51:54.150Z,0.90
2022-08-07T16:54:54.175Z,0.60
2022-08-07T16:58:01.701Z,0.70
2022-08-07T17:00:30.179Z,0.75
2022-08-07T17:03:07.027Z,0.60
2022-08-07T17:06:29.109Z,0.52
2022-08-07T17:10:06.620Z,0.65
2022-08-07T17:12:34.292Z,0.70
2022-08-07T17:15:43.761Z,0.77
2022-08-07T17:18:23.764Z,1.00
2022-08-07T17:20:54.843Z,0.65
2022-08-07T17:23:46.998Z,0.43
2022-08-07T17:26:48.212Z,0.70
2022-08-07T17:30:14.010Z,0.77
2022-08-07T17:32:30.883Z,0.50
2022-08-07T17:35:50.480Z,0.45
2022-08-07T17:38:32.990Z,0.50
2022-08-07T17:42:01.628Z,0.60
2022-08-07T17:44:51.687Z,0.57
2022-08-07T17:47:42.653Z,0.80
2022-08-07T17:50:19.687Z,0.70
2022-08-07T17:53:55.705Z,0.43
2022-08-07T17:56:06.669Z,0.40
2022-08-07T17:58:46.133Z,0.47
2022-08-07T18:01:56.714Z,0.30
2022-08-07T18:04:31.031Z,0.70
2022-08-07T18:07:28.529Z,0.50
2022-08-07T18:10:32.212Z,0.55
2022-08-07T18:13:09.782Z,0.45
2022-08-07T18:15:55.004Z,0.55
2022-08-07T18:18:46.807Z,0.55
2022-08-07T18:22:00.498Z,0.75
2022-08-07T18:24:34.470Z,0.60
2022-08-07T18:27:22.833Z,0.63
2022-08-07T18:30:07.092Z,0.68
2022-08-07T18:33:19.164Z,0.52
2022-08-07T18:36:08.106Z,0.40
2022-08-07T18:39:00.500Z,0.45
2022-08-07T18:42:12.800Z,0.50
2022-08-07T18:45:44.736Z,0.60
2022-08-07T18:48:00.863Z,0.40
2022-08-07T18:50:45.511Z,0.40
2022-08-07T18:53:39.776Z,0.38
2022-08-07T18:56:40.713Z,0.43
2022-08-07T19:00:32.827Z,0.47
2022-08-07T19:03:02.687Z,0.30
2022-08-07T19:06:02.202Z,0.75
2022-08-07T19:11:35.256Z,0.38
2022-08-07T19:14:20.220Z,0.50
2022-08-07T19:17:05.429Z,1.00
2022-08-07T19:19:58.543Z,0.60
2022-08-07T19:23:00.809Z,0.80
2022-08-07T19:26:23.882Z,0.50
2022-08-07T19:30:57.526Z,3.38
2022-08-07T19:32:02.354Z,0.60
2022-08-07T19:34:34.384Z,0.80
2022-08-07T19:37:09.815Z,0.70
2022-08-07T19:39:57.468Z,0.50
2022-08-07T19:42:30.843Z,0.60
2022-08-07T19:45:09.283Z,0.70
2022-08-07T19:47:38.580Z,0.73
2022-08-07T19:50:44.510Z,0.80
2022-08-07T19:52:58.666Z,0.90
2022-08-07T19:55:57.308Z,0.98
2022-08-07T19:58:18.295Z,1.05
2022-08-07T20:00:54.268Z,1.42
2022-08-07T20:03:34.937Z,2.47
2022-08-07T20:06:04.843Z,2.63
2022-08-07T20:08:39.863Z,1.58
2022-08-07T20:11:34.309Z,1.33
2022-08-07T20:14:07.268Z,1.50
2022-08-07T20:16:45.491Z,1.20
2022-08-07T20:19:13.739Z,1.08
2022-08-07T20:21:46.601Z,1.08
2022-08-07T20:24:31.411Z,1.92
2022-08-07T20:27:04.428Z,1.35
2022-08-07T20:29:56.802Z,1.73
2022-08-07T20:32:39.632Z,1.27
2022-08-07T20:35:12.342Z,1.58
2022-08-07T20:37:59.026Z,1.48
2022-08-07T20:40:33.454Z,1.08
2022-08-07T20:43:03.568Z,1.83
2022-08-07T20:46:26.123Z,2.15
2022-08-07T20:48:30.528Z,1.55
2022-08-07T20:51:02.882Z,1.48
2022-08-07T20:54:03.850Z,1.70
2022-08-07T20:56:26.206Z,2.40
2022-08-07T20:58:55.399Z,1.40
2022-08-07T21:01:23.160Z,1.20
2022-08-07T21:04:13.357Z,1.30
2022-08-07T21:06:46.668Z,1.45
2022-08-07T21:09:24.492Z,1.52
2022-08-07T21:11:57.134Z,1.25
2022-08-07T21:14:33.481Z,1.20
2022-08-07T21:18:06.189Z,1.30
2022-08-07T21:20:00.876Z,1.30
2022-08-07T21:22:39.644Z,1.30
2022-08-07T21:25:43.527Z,2.95
2022-08-07T21:28:48.406Z,1.23
2022-08-07T21:32:42.305Z,1.70
2022-08-07T21:34:45.997Z,2.10
2022-08-07T21:37:21.692Z,1.50
2022-08-07T21:39:59.448Z,1.70
2022-08-07T21:42:46.661Z,1.80
2022-08-07T21:46:10.686Z,1.70
2022-08-07T21:48:56.511Z,1.55
2022-08-07T21:51:55.863Z,1.52
2022-08-07T21:54:34.717Z,1.60
2022-08-07T21:57:31.242Z,1.58
2022-08-07T22:00:09.403Z,1.60
2022-08-07T22:02:59.186Z,1.65
2022-08-07T22:05:45.508Z,1.73
2022-08-07T22:08:19.919Z,1.50
2022-08-07T22:10:54.685Z,1.23
2022-08-07T22:13:23.889Z,1.52
2022-08-07T22:16:45.744Z,4.72
2022-08-07T22:19:08.288Z,1.80
2022-08-07T22:22:04.437Z,2.53
2022-08-07T22:24:56.793Z,2.28
2022-08-07T22:28:06.400Z,2.22
2022-08-07T22:30:34.666Z,2.00
2022-08-07T22:33:15.027Z,1.67
2022-08-07T22:35:54.533Z,2.03
2022-08-07T22:38:39.045Z,1.90
2022-08-07T22:42:03.153Z,1.85
2022-08-07T22:44:29.010Z,1.80
2022-08-07T22:47:18.131Z,1.77
2022-08-07T22:53:18.709Z,2.10
2022-08-07T22:56:08.631Z,1.65
2022-08-07T22:58:44.668Z,1.88
2022-08-07T23:01:17.256Z,1.50
2022-08-07T23:04:04.679Z,2.03
2022-08-07T23:07:30.115Z,1.58
2022-08-07T23:10:37.988Z,1.77
2022-08-07T23:14:09.130Z,1.70
2022-08-07T23:16:54.714Z,1.65
2022-08-07T23:20:09.876Z,1.40
2022-08-07T23:23:03.047Z,1.70
2022-08-07T23:25:59.519Z,1.45
2022-08-07T23:29:04.604Z,1.50
2022-08-07T23:34:19.766Z,1.60
2022-08-07T23:35:29.638Z,1.70
2022-08-07T23:38:36.893Z,1.60
2022-08-07T23:41:16.322Z,1.65
2022-08-07T23:44:12.602Z,1.80
2022-08-07T23:47:06.951Z,2.40
2022-08-07T23:49:58.293Z,2.42
2022-08-07T23:53:06.494Z,2.33
2022-08-07T23:56:05.353Z,1.95
2022-08-07T23:58:45.229Z,1.42
