createdAt,value
2023-04-18T00:01:21.297Z,66.13
2023-04-18T00:03:49.362Z,66.24
2023-04-18T00:06:16.075Z,66.11
2023-04-18T00:08:42.549Z,66.35
2023-04-18T00:11:09.181Z,65.88
2023-04-18T00:13:35.755Z,66.15
2023-04-18T00:16:02.473Z,66.03
2023-04-18T00:18:28.986Z,65.43
2023-04-18T00:20:56.160Z,65.05
2023-04-18T00:23:23.227Z,64.57
2023-04-18T00:25:49.841Z,64.20
2023-04-18T00:28:16.315Z,64.46
2023-04-18T00:30:42.872Z,63.98
2023-04-18T00:33:09.545Z,63.73
2023-04-18T00:35:38.042Z,63.80
2023-04-18T00:38:04.583Z,63.79
2023-04-18T00:40:31.092Z,63.82
2023-04-18T00:42:57.640Z,63.70
2023-04-18T00:45:24.215Z,63.11
2023-04-18T00:47:50.891Z,63.01
2023-04-18T00:50:18.011Z,62.83
2023-04-18T00:52:45.693Z,62.96
2023-04-18T00:55:12.485Z,62.68
2023-04-18T00:57:39.200Z,62.46
2023-04-18T01:00:09.957Z,62.24
2023-04-18T01:02:37.499Z,62.29
2023-04-18T01:05:04.542Z,62.13
2023-04-18T01:07:33.333Z,62.40
2023-04-18T01:10:01.562Z,62.43
2023-04-18T01:12:28.210Z,61.80
2023-04-18T01:14:54.773Z,62.22
2023-04-18T01:17:22.420Z,62.00
2023-04-18T01:19:51.195Z,62.60
2023-04-18T01:22:19.484Z,62.16
2023-04-18T01:24:45.973Z,62.49
2023-04-18T01:27:13.774Z,61.99
2023-04-18T01:29:40.954Z,62.43
2023-04-18T01:32:07.701Z,61.82
2023-04-18T01:34:34.303Z,61.60
2023-04-18T01:37:00.836Z,62.11
2023-04-18T01:39:28.646Z,61.90
2023-04-18T01:41:55.171Z,62.13
2023-04-18T01:44:21.677Z,62.16
2023-04-18T01:46:48.236Z,62.50
2023-04-18T01:49:16.157Z,62.10
2023-04-18T01:51:43.875Z,62.27
2023-04-18T01:54:10.434Z,62.09
2023-04-18T01:56:36.980Z,61.47
2023-04-18T01:59:03.883Z,62.31
2023-04-18T02:01:30.456Z,61.82
2023-04-18T02:03:58.973Z,61.50
2023-04-18T02:06:26.076Z,61.93
2023-04-18T02:08:53.096Z,61.95
2023-04-18T02:11:19.632Z,61.53
2023-04-18T02:13:46.164Z,61.06
2023-04-18T02:16:13.180Z,61.58
2023-04-18T02:18:40.154Z,61.31
2023-04-18T02:21:07.216Z,61.41
2023-04-18T02:23:33.785Z,61.33
2023-04-18T02:26:00.380Z,61.08
2023-04-18T02:28:26.873Z,61.29
2023-04-18T02:30:54.328Z,61.42
2023-04-18T02:33:20.819Z,61.17
2023-04-18T02:35:47.337Z,61.52
2023-04-18T02:38:15.902Z,61.32
2023-04-18T02:40:42.424Z,61.06
2023-04-18T02:43:09.010Z,61.50
2023-04-18T02:45:35.656Z,60.98
2023-04-18T02:48:02.624Z,60.88
2023-04-18T02:50:29.584Z,61.05
2023-04-18T02:52:57.387Z,61.38
2023-04-18T02:55:30.879Z,61.17
2023-04-18T02:57:59.669Z,60.59
2023-04-18T03:00:44.866Z,60.95
2023-04-18T03:03:46.119Z,60.79
2023-04-18T03:06:38.697Z,61.46
2023-04-18T03:09:06.194Z,61.03
2023-04-18T03:11:35.493Z,61.53
2023-04-18T03:14:02.287Z,61.39
2023-04-18T03:16:36.546Z,61.38
2023-04-18T03:19:05.133Z,61.43
2023-04-18T03:21:32.021Z,61.42
2023-04-18T03:23:58.581Z,61.63
2023-04-18T03:26:25.754Z,61.82
2023-04-18T03:28:53.743Z,61.36
2023-04-18T03:31:20.427Z,61.32
2023-04-18T03:33:48.318Z,61.60
2023-04-18T03:36:19.040Z,61.62
2023-04-18T03:38:45.859Z,61.80
2023-04-18T03:41:12.545Z,62.09
2023-04-18T03:43:39.125Z,61.78
2023-04-18T03:46:06.059Z,62.11
2023-04-18T03:48:36.989Z,61.96
2023-04-18T03:51:08.098Z,62.39
2023-04-18T03:53:36.226Z,62.34
2023-04-18T03:56:02.821Z,62.13
2023-04-18T03:59:01.638Z,62.00
2023-04-18T04:01:28.524Z,61.81
2023-04-18T04:03:55.216Z,62.20
2023-04-18T04:06:22.393Z,61.79
2023-04-18T04:08:48.971Z,62.17
2023-04-18T04:11:20.365Z,62.26
2023-04-18T04:13:47.261Z,62.49
2023-04-18T04:16:16.691Z,63.01
2023-04-18T04:18:43.810Z,62.36
2023-04-18T04:21:13.150Z,62.69
2023-04-18T04:23:46.227Z,62.76
2023-04-18T04:26:23.349Z,62.75
2023-04-18T04:28:58.501Z,62.87
2023-04-18T04:31:28.750Z,63.09
2023-04-18T04:33:56.285Z,62.50
2023-04-18T04:36:27.201Z,62.87
2023-04-18T04:38:55.771Z,63.33
2023-04-18T04:41:31.560Z,63.11
2023-04-18T04:43:59.451Z,62.67
2023-04-18T04:46:30.630Z,63.08
2023-04-18T04:49:00.631Z,63.10
2023-04-18T04:51:27.967Z,63.18
2023-04-18T04:53:54.739Z,63.08
2023-04-18T04:56:22.861Z,63.05
2023-04-18T04:58:50.109Z,63.42
2023-04-18T05:01:33.693Z,63.85
2023-04-18T05:04:00.411Z,63.64
2023-04-18T05:06:27.502Z,63.61
2023-04-18T05:08:54.873Z,63.30
2023-04-18T05:11:21.855Z,63.71
2023-04-18T05:13:48.386Z,63.89
2023-04-18T05:16:14.991Z,64.35
2023-04-18T05:18:42.004Z,64.56
2023-04-18T05:21:08.625Z,64.83
2023-04-18T05:23:37.100Z,64.75
2023-04-18T05:26:05.027Z,64.72
2023-04-18T05:28:31.876Z,65.23
2023-04-18T05:31:01.374Z,65.07
2023-04-18T05:33:29.275Z,65.12
2023-04-18T05:35:56.392Z,65.46
2023-04-18T05:38:23.060Z,65.43
2023-04-18T05:40:55.303Z,65.52
2023-04-18T05:43:22.680Z,65.33
2023-04-18T05:45:49.252Z,65.77
2023-04-18T05:48:15.875Z,65.86
2023-04-18T05:50:42.424Z,66.26
2023-04-18T05:53:08.947Z,66.33
2023-04-18T05:55:35.469Z,66.27
2023-04-18T05:58:02.070Z,66.71
2023-04-18T06:00:28.596Z,66.47
2023-04-18T06:02:55.262Z,66.75
2023-04-18T06:05:22.162Z,66.42
2023-04-18T06:07:49.125Z,66.64
2023-04-18T06:10:16.157Z,66.64
2023-04-18T06:12:42.652Z,66.83
2023-04-18T06:15:10.167Z,67.14
2023-04-18T06:17:36.728Z,67.05
2023-04-18T06:20:06.180Z,67.00
2023-04-18T06:22:34.042Z,67.81
2023-04-18T06:25:00.711Z,68.07
2023-04-18T06:27:31.427Z,68.16
2023-04-18T06:29:58.363Z,68.16
2023-04-18T06:32:24.999Z,67.29
2023-04-18T06:34:52.827Z,67.77
2023-04-18T06:37:19.481Z,68.03
2023-04-18T06:39:46.038Z,67.79
2023-04-18T06:42:12.688Z,68.32
2023-04-18T06:44:44.377Z,68.31
2023-04-18T06:47:11.046Z,68.05
2023-04-18T06:49:37.670Z,68.43
2023-04-18T06:52:04.285Z,68.41
2023-04-18T06:54:30.815Z,68.74
2023-04-18T06:56:59.389Z,68.53
2023-04-18T06:59:26.544Z,68.89
2023-04-18T07:01:53.144Z,68.92
2023-04-18T07:04:20.045Z,68.74
2023-04-18T07:06:46.863Z,68.87
2023-04-18T07:09:13.520Z,69.01
2023-04-18T07:11:40.641Z,69.03
2023-04-18T07:14:07.309Z,69.34
2023-04-18T07:16:34.552Z,69.02
2023-04-18T07:19:01.164Z,68.85
2023-04-18T07:21:27.971Z,69.26
2023-04-18T07:23:54.585Z,69.24
2023-04-18T07:26:21.309Z,69.36
2023-04-18T07:28:48.980Z,69.40
2023-04-18T07:31:16.491Z,69.63
2023-04-18T07:33:43.460Z,69.01
2023-04-18T07:36:10.177Z,69.75
2023-04-18T07:38:36.753Z,69.78
2023-04-18T07:41:03.629Z,69.91
2023-04-18T07:43:30.209Z,70.41
2023-04-18T07:45:56.807Z,69.99
2023-04-18T07:48:23.605Z,70.15
2023-04-18T07:50:50.244Z,70.40
2023-04-18T07:53:17.158Z,70.44
2023-04-18T07:55:43.761Z,70.62
2023-04-18T07:58:10.418Z,70.65
2023-04-18T08:00:39.165Z,70.70
2023-04-18T08:03:07.652Z,70.75
2023-04-18T08:05:34.451Z,71.03
2023-04-18T08:08:01.204Z,71.21
2023-04-18T08:10:27.963Z,71.64
2023-04-18T08:12:54.658Z,71.42
2023-04-18T08:15:21.201Z,71.58
2023-04-18T08:17:49.079Z,71.34
2023-04-18T08:20:15.770Z,71.38
2023-04-18T08:22:57.688Z,71.24
2023-04-18T08:25:29.738Z,71.04
2023-04-18T08:27:56.315Z,71.15
2023-04-18T08:30:22.844Z,71.17
2023-04-18T08:32:49.680Z,71.07
2023-04-18T08:35:16.499Z,71.18
2023-04-18T08:37:43.366Z,71.25
2023-04-18T08:40:10.072Z,71.28
2023-04-18T08:42:38.635Z,71.42
2023-04-18T08:45:06.894Z,70.62
2023-04-18T08:47:35.197Z,71.21
2023-04-18T08:50:02.610Z,70.83
2023-04-18T08:52:31.013Z,70.92
2023-04-18T08:54:57.673Z,70.83
2023-04-18T08:57:27.341Z,70.64
2023-04-18T08:59:55.200Z,71.23
2023-04-18T09:02:24.541Z,71.16
2023-04-18T09:04:55.681Z,71.10
2023-04-18T09:07:29.032Z,70.41
2023-04-18T09:09:57.599Z,69.63
2023-04-18T09:12:26.383Z,69.24
2023-04-18T09:14:57.529Z,70.12
2023-04-18T09:17:34.234Z,69.64
2023-04-18T09:20:05.222Z,68.75
2023-04-18T09:22:57.660Z,68.92
2023-04-18T09:25:42.013Z,69.32
2023-04-18T09:28:29.973Z,69.31
2023-04-18T09:31:17.883Z,68.47
2023-04-18T09:33:56.605Z,68.40
2023-04-18T09:36:26.907Z,67.50
2023-04-18T09:38:56.701Z,66.95
2023-04-18T09:41:24.197Z,67.82
2023-04-18T09:44:09.295Z,67.80
2023-04-18T09:46:37.454Z,67.90
2023-04-18T09:49:04.146Z,67.22
2023-04-18T09:51:32.130Z,67.32
2023-04-18T09:54:00.267Z,67.12
2023-04-18T09:56:29.537Z,66.62
2023-04-18T09:59:00.970Z,67.04
2023-04-18T10:01:29.009Z,66.54
2023-04-18T10:03:57.101Z,66.34
2023-04-18T10:06:27.321Z,66.35
2023-04-18T10:08:55.032Z,65.83
2023-04-18T10:11:23.627Z,66.18
2023-04-18T10:13:53.429Z,66.32
2023-04-18T10:16:20.854Z,67.16
2023-04-18T10:18:49.650Z,66.46
2023-04-18T10:21:16.805Z,66.19
2023-04-18T10:23:43.413Z,66.25
2023-04-18T10:26:11.141Z,64.67
2023-04-18T10:28:57.918Z,64.64
2023-04-18T10:31:26.850Z,63.98
2023-04-18T10:36:28.003Z,63.95
2023-04-18T10:38:59.600Z,62.67
2023-04-18T10:41:33.457Z,63.28
2023-04-18T10:44:09.532Z,63.38
2023-04-18T10:46:41.493Z,63.82
2023-04-18T10:49:14.000Z,64.77
2023-04-18T10:51:40.812Z,65.33
2023-04-18T10:54:13.052Z,64.87
2023-04-18T10:56:39.941Z,64.57
2023-04-18T10:59:09.423Z,65.41
2023-04-18T11:01:38.936Z,64.95
2023-04-18T11:04:11.363Z,64.70
2023-04-18T11:06:53.229Z,64.46
2023-04-18T11:09:19.780Z,65.26
2023-04-18T11:11:46.383Z,65.50
2023-04-18T11:14:13.277Z,65.64
2023-04-18T11:16:40.342Z,64.84
2023-04-18T11:19:26.290Z,65.21
2023-04-18T11:21:52.855Z,65.21
2023-04-18T11:24:23.994Z,65.75
2023-04-18T11:26:53.545Z,65.58
2023-04-18T11:29:20.089Z,65.26
2023-04-18T11:31:55.989Z,65.45
2023-04-18T11:34:30.349Z,65.49
2023-04-18T11:36:57.280Z,66.26
2023-04-18T11:39:24.137Z,65.71
2023-04-18T11:41:50.838Z,65.06
2023-04-18T11:44:18.509Z,65.47
2023-04-18T11:46:45.098Z,65.68
2023-04-18T11:49:32.166Z,66.13
2023-04-18T11:51:59.850Z,65.92
2023-04-18T11:54:43.598Z,65.97
2023-04-18T11:57:39.815Z,66.03
2023-04-18T12:00:08.687Z,66.68
2023-04-18T12:02:40.193Z,66.13
2023-04-18T12:05:07.342Z,66.55
2023-04-18T12:07:41.458Z,66.64
2023-04-18T12:10:09.170Z,66.45
2023-04-18T12:12:36.612Z,67.13
2023-04-18T12:15:13.749Z,67.07
2023-04-18T12:17:44.251Z,67.48
2023-04-18T12:20:11.760Z,67.42
2023-04-18T12:22:49.551Z,68.06
2023-04-18T12:25:27.415Z,68.50
2023-04-18T12:28:14.455Z,67.29
2023-04-18T12:30:42.066Z,67.82
2023-04-18T12:33:11.246Z,68.55
2023-04-18T12:35:37.939Z,68.68
2023-04-18T12:38:04.813Z,68.37
2023-04-18T12:40:31.373Z,68.39
2023-04-18T12:42:58.029Z,68.34
2023-04-18T12:45:25.130Z,67.83
2023-04-18T12:47:52.948Z,67.18
2023-04-18T12:50:22.430Z,67.09
2023-04-18T12:52:51.210Z,67.93
2023-04-18T12:55:17.800Z,67.66
2023-04-18T12:57:44.512Z,66.72
2023-04-18T13:00:13.119Z,68.07
2023-04-18T13:02:42.196Z,67.75
2023-04-18T13:05:13.703Z,67.27
2023-04-18T13:07:42.587Z,66.97
2023-04-18T13:10:13.937Z,67.96
2023-04-18T13:12:41.425Z,67.32
2023-04-18T13:15:09.316Z,67.48
2023-04-18T13:17:36.903Z,66.75
2023-04-18T13:20:07.545Z,68.28
2023-04-18T13:22:34.170Z,68.32
2023-04-18T13:25:00.929Z,68.12
2023-04-18T13:27:27.652Z,67.58
2023-04-18T13:29:55.074Z,66.92
2023-04-18T13:32:21.904Z,66.48
2023-04-18T13:34:48.922Z,67.16
2023-04-18T13:37:15.529Z,68.43
2023-04-18T13:39:42.204Z,68.87
2023-04-18T13:42:09.212Z,66.86
2023-04-18T13:44:37.195Z,66.09
2023-04-18T13:47:05.696Z,66.81
2023-04-18T13:49:33.759Z,66.30
2023-04-18T13:52:00.664Z,66.51
2023-04-18T13:54:29.236Z,66.84
2023-04-18T13:56:57.279Z,67.13
2023-04-18T13:59:24.771Z,66.89
2023-04-18T14:01:54.824Z,67.21
2023-04-18T14:04:22.628Z,66.69
2023-04-18T14:06:50.419Z,65.87
2023-04-18T14:09:17.943Z,65.30
2023-04-18T14:11:45.250Z,67.39
2023-04-18T14:14:11.948Z,65.96
2023-04-18T14:16:38.596Z,67.22
2023-04-18T14:19:05.142Z,67.39
2023-04-18T14:21:31.664Z,65.85
2023-04-18T14:23:58.235Z,64.91
2023-04-18T14:26:24.951Z,64.91
2023-04-18T14:28:51.476Z,63.89
2023-04-18T14:31:18.033Z,64.16
2023-04-18T14:33:44.727Z,64.83
2023-04-18T14:36:11.452Z,64.48
2023-04-18T14:38:37.930Z,64.64
2023-04-18T14:41:05.539Z,63.98
2023-04-18T14:43:32.451Z,63.08
2023-04-18T14:45:59.804Z,62.96
2023-04-18T14:48:27.370Z,62.58
2023-04-18T14:51:02.421Z,64.85
2023-04-18T14:53:29.134Z,63.44
2023-04-18T14:55:56.344Z,64.28
2023-04-18T14:58:23.051Z,63.97
2023-04-18T15:00:51.194Z,61.96
2023-04-18T15:03:17.862Z,62.05
2023-04-18T15:05:46.471Z,60.68
2023-04-18T15:11:08.308Z,61.00
2023-04-18T15:13:35.410Z,61.37
2023-04-18T15:16:02.101Z,62.07
2023-04-18T15:18:28.805Z,61.10
2023-04-18T15:20:56.898Z,60.70
2023-04-18T15:23:23.526Z,60.90
2023-04-18T15:25:50.172Z,60.66
2023-04-18T15:28:18.625Z,61.35
2023-04-18T15:30:45.864Z,60.53
2023-04-18T15:33:13.756Z,60.10
2023-04-18T15:35:40.446Z,59.89
2023-04-18T15:38:07.212Z,59.55
2023-04-18T15:40:36.049Z,58.69
2023-04-18T15:43:02.637Z,59.56
2023-04-18T15:45:29.160Z,59.38
2023-04-18T15:47:55.809Z,60.13
2023-04-18T15:50:25.811Z,60.34
2023-04-18T15:52:52.350Z,60.21
2023-04-18T15:55:18.933Z,59.83
2023-04-18T15:57:45.436Z,57.87
2023-04-18T16:00:16.076Z,58.21
2023-04-18T16:02:46.349Z,57.29
2023-04-18T16:05:13.705Z,56.66
2023-04-18T16:07:41.224Z,56.66
2023-04-18T16:10:10.011Z,55.09
2023-04-18T16:12:37.660Z,56.69
2023-04-18T16:15:06.577Z,56.57
2023-04-18T16:17:33.159Z,55.80
2023-04-18T16:19:59.814Z,54.93
2023-04-18T16:22:26.391Z,55.29
2023-04-18T16:24:52.913Z,56.34
2023-04-18T16:27:19.454Z,56.42
2023-04-18T16:29:46.148Z,56.10
2023-04-18T16:32:12.767Z,55.52
2023-04-18T16:34:39.395Z,56.06
2023-04-18T16:37:06.272Z,54.74
2023-04-18T16:39:32.922Z,55.48
2023-04-18T16:41:59.522Z,54.54
2023-04-18T16:44:25.985Z,54.74
2023-04-18T16:46:52.501Z,55.45
2023-04-18T16:49:20.353Z,55.39
2023-04-18T16:51:46.816Z,54.75
2023-04-18T16:54:13.438Z,54.14
2023-04-18T16:56:40.150Z,54.73
2023-04-18T16:59:09.199Z,54.13
2023-04-18T17:01:36.073Z,54.46
2023-04-18T17:04:02.692Z,54.49
2023-04-18T17:06:31.247Z,53.66
2023-04-18T17:08:58.838Z,54.14
2023-04-18T17:11:26.328Z,53.64
2023-04-18T17:13:52.812Z,52.77
2023-04-18T17:16:19.405Z,53.47
2023-04-18T17:18:46.024Z,52.98
2023-04-18T17:21:12.653Z,51.68
2023-04-18T17:23:41.455Z,53.30
2023-04-18T17:26:09.202Z,51.84
2023-04-18T17:28:36.345Z,52.03
2023-04-18T17:31:03.236Z,52.61
2023-04-18T17:33:29.999Z,52.10
2023-04-18T17:35:56.786Z,53.17
2023-04-18T17:38:23.507Z,52.52
2023-04-18T17:40:59.381Z,53.01
2023-04-18T17:43:26.350Z,52.42
2023-04-18T17:45:53.114Z,52.58
2023-04-18T17:48:19.742Z,52.00
2023-04-18T17:50:46.232Z,52.67
2023-04-18T17:53:12.814Z,52.45
2023-04-18T17:55:40.988Z,52.93
2023-04-18T17:58:07.564Z,53.02
2023-04-18T18:00:34.034Z,53.14
2023-04-18T18:03:01.621Z,53.38
2023-04-18T18:05:28.321Z,53.59
2023-04-18T18:07:56.188Z,54.21
2023-04-18T18:10:23.820Z,53.86
2023-04-18T18:12:50.806Z,53.78
2023-04-18T18:15:18.013Z,54.13
2023-04-18T18:17:48.662Z,54.35
2023-04-18T18:20:15.595Z,54.46
2023-04-18T18:22:42.834Z,54.91
2023-04-18T18:25:09.820Z,55.12
2023-04-18T18:27:36.740Z,54.74
2023-04-18T18:30:04.308Z,55.24
2023-04-18T18:32:31.096Z,55.04
2023-04-18T18:34:57.585Z,55.04
2023-04-18T18:37:25.903Z,55.29
2023-04-18T18:39:54.257Z,55.86
2023-04-18T18:42:20.731Z,56.16
2023-04-18T18:44:47.274Z,56.17
2023-04-18T18:47:13.838Z,56.34
2023-04-18T18:49:40.721Z,56.03
2023-04-18T18:52:07.275Z,56.80
2023-04-18T18:54:34.278Z,56.92
2023-04-18T18:57:03.401Z,57.36
2023-04-18T18:59:30.488Z,57.10
2023-04-18T19:01:57.073Z,57.18
2023-04-18T19:04:24.197Z,57.46
2023-04-18T19:06:50.934Z,57.41
2023-04-18T19:09:17.466Z,57.12
2023-04-18T19:11:44.061Z,57.75
2023-04-18T19:14:10.742Z,57.38
2023-04-18T19:16:37.412Z,57.99
2023-04-18T19:19:04.241Z,57.76
2023-04-18T19:21:31.386Z,57.91
2023-04-18T19:23:57.928Z,57.54
2023-04-18T19:26:24.473Z,57.78
2023-04-18T19:28:51.148Z,58.33
2023-04-18T19:31:17.709Z,57.98
2023-04-18T19:33:44.263Z,58.56
2023-04-18T19:36:10.886Z,58.52
2023-04-18T19:38:37.489Z,58.18
2023-04-18T19:41:03.960Z,58.56
2023-04-18T19:43:30.437Z,58.53
2023-04-18T19:45:57.097Z,58.95
2023-04-18T19:48:23.785Z,59.03
2023-04-18T19:50:51.042Z,58.66
2023-04-18T19:53:18.938Z,58.67
2023-04-18T19:55:45.504Z,58.92
2023-04-18T19:58:12.106Z,59.31
2023-04-18T20:00:39.425Z,59.34
2023-04-18T20:03:06.114Z,59.73
2023-04-18T20:05:32.779Z,59.57
2023-04-18T20:07:59.372Z,59.66
2023-04-18T20:10:25.951Z,59.66
2023-04-18T20:12:52.489Z,59.89
2023-04-18T20:15:18.985Z,59.39
2023-04-18T20:17:45.558Z,59.93
2023-04-18T20:20:12.984Z,59.61
2023-04-18T20:22:41.769Z,59.73
2023-04-18T20:25:08.841Z,60.11
2023-04-18T20:27:35.484Z,60.25
2023-04-18T20:30:02.150Z,60.25
2023-04-18T20:32:28.806Z,60.15
2023-04-18T20:34:55.452Z,60.37
2023-04-18T20:37:22.315Z,60.02
2023-04-18T20:39:48.863Z,60.17
2023-04-18T20:42:15.720Z,60.03
2023-04-18T20:44:46.769Z,60.13
2023-04-18T20:47:15.494Z,60.24
2023-04-18T20:49:42.517Z,60.72
2023-04-18T20:52:09.587Z,60.13
2023-04-18T20:54:36.382Z,60.32
2023-04-18T20:57:03.106Z,60.47
2023-04-18T20:59:29.786Z,60.46
2023-04-18T21:01:56.421Z,60.46
2023-04-18T21:04:23.484Z,60.31
2023-04-18T21:06:50.687Z,60.24
2023-04-18T21:09:17.307Z,60.35
2023-04-18T21:11:43.869Z,60.44
2023-04-18T21:14:10.695Z,60.25
2023-04-18T21:16:39.180Z,60.68
2023-04-18T21:19:06.785Z,60.50
2023-04-18T21:21:34.180Z,60.68
2023-04-18T21:24:01.641Z,60.94
2023-04-18T21:26:28.358Z,61.00
2023-04-18T21:28:56.623Z,61.16
2023-04-18T21:31:23.791Z,60.83
2023-04-18T21:33:58.162Z,60.92
2023-04-18T21:36:28.992Z,61.11
2023-04-18T21:38:56.796Z,61.63
2023-04-18T21:41:23.927Z,61.35
2023-04-18T21:43:51.187Z,61.21
2023-04-18T21:46:18.171Z,61.51
2023-04-18T21:48:47.262Z,61.49
2023-04-18T21:51:15.960Z,61.40
2023-04-18T21:53:42.682Z,61.32
2023-04-18T21:56:10.670Z,61.68
2023-04-18T21:58:37.231Z,61.70
2023-04-18T22:01:03.798Z,61.92
2023-04-18T22:03:31.646Z,61.86
2023-04-18T22:05:58.858Z,62.18
2023-04-18T22:08:26.226Z,62.59
2023-04-18T22:10:55.525Z,62.38
2023-04-18T22:13:22.833Z,62.51
2023-04-18T22:15:51.351Z,62.57
2023-04-18T22:18:18.755Z,62.65
2023-04-18T22:20:46.838Z,62.70
2023-04-18T22:23:13.841Z,62.85
2023-04-18T22:25:40.863Z,62.95
2023-04-18T22:28:07.706Z,63.25
2023-04-18T22:30:34.348Z,63.22
2023-04-18T22:33:01.139Z,63.24
2023-04-18T22:35:27.797Z,63.30
2023-04-18T22:37:55.542Z,63.37
2023-04-18T22:40:22.143Z,63.28
2023-04-18T22:42:48.707Z,63.42
2023-04-18T22:45:15.511Z,63.55
2023-04-18T22:47:42.222Z,63.64
2023-04-18T22:50:09.172Z,63.49
2023-04-18T22:52:35.930Z,63.87
2023-04-18T22:55:03.255Z,63.93
2023-04-18T22:57:29.978Z,63.86
2023-04-18T22:59:56.687Z,63.92
2023-04-18T23:02:23.637Z,63.93
2023-04-18T23:04:50.522Z,64.22
2023-04-18T23:07:17.215Z,64.04
2023-04-18T23:09:43.703Z,64.21
2023-04-18T23:12:10.310Z,64.37
2023-04-18T23:14:36.932Z,64.50
2023-04-18T23:17:03.488Z,64.74
2023-04-18T23:19:30.124Z,64.81
2023-04-18T23:21:56.669Z,64.69
2023-04-18T23:24:23.195Z,65.04
2023-04-18T23:26:49.702Z,65.17
2023-04-18T23:29:16.352Z,65.22
2023-04-18T23:31:42.973Z,65.11
2023-04-18T23:34:10.263Z,65.22
2023-04-18T23:36:37.232Z,65.47
2023-04-18T23:39:04.297Z,65.40
2023-04-18T23:41:30.961Z,65.21
2023-04-18T23:43:57.466Z,65.27
2023-04-18T23:46:24.087Z,65.38
2023-04-18T23:48:50.906Z,65.29
2023-04-18T23:51:17.616Z,65.30
2023-04-18T23:53:44.110Z,65.28
2023-04-18T23:56:10.670Z,65.71
2023-04-18T23:58:37.208Z,65.59
