createdAt,value
2019-06-20T00:03:07.894Z,18.00
2019-06-20T00:08:12.582Z,18.00
2019-06-20T00:13:19.526Z,18.00
2019-06-20T00:18:26.581Z,18.10
2019-06-20T00:33:38.934Z,17.90
2019-06-20T00:43:47.607Z,18.00
2019-06-20T01:09:13.402Z,18.20
2019-06-20T02:05:00.585Z,18.50
2019-06-20T02:20:27.899Z,18.50
2019-06-20T02:25:32.569Z,18.40
2019-06-20T02:35:40.860Z,18.30
2019-06-20T02:45:49.939Z,18.10
2019-06-20T02:56:00.246Z,18.10
2019-06-20T03:01:04.918Z,18.00
2019-06-20T03:21:39.375Z,18.00
2019-06-20T03:31:47.664Z,18.00
2019-06-20T03:47:00.435Z,18.00
2019-06-20T03:52:04.839Z,18.10
2019-06-20T04:02:13.067Z,18.10
2019-06-20T04:07:17.405Z,18.10
2019-06-20T04:17:28.024Z,18.20
2019-06-20T04:27:36.560Z,18.20
2019-06-20T04:42:49.132Z,18.40
2019-06-20T04:47:54.663Z,18.50
2019-06-20T05:03:07.297Z,18.60
2019-06-20T05:13:16.240Z,18.90
2019-06-20T05:18:20.683Z,19.00
2019-06-20T05:28:29.123Z,19.20
2019-06-20T05:38:37.754Z,19.30
2019-06-20T05:48:46.083Z,19.00
2019-06-20T05:53:50.564Z,19.00
2019-06-20T05:58:55.136Z,19.00
2019-06-20T06:03:59.690Z,18.90
2019-06-20T06:14:09.863Z,18.80
2019-06-20T06:39:30.690Z,19.10
2019-06-20T06:59:47.704Z,21.50
2019-06-20T07:04:52.346Z,21.40
2019-06-20T07:15:00.575Z,22.50
2019-06-20T07:20:08.825Z,22.70
2019-06-20T07:25:13.462Z,23.30
2019-06-20T07:40:26.098Z,24.50
2019-06-20T07:45:30.615Z,25.00
2019-06-20T08:00:42.783Z,26.30
2019-06-20T08:05:48.900Z,26.60
2019-06-20T08:41:18.563Z,28.70
2019-06-20T09:06:39.584Z,29.30
2019-06-20T09:16:48.282Z,27.50
2019-06-20T09:21:54.115Z,28.10
2019-06-20T09:32:04.668Z,28.80
2019-06-20T09:42:13.873Z,28.80
2019-06-20T09:57:26.234Z,26.70
2019-06-20T10:02:30.875Z,26.10
2019-06-20T10:12:39.733Z,24.80
2019-06-20T10:17:52.877Z,24.40
2019-06-20T10:22:57.644Z,24.50
2019-06-20T10:28:04.052Z,24.40
2019-06-20T10:33:08.490Z,24.40
2019-06-20T10:38:12.874Z,24.40
2019-06-20T10:43:17.267Z,24.70
2019-06-20T10:48:21.945Z,25.10
2019-06-20T10:58:30.919Z,25.10
2019-06-20T11:23:56.956Z,25.30
2019-06-20T11:34:06.420Z,25.20
2019-06-20T11:49:20.809Z,24.40
2019-06-20T11:59:32.001Z,24.00
2019-06-20T12:19:52.623Z,22.90
2019-06-20T12:30:01.070Z,22.60
2019-06-20T12:35:06.300Z,22.70
2019-06-20T12:45:16.486Z,22.60
2019-06-20T12:55:25.029Z,22.50
2019-06-20T13:20:49.026Z,23.10
2019-06-20T13:25:59.362Z,22.50
2019-06-20T13:31:05.039Z,22.10
2019-06-20T13:36:09.690Z,21.80
2019-06-20T13:41:14.441Z,21.50
2019-06-20T14:01:31.400Z,21.10
2019-06-20T14:21:50.650Z,21.40
2019-06-20T14:26:55.561Z,21.30
2019-06-20T14:37:04.102Z,21.20
2019-06-20T14:42:09.016Z,21.10
2019-06-20T14:52:20.600Z,21.00
2019-06-20T14:57:25.062Z,20.90
2019-06-20T15:02:38.436Z,20.90
2019-06-20T15:17:46.504Z,20.40
2019-06-20T15:33:09.862Z,20.30
2019-06-20T15:38:08.284Z,20.60
2019-06-20T15:43:12.974Z,21.00
2019-06-20T15:48:17.499Z,21.00
2019-06-20T15:53:21.966Z,21.00
2019-06-20T16:03:31.920Z,21.10
2019-06-20T16:08:36.683Z,21.10
2019-06-20T16:23:50.068Z,21.00
2019-06-20T16:28:54.872Z,21.00
2019-06-20T16:34:00.481Z,21.10
2019-06-20T16:39:07.934Z,21.10
2019-06-20T16:49:16.855Z,21.10
2019-06-20T16:54:21.278Z,21.00
2019-06-20T16:59:25.676Z,21.00
2019-06-20T17:14:38.770Z,21.00
2019-06-20T17:24:47.571Z,21.00
2019-06-20T17:29:52.133Z,20.90
2019-06-20T17:40:00.550Z,20.70
2019-06-20T17:50:14.097Z,20.60
2019-06-20T17:55:18.535Z,20.40
2019-06-20T18:00:44.103Z,20.30
2019-06-20T18:05:48.379Z,20.30
2019-06-20T18:15:56.844Z,20.30
2019-06-20T18:21:02.136Z,20.30
2019-06-20T18:41:19.115Z,20.10
2019-06-20T18:46:24.633Z,20.20
2019-06-20T18:51:29.197Z,20.30
2019-06-20T18:56:34.467Z,20.30
2019-06-20T19:01:42.135Z,20.20
2019-06-20T19:06:46.422Z,20.10
2019-06-20T19:16:58.426Z,19.90
2019-06-20T19:27:06.916Z,19.80
2019-06-20T19:42:20.628Z,19.40
2019-06-20T19:47:25.138Z,19.20
2019-06-20T19:52:29.467Z,19.00
2019-06-20T20:12:45.701Z,19.20
2019-06-20T20:17:50.243Z,19.20
2019-06-20T20:27:58.684Z,19.30
2019-06-20T20:38:06.886Z,19.20
2019-06-20T21:03:27.285Z,18.90
2019-06-20T21:08:32.898Z,18.80
2019-06-20T21:13:37.626Z,18.70
2019-06-20T21:28:49.766Z,18.60
2019-06-20T21:49:07.331Z,18.30
2019-06-20T22:14:27.956Z,18.10
2019-06-20T22:19:32.500Z,18.10
2019-06-20T22:24:37.053Z,18.10
2019-06-20T22:29:41.637Z,18.10
2019-06-20T22:34:45.923Z,18.10
2019-06-20T22:39:50.230Z,18.10
2019-06-20T23:00:10.759Z,17.80
2019-06-20T23:25:31.940Z,17.70
2019-06-20T23:30:36.459Z,17.60
2019-06-20T23:35:40.847Z,17.60
2019-06-20T23:55:57.242Z,17.70
