createdAt,value
2017-11-21T07:18:21.955Z,99.99
2017-11-21T07:19:21.921Z,99.99
2017-11-21T07:22:06.472Z,99.99
2017-11-21T07:23:06.283Z,99.99
2017-11-21T07:25:50.799Z,99.99
2017-11-21T07:26:50.649Z,99.99
2017-11-21T07:29:35.053Z,99.99
2017-11-21T07:30:35.005Z,99.99
2017-11-21T07:33:19.397Z,99.99
2017-11-21T07:34:19.347Z,99.99
2017-11-21T07:37:03.800Z,99.99
2017-11-21T07:38:03.709Z,99.99
2017-11-21T07:40:48.676Z,99.99
2017-11-21T07:41:51.166Z,99.99
2017-11-21T07:44:33.041Z,99.99
2017-11-21T07:45:32.926Z,99.99
2017-11-21T07:48:17.331Z,99.99
2017-11-21T07:49:17.276Z,99.99
2017-11-21T07:52:01.660Z,99.99
2017-11-21T07:53:01.630Z,99.99
2017-11-21T07:55:46.027Z,99.99
2017-11-21T07:56:45.980Z,99.99
2017-11-21T07:59:30.392Z,99.99
2017-11-21T08:00:30.906Z,99.99
2017-11-21T08:03:13.730Z,99.99
2017-11-21T08:04:16.271Z,99.99
2017-11-21T08:06:58.094Z,99.99
2017-11-21T08:07:58.045Z,99.99
2017-11-21T08:08:58.041Z,99.99
2017-11-21T08:09:58.048Z,99.99
2017-11-21T08:10:58.037Z,99.99
2017-11-21T08:11:58.028Z,99.99
2017-11-21T08:12:58.029Z,99.60
2017-11-21T08:13:58.038Z,99.99
2017-11-21T08:14:58.010Z,99.99
2017-11-21T08:15:58.003Z,99.99
2017-11-21T08:16:57.996Z,99.99
2017-11-21T08:17:58.002Z,99.99
2017-11-21T08:18:57.994Z,99.89
2017-11-21T08:19:57.988Z,99.99
2017-11-21T08:20:57.975Z,99.99
2017-11-21T08:21:57.982Z,99.80
2017-11-21T08:22:57.967Z,99.99
2017-11-21T08:23:57.950Z,99.70
2017-11-21T08:24:57.948Z,99.80
2017-11-21T08:25:57.949Z,99.99
2017-11-21T08:26:57.938Z,99.99
2017-11-21T08:27:57.936Z,99.89
2017-11-21T08:28:57.949Z,99.99
2017-11-21T08:29:57.920Z,99.99
2017-11-21T08:30:57.916Z,99.99
2017-11-21T08:31:57.911Z,99.89
2017-11-21T08:32:57.901Z,99.99
2017-11-21T08:33:57.911Z,99.99
2017-11-21T08:34:57.891Z,99.99
2017-11-21T08:35:57.883Z,99.99
2017-11-21T08:36:57.883Z,99.99
2017-11-21T08:37:57.880Z,99.99
2017-11-21T08:38:57.858Z,99.99
2017-11-21T08:39:57.859Z,99.99
2017-11-21T08:40:57.852Z,99.99
2017-11-21T08:41:57.848Z,99.89
2017-11-21T08:42:57.845Z,99.99
2017-11-21T08:43:57.838Z,99.66
2017-11-21T08:44:57.833Z,99.99
2017-11-21T08:45:57.848Z,99.99
2017-11-21T08:46:57.824Z,99.46
2017-11-21T08:47:57.816Z,99.85
2017-11-21T08:48:57.813Z,99.37
2017-11-21T08:49:57.809Z,99.37
2017-11-21T08:50:57.794Z,99.85
2017-11-21T08:51:57.793Z,99.75
2017-11-21T08:52:57.782Z,99.56
2017-11-21T08:53:57.781Z,99.46
2017-11-21T08:54:57.810Z,99.37
2017-11-21T08:55:57.759Z,99.56
2017-11-21T08:56:57.759Z,99.56
2017-11-21T08:57:57.750Z,99.66
2017-11-21T08:58:57.759Z,99.75
2017-11-21T08:59:57.753Z,99.37
2017-11-21T09:00:57.744Z,99.46
2017-11-21T09:01:57.729Z,99.95
2017-11-21T09:02:57.732Z,99.56
2017-11-21T09:03:57.734Z,99.56
2017-11-21T09:04:57.714Z,99.66
2017-11-21T09:05:57.704Z,99.95
2017-11-21T09:06:57.707Z,99.95
2017-11-21T09:07:57.692Z,99.85
2017-11-21T09:08:57.687Z,99.95
2017-11-21T09:09:58.657Z,99.85
2017-11-21T09:10:58.653Z,99.95
2017-11-21T09:11:57.669Z,99.99
2017-11-21T09:12:57.666Z,99.75
2017-11-21T09:13:57.660Z,99.27
2017-11-21T09:14:57.660Z,99.95
2017-11-21T09:16:02.558Z,99.66
2017-11-21T09:16:58.160Z,99.75
2017-11-21T09:17:57.632Z,99.75
2017-11-21T09:18:57.634Z,99.75
2017-11-21T09:19:57.627Z,99.56
2017-11-21T09:20:57.632Z,99.56
2017-11-21T09:21:57.615Z,99.95
2017-11-21T09:22:57.607Z,99.46
2017-11-21T09:23:57.604Z,99.46
2017-11-21T09:24:57.591Z,99.56
2017-11-21T09:25:57.594Z,99.75
2017-11-21T09:26:58.163Z,99.56
2017-11-21T09:27:57.586Z,99.56
2017-11-21T09:28:57.578Z,99.56
2017-11-21T09:29:57.585Z,98.80
2017-11-21T09:30:57.558Z,99.27
2017-11-21T09:31:57.556Z,99.18
2017-11-21T09:32:57.550Z,99.75
2017-11-21T09:33:57.540Z,99.46
2017-11-21T09:34:57.538Z,99.27
2017-11-21T09:35:57.533Z,98.90
2017-11-21T09:36:57.530Z,98.70
2017-11-21T09:37:57.520Z,98.99
2017-11-21T09:38:57.515Z,99.08
2017-11-21T09:39:57.511Z,98.61
2017-11-21T09:40:57.505Z,98.90
2017-11-21T09:41:57.501Z,99.08
2017-11-21T09:42:57.487Z,99.27
2017-11-21T09:43:57.489Z,98.80
2017-11-21T09:44:57.480Z,98.80
2017-11-21T09:45:57.478Z,98.90
2017-11-21T09:46:57.474Z,99.18
2017-11-21T09:47:57.465Z,98.99
2017-11-21T09:48:57.458Z,98.80
2017-11-21T09:49:57.447Z,99.08
2017-11-21T09:50:57.447Z,98.90
2017-11-21T09:51:57.440Z,98.90
2017-11-21T09:52:57.432Z,98.61
2017-11-21T09:53:57.433Z,98.80
2017-11-21T09:54:57.427Z,98.99
2017-11-21T09:55:57.422Z,98.80
2017-11-21T09:56:57.418Z,98.70
2017-11-21T09:57:57.414Z,98.61
2017-11-21T09:58:57.397Z,98.90
2017-11-21T09:59:57.399Z,98.90
2017-11-21T10:00:57.405Z,98.70
2017-11-21T10:01:57.387Z,98.70
2017-11-21T10:02:57.371Z,98.90
2017-11-21T10:03:57.378Z,99.18
2017-11-21T10:04:57.374Z,98.90
2017-11-21T10:05:57.366Z,99.08
2017-11-21T10:06:57.366Z,99.08
2017-11-21T10:07:57.346Z,98.99
2017-11-21T10:08:57.345Z,99.08
2017-11-21T10:09:57.338Z,98.51
2017-11-21T10:10:57.344Z,98.90
2017-11-21T10:11:57.336Z,98.61
2017-11-21T10:12:57.327Z,98.51
2017-11-21T10:13:57.324Z,98.80
2017-11-21T10:14:58.180Z,98.66
2017-11-21T10:15:57.307Z,98.70
2017-11-21T10:16:57.293Z,98.80
2017-11-21T10:17:57.296Z,98.99
2017-11-21T10:18:57.284Z,98.75
2017-11-21T10:19:57.281Z,99.08
2017-11-21T10:20:57.278Z,98.70
2017-11-21T10:21:57.270Z,98.99
2017-11-21T10:22:57.272Z,98.22
2017-11-21T10:23:57.259Z,98.61
2017-11-21T10:24:57.252Z,98.90
2017-11-21T10:25:57.241Z,98.80
2017-11-21T10:26:57.240Z,99.08
2017-11-21T10:27:57.255Z,99.08
2017-11-21T10:28:57.238Z,99.04
2017-11-21T10:29:58.193Z,99.08
2017-11-21T10:30:57.229Z,98.90
2017-11-21T10:31:57.218Z,98.90
2017-11-21T10:32:58.195Z,99.04
2017-11-21T10:33:57.201Z,99.04
2017-11-21T10:34:57.207Z,99.13
2017-11-21T10:35:57.203Z,99.23
2017-11-21T10:36:57.193Z,99.23
2017-11-21T10:37:57.697Z,99.32
2017-11-21T10:38:57.177Z,99.04
2017-11-21T10:39:57.200Z,98.66
2017-11-21T10:40:57.167Z,98.85
2017-11-21T10:41:57.166Z,98.85
2017-11-21T10:42:57.153Z,98.85
2017-11-21T10:43:57.165Z,98.75
2017-11-21T10:44:57.145Z,98.94
2017-11-21T10:45:57.141Z,99.13
2017-11-21T10:46:57.141Z,99.04
2017-11-21T10:47:57.130Z,99.13
2017-11-21T10:48:57.130Z,98.66
2017-11-21T10:49:57.122Z,98.85
2017-11-21T10:50:57.706Z,99.04
2017-11-21T10:51:57.112Z,98.85
2017-11-21T10:52:57.110Z,98.85
2017-11-21T10:53:57.092Z,98.47
2017-11-21T10:54:59.707Z,99.04
2017-11-21T10:55:57.086Z,99.90
2017-11-21T10:56:57.078Z,99.90
2017-11-21T10:57:57.073Z,98.94
2017-11-21T10:58:57.068Z,99.23
2017-11-21T10:59:57.064Z,98.94
2017-11-21T11:00:57.058Z,99.04
2017-11-21T11:01:57.053Z,99.23
2017-11-21T11:02:57.700Z,99.13
2017-11-21T11:03:57.049Z,99.52
2017-11-21T11:04:57.038Z,99.80
2017-11-21T11:05:57.033Z,99.90
2017-11-21T11:06:57.030Z,99.61
2017-11-21T11:07:57.023Z,99.32
2017-11-21T11:08:57.019Z,99.13
2017-11-21T11:09:57.017Z,98.47
2017-11-21T11:10:57.013Z,98.18
2017-11-21T11:11:57.010Z,97.80
2017-11-21T11:12:57.707Z,98.27
2017-11-21T11:13:56.994Z,98.18
2017-11-21T11:14:56.984Z,97.80
2017-11-21T11:15:56.978Z,97.71
2017-11-21T11:16:56.973Z,97.89
2017-11-21T11:17:56.965Z,98.18
2017-11-21T11:18:56.964Z,97.99
2017-11-21T11:19:56.965Z,97.42
2017-11-21T11:20:56.957Z,96.46
2017-11-21T11:21:56.945Z,96.98
2017-11-21T11:22:56.950Z,96.80
2017-11-21T11:23:56.942Z,96.51
2017-11-21T11:24:56.937Z,96.80
2017-11-21T11:25:56.931Z,96.70
2017-11-21T11:26:56.924Z,96.80
2017-11-21T11:27:56.924Z,96.80
2017-11-21T11:28:56.927Z,96.42
2017-11-21T11:29:56.908Z,96.32
2017-11-21T11:30:57.715Z,96.61
2017-11-21T11:31:56.895Z,96.51
2017-11-21T11:32:56.891Z,95.27
2017-11-21T11:33:56.899Z,94.60
2017-11-21T11:34:56.882Z,95.17
2017-11-21T11:35:56.879Z,94.89
2017-11-21T11:36:56.892Z,94.98
2017-11-21T11:37:56.864Z,94.79
2017-11-21T11:38:56.858Z,96.13
2017-11-21T11:39:56.857Z,96.03
2017-11-21T11:40:56.849Z,94.89
2017-11-21T11:41:56.851Z,94.98
2017-11-21T11:42:56.846Z,95.08
2017-11-21T11:43:56.840Z,94.98
2017-11-21T11:44:56.832Z,95.08
2017-11-21T11:45:56.831Z,95.56
2017-11-21T11:46:56.830Z,95.36
2017-11-21T11:47:57.727Z,95.65
2017-11-21T11:48:57.724Z,94.51
2017-11-21T11:49:56.815Z,94.98
2017-11-21T11:50:56.806Z,95.36
2017-11-21T11:51:56.796Z,95.17
2017-11-21T11:52:56.792Z,95.17
2017-11-21T11:53:56.788Z,95.46
2017-11-21T11:54:56.781Z,95.65
2017-11-21T11:55:56.777Z,95.84
2017-11-21T11:56:57.727Z,95.84
2017-11-21T11:57:56.776Z,95.36
2017-11-21T11:58:56.769Z,95.46
2017-11-21T11:59:56.761Z,95.84
2017-11-21T12:00:56.749Z,94.98
2017-11-21T12:01:56.749Z,95.08
2017-11-21T12:02:56.748Z,95.84
2017-11-21T12:03:56.754Z,95.84
2017-11-21T12:04:56.728Z,95.75
2017-11-21T12:05:56.733Z,95.65
2017-11-21T12:06:56.725Z,95.56
2017-11-21T12:07:57.232Z,95.08
2017-11-21T12:08:56.714Z,95.84
2017-11-21T12:09:56.710Z,95.65
2017-11-21T12:10:56.713Z,95.36
2017-11-21T12:11:56.714Z,94.70
2017-11-21T12:12:57.239Z,94.60
2017-11-21T12:13:56.704Z,94.70
2017-11-21T12:14:56.686Z,94.89
2017-11-21T12:15:57.234Z,94.60
2017-11-21T12:16:57.267Z,95.17
2017-11-21T12:17:56.673Z,95.17
2017-11-21T12:18:56.657Z,94.79
2017-11-21T12:19:56.666Z,95.08
2017-11-21T12:20:56.657Z,94.89
2017-11-21T12:21:56.651Z,95.17
2017-11-21T12:22:56.655Z,95.41
2017-11-21T12:23:56.638Z,95.22
2017-11-21T12:24:56.632Z,95.32
2017-11-21T12:25:56.630Z,95.32
2017-11-21T12:26:56.640Z,95.32
2017-11-21T12:27:57.247Z,95.51
2017-11-21T12:28:56.617Z,95.70
2017-11-21T12:29:56.623Z,95.61
2017-11-21T12:30:56.609Z,95.89
2017-11-21T12:31:56.605Z,95.89
2017-11-21T12:32:56.606Z,96.08
2017-11-21T12:33:56.603Z,96.22
2017-11-21T12:34:56.585Z,95.94
2017-11-21T12:35:57.264Z,96.03
2017-11-21T12:36:56.581Z,96.22
2017-11-21T12:37:56.593Z,95.94
2017-11-21T12:38:56.575Z,95.84
2017-11-21T12:39:56.567Z,96.03
2017-11-21T12:40:56.572Z,95.84
2017-11-21T12:41:56.559Z,95.94
2017-11-21T12:42:56.560Z,95.75
2017-11-21T12:43:56.558Z,96.22
2017-11-21T12:44:56.549Z,95.84
2017-11-21T12:45:56.530Z,95.65
2017-11-21T12:46:56.543Z,95.75
2017-11-21T12:47:56.529Z,95.56
2017-11-21T12:48:56.522Z,95.56
2017-11-21T12:49:56.514Z,95.36
2017-11-21T12:50:57.261Z,95.56
2017-11-21T12:51:56.512Z,95.56
2017-11-21T12:52:56.511Z,95.36
2017-11-21T12:53:56.510Z,95.46
2017-11-21T12:54:56.522Z,95.27
2017-11-21T12:55:56.494Z,95.65
2017-11-21T12:56:56.481Z,95.75
2017-11-21T12:57:57.274Z,95.65
2017-11-21T12:58:56.474Z,95.94
2017-11-21T12:59:56.472Z,95.65
2017-11-21T13:00:57.269Z,95.56
2017-11-21T13:01:56.465Z,95.17
2017-11-21T13:02:56.453Z,94.89
2017-11-21T13:03:56.452Z,94.79
2017-11-21T13:04:56.449Z,95.17
2017-11-21T13:05:56.443Z,95.08
2017-11-21T13:06:56.442Z,95.75
2017-11-21T13:07:56.437Z,94.98
2017-11-21T13:08:56.430Z,94.70
2017-11-21T13:09:56.422Z,94.41
2017-11-21T13:10:56.424Z,94.51
2017-11-21T13:11:56.407Z,94.41
2017-11-21T13:12:56.408Z,94.51
2017-11-21T13:13:56.403Z,95.08
2017-11-21T13:14:56.398Z,94.41
2017-11-21T13:15:56.399Z,94.60
2017-11-21T13:16:56.385Z,94.22
2017-11-21T13:17:56.375Z,93.74
2017-11-21T13:18:56.378Z,94.65
2017-11-21T13:19:56.377Z,93.98
2017-11-21T13:20:56.365Z,93.79
2017-11-21T13:21:56.364Z,93.50
2017-11-21T13:22:56.368Z,93.41
2017-11-21T13:23:56.361Z,93.79
2017-11-21T13:24:56.345Z,92.74
2017-11-21T13:25:56.345Z,92.64
2017-11-21T13:26:56.342Z,92.74
2017-11-21T13:27:56.337Z,92.93
2017-11-21T13:28:56.325Z,93.12
2017-11-21T13:29:56.336Z,93.41
2017-11-21T13:30:56.322Z,92.74
2017-11-21T13:31:56.317Z,92.74
2017-11-21T13:32:56.312Z,92.93
2017-11-21T13:33:56.301Z,92.74
2017-11-21T13:34:56.299Z,92.07
2017-11-21T13:35:56.304Z,91.97
2017-11-21T13:36:56.291Z,91.69
2017-11-21T13:37:56.292Z,91.50
2017-11-21T13:38:56.287Z,91.78
2017-11-21T13:39:56.289Z,91.69
2017-11-21T13:40:56.280Z,91.69
2017-11-21T13:41:56.277Z,91.40
2017-11-21T13:42:56.265Z,90.83
2017-11-21T13:43:56.264Z,90.35
2017-11-21T13:44:56.255Z,90.25
2017-11-21T13:45:56.248Z,90.64
2017-11-21T13:46:56.240Z,90.73
2017-11-21T13:47:56.268Z,90.45
2017-11-21T13:48:56.236Z,90.21
2017-11-21T13:49:56.230Z,90.64
2017-11-21T13:50:56.230Z,90.06
2017-11-21T13:51:56.222Z,90.54
2017-11-21T13:52:56.226Z,90.45
2017-11-21T13:53:56.209Z,90.45
2017-11-21T13:54:56.223Z,90.64
2017-11-21T13:55:56.788Z,90.16
2017-11-21T13:56:56.206Z,89.97
2017-11-21T13:57:56.189Z,90.16
2017-11-21T13:58:56.787Z,89.01
2017-11-21T13:59:56.187Z,89.30
2017-11-21T14:00:56.183Z,89.49
2017-11-21T14:01:56.172Z,89.20
2017-11-21T14:02:56.173Z,89.49
2017-11-21T14:03:56.168Z,89.87
2017-11-21T14:04:56.164Z,89.78
2017-11-21T14:05:56.167Z,89.20
2017-11-21T14:06:56.153Z,88.44
2017-11-21T14:07:56.151Z,88.25
2017-11-21T14:08:56.143Z,88.25
2017-11-21T14:09:56.140Z,88.15
2017-11-21T14:10:56.138Z,88.06
2017-11-21T14:11:56.129Z,88.82
2017-11-21T14:12:56.125Z,88.40
2017-11-21T14:13:56.128Z,88.20
2017-11-21T14:14:56.105Z,86.96
2017-11-21T14:15:56.103Z,87.06
2017-11-21T14:16:56.123Z,86.20
2017-11-21T14:17:56.106Z,86.30
2017-11-21T14:18:56.110Z,86.20
2017-11-21T14:19:56.095Z,86.49
2017-11-21T14:20:56.091Z,87.35
2017-11-21T14:21:56.082Z,86.87
2017-11-21T14:22:56.079Z,86.49
2017-11-21T14:23:56.077Z,86.58
2017-11-21T14:24:56.078Z,86.49
2017-11-21T14:25:56.803Z,86.49
2017-11-21T14:26:56.048Z,86.49
2017-11-21T14:27:56.053Z,85.91
2017-11-21T14:28:56.050Z,86.58
2017-11-21T14:29:56.056Z,86.49
2017-11-21T14:30:56.795Z,86.20
2017-11-21T14:31:56.791Z,86.30
2017-11-21T14:32:56.021Z,85.91
2017-11-21T14:33:56.032Z,86.20
2017-11-21T14:34:56.014Z,86.20
2017-11-21T14:35:56.038Z,85.72
2017-11-21T14:36:56.003Z,86.20
2017-11-21T14:37:56.002Z,86.58
2017-11-21T14:38:56.811Z,85.72
2017-11-21T14:39:55.999Z,85.82
2017-11-21T14:40:55.996Z,85.53
2017-11-21T14:41:55.977Z,85.72
2017-11-21T14:42:56.805Z,85.63
2017-11-21T14:43:55.971Z,85.87
2017-11-21T14:44:55.974Z,86.10
2017-11-21T14:45:55.960Z,85.87
2017-11-21T14:46:55.951Z,86.10
2017-11-21T14:47:55.953Z,86.25
2017-11-21T14:48:55.945Z,85.77
2017-11-21T14:49:55.947Z,85.30
2017-11-21T14:50:55.928Z,85.11
2017-11-21T14:51:56.803Z,85.49
2017-11-21T14:52:55.918Z,84.92
2017-11-21T14:53:55.923Z,85.01
2017-11-21T14:54:55.910Z,85.11
2017-11-21T14:55:55.930Z,85.68
2017-11-21T14:56:55.895Z,85.39
2017-11-21T14:57:55.894Z,85.87
2017-11-21T14:58:55.889Z,85.21
2017-11-21T14:59:55.889Z,85.01
2017-11-21T15:00:55.881Z,84.92
2017-11-21T15:01:55.876Z,84.63
2017-11-21T15:02:55.896Z,84.82
2017-11-21T15:03:56.819Z,84.63
2017-11-21T15:04:55.859Z,84.34
2017-11-21T15:05:55.877Z,83.77
2017-11-21T15:06:55.842Z,84.25
2017-11-21T15:07:55.839Z,85.21
2017-11-21T15:08:55.829Z,85.01
2017-11-21T15:09:55.836Z,84.44
2017-11-21T15:10:55.837Z,84.34
2017-11-21T15:11:56.314Z,84.44
2017-11-21T15:12:55.823Z,84.63
2017-11-21T15:13:55.813Z,84.34
2017-11-21T15:14:55.806Z,83.87
2017-11-21T15:15:55.796Z,84.34
2017-11-21T15:16:55.803Z,84.16
2017-11-21T15:17:55.790Z,84.44
2017-11-21T15:18:55.776Z,84.06
2017-11-21T15:19:56.341Z,83.96
2017-11-21T15:20:55.762Z,84.06
2017-11-21T15:21:55.766Z,83.77
2017-11-21T15:22:56.324Z,83.48
2017-11-21T15:23:55.759Z,83.96
2017-11-21T15:24:55.738Z,83.58
2017-11-21T15:25:55.745Z,83.67
2017-11-21T15:26:56.324Z,83.67
2017-11-21T15:27:55.726Z,83.87
2017-11-21T15:28:55.718Z,83.96
2017-11-21T15:29:55.717Z,84.44
2017-11-21T15:30:55.723Z,84.34
2017-11-21T15:31:55.718Z,84.63
2017-11-21T15:32:55.708Z,84.63
2017-11-21T15:33:55.711Z,84.25
2017-11-21T15:34:55.692Z,84.34
2017-11-21T15:35:55.681Z,84.44
2017-11-21T15:36:56.326Z,84.06
2017-11-21T15:37:55.672Z,84.40
2017-11-21T15:38:55.680Z,83.83
2017-11-21T15:39:55.663Z,83.83
2017-11-21T15:40:56.322Z,84.06
2017-11-21T15:41:55.648Z,84.25
2017-11-21T15:42:55.641Z,84.40
2017-11-21T15:43:55.648Z,84.97
2017-11-21T15:44:55.630Z,84.59
2017-11-21T15:45:55.618Z,83.92
2017-11-21T15:46:55.625Z,84.49
2017-11-21T15:47:55.608Z,85.16
2017-11-21T15:48:55.610Z,84.49
2017-11-21T15:49:55.604Z,84.40
2017-11-21T15:50:55.624Z,84.59
2017-11-21T15:51:55.593Z,84.11
2017-11-21T15:52:55.579Z,84.69
2017-11-21T15:53:55.568Z,84.40
2017-11-21T15:54:55.583Z,85.06
2017-11-21T15:55:55.574Z,85.45
2017-11-21T15:56:55.554Z,85.25
2017-11-21T15:57:55.568Z,85.16
2017-11-21T15:58:55.541Z,85.06
2017-11-21T15:59:55.546Z,84.59
2017-11-21T16:00:55.532Z,85.06
2017-11-21T16:01:55.525Z,84.49
2017-11-21T16:02:55.557Z,84.69
2017-11-21T16:03:55.509Z,84.59
2017-11-21T16:04:55.502Z,84.69
2017-11-21T16:05:56.335Z,84.20
2017-11-21T16:06:55.504Z,84.30
2017-11-21T16:07:55.481Z,84.20
2017-11-21T16:08:55.488Z,84.11
2017-11-21T16:09:55.486Z,84.20
2017-11-21T16:10:55.474Z,84.11
2017-11-21T16:11:56.272Z,84.40
2017-11-21T16:12:55.469Z,83.73
2017-11-21T16:13:55.457Z,84.20
2017-11-21T16:14:55.442Z,83.92
2017-11-21T16:15:55.440Z,84.11
2017-11-21T16:16:55.443Z,84.40
2017-11-21T16:17:55.425Z,84.20
2017-11-21T16:18:55.445Z,84.20
2017-11-21T16:19:55.426Z,84.11
2017-11-21T16:20:55.411Z,84.69
2017-11-21T16:21:55.405Z,84.20
2017-11-21T16:22:55.397Z,84.59
2017-11-21T16:23:55.395Z,84.40
2017-11-21T16:24:55.382Z,84.01
2017-11-21T16:25:55.386Z,84.59
2017-11-21T16:26:55.390Z,83.92
2017-11-21T16:27:55.364Z,83.64
2017-11-21T16:28:55.364Z,83.44
2017-11-21T16:29:55.369Z,83.83
2017-11-21T16:30:55.383Z,83.83
2017-11-21T16:31:55.356Z,84.11
2017-11-21T16:32:55.347Z,83.92
2017-11-21T16:33:55.341Z,84.59
2017-11-21T16:34:55.338Z,84.11
2017-11-21T16:35:55.321Z,84.30
2017-11-21T16:36:55.350Z,83.92
2017-11-21T16:37:55.309Z,83.54
2017-11-21T16:38:55.301Z,83.54
2017-11-21T16:39:55.296Z,83.54
2017-11-21T16:40:55.296Z,83.35
2017-11-21T16:41:55.296Z,83.64
2017-11-21T16:42:55.286Z,83.35
2017-11-21T16:43:55.278Z,83.35
2017-11-21T16:44:55.267Z,83.54
2017-11-21T16:45:55.257Z,83.54
2017-11-21T16:46:55.253Z,83.64
2017-11-21T16:47:55.270Z,84.01
2017-11-21T16:48:55.262Z,83.44
2017-11-21T16:49:55.243Z,83.54
2017-11-21T16:50:55.239Z,83.54
2017-11-21T16:51:55.223Z,83.54
2017-11-21T16:52:55.226Z,84.01
2017-11-21T16:53:55.203Z,83.54
2017-11-21T16:54:55.214Z,84.01
2017-11-21T16:55:55.205Z,84.01
2017-11-21T16:56:55.202Z,83.54
2017-11-21T16:57:55.185Z,83.64
2017-11-21T16:58:55.170Z,83.64
2017-11-21T16:59:55.175Z,83.25
2017-11-21T17:00:55.172Z,83.44
2017-11-21T17:01:55.163Z,83.64
2017-11-21T17:02:55.148Z,83.64
2017-11-21T17:03:55.148Z,83.35
2017-11-21T17:04:55.146Z,83.73
2017-11-21T17:05:55.144Z,83.54
2017-11-21T17:06:55.132Z,83.54
2017-11-21T17:07:55.121Z,82.87
2017-11-21T17:08:55.122Z,82.97
2017-11-21T17:09:55.112Z,83.06
2017-11-21T17:10:55.110Z,83.54
2017-11-21T17:11:55.100Z,83.64
2017-11-21T17:12:55.090Z,83.44
2017-11-21T17:13:55.101Z,83.16
2017-11-21T17:14:55.079Z,83.73
2017-11-21T17:15:55.074Z,83.44
2017-11-21T17:16:55.102Z,83.64
2017-11-21T17:17:55.061Z,83.25
2017-11-21T17:18:55.059Z,82.78
2017-11-21T17:19:55.057Z,82.68
2017-11-21T17:20:55.044Z,83.54
2017-11-21T17:21:55.046Z,83.64
2017-11-21T17:22:55.037Z,83.35
2017-11-21T17:23:55.031Z,83.64
2017-11-21T17:24:55.017Z,83.25
2017-11-21T17:25:55.017Z,83.54
2017-11-21T17:26:55.004Z,82.78
2017-11-21T17:27:54.999Z,83.64
2017-11-21T17:28:54.994Z,83.54
2017-11-21T17:29:54.991Z,83.35
2017-11-21T17:30:55.006Z,83.16
2017-11-21T17:31:54.973Z,83.06
2017-11-21T17:32:54.962Z,82.78
2017-11-21T17:33:54.959Z,83.25
2017-11-21T17:34:54.957Z,82.97
2017-11-21T17:35:54.960Z,83.83
2017-11-21T17:36:54.936Z,82.92
2017-11-21T17:37:54.935Z,83.12
2017-11-21T17:38:54.936Z,83.12
2017-11-21T17:39:54.918Z,83.69
2017-11-21T17:40:54.912Z,83.59
2017-11-21T17:41:54.912Z,83.59
2017-11-21T17:42:54.904Z,83.59
2017-11-21T17:43:54.901Z,83.50
2017-11-21T17:44:54.894Z,82.78
2017-11-21T17:45:54.890Z,83.02
2017-11-21T17:46:54.879Z,82.73
2017-11-21T17:47:54.873Z,82.92
2017-11-21T17:48:54.868Z,82.97
2017-11-21T17:49:55.379Z,82.92
2017-11-21T17:50:54.848Z,82.78
2017-11-21T17:51:54.844Z,82.92
2017-11-21T17:52:54.829Z,83.02
2017-11-21T17:53:54.835Z,83.31
2017-11-21T17:54:54.834Z,82.73
2017-11-21T17:55:54.817Z,83.12
2017-11-21T17:56:54.817Z,83.12
2017-11-21T17:57:55.520Z,83.12
2017-11-21T17:58:54.801Z,83.02
2017-11-21T17:59:54.797Z,82.92
2017-11-21T18:00:54.788Z,83.21
2017-11-21T18:01:54.775Z,83.02
2017-11-21T18:02:54.775Z,83.50
2017-11-21T18:03:55.390Z,83.50
2017-11-21T18:04:54.773Z,83.31
2017-11-21T18:05:54.752Z,83.69
2017-11-21T18:06:54.756Z,83.69
2017-11-21T18:07:54.737Z,83.40
2017-11-21T18:08:54.739Z,83.40
2017-11-21T18:09:54.734Z,83.31
2017-11-21T18:10:54.722Z,83.50
2017-11-21T18:11:54.722Z,83.02
2017-11-21T18:12:54.702Z,83.02
2017-11-21T18:13:54.701Z,83.69
2017-11-21T18:14:54.699Z,83.40
2017-11-21T18:15:55.411Z,82.73
2017-11-21T18:16:57.387Z,83.12
2017-11-21T18:17:54.675Z,83.12
2017-11-21T18:18:54.675Z,83.59
2017-11-21T18:19:54.661Z,83.59
2017-11-21T18:20:54.652Z,83.59
2017-11-21T18:21:54.650Z,83.50
2017-11-21T18:22:54.644Z,82.92
2017-11-21T18:23:54.641Z,82.83
2017-11-21T18:24:54.634Z,83.50
2017-11-21T18:25:54.618Z,83.50
2017-11-21T18:26:54.618Z,83.50
2017-11-21T18:27:54.947Z,83.21
2017-11-21T18:28:54.597Z,83.21
2017-11-21T18:29:54.609Z,83.50
2017-11-21T18:30:54.589Z,83.59
2017-11-21T18:31:54.586Z,83.40
2017-11-21T18:32:54.578Z,83.40
2017-11-21T18:33:54.577Z,83.31
2017-11-21T18:34:54.585Z,83.31
2017-11-21T18:35:54.562Z,83.31
2017-11-21T18:36:54.553Z,83.59
2017-11-21T18:37:54.548Z,83.40
2017-11-21T18:38:54.542Z,83.50
2017-11-21T18:39:54.537Z,83.50
2017-11-21T18:40:54.537Z,83.50
2017-11-21T18:41:54.522Z,83.40
2017-11-21T18:42:54.523Z,83.12
2017-11-21T18:43:54.509Z,83.69
2017-11-21T18:44:54.501Z,83.31
2017-11-21T18:45:55.411Z,83.40
2017-11-21T18:46:54.492Z,83.31
2017-11-21T18:47:54.489Z,83.59
2017-11-21T18:48:54.475Z,83.31
2017-11-21T18:49:54.470Z,83.59
2017-11-21T18:50:55.416Z,83.50
2017-11-21T18:51:54.453Z,83.31
2017-11-21T18:52:54.450Z,84.36
2017-11-21T18:53:54.446Z,84.36
2017-11-21T18:54:54.440Z,84.26
2017-11-21T18:55:54.435Z,83.78
2017-11-21T18:56:55.421Z,83.40
2017-11-21T18:57:54.437Z,83.50
2017-11-21T18:58:54.405Z,83.31
2017-11-21T18:59:54.404Z,83.50
2017-11-21T19:00:54.404Z,83.21
2017-11-21T19:01:54.383Z,83.78
2017-11-21T19:02:54.916Z,83.88
2017-11-21T19:03:54.390Z,83.88
2017-11-21T19:04:56.130Z,83.78
2017-11-21T19:05:54.364Z,83.69
2017-11-21T19:06:54.359Z,84.45
2017-11-21T19:07:54.345Z,83.78
2017-11-21T19:08:54.336Z,83.69
2017-11-21T19:09:54.340Z,83.40
2017-11-21T19:10:54.336Z,83.50
2017-11-21T19:11:54.320Z,83.31
2017-11-21T19:12:54.322Z,83.50
2017-11-21T19:13:54.311Z,83.31
2017-11-21T19:14:54.308Z,83.50
2017-11-21T19:15:54.314Z,83.59
2017-11-21T19:16:54.296Z,83.59
2017-11-21T19:17:54.288Z,83.59
2017-11-21T19:18:54.274Z,83.78
2017-11-21T19:19:54.276Z,83.88
2017-11-21T19:20:54.267Z,84.26
2017-11-21T19:21:54.253Z,84.36
2017-11-21T19:22:54.255Z,84.64
2017-11-21T19:23:54.267Z,84.55
2017-11-21T19:24:54.262Z,84.16
2017-11-21T19:25:54.239Z,84.16
2017-11-21T19:26:54.220Z,84.16
2017-11-21T19:27:54.226Z,84.26
2017-11-21T19:28:54.210Z,84.26
2017-11-21T19:29:54.794Z,84.26
2017-11-21T19:30:54.202Z,83.88
2017-11-21T19:31:55.652Z,84.26
2017-11-21T19:32:55.061Z,83.97
2017-11-21T19:33:54.178Z,84.26
2017-11-21T19:34:54.174Z,83.78
2017-11-21T19:35:54.583Z,83.69
2017-11-21T19:36:54.163Z,83.78
2017-11-21T19:37:54.151Z,84.16
2017-11-21T19:38:54.148Z,84.07
2017-11-21T19:39:54.139Z,84.45
2017-11-21T19:40:54.935Z,84.45
2017-11-21T19:41:54.149Z,83.88
2017-11-21T19:42:54.137Z,84.55
2017-11-21T19:43:54.110Z,84.16
2017-11-21T19:44:54.109Z,83.97
2017-11-21T19:45:54.119Z,84.16
2017-11-21T19:46:54.105Z,84.64
2017-11-21T19:47:54.939Z,84.45
2017-11-21T19:48:54.085Z,85.12
2017-11-21T19:49:54.096Z,84.92
2017-11-21T19:50:54.069Z,85.02
2017-11-21T19:51:54.067Z,84.74
2017-11-21T19:52:54.051Z,85.12
2017-11-21T19:53:54.050Z,85.12
2017-11-21T19:54:54.126Z,84.92
2017-11-21T19:55:54.044Z,85.02
2017-11-21T19:56:54.028Z,84.74
2017-11-21T19:57:54.018Z,85.21
2017-11-21T19:58:54.013Z,85.78
2017-11-21T19:59:54.001Z,85.21
2017-11-21T20:00:53.993Z,84.74
2017-11-21T20:01:53.988Z,85.21
2017-11-21T20:02:54.003Z,85.02
2017-11-21T20:03:54.953Z,85.31
2017-11-21T20:04:53.985Z,85.02
2017-11-21T20:05:53.992Z,85.50
2017-11-21T20:06:54.948Z,85.60
2017-11-21T20:07:53.971Z,85.69
2017-11-21T20:08:53.967Z,85.74
2017-11-21T20:09:53.939Z,85.64
2017-11-21T20:10:53.940Z,85.21
2017-11-21T20:11:53.924Z,85.74
2017-11-21T20:12:54.460Z,85.36
2017-11-21T20:13:53.918Z,85.97
2017-11-21T20:14:53.946Z,85.36
2017-11-21T20:15:53.908Z,85.97
2017-11-21T20:16:53.909Z,85.64
2017-11-21T20:17:53.894Z,85.74
2017-11-21T20:18:53.912Z,85.93
2017-11-21T20:19:54.450Z,85.64
2017-11-21T20:20:54.451Z,85.78
2017-11-21T20:22:00.451Z,85.55
2017-11-21T20:22:53.853Z,85.74
2017-11-21T20:23:53.865Z,85.74
2017-11-21T20:24:53.849Z,85.93
2017-11-21T20:25:54.453Z,86.32
2017-11-21T20:26:53.833Z,85.93
2017-11-21T20:27:53.824Z,86.12
2017-11-21T20:28:53.835Z,85.74
2017-11-21T20:29:53.806Z,85.93
2017-11-21T20:30:53.802Z,85.64
2017-11-21T20:31:53.797Z,86.41
2017-11-21T20:32:54.460Z,86.32