createdAt,value
2023-01-09T00:02:02.840Z,17.95
2023-01-09T00:04:29.448Z,15.82
2023-01-09T00:06:56.281Z,15.10
2023-01-09T00:09:23.423Z,16.45
2023-01-09T00:11:50.170Z,13.00
2023-01-09T00:14:17.233Z,12.35
2023-01-09T00:16:44.030Z,11.60
2023-01-09T00:19:10.903Z,12.77
2023-01-09T00:21:37.792Z,10.07
2023-01-09T00:24:04.971Z,12.63
2023-01-09T00:26:31.651Z,14.90
2023-01-09T00:28:58.421Z,13.27
2023-01-09T00:31:25.037Z,14.43
2023-01-09T00:34:02.608Z,14.30
2023-01-09T00:36:29.515Z,12.95
2023-01-09T00:38:56.263Z,9.35
2023-01-09T00:41:35.167Z,11.88
2023-01-09T00:44:06.999Z,10.43
2023-01-09T00:46:34.735Z,16.48
2023-01-09T00:49:02.055Z,15.48
2023-01-09T00:51:28.671Z,17.15
2023-01-09T00:53:55.360Z,16.10
2023-01-09T00:56:21.996Z,14.38
2023-01-09T00:58:48.718Z,14.65
2023-01-09T01:01:15.425Z,16.13
2023-01-09T01:03:42.216Z,11.07
2023-01-09T01:06:27.436Z,18.00
2023-01-09T01:08:55.942Z,16.77
2023-01-09T01:11:22.876Z,17.42
2023-01-09T01:13:49.674Z,14.27
2023-01-09T01:16:18.306Z,18.48
2023-01-09T01:18:45.148Z,20.38
2023-01-09T01:21:13.107Z,15.90
2023-01-09T01:23:39.966Z,15.90
2023-01-09T01:26:11.535Z,20.23
2023-01-09T01:28:38.233Z,21.20
2023-01-09T01:31:05.110Z,18.05
2023-01-09T01:33:32.210Z,18.48
2023-01-09T01:36:06.301Z,18.30
2023-01-09T01:38:33.146Z,18.85
2023-01-09T01:40:59.959Z,13.45
2023-01-09T01:43:26.606Z,18.10
2023-01-09T01:45:53.344Z,18.40
2023-01-09T01:48:28.237Z,19.92
2023-01-09T01:51:05.289Z,17.92
2023-01-09T01:53:42.063Z,15.27
2023-01-09T01:56:26.763Z,12.68
2023-01-09T01:59:06.079Z,14.27
2023-01-09T02:01:33.845Z,13.27
2023-01-09T02:04:01.219Z,14.20
2023-01-09T02:06:28.596Z,11.73
2023-01-09T02:08:55.455Z,14.40
2023-01-09T02:11:22.513Z,17.58
2023-01-09T02:13:49.178Z,16.00
2023-01-09T02:16:23.344Z,15.00
2023-01-09T02:18:59.139Z,21.33
2023-01-09T02:21:40.598Z,17.48
2023-01-09T02:24:33.284Z,13.18
2023-01-09T02:27:14.513Z,17.90
2023-01-09T02:29:59.742Z,16.13
2023-01-09T02:32:43.235Z,26.90
2023-01-09T02:35:37.562Z,15.23
2023-01-09T02:38:15.696Z,16.38
2023-01-09T02:40:47.752Z,17.73
2023-01-09T02:43:14.306Z,12.50
2023-01-09T02:45:41.161Z,24.23
2023-01-09T02:48:12.244Z,23.00
2023-01-09T02:50:50.238Z,22.50
2023-01-09T02:53:22.873Z,21.00
2023-01-09T02:56:03.240Z,17.02
2023-01-09T02:58:54.739Z,10.93
2023-01-09T03:01:57.008Z,9.65
2023-01-09T03:04:50.746Z,13.05
2023-01-09T03:07:27.242Z,18.80
2023-01-09T03:09:58.921Z,15.23
2023-01-09T03:12:26.469Z,14.55
2023-01-09T03:14:54.994Z,13.93
2023-01-09T03:17:48.756Z,18.42
2023-01-09T03:20:18.092Z,14.95
2023-01-09T03:23:04.502Z,17.48
2023-01-09T03:25:31.260Z,17.00
2023-01-09T03:27:59.686Z,12.85
2023-01-09T03:30:26.810Z,17.17
2023-01-09T03:32:53.547Z,15.82
2023-01-09T03:35:20.132Z,16.00
2023-01-09T03:37:46.795Z,16.42
2023-01-09T03:40:13.462Z,20.63
2023-01-09T03:42:40.127Z,17.48
2023-01-09T03:45:07.191Z,14.20
2023-01-09T03:47:33.913Z,11.93
2023-01-09T03:50:00.592Z,13.15
2023-01-09T03:52:27.268Z,15.23
2023-01-09T03:54:53.955Z,12.05
2023-01-09T03:57:20.537Z,12.60
2023-01-09T03:59:47.261Z,12.05
2023-01-09T04:02:14.091Z,11.25
2023-01-09T04:04:40.781Z,14.98
2023-01-09T04:07:07.407Z,10.77
2023-01-09T04:09:34.093Z,13.75
2023-01-09T04:12:00.692Z,13.02
2023-01-09T04:14:27.420Z,11.82
2023-01-09T04:16:54.066Z,13.77
2023-01-09T04:19:20.625Z,14.77
2023-01-09T04:21:47.404Z,16.10
2023-01-09T04:24:14.119Z,15.75
2023-01-09T04:26:40.743Z,11.18
2023-01-09T04:29:07.386Z,14.48
2023-01-09T04:31:34.064Z,10.10
2023-01-09T04:34:00.810Z,13.40
2023-01-09T04:36:27.577Z,12.68
2023-01-09T04:38:54.292Z,12.93
2023-01-09T04:41:39.341Z,7.32
2023-01-09T04:44:06.191Z,8.05
2023-01-09T04:46:32.912Z,7.95
2023-01-09T04:48:59.614Z,8.43
2023-01-09T04:51:26.199Z,17.10
2023-01-09T04:53:52.925Z,15.85
2023-01-09T04:56:19.507Z,22.83
2023-01-09T04:58:46.217Z,14.48
2023-01-09T05:01:12.950Z,15.07
2023-01-09T05:03:39.607Z,21.25
2023-01-09T05:06:06.494Z,15.77
2023-01-09T05:08:33.179Z,16.00
2023-01-09T05:11:00.615Z,21.92
2023-01-09T05:13:28.122Z,15.10
2023-01-09T05:15:54.809Z,17.80
2023-01-09T05:18:21.397Z,13.40
2023-01-09T05:20:48.054Z,15.23
2023-01-09T05:23:14.725Z,16.13
2023-01-09T05:25:41.478Z,17.23
2023-01-09T05:28:08.182Z,16.02
2023-01-09T05:30:34.844Z,20.13
2023-01-09T05:33:01.519Z,22.00
2023-01-09T05:35:28.158Z,14.85
2023-01-09T05:37:55.009Z,16.83
2023-01-09T05:40:23.157Z,18.63
2023-01-09T05:42:53.302Z,25.92
2023-01-09T05:45:19.921Z,15.07
2023-01-09T05:47:46.650Z,18.52
2023-01-09T05:50:13.469Z,17.88
2023-01-09T05:52:40.247Z,14.13
2023-01-09T05:55:07.627Z,17.30
2023-01-09T05:57:34.296Z,16.15
2023-01-09T06:00:00.975Z,22.08
2023-01-09T06:02:27.773Z,20.20
2023-01-09T06:04:54.474Z,25.60
2023-01-09T06:07:23.358Z,20.65
2023-01-09T06:09:50.120Z,15.27
2023-01-09T06:12:16.744Z,14.55
2023-01-09T06:14:43.507Z,12.88
2023-01-09T06:17:11.108Z,16.85
2023-01-09T06:19:37.762Z,13.13
2023-01-09T06:22:04.423Z,13.45
2023-01-09T06:24:31.021Z,12.05
2023-01-09T06:26:57.696Z,13.77
2023-01-09T06:29:24.312Z,9.10
2023-01-09T06:31:50.914Z,14.10
2023-01-09T06:34:17.560Z,12.23
2023-01-09T06:36:44.332Z,14.15
2023-01-09T06:39:10.905Z,16.73
2023-01-09T06:41:37.659Z,15.55
2023-01-09T06:44:04.333Z,22.33
2023-01-09T06:46:31.005Z,14.13
2023-01-09T06:48:57.641Z,17.30
2023-01-09T06:51:24.310Z,18.23
2023-01-09T06:53:50.940Z,20.35
2023-01-09T06:56:17.638Z,20.13
2023-01-09T06:58:44.414Z,22.20
2023-01-09T07:01:11.242Z,14.18
2023-01-09T07:03:38.040Z,17.45
2023-01-09T07:06:05.062Z,16.05
2023-01-09T07:08:31.750Z,15.98
2023-01-09T07:10:58.412Z,15.70
2023-01-09T07:13:25.034Z,21.63
2023-01-09T07:15:53.656Z,27.63
2023-01-09T07:18:20.570Z,28.27
2023-01-09T07:20:47.283Z,26.88
2023-01-09T07:23:14.154Z,22.83
2023-01-09T07:25:42.291Z,19.95
2023-01-09T07:28:09.045Z,35.20
2023-01-09T07:30:35.769Z,34.83
2023-01-09T07:33:03.986Z,20.58
2023-01-09T07:35:30.829Z,18.23
2023-01-09T07:37:57.546Z,16.05
2023-01-09T07:40:24.491Z,16.08
2023-01-09T07:42:53.407Z,17.17
2023-01-09T07:45:20.087Z,25.75
2023-01-09T07:47:46.721Z,44.33
2023-01-09T07:50:13.336Z,18.60
2023-01-09T07:52:40.008Z,25.33
2023-01-09T07:55:07.241Z,24.05
2023-01-09T07:57:33.911Z,21.27
2023-01-09T08:00:03.422Z,19.20
2023-01-09T08:02:30.135Z,31.58
2023-01-09T08:04:56.792Z,38.72
2023-01-09T08:07:23.377Z,23.88
2023-01-09T08:09:50.026Z,30.60
2023-01-09T08:12:16.700Z,19.58
2023-01-09T08:14:43.414Z,22.48
2023-01-09T08:17:11.705Z,22.90
2023-01-09T08:19:38.463Z,22.38
2023-01-09T08:22:05.191Z,23.70
2023-01-09T08:24:32.842Z,24.20
2023-01-09T08:26:59.982Z,31.08
2023-01-09T08:29:26.582Z,29.70
2023-01-09T08:31:53.273Z,19.35
2023-01-09T08:34:20.013Z,21.38
2023-01-09T08:36:46.735Z,23.75
2023-01-09T08:39:13.368Z,26.45
2023-01-09T08:41:58.612Z,31.20
2023-01-09T08:44:43.676Z,31.70
2023-01-09T08:47:10.362Z,31.77
2023-01-09T08:49:38.227Z,21.90
2023-01-09T08:52:05.418Z,28.95
2023-01-09T08:54:32.148Z,29.23
2023-01-09T08:56:58.876Z,26.27
2023-01-09T08:59:25.480Z,30.73
2023-01-09T09:01:52.256Z,29.15
2023-01-09T09:04:19.004Z,27.05
2023-01-09T09:06:45.691Z,28.35
2023-01-09T09:09:12.488Z,31.33
2023-01-09T09:11:39.175Z,36.20
2023-01-09T09:14:25.828Z,35.00
2023-01-09T09:16:53.112Z,34.90
2023-01-09T09:19:19.733Z,34.80
2023-01-09T09:21:46.461Z,26.13
2023-01-09T09:24:13.223Z,28.50
2023-01-09T09:26:39.984Z,41.85
2023-01-09T09:29:06.748Z,32.30
2023-01-09T09:31:33.500Z,34.10
2023-01-09T09:34:00.319Z,41.67
2023-01-09T09:36:26.958Z,34.72
2023-01-09T09:38:53.639Z,40.78
2023-01-09T09:41:44.672Z,42.90
2023-01-09T09:44:52.682Z,30.33
2023-01-09T09:47:43.278Z,51.75
2023-01-09T09:50:54.949Z,43.55
2023-01-09T09:53:29.621Z,35.80
2023-01-09T09:55:57.656Z,43.60
2023-01-09T09:58:36.618Z,31.60
2023-01-09T10:01:03.733Z,26.92
2023-01-09T10:03:55.120Z,25.92
2023-01-09T10:06:31.371Z,46.95
2023-01-09T10:09:06.315Z,29.50
2023-01-09T10:11:56.085Z,27.67
2023-01-09T10:14:24.668Z,33.40
2023-01-09T10:17:09.608Z,28.88
2023-01-09T10:19:57.968Z,28.05
2023-01-09T10:23:06.489Z,27.77
2023-01-09T10:25:47.990Z,22.08
2023-01-09T10:28:39.843Z,24.80
2023-01-09T10:31:22.559Z,23.23
2023-01-09T10:34:21.503Z,22.58
2023-01-09T10:37:19.341Z,26.67
2023-01-09T10:39:52.620Z,19.23
2023-01-09T10:42:22.389Z,27.10
2023-01-09T10:45:12.321Z,28.27
2023-01-09T10:47:39.323Z,30.17
2023-01-09T10:50:20.645Z,26.67
2023-01-09T10:52:47.470Z,112.75
2023-01-09T10:55:19.295Z,16.73
2023-01-09T10:57:58.653Z,36.55
2023-01-09T11:00:25.627Z,24.45
2023-01-09T11:02:52.845Z,26.17
2023-01-09T11:05:25.065Z,47.75
2023-01-09T11:08:09.106Z,22.48
2023-01-09T11:10:58.637Z,18.38
2023-01-09T11:13:33.205Z,23.27
2023-01-09T11:16:05.538Z,20.70
2023-01-09T11:18:37.961Z,18.10
2023-01-09T11:21:32.873Z,20.98
2023-01-09T11:24:28.693Z,23.10
2023-01-09T11:27:23.625Z,22.75
2023-01-09T11:30:09.729Z,17.90
2023-01-09T11:32:36.443Z,22.70
2023-01-09T11:35:36.069Z,19.70
2023-01-09T11:38:10.651Z,30.77
2023-01-09T11:40:51.264Z,24.38
2023-01-09T11:43:25.697Z,28.05
2023-01-09T11:46:01.036Z,27.88
2023-01-09T11:48:33.005Z,29.85
2023-01-09T11:51:01.419Z,39.35
2023-01-09T11:53:28.182Z,105.65
2023-01-09T11:56:02.136Z,124.05
2023-01-09T11:58:32.001Z,27.85
2023-01-09T12:01:18.119Z,29.60
2023-01-09T12:03:59.826Z,36.45
2023-01-09T12:06:31.787Z,30.80
2023-01-09T12:09:02.743Z,43.85
2023-01-09T12:11:40.930Z,53.58
2023-01-09T12:14:26.020Z,23.98
2023-01-09T12:16:56.583Z,28.58
2023-01-09T12:19:49.085Z,22.88
2023-01-09T12:22:44.392Z,50.45
2023-01-09T12:25:38.647Z,39.08
2023-01-09T12:28:11.322Z,70.85
2023-01-09T12:30:44.358Z,31.25
2023-01-09T12:33:30.764Z,47.88
2023-01-09T12:36:19.157Z,24.63
2023-01-09T12:39:10.379Z,23.58
2023-01-09T12:41:52.241Z,27.15
2023-01-09T12:44:39.223Z,18.70
2023-01-09T12:47:39.912Z,17.55
2023-01-09T12:50:09.704Z,23.73
2023-01-09T12:52:44.270Z,30.60
2023-01-09T12:55:22.108Z,20.23
2023-01-09T12:57:53.379Z,21.52
2023-01-09T13:00:32.507Z,24.05
2023-01-09T13:03:12.056Z,22.40
2023-01-09T13:05:50.051Z,30.48
2023-01-09T13:08:32.538Z,32.60
2023-01-09T13:11:21.676Z,29.27
2023-01-09T13:14:02.387Z,45.25
2023-01-09T13:16:33.255Z,30.02
2023-01-09T13:19:01.919Z,25.50
2023-01-09T13:21:28.552Z,21.05
2023-01-09T13:24:02.344Z,21.60
2023-01-09T13:26:37.517Z,19.23
2023-01-09T13:29:16.805Z,20.20
2023-01-09T13:32:15.865Z,21.30
2023-01-09T13:34:42.519Z,33.00
2023-01-09T13:37:26.138Z,36.53
2023-01-09T13:40:00.606Z,28.25
2023-01-09T13:42:36.443Z,20.25
2023-01-09T13:45:25.483Z,20.98
2023-01-09T13:48:19.907Z,25.67
2023-01-09T13:50:47.254Z,19.45
2023-01-09T13:53:20.004Z,23.48
2023-01-09T13:55:59.295Z,27.52
2023-01-09T13:58:55.308Z,25.55
2023-01-09T14:01:24.639Z,36.60
2023-01-09T14:04:09.726Z,25.77
2023-01-09T14:06:36.422Z,26.27
2023-01-09T14:09:19.606Z,27.38
2023-01-09T14:11:46.265Z,28.25
2023-01-09T14:14:25.444Z,28.25
2023-01-09T14:16:52.174Z,46.67
2023-01-09T14:19:23.485Z,23.20
2023-01-09T14:21:55.301Z,20.30
2023-01-09T14:24:26.835Z,33.00
2023-01-09T14:26:57.320Z,56.90
2023-01-09T14:29:38.500Z,34.42
2023-01-09T14:32:23.671Z,62.10
2023-01-09T14:34:56.069Z,50.00
2023-01-09T14:37:22.781Z,44.42
2023-01-09T14:39:49.495Z,57.22
2023-01-09T14:42:19.261Z,44.30
2023-01-09T14:44:56.092Z,61.67
2023-01-09T14:47:31.725Z,41.28
2023-01-09T14:50:27.372Z,42.72
2023-01-09T14:53:04.682Z,40.97
2023-01-09T14:55:50.925Z,60.13
2023-01-09T14:58:26.020Z,35.03
2023-01-09T15:00:59.820Z,34.00
2023-01-09T15:03:29.494Z,33.70
2023-01-09T15:05:56.150Z,23.80
2023-01-09T15:08:24.064Z,33.95
2023-01-09T15:10:51.427Z,38.28
2023-01-09T15:13:21.438Z,29.23
2023-01-09T15:15:48.286Z,29.13
2023-01-09T15:18:21.212Z,28.88
2023-01-09T15:20:52.755Z,24.42
2023-01-09T15:23:24.068Z,21.75
2023-01-09T15:25:50.860Z,28.15
2023-01-09T15:28:25.342Z,28.30
2023-01-09T15:31:16.966Z,27.73
2023-01-09T15:33:44.864Z,30.95
2023-01-09T15:36:31.541Z,33.85
2023-01-09T15:38:58.340Z,35.63
2023-01-09T15:41:45.014Z,44.35
2023-01-09T15:44:27.384Z,38.17
2023-01-09T15:46:57.698Z,33.22
2023-01-09T15:49:24.309Z,25.30
2023-01-09T15:51:51.042Z,26.55
2023-01-09T15:54:30.418Z,30.27
2023-01-09T15:57:25.014Z,28.70
2023-01-09T16:02:43.047Z,33.80
2023-01-09T16:05:15.920Z,33.47
2023-01-09T16:07:49.334Z,37.00
2023-01-09T16:10:34.353Z,29.33
2023-01-09T16:13:01.339Z,29.52
2023-01-09T16:15:29.063Z,33.20
2023-01-09T16:18:15.390Z,37.70
2023-01-09T16:20:42.376Z,35.45
2023-01-09T16:23:24.039Z,32.17
2023-01-09T16:25:50.817Z,30.42
2023-01-09T16:28:23.103Z,24.30
2023-01-09T16:30:55.760Z,40.00
2023-01-09T16:33:24.229Z,28.45
2023-01-09T16:35:51.294Z,27.77
2023-01-09T16:38:18.164Z,27.95
2023-01-09T16:41:23.271Z,27.65
2023-01-09T16:43:50.706Z,31.63
2023-01-09T16:46:21.189Z,48.80
2023-01-09T16:48:47.984Z,33.78
2023-01-09T16:51:16.509Z,26.65
2023-01-09T16:53:43.699Z,35.13
2023-01-09T16:56:22.164Z,27.83
2023-01-09T16:58:48.965Z,38.22
2023-01-09T17:01:15.882Z,24.15
2023-01-09T17:03:44.071Z,28.75
2023-01-09T17:06:24.373Z,29.58
2023-01-09T17:08:51.677Z,27.33
2023-01-09T17:11:22.984Z,33.20
2023-01-09T17:13:49.745Z,47.33
2023-01-09T17:16:19.693Z,27.33
2023-01-09T17:18:46.361Z,26.80
2023-01-09T17:21:20.909Z,41.08
2023-01-09T17:23:47.807Z,29.58
2023-01-09T17:26:39.013Z,28.95
2023-01-09T17:29:05.711Z,26.80
2023-01-09T17:31:32.406Z,31.25
2023-01-09T17:33:59.284Z,26.40
2023-01-09T17:36:32.140Z,30.13
2023-01-09T17:38:59.389Z,33.93
2023-01-09T17:41:27.720Z,31.90
2023-01-09T17:43:54.468Z,30.63
2023-01-09T17:46:34.939Z,32.30
2023-01-09T17:49:02.243Z,37.75
2023-01-09T17:51:29.433Z,28.23
2023-01-09T17:53:56.398Z,31.58
2023-01-09T17:56:24.820Z,31.00
2023-01-09T17:58:51.459Z,30.67
2023-01-09T18:01:18.182Z,27.50
2023-01-09T18:03:46.928Z,32.50
2023-01-09T18:06:13.761Z,32.63
2023-01-09T18:08:40.624Z,29.20
2023-01-09T18:11:08.957Z,28.88
2023-01-09T18:13:35.678Z,44.15
2023-01-09T18:16:02.411Z,158.15
2023-01-09T18:18:29.420Z,77.03
2023-01-09T18:20:56.284Z,63.55
2023-01-09T18:23:23.044Z,69.32
2023-01-09T18:25:49.656Z,127.25
2023-01-09T18:28:16.471Z,96.22
2023-01-09T18:30:47.800Z,162.77
2023-01-09T18:33:14.813Z,192.23
2023-01-09T18:35:42.260Z,149.57
2023-01-09T18:38:09.049Z,358.17
2023-01-09T18:40:37.018Z,228.57
2023-01-09T18:43:07.965Z,480.30
2023-01-09T18:45:34.719Z,138.30
2023-01-09T18:48:01.405Z,132.50
2023-01-09T18:50:28.019Z,341.30
2023-01-09T18:52:55.452Z,88.63
2023-01-09T18:55:22.046Z,239.43
2023-01-09T18:57:48.937Z,101.70
2023-01-09T19:00:15.894Z,59.35
2023-01-09T19:02:42.592Z,38.38
2023-01-09T19:05:09.425Z,41.47
2023-01-09T19:07:36.177Z,174.38
2023-01-09T19:10:02.804Z,143.38
2023-01-09T19:12:29.506Z,340.15
2023-01-09T19:14:56.145Z,253.32
2023-01-09T19:17:22.823Z,121.00
2023-01-09T19:19:50.100Z,408.27
2023-01-09T19:22:16.878Z,97.78
2023-01-09T19:24:43.562Z,64.00
2023-01-09T19:27:10.172Z,123.22
2023-01-09T19:29:37.037Z,180.10
2023-01-09T19:32:04.628Z,128.70
2023-01-09T19:34:31.377Z,81.75
2023-01-09T19:36:58.134Z,74.60
2023-01-09T19:39:24.778Z,42.85
2023-01-09T19:41:51.414Z,95.32
2023-01-09T19:44:19.070Z,59.45
2023-01-09T19:46:45.719Z,53.45
2023-01-09T19:49:12.339Z,64.00
2023-01-09T19:51:38.994Z,46.15
2023-01-09T19:54:08.626Z,59.70
2023-01-09T19:56:36.584Z,47.63
2023-01-09T19:59:03.951Z,57.05
2023-01-09T20:01:32.262Z,55.83
2023-01-09T20:04:04.290Z,46.53
2023-01-09T20:06:31.115Z,40.00
2023-01-09T20:08:59.024Z,37.67
2023-01-09T20:11:27.205Z,33.00
2023-01-09T20:13:55.609Z,61.17
2023-01-09T20:16:28.152Z,51.22
2023-01-09T20:18:57.585Z,44.92
2023-01-09T20:21:26.348Z,64.68
2023-01-09T20:23:54.535Z,53.03
2023-01-09T20:26:21.560Z,76.72
2023-01-09T20:28:48.209Z,56.33
2023-01-09T20:31:16.651Z,53.42
2023-01-09T20:33:43.826Z,45.70
2023-01-09T20:36:10.527Z,67.70
2023-01-09T20:38:37.673Z,91.70
2023-01-09T20:41:09.822Z,52.67
2023-01-09T20:43:36.498Z,37.10
2023-01-09T20:46:04.167Z,86.30
2023-01-09T20:48:30.988Z,46.35
2023-01-09T20:51:03.796Z,44.33
2023-01-09T20:53:30.437Z,91.80
2023-01-09T20:56:04.512Z,114.63
2023-01-09T20:58:31.090Z,76.95
2023-01-09T21:00:57.806Z,66.22
2023-01-09T21:03:24.405Z,47.17
2023-01-09T21:05:51.064Z,59.38
2023-01-09T21:08:18.016Z,57.80
2023-01-09T21:10:44.700Z,44.15
2023-01-09T21:13:11.329Z,45.60
2023-01-09T21:15:38.862Z,35.85
2023-01-09T21:18:05.815Z,42.03
2023-01-09T21:20:32.561Z,46.67
2023-01-09T21:22:59.282Z,41.35
2023-01-09T21:25:25.898Z,48.90
2023-01-09T21:27:52.673Z,40.28
2023-01-09T21:30:19.406Z,42.35
2023-01-09T21:32:46.143Z,32.33
2023-01-09T21:35:12.997Z,38.95
2023-01-09T21:37:39.660Z,49.53
2023-01-09T21:40:12.837Z,28.58
2023-01-09T21:42:58.203Z,48.60
2023-01-09T21:45:43.365Z,46.92
2023-01-09T21:48:10.076Z,39.30
2023-01-09T21:50:36.704Z,40.95
2023-01-09T21:53:03.491Z,44.50
2023-01-09T21:55:32.153Z,45.40
2023-01-09T21:58:01.144Z,52.53
2023-01-09T22:00:28.051Z,32.10
2023-01-09T22:02:55.048Z,48.55
2023-01-09T22:05:21.870Z,41.05
2023-01-09T22:07:48.580Z,37.45
2023-01-09T22:10:15.464Z,31.02
2023-01-09T22:13:02.099Z,25.40
2023-01-09T22:15:28.729Z,29.48
2023-01-09T22:17:55.458Z,22.70
2023-01-09T22:20:22.143Z,27.10
2023-01-09T22:22:49.492Z,30.23
2023-01-09T22:25:16.529Z,35.42
2023-01-09T22:27:43.878Z,32.50
2023-01-09T22:30:11.448Z,36.75
2023-01-09T22:32:38.086Z,47.42
2023-01-09T22:35:05.160Z,43.83
2023-01-09T22:37:31.866Z,52.28
2023-01-09T22:39:58.520Z,48.42
2023-01-09T22:42:25.128Z,71.78
2023-01-09T22:44:51.807Z,52.38
2023-01-09T22:47:18.377Z,46.85
2023-01-09T22:49:52.624Z,50.45
2023-01-09T22:52:19.995Z,58.55
2023-01-09T22:54:47.091Z,44.13
2023-01-09T22:57:13.656Z,30.90
2023-01-09T22:59:40.420Z,49.53
2023-01-09T23:02:07.170Z,53.53
2023-01-09T23:04:33.925Z,48.92
2023-01-09T23:07:00.671Z,37.30
2023-01-09T23:09:27.327Z,54.83
2023-01-09T23:12:03.384Z,55.50
2023-01-09T23:14:31.879Z,43.63
2023-01-09T23:16:58.648Z,39.97
2023-01-09T23:19:25.560Z,56.03
2023-01-09T23:21:52.272Z,73.30
2023-01-09T23:24:19.015Z,58.90
2023-01-09T23:26:46.454Z,85.70
2023-01-09T23:29:13.344Z,53.70
2023-01-09T23:31:40.084Z,52.72
2023-01-09T23:34:08.290Z,47.88
2023-01-09T23:36:35.738Z,96.97
2023-01-09T23:39:04.257Z,65.90
2023-01-09T23:41:49.529Z,46.58
2023-01-09T23:44:16.342Z,49.15
2023-01-09T23:46:42.942Z,55.63
2023-01-09T23:49:10.414Z,44.20
2023-01-09T23:51:37.043Z,43.05
2023-01-09T23:54:03.824Z,50.50
2023-01-09T23:56:31.299Z,62.90
2023-01-09T23:58:58.008Z,47.63
