createdAt,value
2022-08-02T00:00:55.735Z,0.00
2022-08-02T00:01:51.815Z,0.00
2022-08-02T00:02:51.804Z,0.00
2022-08-02T00:03:51.742Z,0.00
2022-08-02T00:04:51.772Z,0.00
2022-08-02T00:05:53.561Z,0.00
2022-08-02T00:06:51.663Z,0.00
2022-08-02T00:07:51.718Z,0.00
2022-08-02T00:08:51.689Z,0.00
2022-08-02T00:09:51.612Z,0.00
2022-08-02T00:10:51.596Z,0.00
2022-08-02T00:11:51.631Z,0.00
2022-08-02T00:12:51.616Z,0.00
2022-08-02T00:13:51.542Z,0.00
2022-08-02T00:14:51.557Z,0.00
2022-08-02T00:15:51.503Z,0.00
2022-08-02T00:16:51.487Z,0.00
2022-08-02T00:17:51.508Z,0.00
2022-08-02T00:18:51.469Z,0.00
2022-08-02T00:19:51.440Z,0.00
2022-08-02T00:20:51.413Z,0.00
2022-08-02T00:21:51.416Z,0.00
2022-08-02T00:22:51.443Z,0.00
2022-08-02T00:24:27.856Z,0.00
2022-08-02T00:24:51.413Z,0.00
2022-08-02T00:25:54.526Z,0.00
2022-08-02T00:26:51.328Z,0.00
2022-08-02T00:27:51.341Z,0.00
2022-08-02T00:28:51.291Z,0.00
2022-08-02T00:29:52.947Z,0.00
2022-08-02T00:30:51.273Z,0.00
2022-08-02T00:31:51.235Z,0.00
2022-08-02T00:32:51.193Z,0.00
2022-08-02T00:34:27.146Z,0.00
2022-08-02T00:34:51.157Z,0.00
2022-08-02T00:35:51.141Z,0.00
2022-08-02T00:36:51.119Z,0.00
2022-08-02T00:37:51.138Z,0.00
2022-08-02T00:38:51.118Z,0.00
2022-08-02T00:39:51.068Z,0.00
2022-08-02T00:40:53.347Z,0.00
2022-08-02T00:41:51.048Z,0.00
2022-08-02T00:42:51.345Z,0.00
2022-08-02T00:43:50.993Z,0.00
2022-08-02T00:44:50.977Z,0.00
2022-08-02T00:46:01.980Z,0.00
2022-08-02T00:46:50.940Z,0.00
2022-08-02T00:47:50.929Z,0.00
2022-08-02T00:48:50.934Z,0.00
2022-08-02T00:49:50.884Z,0.00
2022-08-02T00:50:50.867Z,0.00
2022-08-02T00:51:50.848Z,0.00
2022-08-02T00:52:50.830Z,0.00
2022-08-02T00:53:50.812Z,0.00
2022-08-02T00:54:50.800Z,0.00
2022-08-02T00:55:50.778Z,0.00
2022-08-02T00:56:51.159Z,0.00
2022-08-02T00:57:50.741Z,0.00
2022-08-02T00:58:50.724Z,0.00
2022-08-02T00:59:50.700Z,0.00
2022-08-02T01:00:50.682Z,0.00
2022-08-02T01:01:56.344Z,0.00
2022-08-02T01:02:50.645Z,0.00
2022-08-02T01:03:50.633Z,0.00
2022-08-02T01:04:50.607Z,0.00
2022-08-02T01:06:09.130Z,0.00
2022-08-02T01:06:50.574Z,0.00
2022-08-02T01:07:50.555Z,0.00
2022-08-02T01:08:50.545Z,0.00
2022-08-02T01:09:50.520Z,0.00
2022-08-02T01:10:50.507Z,0.00
2022-08-02T01:11:50.482Z,0.00
2022-08-02T01:12:50.466Z,0.00
2022-08-02T01:13:50.447Z,0.00
2022-08-02T01:14:50.425Z,0.00
2022-08-02T01:15:50.411Z,0.00
2022-08-02T01:16:50.389Z,0.00
2022-08-02T01:17:50.376Z,0.00
2022-08-02T01:18:50.351Z,0.00
2022-08-02T01:19:50.334Z,0.00
2022-08-02T01:20:50.320Z,0.00
2022-08-02T01:21:50.300Z,0.00
2022-08-02T01:23:04.430Z,0.00
2022-08-02T01:23:50.262Z,0.00
2022-08-02T01:24:50.240Z,0.00
2022-08-02T01:25:50.227Z,0.00
2022-08-02T01:26:50.205Z,0.00
2022-08-02T01:27:50.188Z,0.00
2022-08-02T01:28:50.173Z,0.00
2022-08-02T01:29:50.151Z,0.00
2022-08-02T01:30:50.165Z,0.00
2022-08-02T01:31:50.113Z,0.00
2022-08-02T01:32:50.095Z,0.00
2022-08-02T01:33:50.075Z,0.00
2022-08-02T01:34:50.062Z,0.00
2022-08-02T01:35:51.048Z,0.00
2022-08-02T01:36:50.020Z,0.00
2022-08-02T01:37:50.007Z,0.00
2022-08-02T01:38:49.990Z,0.00
2022-08-02T01:39:49.968Z,0.00
2022-08-02T01:40:49.948Z,0.00
2022-08-02T01:41:49.930Z,0.00
2022-08-02T01:42:49.908Z,0.00
2022-08-02T01:43:49.891Z,0.00
2022-08-02T01:44:49.877Z,0.00
2022-08-02T01:45:49.861Z,0.00
2022-08-02T01:46:49.838Z,0.00
2022-08-02T01:47:49.817Z,0.00
2022-08-02T01:48:49.899Z,0.00
2022-08-02T01:49:49.782Z,0.00
2022-08-02T01:50:49.760Z,0.00
2022-08-02T01:51:49.746Z,0.00
2022-08-02T01:52:53.126Z,0.00
2022-08-02T01:53:49.707Z,0.00
2022-08-02T01:54:50.023Z,0.00
2022-08-02T01:55:58.480Z,0.00
2022-08-02T01:56:49.655Z,0.00
2022-08-02T01:57:49.640Z,0.00
2022-08-02T01:58:49.613Z,0.00
2022-08-02T01:59:49.601Z,0.00
2022-08-02T02:00:49.649Z,0.00
2022-08-02T02:01:49.644Z,0.00
2022-08-02T02:02:49.543Z,0.00
2022-08-02T02:03:49.532Z,0.00
2022-08-02T02:04:49.513Z,0.00
2022-08-02T02:05:49.494Z,0.00
2022-08-02T02:06:49.467Z,0.00
2022-08-02T02:07:49.448Z,0.00
2022-08-02T02:08:49.429Z,0.00
2022-08-02T02:09:50.635Z,0.00
2022-08-02T02:10:49.398Z,0.00
2022-08-02T02:12:11.630Z,0.00
2022-08-02T02:12:49.353Z,0.00
2022-08-02T02:13:49.338Z,0.00
2022-08-02T02:14:51.810Z,0.00
2022-08-02T02:15:49.302Z,0.00
2022-08-02T02:16:49.282Z,0.00
2022-08-02T02:17:50.509Z,0.00
2022-08-02T02:18:49.247Z,0.00
2022-08-02T02:19:49.227Z,0.00
2022-08-02T02:20:49.207Z,0.00
2022-08-02T02:21:49.190Z,0.00
2022-08-02T02:22:49.885Z,0.00
2022-08-02T02:23:50.776Z,0.00
2022-08-02T02:24:49.132Z,0.00
2022-08-02T02:25:49.119Z,0.00
2022-08-02T02:26:52.421Z,0.00
2022-08-02T02:27:49.080Z,0.00
2022-08-02T02:28:49.067Z,0.00
2022-08-02T02:29:49.043Z,0.00
2022-08-02T02:30:49.022Z,0.00
2022-08-02T02:31:49.005Z,0.00
2022-08-02T02:32:48.986Z,0.00
2022-08-02T02:33:48.971Z,0.00
2022-08-02T02:34:48.948Z,0.00
2022-08-02T02:35:48.930Z,0.00
2022-08-02T02:36:48.912Z,0.00
2022-08-02T02:37:48.893Z,0.00
2022-08-02T02:38:48.873Z,0.00
2022-08-02T02:39:48.859Z,0.00
2022-08-02T02:40:48.836Z,0.00
2022-08-02T02:41:48.821Z,0.00
2022-08-02T02:42:49.478Z,0.00
2022-08-02T02:43:48.783Z,0.00
2022-08-02T02:44:48.761Z,0.00
2022-08-02T02:45:48.746Z,0.00
2022-08-02T02:46:48.723Z,0.00
2022-08-02T02:47:48.709Z,0.00
2022-08-02T02:48:48.689Z,0.00
2022-08-02T02:49:48.680Z,0.00
2022-08-02T02:50:48.650Z,0.00
2022-08-02T02:51:48.636Z,0.00
2022-08-02T02:52:48.614Z,0.00
2022-08-02T02:54:30.265Z,0.00
2022-08-02T02:54:48.576Z,0.00
2022-08-02T02:56:02.605Z,0.00
2022-08-02T02:56:48.536Z,0.00
2022-08-02T02:57:48.518Z,0.00
2022-08-02T02:58:48.508Z,0.00
2022-08-02T02:59:49.529Z,0.00
2022-08-02T03:00:48.470Z,0.00
2022-08-02T03:01:57.321Z,0.00
2022-08-02T03:02:48.423Z,0.00
2022-08-02T03:03:48.409Z,0.00
2022-08-02T03:04:56.708Z,0.00
2022-08-02T03:05:48.370Z,0.00
2022-08-02T03:06:48.349Z,0.00
2022-08-02T03:07:48.332Z,0.00
2022-08-02T03:08:48.311Z,0.00
2022-08-02T03:09:53.913Z,0.00
2022-08-02T03:10:48.270Z,0.00
2022-08-02T03:11:48.255Z,0.00
2022-08-02T03:12:48.234Z,0.00
2022-08-02T03:13:48.221Z,0.00
2022-08-02T03:14:49.386Z,0.00
2022-08-02T03:15:48.182Z,0.00
2022-08-02T03:16:48.160Z,0.00
2022-08-02T03:17:48.144Z,0.00
2022-08-02T03:18:48.123Z,0.00
2022-08-02T03:19:48.104Z,0.00
2022-08-02T03:20:48.083Z,0.00
2022-08-02T03:21:48.066Z,0.00
2022-08-02T03:22:48.046Z,0.00
2022-08-02T03:23:48.028Z,0.00
2022-08-02T03:24:48.008Z,0.00
2022-08-02T03:25:47.993Z,0.00
2022-08-02T03:26:47.972Z,0.00
2022-08-02T03:27:47.964Z,0.00
2022-08-02T03:28:47.929Z,0.00
2022-08-02T03:29:47.916Z,0.00
2022-08-02T03:30:47.895Z,0.00
2022-08-02T03:31:47.874Z,0.00
2022-08-02T03:32:47.855Z,0.00
2022-08-02T03:33:47.837Z,4.00
2022-08-02T03:34:47.818Z,4.00
2022-08-02T03:35:47.803Z,4.00
2022-08-02T03:36:47.778Z,4.00
2022-08-02T03:37:47.761Z,4.00
2022-08-02T03:38:47.744Z,4.00
2022-08-02T03:39:52.773Z,0.00
2022-08-02T03:40:47.704Z,0.00
2022-08-02T03:41:47.685Z,4.00
2022-08-02T03:42:47.665Z,4.00
2022-08-02T03:43:47.650Z,0.00
2022-08-02T03:44:47.627Z,4.00
2022-08-02T03:45:47.611Z,4.00
2022-08-02T03:46:47.589Z,4.00
2022-08-02T03:47:47.573Z,4.00
2022-08-02T03:48:47.551Z,8.00
2022-08-02T03:49:47.537Z,4.00
2022-08-02T03:50:47.513Z,4.00
2022-08-02T03:51:47.494Z,8.00
2022-08-02T03:52:47.480Z,4.00
2022-08-02T03:53:47.458Z,8.00
2022-08-02T03:54:47.443Z,8.00
2022-08-02T03:55:47.422Z,12.00
2022-08-02T03:56:47.397Z,8.00
2022-08-02T03:57:47.383Z,12.00
2022-08-02T03:58:49.417Z,12.00
2022-08-02T03:59:47.345Z,12.00
2022-08-02T04:00:47.337Z,16.00
2022-08-02T04:01:47.304Z,16.00
2022-08-02T04:02:47.286Z,16.00
2022-08-02T04:03:47.265Z,20.00
2022-08-02T04:04:47.309Z,20.00
2022-08-02T04:06:03.794Z,20.00
2022-08-02T04:06:47.271Z,24.00
2022-08-02T04:08:02.551Z,24.00
2022-08-02T04:08:47.267Z,28.00
2022-08-02T04:09:47.225Z,32.00
2022-08-02T04:10:47.191Z,32.00
2022-08-02T04:11:47.143Z,32.00
2022-08-02T04:12:47.167Z,40.00
2022-08-02T04:13:47.124Z,44.00
2022-08-02T04:14:47.058Z,40.00
2022-08-02T04:15:47.040Z,44.00
2022-08-02T04:16:47.048Z,44.00
2022-08-02T04:17:47.000Z,44.00
2022-08-02T04:18:46.984Z,48.00
2022-08-02T04:19:46.961Z,44.00
2022-08-02T04:20:46.940Z,48.00
2022-08-02T04:21:51.585Z,44.00
2022-08-02T04:22:46.906Z,48.00
2022-08-02T04:23:46.885Z,52.00
2022-08-02T04:24:46.867Z,52.00
2022-08-02T04:25:46.846Z,56.00
2022-08-02T04:26:48.940Z,60.00
2022-08-02T04:27:51.347Z,64.00
2022-08-02T04:28:46.789Z,68.00
2022-08-02T04:29:47.149Z,76.00
2022-08-02T04:30:46.751Z,80.00
2022-08-02T04:31:46.736Z,84.00
2022-08-02T04:32:46.713Z,88.00
2022-08-02T04:33:46.694Z,92.00
2022-08-02T04:35:11.372Z,88.00
2022-08-02T04:35:46.656Z,92.00
2022-08-02T04:36:46.640Z,88.00
2022-08-02T04:38:08.922Z,88.00
2022-08-02T04:38:46.599Z,84.00
2022-08-02T04:39:46.580Z,80.00
2022-08-02T04:40:46.560Z,88.00
2022-08-02T04:41:46.546Z,88.00
2022-08-02T04:42:46.524Z,88.00
2022-08-02T04:43:46.502Z,92.00
2022-08-02T04:44:46.488Z,92.00
2022-08-02T04:45:46.465Z,100.00
2022-08-02T04:46:46.460Z,108.00
2022-08-02T04:48:01.943Z,112.00
2022-08-02T04:48:46.409Z,116.00
2022-08-02T04:49:46.437Z,132.00
2022-08-02T04:50:46.369Z,140.00
2022-08-02T04:51:46.351Z,148.00
2022-08-02T04:52:46.366Z,148.00
2022-08-02T04:53:46.313Z,152.00
2022-08-02T04:54:46.294Z,160.00
2022-08-02T04:55:46.273Z,168.00
2022-08-02T04:56:46.260Z,176.00
2022-08-02T04:57:52.437Z,180.00
2022-08-02T04:58:46.216Z,180.00
2022-08-02T04:59:46.198Z,184.00
2022-08-02T05:00:46.231Z,192.00
2022-08-02T05:01:46.158Z,192.00
2022-08-02T05:02:46.141Z,200.00
2022-08-02T05:03:46.865Z,196.00
2022-08-02T05:04:46.101Z,204.00
2022-08-02T05:05:46.082Z,216.00
2022-08-02T05:06:46.065Z,208.00
2022-08-02T05:07:46.044Z,196.00
2022-08-02T05:08:46.030Z,184.00
2022-08-02T05:09:46.008Z,180.00
2022-08-02T05:10:45.990Z,168.00
2022-08-02T05:11:45.967Z,156.00
2022-08-02T05:12:45.952Z,148.00
2022-08-02T05:13:58.602Z,144.00
2022-08-02T05:14:45.910Z,132.00
2022-08-02T05:15:45.890Z,132.00
2022-08-02T05:16:45.874Z,132.00
2022-08-02T05:17:48.055Z,136.00
2022-08-02T05:18:45.836Z,132.00
2022-08-02T05:19:45.813Z,132.00
2022-08-02T05:20:45.796Z,136.00
2022-08-02T05:21:45.775Z,132.00
2022-08-02T05:22:45.757Z,136.00
2022-08-02T05:23:45.737Z,136.00
2022-08-02T05:24:45.723Z,124.00
2022-08-02T05:25:45.701Z,140.00
2022-08-02T05:26:45.685Z,140.00
2022-08-02T05:27:45.660Z,140.00
2022-08-02T05:28:45.645Z,144.00
2022-08-02T05:29:51.259Z,152.00
2022-08-02T05:30:45.607Z,148.00
2022-08-02T05:31:45.586Z,144.00
2022-08-02T05:32:45.568Z,148.00
2022-08-02T05:33:45.551Z,152.00
2022-08-02T05:34:45.528Z,144.00
2022-08-02T05:35:45.507Z,152.00
2022-08-02T05:36:45.490Z,164.00
2022-08-02T05:37:45.471Z,176.00
2022-08-02T05:38:49.955Z,188.00
2022-08-02T05:39:55.414Z,192.00
2022-08-02T05:40:54.654Z,200.00
2022-08-02T05:41:45.394Z,200.00
2022-08-02T05:42:45.377Z,204.00
2022-08-02T05:43:45.356Z,204.00
2022-08-02T05:44:45.341Z,208.00
2022-08-02T05:45:45.323Z,216.00
2022-08-02T05:46:45.301Z,208.00
2022-08-02T05:47:45.280Z,208.00
2022-08-02T05:48:45.265Z,204.00
2022-08-02T05:49:45.243Z,200.00
2022-08-02T05:50:45.228Z,188.00
2022-08-02T05:51:45.338Z,192.00
2022-08-02T05:52:45.201Z,196.00
2022-08-02T05:53:45.232Z,196.00
2022-08-02T05:54:45.151Z,196.00
2022-08-02T05:55:45.131Z,196.00
2022-08-02T05:56:45.116Z,200.00
2022-08-02T05:57:45.094Z,204.00
2022-08-02T05:58:45.076Z,200.00
2022-08-02T05:59:45.057Z,200.00
2022-08-02T06:00:45.037Z,204.00
2022-08-02T06:01:45.108Z,204.00
2022-08-02T06:02:44.999Z,204.00
2022-08-02T06:03:44.981Z,208.00
2022-08-02T06:04:44.963Z,212.00
2022-08-02T06:05:44.945Z,212.00
2022-08-02T06:06:44.925Z,216.00
2022-08-02T06:07:44.909Z,204.00
2022-08-02T06:08:47.758Z,220.00
2022-08-02T06:09:44.867Z,232.00
2022-08-02T06:10:44.852Z,240.00
2022-08-02T06:12:02.661Z,236.00
2022-08-02T06:12:44.813Z,240.00
2022-08-02T06:13:44.793Z,240.00
2022-08-02T06:14:44.775Z,244.00
2022-08-02T06:15:53.253Z,232.00
2022-08-02T06:16:44.738Z,240.00
2022-08-02T06:17:45.583Z,252.00
2022-08-02T06:18:44.700Z,232.00
2022-08-02T06:19:51.392Z,256.00
2022-08-02T06:20:44.663Z,256.00
2022-08-02T06:22:33.375Z,236.00
2022-08-02T06:22:45.071Z,228.00
2022-08-02T06:23:57.660Z,236.00
2022-08-02T06:24:44.591Z,236.00
2022-08-02T06:25:49.862Z,248.00
2022-08-02T06:26:44.550Z,252.00
2022-08-02T06:27:44.532Z,248.00
2022-08-02T06:28:44.516Z,248.00
2022-08-02T06:29:44.497Z,244.00
2022-08-02T06:30:44.479Z,248.00
2022-08-02T06:31:45.243Z,244.00
2022-08-02T06:32:44.440Z,216.00
2022-08-02T06:33:44.424Z,224.00
2022-08-02T06:34:44.404Z,240.00
2022-08-02T06:35:44.385Z,244.00
2022-08-02T06:36:44.367Z,244.00
2022-08-02T06:37:44.349Z,248.00
2022-08-02T06:38:49.763Z,240.00
2022-08-02T06:39:44.310Z,256.00
2022-08-02T06:40:44.292Z,256.00
2022-08-02T06:41:44.272Z,260.00
2022-08-02T06:42:44.255Z,260.00
2022-08-02T06:43:44.237Z,256.00
2022-08-02T06:44:49.679Z,260.00
2022-08-02T06:45:44.199Z,268.00
2022-08-02T06:47:11.550Z,276.00
2022-08-02T06:47:44.162Z,280.00
2022-08-02T06:48:44.148Z,284.00
2022-08-02T06:49:52.879Z,292.00
2022-08-02T06:50:44.110Z,300.00
2022-08-02T06:51:44.090Z,308.00
2022-08-02T06:52:44.072Z,316.00
2022-08-02T06:53:44.055Z,324.00
2022-08-02T06:54:44.038Z,328.00
2022-08-02T06:55:44.413Z,328.00
2022-08-02T06:56:44.000Z,340.00
2022-08-02T06:57:43.983Z,344.00
2022-08-02T06:58:43.963Z,344.00
2022-08-02T06:59:43.945Z,312.00
2022-08-02T07:00:43.926Z,324.00
2022-08-02T07:01:43.983Z,324.00
2022-08-02T07:02:43.893Z,324.00
2022-08-02T07:03:43.870Z,328.00
2022-08-02T07:04:43.855Z,328.00
2022-08-02T07:05:43.836Z,340.00
2022-08-02T07:06:43.817Z,336.00
2022-08-02T07:07:43.796Z,332.00
2022-08-02T07:08:59.453Z,332.00
2022-08-02T07:09:56.921Z,340.00
2022-08-02T07:10:43.746Z,340.00
2022-08-02T07:11:43.729Z,336.00
2022-08-02T07:12:43.718Z,352.00
2022-08-02T07:13:43.691Z,368.00
2022-08-02T07:14:43.674Z,376.00
2022-08-02T07:15:49.216Z,380.00
2022-08-02T07:16:43.637Z,388.00
2022-08-02T07:17:43.618Z,380.00
2022-08-02T07:18:43.601Z,372.00
2022-08-02T07:19:43.584Z,348.00
2022-08-02T07:20:43.570Z,348.00
2022-08-02T07:21:57.786Z,352.00
2022-08-02T07:22:43.532Z,368.00
2022-08-02T07:23:43.509Z,376.00
2022-08-02T07:24:43.494Z,376.00
2022-08-02T07:26:02.947Z,376.00
2022-08-02T07:27:08.623Z,384.00
2022-08-02T07:27:43.438Z,388.00
2022-08-02T07:28:43.423Z,388.00
2022-08-02T07:29:45.466Z,392.00
2022-08-02T07:30:43.386Z,400.00
2022-08-02T07:31:43.367Z,396.00
2022-08-02T07:32:43.350Z,392.00
2022-08-02T07:33:46.779Z,392.00
2022-08-02T07:34:43.315Z,392.00
2022-08-02T07:35:43.296Z,388.00
2022-08-02T07:36:43.283Z,388.00
2022-08-02T07:37:55.468Z,388.00
2022-08-02T07:38:43.244Z,396.00
2022-08-02T07:39:44.448Z,400.00
2022-08-02T07:40:43.210Z,396.00
2022-08-02T07:41:43.192Z,392.00
2022-08-02T07:42:43.198Z,400.00
2022-08-02T07:43:43.164Z,408.00
2022-08-02T07:44:46.111Z,404.00
2022-08-02T07:45:55.618Z,396.00
2022-08-02T07:46:43.103Z,392.00
2022-08-02T07:47:43.086Z,392.00
2022-08-02T07:48:43.072Z,380.00
2022-08-02T07:49:43.050Z,392.00
2022-08-02T07:50:43.036Z,408.00
2022-08-02T07:51:43.014Z,412.00
2022-08-02T07:52:42.998Z,420.00
2022-08-02T07:53:51.355Z,420.00
2022-08-02T07:54:42.963Z,420.00
2022-08-02T07:55:42.944Z,432.00
2022-08-02T07:56:42.930Z,436.00
2022-08-02T07:57:46.427Z,452.00
2022-08-02T07:58:42.892Z,460.00
2022-08-02T07:59:42.875Z,476.00
2022-08-02T08:00:42.861Z,508.00
2022-08-02T08:01:43.691Z,524.00
2022-08-02T08:02:42.825Z,552.00
2022-08-02T08:03:42.808Z,584.00
2022-08-02T08:04:42.790Z,628.00
2022-08-02T08:05:42.772Z,632.00
2022-08-02T08:06:42.755Z,620.00
2022-08-02T08:07:42.737Z,612.00
2022-08-02T08:08:42.720Z,604.00
2022-08-02T08:09:42.703Z,588.00
2022-08-02T08:10:42.686Z,556.00
2022-08-02T08:11:42.669Z,512.00
2022-08-02T08:12:42.651Z,476.00
2022-08-02T08:13:42.634Z,464.00
2022-08-02T08:14:42.619Z,452.00
2022-08-02T08:15:42.600Z,484.00
2022-08-02T08:16:42.582Z,536.00
2022-08-02T08:17:42.564Z,628.00
2022-08-02T08:18:42.547Z,644.00
2022-08-02T08:19:51.690Z,612.00
2022-08-02T08:20:42.517Z,688.00
2022-08-02T08:21:42.495Z,524.00
2022-08-02T08:22:42.482Z,492.00
2022-08-02T08:23:42.463Z,520.00
2022-08-02T08:24:42.454Z,472.00
2022-08-02T08:25:42.453Z,452.00
2022-08-02T08:26:42.418Z,440.00
2022-08-02T08:27:42.394Z,496.00
2022-08-02T08:28:42.386Z,524.00
2022-08-02T08:29:42.460Z,540.00
2022-08-02T08:30:42.346Z,540.00
2022-08-02T08:31:42.330Z,552.00
2022-08-02T08:32:42.306Z,580.00
2022-08-02T08:33:42.289Z,608.00
2022-08-02T08:34:42.273Z,668.00
2022-08-02T08:35:42.256Z,728.00
2022-08-02T08:36:42.240Z,908.00
2022-08-02T08:37:42.223Z,1036.00
2022-08-02T08:38:42.205Z,972.00
2022-08-02T08:39:53.674Z,916.00
2022-08-02T08:40:42.179Z,956.00
2022-08-02T08:41:42.155Z,864.00
2022-08-02T08:42:42.134Z,804.00
2022-08-02T08:43:42.121Z,732.00
2022-08-02T08:44:42.100Z,680.00
2022-08-02T08:45:42.085Z,716.00
2022-08-02T08:46:42.068Z,676.00
2022-08-02T08:47:42.053Z,656.00
2022-08-02T08:48:42.036Z,640.00
2022-08-02T08:49:52.570Z,632.00
2022-08-02T08:50:42.000Z,624.00
2022-08-02T08:51:41.983Z,612.00
2022-08-02T08:52:41.966Z,612.00
2022-08-02T08:53:41.955Z,644.00
2022-08-02T08:54:41.931Z,688.00
2022-08-02T08:55:41.916Z,740.00
2022-08-02T08:56:41.898Z,728.00
2022-08-02T08:57:41.890Z,660.00
2022-08-02T08:58:41.865Z,660.00
2022-08-02T08:59:41.849Z,660.00
2022-08-02T09:00:41.833Z,672.00
2022-08-02T09:01:50.459Z,680.00
2022-08-02T09:02:41.799Z,684.00
2022-08-02T09:03:41.782Z,692.00
2022-08-02T09:04:41.764Z,696.00
2022-08-02T09:05:41.759Z,680.00
2022-08-02T09:06:41.731Z,688.00
2022-08-02T09:07:41.716Z,680.00
2022-08-02T09:08:41.697Z,660.00
2022-08-02T09:09:41.683Z,664.00
2022-08-02T09:10:41.676Z,696.00
2022-08-02T09:11:41.649Z,668.00
2022-08-02T09:12:41.632Z,656.00
2022-08-02T09:13:46.081Z,656.00
2022-08-02T09:14:41.598Z,644.00
2022-08-02T09:15:41.583Z,672.00
2022-08-02T09:16:41.563Z,708.00
2022-08-02T09:17:41.555Z,684.00
2022-08-02T09:18:41.530Z,676.00
2022-08-02T09:19:45.990Z,684.00
2022-08-02T09:20:41.499Z,692.00
2022-08-02T09:21:41.482Z,700.00
2022-08-02T09:22:41.466Z,720.00
2022-08-02T09:23:41.451Z,696.00
2022-08-02T09:24:41.431Z,688.00
2022-08-02T09:25:41.417Z,688.00
2022-08-02T09:26:41.402Z,692.00
2022-08-02T09:27:41.383Z,632.00
2022-08-02T09:28:41.366Z,640.00
2022-08-02T09:30:06.104Z,684.00
2022-08-02T09:30:41.334Z,684.00
2022-08-02T09:31:49.350Z,676.00
2022-08-02T09:32:41.301Z,660.00
2022-08-02T09:33:41.288Z,680.00
2022-08-02T09:34:41.267Z,688.00
2022-08-02T09:36:07.115Z,704.00
2022-08-02T09:36:41.237Z,724.00
2022-08-02T09:37:42.062Z,712.00
2022-08-02T09:38:41.203Z,712.00
2022-08-02T09:39:41.189Z,712.00
2022-08-02T09:40:41.173Z,712.00
2022-08-02T09:41:41.155Z,712.00
2022-08-02T09:42:41.138Z,720.00
2022-08-02T09:44:03.324Z,736.00
2022-08-02T09:44:41.105Z,752.00
2022-08-02T09:45:41.094Z,780.00
2022-08-02T09:46:41.072Z,800.00
2022-08-02T09:47:41.058Z,768.00
2022-08-02T09:48:41.040Z,784.00
2022-08-02T09:49:41.104Z,820.00
2022-08-02T09:50:41.009Z,820.00
2022-08-02T09:51:40.992Z,836.00
2022-08-02T09:52:43.641Z,900.00
2022-08-02T09:53:40.963Z,936.00
2022-08-02T09:54:40.948Z,956.00
2022-08-02T09:55:40.933Z,1004.00
2022-08-02T09:56:40.912Z,1052.00
2022-08-02T09:57:40.897Z,988.00
2022-08-02T09:58:40.880Z,1044.00
2022-08-02T09:59:40.870Z,1056.00
2022-08-02T10:00:52.579Z,1052.00
2022-08-02T10:01:46.367Z,1092.00
2022-08-02T10:02:40.919Z,1092.00
2022-08-02T10:03:40.801Z,1116.00
2022-08-02T10:04:52.953Z,1124.00
2022-08-02T10:05:40.772Z,1068.00
2022-08-02T10:06:40.756Z,1060.00
2022-08-02T10:07:40.739Z,1124.00
2022-08-02T10:08:40.724Z,1124.00
2022-08-02T10:09:46.433Z,1116.00
2022-08-02T10:10:40.690Z,1136.00
2022-08-02T10:11:40.679Z,1116.00
2022-08-02T10:12:40.661Z,1124.00
2022-08-02T10:13:40.646Z,1136.00
2022-08-02T10:14:40.654Z,1132.00
2022-08-02T10:15:50.209Z,1152.00
2022-08-02T10:16:40.599Z,972.00
2022-08-02T10:17:40.588Z,1096.00
2022-08-02T10:18:41.516Z,1224.00
2022-08-02T10:20:02.037Z,1312.00
2022-08-02T10:20:40.541Z,1380.00
2022-08-02T10:21:44.931Z,1432.00
2022-08-02T10:22:40.507Z,1380.00
2022-08-02T10:23:40.508Z,1360.00
2022-08-02T10:24:47.420Z,1272.00
2022-08-02T10:25:40.466Z,1040.00
2022-08-02T10:26:40.448Z,1068.00
2022-08-02T10:28:02.455Z,1120.00
2022-08-02T10:28:40.418Z,1232.00
2022-08-02T10:29:52.823Z,1376.00
2022-08-02T10:30:40.389Z,1448.00
2022-08-02T10:31:40.380Z,1308.00
2022-08-02T10:32:40.373Z,1156.00
2022-08-02T10:33:40.351Z,1420.00
2022-08-02T10:34:40.332Z,1516.00
2022-08-02T10:35:40.317Z,1328.00
2022-08-02T10:36:40.303Z,1168.00
2022-08-02T10:37:40.289Z,1108.00
2022-08-02T10:38:40.274Z,1100.00
2022-08-02T10:39:40.259Z,1052.00
2022-08-02T10:40:40.245Z,1048.00
2022-08-02T10:41:40.231Z,1088.00
2022-08-02T10:42:40.215Z,1184.00
2022-08-02T10:43:40.204Z,1348.00
2022-08-02T10:44:40.189Z,1124.00
2022-08-02T10:45:40.180Z,1132.00
2022-08-02T10:46:40.156Z,1080.00
2022-08-02T10:47:40.148Z,1052.00
2022-08-02T10:48:40.134Z,1096.00
2022-08-02T10:49:40.668Z,1164.00
2022-08-02T10:50:40.101Z,1200.00
2022-08-02T10:51:40.087Z,852.00
2022-08-02T10:52:40.087Z,972.00
2022-08-02T10:53:40.060Z,1184.00
2022-08-02T10:54:40.052Z,1296.00
2022-08-02T10:55:40.031Z,1300.00
2022-08-02T10:56:40.018Z,1308.00
2022-08-02T10:57:40.004Z,1432.00
2022-08-02T10:58:39.990Z,1256.00
2022-08-02T10:59:39.983Z,1276.00
2022-08-02T11:00:40.011Z,1340.00
2022-08-02T11:01:40.331Z,1496.00
2022-08-02T11:02:39.939Z,1444.00
2022-08-02T11:03:40.566Z,1388.00
2022-08-02T11:04:39.904Z,1220.00
2022-08-02T11:05:43.462Z,1256.00
2022-08-02T11:06:39.877Z,1396.00
2022-08-02T11:07:39.865Z,1452.00
2022-08-02T11:08:39.848Z,1044.00
2022-08-02T11:09:39.837Z,1360.00
2022-08-02T11:10:39.821Z,1336.00
2022-08-02T11:11:53.586Z,1344.00
2022-08-02T11:12:39.795Z,1292.00
2022-08-02T11:13:39.784Z,1356.00
2022-08-02T11:14:39.773Z,1116.00
2022-08-02T11:15:39.753Z,1100.00
2022-08-02T11:16:39.738Z,1240.00
2022-08-02T11:17:41.082Z,1120.00
2022-08-02T11:18:39.711Z,1156.00
2022-08-02T11:19:39.699Z,1128.00
2022-08-02T11:20:39.684Z,1104.00
2022-08-02T11:21:39.674Z,1152.00
2022-08-02T11:22:39.657Z,1132.00
2022-08-02T11:23:45.297Z,1232.00
2022-08-02T11:24:39.632Z,1192.00
2022-08-02T11:26:02.714Z,1272.00
2022-08-02T11:26:39.603Z,1272.00
2022-08-02T11:27:39.590Z,1112.00
2022-08-02T11:28:39.579Z,1252.00
2022-08-02T11:29:39.564Z,1256.00
2022-08-02T11:30:39.749Z,1320.00
2022-08-02T11:31:39.534Z,1176.00
2022-08-02T11:32:39.522Z,1212.00
2022-08-02T11:33:39.512Z,1272.00
2022-08-02T11:34:39.494Z,1236.00
2022-08-02T11:35:39.480Z,1084.00
2022-08-02T11:36:39.467Z,1076.00
2022-08-02T11:37:39.458Z,1124.00
2022-08-02T11:38:39.438Z,1256.00
2022-08-02T11:39:39.427Z,1248.00
2022-08-02T11:40:39.411Z,1068.00
2022-08-02T11:41:45.938Z,1140.00
2022-08-02T11:42:39.385Z,1344.00
2022-08-02T11:43:39.369Z,1268.00
2022-08-02T11:44:39.358Z,1152.00
2022-08-02T11:45:39.345Z,1252.00
2022-08-02T11:46:39.330Z,1324.00
2022-08-02T11:47:39.318Z,1248.00
2022-08-02T11:48:39.304Z,1268.00
2022-08-02T11:49:39.398Z,1308.00
2022-08-02T11:50:39.272Z,1296.00
2022-08-02T11:51:39.263Z,1344.00
2022-08-02T11:52:39.246Z,1272.00
2022-08-02T11:53:39.234Z,1248.00
2022-08-02T11:54:39.218Z,1256.00
2022-08-02T11:55:39.209Z,1252.00
2022-08-02T11:56:39.190Z,1236.00
2022-08-02T11:58:03.839Z,1228.00
2022-08-02T11:58:39.161Z,1224.00
2022-08-02T11:59:39.159Z,1220.00
2022-08-02T12:00:39.135Z,1292.00
2022-08-02T12:01:46.180Z,1236.00
2022-08-02T12:02:39.110Z,1220.00
2022-08-02T12:03:39.314Z,1196.00
2022-08-02T12:04:39.081Z,1184.00
2022-08-02T12:06:05.183Z,1144.00
2022-08-02T12:06:39.053Z,1100.00
2022-08-02T12:07:45.625Z,1084.00
2022-08-02T12:08:39.024Z,1076.00
2022-08-02T12:09:41.249Z,1040.00
2022-08-02T12:10:39.001Z,992.00
2022-08-02T12:11:39.366Z,972.00
2022-08-02T12:12:38.971Z,940.00
2022-08-02T12:13:38.959Z,1000.00
2022-08-02T12:14:38.940Z,1168.00
2022-08-02T12:15:38.929Z,992.00
2022-08-02T12:16:38.915Z,924.00
2022-08-02T12:17:38.902Z,976.00
2022-08-02T12:18:38.892Z,964.00
2022-08-02T12:19:38.874Z,1040.00
2022-08-02T12:20:38.856Z,1108.00
2022-08-02T12:21:38.846Z,1212.00
2022-08-02T12:22:41.842Z,1052.00
2022-08-02T12:23:38.819Z,1044.00
2022-08-02T12:24:38.810Z,1248.00
2022-08-02T12:25:38.790Z,1296.00
2022-08-02T12:26:38.775Z,1256.00
2022-08-02T12:27:38.762Z,1140.00
2022-08-02T12:28:38.776Z,1028.00
2022-08-02T12:29:58.395Z,1020.00
2022-08-02T12:30:38.718Z,984.00
2022-08-02T12:31:38.704Z,1108.00
2022-08-02T12:32:38.693Z,1172.00
2022-08-02T12:33:39.520Z,1236.00
2022-08-02T12:34:38.663Z,1096.00
2022-08-02T12:35:38.650Z,1032.00
2022-08-02T12:36:38.638Z,1016.00
2022-08-02T12:37:38.623Z,1084.00
2022-08-02T12:38:38.610Z,1080.00
2022-08-02T12:39:38.597Z,1124.00