createdAt,value
2022-12-05T00:01:28.959Z,28.13
2022-12-05T00:03:59.655Z,27.73
2022-12-05T00:06:27.315Z,27.73
2022-12-05T00:08:54.219Z,27.55
2022-12-05T00:11:22.267Z,26.17
2022-12-05T00:13:49.379Z,28.15
2022-12-05T00:16:17.481Z,25.77
2022-12-05T00:18:44.507Z,25.40
2022-12-05T00:21:15.326Z,25.63
2022-12-05T00:26:28.575Z,26.23
2022-12-05T00:29:00.214Z,26.20
2022-12-05T00:31:27.534Z,27.17
2022-12-05T00:33:54.791Z,25.42
2022-12-05T00:36:29.009Z,27.10
2022-12-05T00:38:59.229Z,25.08
2022-12-05T00:41:28.066Z,25.75
2022-12-05T00:43:58.151Z,23.52
2022-12-05T00:46:25.827Z,22.02
2022-12-05T00:48:56.650Z,24.58
2022-12-05T00:51:24.764Z,21.50
2022-12-05T00:53:54.027Z,24.80
2022-12-05T00:56:22.509Z,21.77
2022-12-05T00:58:50.102Z,23.80
2022-12-05T01:01:21.486Z,22.88
2022-12-05T01:03:48.541Z,24.33
2022-12-05T01:06:16.158Z,22.75
2022-12-05T01:08:49.870Z,19.50
2022-12-05T01:11:19.930Z,20.90
2022-12-05T01:13:50.339Z,21.70
2022-12-05T01:16:18.488Z,19.70
2022-12-05T01:18:48.264Z,18.85
2022-12-05T01:21:15.074Z,19.25
2022-12-05T01:23:41.652Z,17.10
2022-12-05T01:26:09.155Z,17.52
2022-12-05T01:28:36.474Z,17.63
2022-12-05T01:31:15.262Z,16.85
2022-12-05T01:33:42.018Z,18.45
2022-12-05T01:36:17.871Z,18.77
2022-12-05T01:38:44.869Z,16.65
2022-12-05T01:41:13.582Z,19.95
2022-12-05T01:44:03.532Z,19.75
2022-12-05T01:46:39.006Z,20.25
2022-12-05T01:49:19.848Z,20.50
2022-12-05T01:51:52.077Z,20.02
2022-12-05T01:54:21.663Z,19.27
2022-12-05T01:56:53.810Z,20.55
2022-12-05T01:59:24.168Z,19.27
2022-12-05T02:04:32.048Z,18.98
2022-12-05T02:06:58.583Z,20.05
2022-12-05T02:09:25.118Z,19.90
2022-12-05T02:11:57.113Z,19.08
2022-12-05T02:16:57.467Z,18.70
2022-12-05T02:19:23.998Z,19.65
2022-12-05T02:22:10.724Z,18.65
2022-12-05T02:25:03.518Z,20.15
2022-12-05T02:27:29.948Z,18.67
2022-12-05T02:29:56.774Z,19.52
2022-12-05T02:32:36.524Z,19.30
2022-12-05T02:35:03.005Z,19.15
2022-12-05T02:37:32.255Z,19.95
2022-12-05T02:40:14.856Z,19.35
2022-12-05T02:42:56.012Z,19.90
2022-12-05T02:45:24.651Z,20.58
2022-12-05T02:47:52.938Z,17.45
2022-12-05T02:50:22.096Z,18.05
2022-12-05T02:52:49.901Z,19.60
2022-12-05T02:55:17.852Z,18.30
2022-12-05T02:57:46.291Z,18.48
2022-12-05T03:00:13.044Z,18.05
2022-12-05T03:02:39.919Z,19.45
2022-12-05T03:05:17.242Z,19.15
2022-12-05T03:07:45.924Z,19.55
2022-12-05T03:10:13.637Z,19.35
2022-12-05T03:12:44.641Z,20.58
2022-12-05T03:15:18.247Z,19.67
2022-12-05T03:17:47.475Z,20.73
2022-12-05T03:20:19.315Z,20.20
2022-12-05T03:22:54.732Z,19.27
2022-12-05T03:25:23.807Z,18.42
2022-12-05T03:27:52.509Z,20.17
2022-12-05T03:30:22.543Z,19.50
2022-12-05T03:32:57.881Z,19.35
2022-12-05T03:35:31.260Z,18.83
2022-12-05T03:38:00.844Z,19.20
2022-12-05T03:40:32.409Z,19.77
2022-12-05T03:43:09.213Z,19.40
2022-12-05T03:45:42.205Z,19.58
2022-12-05T03:48:41.137Z,18.88
2022-12-05T03:51:11.716Z,19.60
2022-12-05T03:53:48.623Z,19.98
2022-12-05T03:56:18.027Z,19.63
2022-12-05T03:59:04.781Z,21.42
2022-12-05T04:01:33.236Z,20.80
2022-12-05T04:04:08.876Z,21.23
2022-12-05T04:06:38.003Z,19.60
2022-12-05T04:09:16.843Z,19.52
2022-12-05T04:11:48.047Z,19.65
2022-12-05T04:14:18.101Z,18.95
2022-12-05T04:17:03.389Z,21.27
2022-12-05T04:19:58.236Z,19.75
2022-12-05T04:22:25.260Z,20.63
2022-12-05T04:25:11.356Z,20.95
2022-12-05T04:27:44.038Z,20.95
2022-12-05T04:30:12.979Z,22.00
2022-12-05T04:32:48.540Z,22.17
2022-12-05T04:35:24.277Z,22.58
2022-12-05T04:37:52.784Z,23.05
2022-12-05T04:40:21.486Z,23.10
2022-12-05T04:42:49.875Z,24.63
2022-12-05T04:45:17.932Z,21.08
2022-12-05T04:47:46.674Z,23.65
2022-12-05T04:50:14.432Z,22.63
2022-12-05T04:52:42.123Z,21.63
2022-12-05T04:55:20.793Z,22.85
2022-12-05T04:57:53.445Z,23.83
2022-12-05T05:00:20.096Z,22.73
2022-12-05T05:02:59.434Z,21.02
2022-12-05T05:05:37.697Z,19.83
2022-12-05T05:08:16.020Z,22.10
2022-12-05T05:11:06.097Z,21.70
2022-12-05T05:13:32.734Z,19.25
2022-12-05T05:15:59.344Z,21.40
2022-12-05T05:18:29.069Z,18.52
2022-12-05T05:20:55.692Z,20.52
2022-12-05T05:23:25.934Z,20.25
2022-12-05T05:25:56.169Z,18.95
2022-12-05T05:28:25.796Z,18.15
2022-12-05T05:30:56.810Z,18.65
2022-12-05T05:33:26.103Z,19.70
2022-12-05T05:35:52.708Z,18.65
2022-12-05T05:38:19.261Z,18.80
2022-12-05T05:40:50.969Z,19.13
2022-12-05T05:43:17.507Z,18.45
2022-12-05T05:45:45.585Z,18.00
2022-12-05T05:48:12.295Z,18.63
2022-12-05T05:50:41.356Z,18.75
2022-12-05T05:53:14.280Z,18.10
2022-12-05T05:55:41.451Z,18.20
2022-12-05T05:58:08.613Z,18.38
2022-12-05T06:00:35.178Z,18.38
2022-12-05T06:03:01.802Z,18.95
2022-12-05T06:05:28.598Z,19.27
2022-12-05T06:08:03.570Z,19.27
2022-12-05T06:10:30.460Z,17.90
2022-12-05T06:12:57.614Z,18.52
2022-12-05T06:15:30.287Z,15.52
2022-12-05T06:17:57.162Z,19.13
2022-12-05T06:20:24.653Z,18.75
2022-12-05T06:23:03.212Z,19.02
2022-12-05T06:25:31.582Z,18.40
2022-12-05T06:28:01.131Z,18.60
2022-12-05T06:30:27.860Z,19.15
2022-12-05T06:32:57.303Z,18.52
2022-12-05T06:35:24.951Z,19.33
2022-12-05T06:37:53.825Z,19.98
2022-12-05T06:40:20.468Z,17.92
2022-12-05T06:42:47.023Z,19.58
2022-12-05T06:45:22.657Z,19.52
2022-12-05T06:47:54.110Z,18.63
2022-12-05T06:50:23.736Z,19.95
2022-12-05T06:52:56.000Z,18.60
2022-12-05T06:55:22.648Z,19.95
2022-12-05T06:57:49.828Z,18.75
2022-12-05T07:00:39.719Z,20.73
2022-12-05T07:03:12.504Z,18.60
2022-12-05T07:05:40.206Z,20.10
2022-12-05T07:08:09.913Z,18.77
2022-12-05T07:10:39.524Z,20.67
2022-12-05T07:13:06.159Z,19.50
2022-12-05T07:15:32.761Z,18.73
2022-12-05T07:17:59.294Z,19.08
2022-12-05T07:20:30.234Z,18.33
2022-12-05T07:23:04.853Z,17.42
2022-12-05T07:25:34.224Z,18.48
2022-12-05T07:28:03.553Z,19.13
2022-12-05T07:30:35.780Z,22.92
2022-12-05T07:33:02.376Z,20.63
2022-12-05T07:35:28.906Z,21.42
2022-12-05T07:37:56.628Z,20.05
2022-12-05T07:40:23.165Z,21.02
2022-12-05T07:42:49.711Z,21.02
2022-12-05T07:45:18.465Z,20.80
2022-12-05T07:47:45.171Z,22.08
2022-12-05T07:50:11.837Z,22.55
2022-12-05T07:52:38.377Z,20.75
2022-12-05T07:55:11.391Z,22.88
2022-12-05T07:57:41.011Z,20.80
2022-12-05T08:00:10.749Z,21.50
2022-12-05T08:02:47.221Z,22.90
2022-12-05T08:05:14.316Z,22.75
2022-12-05T08:07:42.640Z,22.48
2022-12-05T08:10:09.574Z,21.20
2022-12-05T08:12:36.218Z,21.77
2022-12-05T08:15:08.947Z,22.00
2022-12-05T08:17:35.527Z,22.50
2022-12-05T08:20:05.422Z,23.17
2022-12-05T08:22:32.003Z,20.85
2022-12-05T08:24:58.577Z,23.50
2022-12-05T08:27:31.090Z,24.23
2022-12-05T08:30:01.017Z,20.73
2022-12-05T08:32:30.959Z,23.05
2022-12-05T08:34:59.430Z,21.90
2022-12-05T08:37:30.248Z,24.10
2022-12-05T08:39:58.776Z,22.27
2022-12-05T08:42:28.368Z,23.30
2022-12-05T08:44:55.261Z,22.25
2022-12-05T08:47:21.951Z,23.40
2022-12-05T08:49:49.564Z,21.27
2022-12-05T08:52:17.220Z,22.42
2022-12-05T08:54:49.838Z,22.92
2022-12-05T08:57:16.485Z,24.38
2022-12-05T08:59:43.071Z,22.83
2022-12-05T09:02:17.068Z,23.10
2022-12-05T09:04:50.883Z,23.05
2022-12-05T09:07:20.190Z,21.42
2022-12-05T09:09:51.672Z,21.83
2022-12-05T09:12:20.408Z,22.30
2022-12-05T09:14:47.495Z,22.88
2022-12-05T09:17:15.858Z,22.38
2022-12-05T09:19:42.481Z,21.75
2022-12-05T09:22:09.132Z,22.50
2022-12-05T09:24:40.341Z,23.05
2022-12-05T09:27:06.912Z,22.58
2022-12-05T09:29:33.620Z,23.98
2022-12-05T09:32:00.253Z,23.73
2022-12-05T09:34:28.210Z,25.17
2022-12-05T09:37:10.203Z,24.85
2022-12-05T09:39:37.347Z,23.33
2022-12-05T09:42:26.973Z,23.77
2022-12-05T09:45:05.186Z,24.80
2022-12-05T09:47:46.878Z,24.80
2022-12-05T09:50:15.120Z,25.25
2022-12-05T09:53:01.446Z,23.98
2022-12-05T09:55:53.198Z,26.42
2022-12-05T09:58:23.179Z,25.08
2022-12-05T10:00:51.981Z,26.17
2022-12-05T10:03:21.626Z,25.63
2022-12-05T10:05:56.605Z,26.02
2022-12-05T10:08:29.461Z,27.73
2022-12-05T10:11:13.986Z,26.95
2022-12-05T10:13:49.204Z,25.45
2022-12-05T10:16:26.190Z,26.27
2022-12-05T10:18:55.451Z,25.65
2022-12-05T10:21:30.558Z,24.63
2022-12-05T10:24:04.568Z,23.77
2022-12-05T10:26:34.402Z,20.60
2022-12-05T10:29:05.076Z,23.63
2022-12-05T10:31:36.808Z,24.38
2022-12-05T10:34:05.276Z,25.67
2022-12-05T10:36:45.049Z,20.88
2022-12-05T10:39:11.854Z,25.00
2022-12-05T10:41:40.398Z,25.48
2022-12-05T10:44:08.352Z,25.83
2022-12-05T10:46:35.847Z,25.52
2022-12-05T10:49:07.505Z,24.30
2022-12-05T10:51:37.527Z,23.33
2022-12-05T10:54:13.235Z,22.38
2022-12-05T10:56:42.608Z,22.67
2022-12-05T10:59:11.455Z,19.70
2022-12-05T11:01:38.869Z,21.40
2022-12-05T11:04:13.689Z,25.23
2022-12-05T11:06:57.568Z,23.50
2022-12-05T11:09:28.655Z,21.90
2022-12-05T11:12:16.233Z,22.93
2022-12-05T11:15:05.051Z,22.00
2022-12-05T11:17:33.463Z,21.55
2022-12-05T11:20:01.477Z,23.85
2022-12-05T11:22:34.116Z,23.02
2022-12-05T11:25:06.673Z,22.25
2022-12-05T11:27:33.384Z,21.65
2022-12-05T11:30:00.155Z,20.95
2022-12-05T11:32:28.784Z,21.83
2022-12-05T11:35:01.773Z,21.85
2022-12-05T11:37:31.062Z,22.65
2022-12-05T11:39:57.784Z,20.58
2022-12-05T11:42:42.438Z,21.73
2022-12-05T11:45:16.416Z,21.58
2022-12-05T11:47:46.193Z,22.85
2022-12-05T11:50:42.263Z,24.00
2022-12-05T11:53:27.397Z,23.50
2022-12-05T11:56:22.195Z,22.02
2022-12-05T11:58:55.106Z,20.48
2022-12-05T12:01:40.934Z,23.63
2022-12-05T12:04:19.547Z,22.05
2022-12-05T12:06:46.185Z,21.92
2022-12-05T12:09:18.757Z,20.38
2022-12-05T12:11:49.901Z,20.48
2022-12-05T12:14:16.311Z,23.67
2022-12-05T12:16:51.730Z,22.38
2022-12-05T12:19:30.291Z,23.00
2022-12-05T12:21:59.491Z,22.33
2022-12-05T12:24:30.757Z,22.98
2022-12-05T12:27:00.230Z,24.10
2022-12-05T12:29:45.749Z,23.00
2022-12-05T12:32:24.340Z,21.92
2022-12-05T12:34:57.251Z,21.30
2022-12-05T12:37:35.370Z,23.00
2022-12-05T12:40:18.594Z,22.55
2022-12-05T12:42:48.096Z,22.92
2022-12-05T12:45:21.164Z,23.40
2022-12-05T12:47:47.632Z,22.67
2022-12-05T12:50:20.840Z,24.10
2022-12-05T12:52:50.176Z,21.42
2022-12-05T12:55:22.865Z,21.70
2022-12-05T12:57:49.449Z,20.13
2022-12-05T13:00:18.733Z,22.63
2022-12-05T13:02:47.680Z,22.13
2022-12-05T13:05:23.419Z,24.02
2022-12-05T13:07:53.554Z,23.67
2022-12-05T13:10:22.957Z,19.85
2022-12-05T13:12:50.103Z,24.00
2022-12-05T13:15:33.540Z,22.60
2022-12-05T13:18:00.316Z,25.25
2022-12-05T13:20:28.433Z,24.88
2022-12-05T13:22:55.399Z,25.05
2022-12-05T13:25:23.456Z,25.20
2022-12-05T13:28:03.762Z,26.33
2022-12-05T13:30:31.337Z,25.13
2022-12-05T13:33:07.661Z,25.73
2022-12-05T13:35:56.295Z,24.05
2022-12-05T13:38:46.088Z,23.92
2022-12-05T13:41:33.797Z,21.20
2022-12-05T13:44:06.748Z,24.10
2022-12-05T13:46:34.692Z,25.70
2022-12-05T13:49:18.736Z,24.17
2022-12-05T13:51:45.979Z,26.70
2022-12-05T13:54:16.382Z,28.80
2022-12-05T13:56:50.488Z,30.73
2022-12-05T13:59:35.862Z,28.60
2022-12-05T14:02:05.164Z,31.30
2022-12-05T14:04:52.295Z,32.58
2022-12-05T14:07:42.803Z,32.58
2022-12-05T14:10:10.849Z,34.35
2022-12-05T14:13:03.507Z,35.78
2022-12-05T14:15:34.357Z,36.15
2022-12-05T14:18:15.379Z,37.25
2022-12-05T14:20:53.746Z,37.53
2022-12-05T14:23:23.449Z,36.15
2022-12-05T14:26:05.673Z,37.45
2022-12-05T14:29:00.923Z,34.42
2022-12-05T14:34:17.399Z,35.25
2022-12-05T14:37:19.749Z,36.13
2022-12-05T14:39:49.192Z,36.97
2022-12-05T14:42:44.921Z,36.15
2022-12-05T14:45:20.605Z,35.92
2022-12-05T14:47:57.188Z,35.95
2022-12-05T14:50:24.032Z,34.63
2022-12-05T14:53:10.956Z,32.63
2022-12-05T14:55:37.635Z,32.97
2022-12-05T14:58:04.439Z,33.58
2022-12-05T15:00:32.783Z,31.13
2022-12-05T15:03:03.829Z,29.70
2022-12-05T15:05:31.593Z,30.70
2022-12-05T15:07:59.293Z,32.15
2022-12-05T15:10:35.172Z,29.83
2022-12-05T15:13:09.876Z,30.85
2022-12-05T15:15:42.210Z,29.75
2022-12-05T15:18:21.129Z,31.13
2022-12-05T15:20:57.337Z,26.08
2022-12-05T15:23:40.243Z,27.02
2022-12-05T15:26:45.106Z,24.08
2022-12-05T15:29:05.230Z,26.08
2022-12-05T15:31:33.028Z,26.17
2022-12-05T15:34:07.198Z,28.83
2022-12-05T15:36:38.851Z,27.30
2022-12-05T15:39:17.695Z,25.70
2022-12-05T15:41:45.648Z,29.15
2022-12-05T15:44:12.238Z,28.38
2022-12-05T15:46:38.836Z,29.08
2022-12-05T15:49:16.692Z,26.98
2022-12-05T15:51:44.126Z,27.80
2022-12-05T15:54:16.275Z,28.05
2022-12-05T15:56:46.272Z,28.83
2022-12-05T15:59:20.227Z,31.00
2022-12-05T16:01:51.943Z,32.67
2022-12-05T16:04:29.413Z,33.03
2022-12-05T16:06:56.551Z,33.38
2022-12-05T16:09:24.756Z,33.65
2022-12-05T16:11:55.130Z,32.97
2022-12-05T16:14:51.243Z,35.22
2022-12-05T16:17:13.106Z,37.33
2022-12-05T16:19:39.910Z,36.42
2022-12-05T16:22:12.568Z,41.33
2022-12-05T16:24:42.368Z,40.47
2022-12-05T16:27:39.439Z,41.53
2022-12-05T16:30:18.229Z,44.60
2022-12-05T16:32:46.064Z,45.45
2022-12-05T16:35:29.464Z,47.45
2022-12-05T16:38:04.872Z,46.47
2022-12-05T16:40:31.468Z,48.53
2022-12-05T16:43:01.928Z,47.17
2022-12-05T16:45:42.194Z,45.35
2022-12-05T16:48:14.414Z,45.92
2022-12-05T16:50:41.001Z,46.40
2022-12-05T16:53:10.600Z,45.47
2022-12-05T16:55:38.343Z,43.60
2022-12-05T16:58:05.361Z,39.92
2022-12-05T17:00:31.976Z,42.03
2022-12-05T17:03:18.524Z,45.47
2022-12-05T17:05:45.215Z,40.22
2022-12-05T17:08:11.752Z,43.10
2022-12-05T17:10:38.349Z,38.38
2022-12-05T17:13:04.884Z,36.33
2022-12-05T17:15:32.809Z,35.28
2022-12-05T17:18:00.144Z,35.25
2022-12-05T17:20:27.007Z,36.70
2022-12-05T17:22:53.667Z,38.95
2022-12-05T17:25:31.188Z,37.72
2022-12-05T17:27:58.923Z,37.35
2022-12-05T17:30:27.014Z,38.95
2022-12-05T17:32:55.356Z,37.40
2022-12-05T17:35:28.136Z,38.88
2022-12-05T17:38:00.248Z,37.42
2022-12-05T17:42:55.720Z,37.63
2022-12-05T17:45:28.733Z,37.20
2022-12-05T17:47:58.019Z,35.05
2022-12-05T17:50:28.022Z,36.10
2022-12-05T17:52:55.551Z,34.13
2022-12-05T17:55:26.544Z,31.52
2022-12-05T17:57:54.595Z,31.52
2022-12-05T18:00:24.886Z,28.75
2022-12-05T18:02:54.349Z,30.25
2022-12-05T18:05:21.020Z,29.80
2022-12-05T18:07:47.965Z,26.40
2022-12-05T18:10:16.506Z,26.58
2022-12-05T18:12:43.392Z,27.55
2022-12-05T18:15:10.388Z,28.58
2022-12-05T18:17:36.954Z,26.20
2022-12-05T18:20:04.069Z,25.38
2022-12-05T18:22:36.772Z,26.88
2022-12-05T18:25:04.120Z,27.35
2022-12-05T18:27:30.917Z,27.65
2022-12-05T18:30:00.492Z,29.35
2022-12-05T18:32:27.142Z,28.55
2022-12-05T18:34:53.729Z,29.58
2022-12-05T18:37:20.349Z,29.85
2022-12-05T18:39:47.032Z,26.38
2022-12-05T18:42:15.875Z,25.58
2022-12-05T18:44:42.501Z,24.27
2022-12-05T18:47:11.199Z,24.27
2022-12-05T18:49:41.543Z,23.40
2022-12-05T18:52:08.285Z,24.33
2022-12-05T18:54:34.821Z,23.08
2022-12-05T18:57:06.816Z,24.92
2022-12-05T19:02:04.859Z,24.80
2022-12-05T19:04:34.864Z,25.58
2022-12-05T19:07:02.108Z,24.30
2022-12-05T19:09:32.468Z,25.17
2022-12-05T19:11:59.688Z,25.65
2022-12-05T19:14:27.720Z,25.27
2022-12-05T19:16:59.977Z,24.98
2022-12-05T19:19:27.064Z,25.00
2022-12-05T19:21:58.890Z,26.08
2022-12-05T19:24:28.259Z,25.33
2022-12-05T19:26:54.863Z,26.15
2022-12-05T19:29:21.740Z,26.05
2022-12-05T19:31:48.375Z,25.25
2022-12-05T19:34:14.975Z,25.83
2022-12-05T19:36:45.419Z,26.75
2022-12-05T19:39:14.947Z,25.60
2022-12-05T19:41:41.620Z,22.73
2022-12-05T19:44:08.493Z,22.80
2022-12-05T19:46:35.552Z,25.13
2022-12-05T19:49:04.074Z,24.88
2022-12-05T19:51:31.521Z,26.10
2022-12-05T19:54:01.958Z,24.67
2022-12-05T19:56:40.114Z,23.38
2022-12-05T19:59:07.420Z,21.60
2022-12-05T20:01:43.415Z,22.52
2022-12-05T20:04:12.409Z,21.80
2022-12-05T20:06:44.525Z,22.88
2022-12-05T20:09:15.242Z,22.98
2022-12-05T20:11:49.519Z,22.60
2022-12-05T20:14:27.006Z,21.77
2022-12-05T20:16:53.803Z,22.95
2022-12-05T20:19:26.711Z,23.70
2022-12-05T20:21:58.295Z,21.45
2022-12-05T20:26:56.672Z,22.38
2022-12-05T20:29:25.264Z,25.70
2022-12-05T20:31:56.922Z,28.65
2022-12-05T20:34:23.577Z,28.08
2022-12-05T20:36:56.127Z,27.10
2022-12-05T20:39:26.871Z,31.02
2022-12-05T20:41:53.577Z,30.63
2022-12-05T20:44:27.639Z,26.33
2022-12-05T20:46:57.164Z,28.45
2022-12-05T20:49:24.073Z,27.77
2022-12-05T20:51:51.331Z,29.33
2022-12-05T20:54:18.594Z,28.45
2022-12-05T20:56:45.681Z,28.10
2022-12-05T20:59:15.492Z,26.05
2022-12-05T21:01:42.408Z,26.98
2022-12-05T21:04:09.489Z,25.08
2022-12-05T21:06:52.965Z,24.63
2022-12-05T21:09:30.194Z,22.42
2022-12-05T21:11:59.283Z,22.17
2022-12-05T21:14:28.261Z,18.95
2022-12-05T21:16:56.068Z,21.55
2022-12-05T21:19:22.731Z,20.17
2022-12-05T21:21:49.422Z,21.85
2022-12-05T21:24:19.590Z,21.98
2022-12-05T21:26:49.265Z,20.50
2022-12-05T21:29:19.767Z,20.58
2022-12-05T21:31:48.268Z,21.27
2022-12-05T21:34:16.322Z,21.30
2022-12-05T21:36:46.174Z,21.70
2022-12-05T21:39:25.125Z,18.98
2022-12-05T21:41:52.724Z,21.10
2022-12-05T21:44:22.519Z,21.48
2022-12-05T21:46:50.896Z,19.98
2022-12-05T21:49:17.646Z,21.45
2022-12-05T21:51:44.208Z,22.15
2022-12-05T21:54:16.835Z,21.73
2022-12-05T21:56:43.638Z,21.80
2022-12-05T21:59:10.288Z,19.95
2022-12-05T22:01:36.921Z,22.20
2022-12-05T22:04:10.474Z,22.42
2022-12-05T22:06:36.979Z,22.40
2022-12-05T22:09:06.561Z,21.02
2022-12-05T22:11:36.195Z,24.00
2022-12-05T22:14:02.911Z,23.23
2022-12-05T22:16:33.408Z,22.65
2022-12-05T22:19:00.462Z,24.50
2022-12-05T22:21:27.347Z,24.05
2022-12-05T22:23:54.030Z,22.80
2022-12-05T22:26:22.642Z,24.48
2022-12-05T22:28:54.706Z,25.08
2022-12-05T22:33:48.044Z,26.55
2022-12-05T22:36:18.995Z,26.95
2022-12-05T22:38:51.148Z,26.52
2022-12-05T22:41:25.174Z,29.58
2022-12-05T22:44:01.421Z,30.40
2022-12-05T22:46:28.611Z,31.15
2022-12-05T22:48:57.539Z,30.38
2022-12-05T22:51:28.050Z,30.83
2022-12-05T22:53:57.417Z,31.88
2022-12-05T22:56:25.293Z,31.70
2022-12-05T22:58:58.844Z,31.00
2022-12-05T23:01:30.064Z,32.60
2022-12-05T23:03:57.932Z,30.60
2022-12-05T23:06:29.784Z,30.40
2022-12-05T23:08:57.477Z,31.67
2022-12-05T23:11:25.104Z,30.38
2022-12-05T23:14:01.723Z,31.75
2022-12-05T23:16:31.112Z,28.60
2022-12-05T23:19:02.300Z,29.60
2022-12-05T23:21:34.491Z,30.23
2022-12-05T23:24:03.064Z,28.63
2022-12-05T23:26:33.302Z,28.60
2022-12-05T23:29:01.558Z,28.85
2022-12-05T23:31:29.864Z,28.33
2022-12-05T23:34:03.436Z,28.13
2022-12-05T23:36:30.687Z,27.95
2022-12-05T23:38:57.238Z,27.02
2022-12-05T23:41:24.176Z,26.90
2022-12-05T23:43:51.315Z,26.50
2022-12-05T23:46:22.337Z,26.45
2022-12-05T23:49:00.676Z,26.27
2022-12-05T23:51:29.921Z,24.95
2022-12-05T23:54:00.438Z,24.75
2022-12-05T23:56:30.583Z,23.40
2022-12-05T23:58:57.673Z,23.60
