createdAt,value
2019-03-28T00:00:58.013Z,14.53
2019-03-28T00:03:27.097Z,15.77
2019-03-28T00:05:55.762Z,14.60
2019-03-28T00:08:24.381Z,16.50
2019-03-28T00:10:53.254Z,15.00
2019-03-28T00:13:21.938Z,15.93
2019-03-28T00:15:50.706Z,15.53
2019-03-28T00:18:19.431Z,16.53
2019-03-28T00:20:48.952Z,17.33
2019-03-28T00:23:28.114Z,17.50
2019-03-28T00:25:56.933Z,15.30
2019-03-28T00:28:25.531Z,16.70
2019-03-28T00:30:54.323Z,16.37
2019-03-28T00:33:22.877Z,15.73
2019-03-28T00:35:51.567Z,15.93
2019-03-28T00:38:20.198Z,16.60
2019-03-28T00:40:48.778Z,17.10
2019-03-28T00:43:17.373Z,14.97
2019-03-28T00:45:45.985Z,16.07
2019-03-28T00:48:14.538Z,16.37
2019-03-28T00:50:43.147Z,16.87
2019-03-28T00:53:11.773Z,15.97
2019-03-28T00:55:40.395Z,16.50
2019-03-28T00:58:09.120Z,17.63
2019-03-28T01:00:37.804Z,16.23
2019-03-28T01:03:06.382Z,18.03
2019-03-28T01:05:35.058Z,16.10
2019-03-28T01:08:03.795Z,17.60
2019-03-28T01:10:32.406Z,16.90
2019-03-28T01:13:01.000Z,16.93
2019-03-28T01:15:29.631Z,16.70
2019-03-28T01:17:58.222Z,19.63
2019-03-28T01:20:26.850Z,17.63
2019-03-28T01:22:56.211Z,17.13
2019-03-28T01:25:24.889Z,18.43
2019-03-28T01:27:53.470Z,19.40
2019-03-28T01:30:22.309Z,18.50
2019-03-28T01:32:51.032Z,18.07
2019-03-28T01:35:19.635Z,16.83
2019-03-28T01:37:48.291Z,20.50
2019-03-28T01:40:16.908Z,20.83
2019-03-28T01:42:45.472Z,19.23
2019-03-28T01:45:14.230Z,19.67
2019-03-28T01:47:43.179Z,20.67
2019-03-28T01:50:11.952Z,20.70
2019-03-28T01:52:40.561Z,21.03
2019-03-28T01:55:09.312Z,21.13
2019-03-28T01:57:37.895Z,19.17
2019-03-28T02:00:09.647Z,21.57
2019-03-28T02:02:38.227Z,19.93
2019-03-28T02:05:08.452Z,20.33
2019-03-28T02:07:37.203Z,19.93
2019-03-28T02:16:12.842Z,21.60
2019-03-28T02:22:14.261Z,20.60
2019-03-28T02:24:42.940Z,19.07
2019-03-28T02:27:23.411Z,18.13
2019-03-28T02:29:41.844Z,21.00
2019-03-28T02:32:10.601Z,22.27
2019-03-28T02:34:39.303Z,20.20
2019-03-28T02:37:08.007Z,21.37
2019-03-28T02:39:36.604Z,25.07
2019-03-28T02:42:05.218Z,23.87
2019-03-28T02:44:36.002Z,25.27
2019-03-28T02:47:04.803Z,26.37
2019-03-28T02:49:33.492Z,26.83
2019-03-28T02:52:02.950Z,26.03
2019-03-28T02:54:31.882Z,27.70
2019-03-28T02:57:00.646Z,26.20
2019-03-28T02:59:31.406Z,26.07
2019-03-28T03:02:00.419Z,23.50
2019-03-28T03:04:30.581Z,21.70
2019-03-28T03:06:59.413Z,21.60
2019-03-28T03:09:28.125Z,21.97
2019-03-28T03:11:56.857Z,21.60
2019-03-28T03:14:25.460Z,22.73
2019-03-28T03:16:54.186Z,22.40
2019-03-28T03:19:22.911Z,22.30
2019-03-28T03:21:51.602Z,23.03
2019-03-28T03:24:20.234Z,23.90
2019-03-28T03:26:48.882Z,21.73
2019-03-28T03:29:17.534Z,22.83
2019-03-28T04:07:06.099Z,23.87
2019-03-28T04:09:34.829Z,25.37
2019-03-28T04:12:09.175Z,25.47
2019-03-28T04:14:37.964Z,24.87
2019-03-28T04:17:06.659Z,25.63
2019-03-28T04:20:03.492Z,25.50
2019-03-28T04:22:32.227Z,23.60
2019-03-28T04:25:00.777Z,25.83
2019-03-28T06:23:48.021Z,32.70
2019-03-28T06:27:07.571Z,34.47
2019-03-28T06:32:45.113Z,32.60
2019-03-28T06:35:13.872Z,33.83
2019-03-28T06:37:42.541Z,35.07
2019-03-28T06:40:11.539Z,31.93
2019-03-28T06:42:40.137Z,33.33
2019-03-28T06:45:08.979Z,32.33
2019-03-28T06:47:37.647Z,32.47
2019-03-28T06:50:07.372Z,32.87
2019-03-28T06:52:36.045Z,34.47
2019-03-28T06:55:06.046Z,32.77
2019-03-28T06:57:34.711Z,33.57
2019-03-28T07:00:05.043Z,33.87
2019-03-28T07:02:33.633Z,34.20
2019-03-28T07:05:02.187Z,34.10
2019-03-28T07:07:30.789Z,34.33
2019-03-28T07:10:02.283Z,35.13
2019-03-28T07:12:29.659Z,39.40
2019-03-28T07:14:59.699Z,39.43
2019-03-28T07:17:28.437Z,40.57
2019-03-28T07:19:57.013Z,41.27
2019-03-28T07:22:25.594Z,41.30
2019-03-28T07:24:54.147Z,38.53
2019-03-28T07:27:22.718Z,36.93
2019-03-28T07:29:51.590Z,37.00
2019-03-28T07:32:20.230Z,36.83
2019-03-28T07:34:48.776Z,38.20
2019-03-28T07:37:17.282Z,37.70
2019-03-28T07:39:45.905Z,38.77
2019-03-28T07:42:14.505Z,38.20
2019-03-28T07:44:43.118Z,37.83
2019-03-28T07:47:11.700Z,38.03
2019-03-28T07:49:40.257Z,37.23
2019-03-28T07:52:08.834Z,36.57
2019-03-28T07:54:37.385Z,35.67
2019-03-28T07:57:05.966Z,39.00
2019-03-28T07:59:34.516Z,40.57
2019-03-28T08:02:03.084Z,38.20
2019-03-28T08:04:31.562Z,38.30
2019-03-28T08:07:00.118Z,36.47
2019-03-28T08:09:36.603Z,35.77
2019-03-28T08:11:59.245Z,36.07
2019-03-28T08:14:28.140Z,34.73
2019-03-28T08:16:56.616Z,34.80
2019-03-28T08:19:25.183Z,31.53
2019-03-28T08:21:53.666Z,31.70
2019-03-28T08:24:22.237Z,30.37
2019-03-28T08:26:50.776Z,32.50
2019-03-28T08:29:19.332Z,28.67
2019-03-28T08:31:49.445Z,26.97
2019-03-28T08:34:18.736Z,26.13
2019-03-28T08:36:47.766Z,29.07
2019-03-28T08:39:17.081Z,24.50
2019-03-28T08:41:48.572Z,23.53
2019-03-28T08:44:15.844Z,22.13
2019-03-28T08:46:44.389Z,21.77
2019-03-28T08:49:13.024Z,20.07
2019-03-28T08:51:41.493Z,22.13
2019-03-28T08:54:10.077Z,21.17
2019-03-28T08:56:38.628Z,19.67
2019-03-28T08:59:07.199Z,18.57
2019-03-28T09:01:35.816Z,19.20
2019-03-28T09:04:04.379Z,19.53
2019-03-28T09:06:32.847Z,19.93
2019-03-28T09:09:01.345Z,19.63
2019-03-28T09:11:29.880Z,21.10
2019-03-28T09:13:58.456Z,19.83
2019-03-28T09:16:26.937Z,20.57
2019-03-28T09:18:55.512Z,22.00
2019-03-28T09:21:23.984Z,21.43
2019-03-28T09:23:52.550Z,21.00
2019-03-28T09:26:21.096Z,22.13
2019-03-28T09:28:49.601Z,19.47
2019-03-28T09:31:20.121Z,18.60
2019-03-28T09:33:48.371Z,18.47
2019-03-28T09:36:16.995Z,18.03
2019-03-28T09:38:45.677Z,16.17
2019-03-28T09:41:14.293Z,16.97
2019-03-28T09:43:54.489Z,16.33
2019-03-28T09:46:13.057Z,12.63
2019-03-28T09:48:41.569Z,13.50
2019-03-28T09:51:10.113Z,14.20
2019-03-28T09:53:38.681Z,16.20
2019-03-28T09:56:07.157Z,14.00
2019-03-28T09:58:35.652Z,15.23
2019-03-28T10:01:04.465Z,12.13
2019-03-28T10:03:33.040Z,11.47
2019-03-28T10:06:01.587Z,9.70
2019-03-28T10:08:30.153Z,6.93
2019-03-28T10:10:58.619Z,8.30
2019-03-28T10:13:27.203Z,7.37
2019-03-28T10:15:57.441Z,8.30
2019-03-28T10:18:26.114Z,9.67
2019-03-28T10:20:54.657Z,8.57
2019-03-28T10:23:23.225Z,7.70
2019-03-28T10:25:51.697Z,6.83
2019-03-28T10:28:20.265Z,9.77
2019-03-28T10:30:48.901Z,10.13
2019-03-28T10:33:17.406Z,8.47
2019-03-28T10:35:46.008Z,7.63
2019-03-28T10:38:14.638Z,8.37
2019-03-28T10:40:43.109Z,10.00
2019-03-28T10:43:11.716Z,7.83
2019-03-28T10:45:40.300Z,7.60
2019-03-28T10:48:08.901Z,7.03
2019-03-28T10:50:45.064Z,7.97
2019-03-28T10:53:07.713Z,8.03
2019-03-28T10:55:36.381Z,6.87
2019-03-28T10:58:17.613Z,7.37
2019-03-28T11:00:35.349Z,7.73
2019-03-28T11:03:04.805Z,8.93
2019-03-28T11:05:33.465Z,7.23
2019-03-28T11:08:01.938Z,7.00
2019-03-28T11:10:31.008Z,7.40
2019-03-28T11:12:59.480Z,7.33
2019-03-28T11:15:28.120Z,8.20
2019-03-28T11:17:56.671Z,7.00
2019-03-28T11:20:25.249Z,7.63
2019-03-28T11:22:53.717Z,6.50
2019-03-28T11:25:22.234Z,8.03
2019-03-28T11:27:50.772Z,7.53
2019-03-28T11:30:19.681Z,7.40
2019-03-28T11:32:48.289Z,9.53
2019-03-28T11:35:16.857Z,8.10
2019-03-28T11:37:45.401Z,7.20
2019-03-28T11:40:14.135Z,7.67
2019-03-28T11:42:44.318Z,7.37
2019-03-28T11:45:13.025Z,7.90
2019-03-28T11:47:41.521Z,9.23
2019-03-28T11:50:11.036Z,10.17
2019-03-28T11:52:42.535Z,13.30
2019-03-28T11:55:13.097Z,10.77
2019-03-28T11:57:41.645Z,8.83
2019-03-28T12:00:16.346Z,9.13
2019-03-28T12:02:45.038Z,9.40
2019-03-28T12:05:14.021Z,9.53
2019-03-28T12:07:42.580Z,9.00
2019-03-28T12:10:12.828Z,8.17
2019-03-28T12:12:41.397Z,6.33
2019-03-28T12:15:10.517Z,8.90
2019-03-28T12:17:39.076Z,8.23
2019-03-28T12:20:09.730Z,8.80
2019-03-28T12:22:38.361Z,9.23
2019-03-28T12:25:07.389Z,8.07
2019-03-28T12:27:35.915Z,8.93
2019-03-28T12:30:09.472Z,8.77
2019-03-28T12:32:38.026Z,10.13
2019-03-28T12:35:07.524Z,8.90
2019-03-28T12:37:36.766Z,11.10
2019-03-28T12:40:09.649Z,9.40
2019-03-28T12:42:38.187Z,9.37
2019-03-28T12:45:10.880Z,9.37
2019-03-28T12:47:42.612Z,8.00
2019-03-28T12:50:11.976Z,6.70
2019-03-28T12:52:40.447Z,8.63
2019-03-28T12:55:09.484Z,7.67
2019-03-28T12:57:37.987Z,8.93
2019-03-28T13:00:11.564Z,9.23
2019-03-28T13:02:40.248Z,10.10
2019-03-28T13:05:09.365Z,9.70
2019-03-28T13:07:37.905Z,10.93
2019-03-28T13:10:11.820Z,9.67
2019-03-28T13:12:40.303Z,10.70
2019-03-28T13:15:09.105Z,11.60
2019-03-28T13:17:37.657Z,9.80
2019-03-28T13:20:08.634Z,10.40
2019-03-28T13:22:37.761Z,9.90
2019-03-28T13:25:07.403Z,8.97
2019-03-28T13:30:26.115Z,8.73
2019-03-28T13:32:54.753Z,9.23
2019-03-28T13:35:23.608Z,8.93
2019-03-28T13:37:52.975Z,8.10
2019-03-28T13:40:21.605Z,7.13
2019-03-28T13:42:52.888Z,8.80
2019-03-28T13:45:20.626Z,7.90
2019-03-28T13:47:54.146Z,7.80
2019-03-28T13:50:22.699Z,8.50
2019-03-28T13:52:52.703Z,6.93
2019-03-28T13:55:21.270Z,7.83
2019-03-28T13:57:52.250Z,6.10
2019-03-28T14:00:23.092Z,6.17
2019-03-28T14:02:58.536Z,4.87
2019-03-28T14:05:21.761Z,4.37
2019-03-28T14:07:50.309Z,6.30
2019-03-28T14:10:21.597Z,5.23
2019-03-28T14:12:48.980Z,4.23
2019-03-28T14:15:17.546Z,4.80
2019-03-28T14:17:46.011Z,5.30
2019-03-28T14:20:14.940Z,6.37
2019-03-28T14:22:43.401Z,6.33
2019-03-28T14:25:11.956Z,5.13
2019-03-28T14:27:40.439Z,5.90
2019-03-28T14:30:11.433Z,5.77
2019-03-28T14:32:52.674Z,5.23
2019-03-28T14:35:10.713Z,5.80
2019-03-28T14:37:40.756Z,5.10
2019-03-28T14:40:10.476Z,4.10
2019-03-28T14:42:39.082Z,6.37
2019-03-28T14:45:08.420Z,6.50
2019-03-28T14:47:37.024Z,5.93
2019-03-28T14:50:07.488Z,5.00
2019-03-28T14:52:35.952Z,5.70
2019-03-28T14:55:04.776Z,6.00
2019-03-28T14:57:33.481Z,6.37
2019-03-28T15:00:04.222Z,6.70
2019-03-28T15:02:32.765Z,6.20
2019-03-28T15:05:01.267Z,6.40
2019-03-28T15:07:29.812Z,7.57
2019-03-28T15:09:58.397Z,7.03
2019-03-28T15:12:26.929Z,7.60
2019-03-28T15:14:55.414Z,6.10
2019-03-28T15:17:23.941Z,5.23
2019-03-28T15:19:52.437Z,5.10
2019-03-28T15:22:20.901Z,6.40
2019-03-28T15:24:49.436Z,6.60
2019-03-28T15:27:17.933Z,6.53
2019-03-28T15:29:46.400Z,6.73
2019-03-28T15:32:14.889Z,6.13
2019-03-28T15:34:43.358Z,6.27
2019-03-28T15:37:11.844Z,5.30
2019-03-28T15:39:40.333Z,5.83
2019-03-28T15:42:08.885Z,5.90
2019-03-28T15:44:39.392Z,6.63
2019-03-28T15:47:07.636Z,5.77
2019-03-28T15:49:36.104Z,5.30
2019-03-28T15:52:05.274Z,5.83
2019-03-28T15:54:34.074Z,5.73
2019-03-28T15:57:02.565Z,6.20
2019-03-28T15:59:31.106Z,5.70
2019-03-28T16:02:00.015Z,5.87
2019-03-28T16:04:28.628Z,5.30
2019-03-28T16:06:57.215Z,5.43
2019-03-28T16:09:25.772Z,5.60
2019-03-28T16:12:02.410Z,6.37
2019-03-28T16:14:24.540Z,6.87
2019-03-28T16:16:53.116Z,5.50
2019-03-28T16:19:21.640Z,5.07
2019-03-28T16:21:50.215Z,5.23
2019-03-28T16:24:18.748Z,5.77
2019-03-28T16:26:47.316Z,6.33
2019-03-28T16:29:15.803Z,7.23
2019-03-28T16:31:44.366Z,6.63
2019-03-28T16:34:12.900Z,6.43
2019-03-28T16:36:41.465Z,6.90
2019-03-28T16:39:10.011Z,5.87
2019-03-28T16:41:39.369Z,6.00
2019-03-28T16:44:07.900Z,6.30
2019-03-28T16:46:36.392Z,6.80
2019-03-28T16:49:05.087Z,7.07
2019-03-28T16:51:33.588Z,5.53
2019-03-28T16:54:02.185Z,5.60
2019-03-28T16:56:30.676Z,5.70
2019-03-28T16:58:59.153Z,5.53
2019-03-28T17:01:27.641Z,5.47
2019-03-28T17:03:56.126Z,5.40
2019-03-28T17:06:24.696Z,5.07
2019-03-28T17:08:53.305Z,5.00
2019-03-28T17:11:21.870Z,4.10
2019-03-28T17:13:50.413Z,4.13
2019-03-28T17:16:18.975Z,3.87
2019-03-28T17:18:47.443Z,3.60
2019-03-28T17:21:15.997Z,3.60
2019-03-28T17:23:44.460Z,3.80
2019-03-28T17:26:13.037Z,3.77
2019-03-28T17:28:41.578Z,3.50
2019-03-28T17:31:10.212Z,3.10
2019-03-28T17:33:38.756Z,3.87
2019-03-28T17:36:07.244Z,2.83
2019-03-28T17:38:35.784Z,3.13
2019-03-28T17:41:06.531Z,2.77
2019-03-28T17:43:34.671Z,2.57
2019-03-28T17:46:03.237Z,2.27
2019-03-28T17:48:31.770Z,2.17
2019-03-28T17:51:00.235Z,1.90
2019-03-28T17:53:28.807Z,1.93
2019-03-28T17:55:57.348Z,2.30
2019-03-28T17:58:25.976Z,3.00
2019-03-28T18:00:54.581Z,3.03
2019-03-28T18:03:31.206Z,2.67
2019-03-28T18:05:58.328Z,3.00
2019-03-28T18:08:23.552Z,2.47
2019-03-28T18:10:52.089Z,3.03
2019-03-28T18:13:20.584Z,3.37
2019-03-28T18:15:49.047Z,4.10
2019-03-28T18:18:17.545Z,3.53
2019-03-28T18:20:46.015Z,3.80
2019-03-28T18:23:14.576Z,4.17
2019-03-28T18:25:43.113Z,4.13
2019-03-28T18:28:11.670Z,4.27
2019-03-28T18:30:40.225Z,3.67
2019-03-28T18:33:08.873Z,4.23
2019-03-28T18:35:37.340Z,4.13
2019-03-28T18:38:05.828Z,3.50
2019-03-28T18:40:34.459Z,3.80
2019-03-28T18:43:02.946Z,4.47
2019-03-28T18:45:31.484Z,4.83
2019-03-28T18:48:00.046Z,4.20
2019-03-28T18:50:28.512Z,4.27
2019-03-28T18:52:57.072Z,3.67
2019-03-28T18:55:25.542Z,4.37
2019-03-28T18:57:54.179Z,4.50
2019-03-28T19:00:22.885Z,4.43
2019-03-28T19:02:51.372Z,4.30
2019-03-28T19:05:20.467Z,4.20
2019-03-28T19:07:49.070Z,4.30
2019-03-28T19:10:17.838Z,4.73
2019-03-28T19:12:46.325Z,4.70
2019-03-28T19:15:14.929Z,4.27
2019-03-28T19:17:43.424Z,4.37
2019-03-28T19:20:12.824Z,4.50
2019-03-28T19:22:41.313Z,4.90
2019-03-28T19:25:10.222Z,4.83
2019-03-28T19:27:39.119Z,4.30
2019-03-28T19:30:09.360Z,5.07
2019-03-28T19:32:37.845Z,5.37
2019-03-28T19:35:09.674Z,5.20
2019-03-28T19:37:38.399Z,4.70
2019-03-28T19:40:08.465Z,5.60
2019-03-28T19:42:37.393Z,5.43
2019-03-28T19:45:06.972Z,5.30
2019-03-28T19:47:35.601Z,5.77
2019-03-28T19:50:06.715Z,6.03
2019-03-28T19:52:35.543Z,5.00
2019-03-28T19:55:05.722Z,5.37
2019-03-28T19:57:34.207Z,5.60
2019-03-28T20:00:02.813Z,5.93
2019-03-28T20:02:31.317Z,5.70
2019-03-28T20:04:59.776Z,6.00
2019-03-28T20:07:28.335Z,5.70
2019-03-28T20:09:57.513Z,5.47
2019-03-28T20:12:26.158Z,5.57
2019-03-28T20:14:54.709Z,6.37
2019-03-28T20:17:23.292Z,6.43
2019-03-28T20:19:51.853Z,5.67
2019-03-28T20:22:20.350Z,6.23
2019-03-28T20:24:48.896Z,5.43
2019-03-28T20:27:17.465Z,6.30
2019-03-28T20:29:45.991Z,6.87
2019-03-28T20:32:14.484Z,5.73
2019-03-28T20:34:42.948Z,6.83
2019-03-28T20:37:12.104Z,6.80
2019-03-28T20:39:40.568Z,6.27
2019-03-28T20:42:09.178Z,5.10
2019-03-28T20:44:37.671Z,5.77
2019-03-28T20:47:06.208Z,5.40
2019-03-28T20:49:34.965Z,5.83
2019-03-28T20:52:03.634Z,6.07
2019-03-28T20:54:32.208Z,5.00
2019-03-28T20:57:00.678Z,4.87
2019-03-28T20:59:29.232Z,4.60
2019-03-28T21:01:57.700Z,5.73
2019-03-28T21:04:31.376Z,5.53
2019-03-28T21:06:56.524Z,6.10
2019-03-28T21:09:25.184Z,5.10
2019-03-28T21:11:54.228Z,5.20
2019-03-28T21:14:22.793Z,5.40
2019-03-28T21:16:51.340Z,4.93
2019-03-28T21:19:19.849Z,5.90
2019-03-28T21:21:48.387Z,5.40
2019-03-28T21:24:16.950Z,5.70
2019-03-28T21:26:47.243Z,5.60
2019-03-28T21:29:17.051Z,5.70
2019-03-28T21:31:50.091Z,6.53
2019-03-28T21:34:15.744Z,6.60
2019-03-28T21:36:44.208Z,7.70
2019-03-28T21:39:12.768Z,7.97
2019-03-28T21:41:41.304Z,7.97
2019-03-28T21:44:10.678Z,7.83
2019-03-28T21:46:39.299Z,8.50
2019-03-28T21:49:08.842Z,8.30
2019-03-28T21:51:37.631Z,8.43
2019-03-28T21:54:06.265Z,8.53
2019-03-28T21:56:34.811Z,8.77
2019-03-28T21:59:03.453Z,8.30
2019-03-28T22:01:32.725Z,10.10
2019-03-28T22:04:01.377Z,8.80
2019-03-28T22:06:42.094Z,9.60
2019-03-28T22:09:00.073Z,9.53
2019-03-28T22:11:28.543Z,9.87
2019-03-28T22:13:57.313Z,10.40
2019-03-28T22:16:25.993Z,9.77
2019-03-28T22:18:54.602Z,9.43
2019-03-28T22:21:23.149Z,10.17
2019-03-28T22:23:51.739Z,9.73
2019-03-28T22:26:20.289Z,9.63
2019-03-28T22:28:48.865Z,8.87
2019-03-28T22:31:17.414Z,9.17
2019-03-28T22:33:45.999Z,10.00
2019-03-28T22:36:14.551Z,8.33
2019-03-28T22:38:43.125Z,8.17
2019-03-28T22:41:11.662Z,8.37
2019-03-28T22:43:40.293Z,8.73
2019-03-28T22:46:09.725Z,8.23
2019-03-28T22:48:38.361Z,8.50
2019-03-28T22:51:06.973Z,8.77
2019-03-28T22:53:35.536Z,8.77
2019-03-28T22:56:04.076Z,8.23
2019-03-28T22:58:32.564Z,8.30
2019-03-28T23:01:01.270Z,8.43
2019-03-28T23:03:29.908Z,8.13
2019-03-28T23:05:58.392Z,7.53
2019-03-28T23:08:27.028Z,7.57
2019-03-28T23:10:55.484Z,6.87
2019-03-28T23:13:23.993Z,7.47
2019-03-28T23:15:52.457Z,8.90
2019-03-28T23:18:21.017Z,8.20
2019-03-28T23:20:50.110Z,8.27
2019-03-28T23:23:19.073Z,7.83
2019-03-28T23:25:47.825Z,7.90
2019-03-28T23:28:16.597Z,8.00
2019-03-28T23:30:45.217Z,8.27
2019-03-28T23:33:13.765Z,7.63
2019-03-28T23:35:42.407Z,7.73
2019-03-28T23:38:10.950Z,7.87
2019-03-28T23:40:39.498Z,8.13
2019-03-28T23:43:08.140Z,8.97
2019-03-28T23:45:36.630Z,9.00
2019-03-28T23:48:05.162Z,8.37
2019-03-28T23:50:33.721Z,8.37
2019-03-28T23:53:02.185Z,8.67
2019-03-28T23:55:30.677Z,8.90
2019-03-28T23:57:59.228Z,9.93
