createdAt,value
2023-07-06T00:00:08.538Z,15.70
2023-07-06T00:01:04.153Z,15.70
2023-07-06T00:02:03.891Z,15.70
2023-07-06T00:03:08.695Z,15.70
2023-07-06T00:04:07.022Z,15.60
2023-07-06T00:05:11.395Z,15.60
2023-07-06T00:06:03.853Z,15.60
2023-07-06T00:07:03.579Z,15.60
2023-07-06T00:08:03.188Z,15.60
2023-07-06T00:09:06.962Z,15.50
2023-07-06T00:10:06.986Z,15.50
2023-07-06T00:11:03.587Z,15.50
2023-07-06T00:12:06.984Z,15.50
2023-07-06T00:13:06.968Z,15.50
2023-07-06T00:14:03.484Z,15.50
2023-07-06T00:15:04.194Z,15.50
2023-07-06T00:16:07.028Z,15.40
2023-07-06T00:17:03.593Z,15.40
2023-07-06T00:18:07.025Z,15.40
2023-07-06T00:19:03.702Z,15.40
2023-07-06T00:20:03.802Z,15.40
2023-07-06T00:22:07.003Z,15.30
2023-07-06T00:23:06.985Z,15.20
2023-07-06T00:24:03.464Z,15.20
2023-07-06T00:25:04.142Z,15.20
2023-07-06T00:26:06.993Z,15.10
2023-07-06T00:28:04.162Z,15.10
2023-07-06T00:29:06.998Z,15.10
2023-07-06T00:30:03.444Z,15.10
2023-07-06T00:31:07.010Z,15.00
2023-07-06T00:32:03.657Z,15.00
2023-07-06T00:33:03.246Z,15.10
2023-07-06T00:34:07.004Z,15.00
2023-07-06T00:35:03.596Z,15.10
2023-07-06T00:36:03.914Z,15.00
2023-07-06T00:38:04.184Z,15.10
2023-07-06T00:39:04.075Z,15.00
2023-07-06T00:40:08.759Z,15.00
2023-07-06T00:41:08.411Z,15.00
2023-07-06T00:42:09.070Z,15.00
2023-07-06T00:43:06.991Z,15.00
2023-07-06T00:44:03.404Z,15.00
2023-07-06T00:45:03.990Z,15.00
2023-07-06T00:46:08.638Z,15.00
2023-07-06T00:47:07.020Z,15.00
2023-07-06T00:48:03.477Z,15.00
2023-07-06T00:49:07.074Z,15.00
2023-07-06T00:50:03.724Z,15.00
2023-07-06T00:51:03.406Z,15.00
2023-07-06T00:52:03.955Z,14.90
2023-07-06T00:53:03.581Z,15.00
2023-07-06T00:54:03.270Z,14.90
2023-07-06T00:55:06.997Z,14.90
2023-07-06T00:56:07.061Z,14.90
2023-07-06T00:57:03.490Z,14.80
2023-07-06T00:58:03.291Z,14.90
2023-07-06T00:59:07.049Z,15.00
2023-07-06T01:00:03.599Z,14.90
2023-07-06T01:01:08.336Z,14.90
2023-07-06T01:02:03.909Z,14.90
2023-07-06T01:03:03.551Z,14.90
2023-07-06T01:04:07.031Z,14.90
2023-07-06T01:05:03.561Z,14.90
2023-07-06T01:06:03.346Z,14.90
2023-07-06T01:07:06.990Z,14.90
2023-07-06T01:08:03.464Z,14.80
2023-07-06T01:09:07.020Z,14.80
2023-07-06T01:10:03.537Z,14.80
2023-07-06T01:11:07.044Z,14.90
2023-07-06T01:12:03.517Z,14.80
2023-07-06T01:13:07.054Z,14.80
2023-07-06T01:14:03.583Z,14.80
2023-07-06T01:15:03.733Z,14.80
2023-07-06T01:16:03.305Z,14.80
2023-07-06T01:17:07.026Z,14.80
2023-07-06T01:18:13.650Z,14.80
2023-07-06T01:19:04.153Z,14.80
2023-07-06T01:21:03.810Z,14.80
2023-07-06T01:23:04.044Z,14.90
2023-07-06T01:25:03.316Z,14.80
2023-07-06T01:26:04.021Z,14.90
2023-07-06T01:27:11.516Z,14.90
2023-07-06T01:28:04.088Z,14.90
2023-07-06T01:29:07.106Z,14.90
2023-07-06T01:30:03.671Z,14.90
2023-07-06T01:31:03.276Z,15.00
2023-07-06T01:32:04.006Z,15.00
2023-07-06T01:33:03.556Z,14.90
2023-07-06T01:34:03.274Z,14.90
2023-07-06T01:35:07.046Z,14.90
2023-07-06T01:36:07.066Z,15.10
2023-07-06T01:37:03.509Z,14.90
2023-07-06T01:38:07.036Z,15.00
2023-07-06T01:39:07.081Z,14.80
2023-07-06T01:40:07.070Z,14.70
2023-07-06T01:41:07.060Z,14.70
2023-07-06T01:42:08.712Z,14.70
2023-07-06T01:43:03.241Z,14.70
2023-07-06T01:44:03.831Z,14.60
2023-07-06T01:45:03.432Z,14.60
2023-07-06T01:46:03.226Z,14.70
2023-07-06T01:47:03.881Z,14.60
2023-07-06T01:48:13.819Z,14.60
2023-07-06T01:50:07.057Z,14.60
2023-07-06T01:51:07.118Z,14.60
2023-07-06T01:52:03.608Z,14.60
2023-07-06T01:53:03.218Z,14.60
2023-07-06T01:54:03.997Z,14.60
2023-07-06T01:55:07.077Z,14.50
2023-07-06T01:56:03.518Z,14.50
2023-07-06T01:57:03.590Z,14.50
2023-07-06T01:58:08.345Z,14.50
2023-07-06T01:59:07.080Z,14.50
2023-07-06T02:00:07.081Z,14.40
2023-07-06T02:01:03.520Z,14.40
2023-07-06T02:02:03.267Z,14.40
2023-07-06T02:03:03.948Z,14.40
2023-07-06T02:04:04.117Z,14.40
2023-07-06T02:05:03.693Z,14.30
2023-07-06T02:06:03.422Z,14.30
2023-07-06T02:07:04.132Z,14.30
2023-07-06T02:08:07.112Z,14.30
2023-07-06T02:09:03.688Z,14.30
2023-07-06T02:10:08.461Z,14.20
2023-07-06T02:11:04.013Z,14.20
2023-07-06T02:13:04.089Z,14.20
2023-07-06T02:14:07.112Z,14.10
2023-07-06T02:16:03.224Z,14.10
2023-07-06T02:17:03.954Z,14.10
2023-07-06T02:19:18.079Z,14.00
2023-07-06T02:20:07.088Z,14.10
2023-07-06T02:21:07.124Z,14.00
2023-07-06T02:22:03.561Z,14.00
2023-07-06T02:23:07.110Z,14.00
2023-07-06T02:24:03.612Z,14.00
2023-07-06T02:25:03.240Z,14.00
2023-07-06T02:26:03.905Z,13.90
2023-07-06T02:27:07.114Z,13.90
2023-07-06T02:28:03.525Z,13.90
2023-07-06T02:29:07.110Z,13.80
2023-07-06T02:30:03.502Z,13.90
2023-07-06T02:31:07.166Z,13.90
2023-07-06T02:32:07.087Z,13.80
2023-07-06T02:33:07.093Z,13.80
2023-07-06T02:34:03.546Z,13.80
2023-07-06T02:35:03.763Z,13.80
2023-07-06T02:37:04.084Z,13.80
2023-07-06T02:38:03.797Z,13.70
2023-07-06T02:39:08.478Z,13.70
2023-07-06T02:40:03.360Z,13.70
2023-07-06T02:41:04.006Z,13.70
2023-07-06T02:42:08.804Z,13.60
2023-07-06T02:44:07.121Z,13.60
2023-07-06T02:45:07.115Z,13.60
2023-07-06T02:46:07.191Z,13.60
2023-07-06T02:47:03.787Z,13.60
2023-07-06T02:48:07.222Z,13.60
2023-07-06T02:49:03.907Z,13.50
2023-07-06T02:51:03.898Z,13.60
2023-07-06T02:53:03.180Z,13.50
2023-07-06T02:54:04.117Z,13.50
2023-07-06T02:56:07.464Z,13.50
2023-07-06T02:57:07.164Z,13.50
2023-07-06T02:58:07.152Z,13.50
2023-07-06T02:59:03.601Z,13.50
2023-07-06T03:00:07.122Z,13.50
2023-07-06T03:02:03.276Z,13.40
2023-07-06T03:03:03.272Z,13.40
2023-07-06T03:04:03.856Z,13.40
2023-07-06T03:06:04.072Z,13.30
2023-07-06T03:07:03.872Z,13.30
2023-07-06T03:08:07.149Z,13.30
2023-07-06T03:09:03.626Z,13.30
2023-07-06T03:10:13.418Z,13.20
2023-07-06T03:11:08.606Z,13.30
2023-07-06T03:12:04.121Z,13.40
2023-07-06T03:13:07.160Z,13.20
2023-07-06T03:14:03.746Z,13.30
2023-07-06T03:15:03.800Z,13.20
2023-07-06T03:16:08.632Z,13.20
2023-07-06T03:17:03.234Z,13.20
2023-07-06T03:18:07.163Z,13.20
2023-07-06T03:19:07.136Z,13.20
2023-07-06T03:20:03.600Z,13.20
2023-07-06T03:21:03.241Z,13.20
2023-07-06T03:22:09.014Z,13.20
2023-07-06T03:24:03.218Z,13.20
2023-07-06T03:25:03.915Z,13.20
2023-07-06T03:26:07.163Z,13.20
2023-07-06T03:27:03.677Z,13.20
2023-07-06T03:28:03.385Z,13.30
2023-07-06T03:29:15.180Z,13.10
2023-07-06T03:30:08.571Z,13.30
2023-07-06T03:31:04.058Z,13.20
2023-07-06T03:32:03.686Z,13.20
2023-07-06T03:33:07.194Z,13.20
2023-07-06T03:34:03.899Z,13.20
2023-07-06T03:35:03.440Z,13.30
2023-07-06T03:36:03.997Z,13.20
2023-07-06T03:37:03.751Z,13.20
2023-07-06T03:38:03.444Z,13.20
2023-07-06T03:39:07.178Z,13.20
2023-07-06T03:40:07.186Z,13.20
2023-07-06T03:41:03.719Z,13.10
2023-07-06T03:42:03.413Z,13.30
2023-07-06T03:43:04.059Z,13.20
2023-07-06T03:44:07.175Z,13.20
2023-07-06T03:45:03.669Z,13.00
2023-07-06T03:46:03.356Z,13.20
2023-07-06T03:47:03.120Z,13.30
2023-07-06T03:48:11.427Z,13.30
2023-07-06T03:49:04.009Z,13.10
2023-07-06T03:50:03.674Z,13.30
2023-07-06T03:52:03.930Z,13.30
2023-07-06T03:53:03.582Z,13.20
2023-07-06T03:54:07.235Z,13.20
2023-07-06T03:55:03.281Z,13.30
2023-07-06T03:56:03.975Z,13.30
2023-07-06T03:57:03.627Z,13.30
2023-07-06T03:58:05.508Z,13.30
2023-07-06T03:59:07.203Z,13.50
2023-07-06T04:00:03.732Z,13.50
2023-07-06T04:01:03.356Z,13.60
2023-07-06T04:02:03.725Z,13.80
2023-07-06T04:04:03.148Z,14.10
2023-07-06T04:05:03.904Z,14.20
2023-07-06T04:06:07.369Z,14.50
2023-07-06T04:07:03.837Z,14.70
2023-07-06T04:08:03.538Z,14.80
2023-07-06T04:09:03.138Z,15.00
2023-07-06T04:10:03.766Z,15.20
2023-07-06T04:11:03.521Z,15.40
2023-07-06T04:12:07.231Z,15.80
2023-07-06T04:13:03.704Z,15.70
2023-07-06T04:14:03.400Z,15.90
2023-07-06T04:16:07.291Z,16.40
2023-07-06T04:17:03.897Z,16.30
2023-07-06T04:18:03.631Z,16.50
2023-07-06T04:19:03.437Z,16.60
2023-07-06T04:20:04.047Z,16.80
2023-07-06T04:21:03.656Z,17.00
2023-07-06T04:22:07.219Z,17.10
2023-07-06T04:23:03.772Z,17.00
2023-07-06T04:24:03.499Z,17.30
2023-07-06T04:25:03.922Z,17.40
2023-07-06T04:26:03.699Z,17.50
2023-07-06T04:27:03.326Z,17.60
2023-07-06T04:28:04.013Z,17.70
2023-07-06T04:30:10.837Z,18.00
2023-07-06T04:31:03.464Z,18.10
2023-07-06T04:32:04.010Z,18.20
2023-07-06T04:33:07.226Z,18.50
2023-07-06T04:34:03.755Z,18.50
2023-07-06T04:35:15.662Z,18.70
2023-07-06T04:36:07.265Z,18.80
2023-07-06T04:37:03.769Z,18.70
2023-07-06T04:38:08.362Z,19.00
2023-07-06T04:39:03.859Z,19.00
2023-07-06T04:40:07.229Z,19.10
2023-07-06T04:41:07.253Z,19.30
2023-07-06T04:42:07.259Z,19.40
2023-07-06T04:43:08.853Z,19.50
2023-07-06T04:45:05.343Z,19.60
2023-07-06T04:47:11.040Z,19.90
2023-07-06T04:48:03.712Z,19.90
2023-07-06T04:49:07.244Z,20.20
2023-07-06T04:50:07.219Z,20.30
2023-07-06T04:51:07.295Z,20.40
2023-07-06T04:52:07.248Z,20.50
2023-07-06T04:53:03.803Z,20.50
2023-07-06T04:54:08.485Z,20.80
2023-07-06T04:55:07.264Z,20.80
2023-07-06T04:56:07.268Z,20.90
2023-07-06T04:57:07.266Z,21.00
2023-07-06T04:58:03.712Z,21.00
2023-07-06T04:59:03.328Z,21.10
2023-07-06T05:00:03.917Z,21.20
2023-07-06T05:01:08.675Z,21.30
2023-07-06T05:02:03.416Z,21.20
2023-07-06T05:03:07.377Z,21.30
2023-07-06T05:04:08.599Z,21.40
2023-07-06T05:05:03.882Z,21.40
2023-07-06T05:06:03.485Z,21.50
2023-07-06T05:07:03.978Z,21.60
2023-07-06T05:08:03.571Z,21.60
2023-07-06T05:09:04.133Z,21.70
2023-07-06T05:10:03.725Z,21.70
2023-07-06T05:11:07.294Z,21.80
2023-07-06T05:12:07.276Z,21.80
2023-07-06T05:13:03.721Z,21.80
2023-07-06T05:14:03.363Z,21.80
2023-07-06T05:16:07.292Z,21.90
2023-07-06T05:17:03.894Z,21.80
2023-07-06T05:18:03.629Z,21.80
2023-07-06T05:19:07.272Z,21.50
2023-07-06T05:20:07.256Z,21.40
2023-07-06T05:21:03.814Z,21.40
2023-07-06T05:22:03.480Z,21.30
2023-07-06T05:23:07.303Z,21.20
2023-07-06T05:24:03.787Z,21.20
2023-07-06T05:25:07.274Z,21.40
2023-07-06T05:26:03.772Z,21.30
2023-07-06T05:27:03.302Z,21.40
2023-07-06T05:28:03.997Z,21.60
2023-07-06T05:29:08.745Z,21.80
2023-07-06T05:30:03.254Z,21.90
2023-07-06T05:31:04.082Z,22.00
2023-07-06T05:32:04.055Z,22.20
2023-07-06T05:33:03.686Z,22.40
2023-07-06T05:34:03.492Z,22.50
2023-07-06T05:35:03.195Z,22.60
2023-07-06T05:36:03.780Z,22.80
2023-07-06T05:37:08.511Z,23.00
2023-07-06T05:38:04.009Z,23.00
2023-07-06T05:39:03.648Z,23.10
2023-07-06T05:40:07.417Z,23.30
2023-07-06T05:41:03.949Z,23.30
2023-07-06T05:42:03.618Z,23.40
2023-07-06T05:43:03.219Z,23.50
2023-07-06T05:44:03.860Z,23.60
2023-07-06T05:45:03.413Z,23.70
2023-07-06T05:46:04.021Z,23.80
2023-07-06T05:47:10.887Z,23.90
2023-07-06T05:48:08.462Z,23.90
2023-07-06T05:49:07.284Z,24.00
2023-07-06T05:50:03.770Z,24.00
2023-07-06T05:51:03.409Z,24.10
2023-07-06T05:52:11.554Z,24.30
2023-07-06T05:53:04.174Z,24.30
2023-07-06T05:54:05.351Z,24.30
2023-07-06T05:55:07.310Z,24.50
2023-07-06T05:56:03.748Z,24.50
2023-07-06T05:57:07.288Z,24.60
2023-07-06T05:58:07.319Z,24.70
2023-07-06T05:59:03.793Z,24.80
2023-07-06T06:00:07.305Z,24.90
2023-07-06T06:01:07.337Z,24.90
2023-07-06T06:02:09.003Z,25.00
2023-07-06T06:03:03.762Z,25.00
2023-07-06T06:04:08.582Z,25.10
2023-07-06T06:05:07.314Z,25.10
2023-07-06T06:06:03.846Z,25.00
2023-07-06T06:07:07.339Z,25.10
2023-07-06T06:08:03.906Z,25.00
2023-07-06T06:09:08.553Z,25.10
2023-07-06T06:10:14.347Z,25.10
2023-07-06T06:12:03.766Z,25.20
2023-07-06T06:14:04.101Z,25.20
2023-07-06T06:16:07.325Z,25.20
2023-07-06T06:17:03.850Z,25.20
2023-07-06T06:18:03.494Z,25.20
2023-07-06T06:19:07.325Z,25.20
2023-07-06T06:20:07.330Z,25.30
2023-07-06T06:21:03.968Z,25.20
2023-07-06T06:23:03.802Z,25.30
2023-07-06T06:24:07.336Z,25.40
2023-07-06T06:25:07.329Z,25.40
2023-07-06T06:26:07.335Z,25.40
2023-07-06T06:27:03.734Z,25.30
2023-07-06T06:28:07.333Z,25.50
2023-07-06T06:29:07.354Z,25.50
2023-07-06T06:30:08.876Z,25.50
2023-07-06T06:32:07.338Z,25.70
2023-07-06T06:33:04.027Z,25.60
2023-07-06T06:34:09.104Z,25.70
2023-07-06T06:35:03.542Z,25.70
2023-07-06T06:36:03.156Z,25.70
2023-07-06T06:37:03.746Z,25.70
2023-07-06T06:38:03.332Z,25.70
2023-07-06T06:39:03.891Z,25.70
2023-07-06T06:40:03.556Z,25.70
2023-07-06T06:41:07.346Z,25.70
2023-07-06T06:42:07.372Z,25.80
2023-07-06T06:43:11.488Z,25.80
2023-07-06T06:44:04.101Z,25.80
2023-07-06T06:45:08.807Z,25.70
2023-07-06T06:46:10.915Z,25.70
2023-07-06T06:47:04.779Z,25.70
2023-07-06T06:48:03.645Z,25.70
2023-07-06T06:49:07.375Z,25.70
2023-07-06T06:50:03.890Z,25.80
2023-07-06T06:51:07.325Z,25.80
2023-07-06T06:52:07.328Z,25.90
2023-07-06T06:54:03.402Z,25.90
2023-07-06T06:55:07.382Z,26.00
2023-07-06T06:56:09.100Z,26.00
2023-07-06T06:58:07.235Z,26.00
2023-07-06T06:59:03.806Z,26.00
2023-07-06T07:00:03.643Z,25.90
2023-07-06T07:01:07.381Z,25.90
2023-07-06T07:02:04.593Z,25.90
2023-07-06T07:03:07.383Z,25.90
2023-07-06T07:04:07.376Z,25.90
2023-07-06T07:05:04.017Z,25.90
2023-07-06T07:06:03.801Z,25.90
2023-07-06T07:07:08.475Z,25.80
2023-07-06T07:08:04.004Z,25.80
2023-07-06T07:09:03.584Z,25.80
2023-07-06T07:10:03.266Z,25.70
2023-07-06T07:11:14.108Z,25.80
2023-07-06T07:13:03.382Z,25.70
2023-07-06T07:14:04.238Z,25.60
2023-07-06T07:15:07.366Z,25.90
2023-07-06T07:16:03.931Z,25.80
2023-07-06T07:17:03.774Z,25.80
2023-07-06T07:18:11.141Z,25.90
2023-07-06T07:19:07.383Z,25.90
2023-07-06T07:20:03.820Z,25.90
2023-07-06T07:21:03.836Z,26.00
2023-07-06T07:22:03.444Z,26.00
2023-07-06T07:23:07.375Z,26.10
2023-07-06T07:25:03.472Z,26.00
2023-07-06T07:26:03.139Z,26.10
2023-07-06T07:27:07.379Z,26.00
2023-07-06T07:28:03.877Z,25.70
2023-07-06T07:29:03.527Z,25.70
2023-07-06T07:30:04.090Z,25.90
2023-07-06T07:31:07.459Z,26.00
2023-07-06T07:32:07.405Z,26.10
2023-07-06T07:33:07.402Z,26.10
2023-07-06T07:34:07.393Z,26.10
2023-07-06T07:35:07.419Z,26.10
2023-07-06T07:36:04.004Z,26.10
2023-07-06T07:37:08.762Z,26.10
2023-07-06T07:38:07.251Z,26.10
2023-07-06T07:39:08.763Z,26.10
2023-07-06T07:40:03.240Z,26.20
2023-07-06T07:41:07.428Z,26.10
2023-07-06T07:42:04.060Z,26.10
2023-07-06T07:43:09.836Z,26.00
2023-07-06T07:44:03.646Z,25.90
2023-07-06T07:45:07.222Z,25.90
2023-07-06T07:46:07.476Z,25.90
2023-07-06T07:47:04.037Z,25.90
2023-07-06T07:49:03.564Z,25.80
2023-07-06T07:50:09.164Z,26.00
2023-07-06T07:52:03.211Z,25.90
2023-07-06T07:53:03.875Z,26.00
2023-07-06T07:54:03.567Z,26.00
2023-07-06T07:55:03.195Z,26.00
2023-07-06T07:56:03.722Z,26.00
2023-07-06T07:57:03.343Z,26.10
2023-07-06T07:58:03.891Z,26.10
2023-07-06T07:59:03.530Z,26.00
2023-07-06T08:00:07.222Z,26.10
2023-07-06T08:01:03.918Z,26.10
2023-07-06T08:02:03.611Z,26.10
2023-07-06T08:04:09.142Z,26.10
2023-07-06T08:06:03.297Z,26.10
2023-07-06T08:07:03.943Z,26.10
2023-07-06T08:08:03.600Z,25.70
2023-07-06T08:09:03.277Z,26.10
2023-07-06T08:10:08.938Z,25.90
2023-07-06T08:12:03.959Z,25.90
2023-07-06T08:13:07.395Z,25.90
2023-07-06T08:14:09.019Z,25.90
2023-07-06T08:15:03.706Z,25.90
2023-07-06T08:16:03.429Z,25.90
2023-07-06T08:17:04.224Z,26.00
2023-07-06T08:19:13.430Z,25.70
2023-07-06T08:20:07.006Z,25.80
2023-07-06T08:21:37.367Z,25.70
2023-07-06T08:23:07.249Z,25.80
2023-07-06T08:24:03.812Z,25.80
2023-07-06T08:25:07.467Z,25.90
2023-07-06T08:26:03.996Z,25.80
2023-07-06T08:27:03.884Z,25.80
2023-07-06T08:29:04.184Z,25.80
2023-07-06T08:30:07.515Z,25.80
2023-07-06T08:31:07.510Z,25.50
2023-07-06T08:32:04.158Z,25.70
2023-07-06T08:33:07.305Z,25.70
2023-07-06T08:34:03.889Z,25.70
2023-07-06T08:35:08.849Z,25.60
2023-07-06T08:36:07.426Z,25.70
2023-07-06T08:37:03.885Z,25.70
2023-07-06T08:38:03.986Z,25.60
2023-07-06T08:40:03.376Z,25.60
2023-07-06T08:41:03.247Z,25.50
2023-07-06T08:42:04.007Z,25.40
2023-07-06T08:43:08.727Z,25.40
2023-07-06T08:44:03.740Z,25.40
2023-07-06T08:45:08.621Z,25.40
2023-07-06T08:46:09.267Z,25.40
2023-07-06T08:48:03.601Z,25.60
2023-07-06T08:49:03.505Z,25.60
2023-07-06T08:50:03.354Z,25.60
2023-07-06T08:51:03.970Z,25.70
2023-07-06T08:52:03.778Z,25.60
2023-07-06T08:53:03.630Z,25.70
2023-07-06T08:54:07.323Z,25.90
2023-07-06T08:55:03.821Z,25.60
2023-07-06T08:56:03.406Z,25.70
2023-07-06T08:57:04.116Z,25.80
2023-07-06T08:58:03.800Z,25.80
2023-07-06T08:59:03.434Z,25.90
2023-07-06T09:00:07.469Z,25.90
2023-07-06T09:01:04.132Z,25.90
2023-07-06T09:02:03.801Z,26.00
2023-07-06T09:04:07.346Z,26.10
2023-07-06T09:05:03.870Z,26.30
2023-07-06T09:06:03.456Z,26.20
2023-07-06T09:07:03.563Z,26.30
2023-07-06T09:08:03.289Z,26.30
2023-07-06T09:09:07.466Z,26.40
2023-07-06T09:12:07.481Z,26.40
2023-07-06T09:13:04.002Z,26.50
2023-07-06T09:14:08.817Z,26.50
2023-07-06T09:15:03.408Z,26.40
2023-07-06T09:16:03.180Z,26.50
2023-07-06T09:17:03.856Z,26.50
2023-07-06T09:18:07.516Z,26.70
2023-07-06T09:19:07.494Z,26.70
2023-07-06T09:20:03.983Z,26.70
2023-07-06T09:21:03.577Z,26.70
2023-07-06T09:23:03.918Z,26.70
2023-07-06T09:24:03.509Z,26.70
2023-07-06T09:25:07.503Z,26.70
2023-07-06T09:26:04.072Z,26.70
2023-07-06T09:27:03.836Z,26.70
2023-07-06T09:28:03.648Z,26.70
2023-07-06T09:29:03.333Z,26.70
2023-07-06T09:30:03.977Z,26.70
2023-07-06T09:31:03.731Z,26.70
2023-07-06T09:32:08.575Z,26.50
2023-07-06T09:33:07.556Z,26.50
2023-07-06T09:34:07.527Z,26.50
2023-07-06T09:35:04.244Z,26.50
2023-07-06T09:36:03.838Z,26.40
2023-07-06T09:37:03.406Z,26.30
2023-07-06T09:38:04.161Z,26.30
2023-07-06T09:39:03.909Z,26.30
2023-07-06T09:40:03.377Z,26.20
2023-07-06T09:41:07.507Z,26.30
2023-07-06T09:42:07.504Z,26.20
2023-07-06T09:43:07.492Z,26.10
2023-07-06T09:44:03.992Z,26.10
2023-07-06T09:45:03.703Z,26.10
2023-07-06T09:46:03.554Z,25.90
2023-07-06T09:47:03.870Z,25.90
2023-07-06T09:48:03.799Z,25.80
2023-07-06T09:49:03.463Z,25.80
2023-07-06T09:50:08.253Z,25.90
2023-07-06T09:51:03.714Z,25.90
2023-07-06T09:53:07.510Z,26.10
2023-07-06T09:54:03.925Z,26.00
2023-07-06T09:55:08.658Z,26.00
2023-07-06T09:57:03.799Z,26.10
2023-07-06T09:58:07.540Z,26.10
2023-07-06T09:59:04.074Z,26.10
2023-07-06T10:00:03.711Z,26.10
2023-07-06T10:01:07.383Z,26.20
2023-07-06T10:02:04.060Z,26.20
2023-07-06T10:03:07.554Z,26.30
2023-07-06T10:05:03.814Z,26.40
2023-07-06T10:06:03.665Z,26.40
2023-07-06T10:07:07.336Z,26.50
2023-07-06T10:08:04.021Z,26.40
2023-07-06T10:09:03.637Z,26.50
2023-07-06T10:10:08.308Z,26.60
2023-07-06T10:11:03.992Z,26.60
2023-07-06T10:12:03.607Z,26.70
2023-07-06T10:13:07.307Z,26.80
2023-07-06T10:14:07.524Z,26.90
2023-07-06T10:15:07.328Z,26.90
2023-07-06T10:16:07.558Z,27.00
2023-07-06T10:17:04.112Z,26.90
2023-07-06T10:18:03.768Z,27.00
2023-07-06T10:19:03.546Z,27.00
2023-07-06T10:20:03.164Z,27.10
2023-07-06T10:21:07.520Z,27.20
2023-07-06T10:22:04.033Z,27.20
2023-07-06T10:23:07.544Z,27.30
2023-07-06T10:24:07.550Z,27.30
2023-07-06T10:25:07.538Z,27.40
2023-07-06T10:26:04.348Z,27.40
2023-07-06T10:27:03.644Z,27.40
2023-07-06T10:28:08.397Z,27.40
2023-07-06T10:29:03.914Z,27.40
2023-07-06T10:30:03.503Z,27.40
2023-07-06T10:32:04.001Z,27.50
2023-07-06T10:33:09.016Z,27.60
2023-07-06T10:35:05.690Z,27.60
2023-07-06T10:36:07.550Z,27.60
2023-07-06T10:37:04.088Z,27.60
2023-07-06T10:38:08.481Z,27.60
2023-07-06T10:39:04.037Z,27.60
2023-07-06T10:40:03.687Z,27.50
2023-07-06T10:41:03.371Z,27.50
2023-07-06T10:42:04.057Z,27.50
2023-07-06T10:43:03.608Z,27.50
2023-07-06T10:44:03.159Z,27.50
2023-07-06T10:45:03.828Z,27.50
2023-07-06T10:46:08.598Z,27.20
2023-07-06T10:47:03.249Z,27.30
2023-07-06T10:48:03.901Z,27.20
2023-07-06T10:50:04.143Z,27.00
2023-07-06T10:52:07.341Z,26.70
2023-07-06T10:53:03.886Z,26.70
2023-07-06T10:54:03.518Z,26.60
2023-07-06T10:55:03.149Z,26.60
2023-07-06T10:56:07.579Z,26.50
2023-07-06T10:57:04.118Z,26.40
2023-07-06T10:58:08.984Z,26.30
2023-07-06T11:00:04.049Z,26.30
2023-07-06T11:01:03.647Z,26.40
2023-07-06T11:02:03.299Z,26.20
2023-07-06T11:03:04.009Z,26.20
2023-07-06T11:04:03.884Z,26.20
2023-07-06T11:05:07.588Z,26.10
2023-07-06T11:06:07.623Z,26.20
2023-07-06T11:07:10.766Z,26.30
2023-07-06T11:08:03.273Z,26.00
2023-07-06T11:09:03.995Z,26.00
2023-07-06T11:10:11.372Z,25.90
2023-07-06T11:11:14.291Z,25.80
2023-07-06T11:13:03.378Z,25.90
2023-07-06T11:14:09.180Z,25.80
2023-07-06T11:16:06.228Z,25.80
2023-07-06T11:18:04.220Z,25.70
2023-07-06T11:19:07.614Z,25.80
2023-07-06T11:20:04.164Z,25.80
2023-07-06T11:21:03.892Z,25.90
2023-07-06T11:23:05.765Z,25.90
2023-07-06T11:24:07.626Z,26.10
2023-07-06T11:25:07.375Z,26.10
2023-07-06T11:26:04.001Z,26.10
2023-07-06T11:27:03.760Z,26.20
2023-07-06T11:28:07.605Z,26.40
2023-07-06T11:29:04.151Z,26.30
2023-07-06T11:30:03.945Z,26.30
2023-07-06T11:32:05.808Z,26.50
2023-07-06T11:33:07.688Z,26.50
2023-07-06T11:35:03.837Z,26.50
2023-07-06T11:36:03.502Z,26.40
2023-07-06T11:37:04.193Z,26.40
2023-07-06T11:38:03.964Z,26.30
2023-07-06T11:39:07.608Z,26.20
2023-07-06T11:40:04.186Z,26.20
2023-07-06T11:41:03.856Z,26.20
2023-07-06T11:42:03.517Z,26.10
2023-07-06T11:43:05.776Z,26.20
2023-07-06T11:44:11.504Z,26.30
2023-07-06T11:45:09.005Z,26.30
2023-07-06T11:46:07.466Z,26.50
2023-07-06T11:47:09.187Z,26.40
2023-07-06T11:49:03.690Z,26.40
2023-07-06T11:50:08.585Z,26.30
2023-07-06T11:51:04.088Z,26.40
2023-07-06T11:52:03.791Z,26.40
2023-07-06T11:54:04.016Z,26.50
2023-07-06T11:55:03.577Z,26.50
2023-07-06T11:56:08.311Z,26.70
2023-07-06T11:57:08.896Z,26.80
2023-07-06T11:58:08.571Z,26.80
2023-07-06T11:59:07.600Z,26.90
2023-07-06T12:01:03.883Z,27.00
2023-07-06T12:03:05.864Z,27.20
2023-07-06T12:04:09.002Z,27.30
2023-07-06T12:05:03.645Z,27.20
2023-07-06T12:06:03.406Z,27.30
2023-07-06T12:07:04.237Z,27.40
2023-07-06T12:08:03.868Z,27.40
2023-07-06T12:09:03.805Z,27.50
2023-07-06T12:10:10.341Z,27.50
2023-07-06T12:11:09.032Z,27.50
2023-07-06T12:12:03.605Z,27.50
2023-07-06T12:13:03.254Z,27.60
2023-07-06T12:14:03.966Z,27.50
2023-07-06T12:15:03.850Z,27.50
2023-07-06T12:16:07.517Z,27.30
2023-07-06T12:17:04.128Z,27.30
2023-07-06T12:18:04.368Z,27.20
2023-07-06T12:19:07.651Z,27.10
2023-07-06T12:21:03.918Z,27.10
2023-07-06T12:23:03.781Z,26.90
2023-07-06T12:24:03.364Z,26.90
2023-07-06T12:25:07.664Z,26.90
2023-07-06T12:27:07.647Z,26.80
2023-07-06T12:28:09.213Z,26.80
2023-07-06T12:29:07.505Z,26.80
2023-07-06T12:30:04.198Z,26.80
2023-07-06T12:31:11.620Z,26.70
2023-07-06T12:32:05.771Z,26.70
2023-07-06T12:33:08.827Z,26.80
2023-07-06T12:34:03.396Z,26.70
2023-07-06T12:35:04.005Z,26.70
2023-07-06T12:36:07.641Z,26.70
2023-07-06T12:37:04.312Z,26.70
2023-07-06T12:38:09.022Z,26.70
2023-07-06T12:39:11.253Z,26.70
2023-07-06T12:40:07.699Z,26.70
2023-07-06T12:41:04.249Z,26.70
2023-07-06T12:42:07.638Z,26.70
2023-07-06T12:43:07.507Z,26.80
2023-07-06T12:44:03.998Z,26.70
2023-07-06T12:45:09.545Z,26.70
2023-07-06T12:46:03.264Z,26.70
2023-07-06T12:47:07.680Z,26.80
2023-07-06T12:49:07.637Z,26.60
2023-07-06T12:50:04.113Z,26.60
2023-07-06T12:51:03.813Z,26.60
2023-07-06T12:52:03.601Z,26.50
2023-07-06T12:53:05.888Z,26.30
2023-07-06T12:54:03.895Z,26.30
2023-07-06T12:55:03.877Z,26.30
2023-07-06T12:56:03.668Z,26.30
2023-07-06T12:57:03.384Z,26.30
2023-07-06T12:58:09.123Z,26.30
2023-07-06T13:00:03.309Z,26.40
2023-07-06T13:01:04.042Z,26.50
2023-07-06T13:03:03.615Z,26.60
2023-07-06T13:04:03.265Z,26.60
2023-07-06T13:05:24.213Z,26.80
2023-07-06T13:06:08.834Z,26.80
2023-07-06T13:07:03.390Z,26.40
2023-07-06T13:08:11.640Z,27.10
2023-07-06T13:10:03.985Z,27.20
2023-07-06T13:11:07.681Z,27.20
2023-07-06T13:12:04.234Z,27.10
2023-07-06T13:13:03.997Z,27.50
2023-07-06T13:14:07.738Z,27.30
2023-07-06T13:15:03.327Z,27.20
2023-07-06T13:16:03.975Z,27.20
2023-07-06T13:17:07.752Z,27.10
2023-07-06T13:18:07.508Z,27.00
2023-07-06T13:19:04.069Z,27.00
2023-07-06T13:20:07.680Z,26.90
2023-07-06T13:21:08.219Z,26.90
2023-07-06T13:22:08.824Z,26.80
2023-07-06T13:23:03.435Z,26.90
2023-07-06T13:24:07.700Z,26.80
2023-07-06T13:26:03.771Z,26.80
2023-07-06T13:27:03.438Z,26.70
2023-07-06T13:28:04.173Z,26.70
2023-07-06T13:30:03.449Z,26.70
2023-07-06T13:31:03.318Z,26.60
2023-07-06T13:32:04.080Z,26.60
2023-07-06T13:33:03.869Z,26.60
2023-07-06T13:34:07.733Z,26.60
2023-07-06T13:35:03.250Z,26.50
2023-07-06T13:36:03.803Z,26.60
2023-07-06T13:37:05.922Z,26.60
2023-07-06T13:38:03.958Z,26.60
2023-07-06T13:40:03.909Z,26.70
2023-07-06T13:41:03.555Z,26.70
2023-07-06T13:42:03.210Z,26.80
2023-07-06T13:43:07.696Z,26.80
2023-07-06T13:44:05.711Z,26.80
2023-07-06T13:45:07.718Z,26.70
2023-07-06T13:46:05.943Z,26.70
2023-07-06T13:47:04.029Z,26.70
2023-07-06T13:48:07.748Z,26.70
2023-07-06T13:49:03.280Z,26.70
2023-07-06T13:50:07.712Z,26.80
2023-07-06T13:51:07.730Z,26.80
2023-07-06T13:52:05.774Z,26.90
2023-07-06T13:53:03.805Z,26.90
2023-07-06T13:54:03.487Z,26.90
2023-07-06T13:55:08.357Z,27.00
2023-07-06T13:56:12.729Z,27.00
2023-07-06T13:57:03.421Z,27.00
2023-07-06T13:58:04.010Z,27.10
2023-07-06T13:59:03.646Z,27.10
2023-07-06T14:00:03.323Z,27.10
2023-07-06T14:01:04.024Z,27.10
2023-07-06T14:02:04.256Z,27.20
2023-07-06T14:04:04.280Z,27.30
2023-07-06T14:05:03.867Z,27.40
2023-07-06T14:07:04.139Z,27.40
2023-07-06T14:08:03.784Z,27.30
2023-07-06T14:09:03.500Z,27.30
2023-07-06T14:10:07.753Z,27.10