createdAt,value
2019-02-09T00:01:25.828Z,5.42
2019-02-09T00:03:57.292Z,5.42
2019-02-09T00:06:27.710Z,5.42
2019-02-09T00:08:58.010Z,5.26
2019-02-09T00:11:28.301Z,5.50
2019-02-09T00:13:58.579Z,5.51
2019-02-09T00:16:29.226Z,5.60
2019-02-09T00:18:59.507Z,5.55
2019-02-09T00:21:29.804Z,5.54
2019-02-09T00:24:00.076Z,5.43
2019-02-09T00:26:30.347Z,5.51
2019-02-09T00:29:00.662Z,5.31
2019-02-09T00:31:30.963Z,5.36
2019-02-09T00:34:01.325Z,5.55
2019-02-09T00:36:31.629Z,5.79
2019-02-09T00:39:01.919Z,5.53
2019-02-09T00:41:33.268Z,5.72
2019-02-09T00:44:03.539Z,5.73
2019-02-09T00:46:33.878Z,5.77
2019-02-09T00:49:04.172Z,5.55
2019-02-09T00:51:34.469Z,5.95
2019-02-09T00:54:04.773Z,5.61
2019-02-09T00:56:35.041Z,5.45
2019-02-09T00:59:05.310Z,5.72
2019-02-09T01:01:35.608Z,5.80
2019-02-09T01:04:05.913Z,5.86
2019-02-09T01:06:36.242Z,5.74
2019-02-09T01:09:09.794Z,5.60
2019-02-09T01:11:40.076Z,5.87
2019-02-09T01:14:10.362Z,5.88
2019-02-09T01:16:40.646Z,5.81
2019-02-09T01:19:12.031Z,5.93
2019-02-09T01:21:42.301Z,5.80
2019-02-09T01:24:12.609Z,5.59
2019-02-09T01:26:42.925Z,5.42
2019-02-09T01:29:13.224Z,5.44
2019-02-09T01:31:43.593Z,5.48
2019-02-09T01:34:13.871Z,5.41
2019-02-09T01:36:44.136Z,5.43
2019-02-09T01:39:14.409Z,5.05
2019-02-09T01:41:44.724Z,5.23
2019-02-09T01:44:15.031Z,5.31
2019-02-09T01:46:45.329Z,5.25
2019-02-09T01:49:15.683Z,5.10
2019-02-09T01:51:46.015Z,5.03
2019-02-09T01:54:16.327Z,5.10
2019-02-09T01:56:46.653Z,4.99
2019-02-09T01:59:16.937Z,5.10
2019-02-09T02:01:47.209Z,5.14
2019-02-09T02:04:17.583Z,5.27
2019-02-09T02:06:47.854Z,5.58
2019-02-09T02:09:18.148Z,5.43
2019-02-09T02:11:48.427Z,5.23
2019-02-09T02:14:18.677Z,5.33
2019-02-09T02:16:49.232Z,5.63
2019-02-09T02:19:19.550Z,5.55
2019-02-09T02:21:49.842Z,5.77
2019-02-09T02:24:20.130Z,5.43
2019-02-09T02:26:50.438Z,5.15
2019-02-09T02:29:20.753Z,5.20
2019-02-09T02:31:51.064Z,5.06
2019-02-09T02:34:21.337Z,4.67
2019-02-09T02:36:51.622Z,4.95
2019-02-09T02:39:21.892Z,5.30
2019-02-09T02:41:52.183Z,5.31
2019-02-09T02:44:22.483Z,4.89
2019-02-09T02:46:52.755Z,4.81
2019-02-09T02:49:23.035Z,5.24
2019-02-09T02:51:53.323Z,5.31
2019-02-09T02:54:23.631Z,5.13
2019-02-09T02:56:53.953Z,5.13
2019-02-09T02:59:24.244Z,5.56
2019-02-09T03:01:54.530Z,5.77
2019-02-09T03:04:24.824Z,6.07
2019-02-09T03:06:55.097Z,5.78
2019-02-09T03:09:25.415Z,5.89
2019-02-09T03:11:55.727Z,5.82
2019-02-09T03:14:25.987Z,5.73
2019-02-09T03:16:56.295Z,5.59
2019-02-09T03:19:26.589Z,5.69
2019-02-09T03:21:56.857Z,5.60
2019-02-09T03:24:27.166Z,5.65
2019-02-09T03:26:57.431Z,5.53
2019-02-09T03:29:27.725Z,5.68
2019-02-09T03:31:58.038Z,5.74
2019-02-09T03:34:28.303Z,5.70
2019-02-09T03:36:58.598Z,5.53
2019-02-09T03:39:28.878Z,5.57
2019-02-09T03:41:59.282Z,5.62
2019-02-09T03:44:29.591Z,5.52
2019-02-09T03:46:59.890Z,5.77
2019-02-09T03:49:30.180Z,5.47
2019-02-09T03:52:00.594Z,5.52
2019-02-09T03:54:30.871Z,5.52
2019-02-09T03:57:01.139Z,5.28
2019-02-09T03:59:31.409Z,5.35
2019-02-09T04:02:01.864Z,5.21
2019-02-09T04:04:32.146Z,5.30
2019-02-09T04:07:02.436Z,5.23
2019-02-09T04:09:32.736Z,5.32
2019-02-09T04:12:03.902Z,5.15
2019-02-09T04:14:34.200Z,5.39
2019-02-09T04:17:04.497Z,5.30
2019-02-09T04:19:34.853Z,5.20
2019-02-09T04:22:05.121Z,5.52
2019-02-09T04:24:35.404Z,5.54
2019-02-09T04:27:05.771Z,5.56
2019-02-09T04:29:36.120Z,5.34
2019-02-09T04:32:06.673Z,5.56
2019-02-09T04:34:36.949Z,5.40
2019-02-09T04:37:07.238Z,5.67
2019-02-09T04:39:37.559Z,5.39
2019-02-09T04:42:07.823Z,5.74
2019-02-09T04:44:38.110Z,5.56
2019-02-09T04:47:08.372Z,5.70
2019-02-09T04:49:38.666Z,5.89
2019-02-09T04:52:09.036Z,5.51
2019-02-09T04:54:39.345Z,5.64
2019-02-09T04:57:10.915Z,5.35
2019-02-09T04:59:41.250Z,5.49
2019-02-09T05:02:11.591Z,5.45
2019-02-09T05:04:41.864Z,5.66
2019-02-09T05:07:12.137Z,5.55
2019-02-09T05:09:44.418Z,5.62
2019-02-09T05:12:14.882Z,5.35
2019-02-09T05:14:45.166Z,5.31
2019-02-09T05:17:15.459Z,5.30
2019-02-09T05:19:45.791Z,5.37
2019-02-09T05:22:16.097Z,5.32
2019-02-09T05:24:46.579Z,5.43
2019-02-09T05:27:16.853Z,5.49
2019-02-09T05:29:47.137Z,5.18
2019-02-09T05:32:17.427Z,5.43
2019-02-09T05:34:47.714Z,5.13
2019-02-09T05:37:18.061Z,5.43
2019-02-09T05:39:48.413Z,5.33
2019-02-09T05:42:18.826Z,5.24
2019-02-09T05:44:49.108Z,5.24
2019-02-09T05:47:19.405Z,5.21
2019-02-09T05:49:49.811Z,5.39
2019-02-09T05:52:20.178Z,5.08
2019-02-09T05:54:51.048Z,5.04
2019-02-09T05:57:21.444Z,5.01
2019-02-09T05:59:51.745Z,5.21
2019-02-09T06:02:22.021Z,5.13
2019-02-09T06:04:52.415Z,5.09
2019-02-09T06:07:22.714Z,4.96
2019-02-09T06:09:53.469Z,5.25
2019-02-09T06:12:24.032Z,5.23
2019-02-09T06:14:54.777Z,5.16
2019-02-09T06:17:25.401Z,5.07
2019-02-09T06:19:55.859Z,5.21
2019-02-09T06:22:26.721Z,5.58
2019-02-09T06:24:57.087Z,5.13
2019-02-09T06:27:28.023Z,5.19
2019-02-09T06:29:58.549Z,5.14
2019-02-09T06:32:28.865Z,4.98
2019-02-09T06:34:59.348Z,5.15
2019-02-09T06:37:30.875Z,5.30
2019-02-09T06:40:01.227Z,5.51
2019-02-09T06:42:31.570Z,5.66
2019-02-09T06:45:03.339Z,5.50
2019-02-09T06:47:33.691Z,5.34
2019-02-09T06:50:06.987Z,5.28
2019-02-09T06:52:37.339Z,5.24
2019-02-09T06:55:10.984Z,4.99
2019-02-09T06:57:41.510Z,5.21
2019-02-09T07:00:14.531Z,5.56
2019-02-09T07:02:44.869Z,5.58
2019-02-09T07:05:20.944Z,5.79
2019-02-09T07:07:51.701Z,5.50
2019-02-09T07:10:25.697Z,5.32
2019-02-09T07:12:56.177Z,5.42
2019-02-09T07:15:33.059Z,5.45
2019-02-09T07:18:03.487Z,5.32
2019-02-09T07:20:33.800Z,5.28
2019-02-09T07:23:04.882Z,5.31
2019-02-09T07:25:35.221Z,5.56
2019-02-09T07:28:05.873Z,5.60
2019-02-09T07:30:36.872Z,5.59
2019-02-09T07:33:08.004Z,5.56
2019-02-09T07:35:38.803Z,5.42
2019-02-09T07:38:09.493Z,5.40
2019-02-09T07:40:41.760Z,5.31
2019-02-09T07:43:12.420Z,5.45
2019-02-09T07:45:43.167Z,5.34
2019-02-09T07:48:13.973Z,5.72
2019-02-09T07:50:44.428Z,6.11
2019-02-09T07:53:14.737Z,6.48
2019-02-09T07:55:45.964Z,6.19
2019-02-09T07:58:16.328Z,5.78
2019-02-09T08:00:46.598Z,5.82
2019-02-09T08:03:16.944Z,6.03
2019-02-09T08:05:47.495Z,6.09
2019-02-09T08:08:17.960Z,6.35
2019-02-09T08:10:48.390Z,6.23
2019-02-09T08:13:18.779Z,6.36
2019-02-09T08:15:49.123Z,6.70
2019-02-09T08:18:19.438Z,6.61
2019-02-09T08:20:49.781Z,6.80
2019-02-09T08:23:20.164Z,7.16
2019-02-09T08:25:50.423Z,6.92
2019-02-09T08:28:20.693Z,7.03
2019-02-09T08:30:51.458Z,6.85
2019-02-09T08:33:21.736Z,6.51
2019-02-09T08:35:52.339Z,6.38
2019-02-09T08:38:22.761Z,6.24
2019-02-09T08:40:53.062Z,6.22
2019-02-09T08:43:23.765Z,6.28
2019-02-09T08:45:54.093Z,6.43
2019-02-09T08:48:24.416Z,6.50
2019-02-09T08:51:01.002Z,6.44
2019-02-09T08:53:31.330Z,6.71
2019-02-09T08:56:01.650Z,6.63
2019-02-09T08:58:32.062Z,6.80
2019-02-09T09:01:02.383Z,6.82
2019-02-09T09:03:32.681Z,6.65
2019-02-09T09:06:03.016Z,6.84
2019-02-09T09:08:33.858Z,6.96
2019-02-09T09:11:04.587Z,7.05
2019-02-09T09:13:35.552Z,7.16
2019-02-09T09:16:07.828Z,7.20
2019-02-09T09:18:39.012Z,7.34
2019-02-09T09:21:09.927Z,7.29
2019-02-09T09:23:40.949Z,7.25
2019-02-09T09:26:12.741Z,7.28
2019-02-09T09:28:43.200Z,7.78
2019-02-09T09:31:13.787Z,7.74
2019-02-09T09:33:44.467Z,7.66
2019-02-09T09:36:14.780Z,7.46
2019-02-09T09:38:45.123Z,7.70
2019-02-09T09:41:15.491Z,7.63
2019-02-09T09:43:45.806Z,8.02
2019-02-09T09:46:17.771Z,7.98
2019-02-09T09:48:48.207Z,7.95
2019-02-09T09:51:18.502Z,8.08
2019-02-09T09:53:49.299Z,7.99
2019-02-09T09:56:20.748Z,7.98
2019-02-09T09:58:51.618Z,8.28
2019-02-09T10:01:23.914Z,8.33
2019-02-09T10:03:54.244Z,8.60
2019-02-09T10:06:24.532Z,8.77
2019-02-09T10:08:55.184Z,8.80
2019-02-09T10:11:27.576Z,8.78
2019-02-09T10:13:58.755Z,8.56
2019-02-09T10:16:29.194Z,8.58
2019-02-09T10:18:59.654Z,8.60
2019-02-09T10:21:29.948Z,8.61
2019-02-09T10:24:00.864Z,8.74
2019-02-09T10:26:32.978Z,8.61
2019-02-09T10:29:03.259Z,8.82
2019-02-09T10:31:33.617Z,8.80
2019-02-09T10:34:03.913Z,8.61
2019-02-09T10:36:34.261Z,8.60
2019-02-09T10:39:07.437Z,8.65
2019-02-09T10:41:37.775Z,8.50
2019-02-09T10:44:08.083Z,8.59
2019-02-09T10:46:38.403Z,8.32
2019-02-09T10:49:08.720Z,8.32
2019-02-09T10:51:38.998Z,8.37
2019-02-09T10:54:09.296Z,8.36
2019-02-09T10:56:39.570Z,8.40
2019-02-09T10:59:10.532Z,8.51
2019-02-09T11:01:41.046Z,9.04
2019-02-09T11:04:11.342Z,9.06
2019-02-09T11:06:41.641Z,8.93
2019-02-09T11:09:16.060Z,8.81
2019-02-09T11:11:46.343Z,8.89
2019-02-09T11:14:16.607Z,9.08
2019-02-09T11:16:46.899Z,9.13
2019-02-09T11:19:17.512Z,9.44
2019-02-09T11:21:48.266Z,9.86
2019-02-09T11:24:18.533Z,9.93
2019-02-09T11:26:48.881Z,9.72
2019-02-09T11:29:19.319Z,9.46
2019-02-09T11:31:50.124Z,9.22
2019-02-09T11:34:20.420Z,9.32
2019-02-09T11:36:50.765Z,9.51
2019-02-09T11:39:21.029Z,9.48
2019-02-09T11:41:51.382Z,9.53
2019-02-09T11:44:21.653Z,9.40
2019-02-09T11:46:51.958Z,9.37
2019-02-09T11:49:22.295Z,9.52
2019-02-09T11:51:52.588Z,9.76
2019-02-09T11:54:22.902Z,9.95
2019-02-09T11:56:53.205Z,10.21
2019-02-09T11:59:23.544Z,10.25
2019-02-09T12:01:53.861Z,10.18
2019-02-09T12:04:24.183Z,10.30
2019-02-09T12:06:54.577Z,10.07
2019-02-09T12:09:24.865Z,10.15
2019-02-09T12:11:57.136Z,10.34
2019-02-09T12:14:28.073Z,10.34
2019-02-09T12:16:58.469Z,10.37
2019-02-09T12:19:30.859Z,10.36
2019-02-09T12:22:01.828Z,10.26
2019-02-09T12:24:32.519Z,10.16
2019-02-09T12:27:03.098Z,10.13
2019-02-09T12:29:34.167Z,10.07
2019-02-09T12:32:04.431Z,10.24
2019-02-09T12:34:34.709Z,10.26
2019-02-09T12:37:05.019Z,10.27
2019-02-09T12:39:35.323Z,10.33
2019-02-09T12:42:05.876Z,10.44
2019-02-09T12:44:36.307Z,10.51
2019-02-09T12:47:06.621Z,10.54
2019-02-09T12:49:36.971Z,10.58
2019-02-09T12:52:07.430Z,10.46
2019-02-09T12:54:37.795Z,10.55
2019-02-09T12:57:08.514Z,10.43
2019-02-09T12:59:38.845Z,10.19
2019-02-09T13:02:09.417Z,10.15
2019-02-09T13:04:39.749Z,10.02
2019-02-09T13:07:10.037Z,9.99
2019-02-09T13:09:40.821Z,9.84
2019-02-09T13:12:11.759Z,9.62
2019-02-09T13:14:42.472Z,9.59
2019-02-09T13:17:13.132Z,9.55
2019-02-09T13:19:43.504Z,9.50
2019-02-09T13:22:14.114Z,9.56
2019-02-09T13:24:44.425Z,9.52
2019-02-09T13:27:14.720Z,9.69
2019-02-09T13:29:45.007Z,9.59
2019-02-09T13:32:15.416Z,9.61
2019-02-09T13:34:45.950Z,9.68
2019-02-09T13:37:18.045Z,9.58
2019-02-09T13:39:49.047Z,9.91
2019-02-09T13:42:19.538Z,10.20
2019-02-09T13:44:50.669Z,10.26
2019-02-09T13:47:21.500Z,10.29
2019-02-09T13:49:51.864Z,10.15
2019-02-09T13:52:22.203Z,10.15
2019-02-09T13:54:52.493Z,10.26
2019-02-09T13:57:23.332Z,10.19
2019-02-09T13:59:54.218Z,10.12
2019-02-09T14:02:25.225Z,10.06
2019-02-09T14:04:56.244Z,9.90
2019-02-09T14:07:27.178Z,9.90
2019-02-09T14:09:57.835Z,9.76
2019-02-09T14:12:28.575Z,9.79
2019-02-09T14:14:59.085Z,9.78
2019-02-09T14:17:29.442Z,9.63
2019-02-09T14:19:59.821Z,9.76
2019-02-09T14:22:30.495Z,9.74
2019-02-09T14:25:01.918Z,9.78
2019-02-09T14:27:32.667Z,9.72
2019-02-09T14:30:05.293Z,9.70
2019-02-09T14:32:35.864Z,9.62
2019-02-09T14:35:08.291Z,9.56
2019-02-09T14:37:40.227Z,9.62
2019-02-09T14:40:21.626Z,9.69
2019-02-09T14:42:52.925Z,9.70
2019-02-09T14:45:29.867Z,9.70
2019-02-09T14:48:00.370Z,9.56
2019-02-09T14:50:31.392Z,9.56
2019-02-09T14:53:01.979Z,9.60
2019-02-09T14:55:37.764Z,9.58
2019-02-09T14:58:08.540Z,9.57
2019-02-09T15:00:41.293Z,9.41
2019-02-09T15:03:15.324Z,9.41
2019-02-09T15:05:45.655Z,9.33
2019-02-09T15:08:15.923Z,9.20
2019-02-09T15:10:46.310Z,9.21
2019-02-09T15:13:16.579Z,9.11
2019-02-09T15:15:54.076Z,9.13
2019-02-09T15:18:25.347Z,9.10
2019-02-09T15:21:07.739Z,9.20
2019-02-09T15:23:38.008Z,9.10
2019-02-09T15:26:08.309Z,9.13
2019-02-09T15:28:38.776Z,9.09
2019-02-09T15:31:09.379Z,8.94
2019-02-09T15:33:40.194Z,8.95
2019-02-09T15:36:10.588Z,8.83
2019-02-09T15:38:41.304Z,8.70
2019-02-09T15:41:11.597Z,8.60
2019-02-09T15:43:42.107Z,8.54
2019-02-09T15:46:12.593Z,8.61
2019-02-09T15:48:43.278Z,8.53
2019-02-09T15:51:13.971Z,8.45
2019-02-09T15:53:44.295Z,8.43
2019-02-09T15:56:15.738Z,8.34
2019-02-09T15:58:46.274Z,8.32
2019-02-09T16:01:16.876Z,8.27
2019-02-09T16:03:47.223Z,8.34
2019-02-09T16:06:17.843Z,8.14
2019-02-09T16:08:48.580Z,8.09
2019-02-09T16:11:20.567Z,8.02
2019-02-09T16:13:51.205Z,8.13
2019-02-09T16:16:21.875Z,8.06
2019-02-09T16:18:52.229Z,8.00
2019-02-09T16:21:22.582Z,7.99
2019-02-09T16:23:53.493Z,7.95
2019-02-09T16:26:23.782Z,7.85
2019-02-09T16:28:54.144Z,7.83
2019-02-09T16:31:24.484Z,7.83
2019-02-09T16:33:54.865Z,7.83
2019-02-09T16:36:25.374Z,7.83
2019-02-09T16:38:56.178Z,7.75
2019-02-09T16:41:27.474Z,7.64
2019-02-09T16:43:58.621Z,7.62
2019-02-09T16:46:29.528Z,7.64
2019-02-09T16:49:00.608Z,7.66
2019-02-09T16:51:31.256Z,7.65
2019-02-09T16:54:01.601Z,7.62
2019-02-09T16:56:32.035Z,7.61
2019-02-09T16:59:02.300Z,7.59
2019-02-09T17:01:32.726Z,7.61
2019-02-09T17:04:03.012Z,7.57
2019-02-09T17:06:33.295Z,7.57
2019-02-09T17:09:05.417Z,7.53
2019-02-09T17:11:36.669Z,7.50
2019-02-09T17:14:07.096Z,7.44
2019-02-09T17:16:37.386Z,7.49
2019-02-09T17:19:08.876Z,7.47
2019-02-09T17:21:39.342Z,7.48
2019-02-09T17:24:09.637Z,7.39
2019-02-09T17:26:40.483Z,7.52
2019-02-09T17:29:10.800Z,7.46
2019-02-09T17:31:41.178Z,7.41
2019-02-09T17:34:12.998Z,7.45
2019-02-09T17:36:43.307Z,7.50
2019-02-09T17:39:13.682Z,7.36
2019-02-09T17:41:43.984Z,7.27
2019-02-09T17:44:14.737Z,7.23
2019-02-09T17:46:46.059Z,7.18
2019-02-09T17:49:16.343Z,7.11
2019-02-09T17:51:46.619Z,7.10
2019-02-09T17:54:17.774Z,7.23
2019-02-09T17:56:48.050Z,7.09
2019-02-09T17:59:18.347Z,7.03
2019-02-09T18:01:48.713Z,7.08
2019-02-09T18:04:19.134Z,7.08
2019-02-09T18:06:49.424Z,7.19
2019-02-09T18:09:19.989Z,7.04
2019-02-09T18:11:50.273Z,6.95
2019-02-09T18:14:22.143Z,6.94
2019-02-09T18:16:52.448Z,6.92
2019-02-09T18:19:22.840Z,6.81
2019-02-09T18:21:53.149Z,6.83
2019-02-09T18:24:23.603Z,6.87
2019-02-09T18:26:54.100Z,6.87
2019-02-09T18:29:24.384Z,6.81
2019-02-09T18:31:54.668Z,6.78
2019-02-09T18:34:25.727Z,6.84
2019-02-09T18:36:56.015Z,6.78
2019-02-09T18:39:26.304Z,6.86
2019-02-09T18:41:58.463Z,6.96
2019-02-09T18:44:28.867Z,6.81
2019-02-09T18:46:59.233Z,6.83
2019-02-09T18:49:29.601Z,6.75
2019-02-09T18:51:59.930Z,6.87
2019-02-09T18:54:30.362Z,6.80
2019-02-09T18:57:00.718Z,6.87
2019-02-09T18:59:32.002Z,6.79
2019-02-09T19:02:02.345Z,6.84
2019-02-09T19:04:33.668Z,6.73
2019-02-09T19:07:04.013Z,6.78
2019-02-09T19:09:34.798Z,6.70
2019-02-09T19:12:05.111Z,6.69
2019-02-09T19:14:35.732Z,6.69
2019-02-09T19:17:06.259Z,6.66
2019-02-09T19:19:36.686Z,6.59
2019-02-09T19:22:07.032Z,6.58
2019-02-09T19:24:37.462Z,6.68
2019-02-09T19:27:07.945Z,6.66
2019-02-09T19:29:38.285Z,6.65
2019-02-09T19:32:08.569Z,6.63
2019-02-09T19:34:38.867Z,6.62
2019-02-09T19:37:09.215Z,6.72
2019-02-09T19:39:41.256Z,6.68
2019-02-09T19:42:11.732Z,6.79
2019-02-09T19:44:42.009Z,6.83
2019-02-09T19:47:12.359Z,6.67
2019-02-09T19:49:43.076Z,6.59
2019-02-09T19:52:13.473Z,6.64
2019-02-09T19:54:43.995Z,6.64
2019-02-09T19:57:14.258Z,6.73
2019-02-09T19:59:44.583Z,6.81
2019-02-09T20:02:15.027Z,6.82
2019-02-09T20:04:45.417Z,6.73
2019-02-09T20:07:15.750Z,6.79
2019-02-09T20:09:46.147Z,6.74
2019-02-09T20:12:16.484Z,6.84
2019-02-09T20:14:47.090Z,6.84
2019-02-09T20:17:17.475Z,6.80
2019-02-09T20:19:47.779Z,6.94
2019-02-09T20:22:18.060Z,7.00
2019-02-09T20:24:48.444Z,7.08
2019-02-09T20:27:18.762Z,6.92
2019-02-09T20:29:49.062Z,6.72
2019-02-09T20:32:19.355Z,6.86
2019-02-09T20:34:50.667Z,6.84
2019-02-09T20:37:21.245Z,6.79
2019-02-09T20:39:52.072Z,6.77
2019-02-09T20:42:23.626Z,6.74
2019-02-09T20:44:54.106Z,6.82
2019-02-09T20:47:24.493Z,6.75
2019-02-09T20:49:54.979Z,6.65
2019-02-09T20:52:27.357Z,6.69
2019-02-09T20:54:58.726Z,6.79
2019-02-09T20:57:29.000Z,6.85
2019-02-09T20:59:59.309Z,6.85
2019-02-09T21:02:29.920Z,6.96
2019-02-09T21:05:00.791Z,6.84
2019-02-09T21:07:31.358Z,6.93
2019-02-09T21:10:01.759Z,7.01
2019-02-09T21:12:33.122Z,7.07
2019-02-09T21:15:03.453Z,7.19
2019-02-09T21:17:33.716Z,7.12
2019-02-09T21:20:08.265Z,7.08
2019-02-09T21:22:38.539Z,7.17
2019-02-09T21:25:17.841Z,7.00
2019-02-09T21:27:49.658Z,7.02
2019-02-09T21:30:21.681Z,6.95
2019-02-09T21:32:52.011Z,6.97
2019-02-09T21:35:22.738Z,6.95
2019-02-09T21:37:52.976Z,6.94
2019-02-09T21:40:29.626Z,6.85
2019-02-09T21:43:00.423Z,6.93
2019-02-09T21:45:31.106Z,7.06
2019-02-09T21:48:01.404Z,6.90
2019-02-09T21:50:33.218Z,6.82
2019-02-09T21:53:03.484Z,6.80
2019-02-09T21:55:33.796Z,6.83
2019-02-09T21:58:04.240Z,6.78
2019-02-09T22:00:42.862Z,6.99
2019-02-09T22:03:13.908Z,7.02
2019-02-09T22:05:51.480Z,7.07
2019-02-09T22:08:19.576Z,7.27
2019-02-09T22:10:49.495Z,7.37
2019-02-09T22:13:19.794Z,7.34
2019-02-09T22:15:51.622Z,7.28
2019-02-09T22:18:22.760Z,7.10
2019-02-09T22:20:54.050Z,7.10
2019-02-09T22:23:25.421Z,7.16
2019-02-09T22:25:56.714Z,7.06
2019-02-09T22:28:27.471Z,7.00
2019-02-09T22:30:57.867Z,7.02
2019-02-09T22:33:28.119Z,7.05
2019-02-09T22:36:00.297Z,7.14
2019-02-09T22:38:30.737Z,6.97
2019-02-09T22:41:01.581Z,6.83
2019-02-09T22:43:31.872Z,6.84
2019-02-09T22:46:03.810Z,6.87
2019-02-09T22:48:34.509Z,6.93
2019-02-09T22:51:04.876Z,6.87
2019-02-09T22:53:35.336Z,6.82
2019-02-09T22:56:06.246Z,6.76
2019-02-09T22:58:36.630Z,6.82
2019-02-09T23:01:16.005Z,6.92
2019-02-09T23:03:49.539Z,6.95
2019-02-09T23:06:34.843Z,7.00
2019-02-09T23:09:07.625Z,6.75
2019-02-09T23:11:38.947Z,6.69
2019-02-09T23:14:09.913Z,6.58
2019-02-09T23:16:40.235Z,6.53
2019-02-09T23:19:10.511Z,6.64
2019-02-09T23:21:40.863Z,6.57
2019-02-09T23:24:11.137Z,6.75
2019-02-09T23:26:41.427Z,6.68
2019-02-09T23:29:11.828Z,6.70
2019-02-09T23:31:42.114Z,6.55
2019-02-09T23:34:12.429Z,6.51
2019-02-09T23:36:42.708Z,6.49
2019-02-09T23:39:12.975Z,6.36
2019-02-09T23:41:46.459Z,6.49
2019-02-09T23:44:16.724Z,6.42
2019-02-09T23:46:48.620Z,6.36
2019-02-09T23:49:19.065Z,6.35
2019-02-09T23:51:49.354Z,6.24
2019-02-09T23:54:19.613Z,6.27
2019-02-09T23:56:49.975Z,6.38
2019-02-09T23:59:20.248Z,6.41
