createdAt,value
2017-09-04T00:00:37.361Z,1.30
2017-09-04T00:03:04.878Z,2.83
2017-09-04T00:05:32.418Z,1.77
2017-09-04T00:07:59.936Z,3.30
2017-09-04T00:10:27.481Z,1.50
2017-09-04T00:12:54.997Z,1.73
2017-09-04T00:15:22.534Z,2.30
2017-09-04T00:17:50.050Z,1.50
2017-09-04T00:20:17.591Z,1.83
2017-09-04T00:22:45.104Z,3.20
2017-09-04T00:25:12.646Z,1.30
2017-09-04T00:27:40.168Z,2.03
2017-09-04T00:30:07.712Z,2.50
2017-09-04T00:32:35.234Z,2.23
2017-09-04T00:35:02.763Z,1.87
2017-09-04T00:37:30.304Z,1.40
2017-09-04T00:39:57.822Z,1.50
2017-09-04T00:42:25.362Z,1.70
2017-09-04T00:44:52.878Z,2.00
2017-09-04T00:47:20.420Z,1.67
2017-09-04T00:49:47.939Z,1.80
2017-09-04T00:52:15.474Z,2.57
2017-09-04T00:54:42.991Z,2.00
2017-09-04T00:57:10.533Z,2.67
2017-09-04T00:59:38.058Z,1.70
2017-09-04T01:02:05.605Z,1.67
2017-09-04T01:04:33.135Z,2.20
2017-09-04T01:07:00.679Z,1.53
2017-09-04T01:09:28.202Z,1.17
2017-09-04T01:11:55.718Z,1.50
2017-09-04T01:14:23.259Z,1.30
2017-09-04T01:16:50.766Z,2.13
2017-09-04T01:19:18.304Z,1.50
2017-09-04T01:21:45.827Z,2.10
2017-09-04T01:24:13.374Z,2.50
2017-09-04T01:26:40.888Z,1.70
2017-09-04T01:29:08.431Z,1.93
2017-09-04T01:31:35.951Z,3.30
2017-09-04T01:34:03.494Z,2.13
2017-09-04T01:36:31.014Z,2.30
2017-09-04T01:38:58.554Z,2.10
2017-09-04T01:41:26.070Z,2.70
2017-09-04T01:43:53.620Z,5.70
2017-09-04T01:46:21.137Z,3.83
2017-09-04T01:48:48.650Z,2.60
2017-09-04T01:51:16.194Z,1.13
2017-09-04T01:53:43.711Z,1.33
2017-09-04T01:56:11.247Z,1.57
2017-09-04T01:58:38.762Z,1.80
2017-09-04T02:01:06.303Z,1.30
2017-09-04T02:03:33.831Z,1.43
2017-09-04T02:06:01.371Z,1.67
2017-09-04T02:08:28.893Z,1.67
2017-09-04T02:10:56.435Z,1.40
2017-09-04T02:13:23.950Z,1.13
2017-09-04T02:15:51.488Z,1.40
2017-09-04T02:18:19.010Z,1.33
2017-09-04T02:20:46.555Z,1.50
2017-09-04T02:23:14.072Z,1.40
2017-09-04T02:25:41.587Z,2.20
2017-09-04T02:28:09.117Z,2.23
2017-09-04T02:30:36.636Z,2.63
2017-09-04T02:33:04.175Z,1.80
2017-09-04T02:35:31.699Z,1.67
2017-09-04T02:37:59.238Z,1.40
2017-09-04T02:40:26.753Z,2.00
2017-09-04T02:42:54.291Z,3.33
2017-09-04T02:45:21.806Z,2.23
2017-09-04T02:47:49.348Z,2.50
2017-09-04T02:50:16.868Z,2.27
2017-09-04T02:52:44.406Z,2.93
2017-09-04T02:55:11.935Z,1.70
2017-09-04T02:57:39.475Z,1.60
2017-09-04T03:00:06.996Z,1.80
2017-09-04T03:02:34.521Z,1.37
2017-09-04T03:05:02.068Z,1.23
2017-09-04T03:07:29.591Z,1.30
2017-09-04T03:09:57.123Z,4.23
2017-09-04T03:12:24.635Z,1.50
2017-09-04T03:14:52.177Z,1.83
2017-09-04T03:17:19.701Z,1.67
2017-09-04T03:19:47.249Z,1.50
2017-09-04T03:22:15.563Z,1.77
2017-09-04T03:24:43.099Z,1.87
2017-09-04T03:27:10.618Z,1.23
2017-09-04T03:29:38.151Z,1.50
2017-09-04T03:32:05.668Z,1.60
2017-09-04T03:34:33.190Z,1.27
2017-09-04T03:37:00.724Z,1.83
2017-09-04T03:39:28.245Z,1.50
2017-09-04T03:41:55.783Z,1.73
2017-09-04T03:44:23.299Z,1.57
2017-09-04T03:46:50.834Z,1.50
2017-09-04T03:49:18.359Z,2.20
2017-09-04T03:51:45.902Z,2.87
2017-09-04T03:54:13.423Z,1.93
2017-09-04T03:56:40.962Z,1.83
2017-09-04T03:59:08.474Z,2.30
2017-09-04T04:01:36.015Z,2.67
2017-09-04T04:04:03.530Z,1.40
2017-09-04T04:06:31.046Z,2.47
2017-09-04T04:08:58.588Z,1.93
2017-09-04T04:11:26.117Z,1.53
2017-09-04T04:13:53.650Z,1.50
2017-09-04T04:16:21.172Z,1.80
2017-09-04T04:18:48.706Z,1.43
2017-09-04T04:21:16.223Z,1.00
2017-09-04T04:23:43.759Z,1.17
2017-09-04T04:26:11.270Z,1.30
2017-09-04T04:28:38.822Z,1.30
2017-09-04T04:31:06.334Z,1.50
2017-09-04T04:33:33.845Z,0.87
2017-09-04T04:36:01.383Z,1.07
2017-09-04T04:38:28.894Z,1.40
2017-09-04T04:40:56.432Z,1.00
2017-09-04T04:43:23.945Z,5.30
2017-09-04T04:45:51.474Z,1.97
2017-09-04T04:48:19.035Z,1.20
2017-09-04T04:50:47.330Z,1.57
2017-09-04T04:53:14.854Z,1.43
2017-09-04T04:55:42.390Z,1.00
2017-09-04T04:58:09.908Z,1.47
2017-09-04T05:00:37.443Z,3.10
2017-09-04T05:03:04.962Z,1.23
2017-09-04T05:05:32.494Z,2.20
2017-09-04T05:08:00.010Z,2.07
2017-09-04T05:10:28.289Z,1.70
2017-09-04T05:12:55.859Z,2.20
2017-09-04T05:15:23.358Z,2.60
2017-09-04T05:17:50.898Z,1.50
2017-09-04T05:20:18.419Z,1.33
2017-09-04T05:22:45.958Z,2.50
2017-09-04T05:25:13.473Z,1.80
2017-09-04T05:27:41.016Z,1.97
2017-09-04T05:30:08.545Z,1.63
2017-09-04T05:32:36.091Z,2.00
2017-09-04T05:35:03.614Z,1.67
2017-09-04T05:37:31.168Z,2.20
2017-09-04T05:39:58.685Z,7.10
2017-09-04T05:42:26.221Z,1.47
2017-09-04T05:44:53.762Z,1.47
2017-09-04T05:47:21.284Z,1.20
2017-09-04T05:49:48.822Z,1.40
2017-09-04T05:52:16.338Z,1.63
2017-09-04T05:54:43.874Z,3.97
2017-09-04T05:57:11.394Z,2.70
2017-09-04T05:59:38.950Z,1.30
2017-09-04T06:02:06.476Z,1.77
2017-09-04T06:04:34.009Z,1.80
2017-09-04T06:07:01.527Z,2.20
2017-09-04T06:09:29.062Z,1.70
2017-09-04T06:11:56.581Z,2.13
2017-09-04T06:14:24.135Z,1.80
2017-09-04T06:16:51.654Z,2.87
2017-09-04T06:19:19.166Z,1.60
2017-09-04T06:21:46.710Z,1.87
2017-09-04T06:24:14.222Z,1.70
2017-09-04T06:26:41.755Z,1.80
2017-09-04T06:29:09.295Z,3.23
2017-09-04T06:31:36.830Z,1.87
2017-09-04T06:34:04.351Z,2.33
2017-09-04T06:36:31.892Z,1.90
2017-09-04T06:38:59.406Z,2.80
2017-09-04T06:41:26.937Z,3.43
2017-09-04T06:43:54.459Z,2.13
2017-09-04T06:46:21.995Z,1.93
2017-09-04T06:48:49.510Z,3.37
2017-09-04T06:51:17.061Z,2.90
2017-09-04T06:53:44.580Z,5.10
2017-09-04T06:56:12.098Z,2.70
2017-09-04T06:58:39.638Z,3.10
2017-09-04T07:01:07.153Z,4.40
2017-09-04T07:03:34.686Z,2.60
2017-09-04T07:06:02.211Z,2.30
2017-09-04T07:08:29.755Z,2.73
2017-09-04T07:10:57.273Z,3.23
2017-09-04T07:13:24.818Z,2.70
2017-09-04T07:15:52.337Z,2.57
2017-09-04T07:18:19.873Z,2.87
2017-09-04T07:20:47.386Z,3.53
2017-09-04T07:23:14.924Z,2.60
2017-09-04T07:25:42.437Z,2.00
2017-09-04T07:28:09.949Z,2.60
2017-09-04T07:30:37.490Z,3.20
2017-09-04T07:33:05.019Z,3.60
2017-09-04T07:35:32.557Z,4.37
2017-09-04T07:38:00.075Z,3.97
2017-09-04T07:40:27.619Z,3.10
2017-09-04T07:42:55.138Z,4.00
2017-09-04T07:45:22.675Z,3.50
2017-09-04T07:47:50.200Z,4.03
2017-09-04T07:50:17.738Z,3.57
2017-09-04T07:52:45.250Z,5.10
2017-09-04T07:55:12.795Z,4.30
2017-09-04T07:57:40.314Z,4.10
2017-09-04T08:00:07.840Z,3.63
2017-09-04T08:02:35.378Z,4.60
2017-09-04T08:05:02.894Z,5.30
2017-09-04T08:07:30.430Z,4.50
2017-09-04T08:09:58.039Z,5.67
2017-09-04T08:12:25.580Z,5.50
2017-09-04T08:14:53.109Z,5.37
2017-09-04T08:17:21.411Z,5.00
2017-09-04T08:19:48.926Z,6.80
2017-09-04T08:22:16.474Z,6.30
2017-09-04T08:24:43.996Z,5.13
2017-09-04T08:27:11.539Z,5.07
2017-09-04T08:29:39.053Z,4.63
2017-09-04T08:32:06.569Z,5.80
2017-09-04T08:34:34.105Z,4.80
2017-09-04T08:37:01.639Z,4.37
2017-09-04T08:39:29.181Z,8.43
2017-09-04T08:41:56.698Z,7.60
2017-09-04T08:44:24.234Z,7.40
2017-09-04T08:46:51.746Z,4.20
2017-09-04T08:49:19.282Z,5.63
2017-09-04T08:51:46.811Z,7.23
2017-09-04T08:54:14.354Z,6.07
2017-09-04T08:56:41.874Z,5.87
2017-09-04T08:59:09.397Z,6.17
2017-09-04T09:01:36.936Z,5.53
2017-09-04T09:04:04.460Z,5.03
2017-09-04T09:06:31.995Z,4.50
2017-09-04T09:08:59.512Z,4.80
2017-09-04T09:11:27.052Z,4.67
2017-09-04T09:13:54.580Z,4.43
2017-09-04T09:16:22.122Z,5.90
2017-09-04T09:18:49.638Z,4.03
2017-09-04T09:21:17.185Z,3.63
2017-09-04T09:23:44.715Z,3.00
2017-09-04T09:26:12.248Z,4.03
2017-09-04T09:28:39.792Z,3.90
2017-09-04T09:31:07.318Z,3.90
2017-09-04T09:33:34.860Z,4.33
2017-09-04T09:36:02.375Z,4.37
2017-09-04T09:38:29.917Z,3.53
2017-09-04T09:40:57.430Z,3.77
2017-09-04T09:43:24.970Z,3.97
2017-09-04T09:45:53.250Z,4.23
2017-09-04T09:48:20.801Z,3.57
2017-09-04T09:50:48.385Z,3.20
2017-09-04T09:53:15.904Z,4.17
2017-09-04T09:55:43.438Z,3.87
2017-09-04T09:58:10.955Z,6.30
2017-09-04T10:00:38.490Z,5.13
2017-09-04T10:03:06.011Z,5.00
2017-09-04T10:05:33.558Z,4.37
2017-09-04T10:08:01.074Z,4.60
2017-09-04T10:10:28.611Z,2.43
2017-09-04T10:12:56.135Z,3.50
2017-09-04T10:15:23.671Z,3.07
2017-09-04T10:17:51.187Z,3.70
2017-09-04T10:20:18.722Z,7.47
2017-09-04T10:22:46.248Z,3.57
2017-09-04T10:25:13.766Z,3.50
2017-09-04T10:27:41.306Z,11.57
2017-09-04T10:30:08.836Z,3.80
2017-09-04T10:32:36.374Z,5.13
2017-09-04T10:35:03.887Z,4.37
2017-09-04T10:37:31.422Z,5.90
2017-09-04T10:39:58.939Z,4.33
2017-09-04T10:42:26.474Z,3.33
2017-09-04T10:44:53.990Z,3.60
2017-09-04T10:47:21.534Z,10.40
2017-09-04T10:49:49.060Z,2.93
2017-09-04T10:52:16.603Z,2.90
2017-09-04T10:54:44.147Z,2.63
2017-09-04T10:57:11.662Z,3.67
2017-09-04T10:59:39.195Z,3.13
2017-09-04T11:02:06.715Z,5.30
2017-09-04T11:04:34.248Z,3.47
2017-09-04T11:07:01.773Z,3.00
2017-09-04T11:09:29.316Z,3.47
2017-09-04T11:11:56.838Z,2.83
2017-09-04T11:14:24.374Z,6.33
2017-09-04T11:16:51.894Z,3.00
2017-09-04T11:19:19.440Z,3.53
2017-09-04T11:21:46.972Z,4.50
2017-09-04T11:24:14.510Z,4.63
2017-09-04T11:26:42.035Z,3.03
2017-09-04T11:29:09.581Z,4.10
2017-09-04T11:31:37.141Z,2.67
2017-09-04T11:34:04.646Z,3.60
2017-09-04T11:36:32.183Z,3.10
2017-09-04T11:38:59.710Z,3.90
2017-09-04T11:41:27.252Z,3.30
2017-09-04T11:43:54.776Z,2.80
2017-09-04T11:46:22.318Z,3.17
2017-09-04T11:48:49.843Z,3.10
2017-09-04T11:51:17.382Z,3.13
2017-09-04T11:53:44.899Z,4.10
2017-09-04T11:56:12.434Z,2.83
2017-09-04T11:58:39.959Z,2.53
2017-09-04T12:01:07.500Z,3.07
2017-09-04T12:03:35.023Z,3.43
2017-09-04T12:06:02.584Z,2.37
2017-09-04T12:08:30.106Z,3.07
2017-09-04T12:10:57.635Z,2.57
2017-09-04T12:13:25.180Z,2.80
2017-09-04T12:15:52.700Z,2.57
2017-09-04T12:18:20.234Z,2.40
2017-09-04T12:20:47.752Z,2.10
2017-09-04T12:23:15.292Z,2.97
2017-09-04T12:25:42.805Z,2.80
2017-09-04T12:28:10.342Z,3.00
2017-09-04T12:30:37.866Z,6.03
2017-09-04T12:33:05.403Z,2.30
2017-09-04T12:35:32.926Z,3.00
2017-09-04T12:38:00.470Z,3.23
2017-09-04T12:40:27.984Z,2.47
2017-09-04T12:42:55.530Z,6.80
2017-09-04T12:45:23.050Z,2.33
2017-09-04T12:47:50.566Z,2.70
2017-09-04T12:50:18.111Z,3.53
2017-09-04T12:52:45.627Z,2.40
2017-09-04T12:55:13.166Z,2.20
2017-09-04T12:57:40.688Z,2.17
2017-09-04T13:00:08.234Z,2.57
2017-09-04T13:02:35.758Z,3.07
2017-09-04T13:05:03.303Z,3.47
2017-09-04T13:07:45.699Z,2.57
2017-09-04T13:10:18.854Z,1.60
2017-09-04T13:12:46.374Z,2.20
2017-09-04T13:15:19.667Z,2.27
2017-09-04T13:17:52.945Z,2.60
2017-09-04T13:20:26.118Z,2.83
2017-09-04T13:22:59.189Z,3.50
2017-09-04T13:28:29.005Z,3.10
2017-09-04T13:31:02.143Z,2.20
2017-09-04T13:33:35.387Z,2.33
2017-09-04T13:36:08.538Z,2.47
2017-09-04T13:38:41.802Z,2.57
2017-09-04T13:41:15.007Z,5.23
2017-09-04T13:43:48.141Z,2.63
2017-09-04T13:46:21.267Z,3.43
2017-09-04T13:48:54.394Z,2.53
2017-09-04T13:51:27.570Z,2.73
2017-09-04T13:57:08.651Z,2.30
2017-09-04T13:59:56.880Z,2.80
2017-09-04T14:02:30.051Z,3.70
2017-09-04T14:05:03.243Z,2.13
2017-09-04T14:07:36.506Z,2.50
2017-09-04T14:13:23.510Z,2.90
2017-09-04T14:18:52.797Z,2.50
2017-09-04T14:21:20.318Z,4.13
2017-09-04T14:23:47.863Z,2.50
2017-09-04T14:26:15.392Z,2.43
2017-09-04T14:28:42.937Z,3.40
2017-09-04T14:31:10.454Z,3.97
2017-09-04T14:33:38.007Z,3.70
2017-09-04T14:36:05.532Z,3.00
2017-09-04T14:38:33.062Z,4.07
2017-09-04T14:44:11.488Z,2.33
2017-09-04T14:49:43.638Z,2.40
2017-09-04T14:52:11.154Z,2.60
2017-09-04T14:54:38.686Z,2.33
2017-09-04T14:57:06.203Z,2.63
2017-09-04T14:59:33.742Z,2.13
2017-09-04T15:02:01.267Z,3.20
2017-09-04T15:04:28.792Z,2.70
2017-09-04T15:06:56.336Z,2.37
2017-09-04T15:09:23.857Z,2.80
2017-09-04T15:11:51.399Z,2.43
2017-09-04T15:14:18.914Z,2.40
2017-09-04T15:16:46.449Z,3.17
2017-09-04T15:19:13.970Z,2.33
2017-09-04T15:21:41.507Z,3.90
2017-09-04T15:24:09.026Z,2.03
2017-09-04T15:26:36.567Z,2.23
2017-09-04T15:29:04.091Z,2.60
2017-09-04T15:31:31.627Z,2.30
2017-09-04T15:33:59.151Z,2.37
2017-09-04T15:36:26.683Z,2.00
2017-09-04T15:38:54.227Z,2.07
2017-09-04T15:41:21.745Z,2.70
2017-09-04T15:43:49.282Z,2.47
2017-09-04T15:46:16.802Z,2.30
2017-09-04T15:48:44.338Z,2.57
2017-09-04T15:51:11.854Z,2.00
2017-09-04T15:53:39.397Z,2.80
2017-09-04T15:56:06.951Z,2.60
2017-09-04T15:58:34.471Z,2.40
2017-09-04T16:01:01.985Z,2.00
2017-09-04T16:03:29.561Z,2.30
2017-09-04T16:05:58.574Z,2.37
2017-09-04T16:08:26.092Z,2.63
2017-09-04T16:10:53.636Z,3.90
2017-09-04T16:13:21.159Z,2.70
2017-09-04T16:15:51.170Z,2.27
2017-09-04T16:21:30.190Z,2.40
2017-09-04T16:27:02.042Z,2.80
2017-09-04T16:29:31.264Z,3.90
2017-09-04T16:31:58.782Z,3.57
2017-09-04T16:34:31.990Z,3.00
2017-09-04T16:37:18.238Z,2.10
2017-09-04T16:39:46.707Z,2.57
2017-09-04T16:42:14.227Z,3.07
2017-09-04T16:44:41.767Z,2.27
2017-09-04T16:47:10.923Z,2.50
2017-09-04T16:49:39.243Z,2.27
2017-09-04T16:52:07.354Z,3.30
2017-09-04T16:54:45.583Z,2.50
2017-09-04T16:57:13.094Z,3.10
2017-09-04T16:59:40.639Z,2.63
2017-09-04T17:02:08.160Z,3.27
2017-09-04T17:04:35.683Z,2.67
2017-09-04T17:07:03.223Z,2.97
2017-09-04T17:09:30.755Z,3.00
2017-09-04T17:11:58.290Z,3.00
2017-09-04T17:14:25.807Z,2.97
2017-09-04T17:17:03.263Z,3.10
2017-09-04T17:19:31.579Z,2.83
2017-09-04T17:22:13.994Z,2.50
2017-09-04T17:27:44.055Z,2.40
2017-09-04T17:30:11.570Z,4.43
2017-09-04T17:32:39.109Z,2.70
2017-09-04T17:35:06.627Z,3.20
2017-09-04T17:37:34.163Z,6.00
2017-09-04T17:40:01.693Z,2.77
2017-09-04T17:42:29.231Z,3.80
2017-09-04T17:44:56.760Z,3.23
2017-09-04T17:47:24.303Z,3.10
2017-09-04T17:49:51.827Z,3.07
2017-09-04T17:52:19.343Z,2.73
2017-09-04T17:54:46.894Z,2.60
2017-09-04T17:57:14.424Z,3.10
2017-09-04T17:59:41.967Z,2.97
2017-09-04T18:02:09.488Z,2.60
2017-09-04T18:04:37.040Z,2.93
2017-09-04T18:07:04.564Z,3.00
2017-09-04T18:09:32.098Z,3.03
2017-09-04T18:11:59.620Z,2.27
2017-09-04T18:14:27.167Z,2.60
2017-09-04T18:16:54.719Z,2.90
2017-09-04T18:19:22.239Z,3.10
2017-09-04T18:21:49.780Z,2.87
2017-09-04T18:24:17.302Z,3.67
2017-09-04T18:26:44.837Z,3.00
2017-09-04T18:29:12.360Z,2.67
2017-09-04T18:31:39.893Z,3.20
2017-09-04T18:34:07.410Z,3.10
2017-09-04T18:36:34.954Z,3.50
2017-09-04T18:39:02.466Z,4.80
2017-09-04T18:41:30.011Z,3.97
2017-09-04T18:43:57.529Z,4.20
2017-09-04T18:46:25.067Z,3.63
2017-09-04T18:48:52.582Z,3.47
2017-09-04T18:51:20.098Z,3.50
2017-09-04T18:53:47.637Z,3.30
2017-09-04T18:56:15.164Z,4.10
2017-09-04T18:58:42.698Z,3.37
2017-09-04T19:01:10.213Z,4.33
2017-09-04T19:03:37.755Z,3.60
2017-09-04T19:06:05.274Z,8.43
2017-09-04T19:08:32.813Z,4.27
2017-09-04T19:11:00.335Z,4.33
2017-09-04T19:13:27.893Z,3.87
2017-09-04T19:15:55.411Z,4.40
2017-09-04T19:18:22.925Z,6.10
2017-09-04T19:20:50.469Z,4.20
2017-09-04T19:23:17.990Z,3.60
2017-09-04T19:25:45.534Z,3.83
2017-09-04T19:28:13.055Z,3.13
2017-09-04T19:30:40.599Z,3.90
2017-09-04T19:33:08.123Z,3.33
2017-09-04T19:35:35.655Z,3.83
2017-09-04T19:38:03.170Z,3.20
2017-09-04T19:40:30.711Z,3.57
2017-09-04T19:42:58.234Z,3.70
2017-09-04T19:45:25.776Z,4.23
2017-09-04T19:47:53.290Z,3.63
2017-09-04T19:50:20.837Z,4.03
2017-09-04T19:52:48.362Z,3.30
2017-09-04T19:55:15.883Z,4.40
2017-09-04T19:57:43.424Z,3.30
2017-09-04T20:00:10.949Z,4.27
2017-09-04T20:02:38.484Z,3.53
2017-09-04T20:05:06.003Z,4.00
2017-09-04T20:07:33.548Z,3.63
2017-09-04T20:10:01.078Z,4.50
2017-09-04T20:12:28.619Z,4.90
2017-09-04T20:14:56.135Z,5.53
2017-09-04T20:17:23.674Z,4.77
2017-09-04T20:19:51.191Z,4.90
2017-09-04T20:22:18.730Z,4.37
2017-09-04T20:24:46.259Z,4.00
2017-09-04T20:27:13.784Z,3.70
2017-09-04T20:29:41.322Z,4.13
2017-09-04T20:32:08.849Z,5.30
2017-09-04T20:34:36.386Z,5.30
2017-09-04T20:37:03.908Z,5.00
2017-09-04T20:39:31.446Z,4.43
2017-09-04T20:41:58.961Z,5.33
2017-09-04T20:44:26.506Z,4.17
2017-09-04T20:46:54.026Z,4.30
2017-09-04T20:49:21.557Z,3.93
2017-09-04T20:51:49.073Z,4.63
2017-09-04T20:54:16.589Z,4.10
2017-09-04T20:56:44.133Z,3.97
2017-09-04T20:59:11.655Z,4.10
2017-09-04T21:01:39.197Z,5.10
2017-09-04T21:04:06.727Z,5.57
2017-09-04T21:06:34.270Z,5.13
2017-09-04T21:09:01.794Z,4.30
2017-09-04T21:11:29.336Z,4.60
2017-09-04T21:13:56.860Z,4.17
2017-09-04T21:16:24.405Z,3.63
2017-09-04T21:18:51.918Z,3.50
2017-09-04T21:21:19.431Z,3.87
2017-09-04T21:23:46.971Z,5.43
2017-09-04T21:26:14.486Z,3.73
2017-09-04T21:28:42.019Z,4.20
2017-09-04T21:31:09.538Z,4.47
2017-09-04T21:33:37.078Z,3.70
2017-09-04T21:36:04.605Z,4.47
2017-09-04T21:38:32.143Z,4.17
2017-09-04T21:40:59.670Z,6.43
2017-09-04T21:43:27.223Z,4.67
2017-09-04T21:45:54.735Z,5.53
2017-09-04T21:48:22.250Z,4.70
2017-09-04T21:50:49.789Z,4.23
2017-09-04T21:53:17.303Z,4.90
2017-09-04T21:55:44.838Z,4.90
2017-09-04T21:58:12.356Z,5.10
2017-09-04T22:00:39.891Z,4.70
2017-09-04T22:03:07.410Z,5.27
2017-09-04T22:05:34.954Z,5.07
2017-09-04T22:08:02.474Z,4.77
2017-09-04T22:10:30.010Z,4.30
2017-09-04T22:12:57.539Z,4.00
2017-09-04T22:15:25.089Z,4.10
2017-09-04T22:17:52.609Z,3.73
2017-09-04T22:20:20.126Z,3.70
2017-09-04T22:22:47.662Z,4.73
2017-09-04T22:25:15.181Z,4.33
2017-09-04T22:27:42.719Z,5.00
2017-09-04T22:30:10.240Z,4.10
2017-09-04T22:32:37.782Z,4.73
2017-09-04T22:35:05.298Z,5.03
2017-09-04T22:37:32.834Z,4.40
2017-09-04T22:40:00.346Z,4.03
2017-09-04T22:42:28.641Z,4.93
2017-09-04T22:44:56.927Z,5.80
2017-09-04T22:47:24.466Z,4.30
2017-09-04T22:49:52.015Z,4.80
2017-09-04T22:52:19.542Z,3.30
2017-09-04T22:54:47.088Z,5.50
2017-09-04T22:57:14.611Z,5.30
2017-09-04T22:59:42.146Z,3.97
2017-09-04T23:02:09.664Z,5.23
2017-09-04T23:04:37.211Z,4.70
2017-09-04T23:07:04.730Z,4.93
2017-09-04T23:09:32.267Z,5.10
2017-09-04T23:11:59.778Z,4.67
2017-09-04T23:14:27.327Z,4.00
2017-09-04T23:16:54.841Z,4.33
2017-09-04T23:19:22.366Z,3.90
2017-09-04T23:21:49.903Z,3.50
2017-09-04T23:24:17.436Z,3.57
2017-09-04T23:26:44.988Z,4.63
2017-09-04T23:29:12.509Z,3.90
2017-09-04T23:31:40.048Z,5.37
2017-09-04T23:34:07.578Z,4.90
2017-09-04T23:36:35.120Z,4.50
2017-09-04T23:39:02.650Z,5.30
2017-09-04T23:41:30.194Z,4.23
2017-09-04T23:43:57.709Z,5.27
2017-09-04T23:46:25.252Z,4.47
2017-09-04T23:48:52.764Z,3.90
2017-09-04T23:51:20.318Z,4.60
2017-09-04T23:53:47.835Z,4.20
2017-09-04T23:56:15.372Z,3.80
2017-09-04T23:58:42.902Z,3.27
