createdAt,value
2023-03-23T15:58:22.754Z,4.28
2023-03-23T16:01:26.269Z,4.50
2023-03-23T16:04:29.649Z,4.93
2023-03-23T16:07:32.110Z,6.10
2023-03-23T16:10:34.373Z,4.33
2023-03-23T16:13:36.443Z,3.63
2023-03-23T16:16:39.745Z,18.42
2023-03-23T16:19:42.392Z,4.25
2023-03-23T16:22:45.208Z,4.63
2023-03-23T16:25:47.587Z,8.23
2023-03-23T16:28:50.596Z,20.60
2023-03-23T16:31:53.765Z,3.90
2023-03-23T16:34:56.155Z,4.80
2023-03-23T16:38:08.256Z,7.50
2023-03-23T16:41:11.436Z,9.77
2023-03-23T16:44:21.706Z,4.38
2023-03-23T16:47:25.587Z,6.68
2023-03-23T16:50:28.919Z,5.93
2023-03-23T16:53:31.123Z,9.10
2023-03-23T16:56:33.139Z,8.77
2023-03-23T16:59:35.385Z,17.13
2023-03-23T17:02:38.111Z,14.18
2023-03-23T17:05:41.023Z,14.65
2023-03-23T17:08:43.240Z,12.17
2023-03-23T17:11:45.391Z,12.43
2023-03-23T17:14:47.482Z,16.02
2023-03-23T17:17:50.268Z,14.10
2023-03-23T17:20:53.606Z,15.57
2023-03-23T17:23:56.075Z,33.30
2023-03-23T17:26:58.145Z,24.37
2023-03-23T17:30:00.312Z,17.83
2023-03-23T17:33:03.021Z,25.70
2023-03-23T17:36:05.365Z,127.05
2023-03-23T17:39:07.578Z,64.30
2023-03-23T17:42:09.669Z,28.50
2023-03-23T17:45:12.179Z,22.90
2023-03-23T17:48:14.702Z,19.00
2023-03-23T17:51:16.657Z,17.55
2023-03-23T17:54:19.135Z,17.47
2023-03-23T17:57:21.244Z,22.87
2023-03-23T18:00:23.346Z,17.63
2023-03-23T18:03:26.205Z,24.63
2023-03-23T18:06:28.627Z,44.60
2023-03-23T18:09:31.032Z,25.97
2023-03-23T18:12:33.518Z,21.73
2023-03-23T18:15:37.272Z,19.48
2023-03-23T18:18:39.917Z,22.00
2023-03-23T18:21:43.849Z,15.70
2023-03-23T18:24:47.523Z,19.87
2023-03-23T18:27:49.847Z,22.33
2023-03-23T18:30:52.104Z,28.02
2023-03-23T18:33:55.326Z,35.95
2023-03-23T18:36:57.681Z,39.35
2023-03-23T18:39:59.681Z,51.67
2023-03-23T18:43:01.834Z,39.87
2023-03-23T18:46:04.426Z,35.58
2023-03-23T18:49:06.470Z,42.33
2023-03-23T18:52:08.378Z,36.30
2023-03-23T18:55:10.497Z,39.87
2023-03-23T18:58:12.591Z,33.37
2023-03-23T19:01:15.697Z,34.67
2023-03-23T19:04:22.375Z,31.98
2023-03-23T19:07:24.468Z,87.40
2023-03-23T19:10:26.828Z,90.83
2023-03-23T19:13:29.307Z,67.07
2023-03-23T19:16:32.226Z,47.50
2023-03-23T19:19:35.210Z,44.67
2023-03-23T19:22:38.100Z,51.45
2023-03-23T19:25:40.539Z,49.20
2023-03-23T19:29:21.475Z,41.57
2023-03-23T19:32:04.743Z,34.28
2023-03-23T19:35:06.890Z,36.42
2023-03-23T19:38:09.056Z,30.17
2023-03-23T19:41:11.628Z,25.80
2023-03-23T19:44:14.062Z,24.13
2023-03-23T19:47:16.494Z,23.73
2023-03-23T19:50:18.947Z,21.50
2023-03-23T19:53:21.280Z,24.92
2023-03-23T19:56:23.254Z,23.77
2023-03-23T19:59:25.487Z,21.43
2023-03-23T20:02:27.900Z,23.95
2023-03-23T20:05:30.040Z,22.23
2023-03-23T20:08:32.369Z,23.15
2023-03-23T20:11:35.150Z,22.13
2023-03-23T20:14:44.003Z,28.93
2023-03-23T20:17:46.250Z,24.58
2023-03-23T20:20:51.677Z,24.00
2023-03-23T20:23:55.258Z,24.10
2023-03-23T20:26:57.284Z,21.40
2023-03-23T20:29:59.300Z,24.27
2023-03-23T20:33:01.423Z,20.88
2023-03-23T20:36:04.099Z,24.77
2023-03-23T20:39:10.828Z,23.95
2023-03-23T20:42:13.474Z,24.17
2023-03-23T20:45:16.169Z,21.87
2023-03-23T20:48:18.149Z,22.35
2023-03-23T20:51:21.023Z,23.30
2023-03-23T20:54:24.679Z,26.63
2023-03-23T20:57:27.537Z,22.17
2023-03-23T21:00:30.071Z,21.10
2023-03-23T21:03:35.049Z,22.90
2023-03-23T21:06:37.317Z,21.08
2023-03-23T21:09:39.903Z,25.90
2023-03-23T21:12:41.877Z,25.80
2023-03-23T21:15:44.967Z,20.50
2023-03-23T21:18:47.673Z,23.27
2023-03-23T21:21:56.072Z,21.88
2023-03-23T21:25:02.687Z,19.20
2023-03-23T21:28:05.438Z,23.13
2023-03-23T21:31:07.498Z,16.37
2023-03-23T21:34:09.974Z,19.30
2023-03-23T21:37:12.323Z,23.23
2023-03-23T21:40:14.765Z,22.33
2023-03-23T21:43:16.903Z,20.40
2023-03-23T21:46:18.943Z,17.67
2023-03-23T21:49:21.008Z,18.15
2023-03-23T21:52:23.674Z,18.00
2023-03-23T21:55:29.611Z,18.70
2023-03-23T21:58:31.760Z,19.13
2023-03-23T22:01:36.817Z,19.50
2023-03-23T22:04:39.639Z,19.08
2023-03-23T22:07:44.025Z,17.83
2023-03-23T22:11:00.462Z,19.08
2023-03-23T22:14:03.559Z,16.87
2023-03-23T22:17:05.909Z,19.23
2023-03-23T22:20:08.917Z,19.75
2023-03-23T22:23:11.119Z,16.23
2023-03-23T22:26:14.178Z,15.87
2023-03-23T22:29:17.198Z,17.48
2023-03-23T22:32:19.916Z,15.20
2023-03-23T22:35:22.042Z,17.38
2023-03-23T22:38:24.580Z,18.20
2023-03-23T22:41:30.516Z,16.33
2023-03-23T22:44:33.131Z,18.20
2023-03-23T22:47:35.806Z,18.42
2023-03-23T22:50:37.963Z,18.77
2023-03-23T22:53:40.374Z,18.83
2023-03-23T22:56:43.028Z,19.00
2023-03-23T22:59:47.969Z,19.00
2023-03-23T23:02:49.993Z,19.83
2023-03-23T23:05:52.049Z,18.43
2023-03-23T23:08:54.215Z,15.23
2023-03-23T23:11:56.657Z,17.52
2023-03-23T23:14:58.862Z,19.02
2023-03-23T23:18:01.110Z,20.43
2023-03-23T23:21:07.661Z,19.13
2023-03-23T23:24:10.226Z,21.05
2023-03-23T23:27:12.357Z,20.90
2023-03-23T23:30:14.864Z,19.67
2023-03-23T23:33:17.080Z,19.45
2023-03-23T23:36:19.328Z,20.08
2023-03-23T23:39:21.708Z,22.43
2023-03-23T23:42:25.037Z,23.05
2023-03-23T23:45:28.315Z,19.70
2023-03-23T23:48:30.460Z,17.50
2023-03-23T23:51:33.793Z,20.10
2023-03-23T23:54:37.459Z,18.77
2023-03-23T23:57:39.867Z,18.98
