createdAt,value
2022-10-14T00:00:16.383Z,42.90
2022-10-14T00:02:49.924Z,44.38
2022-10-14T00:05:23.621Z,51.00
2022-10-14T00:07:57.123Z,46.70
2022-10-14T00:10:30.920Z,42.03
2022-10-14T00:13:06.008Z,45.83
2022-10-14T00:15:40.804Z,45.72
2022-10-14T00:18:14.416Z,51.75
2022-10-14T00:20:55.782Z,46.10
2022-10-14T00:23:29.661Z,45.90
2022-10-14T00:26:03.674Z,52.70
2022-10-14T00:28:38.582Z,59.50
2022-10-14T00:31:12.319Z,53.85
2022-10-14T00:33:46.380Z,54.15
2022-10-14T00:36:23.088Z,48.13
2022-10-14T00:38:56.737Z,49.22
2022-10-14T00:41:33.053Z,53.85
2022-10-14T00:44:29.422Z,44.40
2022-10-14T00:47:04.723Z,51.15
2022-10-14T00:49:42.080Z,46.53
2022-10-14T00:52:19.719Z,47.72
2022-10-14T00:54:57.907Z,52.80
2022-10-14T00:57:32.561Z,51.67
2022-10-14T01:00:09.141Z,48.65
2022-10-14T01:02:44.264Z,44.95
2022-10-14T01:05:20.908Z,52.60
2022-10-14T01:08:03.532Z,51.10
2022-10-14T01:10:43.802Z,50.45
2022-10-14T01:13:26.581Z,55.78
2022-10-14T01:16:10.109Z,53.50
2022-10-14T01:19:03.429Z,54.10
2022-10-14T01:21:40.263Z,56.13
2022-10-14T01:24:42.388Z,50.20
2022-10-14T01:27:27.147Z,51.42
2022-10-14T01:30:10.530Z,50.40
2022-10-14T01:32:53.958Z,47.92
2022-10-14T01:35:40.794Z,53.50
2022-10-14T01:38:19.627Z,51.63
2022-10-14T01:40:58.142Z,57.40
2022-10-14T01:43:34.180Z,53.00
2022-10-14T01:46:11.117Z,50.55
2022-10-14T01:48:48.526Z,47.35
2022-10-14T01:51:27.967Z,52.28
2022-10-14T01:54:07.337Z,50.50
2022-10-14T01:56:44.007Z,52.22
2022-10-14T01:59:21.063Z,42.60
2022-10-14T02:01:56.744Z,48.40
2022-10-14T02:04:30.417Z,51.10
2022-10-14T02:07:11.541Z,50.92
2022-10-14T02:10:03.223Z,45.53
2022-10-14T02:12:46.683Z,43.42
2022-10-14T02:15:25.782Z,43.97
2022-10-14T02:18:07.036Z,49.17
2022-10-14T02:20:46.967Z,44.58
2022-10-14T02:23:24.979Z,52.13
2022-10-14T02:26:00.122Z,46.95
2022-10-14T02:28:35.908Z,50.60
2022-10-14T02:31:14.628Z,51.97
2022-10-14T02:36:28.473Z,49.67
2022-10-14T02:39:03.092Z,53.80
2022-10-14T02:41:38.610Z,44.90
2022-10-14T02:44:12.643Z,53.17
2022-10-14T02:46:46.201Z,51.97
2022-10-14T02:49:21.490Z,51.08
2022-10-14T02:51:54.963Z,45.10
2022-10-14T02:54:28.774Z,55.78
2022-10-14T02:57:02.309Z,48.30
2022-10-14T02:59:36.046Z,53.75
2022-10-14T03:02:09.790Z,51.00
2022-10-14T03:04:45.015Z,53.35
2022-10-14T03:07:18.565Z,54.28
2022-10-14T03:09:52.934Z,54.30
2022-10-14T03:12:26.994Z,57.75
2022-10-14T03:15:00.719Z,59.45
2022-10-14T03:17:34.485Z,51.90
2022-10-14T03:20:10.716Z,56.40
2022-10-14T03:22:44.322Z,58.10
2022-10-14T03:25:19.107Z,55.45
2022-10-14T03:27:52.669Z,58.00
2022-10-14T03:30:26.506Z,63.15
2022-10-14T03:33:00.083Z,58.63
2022-10-14T03:35:35.697Z,56.90
2022-10-14T03:38:09.354Z,65.40
2022-10-14T03:40:43.134Z,57.88
2022-10-14T03:43:16.965Z,64.60
2022-10-14T03:45:50.816Z,58.05
2022-10-14T03:48:24.481Z,54.28
2022-10-14T03:50:59.594Z,59.40
2022-10-14T03:53:33.281Z,53.28
2022-10-14T03:56:07.705Z,64.75
2022-10-14T03:58:41.244Z,58.22
2022-10-14T04:01:15.063Z,60.70
2022-10-14T04:03:48.612Z,58.90
2022-10-14T04:06:23.705Z,62.72
2022-10-14T04:08:57.197Z,57.13
2022-10-14T04:11:31.133Z,60.10
2022-10-14T04:14:05.098Z,57.65
2022-10-14T04:16:38.990Z,60.78
2022-10-14T04:19:12.620Z,59.97
2022-10-14T04:21:47.690Z,64.60
2022-10-14T04:24:21.875Z,55.85
2022-10-14T04:26:55.770Z,58.97
2022-10-14T04:29:29.396Z,57.92
2022-10-14T04:32:03.074Z,59.28
2022-10-14T04:34:36.669Z,57.97
2022-10-14T04:37:12.189Z,60.42
2022-10-14T04:39:45.766Z,59.70
2022-10-14T04:42:20.129Z,62.10
2022-10-14T04:44:53.991Z,67.35
2022-10-14T04:47:27.837Z,60.90
2022-10-14T04:50:01.393Z,58.75
2022-10-14T04:52:36.787Z,63.50
2022-10-14T04:55:10.719Z,59.95
2022-10-14T04:57:44.807Z,62.55
2022-10-14T05:00:18.617Z,62.53
2022-10-14T05:02:52.596Z,58.58
2022-10-14T05:05:26.222Z,64.80
2022-10-14T05:08:01.465Z,60.42
2022-10-14T05:10:35.144Z,60.75
2022-10-14T05:13:09.183Z,66.40
2022-10-14T05:15:42.894Z,61.85
2022-10-14T05:18:16.637Z,66.35
2022-10-14T05:20:50.141Z,60.03
2022-10-14T05:23:25.290Z,61.45
2022-10-14T05:25:58.914Z,65.28
2022-10-14T05:28:32.833Z,64.57
2022-10-14T05:31:07.156Z,57.03
2022-10-14T05:33:41.019Z,63.47
2022-10-14T05:36:14.594Z,59.67
2022-10-14T05:38:50.701Z,70.65
2022-10-14T05:41:24.331Z,65.55
2022-10-14T05:43:58.048Z,69.07
2022-10-14T05:46:31.719Z,69.53
2022-10-14T05:49:06.104Z,72.97
2022-10-14T05:51:39.845Z,73.38
2022-10-14T05:54:15.290Z,73.43
2022-10-14T05:56:48.939Z,78.57
2022-10-14T05:59:22.785Z,70.78
2022-10-14T06:01:56.574Z,78.85
2022-10-14T06:04:30.488Z,80.45
2022-10-14T06:07:04.111Z,77.25
2022-10-14T06:09:39.581Z,77.00
2022-10-14T06:12:13.240Z,75.25
2022-10-14T06:14:47.237Z,79.70
2022-10-14T06:17:20.843Z,70.85
2022-10-14T06:19:54.673Z,74.95
2022-10-14T06:22:29.693Z,88.70
2022-10-14T06:25:05.331Z,74.40
2022-10-14T06:27:38.875Z,70.57
2022-10-14T06:30:14.049Z,69.07
2022-10-14T06:32:48.298Z,76.07
2022-10-14T06:35:22.363Z,66.35
2022-10-14T06:37:56.000Z,69.55
2022-10-14T06:40:31.166Z,71.30
2022-10-14T06:43:05.128Z,71.82
2022-10-14T06:45:38.907Z,64.25
2022-10-14T06:48:13.014Z,61.40
2022-10-14T06:50:46.765Z,68.15
2022-10-14T06:53:20.454Z,65.55
2022-10-14T06:56:00.681Z,73.22
2022-10-14T06:58:34.925Z,62.15
2022-10-14T07:01:09.281Z,64.70
2022-10-14T07:03:42.992Z,69.00
2022-10-14T07:06:16.814Z,65.97
2022-10-14T07:08:50.377Z,66.28
2022-10-14T07:11:25.526Z,67.85
2022-10-14T07:13:59.282Z,65.05
2022-10-14T07:16:33.306Z,64.28
2022-10-14T07:19:06.856Z,65.78
2022-10-14T07:21:41.951Z,63.33
2022-10-14T07:24:15.529Z,65.40
2022-10-14T07:26:50.922Z,69.10
2022-10-14T07:29:24.760Z,63.40
2022-10-14T07:31:58.586Z,65.10
2022-10-14T07:34:33.653Z,64.63
2022-10-14T07:37:07.442Z,64.30
2022-10-14T07:39:41.096Z,63.10
2022-10-14T07:42:16.331Z,69.70
2022-10-14T07:44:50.304Z,68.00
2022-10-14T07:47:24.379Z,68.45
2022-10-14T07:49:58.192Z,66.75
2022-10-14T07:52:31.895Z,63.95
2022-10-14T07:55:07.095Z,72.07
2022-10-14T07:57:42.293Z,70.47
2022-10-14T08:00:15.966Z,67.53
2022-10-14T08:02:49.811Z,70.57
2022-10-14T08:05:37.557Z,71.47
2022-10-14T08:08:12.795Z,66.15
2022-10-14T08:10:46.577Z,66.72
2022-10-14T08:13:21.760Z,64.78
2022-10-14T08:15:55.520Z,61.67
2022-10-14T08:18:29.601Z,65.78
2022-10-14T08:21:03.473Z,68.15
2022-10-14T08:23:37.200Z,64.88
2022-10-14T08:26:21.039Z,61.08
2022-10-14T08:28:56.381Z,61.35
2022-10-14T08:31:30.674Z,61.45
2022-10-14T08:34:05.005Z,55.40
2022-10-14T08:36:38.695Z,54.10
2022-10-14T08:39:12.355Z,53.80
2022-10-14T08:42:30.261Z,49.28
2022-10-14T08:45:11.775Z,49.47
2022-10-14T08:47:47.443Z,46.08
2022-10-14T08:50:29.112Z,44.85
2022-10-14T08:53:07.508Z,44.65
2022-10-14T08:55:44.514Z,41.40
2022-10-14T08:58:23.627Z,43.40
2022-10-14T09:01:02.715Z,38.35
2022-10-14T09:03:37.038Z,42.72
2022-10-14T09:06:16.434Z,39.00
2022-10-14T09:08:51.553Z,41.85
2022-10-14T09:11:25.549Z,42.60
2022-10-14T09:14:02.070Z,36.25
2022-10-14T09:16:40.729Z,40.28
2022-10-14T09:19:24.464Z,38.97
2022-10-14T09:22:00.844Z,36.80
2022-10-14T09:24:36.595Z,40.00
2022-10-14T09:27:16.269Z,34.53
2022-10-14T09:29:53.054Z,37.90
2022-10-14T09:32:32.751Z,37.65
2022-10-14T09:35:15.555Z,39.40
2022-10-14T09:37:49.333Z,40.50
2022-10-14T09:40:30.726Z,35.05
2022-10-14T09:43:14.070Z,38.13
2022-10-14T09:45:51.114Z,47.97
2022-10-14T09:48:37.765Z,40.03
2022-10-14T09:51:19.403Z,34.97
2022-10-14T09:53:55.514Z,36.70
2022-10-14T09:56:31.766Z,39.38
2022-10-14T09:59:16.272Z,45.60
2022-10-14T10:01:51.831Z,39.45
2022-10-14T10:04:33.379Z,36.17
2022-10-14T10:07:28.626Z,33.65
2022-10-14T10:10:05.127Z,36.05
2022-10-14T10:12:41.639Z,37.80
2022-10-14T10:15:21.265Z,35.78
2022-10-14T10:17:54.908Z,37.25
2022-10-14T10:20:33.593Z,35.58
2022-10-14T10:23:24.992Z,43.33
2022-10-14T10:26:16.058Z,36.42
2022-10-14T10:28:50.685Z,37.22
2022-10-14T10:32:03.552Z,34.72
2022-10-14T10:35:15.564Z,34.72
2022-10-14T10:38:05.670Z,33.78
2022-10-14T10:40:42.281Z,37.15
2022-10-14T10:43:57.195Z,32.70
2022-10-14T10:46:51.651Z,33.47
2022-10-14T10:49:50.438Z,35.63
2022-10-14T10:52:34.573Z,34.75
2022-10-14T10:55:19.565Z,36.30
2022-10-14T10:58:07.517Z,36.60
2022-10-14T11:00:49.624Z,33.80
2022-10-14T11:03:39.095Z,32.72
2022-10-14T11:06:38.652Z,33.78
2022-10-14T11:09:40.927Z,31.35
2022-10-14T11:12:24.905Z,32.00
2022-10-14T11:15:21.286Z,30.05
2022-10-14T11:18:02.527Z,34.03
2022-10-14T11:20:47.876Z,30.60
2022-10-14T11:23:38.105Z,30.40
2022-10-14T11:29:26.018Z,33.15
2022-10-14T11:32:06.412Z,30.65
2022-10-14T11:34:44.289Z,31.63
2022-10-14T11:37:29.556Z,32.28
2022-10-14T11:40:15.911Z,28.65
2022-10-14T11:43:01.851Z,31.70
2022-10-14T11:45:46.650Z,35.55
2022-10-14T11:48:30.791Z,31.27
2022-10-14T11:51:11.762Z,33.38
2022-10-14T11:53:57.968Z,29.08
2022-10-14T11:56:46.882Z,29.73
2022-10-14T11:59:38.673Z,31.77
2022-10-14T12:02:21.935Z,29.40
2022-10-14T12:05:04.057Z,29.25
2022-10-14T12:07:43.944Z,32.85
2022-10-14T12:10:26.855Z,29.52
2022-10-14T12:13:07.763Z,35.50
2022-10-14T12:15:45.935Z,30.60
2022-10-14T12:18:21.807Z,35.03
2022-10-14T12:21:06.413Z,37.28
2022-10-14T12:23:46.905Z,34.22
2022-10-14T12:26:46.609Z,33.67
2022-10-14T12:29:23.756Z,30.80
2022-10-14T12:32:20.937Z,28.50
2022-10-14T12:35:01.637Z,29.13
2022-10-14T12:37:52.289Z,30.20
2022-10-14T12:40:29.070Z,22.75
2022-10-14T12:43:06.127Z,26.25
2022-10-14T12:45:50.290Z,22.52
2022-10-14T12:48:26.280Z,26.38
2022-10-14T12:51:12.087Z,22.55
2022-10-14T12:54:05.869Z,25.33
2022-10-14T12:56:44.248Z,22.67
2022-10-14T12:59:25.480Z,18.17
2022-10-14T13:02:04.242Z,20.05
2022-10-14T13:04:37.878Z,18.75
2022-10-14T13:07:47.562Z,16.15
2022-10-14T13:10:50.685Z,19.20
2022-10-14T13:14:00.669Z,18.05
2022-10-14T13:16:57.203Z,15.95
2022-10-14T13:19:49.976Z,17.05
2022-10-14T13:22:40.563Z,17.02
2022-10-14T13:25:20.523Z,16.23
2022-10-14T13:28:11.371Z,18.10
2022-10-14T13:30:56.248Z,17.17
2022-10-14T13:33:37.960Z,15.68
2022-10-14T13:36:19.980Z,16.60
2022-10-14T13:38:59.768Z,19.45
2022-10-14T13:41:34.654Z,15.13
2022-10-14T13:44:11.781Z,18.67
2022-10-14T13:46:48.544Z,18.33
2022-10-14T13:49:28.694Z,17.98
2022-10-14T13:52:07.929Z,18.92
2022-10-14T14:00:41.988Z,18.60
2022-10-14T14:03:22.736Z,15.85
2022-10-14T14:05:57.809Z,18.40
2022-10-14T14:08:40.366Z,16.60
2022-10-14T14:11:21.619Z,18.88
2022-10-14T14:14:01.188Z,19.15
2022-10-14T14:16:37.405Z,20.40
2022-10-14T14:19:20.664Z,21.35
2022-10-14T14:22:06.719Z,19.42
2022-10-14T14:24:40.740Z,17.30
2022-10-14T14:27:18.317Z,18.25
2022-10-14T14:29:54.654Z,18.30
2022-10-14T14:32:32.229Z,17.90
2022-10-14T14:35:13.104Z,17.85
2022-10-14T14:37:55.641Z,19.35
2022-10-14T14:40:31.958Z,16.52
2022-10-14T14:43:07.138Z,21.95
2022-10-14T14:45:44.806Z,21.92
2022-10-14T14:48:19.138Z,18.35
2022-10-14T14:50:53.352Z,17.02
2022-10-14T14:53:29.911Z,17.02
2022-10-14T14:56:10.412Z,15.90
2022-10-14T14:58:52.310Z,18.40
2022-10-14T15:04:13.273Z,17.70
2022-10-14T15:06:53.095Z,20.23
2022-10-14T15:09:36.187Z,20.47
2022-10-14T15:12:17.449Z,14.68
2022-10-14T15:14:54.333Z,15.27
2022-10-14T15:17:34.199Z,18.67
2022-10-14T15:23:40.269Z,16.45
2022-10-14T15:26:25.134Z,20.98
2022-10-14T15:29:07.525Z,16.63
2022-10-14T15:31:44.955Z,23.10
2022-10-14T15:34:21.159Z,19.50
2022-10-14T15:36:55.176Z,15.93
2022-10-14T15:39:28.733Z,20.52
2022-10-14T15:42:02.484Z,16.50
2022-10-14T15:44:36.143Z,20.13
2022-10-14T15:47:23.241Z,16.80
2022-10-14T15:49:57.608Z,17.33
2022-10-14T15:52:32.531Z,19.02
2022-10-14T15:55:16.451Z,18.23
2022-10-14T15:57:52.362Z,17.20
2022-10-14T16:00:26.476Z,22.13
2022-10-14T16:03:03.616Z,19.65
2022-10-14T16:05:38.538Z,20.33
2022-10-14T16:08:14.633Z,24.55
2022-10-14T16:10:48.497Z,20.70
2022-10-14T16:13:22.304Z,17.83
2022-10-14T16:15:59.695Z,20.42
2022-10-14T16:18:34.907Z,22.98
2022-10-14T16:21:14.920Z,19.30
2022-10-14T16:23:48.931Z,18.05
2022-10-14T16:26:22.558Z,19.50
2022-10-14T16:28:56.403Z,17.08
2022-10-14T16:31:30.062Z,23.83
2022-10-14T16:34:05.179Z,18.75
2022-10-14T16:36:39.365Z,22.35
2022-10-14T16:39:14.267Z,16.95
2022-10-14T16:41:48.340Z,16.30
2022-10-14T16:44:28.239Z,18.67
2022-10-14T16:47:20.669Z,16.15
2022-10-14T16:49:57.017Z,19.13
2022-10-14T16:52:50.495Z,18.65
2022-10-14T16:55:24.716Z,18.90
2022-10-14T16:57:58.379Z,18.08
2022-10-14T17:00:32.634Z,14.73
2022-10-14T17:03:06.185Z,16.92
2022-10-14T17:05:41.393Z,19.00
2022-10-14T17:08:14.820Z,16.60
2022-10-14T17:10:48.554Z,19.10
2022-10-14T17:13:22.171Z,16.70
2022-10-14T17:16:00.405Z,16.73
2022-10-14T17:18:35.378Z,15.98
2022-10-14T17:21:12.148Z,17.23
2022-10-14T17:23:45.680Z,15.30
2022-10-14T17:26:20.239Z,14.63
2022-10-14T17:28:53.930Z,16.48
2022-10-14T17:31:28.837Z,18.85
2022-10-14T17:34:02.405Z,17.05
2022-10-14T17:36:37.644Z,19.20
2022-10-14T17:39:18.741Z,16.30
2022-10-14T17:41:58.333Z,15.30
2022-10-14T17:44:32.789Z,15.15
2022-10-14T17:47:06.640Z,15.65
2022-10-14T17:49:40.499Z,13.93
2022-10-14T17:52:17.051Z,13.82
2022-10-14T17:54:50.729Z,16.60
2022-10-14T17:57:24.643Z,14.73
2022-10-14T17:59:58.509Z,15.68
2022-10-14T18:02:32.537Z,14.95
2022-10-14T18:05:07.217Z,15.00
2022-10-14T18:07:42.368Z,13.25
2022-10-14T18:10:16.065Z,12.88
2022-10-14T18:12:49.888Z,11.32
2022-10-14T18:15:23.310Z,11.27
2022-10-14T18:17:57.381Z,11.48
2022-10-14T18:20:33.023Z,13.88
2022-10-14T18:23:08.169Z,11.65
2022-10-14T18:25:41.602Z,11.90
2022-10-14T18:28:15.512Z,9.80
2022-10-14T18:30:49.232Z,11.57
2022-10-14T18:33:22.972Z,9.82
2022-10-14T18:35:57.814Z,12.90
2022-10-14T18:38:33.256Z,10.70
2022-10-14T18:41:08.680Z,10.90
2022-10-14T18:43:42.921Z,9.38
2022-10-14T18:46:18.316Z,12.85
2022-10-14T18:48:54.579Z,9.95
2022-10-14T18:51:30.091Z,11.82
2022-10-14T18:54:08.130Z,11.30
2022-10-14T18:56:42.485Z,10.68
2022-10-14T18:59:18.617Z,15.30
2022-10-14T19:01:52.861Z,11.32
2022-10-14T19:04:27.971Z,11.02
2022-10-14T19:07:01.488Z,9.52
2022-10-14T19:09:36.815Z,10.38
2022-10-14T19:12:24.549Z,10.93
2022-10-14T19:14:58.627Z,15.80
2022-10-14T19:17:32.204Z,14.70
2022-10-14T19:20:08.312Z,12.02
2022-10-14T19:22:44.887Z,8.82
2022-10-14T19:25:20.537Z,10.70
2022-10-14T19:27:54.277Z,12.35
2022-10-14T19:30:28.162Z,9.30
2022-10-14T19:33:01.682Z,16.40
2022-10-14T19:35:35.458Z,13.55
2022-10-14T19:38:08.966Z,12.07
2022-10-14T19:40:44.130Z,16.85
2022-10-14T19:43:17.773Z,14.77
2022-10-14T19:45:51.580Z,11.30
2022-10-14T19:48:25.355Z,12.70
2022-10-14T19:51:05.993Z,15.73
2022-10-14T19:53:40.827Z,10.48
2022-10-14T19:56:15.907Z,17.42
2022-10-14T19:58:52.867Z,10.13
2022-10-14T20:01:28.696Z,12.35
2022-10-14T20:04:03.369Z,14.55
2022-10-14T20:06:39.827Z,13.48
2022-10-14T20:09:14.646Z,12.43
2022-10-14T20:11:49.761Z,11.85
2022-10-14T20:14:23.934Z,17.48
2022-10-14T20:16:57.746Z,12.48
2022-10-14T20:19:31.280Z,12.63
2022-10-14T20:22:05.464Z,13.73
2022-10-14T20:24:41.826Z,9.88
2022-10-14T20:27:20.404Z,12.13
2022-10-14T20:29:54.117Z,14.88
2022-10-14T20:32:27.846Z,14.20
2022-10-14T20:35:01.688Z,11.27
2022-10-14T20:37:35.504Z,13.35
2022-10-14T20:40:10.758Z,10.90
2022-10-14T20:42:45.959Z,14.20
2022-10-14T20:45:19.545Z,11.88
2022-10-14T20:47:54.084Z,11.07
2022-10-14T20:50:27.894Z,13.35
2022-10-14T20:53:05.107Z,11.90
2022-10-14T20:55:38.837Z,11.13
2022-10-14T20:58:14.509Z,12.80
2022-10-14T21:00:48.071Z,14.15
2022-10-14T21:03:21.826Z,10.30
2022-10-14T21:05:55.466Z,12.88
2022-10-14T21:08:29.381Z,12.25
2022-10-14T21:11:06.981Z,11.25
2022-10-14T21:13:46.386Z,12.65
2022-10-14T21:16:22.477Z,12.10
2022-10-14T21:18:58.418Z,11.77
2022-10-14T21:21:35.775Z,10.85
2022-10-14T21:24:12.452Z,12.23
2022-10-14T21:26:47.872Z,10.23
2022-10-14T21:29:25.226Z,10.15
2022-10-14T21:31:58.932Z,9.73
2022-10-14T21:34:32.770Z,11.43
2022-10-14T21:37:06.426Z,12.15
2022-10-14T21:39:40.309Z,11.63
2022-10-14T21:42:14.373Z,12.55
2022-10-14T21:44:49.630Z,8.70
2022-10-14T21:47:23.125Z,7.57
2022-10-14T21:49:57.067Z,13.13
2022-10-14T21:52:30.530Z,11.57
2022-10-14T21:55:05.991Z,12.45
2022-10-14T21:57:39.548Z,14.23
2022-10-14T22:00:15.281Z,11.15
2022-10-14T22:02:53.482Z,9.25
2022-10-14T22:05:28.403Z,9.43
2022-10-14T22:08:02.383Z,9.90
2022-10-14T22:10:44.822Z,13.32
2022-10-14T22:13:18.386Z,9.88
2022-10-14T22:15:54.108Z,10.30
2022-10-14T22:18:31.411Z,13.55
2022-10-14T22:21:10.207Z,9.43
2022-10-14T22:23:43.861Z,10.82
2022-10-14T22:26:21.554Z,11.65
2022-10-14T22:28:59.529Z,10.98
2022-10-14T22:31:35.662Z,10.18
2022-10-14T22:34:10.846Z,8.43
2022-10-14T22:36:45.166Z,13.10
2022-10-14T22:39:21.301Z,10.88
2022-10-14T22:41:55.202Z,8.65
2022-10-14T22:44:29.015Z,10.20
2022-10-14T22:47:04.408Z,16.50
2022-10-14T22:49:39.831Z,10.52
2022-10-14T22:52:14.020Z,12.30
2022-10-14T22:54:48.580Z,14.25
2022-10-14T22:57:22.578Z,12.57
2022-10-14T22:59:56.286Z,13.60
2022-10-14T23:02:31.386Z,14.30
2022-10-14T23:05:06.351Z,12.23
2022-10-14T23:07:41.170Z,13.23
2022-10-14T23:10:14.831Z,13.02
2022-10-14T23:12:49.607Z,14.93
2022-10-14T23:15:23.110Z,15.68
2022-10-14T23:18:00.411Z,13.10
2022-10-14T23:20:35.599Z,14.50
2022-10-14T23:23:09.351Z,14.10
2022-10-14T23:25:45.933Z,14.95
2022-10-14T23:28:23.244Z,15.77
2022-10-14T23:30:57.335Z,13.18
2022-10-14T23:33:33.283Z,13.57
2022-10-14T23:36:09.305Z,16.33
2022-10-14T23:38:44.467Z,15.13
2022-10-14T23:41:21.996Z,13.20
2022-10-14T23:43:57.489Z,18.23
2022-10-14T23:46:31.347Z,13.38
2022-10-14T23:49:25.085Z,17.05
2022-10-14T23:51:59.450Z,15.15
2022-10-14T23:54:33.135Z,17.45
2022-10-14T23:57:06.998Z,12.85
2022-10-14T23:59:41.546Z,15.18
