createdAt,value
2023-05-16T00:04:36.280Z,999.36
2023-05-16T00:09:36.147Z,999.48
2023-05-16T00:14:36.078Z,999.45
2023-05-16T00:19:36.041Z,999.50
2023-05-16T00:24:35.977Z,999.48
2023-05-16T00:29:35.899Z,999.59
2023-05-16T00:34:35.936Z,999.57
2023-05-16T00:39:35.767Z,999.57
2023-05-16T00:44:35.863Z,999.66
2023-05-16T00:49:35.721Z,999.63
2023-05-16T00:54:35.715Z,999.68
2023-05-16T00:59:35.680Z,999.64
2023-05-16T01:04:35.551Z,999.70
2023-05-16T01:09:35.482Z,999.74
2023-05-16T01:14:35.377Z,999.74
2023-05-16T01:19:35.399Z,999.81
2023-05-16T01:24:35.319Z,999.92
2023-05-16T01:29:35.302Z,1000.03
2023-05-16T01:34:39.660Z,1000.03
2023-05-16T01:39:35.163Z,1000.08
2023-05-16T01:44:35.102Z,1000.13
2023-05-16T01:49:35.072Z,1000.19
2023-05-16T01:54:34.932Z,1000.29
2023-05-16T01:59:34.875Z,1000.36
2023-05-16T02:04:34.864Z,1000.40
2023-05-16T02:09:36.891Z,1000.47
2023-05-16T02:14:40.189Z,1000.59
2023-05-16T02:19:34.784Z,1000.69
2023-05-16T02:24:34.738Z,1000.65
2023-05-16T02:29:34.683Z,1000.65
2023-05-16T02:34:34.530Z,1000.71
2023-05-16T02:39:34.556Z,1000.74
2023-05-16T02:44:34.501Z,1000.77
2023-05-16T02:49:36.504Z,1000.83
2023-05-16T02:54:46.802Z,1000.92
2023-05-16T02:59:34.312Z,1000.93
2023-05-16T03:04:34.206Z,1000.96
2023-05-16T03:09:34.168Z,1001.00
2023-05-16T03:14:34.098Z,1001.05
2023-05-16T03:19:34.065Z,1001.17
2023-05-16T03:24:34.083Z,1001.16
2023-05-16T03:29:37.309Z,1001.24
2023-05-16T03:34:34.038Z,1001.35
2023-05-16T03:39:33.924Z,1001.38
2023-05-16T03:44:33.793Z,1001.41
2023-05-16T03:49:33.793Z,1001.54
2023-05-16T03:54:33.678Z,1001.55
2023-05-16T03:59:33.618Z,1001.58
2023-05-16T04:04:33.619Z,1001.68
2023-05-16T04:09:33.586Z,1001.78
2023-05-16T04:14:33.522Z,1001.83
2023-05-16T04:19:33.489Z,1001.91
2023-05-16T04:24:33.373Z,1001.93
2023-05-16T04:29:33.440Z,1001.95
2023-05-16T04:34:33.574Z,1002.00
2023-05-16T04:39:33.214Z,1002.19
2023-05-16T04:44:33.189Z,1002.17
2023-05-16T04:49:33.073Z,1002.24
2023-05-16T04:54:33.070Z,1002.31
2023-05-16T04:59:33.049Z,1002.32
2023-05-16T05:04:34.079Z,1002.30
2023-05-16T05:09:32.876Z,1002.38
2023-05-16T05:14:32.901Z,1002.42
2023-05-16T05:19:32.873Z,1002.56
2023-05-16T05:24:32.718Z,1002.59
2023-05-16T05:29:32.648Z,1002.64
2023-05-16T05:34:32.690Z,1002.76
2023-05-16T05:39:32.564Z,1002.75
2023-05-16T05:44:32.515Z,1002.72
2023-05-16T05:49:37.404Z,1002.78
2023-05-16T05:54:33.492Z,1002.86
2023-05-16T05:59:32.654Z,1002.88
2023-05-16T06:04:32.478Z,1002.85
2023-05-16T06:09:32.840Z,1002.92
2023-05-16T06:14:32.409Z,1003.03
2023-05-16T06:19:32.144Z,1003.04
2023-05-16T06:24:32.107Z,1003.10
2023-05-16T06:29:33.057Z,1003.16
2023-05-16T06:34:31.960Z,1003.14
2023-05-16T06:39:31.906Z,1003.20
2023-05-16T06:44:31.904Z,1003.19
2023-05-16T06:49:31.827Z,1003.19
2023-05-16T06:54:31.865Z,1003.06
2023-05-16T06:59:31.664Z,1003.09
2023-05-16T07:04:31.626Z,1003.05
2023-05-16T07:09:31.687Z,1003.14
2023-05-16T07:14:31.529Z,1003.11
2023-05-16T07:19:31.460Z,1003.11
2023-05-16T07:24:31.447Z,1003.13
2023-05-16T07:29:31.377Z,1003.12
2023-05-16T07:34:31.332Z,1003.04
2023-05-16T07:39:31.242Z,1003.15
2023-05-16T07:44:31.164Z,1003.18
2023-05-16T07:49:31.124Z,1003.35
2023-05-16T07:54:31.050Z,1003.27
2023-05-16T07:59:31.061Z,1003.31
2023-05-16T08:04:30.922Z,1003.37
2023-05-16T08:09:30.902Z,1003.23
2023-05-16T08:14:30.862Z,1003.33
2023-05-16T08:19:30.876Z,1003.37
2023-05-16T08:24:30.775Z,1003.29
2023-05-16T08:29:30.675Z,1003.35
2023-05-16T08:34:30.642Z,1003.38
2023-05-16T08:39:30.646Z,1003.24
2023-05-16T08:44:30.559Z,1003.23
2023-05-16T08:49:30.457Z,1003.31
2023-05-16T08:54:30.434Z,1003.08
2023-05-16T08:59:30.380Z,1003.24
2023-05-16T09:04:31.347Z,1002.99
2023-05-16T09:09:30.242Z,1003.10
2023-05-16T09:14:30.236Z,1003.03
2023-05-16T09:19:30.219Z,1003.32
2023-05-16T09:24:30.128Z,1003.22
2023-05-16T09:29:30.035Z,1002.95
2023-05-16T09:34:29.969Z,1002.97
2023-05-16T09:39:29.917Z,1003.12
2023-05-16T09:44:29.899Z,1003.11
2023-05-16T09:49:29.811Z,1003.15
2023-05-16T09:54:29.799Z,1003.05
2023-05-16T09:59:29.765Z,1003.16
2023-05-16T10:04:29.774Z,1003.12
2023-05-16T10:09:29.585Z,1003.05
2023-05-16T10:14:29.594Z,1003.08
2023-05-16T10:19:29.544Z,1002.79
2023-05-16T10:24:29.504Z,1002.84
2023-05-16T10:29:30.600Z,1002.89
2023-05-16T10:34:29.331Z,1002.92
2023-05-16T10:39:29.348Z,1002.96
2023-05-16T10:44:29.237Z,1002.96
2023-05-16T10:49:29.185Z,1002.95
2023-05-16T10:54:29.176Z,1002.91
2023-05-16T10:59:29.074Z,1002.95
2023-05-16T11:04:29.038Z,1003.02
2023-05-16T11:09:28.990Z,1003.05
2023-05-16T11:14:29.050Z,1003.03
2023-05-16T11:19:28.858Z,1003.13
2023-05-16T11:24:28.846Z,1003.20
2023-05-16T11:29:28.765Z,1003.03
2023-05-16T11:34:28.746Z,1003.18
2023-05-16T11:39:28.709Z,1003.17
2023-05-16T11:44:28.609Z,1002.75
2023-05-16T11:49:28.603Z,1002.84
2023-05-16T11:54:28.522Z,1002.79
2023-05-16T11:59:28.466Z,1002.82
2023-05-16T12:04:28.560Z,1003.13
2023-05-16T12:09:28.402Z,1003.17
2023-05-16T12:14:28.351Z,1003.19
2023-05-16T12:19:28.319Z,1003.13
2023-05-16T12:24:30.085Z,1003.01
2023-05-16T12:29:28.204Z,1003.02
2023-05-16T12:34:28.098Z,1002.95
2023-05-16T12:39:28.042Z,1002.81
2023-05-16T12:44:28.022Z,1002.61
2023-05-16T12:49:27.962Z,1002.65
2023-05-16T12:54:27.940Z,1002.79
2023-05-16T12:59:27.822Z,1002.81
2023-05-16T13:04:27.802Z,1003.00
2023-05-16T13:09:32.087Z,1002.78
2023-05-16T13:14:28.678Z,1002.85
2023-05-16T13:19:27.635Z,1002.87
2023-05-16T13:24:27.591Z,1003.03
2023-05-16T13:29:27.534Z,1002.93
2023-05-16T13:34:27.474Z,1002.87
2023-05-16T13:39:27.451Z,1002.91
2023-05-16T13:44:27.392Z,1002.94
2023-05-16T13:49:27.289Z,1002.65
2023-05-16T13:54:27.263Z,1002.76
2023-05-16T13:59:45.648Z,1002.68
2023-05-16T14:04:28.182Z,1002.89
2023-05-16T14:09:27.129Z,1002.98
2023-05-16T14:14:27.098Z,1002.90
2023-05-16T14:19:27.103Z,1002.70
2023-05-16T14:24:26.978Z,1002.83
2023-05-16T14:29:26.933Z,1002.91
2023-05-16T14:34:26.869Z,1003.03
2023-05-16T14:39:26.836Z,1003.13
2023-05-16T14:44:26.764Z,1003.11
2023-05-16T14:49:26.789Z,1003.14
2023-05-16T14:54:26.626Z,1003.34
2023-05-16T14:59:26.595Z,1003.40
2023-05-16T15:04:26.559Z,1003.42
2023-05-16T15:09:26.476Z,1003.38
2023-05-16T15:14:26.458Z,1003.41
2023-05-16T15:19:26.396Z,1003.56
2023-05-16T15:24:26.418Z,1003.68
2023-05-16T15:29:35.156Z,1003.71
2023-05-16T15:34:26.180Z,1003.73
2023-05-16T15:39:26.262Z,1003.85
2023-05-16T15:44:26.170Z,1003.92
2023-05-16T15:49:26.109Z,1003.91
2023-05-16T15:54:27.134Z,1003.94
2023-05-16T15:59:26.245Z,1004.05
2023-05-16T16:04:25.954Z,1004.01
2023-05-16T16:09:25.909Z,1004.10
2023-05-16T16:14:25.816Z,1004.10
2023-05-16T16:19:26.780Z,1004.12
2023-05-16T16:24:25.829Z,1004.05
2023-05-16T16:29:25.722Z,1004.14
2023-05-16T16:34:25.678Z,1004.14
2023-05-16T16:39:25.655Z,1004.24
2023-05-16T16:44:25.699Z,1004.22
2023-05-16T16:49:25.504Z,1004.26
2023-05-16T16:54:25.647Z,1004.31
2023-05-16T16:59:25.579Z,1004.28
2023-05-16T17:04:26.389Z,1004.30
2023-05-16T17:09:25.422Z,1004.34
2023-05-16T17:14:25.276Z,1004.38
2023-05-16T17:19:25.208Z,1004.50
2023-05-16T17:24:25.345Z,1004.59
2023-05-16T17:29:25.047Z,1004.64
2023-05-16T17:34:25.002Z,1004.64
2023-05-16T17:39:24.926Z,1004.72
2023-05-16T17:44:24.895Z,1004.80
2023-05-16T17:49:24.826Z,1004.82
2023-05-16T17:54:24.745Z,1004.83
2023-05-16T17:59:24.748Z,1004.85
2023-05-16T18:04:24.738Z,1004.83
2023-05-16T18:09:25.656Z,1004.91
2023-05-16T18:14:24.503Z,1004.91
2023-05-16T18:19:24.652Z,1004.95
2023-05-16T18:24:24.451Z,1005.01
2023-05-16T18:29:24.461Z,1005.12
2023-05-16T18:34:24.387Z,1005.12
2023-05-16T18:39:24.373Z,1005.22
2023-05-16T18:44:24.240Z,1005.23
2023-05-16T18:49:24.188Z,1005.23
2023-05-16T18:54:24.618Z,1005.30
2023-05-16T18:59:24.071Z,1005.33
2023-05-16T19:04:24.160Z,1005.32
2023-05-16T19:09:24.011Z,1005.34
2023-05-16T19:14:24.121Z,1005.39
2023-05-16T19:19:25.068Z,1005.37
2023-05-16T19:24:23.860Z,1005.44
2023-05-16T19:29:23.706Z,1005.47
2023-05-16T19:34:23.706Z,1005.51
2023-05-16T19:39:23.734Z,1005.53
2023-05-16T19:44:23.670Z,1005.64
2023-05-16T19:49:28.949Z,1005.58
2023-05-16T19:54:23.428Z,1005.67
2023-05-16T19:59:23.387Z,1005.67
2023-05-16T20:04:23.453Z,1005.76
2023-05-16T20:09:23.401Z,1005.75
2023-05-16T20:14:23.187Z,1005.84
2023-05-16T20:19:23.342Z,1005.75
2023-05-16T20:24:23.140Z,1005.85
2023-05-16T20:29:23.138Z,1005.92
2023-05-16T20:34:23.104Z,1006.00
2023-05-16T20:39:23.015Z,1006.03
2023-05-16T20:44:24.935Z,1006.03
2023-05-16T20:49:22.852Z,1006.04
2023-05-16T20:54:22.783Z,1006.05
2023-05-16T20:59:22.777Z,1006.03
2023-05-16T21:04:26.316Z,1006.10
2023-05-16T21:09:22.613Z,1006.14
2023-05-16T21:14:22.642Z,1006.15
2023-05-16T21:19:22.804Z,1006.17
2023-05-16T21:24:22.521Z,1006.10
2023-05-16T21:29:22.453Z,1006.22
2023-05-16T21:34:31.263Z,1006.20
2023-05-16T21:39:22.287Z,1006.11
2023-05-16T21:44:22.179Z,1006.13
2023-05-16T21:49:22.178Z,1006.13
2023-05-16T21:54:22.051Z,1006.18
2023-05-16T21:59:22.049Z,1006.23
2023-05-16T22:04:22.088Z,1006.19
2023-05-16T22:09:21.954Z,1006.23
2023-05-16T22:14:22.046Z,1006.25
2023-05-16T22:19:22.029Z,1006.35
2023-05-16T22:24:21.853Z,1006.35
2023-05-16T22:29:21.692Z,1006.34
2023-05-16T22:34:21.647Z,1006.32
2023-05-16T22:39:21.618Z,1006.39
2023-05-16T22:44:21.566Z,1006.47
2023-05-16T22:49:21.447Z,1006.48
2023-05-16T22:54:21.419Z,1006.45
2023-05-16T22:59:21.436Z,1006.54
2023-05-16T23:04:21.473Z,1006.54
2023-05-16T23:09:21.328Z,1006.53
2023-05-16T23:14:21.217Z,1006.60
2023-05-16T23:19:21.371Z,1006.65
2023-05-16T23:24:21.064Z,1006.69
2023-05-16T23:29:21.066Z,1006.72
2023-05-16T23:34:20.994Z,1006.69
2023-05-16T23:39:20.963Z,1006.69
2023-05-16T23:44:20.970Z,1006.74
2023-05-16T23:49:20.908Z,1006.70
2023-05-16T23:54:20.835Z,1006.75
2023-05-16T23:59:20.792Z,1006.75
