createdAt,value
2024-01-22T00:01:15.302Z,1.30
2024-01-22T00:03:50.292Z,1.28
2024-01-22T00:06:19.209Z,1.29
2024-01-22T00:08:48.460Z,1.29
2024-01-22T00:11:17.348Z,1.30
2024-01-22T00:13:46.462Z,1.24
2024-01-22T00:16:16.613Z,1.26
2024-01-22T00:18:45.955Z,1.27
2024-01-22T00:21:16.314Z,1.26
2024-01-22T00:23:45.548Z,1.28
2024-01-22T00:26:15.669Z,1.25
2024-01-22T00:28:44.739Z,1.25
2024-01-22T00:31:13.648Z,1.27
2024-01-22T00:33:44.044Z,1.26
2024-01-22T00:36:14.296Z,1.25
2024-01-22T00:38:44.913Z,1.22
2024-01-22T00:41:13.877Z,1.23
2024-01-22T00:43:43.019Z,1.16
2024-01-22T00:46:11.905Z,1.13
2024-01-22T00:48:41.047Z,1.10
2024-01-22T00:51:11.410Z,1.10
2024-01-22T00:53:40.753Z,1.11
2024-01-22T00:56:10.919Z,1.08
2024-01-22T00:58:40.442Z,1.06
2024-01-22T01:01:09.855Z,1.07
2024-01-22T01:03:39.179Z,1.10
2024-01-22T01:06:08.164Z,1.11
2024-01-22T01:08:37.388Z,1.07
2024-01-22T01:11:06.310Z,1.06
2024-01-22T01:13:36.873Z,1.06
2024-01-22T01:16:05.938Z,1.04
2024-01-22T01:18:35.221Z,1.03
2024-01-22T01:21:04.183Z,1.04
2024-01-22T01:23:35.227Z,1.04
2024-01-22T01:26:05.278Z,0.99
2024-01-22T01:28:34.418Z,0.99
2024-01-22T01:31:04.775Z,1.04
2024-01-22T01:33:34.383Z,1.05
2024-01-22T01:36:03.304Z,1.05
2024-01-22T01:38:32.695Z,1.07
2024-01-22T01:41:01.711Z,1.05
2024-01-22T01:43:31.015Z,1.06
2024-01-22T01:46:00.197Z,1.08
2024-01-22T01:48:31.090Z,1.10
2024-01-22T01:51:02.023Z,1.11
2024-01-22T01:53:31.424Z,1.10
2024-01-22T01:56:00.350Z,1.07
2024-01-22T01:58:29.552Z,1.07
2024-01-22T02:00:59.018Z,1.07
2024-01-22T02:03:28.305Z,1.07
2024-01-22T02:05:58.631Z,1.12
2024-01-22T02:08:27.924Z,1.07
2024-01-22T02:10:56.759Z,1.05
2024-01-22T02:13:27.314Z,1.04
2024-01-22T02:15:56.358Z,1.03
2024-01-22T02:18:26.202Z,1.00
2024-01-22T02:20:55.141Z,0.97
2024-01-22T02:23:25.798Z,0.98
2024-01-22T02:25:54.789Z,1.00
2024-01-22T02:28:23.928Z,1.05
2024-01-22T02:30:52.733Z,1.03
2024-01-22T02:33:21.875Z,1.02
2024-01-22T02:35:50.848Z,1.04
2024-01-22T02:38:19.929Z,1.05
2024-01-22T02:40:50.168Z,1.05
2024-01-22T02:43:19.358Z,1.08
2024-01-22T02:45:49.677Z,1.08
2024-01-22T02:48:19.019Z,1.10
2024-01-22T02:50:47.988Z,1.11
2024-01-22T02:53:17.202Z,1.15
2024-01-22T02:55:46.070Z,1.14
2024-01-22T02:58:16.575Z,1.19
2024-01-22T03:00:45.608Z,1.23
2024-01-22T03:03:15.310Z,1.26
2024-01-22T03:05:45.001Z,1.26
2024-01-22T03:08:14.790Z,1.23
2024-01-22T03:10:43.805Z,1.22
2024-01-22T03:13:13.225Z,1.24
2024-01-22T03:15:43.571Z,1.22
2024-01-22T03:18:13.833Z,1.26
2024-01-22T03:20:43.147Z,1.27
2024-01-22T03:23:12.381Z,1.27
2024-01-22T03:25:41.248Z,1.27
2024-01-22T03:28:10.554Z,1.30
2024-01-22T03:30:39.477Z,1.30
2024-01-22T03:33:10.189Z,1.30
2024-01-22T03:35:39.172Z,1.33
2024-01-22T03:38:08.384Z,1.37
2024-01-22T03:40:37.444Z,1.42
2024-01-22T03:43:06.788Z,1.40
2024-01-22T03:45:35.790Z,1.41
2024-01-22T03:48:05.181Z,1.44
2024-01-22T03:50:35.624Z,1.46
2024-01-22T03:53:05.325Z,1.37
2024-01-22T03:55:34.268Z,1.42
2024-01-22T03:58:03.532Z,1.42
2024-01-22T04:00:32.596Z,1.43
2024-01-22T04:03:02.301Z,1.38
2024-01-22T04:05:31.449Z,1.37
2024-01-22T04:08:02.266Z,1.35
2024-01-22T04:10:31.342Z,1.37
2024-01-22T04:13:03.041Z,1.38
2024-01-22T04:15:32.106Z,1.34
2024-01-22T04:18:01.419Z,1.39
2024-01-22T04:20:30.348Z,1.38
2024-01-22T04:22:59.468Z,1.36
2024-01-22T04:25:29.898Z,1.35
2024-01-22T04:27:59.212Z,1.43
2024-01-22T04:30:28.266Z,1.45
2024-01-22T04:32:57.626Z,1.43
2024-01-22T04:35:26.575Z,1.37
2024-01-22T04:37:56.009Z,1.39
2024-01-22T04:40:24.975Z,1.39
2024-01-22T04:42:55.503Z,1.38
2024-01-22T04:45:24.580Z,1.34
2024-01-22T04:47:54.177Z,1.42
2024-01-22T04:50:23.287Z,1.44
2024-01-22T04:52:52.490Z,1.46
2024-01-22T04:55:23.050Z,1.43
2024-01-22T04:57:53.568Z,1.45
2024-01-22T05:00:24.112Z,1.47
2024-01-22T05:02:56.740Z,1.50
2024-01-22T05:05:26.323Z,1.51
2024-01-22T05:07:55.774Z,1.47
2024-01-22T05:10:24.687Z,1.54
2024-01-22T05:12:54.492Z,1.53
2024-01-22T05:15:24.790Z,1.52
2024-01-22T05:17:54.164Z,1.51
2024-01-22T05:20:23.255Z,1.57
2024-01-22T05:22:52.550Z,1.56
2024-01-22T05:25:21.312Z,1.59
2024-01-22T05:27:50.519Z,1.59
2024-01-22T05:30:19.610Z,1.61
2024-01-22T05:32:53.231Z,1.64
2024-01-22T05:35:22.479Z,1.60
2024-01-22T05:37:52.189Z,1.70
2024-01-22T05:40:21.300Z,1.71
2024-01-22T05:42:50.853Z,1.71
2024-01-22T05:45:20.059Z,1.72
2024-01-22T05:47:51.282Z,1.69
2024-01-22T05:50:20.563Z,1.77
2024-01-22T05:52:49.903Z,1.80
2024-01-22T05:55:19.941Z,1.81
2024-01-22T05:57:49.525Z,1.74
2024-01-22T06:00:20.185Z,1.77
2024-01-22T06:02:51.144Z,1.81
2024-01-22T06:05:20.438Z,1.86
2024-01-22T06:07:50.047Z,1.90
2024-01-22T06:10:19.638Z,1.90
2024-01-22T06:12:49.144Z,1.97
2024-01-22T06:15:18.120Z,1.98
2024-01-22T06:17:47.457Z,1.93
2024-01-22T06:20:17.823Z,2.00
2024-01-22T06:22:47.115Z,2.03
2024-01-22T06:25:15.957Z,2.06
2024-01-22T06:27:46.684Z,2.11
2024-01-22T06:30:16.913Z,2.10
2024-01-22T06:32:46.557Z,2.13
2024-01-22T06:35:15.718Z,2.12
2024-01-22T06:37:46.262Z,2.16
2024-01-22T06:40:17.370Z,2.20
2024-01-22T06:42:46.799Z,2.15
2024-01-22T06:45:16.814Z,2.20
2024-01-22T06:47:46.183Z,2.25
2024-01-22T06:50:15.618Z,2.27
2024-01-22T06:52:47.002Z,2.29
2024-01-22T06:55:15.936Z,2.30
2024-01-22T06:57:45.282Z,2.30
2024-01-22T07:00:17.084Z,2.34
2024-01-22T07:02:52.456Z,2.38
2024-01-22T07:05:22.246Z,2.33
2024-01-22T07:07:52.779Z,2.39
2024-01-22T07:10:22.402Z,2.40
2024-01-22T07:12:51.615Z,2.45
2024-01-22T07:15:21.180Z,2.47
2024-01-22T07:17:51.559Z,2.49
2024-01-22T07:20:20.841Z,2.54
2024-01-22T07:22:50.049Z,2.55
2024-01-22T07:25:20.703Z,2.58
2024-01-22T07:27:50.248Z,2.64
2024-01-22T07:30:20.017Z,2.68
2024-01-22T07:32:49.437Z,2.64
2024-01-22T07:35:18.751Z,2.66
2024-01-22T07:37:48.067Z,2.66
2024-01-22T07:40:17.669Z,2.74
2024-01-22T07:42:47.840Z,2.73
2024-01-22T07:45:17.302Z,2.71
2024-01-22T07:47:46.489Z,2.77
2024-01-22T07:50:16.246Z,2.74
2024-01-22T07:52:47.481Z,2.74
2024-01-22T07:55:19.450Z,2.82
2024-01-22T07:57:50.007Z,2.81
2024-01-22T08:00:20.447Z,2.81
2024-01-22T08:02:49.480Z,2.81
2024-01-22T08:05:18.939Z,2.80
2024-01-22T08:07:47.920Z,2.82
2024-01-22T08:10:17.670Z,2.86
2024-01-22T08:12:47.593Z,2.91
2024-01-22T08:15:18.707Z,2.89
2024-01-22T08:17:48.910Z,2.87
2024-01-22T08:20:20.322Z,2.93
2024-01-22T08:22:50.338Z,2.97
2024-01-22T08:25:28.594Z,2.99
2024-01-22T08:27:57.997Z,2.95
2024-01-22T08:30:29.180Z,2.99
2024-01-22T08:32:59.705Z,3.03
2024-01-22T08:35:29.393Z,3.04
2024-01-22T08:37:58.295Z,3.10
2024-01-22T08:40:28.893Z,3.02
2024-01-22T08:42:57.639Z,2.99
2024-01-22T08:45:28.170Z,2.99
2024-01-22T08:47:57.136Z,3.05
2024-01-22T08:50:26.231Z,3.03
2024-01-22T08:52:55.364Z,3.06
2024-01-22T08:55:25.398Z,3.10
2024-01-22T08:57:55.550Z,3.06
2024-01-22T09:00:25.814Z,3.07
2024-01-22T09:02:56.311Z,2.99
2024-01-22T09:05:26.239Z,2.99
2024-01-22T09:07:58.015Z,2.93
2024-01-22T09:10:29.639Z,2.92
2024-01-22T09:12:58.710Z,2.91
2024-01-22T09:15:28.254Z,2.83
2024-01-22T09:17:59.085Z,2.79
2024-01-22T09:20:28.548Z,2.62
2024-01-22T09:22:57.583Z,2.60
2024-01-22T09:25:26.904Z,2.58
2024-01-22T09:27:55.907Z,2.57
2024-01-22T09:30:25.302Z,2.53
2024-01-22T09:32:59.159Z,2.51
2024-01-22T09:35:30.292Z,2.53
2024-01-22T09:37:59.457Z,2.54
2024-01-22T09:40:30.884Z,2.53
2024-01-22T09:43:05.112Z,2.56
2024-01-22T09:45:34.973Z,2.60
2024-01-22T09:48:05.567Z,2.66
2024-01-22T09:50:36.303Z,2.65
2024-01-22T09:53:10.582Z,2.68
2024-01-22T09:55:40.926Z,2.68
2024-01-22T09:58:10.689Z,2.71
2024-01-22T10:00:41.009Z,2.78
2024-01-22T10:03:10.127Z,2.84
2024-01-22T10:05:41.066Z,2.90
2024-01-22T10:08:10.049Z,2.88
2024-01-22T10:10:39.311Z,2.92
2024-01-22T10:13:09.562Z,2.98
2024-01-22T10:15:39.370Z,3.02
2024-01-22T10:18:12.727Z,3.06
2024-01-22T10:20:44.445Z,2.99
2024-01-22T10:23:14.174Z,2.96
2024-01-22T10:25:43.641Z,2.87
2024-01-22T10:28:13.424Z,2.85
2024-01-22T10:30:43.049Z,2.86
2024-01-22T10:33:15.944Z,2.89
2024-01-22T10:35:50.313Z,2.91
2024-01-22T10:38:20.555Z,2.94
2024-01-22T10:40:50.309Z,3.01
2024-01-22T10:43:20.328Z,3.03
2024-01-22T10:45:50.481Z,3.13
2024-01-22T10:48:31.067Z,3.14
2024-01-22T10:51:09.321Z,3.25
2024-01-22T10:53:39.029Z,3.29
2024-01-22T10:56:14.073Z,3.30
2024-01-22T10:58:44.685Z,3.33
2024-01-22T11:01:16.726Z,3.38
2024-01-22T11:03:48.600Z,3.41
2024-01-22T11:06:22.937Z,3.38
2024-01-22T11:08:52.522Z,3.37
2024-01-22T11:11:22.218Z,3.40
2024-01-22T11:13:52.596Z,3.41
2024-01-22T11:16:22.253Z,3.49
2024-01-22T11:18:58.103Z,3.50
2024-01-22T11:21:33.834Z,3.50
2024-01-22T11:24:06.886Z,3.51
2024-01-22T11:26:36.142Z,3.49
2024-01-22T11:29:08.891Z,3.53
2024-01-22T11:31:39.396Z,3.58
2024-01-22T11:34:08.432Z,3.62
2024-01-22T11:36:57.094Z,3.64
2024-01-22T11:39:44.453Z,3.64
2024-01-22T11:42:29.751Z,3.66
2024-01-22T11:45:08.556Z,3.70
2024-01-22T11:47:39.446Z,3.69
2024-01-22T11:50:09.375Z,3.67
2024-01-22T11:52:40.247Z,3.64
2024-01-22T11:55:10.084Z,3.59
2024-01-22T11:57:41.135Z,3.60
2024-01-22T12:00:13.525Z,3.53
2024-01-22T12:02:43.869Z,3.51
2024-01-22T12:05:14.910Z,3.49
2024-01-22T12:07:47.484Z,3.52
2024-01-22T12:10:21.419Z,3.51
2024-01-22T12:12:51.577Z,3.53
2024-01-22T12:15:22.217Z,3.57
2024-01-22T12:17:51.952Z,3.53
2024-01-22T12:20:21.577Z,3.49
2024-01-22T12:22:58.921Z,3.45
2024-01-22T12:25:38.072Z,3.42
2024-01-22T12:28:12.587Z,3.40
2024-01-22T12:30:43.737Z,3.40
2024-01-22T12:33:23.910Z,3.45
2024-01-22T12:36:05.544Z,3.47
2024-01-22T12:38:36.739Z,3.48
2024-01-22T12:41:09.934Z,3.49
2024-01-22T12:43:41.748Z,3.51
2024-01-22T12:46:51.401Z,3.48
2024-01-22T12:49:31.728Z,3.52
2024-01-22T12:52:10.783Z,3.56
2024-01-22T12:54:41.369Z,3.60
2024-01-22T12:57:10.395Z,3.63
2024-01-22T12:59:39.642Z,3.64
2024-01-22T13:02:08.686Z,3.68
2024-01-22T13:04:37.949Z,3.71
2024-01-22T13:07:06.871Z,3.69
2024-01-22T13:09:36.169Z,3.72
2024-01-22T13:12:08.025Z,3.73
2024-01-22T13:14:37.515Z,3.73
2024-01-22T13:17:09.282Z,3.76
2024-01-22T13:19:41.614Z,3.77
2024-01-22T13:22:11.975Z,3.75
2024-01-22T13:24:43.260Z,3.83
2024-01-22T13:27:13.767Z,3.86
2024-01-22T13:29:43.132Z,3.86
2024-01-22T13:32:12.605Z,3.83
2024-01-22T13:34:42.371Z,3.86
2024-01-22T13:37:11.752Z,3.89
2024-01-22T13:39:44.631Z,3.86
2024-01-22T13:42:21.665Z,3.87
2024-01-22T13:44:51.934Z,3.92
2024-01-22T13:47:28.451Z,3.89
2024-01-22T13:50:06.950Z,3.90
2024-01-22T13:52:36.595Z,3.98
2024-01-22T13:55:06.839Z,3.97
2024-01-22T13:57:37.227Z,3.95
2024-01-22T14:00:07.621Z,3.98
2024-01-22T14:02:36.539Z,3.99
2024-01-22T14:05:07.128Z,3.97
2024-01-22T14:07:37.586Z,3.97
2024-01-22T14:10:07.302Z,3.97
2024-01-22T14:12:37.536Z,4.01
2024-01-22T14:15:07.534Z,4.05
2024-01-22T14:17:36.724Z,4.05
2024-01-22T14:20:08.155Z,4.06
2024-01-22T14:22:38.109Z,3.70
2024-01-22T14:25:09.000Z,4.03
2024-01-22T14:27:39.348Z,4.01
2024-01-22T14:30:09.150Z,3.99
2024-01-22T14:32:39.899Z,3.90
2024-01-22T14:35:10.011Z,3.93
2024-01-22T14:37:38.940Z,3.93
2024-01-22T14:40:09.273Z,3.90
2024-01-22T14:42:39.629Z,3.91
2024-01-22T14:45:10.106Z,3.94
2024-01-22T14:47:39.003Z,3.93
2024-01-22T14:50:08.259Z,3.94
2024-01-22T14:52:37.172Z,3.96
2024-01-22T14:55:08.263Z,3.90
2024-01-22T14:57:38.235Z,3.86
2024-01-22T15:00:09.827Z,3.82
2024-01-22T15:02:38.799Z,3.79
2024-01-22T15:05:08.465Z,3.77
2024-01-22T15:07:37.291Z,3.82
2024-01-22T15:10:08.250Z,3.76
2024-01-22T15:12:37.213Z,3.76
2024-01-22T15:15:06.911Z,3.74
2024-01-22T15:17:37.489Z,3.74
2024-01-22T15:20:07.387Z,3.76
2024-01-22T15:22:37.359Z,3.75
2024-01-22T15:25:06.996Z,3.70
2024-01-22T15:27:36.043Z,3.66
2024-01-22T15:30:06.866Z,3.68
2024-01-22T15:32:37.694Z,3.68
2024-01-22T15:35:08.079Z,3.71
2024-01-22T15:37:37.773Z,3.70
2024-01-22T15:40:07.853Z,3.72
2024-01-22T15:42:37.705Z,3.69
2024-01-22T15:45:09.390Z,3.69
2024-01-22T15:47:41.129Z,3.63
2024-01-22T15:50:10.924Z,3.68
2024-01-22T15:52:39.793Z,3.68
2024-01-22T15:55:09.547Z,3.66
2024-01-22T15:57:38.575Z,3.67
2024-01-22T16:00:13.086Z,3.64
2024-01-22T16:02:43.339Z,3.69
2024-01-22T16:05:12.766Z,3.83
2024-01-22T16:07:43.065Z,3.86
2024-01-22T16:10:12.486Z,3.91
2024-01-22T16:12:41.338Z,3.90
2024-01-22T16:15:10.820Z,3.98
2024-01-22T16:17:39.766Z,3.98
2024-01-22T16:20:12.697Z,4.03
2024-01-22T16:22:42.141Z,4.00
2024-01-22T16:25:11.623Z,4.08
2024-01-22T16:27:40.468Z,4.11
2024-01-22T16:30:10.548Z,4.08
2024-01-22T16:32:39.485Z,4.12
2024-01-22T16:35:10.521Z,4.16
2024-01-22T16:37:39.720Z,4.15
2024-01-22T16:40:15.810Z,4.12
2024-01-22T16:42:45.143Z,4.17
2024-01-22T16:45:14.932Z,4.19
2024-01-22T16:47:43.798Z,4.21
2024-01-22T16:50:14.450Z,4.24
2024-01-22T16:52:43.448Z,4.21
2024-01-22T16:55:13.300Z,4.24
2024-01-22T16:57:42.379Z,4.24
2024-01-22T17:00:12.230Z,4.26
2024-01-22T17:02:41.184Z,4.21
2024-01-22T17:05:11.189Z,4.20
2024-01-22T17:07:41.678Z,4.16
2024-01-22T17:10:12.340Z,3.81
2024-01-22T17:12:41.833Z,4.13
2024-01-22T17:15:12.364Z,4.10
2024-01-22T17:17:41.786Z,4.08
2024-01-22T17:20:11.381Z,4.11
2024-01-22T17:22:41.784Z,4.05
2024-01-22T17:25:11.789Z,4.04
2024-01-22T17:27:41.170Z,4.05
2024-01-22T17:30:10.751Z,4.06
2024-01-22T17:32:39.891Z,4.13
2024-01-22T17:35:09.731Z,4.06
2024-01-22T17:37:38.730Z,4.05
2024-01-22T17:40:11.020Z,4.07
2024-01-22T17:42:40.299Z,4.08
2024-01-22T17:45:09.781Z,4.12
2024-01-22T17:47:38.649Z,4.10
2024-01-22T17:50:08.448Z,4.15
2024-01-22T17:52:38.597Z,4.16
2024-01-22T17:55:09.653Z,4.20
2024-01-22T17:57:38.481Z,4.23
2024-01-22T18:00:08.238Z,4.28
2024-01-22T18:02:37.211Z,4.28
2024-01-22T18:05:06.773Z,4.30
2024-01-22T18:07:35.626Z,4.36
2024-01-22T18:10:05.391Z,4.34
2024-01-22T18:12:35.774Z,4.28
2024-01-22T18:15:05.349Z,4.32
2024-01-22T18:17:34.336Z,4.33
2024-01-22T18:20:04.895Z,4.35
2024-01-22T18:22:35.770Z,4.40
2024-01-22T18:25:05.416Z,4.35
2024-01-22T18:27:35.765Z,4.35
2024-01-22T18:30:05.384Z,4.31
2024-01-22T18:32:34.582Z,4.37
2024-01-22T18:35:04.205Z,4.32
2024-01-22T18:37:33.131Z,4.27
2024-01-22T18:40:03.461Z,4.28
2024-01-22T18:42:32.396Z,4.32
2024-01-22T18:45:03.381Z,4.31
2024-01-22T18:47:32.254Z,4.33
2024-01-22T18:50:01.397Z,4.33
2024-01-22T18:52:30.452Z,4.29
2024-01-22T18:54:59.567Z,4.28
2024-01-22T18:57:28.485Z,4.28
2024-01-22T18:59:57.640Z,4.30
2024-01-22T19:02:27.907Z,4.29
2024-01-22T19:04:58.142Z,4.33
2024-01-22T19:07:27.905Z,4.33
2024-01-22T19:09:57.290Z,4.37
2024-01-22T19:12:26.292Z,4.33
2024-01-22T19:14:55.654Z,4.38
2024-01-22T19:17:26.854Z,4.35
2024-01-22T19:19:57.698Z,4.34
2024-01-22T19:22:26.549Z,4.41
2024-01-22T19:24:56.016Z,4.35
2024-01-22T19:27:24.869Z,4.35
2024-01-22T19:29:54.186Z,4.37
2024-01-22T19:32:23.077Z,4.36
2024-01-22T19:34:52.319Z,4.37
2024-01-22T19:37:22.561Z,4.38
2024-01-22T19:39:51.830Z,4.29
2024-01-22T19:42:20.583Z,4.34
2024-01-22T19:44:49.798Z,4.30
2024-01-22T19:47:19.790Z,4.33
2024-01-22T19:49:48.972Z,4.38
2024-01-22T19:52:17.782Z,4.31
2024-01-22T19:54:48.248Z,4.26
2024-01-22T19:57:17.354Z,4.28
2024-01-22T19:59:46.720Z,4.30
2024-01-22T20:02:15.727Z,4.30
2024-01-22T20:04:45.512Z,4.38
2024-01-22T20:07:14.626Z,4.34
2024-01-22T20:09:43.789Z,4.36
2024-01-22T20:12:14.190Z,4.42
2024-01-22T20:14:43.458Z,4.43
2024-01-22T20:17:12.526Z,4.42
2024-01-22T20:19:41.911Z,4.51
2024-01-22T20:22:09.845Z,4.45
2024-01-22T20:24:39.542Z,4.46
2024-01-22T20:27:09.392Z,4.40
2024-01-22T20:29:40.612Z,4.39
2024-01-22T20:32:10.126Z,4.41
2024-01-22T20:34:39.826Z,4.03
2024-01-22T20:37:08.730Z,4.43
2024-01-22T20:39:38.296Z,4.42
2024-01-22T20:42:07.645Z,4.44
2024-01-22T20:44:37.043Z,4.48
2024-01-22T20:47:07.752Z,4.50
2024-01-22T20:49:37.090Z,4.55
2024-01-22T20:52:06.881Z,4.49
2024-01-22T20:54:37.638Z,4.55
2024-01-22T20:57:06.675Z,4.57
2024-01-22T20:59:35.809Z,4.59
2024-01-22T21:02:04.915Z,4.59
2024-01-22T21:04:35.803Z,4.56
2024-01-22T21:07:05.123Z,4.55
2024-01-22T21:09:34.828Z,4.54
2024-01-22T21:12:03.962Z,4.46
2024-01-22T21:14:35.722Z,4.45
2024-01-22T21:17:05.361Z,4.50
2024-01-22T21:19:36.798Z,4.53
2024-01-22T21:22:05.835Z,4.60
2024-01-22T21:24:37.550Z,4.54
2024-01-22T21:27:06.653Z,4.55
2024-01-22T21:29:35.869Z,4.58
2024-01-22T21:32:05.384Z,4.55
2024-01-22T21:34:36.059Z,4.51
2024-01-22T21:37:05.052Z,4.58
2024-01-22T21:39:34.304Z,4.54
2024-01-22T21:42:03.292Z,4.68
2024-01-22T21:44:33.232Z,4.65
2024-01-22T21:47:02.162Z,4.66
2024-01-22T21:49:31.518Z,4.64
2024-01-22T21:52:02.554Z,4.63
2024-01-22T21:54:31.769Z,4.73
2024-01-22T21:57:00.716Z,4.72
2024-01-22T21:59:31.576Z,4.74
2024-01-22T22:02:03.187Z,4.74
2024-01-22T22:04:32.921Z,4.74
2024-01-22T22:07:02.188Z,4.76
2024-01-22T22:09:31.630Z,4.87
2024-01-22T22:12:01.072Z,4.90
2024-01-22T22:14:31.275Z,4.87
2024-01-22T22:17:00.258Z,4.85
2024-01-22T22:19:29.651Z,4.89
2024-01-22T22:21:58.744Z,4.91
2024-01-22T22:24:29.238Z,4.86
2024-01-22T22:26:58.102Z,4.80
2024-01-22T22:29:27.181Z,4.84
2024-01-22T22:31:56.071Z,4.79
2024-01-22T22:34:25.335Z,4.80
2024-01-22T22:36:54.284Z,4.79
2024-01-22T22:39:23.527Z,4.84
2024-01-22T22:41:53.785Z,4.77
2024-01-22T22:44:22.922Z,4.81
2024-01-22T22:46:51.854Z,4.77
2024-01-22T22:49:21.194Z,4.79
2024-01-22T22:51:50.128Z,4.72
2024-01-22T22:54:19.437Z,4.66
2024-01-22T22:56:48.706Z,4.70
2024-01-22T22:59:19.273Z,4.67
2024-01-22T23:01:48.373Z,4.67
2024-01-22T23:04:17.804Z,4.63
2024-01-22T23:06:46.672Z,4.61
2024-01-22T23:09:16.879Z,4.62
2024-01-22T23:11:47.575Z,4.56
2024-01-22T23:14:17.408Z,4.64
2024-01-22T23:16:48.010Z,4.63
2024-01-22T23:19:17.379Z,4.53
2024-01-22T23:21:46.329Z,4.45
2024-01-22T23:24:16.048Z,4.45
2024-01-22T23:26:44.945Z,4.40
2024-01-22T23:29:14.158Z,4.40
2024-01-22T23:31:48.188Z,4.26
2024-01-22T23:34:19.775Z,4.37
2024-01-22T23:36:48.765Z,4.33
2024-01-22T23:39:18.644Z,4.33
2024-01-22T23:41:47.639Z,4.40
2024-01-22T23:44:16.865Z,4.47
2024-01-22T23:46:45.829Z,4.53
2024-01-22T23:49:15.233Z,4.56
2024-01-22T23:51:45.422Z,4.60
2024-01-22T23:54:14.673Z,4.57
2024-01-22T23:56:44.356Z,4.61
2024-01-22T23:59:13.465Z,4.56
