createdAt,value
2017-06-05T00:00:08.773Z,78.04
2017-06-05T00:01:08.563Z,77.76
2017-06-05T00:02:08.724Z,77.67
2017-06-05T00:03:08.944Z,77.56
2017-06-05T00:04:08.873Z,77.59
2017-06-05T00:05:08.719Z,77.59
2017-06-05T00:06:08.739Z,77.06
2017-06-05T00:07:09.079Z,77.02
2017-06-05T00:08:08.586Z,77.01
2017-06-05T00:09:08.851Z,76.74
2017-06-05T00:10:08.849Z,76.76
2017-06-05T00:11:08.697Z,76.60
2017-06-05T00:12:08.281Z,76.52
2017-06-05T00:13:09.015Z,76.33
2017-06-05T00:14:09.040Z,76.20
2017-06-05T00:15:08.933Z,76.32
2017-06-05T00:16:08.787Z,76.24
2017-06-05T00:17:08.877Z,76.37
2017-06-05T00:18:08.126Z,76.34
2017-06-05T00:19:09.042Z,76.23
2017-06-05T00:20:08.765Z,76.04
2017-06-05T00:21:08.798Z,75.68
2017-06-05T00:22:08.982Z,75.73
2017-06-05T00:23:08.713Z,75.70
2017-06-05T00:24:08.841Z,75.94
2017-06-05T00:25:08.867Z,75.86
2017-06-05T00:26:08.922Z,75.72
2017-06-05T00:27:08.841Z,75.52
2017-06-05T00:28:08.867Z,75.39
2017-06-05T00:29:08.944Z,75.28
2017-06-05T00:30:08.791Z,75.23
2017-06-05T00:31:08.345Z,75.09
2017-06-05T00:32:08.785Z,75.02
2017-06-05T00:33:08.813Z,75.02
2017-06-05T00:34:09.060Z,75.01
2017-06-05T00:35:08.813Z,75.05
2017-06-05T00:36:08.818Z,74.83
2017-06-05T00:37:09.026Z,74.57
2017-06-05T00:38:08.872Z,74.59
2017-06-05T00:39:08.128Z,74.38
2017-06-05T00:40:08.968Z,74.36
2017-06-05T00:41:08.493Z,74.07
2017-06-05T00:42:08.517Z,74.24
2017-06-05T00:43:08.913Z,74.32
2017-06-05T00:44:08.778Z,74.51
2017-06-05T00:45:09.204Z,74.77
2017-06-05T00:46:08.383Z,74.52
2017-06-05T00:47:08.883Z,74.51
2017-06-05T00:48:09.273Z,74.69
2017-06-05T00:49:08.100Z,74.35
2017-06-05T00:50:08.018Z,74.23
2017-06-05T00:51:08.716Z,73.99
2017-06-05T00:52:08.658Z,73.81
2017-06-05T00:53:08.823Z,73.79
2017-06-05T00:54:08.965Z,73.84
2017-06-05T00:55:08.877Z,74.13
2017-06-05T00:56:08.578Z,73.95
2017-06-05T00:57:08.779Z,73.98
2017-06-05T00:58:08.711Z,73.77
2017-06-05T00:59:08.924Z,73.77
2017-06-05T01:00:08.797Z,73.88
2017-06-05T01:01:08.981Z,73.77
2017-06-05T01:02:08.105Z,73.75
2017-06-05T01:03:08.415Z,73.74
2017-06-05T01:04:08.783Z,73.37
2017-06-05T01:05:08.793Z,73.43
2017-06-05T01:06:09.180Z,73.56
2017-06-05T01:07:08.471Z,73.80
2017-06-05T01:08:08.725Z,74.05
2017-06-05T01:09:08.187Z,73.74
2017-06-05T01:10:08.920Z,73.80
2017-06-05T01:11:08.760Z,73.78
2017-06-05T01:12:08.979Z,73.79
2017-06-05T01:13:08.717Z,73.70
2017-06-05T01:14:08.750Z,73.54
2017-06-05T01:15:08.817Z,73.84
2017-06-05T01:16:08.974Z,73.65
2017-06-05T01:17:08.931Z,73.91
2017-06-05T01:18:07.736Z,74.02
2017-06-05T01:19:08.720Z,73.66
2017-06-05T01:20:08.768Z,73.51
2017-06-05T01:21:08.915Z,73.38
2017-06-05T01:22:08.883Z,73.37
2017-06-05T01:23:08.721Z,73.38
2017-06-05T01:24:08.468Z,73.61
2017-06-05T01:25:09.418Z,73.73
2017-06-05T01:26:08.956Z,73.77
2017-06-05T01:27:08.870Z,74.05
2017-06-05T01:28:08.692Z,73.50
2017-06-05T01:29:08.668Z,73.63
2017-06-05T01:30:08.631Z,73.99
2017-06-05T01:31:08.721Z,73.54
2017-06-05T01:32:08.998Z,73.31
2017-06-05T01:33:08.599Z,73.27
2017-06-05T01:34:08.486Z,73.27
2017-06-05T01:35:08.442Z,73.29
2017-06-05T01:36:08.475Z,73.21
2017-06-05T01:37:08.834Z,73.43
2017-06-05T01:38:08.691Z,73.27
2017-06-05T01:39:08.313Z,73.51
2017-06-05T01:40:08.043Z,73.42
2017-06-05T01:41:08.265Z,73.41
2017-06-05T01:42:08.935Z,73.28
2017-06-05T01:43:08.881Z,73.43
2017-06-05T01:44:07.819Z,73.71
2017-06-05T01:45:08.865Z,73.48
2017-06-05T01:46:08.046Z,73.43
2017-06-05T01:47:08.994Z,73.41
2017-06-05T01:48:08.867Z,73.50
2017-06-05T01:49:08.668Z,73.62
2017-06-05T01:50:09.027Z,73.55
2017-06-05T01:51:08.580Z,73.69
2017-06-05T01:52:08.678Z,73.89
2017-06-05T01:53:08.682Z,73.92
2017-06-05T01:54:08.548Z,73.95
2017-06-05T01:55:08.111Z,73.88
2017-06-05T01:56:08.378Z,73.69
2017-06-05T01:57:08.321Z,73.87
2017-06-05T01:58:08.321Z,73.84
2017-06-05T01:59:08.298Z,74.04
2017-06-05T02:00:08.833Z,74.02
2017-06-05T02:01:08.784Z,73.78
2017-06-05T02:02:08.809Z,74.20
2017-06-05T02:03:08.753Z,74.05
2017-06-05T02:04:08.644Z,73.81
2017-06-05T02:05:08.614Z,73.68
2017-06-05T02:06:08.735Z,73.56
2017-06-05T02:07:08.667Z,73.84
2017-06-05T02:08:08.859Z,73.88
2017-06-05T02:09:08.495Z,73.82
2017-06-05T02:10:08.590Z,73.97
2017-06-05T02:11:08.406Z,74.29
2017-06-05T02:12:08.381Z,74.35
2017-06-05T02:13:07.704Z,74.24
2017-06-05T02:14:08.153Z,74.30
2017-06-05T02:15:08.809Z,74.02
2017-06-05T02:16:07.889Z,73.98
2017-06-05T02:17:08.945Z,73.92
2017-06-05T02:18:08.746Z,73.82
2017-06-05T02:19:08.811Z,74.04
2017-06-05T02:20:08.808Z,74.28
2017-06-05T02:21:08.847Z,73.90
2017-06-05T02:22:08.831Z,74.14
2017-06-05T02:23:08.987Z,74.27
2017-06-05T02:24:08.561Z,74.11
2017-06-05T02:25:08.369Z,74.23
2017-06-05T02:26:08.429Z,74.57
2017-06-05T02:27:08.563Z,74.66
2017-06-05T02:28:08.559Z,74.62
2017-06-05T02:29:08.411Z,74.75
2017-06-05T02:30:08.142Z,74.91
2017-06-05T02:31:07.990Z,75.08
2017-06-05T02:32:09.272Z,74.96
2017-06-05T02:33:09.698Z,75.05
2017-06-05T02:34:08.563Z,75.27
2017-06-05T02:35:08.623Z,75.34
2017-06-05T02:36:08.729Z,75.60
2017-06-05T02:37:08.822Z,75.79
2017-06-05T02:38:09.407Z,75.99
2017-06-05T02:39:08.354Z,75.97
2017-06-05T02:40:10.256Z,76.03
2017-06-05T02:41:08.820Z,76.10
2017-06-05T02:42:08.717Z,76.19
2017-06-05T02:43:08.744Z,76.30
2017-06-05T02:44:08.677Z,76.29
2017-06-05T02:45:08.780Z,76.33
2017-06-05T02:46:08.784Z,76.61
2017-06-05T02:47:08.814Z,76.73
2017-06-05T02:48:08.712Z,76.52
2017-06-05T02:49:08.581Z,76.52
2017-06-05T02:50:08.500Z,76.69
2017-06-05T02:51:08.848Z,76.66
2017-06-05T02:52:08.685Z,77.01
2017-06-05T02:53:08.870Z,76.94
2017-06-05T02:54:08.557Z,77.10
2017-06-05T02:55:08.604Z,77.10
2017-06-05T02:56:08.489Z,77.31
2017-06-05T02:57:08.168Z,77.43
2017-06-05T02:58:08.100Z,77.62
2017-06-05T02:59:08.471Z,77.60
2017-06-05T03:00:08.515Z,77.74
2017-06-05T03:01:08.581Z,77.80
2017-06-05T03:02:08.402Z,77.76
2017-06-05T03:03:08.409Z,78.00
2017-06-05T03:04:08.141Z,77.81
2017-06-05T03:05:08.731Z,77.68
2017-06-05T03:06:08.685Z,77.61
2017-06-05T03:07:08.819Z,77.47
2017-06-05T03:08:08.807Z,77.38
2017-06-05T03:09:08.557Z,77.55
2017-06-05T03:10:08.701Z,77.85
2017-06-05T03:11:08.601Z,77.93
2017-06-05T03:12:08.529Z,78.08
2017-06-05T03:13:08.438Z,78.06
2017-06-05T03:14:08.426Z,77.97
2017-06-05T03:15:08.321Z,78.04
2017-06-05T03:16:08.355Z,77.93
2017-06-05T03:17:08.322Z,77.88
2017-06-05T03:18:08.353Z,78.22
2017-06-05T03:19:07.768Z,78.24
2017-06-05T03:20:08.442Z,78.48
2017-06-05T03:21:08.808Z,78.37
2017-06-05T03:22:09.115Z,78.40
2017-06-05T03:23:09.009Z,78.66
2017-06-05T03:24:08.793Z,78.50
2017-06-05T03:25:08.589Z,78.49
2017-06-05T03:26:08.793Z,78.13
2017-06-05T03:27:08.983Z,78.31
2017-06-05T03:28:08.787Z,78.21
2017-06-05T03:29:08.450Z,78.56
2017-06-05T03:30:08.447Z,78.97
2017-06-05T03:31:08.756Z,79.22
2017-06-05T03:32:08.924Z,79.10
2017-06-05T03:33:08.876Z,79.08
2017-06-05T03:34:08.793Z,79.30
2017-06-05T03:35:08.681Z,79.39
2017-06-05T03:36:08.767Z,79.09
2017-06-05T03:37:08.789Z,78.84
2017-06-05T03:38:08.523Z,78.95
2017-06-05T03:39:08.442Z,79.03
2017-06-05T03:40:08.564Z,79.01
2017-06-05T03:41:08.447Z,79.15
2017-06-05T03:42:08.588Z,79.23
2017-06-05T03:43:08.237Z,78.97
2017-06-05T03:44:08.884Z,79.10
2017-06-05T03:45:07.729Z,79.33
2017-06-05T03:46:08.750Z,79.38
2017-06-05T03:47:08.994Z,79.45
2017-06-05T03:48:08.844Z,79.37
2017-06-05T03:49:08.715Z,79.35
2017-06-05T03:50:08.743Z,79.54
2017-06-05T03:51:08.875Z,79.34
2017-06-05T03:52:08.962Z,79.35
2017-06-05T03:53:09.006Z,79.38
2017-06-05T03:54:08.540Z,79.66
2017-06-05T03:55:08.799Z,79.71
2017-06-05T03:56:08.233Z,79.94
2017-06-05T03:57:08.353Z,79.99
2017-06-05T03:58:08.147Z,79.75
2017-06-05T03:59:08.923Z,79.53
2017-06-05T04:00:08.903Z,79.53
2017-06-05T04:01:08.879Z,79.83
2017-06-05T04:02:08.883Z,79.84
2017-06-05T04:03:08.647Z,79.84
2017-06-05T04:04:08.664Z,79.92
2017-06-05T04:05:08.882Z,80.17
2017-06-05T04:06:08.399Z,79.94
2017-06-05T04:07:08.383Z,79.79
2017-06-05T04:08:07.791Z,79.92
2017-06-05T04:09:09.016Z,79.63
2017-06-05T04:10:08.838Z,79.87
2017-06-05T04:11:08.802Z,80.20
2017-06-05T04:12:08.756Z,80.26
2017-06-05T04:13:08.683Z,80.30
2017-06-05T04:14:08.543Z,80.29
2017-06-05T04:15:08.549Z,80.47
2017-06-05T04:16:08.497Z,80.49
2017-06-05T04:17:08.738Z,80.57
2017-06-05T04:18:08.780Z,80.38
2017-06-05T04:19:08.544Z,80.52
2017-06-05T04:20:08.494Z,80.56
2017-06-05T04:21:20.947Z,80.79
2017-06-05T04:22:08.434Z,80.92
2017-06-05T04:23:08.083Z,80.87
2017-06-05T04:24:09.344Z,80.92
2017-06-05T04:25:11.115Z,80.79
2017-06-05T04:26:11.203Z,80.76
2017-06-05T04:27:10.667Z,80.74
2017-06-05T04:28:08.823Z,80.84
2017-06-05T04:29:08.703Z,80.81
2017-06-05T04:30:08.649Z,80.92
2017-06-05T04:31:08.658Z,81.16
2017-06-05T04:32:08.623Z,81.48
2017-06-05T04:33:08.377Z,81.82
2017-06-05T04:34:08.315Z,82.02
2017-06-05T04:35:09.237Z,82.22
2017-06-05T04:36:08.000Z,82.32
2017-06-05T04:37:08.839Z,82.34
2017-06-05T04:38:09.069Z,82.48
2017-06-05T04:39:08.901Z,82.34
2017-06-05T04:40:08.919Z,82.37
2017-06-05T04:41:08.913Z,82.47
2017-06-05T04:42:08.966Z,82.61
2017-06-05T04:43:09.012Z,82.83
2017-06-05T04:44:09.730Z,82.79
2017-06-05T04:45:08.797Z,82.67
2017-06-05T04:46:08.955Z,82.75
2017-06-05T04:47:08.709Z,82.74
2017-06-05T04:48:09.319Z,82.61
2017-06-05T04:49:08.975Z,82.66
2017-06-05T04:50:08.932Z,82.67
2017-06-05T04:51:08.930Z,82.54
2017-06-05T04:52:08.988Z,82.55
2017-06-05T04:53:09.283Z,82.48
2017-06-05T04:54:09.274Z,82.63
2017-06-05T04:55:09.033Z,82.69
2017-06-05T04:56:08.896Z,82.79
2017-06-05T04:57:08.737Z,82.68
2017-06-05T04:58:08.887Z,82.68
2017-06-05T04:59:08.781Z,82.57
2017-06-05T05:00:08.762Z,82.56
2017-06-05T05:01:08.729Z,82.89
2017-06-05T05:02:08.486Z,82.97
2017-06-05T05:03:08.922Z,83.19
2017-06-05T05:04:08.080Z,83.00
2017-06-05T05:05:08.348Z,82.57
2017-06-05T05:06:08.101Z,82.67
2017-06-05T05:07:08.008Z,82.82
2017-06-05T05:08:08.934Z,82.70
2017-06-05T05:09:08.980Z,82.77
2017-06-05T05:10:08.751Z,82.95
2017-06-05T05:11:08.548Z,82.95
2017-06-05T05:12:08.718Z,83.14
2017-06-05T05:13:08.507Z,83.04
2017-06-05T05:14:08.284Z,82.86
2017-06-05T05:15:08.034Z,82.71
2017-06-05T05:16:09.000Z,82.90
2017-06-05T05:17:07.974Z,82.92
2017-06-05T05:18:09.035Z,82.93
2017-06-05T05:19:08.892Z,82.99
2017-06-05T05:20:08.768Z,82.66
2017-06-05T05:21:08.622Z,82.43
2017-06-05T05:22:08.706Z,82.78
2017-06-05T05:23:08.662Z,82.83
2017-06-05T05:24:09.028Z,82.58
2017-06-05T05:25:08.746Z,82.44
2017-06-05T05:26:08.727Z,82.38
2017-06-05T05:27:09.370Z,82.70
2017-06-05T05:28:08.577Z,82.87
2017-06-05T05:29:09.212Z,82.63
2017-06-05T05:30:08.116Z,82.46
2017-06-05T05:31:08.677Z,82.42
2017-06-05T05:32:08.416Z,82.67
2017-06-05T05:33:08.899Z,82.79
2017-06-05T05:34:08.786Z,82.76
2017-06-05T05:35:08.579Z,82.52
2017-06-05T05:36:08.482Z,82.54
2017-06-05T05:37:08.454Z,82.70
2017-06-05T05:38:08.546Z,82.70
2017-06-05T05:39:08.529Z,82.75
2017-06-05T05:40:07.998Z,82.70
2017-06-05T05:41:08.999Z,82.47
2017-06-05T05:42:08.659Z,82.70
2017-06-05T05:43:08.314Z,82.19
2017-06-05T05:44:08.905Z,82.04
2017-06-05T05:45:08.416Z,82.08
2017-06-05T05:46:08.471Z,82.29
2017-06-05T05:47:08.609Z,82.12
2017-06-05T05:48:08.351Z,82.05
2017-06-05T05:49:08.298Z,81.87
2017-06-05T05:50:08.969Z,81.91
2017-06-05T05:51:08.871Z,82.34
2017-06-05T05:52:08.844Z,82.25
2017-06-05T05:53:08.724Z,81.52
2017-06-05T05:54:08.820Z,81.51
2017-06-05T05:55:08.755Z,81.90
2017-06-05T05:56:08.584Z,81.98
2017-06-05T05:57:08.186Z,81.76
2017-06-05T05:58:08.215Z,81.75
2017-06-05T05:59:09.083Z,81.71
2017-06-05T06:00:08.912Z,81.95
2017-06-05T06:01:08.865Z,82.00
2017-06-05T06:02:08.792Z,81.89
2017-06-05T06:03:08.745Z,81.91
2017-06-05T06:04:08.692Z,82.10
2017-06-05T06:05:09.057Z,81.41
2017-06-05T06:06:08.456Z,81.18
2017-06-05T06:07:08.290Z,81.34
2017-06-05T06:08:07.945Z,81.65
2017-06-05T06:09:07.979Z,81.46
2017-06-05T06:10:08.883Z,81.30
2017-06-05T06:11:08.747Z,81.18
2017-06-05T06:12:08.996Z,81.04
2017-06-05T06:13:08.339Z,81.22
2017-06-05T06:14:08.340Z,81.51
2017-06-05T06:15:08.507Z,81.61
2017-06-05T06:16:08.384Z,81.64
2017-06-05T06:17:08.168Z,81.47
2017-06-05T06:18:08.237Z,81.56
2017-06-05T06:19:08.960Z,81.54
2017-06-05T06:20:08.954Z,81.74
2017-06-05T06:21:09.003Z,82.14
2017-06-05T06:22:08.752Z,82.23
2017-06-05T06:23:08.535Z,82.05
2017-06-05T06:24:08.635Z,82.05
2017-06-05T06:25:08.602Z,82.14
2017-06-05T06:26:08.310Z,82.23
2017-06-05T06:27:08.096Z,82.13
2017-06-05T06:28:09.928Z,81.87
2017-06-05T06:29:08.727Z,81.93
2017-06-05T06:30:08.909Z,82.15
2017-06-05T06:31:08.550Z,81.92
2017-06-05T06:32:08.312Z,81.92
2017-06-05T06:33:08.367Z,82.10
2017-06-05T06:34:08.305Z,82.07
2017-06-05T06:35:09.230Z,81.81
2017-06-05T06:36:08.632Z,81.52
2017-06-05T06:37:08.790Z,81.47
2017-06-05T06:38:08.783Z,81.83
2017-06-05T06:39:08.843Z,82.03
2017-06-05T06:40:09.145Z,82.37
2017-06-05T06:41:08.594Z,82.46
2017-06-05T06:42:08.748Z,82.47
2017-06-05T06:43:08.411Z,82.78
2017-06-05T06:44:14.738Z,83.09
2017-06-05T06:45:08.351Z,83.34
2017-06-05T06:46:08.963Z,83.18
2017-06-05T06:47:08.986Z,83.45
2017-06-05T06:48:08.846Z,84.06
2017-06-05T06:49:08.475Z,84.03
2017-06-05T06:50:08.521Z,83.51
2017-06-05T06:51:08.778Z,83.48
2017-06-05T06:52:08.049Z,83.51
2017-06-05T06:53:08.345Z,83.77
2017-06-05T06:54:07.889Z,83.69
2017-06-05T06:55:09.157Z,83.34
2017-06-05T06:56:09.037Z,83.72
2017-06-05T06:57:08.769Z,83.95
2017-06-05T06:58:08.578Z,84.01
2017-06-05T06:59:08.608Z,84.40
2017-06-05T07:00:08.566Z,84.36
2017-06-05T07:01:08.059Z,84.61
2017-06-05T07:02:08.202Z,84.31
2017-06-05T07:03:08.839Z,84.50
2017-06-05T07:04:08.590Z,84.21
2017-06-05T07:05:08.653Z,83.88
2017-06-05T07:06:08.791Z,84.23
2017-06-05T07:07:09.019Z,84.55
2017-06-05T07:08:08.899Z,84.78
2017-06-05T07:09:08.479Z,85.08
2017-06-05T07:10:09.395Z,85.10
2017-06-05T07:11:08.191Z,85.21
2017-06-05T07:12:08.468Z,84.98
2017-06-05T07:13:08.166Z,84.88
2017-06-05T07:14:08.954Z,84.51
2017-06-05T07:15:08.732Z,84.32
2017-06-05T07:16:08.568Z,84.42
2017-06-05T07:17:08.658Z,84.50
2017-06-05T07:18:08.605Z,84.76
2017-06-05T07:19:08.482Z,84.98
2017-06-05T07:20:08.225Z,84.63
2017-06-05T07:21:08.299Z,84.38
2017-06-05T07:22:09.031Z,84.68
2017-06-05T07:23:08.948Z,84.71
2017-06-05T07:24:08.702Z,84.93
2017-06-05T07:25:09.773Z,85.28
2017-06-05T07:26:08.644Z,85.36
2017-06-05T07:27:08.550Z,84.62
2017-06-05T07:28:08.577Z,84.49
2017-06-05T07:29:08.179Z,84.54
2017-06-05T07:30:08.977Z,84.42
2017-06-05T07:31:08.980Z,84.65
2017-06-05T07:32:09.194Z,85.07
2017-06-05T07:33:08.858Z,85.50
2017-06-05T07:34:08.464Z,85.53
2017-06-05T07:35:08.531Z,85.47
2017-06-05T07:36:08.304Z,85.46
2017-06-05T07:37:07.972Z,85.54
2017-06-05T07:38:09.159Z,85.40
2017-06-05T07:39:08.997Z,84.95
2017-06-05T07:40:09.161Z,84.98
2017-06-05T07:41:08.962Z,85.04
2017-06-05T07:42:08.846Z,84.86
2017-06-05T07:43:08.854Z,84.90
2017-06-05T07:44:08.758Z,85.21
2017-06-05T07:45:09.098Z,85.18
2017-06-05T07:46:08.008Z,85.00
2017-06-05T07:47:08.044Z,84.90
2017-06-05T07:48:09.001Z,84.96
2017-06-05T07:49:08.621Z,84.98
2017-06-05T07:50:08.720Z,84.31
2017-06-05T07:51:09.350Z,84.41
2017-06-05T07:52:08.433Z,84.02
2017-06-05T07:53:08.485Z,83.49
2017-06-05T07:54:08.877Z,83.52
2017-06-05T07:55:09.163Z,83.43
2017-06-05T07:56:08.767Z,83.84
2017-06-05T07:57:08.765Z,83.69
2017-06-05T07:58:08.796Z,83.80
2017-06-05T07:59:08.617Z,83.63
2017-06-05T08:00:08.455Z,83.42
2017-06-05T08:01:07.936Z,83.43
2017-06-05T08:02:09.218Z,83.42
2017-06-05T08:03:09.154Z,83.53
2017-06-05T08:04:08.826Z,83.60
2017-06-05T08:05:08.361Z,83.02
2017-06-05T08:06:08.741Z,82.92
2017-06-05T08:07:08.571Z,83.20
2017-06-05T08:08:09.377Z,82.72
2017-06-05T08:09:08.260Z,82.75
2017-06-05T08:10:09.268Z,83.20
2017-06-05T08:11:08.971Z,82.70
2017-06-05T08:12:09.015Z,82.81
2017-06-05T08:13:08.970Z,82.98
2017-06-05T08:14:08.491Z,83.36
2017-06-05T08:15:08.329Z,83.36
2017-06-05T08:16:08.420Z,83.62
2017-06-05T08:17:08.409Z,83.56
2017-06-05T08:18:08.097Z,83.30
2017-06-05T08:19:09.060Z,82.99
2017-06-05T08:20:09.003Z,82.86
2017-06-05T08:21:08.413Z,83.13
2017-06-05T08:22:08.510Z,83.23
2017-06-05T08:23:08.549Z,83.54
2017-06-05T08:24:08.384Z,83.34
2017-06-05T08:25:08.751Z,83.80
2017-06-05T08:26:08.255Z,83.33
2017-06-05T08:27:10.029Z,83.05
2017-06-05T08:28:09.032Z,83.30
2017-06-05T08:29:09.048Z,83.17
2017-06-05T08:30:08.713Z,83.10
2017-06-05T08:31:08.680Z,83.00
2017-06-05T08:32:08.415Z,83.07
2017-06-05T08:33:08.366Z,83.16
2017-06-05T08:34:08.508Z,82.78
2017-06-05T08:35:08.979Z,82.47
2017-06-05T08:36:09.023Z,82.94
2017-06-05T08:37:09.033Z,83.15
2017-06-05T08:38:08.738Z,82.85
2017-06-05T08:39:09.025Z,82.42
2017-06-05T08:40:08.646Z,82.31
2017-06-05T08:41:08.231Z,82.30
2017-06-05T08:42:08.315Z,82.44
2017-06-05T08:43:08.888Z,82.80
2017-06-05T08:44:09.427Z,82.87
2017-06-05T08:45:09.554Z,83.04
2017-06-05T08:46:08.727Z,83.05
2017-06-05T08:47:08.600Z,83.05
2017-06-05T08:48:08.434Z,82.86
2017-06-05T08:49:08.133Z,82.44
2017-06-05T08:50:08.378Z,81.70
2017-06-05T08:51:16.288Z,82.41
2017-06-05T08:52:08.420Z,82.34
2017-06-05T08:53:08.500Z,81.86
2017-06-05T08:54:08.232Z,81.69
2017-06-05T08:55:09.336Z,82.08
2017-06-05T08:56:08.882Z,82.20
2017-06-05T08:57:08.888Z,81.96
2017-06-05T08:58:08.839Z,81.07
2017-06-05T08:59:08.656Z,81.39
2017-06-05T09:00:08.574Z,80.44
2017-06-05T09:01:08.192Z,80.66
2017-06-05T09:02:08.462Z,81.03
2017-06-05T09:03:08.937Z,80.71
2017-06-05T09:04:09.148Z,80.57
2017-06-05T09:05:08.463Z,79.79
2017-06-05T09:06:08.480Z,79.75
2017-06-05T09:07:08.024Z,79.84
2017-06-05T09:08:08.068Z,80.02
2017-06-05T09:09:09.602Z,80.55
2017-06-05T09:10:08.904Z,80.93
2017-06-05T09:11:08.103Z,81.24
2017-06-05T09:12:08.473Z,81.86
2017-06-05T09:13:08.326Z,81.74
2017-06-05T09:14:08.145Z,80.93
2017-06-05T09:15:15.410Z,81.15
2017-06-05T09:16:08.665Z,80.42
2017-06-05T09:17:08.830Z,79.64
2017-06-05T09:18:08.286Z,79.77
2017-06-05T09:19:08.539Z,79.19
2017-06-05T09:20:15.975Z,79.46
2017-06-05T09:21:08.256Z,80.20
2017-06-05T09:22:09.090Z,80.97
2017-06-05T09:23:08.782Z,83.19
2017-06-05T09:24:08.823Z,81.69
2017-06-05T09:25:16.166Z,80.97
2017-06-05T09:26:08.583Z,81.48
2017-06-05T09:27:09.484Z,81.70
2017-06-05T09:28:08.195Z,80.72
2017-06-05T09:29:08.788Z,80.76
2017-06-05T09:30:08.800Z,81.73
2017-06-05T09:31:08.629Z,80.71
2017-06-05T09:32:08.483Z,80.54
2017-06-05T09:33:08.259Z,79.04
2017-06-05T09:34:09.024Z,79.95
2017-06-05T09:35:08.798Z,79.11
2017-06-05T09:36:09.011Z,78.42
2017-06-05T09:37:08.797Z,78.17
2017-06-05T09:38:08.564Z,78.50
2017-06-05T09:39:08.612Z,77.55
2017-06-05T09:40:08.400Z,76.49
2017-06-05T09:41:08.309Z,76.21
2017-06-05T09:42:08.780Z,76.54
2017-06-05T09:43:08.657Z,76.18
2017-06-05T09:44:08.703Z,76.28
2017-06-05T09:45:08.730Z,75.18
2017-06-05T09:46:08.570Z,75.64
2017-06-05T09:47:08.318Z,75.47
2017-06-05T09:48:09.075Z,75.17
2017-06-05T09:49:08.731Z,75.11
2017-06-05T09:50:09.608Z,75.38
2017-06-05T09:51:09.297Z,76.10
2017-06-05T09:52:08.394Z,76.47
2017-06-05T09:53:09.175Z,76.28
2017-06-05T09:54:08.122Z,75.89
2017-06-05T09:55:08.717Z,75.47
2017-06-05T09:56:09.184Z,76.06
2017-06-05T09:57:08.728Z,76.08
2017-06-05T09:58:08.524Z,75.68
2017-06-05T09:59:08.235Z,75.71
2017-06-05T10:00:08.172Z,75.63
2017-06-05T10:01:08.529Z,75.48
2017-06-05T10:02:08.904Z,74.87
2017-06-05T10:03:09.398Z,74.75
2017-06-05T10:04:08.019Z,75.41
2017-06-05T10:05:08.365Z,76.01
2017-06-05T10:06:08.252Z,75.67
2017-06-05T10:07:09.119Z,75.61
2017-06-05T10:08:08.808Z,75.93
2017-06-05T10:09:08.749Z,76.30
2017-06-05T10:10:08.232Z,75.55
2017-06-05T10:11:07.956Z,75.55
2017-06-05T10:12:08.379Z,75.12
2017-06-05T10:13:08.670Z,75.02
2017-06-05T10:14:08.343Z,75.58
2017-06-05T10:15:08.724Z,75.95
2017-06-05T10:16:08.734Z,75.24
2017-06-05T10:17:08.670Z,74.64
2017-06-05T10:18:15.002Z,74.48
2017-06-05T10:19:18.556Z,74.25
2017-06-05T10:20:08.545Z,74.25
2017-06-05T10:21:09.068Z,74.55
2017-06-05T10:22:08.474Z,72.87
2017-06-05T10:23:08.789Z,71.51
2017-06-05T10:24:08.649Z,71.49
2017-06-05T10:25:08.579Z,71.32
2017-06-05T10:26:08.488Z,71.82
2017-06-05T10:27:08.555Z,72.33
2017-06-05T10:28:09.175Z,72.71
2017-06-05T10:29:09.644Z,73.54
2017-06-05T10:30:08.631Z,73.65
2017-06-05T10:31:09.272Z,73.37
2017-06-05T10:32:08.374Z,73.30
2017-06-05T10:33:08.136Z,72.36
2017-06-05T10:34:09.132Z,73.12
2017-06-05T10:35:08.941Z,73.52
2017-06-05T10:36:08.816Z,72.12
2017-06-05T10:37:08.589Z,71.81
2017-06-05T10:38:08.351Z,72.56
2017-06-05T10:39:08.553Z,73.39
2017-06-05T10:40:08.903Z,74.32
2017-06-05T10:41:08.810Z,74.36
2017-06-05T10:42:09.024Z,74.57
2017-06-05T10:43:08.319Z,73.81
2017-06-05T10:44:08.241Z,72.97
2017-06-05T10:45:08.534Z,73.39
2017-06-05T10:46:08.112Z,74.16
2017-06-05T10:47:07.908Z,74.16
2017-06-05T10:48:08.648Z,73.81
2017-06-05T10:49:09.044Z,73.63
2017-06-05T10:50:08.490Z,73.23
2017-06-05T10:51:10.049Z,72.69
2017-06-05T10:52:08.126Z,72.75
2017-06-05T10:53:08.962Z,72.51
2017-06-05T10:54:07.847Z,72.98
2017-06-05T10:55:08.773Z,72.01
2017-06-05T10:56:08.687Z,71.39
2017-06-05T10:57:15.856Z,72.08
2017-06-05T10:58:08.305Z,71.66
2017-06-05T10:59:08.169Z,71.56
2017-06-05T11:00:09.652Z,71.68
2017-06-05T11:01:08.777Z,71.96
2017-06-05T11:02:08.788Z,72.26
2017-06-05T11:03:08.476Z,71.38
2017-06-05T11:04:08.198Z,71.32
2017-06-05T11:05:08.385Z,71.18
2017-06-05T11:06:08.849Z,71.31
2017-06-05T11:07:08.814Z,71.47
2017-06-05T11:08:08.725Z,71.73
2017-06-05T11:09:08.258Z,71.64
2017-06-05T11:10:08.297Z,71.66
2017-06-05T11:11:08.240Z,71.70
2017-06-05T11:12:08.997Z,71.88
2017-06-05T11:13:08.760Z,72.73
2017-06-05T11:14:08.584Z,72.74
2017-06-05T11:15:09.109Z,71.44
2017-06-05T11:16:08.718Z,71.14
2017-06-05T11:17:08.225Z,71.13
2017-06-05T11:18:08.252Z,71.07
2017-06-05T11:19:09.708Z,70.90
2017-06-05T11:20:08.752Z,70.93
2017-06-05T11:21:16.452Z,71.07
2017-06-05T11:22:08.514Z,71.19
2017-06-05T11:23:08.947Z,70.73
2017-06-05T11:24:08.288Z,71.29
2017-06-05T11:25:08.008Z,71.34
2017-06-05T11:26:09.290Z,71.12
2017-06-05T11:27:08.915Z,71.00
2017-06-05T11:28:08.354Z,70.94
2017-06-05T11:29:08.420Z,71.18
2017-06-05T11:30:08.744Z,70.66
2017-06-05T11:31:09.185Z,69.50
2017-06-05T11:32:09.135Z,69.98
2017-06-05T11:33:08.752Z,70.13
2017-06-05T11:34:08.455Z,69.81
2017-06-05T11:35:08.325Z,69.96
2017-06-05T11:36:08.218Z,70.91
2017-06-05T11:37:07.839Z,72.87
2017-06-05T11:38:08.754Z,71.73
2017-06-05T11:39:08.478Z,71.13
2017-06-05T11:40:08.382Z,70.80
2017-06-05T11:41:08.435Z,71.25
2017-06-05T11:42:08.356Z,71.71
2017-06-05T11:43:08.622Z,71.63
2017-06-05T11:44:08.488Z,70.45
2017-06-05T11:45:08.524Z,70.18
2017-06-05T11:46:08.620Z,68.69
2017-06-05T11:47:08.929Z,68.11
2017-06-05T11:48:08.291Z,68.77
2017-06-05T11:49:08.790Z,69.71
2017-06-05T11:50:11.238Z,70.15
2017-06-05T11:51:08.942Z,67.66
2017-06-05T11:52:09.524Z,68.75
2017-06-05T11:53:08.576Z,68.03
2017-06-05T11:54:08.216Z,67.39
2017-06-05T11:55:07.918Z,66.04
2017-06-05T11:56:08.701Z,66.76
2017-06-05T11:57:08.647Z,66.19
2017-06-05T11:58:08.418Z,66.87
2017-06-05T11:59:08.106Z,67.64
2017-06-05T12:00:08.839Z,67.99
2017-06-05T12:01:08.771Z,68.36
2017-06-05T12:02:09.823Z,68.70
2017-06-05T12:03:08.467Z,68.42
2017-06-05T12:04:09.200Z,68.71
2017-06-05T12:05:08.013Z,68.91
2017-06-05T12:06:08.689Z,69.16
2017-06-05T12:07:08.818Z,68.53
2017-06-05T12:08:08.847Z,68.29
2017-06-05T12:09:08.724Z,68.32
2017-06-05T12:10:15.132Z,67.69
2017-06-05T12:11:08.101Z,65.39
2017-06-05T12:12:08.548Z,66.18
2017-06-05T12:13:08.479Z,65.63
2017-06-05T12:14:09.861Z,65.94
2017-06-05T12:15:09.561Z,66.38
2017-06-05T12:16:08.390Z,66.61
2017-06-05T12:17:08.555Z,66.58
2017-06-05T12:18:09.479Z,66.31
2017-06-05T12:19:09.436Z,67.33
2017-06-05T12:20:09.002Z,67.13
2017-06-05T12:21:08.423Z,66.71
2017-06-05T12:22:08.126Z,66.73
2017-06-05T12:23:09.131Z,68.11
2017-06-05T12:24:08.033Z,68.30
2017-06-05T12:25:08.745Z,68.43
2017-06-05T12:26:08.601Z,70.54
2017-06-05T12:27:08.426Z,69.40
2017-06-05T12:28:08.972Z,68.37
2017-06-05T12:29:08.804Z,68.52
2017-06-05T12:30:08.838Z,68.34
2017-06-05T12:31:08.414Z,69.37
2017-06-05T12:32:08.237Z,67.26
2017-06-05T12:33:08.523Z,67.31
2017-06-05T12:34:08.074Z,66.43
2017-06-05T12:35:08.566Z,66.14
2017-06-05T12:36:08.495Z,66.10
2017-06-05T12:37:08.388Z,67.28
2017-06-05T12:38:08.190Z,67.20
2017-06-05T12:39:08.641Z,67.15
2017-06-05T12:40:08.875Z,67.01
2017-06-05T12:41:08.507Z,67.10
2017-06-05T12:42:08.427Z,66.76
2017-06-05T12:43:08.038Z,66.39
2017-06-05T12:44:09.236Z,65.78
2017-06-05T12:45:08.899Z,65.72
2017-06-05T12:46:08.522Z,66.20
2017-06-05T12:47:08.716Z,66.36
2017-06-05T12:48:07.882Z,65.82
2017-06-05T12:49:08.699Z,65.22
2017-06-05T12:50:08.612Z,64.97
2017-06-05T12:51:08.376Z,64.14
2017-06-05T12:52:08.025Z,64.73