createdAt,value
2022-07-29T00:01:22.576Z,59.24
2022-07-29T00:06:42.019Z,59.86
2022-07-29T00:12:00.691Z,60.11
2022-07-29T00:17:19.625Z,59.19
2022-07-29T00:22:39.232Z,59.21
2022-07-29T00:27:58.598Z,59.23
2022-07-29T00:33:17.902Z,60.13
2022-07-29T00:38:37.509Z,61.38
2022-07-29T00:43:56.297Z,62.33
2022-07-29T00:49:15.501Z,62.89
2022-07-29T00:54:34.938Z,62.98
2022-07-29T01:03:07.982Z,63.81
2022-07-29T01:10:33.644Z,64.26
2022-07-29T01:15:53.387Z,63.97
2022-07-29T01:21:12.323Z,64.74
2022-07-29T01:26:31.314Z,65.33
2022-07-29T01:31:59.699Z,65.71
2022-07-29T01:37:09.769Z,65.12
2022-07-29T01:42:29.288Z,64.89
2022-07-29T01:51:02.310Z,65.53
2022-07-29T01:53:05.740Z,66.58
2022-07-29T01:58:25.361Z,67.21
2022-07-29T02:03:44.079Z,68.33
2022-07-29T02:09:03.506Z,69.16
2022-07-29T02:14:23.093Z,69.76
2022-07-29T02:19:41.587Z,70.11
2022-07-29T02:25:01.091Z,69.75
2022-07-29T02:30:30.171Z,69.14
2022-07-29T02:35:48.168Z,69.25
2022-07-29T02:40:58.205Z,69.87
2022-07-29T02:46:28.157Z,70.49
2022-07-29T02:51:41.236Z,70.93
2022-07-29T02:56:56.979Z,71.24
2022-07-29T03:02:16.384Z,71.39
2022-07-29T03:07:35.437Z,71.56
2022-07-29T03:12:54.230Z,71.44
2022-07-29T03:18:13.428Z,71.69
2022-07-29T03:24:59.601Z,71.51
2022-07-29T03:29:04.120Z,72.35
2022-07-29T03:34:13.515Z,72.62
2022-07-29T03:42:46.218Z,72.54
2022-07-29T03:44:51.827Z,72.62
2022-07-29T03:50:11.243Z,72.8
2022-07-29T03:55:30.919Z,73.42
2022-07-29T04:00:50.500Z,74.01
2022-07-29T04:06:09.600Z,75.11
2022-07-29T04:11:29.045Z,74.93
2022-07-29T04:16:48.665Z,74.72
2022-07-29T04:22:08.076Z,74.87
2022-07-29T04:27:27.461Z,75.85
2022-07-29T04:32:46.678Z,75.43
2022-07-29T04:38:05.530Z,76.5
2022-07-29T04:43:24.734Z,77.03
2022-07-29T04:51:57.823Z,77.42
2022-07-29T04:56:14.497Z,76.06
2022-07-29T05:03:16.689Z,76.98
2022-07-29T05:08:35.978Z,76.24
2022-07-29T05:13:54.957Z,73.33
2022-07-29T05:19:14.495Z,71.08
2022-07-29T05:24:33.726Z,69.47
2022-07-29T05:29:53.065Z,68.16
2022-07-29T05:35:12.238Z,66.6
2022-07-29T05:40:31.565Z,66.87
2022-07-29T05:45:50.620Z,66
2022-07-29T05:51:09.330Z,62.41
2022-07-29T05:56:28.246Z,61.49
2022-07-29T06:01:47.015Z,62.2
2022-07-29T06:07:05.963Z,63.55
2022-07-29T06:12:25.027Z,62.96
2022-07-29T06:17:59.572Z,60.67
2022-07-29T06:23:03.433Z,58.08
2022-07-29T06:28:22.532Z,56.24
2022-07-29T06:33:42.086Z,55.12
2022-07-29T06:39:01.028Z,54.61
2022-07-29T06:44:20.126Z,53.81
2022-07-29T06:49:39.046Z,52.2
2022-07-29T06:54:57.820Z,51.92
2022-07-29T07:00:16.614Z,50.98
2022-07-29T07:08:49.658Z,49.22
2022-07-29T07:13:06.205Z,47.42
2022-07-29T07:16:15.020Z,46.11
2022-07-29T07:26:53.958Z,44.47
2022-07-29T07:32:13.571Z,44.09
2022-07-29T07:37:32.378Z,43.57
2022-07-29T07:42:51.369Z,44.29
2022-07-29T07:48:10.657Z,45.38
2022-07-29T07:56:43.750Z,45.4
2022-07-29T08:01:00.324Z,45.96
2022-07-29T08:09:33.359Z,45.89
2022-07-29T08:14:47.877Z,45.75
2022-07-29T08:20:07.420Z,44.69
2022-07-29T08:25:26.197Z,44.91
2022-07-29T08:30:45.702Z,43.06
2022-07-29T08:36:04.896Z,41.62
2022-07-29T08:41:24.210Z,41.24
2022-07-29T08:46:43.203Z,42.75
2022-07-29T08:52:13.478Z,42.07
2022-07-29T08:57:21.503Z,43.48
2022-07-29T09:02:40.146Z,42.25
2022-07-29T09:11:13.172Z,41.62
2022-07-29T09:13:18.265Z,40.59
2022-07-29T09:23:56.347Z,40.89
2022-07-29T09:29:15.298Z,41.48
2022-07-29T09:34:34.104Z,43.58
2022-07-29T09:39:52.847Z,44.44
2022-07-29T09:45:12.254Z,44.8
2022-07-29T09:50:30.881Z,44.06
2022-07-29T09:55:50.492Z,41.34
2022-07-29T10:01:09.478Z,40.34
2022-07-29T10:06:28.661Z,40.09
2022-07-29T10:11:49.192Z,41.8
2022-07-29T10:20:21.331Z,39.7
2022-07-29T10:28:54.386Z,37.24
2022-07-29T10:38:24.689Z,36.34
2022-07-29T10:43:42.806Z,37.16
2022-07-29T10:49:02.058Z,37.89
2022-07-29T10:54:21.310Z,36.11
2022-07-29T10:59:40.863Z,37.7
2022-07-29T11:05:00.261Z,37.7
2022-07-29T11:10:20.085Z,38.82
2022-07-29T11:15:39.090Z,38.25
2022-07-29T11:20:58.319Z,39.59
2022-07-29T11:26:18.724Z,40.33
2022-07-29T11:31:36.548Z,39.73
2022-07-29T11:36:56.303Z,39.18
2022-07-29T11:42:15.478Z,38.39
2022-07-29T11:47:38.189Z,36.86
2022-07-29T11:52:53.851Z,36.89
2022-07-29T11:58:12.703Z,38.58
2022-07-29T12:06:45.744Z,39.08
2022-07-29T12:15:18.813Z,40.59
2022-07-29T12:19:29.227Z,40.28
2022-07-29T12:24:47.949Z,40.74
2022-07-29T12:30:07.476Z,41.06
2022-07-29T12:35:26.530Z,41.26
2022-07-29T12:40:45.804Z,40.62
2022-07-29T12:46:05.278Z,41.08
2022-07-29T12:51:24.653Z,41.21
2022-07-29T12:59:57.708Z,41.79
2022-07-29T13:08:30.770Z,42.32
2022-07-29T13:12:41.110Z,41.68
2022-07-29T13:18:00.480Z,43.23
2022-07-29T13:23:19.782Z,45.61
2022-07-29T13:28:39.088Z,46.04
2022-07-29T13:37:12.103Z,65.68
2022-07-29T13:44:34.309Z,83.89
2022-07-29T13:49:53.880Z,86.73
2022-07-29T13:55:13.143Z,86.83
2022-07-29T14:01:47.340Z,85.5
2022-07-29T14:05:52.673Z,85.71
2022-07-29T14:11:12.513Z,86.78
2022-07-29T14:16:31.525Z,84.77
2022-07-29T14:21:50.734Z,84.95
2022-07-29T14:27:10.224Z,87.82
2022-07-29T14:32:28.956Z,88.37
2022-07-29T14:37:59.811Z,91.73
2022-07-29T14:43:07.362Z,94.32
2022-07-29T14:48:38.000Z,94.91
2022-07-29T14:53:46.383Z,95.43
2022-07-29T14:59:04.535Z,97.02
2022-07-29T15:04:24.099Z,97.35
2022-07-29T15:09:48.622Z,97.55
2022-07-29T15:16:17.945Z,97.43
2022-07-29T15:20:22.802Z,96.97
2022-07-29T15:25:42.057Z,96.23
2022-07-29T15:31:01.475Z,95.64
2022-07-29T15:36:42.368Z,93.16
2022-07-29T15:41:40.209Z,91.69
2022-07-29T15:46:59.729Z,92.39
2022-07-29T15:53:33.366Z,92.74
2022-07-29T15:57:38.535Z,91.48
2022-07-29T16:02:57.316Z,90.24
2022-07-29T16:08:28.827Z,90.39
2022-07-29T16:17:02.494Z,90.46
2022-07-29T16:21:18.397Z,91.18
2022-07-29T16:25:33.709Z,89.56
2022-07-29T16:34:52.790Z,90.66
2022-07-29T16:40:11.459Z,91.28
2022-07-29T16:45:32.698Z,92.23
2022-07-29T16:52:04.655Z,93.09
2022-07-29T16:56:11.149Z,93.37
2022-07-29T17:01:28.213Z,93.7
2022-07-29T17:08:02.250Z,92.83
2022-07-29T17:12:08.617Z,92.94
2022-07-29T17:17:39.017Z,94.21
2022-07-29T17:22:45.140Z,93.79
2022-07-29T17:28:04.646Z,93.77
2022-07-29T17:33:24.077Z,93.51
2022-07-29T17:38:43.623Z,93.93
2022-07-29T17:44:01.890Z,94.16
2022-07-29T17:49:28.817Z,93.94
2022-07-29T17:54:50.304Z,94.54
2022-07-29T17:59:59.809Z,94.18
2022-07-29T18:05:18.998Z,93.56
2022-07-29T18:11:53.139Z,93.41
2022-07-29T18:16:00.445Z,95.62
2022-07-29T18:21:17.748Z,96.25
2022-07-29T18:26:44.717Z,96.55
2022-07-29T18:31:55.495Z,96.27
2022-07-29T18:37:14.926Z,96.19
2022-07-29T18:42:33.707Z,96.39
2022-07-29T18:47:53.196Z,96.48
2022-07-29T18:53:12.212Z,96.2
2022-07-29T18:58:31.529Z,96.26
2022-07-29T19:03:51.502Z,96.84
2022-07-29T19:09:10.237Z,96.66
2022-07-29T19:14:29.617Z,96.89
2022-07-29T19:19:48.531Z,97.21
2022-07-29T19:25:07.134Z,97.62
2022-07-29T19:30:26.018Z,97.91
2022-07-29T19:35:45.456Z,97.48
2022-07-29T19:41:04.133Z,97.63
2022-07-29T19:46:24.579Z,96.54
2022-07-29T19:51:43.234Z,96.7
2022-07-29T19:57:02.319Z,97.11
2022-07-29T20:02:22.146Z,97
2022-07-29T20:08:49.574Z,96.8
2022-07-29T20:13:00.090Z,97.16
2022-07-29T20:18:18.087Z,97.32
2022-07-29T20:23:37.816Z,97.41
2022-07-29T20:28:57.265Z,97.96
2022-07-29T20:34:15.330Z,97.74
2022-07-29T20:39:45.028Z,97.5
2022-07-29T20:44:54.423Z,97.11
2022-07-29T20:50:14.341Z,96.77
2022-07-29T20:55:32.877Z,97.99
2022-07-29T21:01:00.583Z,98.26
2022-07-29T21:06:11.106Z,98.49
2022-07-29T21:11:43.931Z,98.72
2022-07-29T21:18:28.980Z,98.93
2022-07-29T21:22:09.831Z,99.02
2022-07-29T21:27:29.294Z,99.11
2022-07-29T21:36:27.022Z,99.08
2022-07-29T21:40:18.887Z,99.07
2022-07-29T21:44:35.422Z,99.18
2022-07-29T21:48:44.730Z,98.98
2022-07-29T21:54:03.891Z,99.04
2022-07-29T21:59:22.841Z,99.06
2022-07-29T22:05:57.020Z,99.15
2022-07-29T22:10:11.631Z,99.1
2022-07-29T22:15:21.090Z,99.05
2022-07-29T22:21:55.230Z,99.19
2022-07-29T22:25:59.981Z,99.38
2022-07-29T22:31:19.047Z,99.57
2022-07-29T22:36:37.476Z,99.7
2022-07-29T22:41:56.278Z,99.76
2022-07-29T22:47:16.433Z,99.88
2022-07-29T22:53:50.550Z,99.9
2022-07-29T22:57:54.296Z,99.87
2022-07-29T23:03:14.490Z,99.93
2022-07-29T23:08:33.066Z,99.98
2022-07-29T23:13:51.816Z,99.97
2022-07-29T23:19:11.377Z,99.99
2022-07-29T23:20:24.677Z,99.4
2022-07-29T23:25:04.552Z,99.99
2022-07-29T23:30:23.929Z,99.99
2022-07-29T23:38:11.785Z,99.99
2022-07-29T23:42:18.300Z,99.99
2022-07-29T23:51:42.892Z,99.99
2022-07-29T23:57:00.744Z,99.99
