createdAt,value
2022-10-30T00:44:52.663Z,21.67
2022-10-30T00:47:25.019Z,21.63
2022-10-30T00:50:00.279Z,14.93
2022-10-30T00:52:32.617Z,15.73
2022-10-30T00:55:04.617Z,17.33
2022-10-30T00:57:33.171Z,22.00
2022-10-30T01:00:03.698Z,14.57
2022-10-30T01:02:31.541Z,13.13
2022-10-30T01:04:59.719Z,20.83
2022-10-30T01:07:27.747Z,15.87
2022-10-30T01:09:55.407Z,20.47
2022-10-30T01:12:23.027Z,15.13
2022-10-30T01:14:54.087Z,17.63
2022-10-30T01:17:45.283Z,17.40
2022-10-30T01:20:29.804Z,21.87
2022-10-30T01:23:07.733Z,16.50
2022-10-30T01:25:44.133Z,16.03
2022-10-30T01:28:31.755Z,18.23
2022-10-30T01:31:09.893Z,14.80
2022-10-30T01:33:52.563Z,13.27
2022-10-30T01:36:26.228Z,17.43
2022-10-30T01:38:57.597Z,16.80
2022-10-30T01:41:27.579Z,18.43
2022-10-30T01:43:58.874Z,19.60
2022-10-30T01:46:50.846Z,18.90
2022-10-30T01:50:04.614Z,14.00
2022-10-30T01:52:41.351Z,13.87
2022-10-30T01:55:19.776Z,14.00
2022-10-30T01:57:56.687Z,14.43
2022-10-30T02:00:24.893Z,13.50
2022-10-30T02:02:52.953Z,11.50
2022-10-30T02:05:31.156Z,13.97
2022-10-30T02:08:00.678Z,11.70
2022-10-30T02:10:29.328Z,13.60
2022-10-30T02:12:57.805Z,17.70
2022-10-30T02:15:25.764Z,15.57
2022-10-30T02:17:56.808Z,15.07
2022-10-30T02:20:26.897Z,11.93
2022-10-30T02:22:58.963Z,20.43
2022-10-30T02:25:32.069Z,13.87
2022-10-30T02:28:00.099Z,19.67
2022-10-30T02:30:30.595Z,11.20
2022-10-30T02:32:58.535Z,11.47
2022-10-30T02:35:27.912Z,18.77
2022-10-30T02:37:55.746Z,14.27
2022-10-30T02:40:23.749Z,12.93
2022-10-30T02:42:54.783Z,15.70
2022-10-30T02:45:22.646Z,14.13
2022-10-30T02:47:50.950Z,15.30
2022-10-30T02:50:18.702Z,12.50
2022-10-30T02:52:47.810Z,17.70
2022-10-30T02:55:15.559Z,9.73
2022-10-30T02:57:43.411Z,12.73
2022-10-30T03:00:12.704Z,14.40
2022-10-30T03:02:40.941Z,13.53
2022-10-30T03:05:09.195Z,14.33
2022-10-30T03:07:36.836Z,13.77
2022-10-30T03:10:06.627Z,13.33
2022-10-30T03:12:34.430Z,14.03
2022-10-30T03:15:05.881Z,12.03
2022-10-30T03:17:33.687Z,18.10
2022-10-30T03:20:01.487Z,10.87
2022-10-30T03:22:29.883Z,16.90
2022-10-30T03:24:57.621Z,14.67
2022-10-30T03:27:26.696Z,14.60
2022-10-30T03:29:54.395Z,12.30
2022-10-30T03:32:22.222Z,10.37
2022-10-30T03:34:54.484Z,9.30
2022-10-30T03:37:22.134Z,14.43
2022-10-30T03:39:49.763Z,19.77
2022-10-30T03:42:17.514Z,13.40
2022-10-30T03:44:46.579Z,12.10
2022-10-30T03:47:14.271Z,17.40
2022-10-30T03:49:44.621Z,18.57
2022-10-30T03:52:17.204Z,22.10
2022-10-30T03:54:44.893Z,19.17
2022-10-30T03:57:15.775Z,19.87
2022-10-30T03:59:59.691Z,11.60
2022-10-30T04:02:46.070Z,11.57
2022-10-30T04:05:15.042Z,14.87
2022-10-30T04:07:43.093Z,11.73
2022-10-30T04:10:11.409Z,20.60
2022-10-30T04:12:39.382Z,11.77
2022-10-30T04:15:09.752Z,12.90
2022-10-30T04:17:37.449Z,14.53
2022-10-30T04:20:07.318Z,12.53
2022-10-30T04:22:35.014Z,17.60
2022-10-30T04:25:03.210Z,13.03
2022-10-30T04:27:32.284Z,14.87
2022-10-30T04:29:59.935Z,15.93
2022-10-30T04:32:29.641Z,17.70
2022-10-30T04:34:57.312Z,13.10
2022-10-30T04:37:26.013Z,13.50
2022-10-30T04:39:53.642Z,12.93
2022-10-30T04:42:26.363Z,13.30
2022-10-30T04:44:54.655Z,17.33
2022-10-30T04:47:22.787Z,12.40
2022-10-30T04:49:51.873Z,17.40
2022-10-30T04:52:19.679Z,14.70
2022-10-30T04:54:47.366Z,13.07
2022-10-30T04:57:15.164Z,16.10
2022-10-30T04:59:44.131Z,11.60
2022-10-30T05:02:11.998Z,13.80
2022-10-30T05:04:39.862Z,12.20
2022-10-30T05:07:09.695Z,11.03
2022-10-30T05:09:37.361Z,13.93
2022-10-30T05:12:05.152Z,17.57
2022-10-30T05:14:40.348Z,14.47
2022-10-30T05:17:08.042Z,12.33
2022-10-30T05:19:35.727Z,15.50
2022-10-30T05:22:03.497Z,9.60
2022-10-30T05:24:32.670Z,11.57
2022-10-30T05:27:00.406Z,16.63
2022-10-30T05:29:29.276Z,13.93
2022-10-30T05:31:56.964Z,10.90
2022-10-30T05:34:39.278Z,11.17
2022-10-30T05:37:06.982Z,13.23
2022-10-30T05:39:37.139Z,12.77
2022-10-30T05:42:13.647Z,15.10
2022-10-30T05:45:01.289Z,10.10
2022-10-30T05:47:31.072Z,14.50
2022-10-30T05:49:59.204Z,12.43
2022-10-30T05:52:29.159Z,17.83
2022-10-30T05:54:59.388Z,18.60
2022-10-30T05:57:35.703Z,14.53
2022-10-30T06:00:03.405Z,16.40
2022-10-30T06:02:32.105Z,18.40
2022-10-30T06:04:59.878Z,17.17
2022-10-30T06:07:27.545Z,11.70
2022-10-30T06:09:55.252Z,12.97
2022-10-30T06:12:42.654Z,12.30
2022-10-30T06:15:27.231Z,15.67
2022-10-30T06:17:55.548Z,10.47
2022-10-30T06:20:56.328Z,13.80
2022-10-30T06:23:38.683Z,9.93
2022-10-30T06:26:24.632Z,9.93
2022-10-30T06:28:56.388Z,14.00
2022-10-30T06:31:24.201Z,18.20
2022-10-30T06:33:51.898Z,12.40
2022-10-30T06:36:19.738Z,11.30
2022-10-30T06:38:47.545Z,8.93
2022-10-30T06:41:18.372Z,8.90
2022-10-30T06:44:06.240Z,14.10
2022-10-30T06:46:36.864Z,20.07
2022-10-30T06:49:05.320Z,9.53
2022-10-30T06:51:33.289Z,13.67
2022-10-30T06:54:01.702Z,12.50
2022-10-30T06:56:52.057Z,14.37
2022-10-30T06:59:40.235Z,13.77
2022-10-30T07:02:24.339Z,13.97
2022-10-30T07:04:55.957Z,18.30
2022-10-30T07:07:23.640Z,12.90
2022-10-30T07:09:51.633Z,15.93
2022-10-30T07:12:24.891Z,7.63
2022-10-30T07:15:03.919Z,16.97
2022-10-30T07:17:55.771Z,15.93
2022-10-30T07:20:26.088Z,11.17
2022-10-30T07:22:53.803Z,11.77
2022-10-30T07:25:22.037Z,14.80
2022-10-30T07:28:08.175Z,10.10
2022-10-30T07:30:44.734Z,11.50
2022-10-30T07:33:25.355Z,14.77
2022-10-30T07:35:56.444Z,8.03
2022-10-30T07:38:32.520Z,9.87
2022-10-30T07:41:12.301Z,11.17
2022-10-30T07:43:51.576Z,13.03
2022-10-30T07:46:48.151Z,7.47
2022-10-30T07:49:15.788Z,13.27
2022-10-30T07:51:49.692Z,15.30
2022-10-30T07:54:18.323Z,12.43
2022-10-30T07:56:46.428Z,14.90
2022-10-30T07:59:45.874Z,8.40
2022-10-30T08:02:26.678Z,17.23
2022-10-30T08:05:24.231Z,10.60
2022-10-30T08:08:05.148Z,11.50
2022-10-30T08:10:34.303Z,10.10
2022-10-30T08:13:03.200Z,15.87
2022-10-30T08:15:32.811Z,11.40
2022-10-30T08:18:02.017Z,11.40
2022-10-30T08:20:30.372Z,10.63
2022-10-30T08:23:00.135Z,13.27
2022-10-30T08:25:30.062Z,15.47
2022-10-30T08:28:00.624Z,12.73
2022-10-30T08:30:34.309Z,6.77
2022-10-30T08:33:05.775Z,15.80
2022-10-30T08:36:11.739Z,14.40
2022-10-30T08:38:39.505Z,8.37
2022-10-30T08:41:15.245Z,9.13
2022-10-30T08:43:47.096Z,10.37
2022-10-30T08:46:14.902Z,6.80
2022-10-30T08:48:43.918Z,10.23
2022-10-30T08:51:11.605Z,9.40
2022-10-30T08:53:44.758Z,12.30
2022-10-30T08:56:15.293Z,14.77
2022-10-30T08:58:53.329Z,9.80
2022-10-30T09:01:21.419Z,10.53
2022-10-30T09:04:13.655Z,8.00
2022-10-30T09:07:01.609Z,10.67
2022-10-30T09:09:51.465Z,16.70
2022-10-30T09:12:19.363Z,14.00
2022-10-30T09:14:47.853Z,15.00
2022-10-30T09:17:15.520Z,11.40
2022-10-30T09:22:22.923Z,10.10
2022-10-30T09:24:50.955Z,13.63
2022-10-30T09:27:39.069Z,15.37
2022-10-30T09:30:09.600Z,10.90
2022-10-30T09:32:43.086Z,21.60
2022-10-30T09:35:19.785Z,9.73
2022-10-30T09:37:47.454Z,9.57
2022-10-30T09:40:24.913Z,12.43
2022-10-30T09:42:55.420Z,8.93
2022-10-30T09:45:43.452Z,17.97
2022-10-30T09:48:35.977Z,11.13
2022-10-30T09:51:24.054Z,9.60
2022-10-30T09:54:05.506Z,7.07
2022-10-30T09:56:45.717Z,10.70
2022-10-30T09:59:33.707Z,8.30
2022-10-30T10:02:14.132Z,8.90
2022-10-30T10:04:45.688Z,17.40
2022-10-30T10:07:21.769Z,8.07
2022-10-30T10:10:01.163Z,7.20
2022-10-30T10:12:43.285Z,13.53
2022-10-30T10:15:16.195Z,9.87
2022-10-30T10:17:46.669Z,11.77
2022-10-30T10:20:18.614Z,10.97
2022-10-30T10:22:50.503Z,14.93
2022-10-30T10:25:20.830Z,8.43
2022-10-30T10:28:07.242Z,13.97
2022-10-30T10:30:45.285Z,9.57
2022-10-30T10:33:38.543Z,18.67
2022-10-30T10:36:15.736Z,14.53
2022-10-30T10:39:02.334Z,14.60
2022-10-30T10:41:43.284Z,12.10
2022-10-30T10:44:27.502Z,11.07
2022-10-30T10:47:09.336Z,12.03
2022-10-30T10:49:48.984Z,10.60
2022-10-30T10:52:20.002Z,9.90
2022-10-30T10:54:54.312Z,9.33
2022-10-30T10:57:27.845Z,11.40
2022-10-30T10:59:59.625Z,16.17
2022-10-30T11:02:34.205Z,8.27
2022-10-30T11:05:08.046Z,7.53
2022-10-30T11:07:42.699Z,13.63
2022-10-30T11:10:16.412Z,17.67
2022-10-30T11:12:44.583Z,13.23
2022-10-30T11:15:32.360Z,8.50
2022-10-30T11:18:02.591Z,10.93
2022-10-30T11:20:41.906Z,7.83
2022-10-30T11:23:32.548Z,10.33
2022-10-30T11:26:02.866Z,15.40
2022-10-30T11:28:39.970Z,11.23
2022-10-30T11:31:27.576Z,9.97
2022-10-30T11:33:55.492Z,11.07
2022-10-30T11:36:25.481Z,10.80
2022-10-30T11:38:53.674Z,11.30
2022-10-30T11:41:22.720Z,9.60
2022-10-30T11:43:50.656Z,13.10
2022-10-30T11:46:24.337Z,8.23
2022-10-30T11:48:54.848Z,12.47
2022-10-30T11:51:38.224Z,12.43
2022-10-30T11:54:08.066Z,21.87
2022-10-30T11:56:37.541Z,13.10
2022-10-30T11:59:06.546Z,16.00
2022-10-30T12:01:36.906Z,5.20
2022-10-30T12:04:23.073Z,13.07
2022-10-30T12:07:07.612Z,13.10
2022-10-30T12:09:44.150Z,11.20
2022-10-30T12:12:20.973Z,14.97
2022-10-30T12:14:48.761Z,20.90
2022-10-30T12:17:17.768Z,12.07
2022-10-30T12:19:49.091Z,9.90
2022-10-30T12:22:31.007Z,11.53
2022-10-30T12:25:01.244Z,12.03
2022-10-30T12:27:32.840Z,7.40
2022-10-30T12:30:09.633Z,7.60
2022-10-30T12:32:46.734Z,8.87
2022-10-30T12:35:32.194Z,11.13
2022-10-30T12:38:02.882Z,8.60
2022-10-30T12:40:32.289Z,13.03
2022-10-30T12:43:06.331Z,13.20
2022-10-30T12:45:40.113Z,10.90
2022-10-30T12:48:17.525Z,9.53
2022-10-30T12:50:53.390Z,8.93
2022-10-30T12:53:30.276Z,7.87
2022-10-30T12:56:01.952Z,11.30
2022-10-30T12:58:37.609Z,15.23
2022-10-30T13:01:17.794Z,9.87
2022-10-30T13:03:51.895Z,14.87
2022-10-30T13:06:24.674Z,12.77
2022-10-30T13:09:04.265Z,14.00
2022-10-30T13:11:40.908Z,13.87
2022-10-30T13:14:17.125Z,14.23
2022-10-30T13:16:44.830Z,14.63
2022-10-30T13:19:13.862Z,7.57
2022-10-30T13:21:47.503Z,12.80
2022-10-30T13:24:22.665Z,6.00
2022-10-30T13:26:56.663Z,11.37
2022-10-30T13:29:32.809Z,13.47
2022-10-30T13:32:20.583Z,9.37
2022-10-30T13:34:55.313Z,14.37
2022-10-30T13:37:31.402Z,10.93
2022-10-30T13:40:18.138Z,9.50
2022-10-30T13:42:56.792Z,10.43
2022-10-30T13:45:44.641Z,13.57
2022-10-30T13:48:19.811Z,10.60
2022-10-30T13:51:14.709Z,14.50
2022-10-30T13:53:47.095Z,11.27
2022-10-30T13:56:18.509Z,10.83
2022-10-30T13:58:51.982Z,9.27
2022-10-30T14:01:23.950Z,12.07
2022-10-30T14:04:00.714Z,7.67
2022-10-30T14:06:40.564Z,10.57
2022-10-30T14:09:16.271Z,8.20
2022-10-30T14:11:44.003Z,12.57
2022-10-30T14:14:29.947Z,19.17
2022-10-30T14:17:14.841Z,11.47
2022-10-30T14:20:25.123Z,12.30
2022-10-30T14:23:08.998Z,16.63
2022-10-30T14:25:37.029Z,11.13
2022-10-30T14:28:05.665Z,18.87
2022-10-30T14:30:36.710Z,10.60
2022-10-30T14:33:05.729Z,7.90
2022-10-30T14:35:39.424Z,13.20
2022-10-30T14:38:23.708Z,9.87
2022-10-30T14:41:19.439Z,12.17
2022-10-30T14:43:57.759Z,8.20
2022-10-30T14:46:33.409Z,10.70
2022-10-30T14:49:26.248Z,10.17
2022-10-30T14:52:05.734Z,6.73
2022-10-30T14:54:42.180Z,12.00
2022-10-30T14:57:22.125Z,14.30
2022-10-30T14:59:49.852Z,15.73
2022-10-30T15:02:31.482Z,8.73
2022-10-30T15:05:16.681Z,14.43
2022-10-30T15:07:52.163Z,7.50
2022-10-30T15:10:27.503Z,9.40
2022-10-30T15:13:16.812Z,18.87
2022-10-30T15:15:46.251Z,7.17
2022-10-30T15:18:19.449Z,12.10
2022-10-30T15:20:52.616Z,6.03
2022-10-30T15:23:25.377Z,9.77
2022-10-30T15:25:56.149Z,13.63
2022-10-30T15:28:29.023Z,8.07
2022-10-30T15:31:01.811Z,17.43
2022-10-30T15:33:31.478Z,8.50
2022-10-30T15:36:00.936Z,6.70
2022-10-30T15:38:28.690Z,7.90
2022-10-30T15:40:59.697Z,15.80
2022-10-30T15:43:30.646Z,10.30
2022-10-30T15:45:58.362Z,4.60
2022-10-30T15:48:29.278Z,8.40
2022-10-30T15:51:03.883Z,6.20
2022-10-30T15:53:38.180Z,10.50
2022-10-30T15:56:13.584Z,10.73
2022-10-30T15:58:51.602Z,11.77
2022-10-30T16:01:27.234Z,13.00
2022-10-30T16:03:55.661Z,11.23
2022-10-30T16:06:28.101Z,12.67
2022-10-30T16:08:56.021Z,14.63
2022-10-30T16:11:25.489Z,10.80
2022-10-30T16:13:54.312Z,12.43
2022-10-30T16:16:27.464Z,13.40
2022-10-30T16:19:00.651Z,11.23
2022-10-30T16:21:31.089Z,12.87
2022-10-30T16:24:01.517Z,11.27
2022-10-30T16:26:32.679Z,21.53
2022-10-30T16:29:02.117Z,15.00
2022-10-30T16:31:34.765Z,14.83
2022-10-30T16:34:04.356Z,13.13
2022-10-30T16:36:34.337Z,11.30
2022-10-30T16:39:02.614Z,10.70
2022-10-30T16:41:32.293Z,11.50
2022-10-30T16:44:15.750Z,12.13
2022-10-30T16:46:50.289Z,16.23
2022-10-30T16:49:20.393Z,11.17
2022-10-30T16:51:55.395Z,16.40
2022-10-30T16:54:26.099Z,15.20
2022-10-30T16:56:56.679Z,17.50
2022-10-30T16:59:30.297Z,10.83
2022-10-30T17:02:05.112Z,14.83
2022-10-30T17:04:34.845Z,15.20
2022-10-30T17:07:15.723Z,17.53
2022-10-30T17:09:44.044Z,15.73
2022-10-30T17:12:15.337Z,18.03
2022-10-30T17:14:48.813Z,14.13
2022-10-30T17:17:28.227Z,15.30
2022-10-30T17:20:02.664Z,14.83
2022-10-30T17:22:31.963Z,17.10
2022-10-30T17:25:01.369Z,13.90
2022-10-30T17:27:49.024Z,18.47
2022-10-30T17:30:42.132Z,16.43
2022-10-30T17:33:36.168Z,15.47
2022-10-30T17:36:05.246Z,17.57
2022-10-30T17:38:34.564Z,15.90
2022-10-30T17:41:03.053Z,14.90
2022-10-30T17:43:33.148Z,13.43
2022-10-30T17:46:00.837Z,17.27
2022-10-30T17:48:30.435Z,20.27
2022-10-30T17:50:58.297Z,20.70
2022-10-30T17:53:27.742Z,19.73
2022-10-30T17:56:01.680Z,16.47
2022-10-30T17:58:30.768Z,20.10
2022-10-30T18:00:58.844Z,16.60
2022-10-30T18:03:27.118Z,18.33
2022-10-30T18:05:55.220Z,21.50
2022-10-30T18:08:23.107Z,14.20
2022-10-30T18:10:51.033Z,23.00
2022-10-30T18:13:20.509Z,22.80
2022-10-30T18:15:53.487Z,23.73
2022-10-30T18:18:21.807Z,20.00
2022-10-30T18:20:49.458Z,30.37
2022-10-30T18:23:46.601Z,20.53
2022-10-30T18:26:08.435Z,20.90
2022-10-30T18:28:37.463Z,23.93
2022-10-30T18:31:05.251Z,26.60
2022-10-30T18:33:32.927Z,26.77
2022-10-30T18:36:00.638Z,26.17
2022-10-30T18:38:28.318Z,18.90
2022-10-30T18:41:07.616Z,21.20
2022-10-30T18:43:35.288Z,26.47
2022-10-30T18:46:04.352Z,21.87
2022-10-30T18:48:32.022Z,24.77
2022-10-30T18:50:59.679Z,20.33
2022-10-30T18:53:31.372Z,22.33
2022-10-30T18:56:02.686Z,21.73
2022-10-30T18:58:30.362Z,21.57
2022-10-30T19:01:11.462Z,18.07
2022-10-30T19:03:41.238Z,26.90
2022-10-30T19:06:12.188Z,20.60
2022-10-30T19:08:39.871Z,30.03
2022-10-30T19:11:08.208Z,22.03
2022-10-30T19:13:35.990Z,21.70
2022-10-30T19:16:03.807Z,22.20
2022-10-30T19:18:32.674Z,23.93
2022-10-30T19:21:07.307Z,21.13
2022-10-30T19:23:37.984Z,25.83
2022-10-30T19:26:05.754Z,23.23
2022-10-30T19:28:33.435Z,18.40
2022-10-30T19:31:01.120Z,15.57
2022-10-30T19:33:28.823Z,16.13
2022-10-30T19:35:57.216Z,16.17
2022-10-30T19:38:26.342Z,29.63
2022-10-30T19:40:54.628Z,25.20
2022-10-30T19:43:22.302Z,23.27
2022-10-30T19:45:52.883Z,23.33
2022-10-30T19:48:47.710Z,19.03
2022-10-30T19:51:12.093Z,33.57
2022-10-30T19:53:41.738Z,17.40
2022-10-30T19:56:11.380Z,20.50
2022-10-30T19:58:39.180Z,21.13
2022-10-30T20:01:07.124Z,24.47
2022-10-30T20:03:34.894Z,27.50
2022-10-30T20:06:02.668Z,21.80
2022-10-30T20:08:30.412Z,24.40
2022-10-30T20:11:00.871Z,28.53
2022-10-30T20:13:29.706Z,29.27
2022-10-30T20:16:00.631Z,22.17
2022-10-30T20:18:30.651Z,22.60
2022-10-30T20:21:00.006Z,35.53
2022-10-30T20:23:28.844Z,23.27
2022-10-30T20:26:01.619Z,21.93
2022-10-30T20:28:32.769Z,34.47
2022-10-30T20:31:00.568Z,25.10
2022-10-30T20:33:31.615Z,24.10
2022-10-30T20:35:59.324Z,22.17
2022-10-30T20:38:30.403Z,24.73
2022-10-30T20:40:59.025Z,30.77
2022-10-30T20:43:30.409Z,24.03
2022-10-30T20:45:58.531Z,27.03
2022-10-30T20:48:26.522Z,28.03
2022-10-30T20:50:55.007Z,33.97
2022-10-30T20:53:22.849Z,28.97
2022-10-30T20:55:50.679Z,23.33
2022-10-30T20:58:18.594Z,31.33
2022-10-30T21:00:47.996Z,31.50
2022-10-30T21:03:16.574Z,25.67
2022-10-30T21:05:46.384Z,22.97
2022-10-30T21:08:15.050Z,24.37
2022-10-30T21:10:42.991Z,22.23
2022-10-30T21:13:11.729Z,27.50
2022-10-30T21:15:40.514Z,20.60
2022-10-30T21:18:10.443Z,23.70
2022-10-30T21:20:38.665Z,24.90
2022-10-30T21:23:06.892Z,23.10
2022-10-30T21:25:34.883Z,22.27
2022-10-30T21:28:02.917Z,18.33
2022-10-30T21:30:30.652Z,19.67
2022-10-30T21:32:59.593Z,22.97
2022-10-30T21:35:29.112Z,20.03
2022-10-30T21:37:58.533Z,24.50
2022-10-30T21:40:30.108Z,18.63
2022-10-30T21:43:04.196Z,23.73
2022-10-30T21:45:32.995Z,33.00
2022-10-30T21:48:05.587Z,30.00
2022-10-30T21:50:40.452Z,34.03
2022-10-30T21:53:08.897Z,28.40
2022-10-30T21:55:38.782Z,28.20
2022-10-30T21:58:07.020Z,34.70
2022-10-30T22:00:34.662Z,29.23
2022-10-30T22:03:02.345Z,27.00
2022-10-30T22:05:30.032Z,32.60
2022-10-30T22:07:59.218Z,24.53
2022-10-30T22:10:27.156Z,21.67
2022-10-30T22:12:55.384Z,27.77
2022-10-30T22:15:23.076Z,19.60
2022-10-30T22:17:50.768Z,26.23
2022-10-30T22:20:18.466Z,27.03
2022-10-30T22:22:46.116Z,21.43
2022-10-30T22:25:15.211Z,22.23
2022-10-30T22:27:43.059Z,20.73
2022-10-30T22:30:12.021Z,27.53
2022-10-30T22:32:39.689Z,22.03
2022-10-30T22:35:07.787Z,22.10
2022-10-30T22:37:35.540Z,18.10
2022-10-30T22:40:03.296Z,22.43
2022-10-30T22:42:32.334Z,19.27
2022-10-30T22:45:00.034Z,27.40
2022-10-30T22:47:27.664Z,19.77
2022-10-30T22:49:55.450Z,29.73
2022-10-30T22:52:23.133Z,22.13
2022-10-30T22:54:50.896Z,27.27
2022-10-30T22:57:19.344Z,18.67
2022-10-30T22:59:48.405Z,18.27
2022-10-30T23:02:16.125Z,27.23
2022-10-30T23:04:43.768Z,16.90
2022-10-30T23:07:11.462Z,20.73
2022-10-30T23:09:39.152Z,18.63
2022-10-30T23:12:07.436Z,24.77
2022-10-30T23:14:35.739Z,13.97
2022-10-30T23:17:05.017Z,22.47
2022-10-30T23:19:32.746Z,22.50
2022-10-30T23:22:00.625Z,20.50
2022-10-30T23:24:28.544Z,14.63
2022-10-30T23:26:56.200Z,18.30
2022-10-30T23:29:23.923Z,17.27
2022-10-30T23:31:51.615Z,17.80
2022-10-30T23:34:20.749Z,16.10
2022-10-30T23:36:48.457Z,15.60
2022-10-30T23:39:18.196Z,19.57
2022-10-30T23:41:46.596Z,14.33
2022-10-30T23:44:16.079Z,16.17
2022-10-30T23:46:44.178Z,16.53
2022-10-30T23:49:12.196Z,15.27
2022-10-30T23:51:41.390Z,14.97
2022-10-30T23:54:09.255Z,18.80
2022-10-30T23:56:37.125Z,13.83
2022-10-30T23:59:04.793Z,16.90
