createdAt,value
2017-12-25T00:00:02.538Z,70.90
2017-12-25T00:02:31.054Z,71.90
2017-12-25T00:04:59.657Z,71.10
2017-12-25T00:07:27.334Z,71.20
2017-12-25T00:09:55.129Z,71.30
2017-12-25T00:12:23.577Z,71.70
2017-12-25T00:14:51.337Z,71.60
2017-12-25T00:17:19.727Z,72.40
2017-12-25T00:19:47.585Z,72.50
2017-12-25T00:22:15.301Z,72.90
2017-12-25T00:24:43.023Z,73.00
2017-12-25T00:27:10.746Z,72.80
2017-12-25T00:29:38.434Z,73.70
2017-12-25T00:32:06.205Z,73.80
2017-12-25T00:34:33.874Z,73.70
2017-12-25T00:37:01.567Z,74.10
2017-12-25T00:39:30.077Z,74.00
2017-12-25T00:41:57.869Z,73.90
2017-12-25T00:44:25.722Z,74.20
2017-12-25T00:46:53.634Z,74.10
2017-12-25T00:49:22.075Z,74.40
2017-12-25T00:51:49.789Z,73.70
2017-12-25T00:54:18.229Z,74.80
2017-12-25T00:56:46.083Z,74.60
2017-12-25T00:59:13.780Z,76.70
2017-12-25T01:01:41.612Z,77.40
2017-12-25T01:04:09.444Z,77.00
2017-12-25T01:06:37.117Z,77.30
2017-12-25T01:09:05.420Z,77.20
2017-12-25T01:11:33.205Z,77.00
2017-12-25T01:14:00.921Z,75.50
2017-12-25T01:16:28.671Z,75.00
2017-12-25T01:18:56.357Z,74.50
2017-12-25T01:21:24.017Z,74.10
2017-12-25T01:23:51.713Z,74.20
2017-12-25T01:26:19.570Z,73.80
2017-12-25T01:28:47.357Z,73.20
2017-12-25T01:31:15.077Z,72.50
2017-12-25T01:33:42.775Z,72.30
2017-12-25T01:36:10.591Z,72.10
2017-12-25T01:38:38.889Z,71.40
2017-12-25T01:41:06.562Z,71.00
2017-12-25T01:43:34.259Z,70.90
2017-12-25T01:46:01.967Z,70.90
2017-12-25T01:48:29.643Z,70.80
2017-12-25T01:50:57.302Z,70.60
2017-12-25T01:53:25.764Z,70.80
2017-12-25T01:55:53.438Z,70.50
2017-12-25T01:58:26.933Z,70.30
2017-12-25T02:03:59.772Z,69.00
2017-12-25T02:06:39.269Z,69.20
2017-12-25T02:09:06.985Z,69.40
2017-12-25T02:11:34.862Z,69.70
2017-12-25T02:14:03.487Z,70.40
2017-12-25T02:16:31.184Z,70.20
2017-12-25T02:18:58.990Z,70.60
2017-12-25T02:21:27.499Z,71.30
2017-12-25T02:23:55.466Z,71.30
2017-12-25T02:26:23.170Z,71.20
2017-12-25T02:28:51.269Z,71.30
2017-12-25T02:31:20.735Z,70.70
2017-12-25T02:33:48.474Z,70.70
2017-12-25T02:36:16.241Z,70.80
2017-12-25T02:38:44.048Z,71.10
2017-12-25T02:41:11.807Z,71.40
2017-12-25T02:43:39.719Z,71.70
2017-12-25T02:46:07.470Z,71.60
2017-12-25T02:48:35.297Z,71.60
2017-12-25T02:51:03.130Z,71.90
2017-12-25T02:53:31.479Z,72.10
2017-12-25T02:55:59.913Z,72.20
2017-12-25T02:58:27.586Z,72.00
2017-12-25T03:00:55.807Z,72.10
2017-12-25T03:03:23.468Z,72.40
2017-12-25T03:05:51.164Z,72.40
2017-12-25T03:08:19.580Z,72.10
2017-12-25T03:10:48.263Z,73.60
2017-12-25T03:13:15.934Z,73.10
2017-12-25T03:15:44.463Z,74.20
2017-12-25T03:18:12.363Z,74.10
2017-12-25T03:20:40.133Z,75.00
2017-12-25T03:23:07.919Z,74.20
2017-12-25T03:25:36.508Z,74.50
2017-12-25T03:28:04.337Z,74.30
2017-12-25T03:30:32.052Z,74.50
2017-12-25T03:32:59.858Z,75.20
2017-12-25T03:35:27.575Z,75.30
2017-12-25T03:37:55.282Z,75.70
2017-12-25T03:40:23.005Z,76.10
2017-12-25T03:42:50.853Z,77.40
2017-12-25T03:45:18.599Z,77.40
2017-12-25T03:47:46.299Z,77.00
2017-12-25T03:50:14.103Z,77.00
2017-12-25T03:52:42.118Z,77.10
2017-12-25T03:55:09.881Z,77.50
2017-12-25T03:57:37.623Z,77.90
2017-12-25T04:00:05.391Z,77.50
2017-12-25T04:02:33.175Z,76.60
2017-12-25T04:05:00.975Z,76.20
2017-12-25T04:07:28.751Z,76.80
2017-12-25T04:09:56.431Z,76.30
2017-12-25T04:12:24.129Z,76.40
2017-12-25T04:14:52.654Z,76.40
2017-12-25T04:17:20.384Z,76.30
2017-12-25T04:19:48.088Z,78.00
2017-12-25T04:22:15.799Z,79.80
2017-12-25T04:24:44.287Z,79.50
2017-12-25T04:27:12.111Z,79.50
2017-12-25T04:29:40.282Z,79.70
2017-12-25T04:32:07.983Z,80.40
2017-12-25T04:34:35.792Z,79.50
2017-12-25T04:37:03.573Z,79.20
2017-12-25T04:39:31.361Z,79.40
2017-12-25T04:41:59.099Z,79.30
2017-12-25T04:44:26.902Z,79.30
2017-12-25T04:46:55.456Z,79.20
2017-12-25T04:49:23.291Z,79.00
2017-12-25T04:51:51.005Z,78.40
2017-12-25T04:54:18.796Z,78.20
2017-12-25T04:56:47.242Z,78.80
2017-12-25T04:59:14.987Z,78.70
2017-12-25T05:01:42.749Z,78.60
2017-12-25T05:04:10.568Z,78.40
2017-12-25T05:06:38.283Z,78.80
2017-12-25T05:09:06.259Z,78.70
2017-12-25T05:11:34.061Z,78.40
2017-12-25T05:14:01.864Z,78.50
2017-12-25T05:16:29.764Z,78.20
2017-12-25T05:18:57.454Z,78.40
2017-12-25T05:21:25.970Z,78.50
2017-12-25T05:23:53.692Z,78.40
2017-12-25T05:26:22.201Z,79.20
2017-12-25T05:28:50.010Z,79.00
2017-12-25T05:31:17.804Z,79.30
2017-12-25T05:33:45.542Z,79.70
2017-12-25T05:36:13.389Z,80.00
2017-12-25T05:38:41.084Z,79.70
2017-12-25T05:41:08.830Z,79.60
2017-12-25T05:43:36.673Z,79.60
2017-12-25T05:46:04.475Z,79.40
2017-12-25T05:48:32.357Z,79.20
2017-12-25T05:51:00.065Z,79.20
2017-12-25T05:53:28.541Z,80.30
2017-12-25T05:55:56.271Z,79.60
2017-12-25T05:58:24.776Z,80.10
2017-12-25T06:00:52.521Z,80.10
2017-12-25T06:03:20.207Z,80.10
2017-12-25T06:05:47.957Z,80.10
2017-12-25T06:08:15.751Z,80.00
2017-12-25T06:10:43.475Z,79.70
2017-12-25T06:13:12.099Z,79.70
2017-12-25T06:15:40.023Z,79.70
2017-12-25T06:18:07.763Z,79.30
2017-12-25T06:20:35.508Z,79.70
2017-12-25T06:23:03.235Z,79.90
2017-12-25T06:25:31.051Z,80.10
2017-12-25T06:27:58.828Z,80.00
2017-12-25T06:30:26.505Z,79.80
2017-12-25T06:32:54.266Z,79.20
2017-12-25T06:35:21.963Z,80.10
2017-12-25T06:37:49.707Z,80.40
2017-12-25T06:40:17.464Z,80.30
2017-12-25T06:42:45.249Z,80.50
2017-12-25T06:45:12.959Z,80.00
2017-12-25T06:47:40.803Z,79.80
2017-12-25T06:50:08.591Z,79.50
2017-12-25T06:52:36.287Z,79.70
2017-12-25T06:55:03.992Z,80.00
2017-12-25T06:57:31.936Z,80.00
2017-12-25T07:00:00.570Z,79.90
2017-12-25T07:02:28.270Z,79.80
2017-12-25T07:04:56.265Z,79.70
2017-12-25T07:07:23.999Z,79.90
2017-12-25T07:09:52.461Z,80.30
2017-12-25T07:12:20.223Z,80.20
2017-12-25T07:14:48.588Z,80.00
2017-12-25T07:17:16.318Z,80.00
2017-12-25T07:19:44.043Z,79.70
2017-12-25T07:22:12.556Z,80.10
2017-12-25T07:24:40.538Z,79.90
2017-12-25T07:27:08.347Z,79.70
2017-12-25T07:29:36.048Z,79.50
2017-12-25T07:32:03.824Z,79.20
2017-12-25T07:34:31.560Z,79.40
2017-12-25T07:36:59.301Z,80.10
2017-12-25T07:39:27.019Z,81.00
2017-12-25T07:41:55.571Z,80.60
2017-12-25T07:44:23.360Z,80.50
2017-12-25T07:46:51.860Z,81.50
2017-12-25T07:49:19.755Z,81.40
2017-12-25T07:51:48.548Z,81.20
2017-12-25T07:54:17.076Z,81.00
2017-12-25T07:56:44.865Z,80.90
2017-12-25T07:59:12.724Z,80.50
2017-12-25T08:01:40.444Z,80.30
2017-12-25T08:04:09.705Z,80.30
2017-12-25T08:06:37.438Z,80.20
2017-12-25T08:09:05.194Z,80.80
2017-12-25T08:11:32.906Z,81.30
2017-12-25T08:14:01.683Z,81.60
2017-12-25T08:16:29.519Z,81.80
2017-12-25T08:18:57.439Z,81.80
2017-12-25T08:21:25.253Z,81.50
2017-12-25T08:23:53.029Z,81.20
2017-12-25T08:26:20.792Z,80.60
2017-12-25T08:28:49.680Z,80.00
2017-12-25T08:31:17.380Z,80.10
2017-12-25T08:33:45.133Z,79.00
2017-12-25T08:36:12.947Z,78.70
2017-12-25T08:38:41.670Z,78.50
2017-12-25T08:41:09.561Z,78.20
2017-12-25T08:43:38.087Z,78.00
2017-12-25T08:46:05.993Z,77.50
2017-12-25T08:48:33.731Z,77.30
2017-12-25T08:51:01.612Z,77.00
2017-12-25T08:53:29.325Z,76.70
2017-12-25T08:55:57.793Z,77.10
2017-12-25T08:58:25.539Z,76.30
2017-12-25T09:00:53.386Z,75.90
2017-12-25T09:03:21.067Z,75.70
2017-12-25T09:05:49.227Z,75.70
2017-12-25T09:08:17.002Z,76.10
2017-12-25T09:10:44.769Z,75.30
2017-12-25T09:13:12.636Z,75.20
2017-12-25T09:15:40.435Z,75.20
2017-12-25T09:18:09.080Z,75.30
2017-12-25T09:20:36.802Z,74.90
2017-12-25T09:23:04.494Z,74.40
2017-12-25T09:25:32.323Z,74.00
2017-12-25T09:28:00.208Z,73.60
2017-12-25T09:30:28.130Z,73.50
2017-12-25T09:32:55.906Z,73.60
2017-12-25T09:35:23.614Z,73.30
2017-12-25T09:37:51.395Z,73.20
2017-12-25T09:40:19.171Z,72.00
2017-12-25T09:42:46.892Z,72.50
2017-12-25T09:45:14.679Z,72.00
2017-12-25T09:47:42.472Z,71.60
2017-12-25T09:50:10.340Z,71.50
2017-12-25T09:52:38.856Z,70.70
2017-12-25T09:55:07.423Z,70.50
2017-12-25T09:57:35.924Z,70.00
2017-12-25T10:00:04.577Z,70.10
2017-12-25T10:02:32.294Z,70.10
2017-12-25T10:05:00.029Z,70.10
2017-12-25T10:07:28.514Z,69.50
2017-12-25T10:09:56.307Z,69.40
2017-12-25T10:12:24.003Z,69.20
2017-12-25T10:14:51.759Z,68.80
2017-12-25T10:17:19.508Z,68.50
2017-12-25T10:19:47.288Z,68.60
2017-12-25T10:22:14.990Z,68.50
2017-12-25T10:24:43.459Z,69.10
2017-12-25T10:27:11.985Z,68.00
2017-12-25T10:29:40.173Z,67.90
2017-12-25T10:32:08.989Z,67.70
2017-12-25T10:34:37.524Z,67.70
2017-12-25T10:37:05.323Z,68.80
2017-12-25T10:39:33.028Z,67.50
2017-12-25T10:42:01.952Z,66.80
2017-12-25T10:44:29.766Z,66.70
2017-12-25T10:46:58.139Z,66.80
2017-12-25T10:49:25.850Z,65.80
2017-12-25T10:51:53.644Z,65.70
2017-12-25T10:54:22.526Z,66.10
2017-12-25T10:56:51.371Z,65.50
2017-12-25T10:59:19.904Z,65.20
2017-12-25T11:01:47.617Z,65.20
2017-12-25T11:04:15.453Z,64.90
2017-12-25T11:06:43.703Z,64.40
2017-12-25T11:09:11.710Z,64.50
2017-12-25T11:11:39.470Z,64.20
2017-12-25T11:14:08.095Z,63.90
2017-12-25T11:16:37.884Z,64.10
2017-12-25T11:19:05.708Z,64.10
2017-12-25T11:21:33.480Z,64.00
2017-12-25T11:24:01.535Z,63.70
2017-12-25T11:26:30.448Z,63.30
2017-12-25T11:28:59.159Z,63.70
2017-12-25T11:31:27.921Z,64.00
2017-12-25T11:33:56.643Z,63.30
2017-12-25T11:36:24.832Z,63.30
2017-12-25T11:38:53.631Z,63.30
2017-12-25T11:41:21.494Z,63.40
2017-12-25T11:43:49.299Z,63.20
2017-12-25T11:46:17.260Z,63.20
2017-12-25T11:48:45.800Z,63.10
2017-12-25T11:51:13.729Z,62.60
2017-12-25T11:53:41.589Z,62.90
2017-12-25T11:56:10.321Z,63.10
2017-12-25T11:58:38.185Z,63.20
2017-12-25T12:01:07.408Z,63.30
2017-12-25T12:03:35.305Z,63.30
2017-12-25T12:06:03.770Z,63.50
2017-12-25T12:08:32.224Z,63.50
2017-12-25T12:11:00.092Z,63.20
2017-12-25T12:13:27.914Z,63.50
2017-12-25T12:15:57.279Z,63.00
2017-12-25T12:18:25.064Z,63.00
2017-12-25T12:20:54.028Z,62.80
2017-12-25T12:23:22.774Z,63.10
2017-12-25T12:25:50.572Z,63.10
2017-12-25T12:28:18.312Z,62.60
2017-12-25T12:30:46.959Z,62.80
2017-12-25T12:33:14.792Z,62.50
2017-12-25T12:36:56.876Z,79.60
2017-12-25T12:39:24.967Z,74.80
2017-12-25T12:41:52.804Z,76.20
2017-12-25T12:44:21.294Z,65.30
2017-12-25T12:46:49.211Z,65.10
2017-12-25T12:49:16.974Z,60.80
2017-12-25T12:51:44.748Z,58.20
