createdAt,value
2023-01-03T00:00:08.305Z,6.9
2023-01-03T00:10:08.663Z,6.9
2023-01-03T00:20:09.046Z,6.6
2023-01-03T00:30:09.430Z,6.5
2023-01-03T00:40:09.939Z,6.2
2023-01-03T00:50:10.256Z,6.2
2023-01-03T01:00:10.557Z,5.9
2023-01-03T01:10:11.326Z,5.8
2023-01-03T01:20:12.220Z,5.9
2023-01-03T01:30:12.824Z,6.1
2023-01-03T01:40:13.725Z,6.1
2023-01-03T01:50:14.119Z,6.1
2023-01-03T02:00:15.096Z,6.2
2023-01-03T02:10:15.315Z,6.1
2023-01-03T02:20:16.248Z,6.1
2023-01-03T02:30:16.906Z,6.1
2023-01-03T02:40:17.147Z,6
2023-01-03T02:50:18.135Z,5.9
2023-01-03T03:00:18.382Z,5.9
2023-01-03T03:10:18.849Z,5.9
2023-01-03T03:20:19.649Z,6
2023-01-03T03:30:20.588Z,5.8
2023-01-03T03:40:21.509Z,5.6
2023-01-03T03:50:21.611Z,5.4
2023-01-03T04:10:22.442Z,5
2023-01-03T04:20:23.491Z,5.1
2023-01-03T04:30:24.187Z,5.1
2023-01-03T04:40:25.187Z,4.9
2023-01-03T04:50:25.355Z,4.7
2023-01-03T05:00:25.596Z,4.5
2023-01-03T05:10:25.790Z,4.5
2023-01-03T05:20:25.978Z,4.9
2023-01-03T05:30:26.087Z,5
2023-01-03T05:40:26.497Z,4.8
2023-01-03T05:50:26.737Z,4.7
2023-01-03T06:00:27.435Z,4.4
2023-01-03T06:10:28.400Z,4.4
2023-01-03T06:20:28.616Z,4.6
2023-01-03T06:30:29.312Z,4.6
2023-01-03T06:40:34.102Z,4.6
2023-01-03T06:50:30.074Z,4.8
2023-01-03T07:00:30.309Z,4.6
2023-01-03T07:10:30.866Z,4.6
2023-01-03T07:20:31.700Z,4.8
2023-01-03T07:30:31.978Z,4.9
2023-01-03T07:40:33.153Z,5.1
2023-01-03T07:50:33.668Z,5.4
2023-01-03T08:00:33.768Z,5.6
2023-01-03T08:10:33.877Z,5.7
2023-01-03T08:30:34.692Z,6.1
2023-01-03T08:40:39.799Z,6.4
2023-01-03T08:50:35.802Z,6.9
2023-01-03T09:00:36.404Z,7
2023-01-03T09:10:38.636Z,7.3
2023-01-03T09:20:36.882Z,7.5
2023-01-03T09:30:37.622Z,7.6
2023-01-03T09:51:05.786Z,7.9
2023-01-03T10:00:39.766Z,7.9
2023-01-03T10:10:39.981Z,8.2
2023-01-03T10:20:40.947Z,8.8
2023-01-03T10:30:41.856Z,8.6
2023-01-03T10:40:42.429Z,8.6
2023-01-03T10:50:43.262Z,8.9
2023-01-03T11:00:44.347Z,9
2023-01-03T11:10:44.670Z,9.1
2023-01-03T11:20:44.735Z,9.1
2023-01-03T11:30:45.166Z,9
2023-01-03T11:40:45.754Z,9
2023-01-03T11:50:46.406Z,9
2023-01-03T12:00:46.876Z,8.9
2023-01-03T12:10:47.851Z,8.8
2023-01-03T12:20:48.828Z,8.8
2023-01-03T12:30:49.297Z,8.9
2023-01-03T12:40:49.624Z,9.1
2023-01-03T12:50:49.904Z,9.4
2023-01-03T13:00:50.038Z,10
2023-01-03T13:10:50.215Z,10.1
2023-01-03T13:20:50.540Z,10.4
2023-01-03T13:30:51.404Z,10.6
2023-01-03T13:41:16.939Z,9.9
2023-01-03T13:50:52.322Z,10.3
2023-01-03T14:00:52.794Z,10
2023-01-03T14:10:52.949Z,9.8
2023-01-03T14:20:53.131Z,9.7
2023-01-03T14:30:54.192Z,9.7
2023-01-03T14:40:54.511Z,9.7
2023-01-03T14:50:54.766Z,9.4
2023-01-03T15:00:54.857Z,9.1
2023-01-03T15:10:55.254Z,9.1
2023-01-03T15:20:55.821Z,9.2
2023-01-03T15:30:56.285Z,9.1
2023-01-03T15:40:56.756Z,9.1
2023-01-03T15:50:57.131Z,9
2023-01-03T16:10:58.080Z,8.7
2023-01-03T16:20:58.185Z,8.4
2023-01-03T16:40:58.812Z,8
2023-01-03T16:50:59.603Z,7.8
2023-01-03T17:01:00.284Z,7.8
2023-01-03T17:11:00.755Z,7.8
2023-01-03T17:21:01.526Z,7.7
2023-01-03T17:21:06.807Z,7.7
2023-01-03T17:31:07.620Z,7.8
2023-01-03T17:41:07.886Z,7.7
2023-01-03T17:51:08.245Z,7.5
2023-01-03T18:01:09.174Z,7.4
2023-01-03T18:11:09.392Z,7.6
2023-01-03T18:21:09.598Z,7.4
2023-01-03T18:31:10.409Z,7.3
2023-01-03T18:41:11.380Z,7.5
2023-01-03T18:51:12.244Z,7.8
2023-01-03T19:01:12.880Z,7.8
2023-01-03T19:11:13.429Z,8
2023-01-03T19:21:14.467Z,8
2023-01-03T19:31:14.716Z,7.9
2023-01-03T19:41:15.378Z,7.9
2023-01-03T19:51:15.952Z,7.8
2023-01-03T20:01:16.761Z,7.7
2023-01-03T20:11:16.773Z,7.8
2023-01-03T20:21:21.923Z,7.7
2023-01-03T20:31:20.498Z,7.7
2023-01-03T20:41:17.816Z,7.7
2023-01-03T20:51:17.765Z,7.6
2023-01-03T21:01:18.971Z,7.6
2023-01-03T21:11:19.643Z,7.5
2023-01-03T21:21:19.803Z,7.5
2023-01-03T21:31:20.319Z,7.5
2023-01-03T21:41:20.611Z,7.4
2023-01-03T21:51:30.461Z,7.5
2023-01-03T22:01:21.736Z,7.6
2023-01-03T22:21:23.537Z,7.5
2023-01-03T22:31:23.807Z,7.5
2023-01-03T22:41:24.838Z,7.6
2023-01-03T22:51:25.068Z,7.7
2023-01-03T23:01:25.429Z,7.7
2023-01-03T23:11:28.504Z,7.8
2023-01-03T23:21:26.573Z,7.7
2023-01-03T23:31:27.128Z,7.6
2023-01-03T23:41:27.471Z,7.7
2023-01-03T23:51:27.567Z,7.8
