createdAt,value
2019-02-02T00:00:57.622Z,11.88
2019-02-02T00:03:26.560Z,12.90
2019-02-02T00:05:55.663Z,13.10
2019-02-02T00:08:24.880Z,14.10
2019-02-02T00:10:55.084Z,13.78
2019-02-02T00:13:24.286Z,12.85
2019-02-02T00:15:53.639Z,13.50
2019-02-02T00:18:22.753Z,13.55
2019-02-02T00:20:51.986Z,12.82
2019-02-02T00:23:21.267Z,12.65
2019-02-02T00:25:50.653Z,13.98
2019-02-02T00:28:19.747Z,14.40
2019-02-02T00:30:48.630Z,13.13
2019-02-02T00:33:18.177Z,13.18
2019-02-02T00:35:47.387Z,13.88
2019-02-02T00:38:16.461Z,14.68
2019-02-02T00:40:45.632Z,13.72
2019-02-02T00:43:14.302Z,13.15
2019-02-02T00:45:43.072Z,14.47
2019-02-02T00:48:11.821Z,11.80
2019-02-02T00:50:40.623Z,12.50
2019-02-02T00:53:09.799Z,14.65
2019-02-02T00:55:39.083Z,14.55
2019-02-02T00:58:08.425Z,22.93
2019-02-02T01:00:37.783Z,16.40
2019-02-02T01:03:07.004Z,13.95
2019-02-02T01:05:36.285Z,17.73
2019-02-02T01:08:05.661Z,15.45
2019-02-02T01:10:38.875Z,14.03
2019-02-02T01:13:09.034Z,15.15
2019-02-02T01:15:38.270Z,13.85
2019-02-02T01:18:08.208Z,15.13
2019-02-02T01:20:37.500Z,12.70
2019-02-02T01:23:07.014Z,17.42
2019-02-02T01:25:35.983Z,15.20
2019-02-02T01:28:05.758Z,15.35
2019-02-02T01:30:36.093Z,15.95
2019-02-02T01:33:08.192Z,15.72
2019-02-02T01:35:39.014Z,15.10
2019-02-02T01:38:14.807Z,17.05
2019-02-02T01:40:43.843Z,17.23
2019-02-02T01:43:13.504Z,16.37
2019-02-02T01:45:42.560Z,21.90
2019-02-02T01:48:11.807Z,22.35
2019-02-02T01:50:41.103Z,18.92
2019-02-02T01:53:11.148Z,17.45
2019-02-02T01:55:41.408Z,15.93
2019-02-02T01:58:16.903Z,16.50
2019-02-02T02:00:48.926Z,16.42
2019-02-02T02:03:19.649Z,16.30
2019-02-02T02:05:50.287Z,16.73
2019-02-02T02:08:21.695Z,17.25
2019-02-02T02:10:53.907Z,16.82
2019-02-02T02:13:23.278Z,17.25
2019-02-02T02:15:53.901Z,16.40
2019-02-02T02:18:24.712Z,17.02
2019-02-02T02:20:55.161Z,18.48
2019-02-02T02:23:25.539Z,17.20
2019-02-02T02:25:57.175Z,19.15
2019-02-02T02:28:28.524Z,18.87
2019-02-02T02:31:01.575Z,20.15
2019-02-02T02:33:30.677Z,22.45
2019-02-02T02:36:01.016Z,20.20
2019-02-02T02:38:31.939Z,20.12
2019-02-02T02:41:04.101Z,23.18
2019-02-02T02:43:33.299Z,20.92
2019-02-02T02:46:02.817Z,20.00
2019-02-02T02:48:32.139Z,23.27
2019-02-02T02:51:11.379Z,23.75
2019-02-02T02:53:40.690Z,23.60
2019-02-02T02:56:11.939Z,21.85
2019-02-02T02:58:41.889Z,25.32
2019-02-02T03:01:10.723Z,26.37
2019-02-02T03:03:39.515Z,25.00
2019-02-02T03:06:09.383Z,24.63
2019-02-02T03:08:40.951Z,25.88
2019-02-02T03:11:11.069Z,22.85
2019-02-02T03:13:41.857Z,21.65
2019-02-02T03:16:13.259Z,19.80
2019-02-02T03:18:45.332Z,23.38
2019-02-02T03:21:15.377Z,24.05
2019-02-02T03:23:44.877Z,24.15
2019-02-02T03:26:16.657Z,27.10
2019-02-02T03:28:53.491Z,27.75
2019-02-02T03:31:23.737Z,23.62
2019-02-02T03:33:54.288Z,22.77
2019-02-02T03:36:28.631Z,22.32
2019-02-02T03:38:57.483Z,19.50
2019-02-02T03:41:26.150Z,18.40
2019-02-02T03:43:54.752Z,19.30
2019-02-02T03:46:23.311Z,17.10
2019-02-02T03:48:52.786Z,17.32
2019-02-02T03:51:23.030Z,18.65
2019-02-02T03:53:52.369Z,19.00
2019-02-02T03:56:21.805Z,18.65
2019-02-02T03:58:51.117Z,23.15
2019-02-02T04:01:20.104Z,20.90
2019-02-02T04:03:49.600Z,21.52
2019-02-02T04:06:18.850Z,21.62
2019-02-02T04:08:47.883Z,21.95
2019-02-02T04:11:17.255Z,21.93
2019-02-02T04:13:45.912Z,24.07
2019-02-02T04:16:14.520Z,26.05
2019-02-02T04:18:43.959Z,26.12
2019-02-02T04:21:13.211Z,26.00
2019-02-02T04:23:43.717Z,20.72
2019-02-02T04:26:14.272Z,22.17
2019-02-02T04:28:43.325Z,18.65
2019-02-02T04:31:12.433Z,19.02
2019-02-02T04:33:42.635Z,22.17
2019-02-02T04:36:11.963Z,19.52
2019-02-02T04:38:41.027Z,17.62
2019-02-02T04:41:10.244Z,20.85
2019-02-02T04:43:39.335Z,22.37
2019-02-02T04:46:08.909Z,22.40
2019-02-02T04:48:38.310Z,21.02
2019-02-02T04:51:07.597Z,21.35
2019-02-02T04:53:36.603Z,19.65
2019-02-02T04:56:06.194Z,20.12
2019-02-02T04:58:35.350Z,19.80
2019-02-02T05:01:04.509Z,20.08
2019-02-02T05:03:33.837Z,19.32
2019-02-02T05:06:03.069Z,19.30
2019-02-02T05:08:32.500Z,18.12
2019-02-02T05:11:01.428Z,19.90
2019-02-02T05:13:30.729Z,17.95
2019-02-02T05:16:00.182Z,21.07
2019-02-02T05:18:29.688Z,19.37
2019-02-02T05:20:58.998Z,16.12
2019-02-02T05:23:28.367Z,17.75
2019-02-02T05:25:58.545Z,19.23
2019-02-02T05:28:27.826Z,17.07
2019-02-02T05:30:57.606Z,19.02
2019-02-02T05:33:26.972Z,20.92
2019-02-02T05:35:57.087Z,19.73
2019-02-02T05:38:27.072Z,22.93
2019-02-02T05:40:57.069Z,21.57
2019-02-02T05:43:26.349Z,20.15
2019-02-02T05:45:55.397Z,20.55
2019-02-02T05:48:25.594Z,20.85
2019-02-02T05:50:54.362Z,20.65
2019-02-02T05:53:23.834Z,22.80
2019-02-02T05:55:53.343Z,23.50
2019-02-02T05:58:22.463Z,23.90
2019-02-02T06:00:52.551Z,21.90
2019-02-02T06:03:21.867Z,24.57
2019-02-02T06:05:50.991Z,23.65
2019-02-02T06:08:20.237Z,20.57
2019-02-02T06:10:49.551Z,20.82
2019-02-02T06:13:18.911Z,22.60
2019-02-02T06:15:47.992Z,20.95
2019-02-02T06:18:16.913Z,22.95
2019-02-02T06:20:46.335Z,24.55
2019-02-02T06:23:15.628Z,22.27
2019-02-02T06:25:45.025Z,23.00
2019-02-02T06:28:14.426Z,26.17
2019-02-02T06:30:44.648Z,23.83
2019-02-02T06:33:14.999Z,24.32
2019-02-02T06:35:46.377Z,26.25
2019-02-02T06:38:15.523Z,24.60
2019-02-02T06:40:44.190Z,23.50
2019-02-02T06:43:13.335Z,21.65
2019-02-02T06:45:42.601Z,21.37
2019-02-02T06:48:12.024Z,19.92
2019-02-02T06:50:41.458Z,15.53
2019-02-02T06:53:10.871Z,20.88
2019-02-02T06:55:40.952Z,17.35
2019-02-02T06:58:10.107Z,16.30
2019-02-02T07:00:39.479Z,19.45
2019-02-02T07:03:08.723Z,28.17
2019-02-02T07:05:37.880Z,29.35
2019-02-02T07:08:07.149Z,28.42
2019-02-02T07:10:36.628Z,55.67
2019-02-02T07:13:05.783Z,60.73
2019-02-02T07:15:34.849Z,25.20
2019-02-02T07:18:03.901Z,17.62
2019-02-02T07:20:32.542Z,18.73
2019-02-02T07:23:01.208Z,14.98
2019-02-02T07:25:29.872Z,17.00
2019-02-02T07:27:58.497Z,15.15
2019-02-02T07:30:28.992Z,16.40
2019-02-02T07:32:58.263Z,15.13
2019-02-02T07:35:27.628Z,14.55
2019-02-02T07:37:57.042Z,15.10
2019-02-02T07:40:26.348Z,17.00
2019-02-02T07:42:55.859Z,16.73
2019-02-02T07:45:32.035Z,18.20
2019-02-02T07:48:02.174Z,15.88
2019-02-02T07:50:31.207Z,14.55
2019-02-02T07:53:00.450Z,13.18
2019-02-02T07:55:29.726Z,13.80
2019-02-02T07:57:59.227Z,14.70
2019-02-02T08:00:40.726Z,15.80
2019-02-02T08:03:03.567Z,16.67
2019-02-02T08:05:32.925Z,17.25
2019-02-02T08:08:01.623Z,16.67
2019-02-02T08:10:30.737Z,14.23
2019-02-02T08:12:59.507Z,13.95
2019-02-02T08:15:33.870Z,13.13
2019-02-02T08:18:03.553Z,15.85
2019-02-02T08:20:32.859Z,17.20
2019-02-02T08:23:01.952Z,16.00
2019-02-02T08:25:31.041Z,16.90
2019-02-02T08:28:00.233Z,14.40
2019-02-02T08:30:31.158Z,15.55
2019-02-02T08:33:00.484Z,14.40
2019-02-02T08:35:29.667Z,14.00
2019-02-02T08:37:59.807Z,15.50
2019-02-02T08:40:28.999Z,15.60
2019-02-02T08:42:58.162Z,15.80
2019-02-02T08:45:28.861Z,16.12
2019-02-02T08:47:58.322Z,14.60
2019-02-02T08:50:32.579Z,14.55
2019-02-02T08:53:01.313Z,13.40
2019-02-02T08:55:30.189Z,15.35
2019-02-02T08:57:58.910Z,16.70
2019-02-02T09:00:28.301Z,17.55
2019-02-02T09:02:57.687Z,14.87
2019-02-02T09:05:26.925Z,15.25
2019-02-02T09:07:56.402Z,17.27
2019-02-02T09:10:27.439Z,18.35
2019-02-02T09:12:57.093Z,16.12
2019-02-02T09:15:26.568Z,15.45
2019-02-02T09:17:56.084Z,18.42
2019-02-02T09:20:26.325Z,15.72
2019-02-02T09:23:05.939Z,15.05
2019-02-02T09:25:27.868Z,14.60
2019-02-02T09:27:57.387Z,14.87
2019-02-02T09:30:29.633Z,15.65
2019-02-02T09:32:58.494Z,16.57
2019-02-02T09:35:27.344Z,15.18
2019-02-02T09:37:56.489Z,17.27
2019-02-02T09:40:25.828Z,18.45
2019-02-02T09:42:54.807Z,15.98
2019-02-02T09:45:24.818Z,13.93
2019-02-02T09:47:55.614Z,14.95
2019-02-02T09:50:26.648Z,17.10
2019-02-02T09:52:56.193Z,17.67
2019-02-02T09:55:27.135Z,15.80
2019-02-02T09:57:58.885Z,17.30
2019-02-02T10:00:30.697Z,17.35
2019-02-02T10:02:59.880Z,16.62
2019-02-02T10:05:29.678Z,15.50
2019-02-02T10:07:58.877Z,14.75
2019-02-02T10:10:29.549Z,14.70
2019-02-02T10:12:58.987Z,13.90
2019-02-02T10:15:28.300Z,15.55
2019-02-02T10:17:57.149Z,16.00
2019-02-02T10:20:27.937Z,17.00
2019-02-02T10:22:58.029Z,18.23
2019-02-02T10:25:28.465Z,17.05
2019-02-02T10:27:57.555Z,19.17
2019-02-02T10:30:34.506Z,16.02
2019-02-02T10:33:03.842Z,14.95
2019-02-02T10:35:33.273Z,14.18
2019-02-02T10:38:02.642Z,13.75
2019-02-02T10:40:31.983Z,12.82
2019-02-02T10:43:01.674Z,13.38
2019-02-02T10:45:30.847Z,14.15
2019-02-02T10:48:00.210Z,15.80
2019-02-02T10:50:29.458Z,15.93
2019-02-02T10:52:58.894Z,14.95
2019-02-02T10:55:28.177Z,14.75
2019-02-02T10:57:57.876Z,14.07
2019-02-02T11:00:28.794Z,15.40
2019-02-02T11:02:58.686Z,14.90
2019-02-02T11:05:27.526Z,13.95
2019-02-02T11:07:56.504Z,14.60
2019-02-02T11:10:29.922Z,15.63
2019-02-02T11:12:59.357Z,15.53
2019-02-02T11:15:28.766Z,16.57
2019-02-02T11:17:58.373Z,14.53
2019-02-02T11:20:29.562Z,15.45
2019-02-02T11:22:58.661Z,16.52
2019-02-02T11:25:27.926Z,18.90
2019-02-02T11:27:57.287Z,23.55
2019-02-02T11:30:26.701Z,20.43
2019-02-02T11:32:55.752Z,18.90
2019-02-02T11:35:24.809Z,17.65
2019-02-02T11:37:53.659Z,17.25
2019-02-02T11:40:25.814Z,16.00
2019-02-02T11:42:55.464Z,17.73
2019-02-02T11:45:26.504Z,17.37
2019-02-02T11:47:56.258Z,18.02
2019-02-02T11:50:25.695Z,16.60
2019-02-02T11:52:54.944Z,19.92
2019-02-02T11:55:25.906Z,18.15
2019-02-02T11:57:54.832Z,17.07
2019-02-02T12:00:29.648Z,18.62
2019-02-02T12:02:59.087Z,16.15
2019-02-02T12:05:28.393Z,16.15
2019-02-02T12:07:57.574Z,19.05
2019-02-02T12:10:34.001Z,15.65
2019-02-02T12:13:03.537Z,15.25
2019-02-02T12:15:32.548Z,14.55
2019-02-02T12:18:01.721Z,15.93
2019-02-02T12:20:33.157Z,14.33
2019-02-02T12:23:01.730Z,13.28
2019-02-02T12:25:30.828Z,13.55
2019-02-02T12:28:00.067Z,13.80
2019-02-02T12:30:31.412Z,14.75
2019-02-02T12:33:03.041Z,13.10
2019-02-02T12:35:30.594Z,14.70
2019-02-02T12:38:00.525Z,14.73
2019-02-02T12:40:29.679Z,13.28
2019-02-02T12:42:59.154Z,16.17
2019-02-02T12:45:33.937Z,15.65
2019-02-02T12:48:03.143Z,20.45
2019-02-02T12:50:32.404Z,22.30
2019-02-02T12:53:01.738Z,22.40
2019-02-02T12:55:30.819Z,20.20
2019-02-02T12:58:00.043Z,19.82
2019-02-02T13:00:29.204Z,19.82
2019-02-02T13:02:58.236Z,19.60
2019-02-02T13:05:27.378Z,15.60
2019-02-02T13:07:56.593Z,15.93
2019-02-02T13:10:29.794Z,15.20
2019-02-02T13:12:58.982Z,14.45
2019-02-02T13:15:28.261Z,16.02
2019-02-02T13:17:57.645Z,12.80
2019-02-02T13:20:26.411Z,16.02
2019-02-02T13:22:55.011Z,15.78
2019-02-02T13:25:24.793Z,14.93
2019-02-02T13:27:53.963Z,14.20
2019-02-02T13:30:34.605Z,18.05
2019-02-02T13:33:03.736Z,15.88
2019-02-02T13:35:34.853Z,17.42
2019-02-02T13:38:04.412Z,20.40
2019-02-02T13:40:33.664Z,19.55
2019-02-02T13:43:02.888Z,18.32
2019-02-02T13:45:32.326Z,19.42
2019-02-02T13:48:01.653Z,22.48
2019-02-02T13:50:31.350Z,20.70
2019-02-02T13:53:00.493Z,21.60
2019-02-02T13:55:29.754Z,20.65
2019-02-02T13:57:59.024Z,21.02
2019-02-02T14:00:32.952Z,19.32
2019-02-02T14:03:03.544Z,23.15
2019-02-02T14:05:32.428Z,31.30
2019-02-02T14:08:00.999Z,29.45
2019-02-02T14:10:31.884Z,26.97
2019-02-02T14:13:01.227Z,26.82
2019-02-02T14:15:30.658Z,28.23
2019-02-02T14:18:00.138Z,37.15
2019-02-02T14:20:30.532Z,42.50
2019-02-02T14:22:59.764Z,43.25
2019-02-02T14:25:29.452Z,33.33
2019-02-02T14:27:58.443Z,26.02
2019-02-02T14:30:28.225Z,22.65
2019-02-02T14:32:57.367Z,22.77
2019-02-02T14:35:27.657Z,18.95
2019-02-02T14:37:57.204Z,17.92
2019-02-02T14:40:26.722Z,15.32
2019-02-02T14:42:56.563Z,17.27
2019-02-02T14:45:27.648Z,14.60
2019-02-02T14:47:57.078Z,17.07
2019-02-02T14:50:27.120Z,18.30
2019-02-02T14:52:57.297Z,19.73
2019-02-02T14:55:28.812Z,20.23
2019-02-02T14:57:57.926Z,21.60
2019-02-02T15:00:29.293Z,18.20
2019-02-02T15:02:58.294Z,18.77
2019-02-02T15:05:28.675Z,18.65
2019-02-02T15:07:57.837Z,20.30
2019-02-02T15:10:27.082Z,16.17
2019-02-02T15:12:56.184Z,15.90
2019-02-02T15:15:25.484Z,16.77
2019-02-02T15:17:54.448Z,16.75
2019-02-02T15:20:32.213Z,16.00
2019-02-02T15:23:01.361Z,16.90
2019-02-02T15:25:30.325Z,16.20
2019-02-02T15:27:59.564Z,17.30
2019-02-02T15:30:34.262Z,16.37
2019-02-02T15:33:03.580Z,17.57
2019-02-02T15:35:32.976Z,15.48
2019-02-02T15:38:02.389Z,15.23
2019-02-02T15:40:31.853Z,14.35
2019-02-02T15:43:01.141Z,15.98
2019-02-02T15:45:31.640Z,16.65
2019-02-02T15:48:00.933Z,15.40
2019-02-02T15:50:30.287Z,14.10
2019-02-02T15:52:59.522Z,15.38
2019-02-02T15:55:29.364Z,14.55
2019-02-02T15:57:58.540Z,14.58
2019-02-02T16:00:32.852Z,15.48
2019-02-02T16:03:02.063Z,17.98
2019-02-02T16:05:31.341Z,17.02
2019-02-02T16:08:04.098Z,16.67
2019-02-02T16:10:34.201Z,18.90
2019-02-02T16:13:02.952Z,18.23
2019-02-02T16:15:34.752Z,21.33
2019-02-02T16:18:03.642Z,20.30
2019-02-02T16:20:42.079Z,20.15
2019-02-02T16:23:11.880Z,19.37
2019-02-02T16:25:41.208Z,22.35
2019-02-02T16:28:10.846Z,20.77
2019-02-02T16:30:40.101Z,20.60
2019-02-02T16:33:09.772Z,23.07
2019-02-02T16:35:38.933Z,22.93
2019-02-02T16:38:08.312Z,21.27
2019-02-02T16:40:37.391Z,23.12
2019-02-02T16:43:07.398Z,21.48
2019-02-02T16:45:37.125Z,25.97
2019-02-02T16:48:06.895Z,26.23
2019-02-02T16:50:36.271Z,27.10
2019-02-02T16:53:05.307Z,21.42
2019-02-02T16:55:34.620Z,20.05
2019-02-02T16:58:04.390Z,19.52
2019-02-02T17:00:34.039Z,20.00
2019-02-02T17:03:02.694Z,18.70
2019-02-02T17:05:32.184Z,20.60
2019-02-02T17:08:01.540Z,21.82
2019-02-02T17:10:35.302Z,19.30
2019-02-02T17:13:05.725Z,20.12
2019-02-02T17:15:34.915Z,18.92
2019-02-02T17:18:05.414Z,22.42
2019-02-02T17:20:41.713Z,29.12
2019-02-02T17:23:10.901Z,22.90
2019-02-02T17:25:40.120Z,26.20
2019-02-02T17:28:10.348Z,25.95
2019-02-02T17:30:39.719Z,26.52
2019-02-02T17:33:10.810Z,26.75
2019-02-02T17:35:40.172Z,27.75
2019-02-02T17:38:09.297Z,21.57
2019-02-02T17:40:37.927Z,18.32
2019-02-02T17:43:06.476Z,17.57
2019-02-02T17:45:35.260Z,16.10
2019-02-02T17:48:04.337Z,15.83
2019-02-02T17:50:33.002Z,14.28
2019-02-02T17:53:02.479Z,12.80
2019-02-02T17:55:31.517Z,12.00
2019-02-02T17:58:01.007Z,13.58
2019-02-02T18:00:41.299Z,11.50
2019-02-02T18:03:10.601Z,12.43
2019-02-02T18:05:39.892Z,13.30
2019-02-02T18:08:09.130Z,13.00
2019-02-02T18:10:38.161Z,13.72
2019-02-02T18:13:07.466Z,12.70
2019-02-02T18:15:36.940Z,12.68
2019-02-02T18:18:06.294Z,12.10
2019-02-02T18:20:35.500Z,13.35
2019-02-02T18:23:04.862Z,12.03
2019-02-02T18:25:33.535Z,13.30
2019-02-02T18:28:02.342Z,12.77
2019-02-02T18:30:31.135Z,13.73
2019-02-02T18:33:01.056Z,13.65
2019-02-02T18:35:30.141Z,15.00
2019-02-02T18:37:59.694Z,11.93
2019-02-02T18:40:28.748Z,12.40
2019-02-02T18:42:58.158Z,11.40
2019-02-02T18:45:30.815Z,13.83
2019-02-02T18:47:59.761Z,14.90
2019-02-02T18:50:28.928Z,15.40
2019-02-02T18:52:59.560Z,17.17
2019-02-02T18:55:35.565Z,16.73
2019-02-02T18:58:05.119Z,16.70
2019-02-02T19:00:34.220Z,20.10
2019-02-02T19:03:03.689Z,21.70
2019-02-02T19:05:33.154Z,22.63
2019-02-02T19:08:02.499Z,21.03
2019-02-02T19:10:33.731Z,20.17
2019-02-02T19:13:02.484Z,21.10
2019-02-02T19:15:31.810Z,22.60
2019-02-02T19:18:03.162Z,18.80
2019-02-02T19:20:31.384Z,21.63
2019-02-02T19:23:00.544Z,19.67
2019-02-02T19:25:29.625Z,19.40
2019-02-02T19:27:59.160Z,18.13
2019-02-02T19:30:34.479Z,18.17
2019-02-02T19:33:04.222Z,15.80
2019-02-02T19:35:33.349Z,16.07
2019-02-02T19:38:02.686Z,15.57
2019-02-02T19:40:32.116Z,16.27
2019-02-02T19:43:01.274Z,14.70
2019-02-02T19:45:30.653Z,13.93
2019-02-02T19:48:00.153Z,14.83
2019-02-02T19:50:29.831Z,11.83
2019-02-02T19:52:59.138Z,12.00
2019-02-02T19:55:28.518Z,12.57
2019-02-02T19:57:57.944Z,12.53
2019-02-02T20:00:31.564Z,12.10
2019-02-02T20:03:00.296Z,12.30
2019-02-02T20:05:29.543Z,13.97
2019-02-02T20:07:58.761Z,12.23
2019-02-02T20:10:27.840Z,12.83
2019-02-02T20:12:58.120Z,13.20
2019-02-02T20:15:27.976Z,13.50
2019-02-02T20:18:08.915Z,13.23
2019-02-02T20:20:28.819Z,12.90
2019-02-02T20:22:58.257Z,11.40
2019-02-02T20:25:27.634Z,11.97
2019-02-02T20:27:56.847Z,11.80
2019-02-02T20:30:30.838Z,11.80
2019-02-02T20:32:59.960Z,12.00
2019-02-02T20:35:40.228Z,12.80
2019-02-02T20:37:59.996Z,12.10
2019-02-02T20:40:28.749Z,13.23
2019-02-02T20:42:57.361Z,13.70
2019-02-02T20:45:37.235Z,14.83
2019-02-02T20:48:05.965Z,13.03
2019-02-02T20:50:35.304Z,14.20
2019-02-02T20:53:05.079Z,14.00
2019-02-02T20:55:36.588Z,13.50
2019-02-02T20:58:07.577Z,12.57
2019-02-02T21:00:36.682Z,12.67
2019-02-02T21:03:06.040Z,12.20
2019-02-02T21:05:35.419Z,11.73
2019-02-02T21:08:05.805Z,11.93
2019-02-02T21:10:34.775Z,10.10
2019-02-02T21:13:03.958Z,10.43
2019-02-02T21:15:33.198Z,10.57
2019-02-02T21:18:02.633Z,8.73
2019-02-02T21:20:32.025Z,9.43
2019-02-02T21:23:01.101Z,9.43
2019-02-02T21:25:29.719Z,8.07
2019-02-02T21:27:58.754Z,8.50
2019-02-02T21:30:32.147Z,7.70
2019-02-02T21:33:01.341Z,8.43
2019-02-02T21:35:30.595Z,7.50
2019-02-02T21:37:59.840Z,7.03
2019-02-02T21:40:34.430Z,7.80
2019-02-02T21:43:03.772Z,8.67
2019-02-02T21:45:33.194Z,6.97
2019-02-02T21:48:02.300Z,6.80
2019-02-02T21:50:31.759Z,6.67
2019-02-02T21:53:01.641Z,7.10
2019-02-02T21:55:31.221Z,6.83
2019-02-02T21:58:00.504Z,7.40
2019-02-02T22:00:32.206Z,7.93
2019-02-02T22:03:01.521Z,7.47
2019-02-02T22:05:30.971Z,7.90
2019-02-02T22:07:59.850Z,7.70
2019-02-02T22:10:28.791Z,7.70
2019-02-02T22:12:58.872Z,6.90
2019-02-02T22:15:29.112Z,7.00
2019-02-02T22:17:58.778Z,7.80
2019-02-02T22:20:27.988Z,7.80
2019-02-02T22:22:57.134Z,7.47
2019-02-02T22:25:28.302Z,7.50
2019-02-02T22:27:57.724Z,8.17
2019-02-02T22:30:32.590Z,7.10
2019-02-02T22:33:01.808Z,6.20
2019-02-02T22:35:31.136Z,5.63
2019-02-02T22:38:01.522Z,5.83
2019-02-02T22:40:30.687Z,5.20
2019-02-02T22:43:00.254Z,4.37
2019-02-02T22:45:29.829Z,3.50
2019-02-02T22:47:58.870Z,2.80
2019-02-02T22:50:28.890Z,3.53
2019-02-02T22:52:57.791Z,3.73
2019-02-02T22:55:27.310Z,3.67
2019-02-02T22:57:56.044Z,3.70
2019-02-02T23:00:44.027Z,3.07
2019-02-02T23:03:15.999Z,2.70
2019-02-02T23:05:57.834Z,3.10
2019-02-02T23:08:44.613Z,3.27
2019-02-02T23:11:21.510Z,3.80
2019-02-02T23:14:05.013Z,2.90
2019-02-02T23:16:34.101Z,2.80
2019-02-02T23:19:04.168Z,2.37
2019-02-02T23:21:33.671Z,2.40
2019-02-02T23:24:03.355Z,2.27
2019-02-02T23:26:32.480Z,2.27
2019-02-02T23:29:01.572Z,2.57
2019-02-02T23:31:30.681Z,2.17
2019-02-02T23:34:00.294Z,2.00
2019-02-02T23:36:29.039Z,1.70
2019-02-02T23:38:57.723Z,1.63
2019-02-02T23:41:26.494Z,1.83
2019-02-02T23:43:55.516Z,1.67
2019-02-02T23:46:25.138Z,2.13
2019-02-02T23:48:54.362Z,2.13
2019-02-02T23:51:23.082Z,1.70
2019-02-02T23:53:52.307Z,1.67
2019-02-02T23:56:21.176Z,1.83
2019-02-02T23:58:49.806Z,1.90
