createdAt,value
2019-02-11T00:01:09.035Z,52.51
2019-02-11T00:03:37.429Z,52.52
2019-02-11T00:06:05.819Z,52.85
2019-02-11T00:08:34.439Z,53.10
2019-02-11T00:11:02.829Z,53.23
2019-02-11T00:13:31.227Z,53.30
2019-02-11T00:15:59.879Z,53.33
2019-02-11T00:18:28.264Z,53.38
2019-02-11T00:20:56.654Z,53.37
2019-02-11T00:23:25.200Z,53.38
2019-02-11T00:25:53.589Z,53.22
2019-02-11T00:28:21.986Z,53.14
2019-02-11T00:30:50.522Z,53.06
2019-02-11T00:33:18.915Z,52.82
2019-02-11T00:35:47.318Z,52.82
2019-02-11T00:38:15.898Z,52.79
2019-02-11T00:40:44.290Z,52.88
2019-02-11T00:43:18.970Z,52.97
2019-02-11T00:45:43.185Z,52.66
2019-02-11T00:48:11.581Z,52.65
2019-02-11T00:50:39.981Z,52.76
2019-02-11T00:53:08.403Z,52.81
2019-02-11T00:55:36.801Z,52.73
2019-02-11T00:58:05.216Z,52.67
2019-02-11T01:00:33.963Z,52.59
2019-02-11T01:03:02.357Z,52.69
2019-02-11T01:05:30.749Z,52.86
2019-02-11T01:07:59.194Z,52.96
2019-02-11T01:10:27.587Z,53.05
2019-02-11T01:12:56.026Z,53.12
2019-02-11T01:15:24.409Z,53.11
2019-02-11T01:17:52.813Z,53.17
2019-02-11T01:20:21.273Z,53.23
2019-02-11T01:22:49.689Z,53.25
2019-02-11T01:25:18.088Z,53.16
2019-02-11T01:27:46.480Z,53.25
2019-02-11T01:30:15.034Z,53.36
2019-02-11T01:32:43.430Z,53.53
2019-02-11T01:35:11.826Z,53.59
2019-02-11T01:37:40.367Z,53.66
2019-02-11T01:40:10.805Z,53.67
2019-02-11T01:42:39.195Z,53.73
2019-02-11T01:45:12.380Z,53.75
2019-02-11T01:47:40.769Z,53.85
2019-02-11T01:50:11.520Z,53.94
2019-02-11T01:52:40.071Z,54.00
2019-02-11T01:55:08.536Z,54.01
2019-02-11T01:57:36.927Z,54.10
2019-02-11T02:00:08.354Z,54.20
2019-02-11T02:02:36.752Z,54.34
2019-02-11T02:05:06.877Z,54.46
2019-02-11T02:07:35.547Z,54.42
2019-02-11T02:10:08.724Z,54.47
2019-02-11T02:12:37.116Z,54.55
2019-02-11T02:15:07.309Z,54.63
2019-02-11T02:17:35.701Z,54.70
2019-02-11T02:20:06.444Z,54.65
2019-02-11T02:22:35.027Z,54.71
2019-02-11T02:25:03.419Z,54.79
2019-02-11T02:27:31.803Z,54.86
2019-02-11T02:30:00.265Z,54.85
2019-02-11T02:32:28.625Z,54.80
2019-02-11T02:34:57.031Z,54.88
2019-02-11T02:37:25.744Z,54.98
2019-02-11T02:39:54.139Z,55.05
2019-02-11T02:42:22.534Z,55.08
2019-02-11T02:44:50.985Z,55.16
2019-02-11T02:47:19.379Z,55.20
2019-02-11T02:49:47.773Z,55.28
2019-02-11T02:52:16.199Z,55.35
2019-02-11T02:54:44.594Z,55.35
2019-02-11T02:57:12.993Z,55.42
2019-02-11T02:59:41.415Z,55.37
2019-02-11T03:02:09.812Z,55.44
2019-02-11T03:04:38.206Z,55.53
2019-02-11T03:07:06.976Z,55.58
2019-02-11T03:09:35.374Z,55.64
2019-02-11T03:12:03.835Z,55.70
2019-02-11T03:14:32.515Z,55.80
2019-02-11T03:17:00.907Z,55.86
2019-02-11T03:19:29.305Z,55.97
2019-02-11T03:21:57.728Z,56.07
2019-02-11T03:24:26.142Z,56.16
2019-02-11T03:26:54.530Z,56.32
2019-02-11T03:29:22.955Z,56.33
2019-02-11T03:31:51.388Z,56.43
2019-02-11T03:34:19.744Z,56.49
2019-02-11T03:36:48.184Z,56.68
2019-02-11T03:39:16.601Z,56.97
2019-02-11T03:41:45.001Z,57.25
2019-02-11T03:44:15.313Z,57.38
2019-02-11T03:46:43.843Z,57.49
2019-02-11T03:49:12.238Z,57.65
2019-02-11T03:51:41.084Z,57.68
2019-02-11T03:54:09.481Z,57.70
2019-02-11T03:56:38.113Z,57.90
2019-02-11T03:59:06.593Z,58.01
2019-02-11T04:01:36.548Z,58.05
2019-02-11T04:04:04.923Z,58.27
2019-02-11T04:06:33.687Z,58.39
2019-02-11T04:09:02.077Z,58.45
2019-02-11T04:11:30.486Z,58.59
2019-02-11T04:13:59.029Z,58.79
2019-02-11T04:16:27.425Z,58.91
2019-02-11T04:18:55.817Z,59.07
2019-02-11T04:21:24.367Z,59.46
2019-02-11T04:23:52.765Z,59.73
2019-02-11T04:26:21.163Z,59.85
2019-02-11T04:28:49.588Z,60.09
2019-02-11T04:31:17.985Z,60.59
2019-02-11T04:33:46.376Z,60.79
2019-02-11T04:36:16.685Z,61.35
2019-02-11T04:38:45.131Z,62.19
2019-02-11T04:41:13.529Z,62.72
2019-02-11T04:43:42.125Z,62.99
2019-02-11T04:46:10.516Z,63.21
2019-02-11T04:48:38.974Z,63.16
2019-02-11T04:51:07.574Z,62.92
2019-02-11T04:53:35.964Z,62.91
2019-02-11T04:56:04.374Z,62.61
2019-02-11T04:58:32.779Z,62.53
2019-02-11T05:01:01.169Z,62.37
2019-02-11T05:03:29.628Z,62.42
2019-02-11T05:05:58.047Z,62.43
2019-02-11T05:08:26.454Z,62.43
2019-02-11T05:10:54.913Z,62.45
2019-02-11T05:13:23.329Z,62.47
2019-02-11T05:15:51.723Z,62.35
2019-02-11T05:18:20.127Z,62.36
2019-02-11T05:20:48.540Z,62.31
2019-02-11T05:23:16.928Z,62.21
2019-02-11T05:25:45.329Z,62.12
2019-02-11T05:28:14.189Z,62.00
2019-02-11T05:30:42.585Z,61.87
2019-02-11T05:33:12.693Z,61.81
2019-02-11T05:35:41.097Z,61.61
2019-02-11T05:38:09.483Z,61.43
2019-02-11T05:40:37.875Z,61.29
2019-02-11T05:43:06.320Z,61.24
2019-02-11T05:45:34.714Z,61.20
2019-02-11T05:48:03.102Z,61.46
2019-02-11T05:50:31.632Z,61.64
2019-02-11T05:53:00.023Z,61.78
2019-02-11T05:55:28.416Z,62.06
2019-02-11T05:57:56.847Z,62.33
2019-02-11T06:00:26.595Z,62.64
2019-02-11T06:02:54.907Z,62.76
2019-02-11T06:05:23.646Z,62.95
2019-02-11T06:07:54.399Z,63.07
2019-02-11T06:10:22.152Z,63.38
2019-02-11T06:12:50.715Z,63.80
2019-02-11T06:15:19.106Z,64.21
2019-02-11T06:17:47.505Z,65.01
2019-02-11T06:20:15.941Z,65.13
2019-02-11T06:22:44.321Z,65.48
2019-02-11T06:25:12.730Z,65.74
2019-02-11T06:27:41.149Z,66.21
2019-02-11T06:30:12.272Z,66.39
2019-02-11T06:32:40.686Z,66.48
2019-02-11T06:35:09.672Z,66.60
2019-02-11T06:37:38.073Z,67.00
2019-02-11T06:40:09.521Z,67.25
2019-02-11T06:42:38.111Z,67.40
2019-02-11T06:45:13.088Z,67.55
2019-02-11T06:47:39.140Z,67.57
2019-02-11T06:50:13.358Z,67.68
2019-02-11T06:52:41.752Z,68.29
2019-02-11T06:55:11.700Z,68.47
2019-02-11T06:57:40.127Z,68.75
2019-02-11T07:00:13.725Z,68.92
2019-02-11T07:02:42.118Z,69.07
2019-02-11T07:05:10.618Z,69.18
2019-02-11T07:07:39.009Z,69.51
2019-02-11T07:10:10.246Z,69.48
2019-02-11T07:12:39.036Z,69.50
2019-02-11T07:15:12.274Z,69.67
2019-02-11T07:17:40.738Z,69.84
2019-02-11T07:20:10.430Z,70.04
2019-02-11T07:22:38.834Z,69.94
2019-02-11T07:25:08.662Z,70.04
2019-02-11T07:27:37.198Z,70.06
2019-02-11T07:30:11.077Z,70.13
2019-02-11T07:32:39.470Z,70.34
2019-02-11T07:35:08.370Z,70.26
2019-02-11T07:37:36.754Z,70.31
2019-02-11T07:40:08.200Z,70.57
2019-02-11T07:42:56.952Z,70.70
2019-02-11T07:45:30.065Z,70.75
2019-02-11T07:47:57.247Z,71.02
2019-02-11T07:50:25.690Z,71.08
2019-02-11T07:52:54.078Z,71.17
2019-02-11T07:55:22.534Z,71.32
2019-02-11T07:57:51.316Z,71.53
2019-02-11T08:00:19.714Z,71.59
2019-02-11T08:02:48.273Z,71.88
2019-02-11T08:05:16.865Z,71.93
2019-02-11T08:07:45.257Z,71.96
2019-02-11T08:10:13.658Z,72.02
2019-02-11T08:12:42.084Z,72.10
2019-02-11T08:15:10.544Z,72.14
2019-02-11T08:17:38.941Z,72.27
2019-02-11T08:20:10.647Z,72.32
2019-02-11T08:22:39.041Z,72.34
2019-02-11T08:25:07.668Z,72.31
2019-02-11T08:27:36.264Z,72.33
2019-02-11T08:30:07.697Z,72.28
2019-02-11T08:32:36.099Z,72.38
2019-02-11T08:35:05.552Z,72.43
2019-02-11T08:37:33.958Z,72.46
2019-02-11T08:40:02.367Z,72.51
2019-02-11T08:42:30.944Z,72.54
2019-02-11T08:44:59.337Z,72.80
2019-02-11T08:47:27.838Z,72.89
2019-02-11T08:49:56.428Z,72.86
2019-02-11T08:52:24.822Z,73.12
2019-02-11T08:54:53.216Z,73.05
2019-02-11T08:57:21.658Z,73.14
2019-02-11T08:59:50.068Z,72.99
2019-02-11T09:02:18.504Z,72.89
2019-02-11T09:04:47.117Z,73.02
2019-02-11T09:07:15.549Z,72.91
2019-02-11T09:09:43.940Z,72.80
2019-02-11T09:12:12.366Z,72.74
2019-02-11T09:14:40.832Z,72.73
2019-02-11T09:17:10.557Z,72.62
2019-02-11T09:19:39.084Z,72.64
2019-02-11T09:22:07.941Z,72.73
2019-02-11T09:24:36.541Z,72.70
2019-02-11T09:27:05.042Z,72.64
2019-02-11T09:29:33.657Z,72.68
2019-02-11T09:32:02.010Z,72.58
2019-02-11T09:34:30.428Z,72.60
2019-02-11T09:36:58.822Z,72.67
2019-02-11T09:39:27.218Z,72.63
2019-02-11T09:41:55.634Z,72.62
2019-02-11T09:44:29.476Z,72.53
2019-02-11T09:46:54.425Z,72.54
2019-02-11T09:49:24.814Z,72.40
2019-02-11T09:51:53.678Z,72.51
2019-02-11T09:54:22.074Z,72.57
2019-02-11T09:56:50.493Z,72.54
2019-02-11T09:59:19.141Z,72.59
2019-02-11T10:01:47.493Z,72.69
2019-02-11T10:04:16.338Z,72.75
2019-02-11T10:06:44.736Z,72.80
2019-02-11T10:09:13.137Z,72.91
2019-02-11T10:11:41.578Z,73.04
2019-02-11T10:14:09.966Z,73.23
2019-02-11T10:16:38.361Z,73.31
2019-02-11T10:19:06.907Z,73.27
2019-02-11T10:21:35.326Z,73.32
2019-02-11T10:24:03.697Z,73.32
2019-02-11T10:26:32.196Z,73.32
2019-02-11T10:29:00.596Z,73.35
2019-02-11T10:31:29.074Z,73.44
2019-02-11T10:33:57.594Z,73.43
2019-02-11T10:36:26.067Z,73.51
2019-02-11T10:38:54.630Z,73.50
2019-02-11T10:41:23.201Z,73.50
2019-02-11T10:43:51.672Z,73.51
2019-02-11T10:46:21.218Z,73.55
2019-02-11T10:48:49.773Z,73.68
2019-02-11T10:51:18.434Z,73.81
2019-02-11T10:53:47.040Z,73.86
2019-02-11T10:56:15.866Z,73.81
2019-02-11T10:58:44.428Z,73.81
2019-02-11T11:01:13.401Z,73.78
2019-02-11T11:03:42.446Z,73.80
2019-02-11T11:06:11.594Z,73.67
2019-02-11T11:08:39.984Z,73.67
2019-02-11T11:11:08.614Z,73.75
2019-02-11T11:13:36.939Z,73.92
2019-02-11T11:16:05.569Z,74.01
2019-02-11T11:18:34.158Z,74.06
2019-02-11T11:21:02.558Z,74.06
2019-02-11T11:23:30.956Z,74.00
2019-02-11T11:25:59.406Z,74.12
2019-02-11T11:28:27.808Z,74.09
2019-02-11T11:30:56.205Z,74.13
2019-02-11T11:33:24.654Z,74.14
2019-02-11T11:35:53.046Z,74.09
2019-02-11T11:38:21.452Z,74.05
2019-02-11T11:40:50.261Z,74.08
2019-02-11T11:43:18.679Z,74.11
2019-02-11T11:45:47.099Z,74.20
2019-02-11T11:48:15.613Z,74.24
2019-02-11T11:50:44.075Z,74.25
2019-02-11T11:53:12.467Z,74.18
2019-02-11T11:55:40.901Z,74.12
2019-02-11T11:58:09.372Z,74.29
2019-02-11T12:00:38.885Z,74.35
2019-02-11T12:03:07.382Z,74.36
2019-02-11T12:05:35.780Z,74.45
2019-02-11T12:08:04.249Z,74.51
2019-02-11T12:10:32.926Z,74.67
2019-02-11T12:13:20.579Z,74.72
2019-02-11T12:15:31.475Z,74.75
2019-02-11T12:17:59.865Z,74.67
2019-02-11T12:20:28.260Z,74.66
2019-02-11T12:22:56.683Z,74.76
2019-02-11T12:25:25.279Z,74.81
2019-02-11T12:27:53.679Z,74.77
2019-02-11T12:30:24.873Z,74.75
2019-02-11T12:32:55.435Z,74.74
2019-02-11T12:35:23.623Z,74.72
2019-02-11T12:37:52.043Z,74.77
2019-02-11T12:40:20.853Z,74.74
2019-02-11T12:42:52.764Z,74.73
2019-02-11T12:45:22.101Z,74.79
2019-02-11T12:47:50.627Z,74.86
2019-02-11T12:50:19.381Z,74.87
2019-02-11T12:52:47.861Z,74.86
2019-02-11T12:55:17.741Z,74.96
2019-02-11T12:57:46.272Z,75.08
2019-02-11T13:00:19.657Z,75.15
2019-02-11T13:02:48.522Z,75.20
2019-02-11T13:05:22.179Z,75.21
2019-02-11T13:07:47.662Z,75.16
2019-02-11T13:10:19.227Z,75.19
2019-02-11T13:12:47.944Z,75.15
2019-02-11T13:15:42.061Z,75.17
2019-02-11T13:17:48.015Z,75.25
2019-02-11T13:20:17.582Z,75.31
2019-02-11T13:22:46.407Z,75.24
2019-02-11T13:25:16.520Z,75.27
2019-02-11T13:27:45.094Z,75.38
2019-02-11T13:30:16.442Z,75.44
2019-02-11T13:32:44.979Z,75.43
2019-02-11T13:35:53.297Z,75.54
2019-02-11T13:38:21.761Z,75.54
2019-02-11T13:46:32.755Z,75.57
2019-02-11T13:49:01.214Z,75.54
2019-02-11T13:51:48.922Z,75.55
2019-02-11T13:56:51.348Z,75.52
2019-02-11T13:59:19.771Z,75.50
2019-02-11T14:01:48.409Z,75.55
2019-02-11T14:04:16.796Z,75.57
2019-02-11T14:07:04.507Z,75.63
2019-02-11T14:10:12.826Z,75.57
2019-02-11T14:12:41.271Z,75.51
2019-02-11T14:15:28.891Z,75.51
2019-02-11T14:18:37.243Z,75.50
2019-02-11T14:21:24.917Z,75.51
2019-02-11T14:23:53.341Z,75.44
2019-02-11T14:26:28.704Z,75.49
2019-02-11T14:28:57.113Z,75.73
2019-02-11T14:31:25.531Z,75.73
2019-02-11T14:33:53.927Z,75.59
2019-02-11T14:36:22.325Z,75.46
2019-02-11T14:38:51.049Z,75.47
2019-02-11T14:41:19.445Z,75.47
2019-02-11T14:43:47.884Z,75.46
2019-02-11T14:46:16.476Z,75.37
2019-02-11T14:48:44.854Z,75.34
2019-02-11T14:51:13.252Z,75.27
2019-02-11T14:53:41.670Z,75.15
2019-02-11T14:56:10.142Z,75.04
2019-02-11T14:58:38.527Z,74.97
2019-02-11T15:01:07.010Z,74.86
2019-02-11T15:03:35.626Z,74.67
2019-02-11T15:06:04.082Z,74.41
2019-02-11T15:08:32.676Z,74.25
2019-02-11T15:11:01.118Z,74.05
2019-02-11T15:13:29.516Z,74.00
2019-02-11T15:15:57.944Z,73.98
2019-02-11T15:18:34.094Z,74.01
2019-02-11T15:20:56.471Z,73.91
2019-02-11T15:23:25.011Z,73.82
2019-02-11T15:25:53.399Z,73.76
2019-02-11T15:28:21.793Z,73.65
2019-02-11T15:30:50.225Z,73.61
2019-02-11T15:33:18.626Z,73.52
2019-02-11T15:35:47.020Z,73.41
2019-02-11T15:38:15.463Z,73.47
2019-02-11T15:40:43.892Z,73.40
2019-02-11T15:43:12.624Z,73.33
2019-02-11T15:45:41.033Z,73.31
2019-02-11T15:48:09.427Z,73.13
2019-02-11T15:50:37.813Z,73.02
2019-02-11T15:53:06.329Z,72.92
2019-02-11T15:55:34.734Z,72.83
2019-02-11T15:58:03.135Z,72.81
2019-02-11T16:00:31.559Z,72.80
2019-02-11T16:02:59.944Z,72.70
2019-02-11T16:05:28.415Z,72.63
2019-02-11T16:07:56.839Z,72.60
2019-02-11T16:10:27.272Z,72.47
2019-02-11T16:12:55.676Z,72.39
2019-02-11T16:15:24.150Z,72.35
2019-02-11T16:17:52.613Z,72.40
2019-02-11T16:20:21.005Z,72.33
2019-02-11T16:22:49.439Z,72.20
2019-02-11T16:25:18.106Z,72.04
2019-02-11T16:27:46.525Z,71.96
2019-02-11T16:30:19.745Z,71.89
2019-02-11T16:32:48.307Z,71.91
2019-02-11T16:35:18.071Z,71.82
2019-02-11T16:37:46.502Z,71.81
2019-02-11T16:40:17.945Z,71.77
2019-02-11T16:42:46.345Z,71.75
2019-02-11T16:45:14.776Z,71.62
2019-02-11T16:47:43.179Z,71.60
2019-02-11T16:50:14.665Z,71.48
2019-02-11T16:52:43.241Z,71.39
2019-02-11T16:55:12.381Z,71.31
2019-02-11T16:57:40.845Z,71.25
2019-02-11T17:00:15.240Z,71.26
2019-02-11T17:02:43.738Z,71.24
2019-02-11T17:05:12.770Z,71.18
2019-02-11T17:07:42.256Z,71.26
2019-02-11T17:10:15.201Z,71.23
2019-02-11T17:12:43.611Z,71.24
2019-02-11T17:15:18.440Z,71.30
2019-02-11T17:17:46.978Z,71.31
2019-02-11T17:20:16.193Z,71.28
2019-02-11T17:22:45.172Z,71.33
2019-02-11T17:25:14.769Z,71.24
2019-02-11T17:27:43.317Z,71.16
2019-02-11T17:30:26.811Z,71.07
2019-02-11T17:32:55.287Z,71.05
2019-02-11T17:35:23.728Z,70.99
2019-02-11T17:37:52.214Z,70.90
2019-02-11T17:40:20.690Z,70.83
2019-02-11T17:42:49.157Z,70.74
2019-02-11T17:45:29.858Z,70.56
2019-02-11T17:47:58.246Z,70.29
2019-02-11T17:50:26.806Z,70.12
2019-02-11T17:53:07.772Z,70.01
2019-02-11T17:55:36.168Z,69.96
2019-02-11T17:58:04.812Z,69.84
2019-02-11T18:00:37.863Z,69.79
2019-02-11T18:03:06.282Z,69.75
2019-02-11T18:05:34.688Z,69.65
2019-02-11T18:08:03.396Z,69.64
2019-02-11T18:10:31.798Z,69.61
2019-02-11T18:13:00.171Z,69.49
2019-02-11T18:15:28.607Z,69.44
2019-02-11T18:17:57.001Z,69.37
2019-02-11T18:20:25.411Z,69.38
2019-02-11T18:22:53.867Z,69.34
2019-02-11T18:25:22.293Z,69.39
2019-02-11T18:27:50.684Z,69.46
2019-02-11T18:30:19.228Z,69.53
2019-02-11T18:32:47.624Z,69.65
2019-02-11T18:35:21.214Z,69.83
2019-02-11T18:37:49.638Z,70.05
2019-02-11T18:40:18.100Z,70.13
2019-02-11T18:42:46.566Z,70.28
2019-02-11T18:45:16.814Z,70.39
2019-02-11T18:47:45.377Z,70.42
2019-02-11T18:50:16.810Z,70.51
2019-02-11T18:52:45.380Z,70.62
2019-02-11T18:55:18.797Z,70.68
2019-02-11T18:57:47.253Z,70.66
2019-02-11T19:00:18.986Z,70.67
2019-02-11T19:02:47.725Z,70.72
2019-02-11T19:05:17.151Z,70.79
2019-02-11T19:07:45.847Z,70.67
2019-02-11T19:10:18.618Z,70.59
2019-02-11T19:12:47.466Z,70.56
2019-02-11T19:15:17.981Z,70.54
2019-02-11T19:17:46.386Z,70.53
2019-02-11T19:20:16.221Z,70.51
2019-02-11T19:22:44.957Z,70.53
2019-02-11T19:25:13.579Z,70.64
2019-02-11T19:27:42.212Z,70.72
2019-02-11T19:30:20.925Z,70.69
2019-02-11T19:32:49.561Z,70.68
2019-02-11T19:35:18.098Z,70.64
2019-02-11T19:37:47.109Z,70.63
2019-02-11T19:40:20.594Z,70.66
2019-02-11T19:42:49.063Z,70.74
2019-02-11T19:45:24.742Z,70.64
2019-02-11T19:47:53.280Z,70.68
2019-02-11T19:50:21.669Z,70.63
2019-02-11T19:52:50.226Z,70.66
2019-02-11T19:55:18.799Z,70.53
2019-02-11T19:57:47.222Z,70.43
2019-02-11T20:00:22.715Z,70.41
2019-02-11T20:02:51.417Z,70.41
2019-02-11T20:05:19.895Z,70.38
2019-02-11T20:07:48.481Z,70.32
2019-02-11T20:10:19.963Z,70.28
2019-02-11T20:12:48.525Z,70.25
2019-02-11T20:15:19.389Z,70.46
2019-02-11T20:17:47.856Z,70.86
2019-02-11T20:20:20.797Z,71.28
2019-02-11T20:22:49.305Z,71.75
2019-02-11T20:25:17.699Z,71.92
2019-02-11T20:27:46.265Z,72.11
2019-02-11T20:30:17.614Z,72.20
2019-02-11T20:32:46.077Z,72.31
2019-02-11T20:35:14.556Z,72.29
2019-02-11T20:37:43.087Z,72.37
2019-02-11T20:40:14.423Z,72.33
2019-02-11T20:42:44.339Z,72.25
2019-02-11T20:45:15.822Z,72.34
2019-02-11T20:47:44.198Z,72.45
2019-02-11T20:50:12.945Z,72.64
2019-02-11T20:52:41.423Z,72.81
2019-02-11T20:55:14.062Z,72.93
2019-02-11T20:57:43.421Z,73.03
2019-02-11T21:00:20.518Z,73.05
2019-02-11T21:02:49.080Z,73.03
2019-02-11T21:05:19.376Z,73.03
2019-02-11T21:07:47.916Z,73.09
2019-02-11T21:10:18.368Z,73.05
2019-02-11T21:12:46.953Z,73.05
2019-02-11T21:15:16.723Z,73.06
2019-02-11T21:17:59.348Z,73.06
2019-02-11T21:20:55.310Z,73.13
2019-02-11T21:23:23.711Z,73.09
2019-02-11T21:25:52.104Z,73.16
2019-02-11T21:28:20.602Z,73.11
2019-02-11T21:33:57.158Z,73.19
2019-02-11T21:36:25.619Z,73.41
2019-02-11T21:38:54.014Z,73.55
2019-02-11T21:44:16.136Z,73.81
2019-02-11T21:49:18.038Z,74.02
2019-02-11T21:51:46.478Z,74.07
2019-02-11T21:54:14.870Z,74.19
2019-02-11T21:56:43.360Z,74.21
2019-02-11T22:01:46.178Z,74.12
2019-02-11T22:04:14.594Z,73.95
2019-02-11T22:06:42.990Z,73.82
2019-02-11T22:09:11.380Z,73.75
2019-02-11T22:11:39.797Z,73.76
2019-02-11T22:14:08.198Z,73.82
2019-02-11T22:16:51.046Z,74.04
2019-02-11T22:19:06.726Z,74.52
2019-02-11T22:21:35.125Z,74.74
2019-02-11T22:29:32.170Z,75.10
2019-02-11T22:32:00.655Z,75.30
2019-02-11T22:34:29.073Z,75.47
2019-02-11T22:36:57.478Z,75.65
2019-02-11T22:41:59.838Z,75.80
2019-02-11T22:44:28.249Z,76.01
2019-02-11T22:50:10.975Z,76.13
2019-02-11T22:52:39.457Z,76.12
2019-02-11T22:55:47.773Z,76.17
2019-02-11T23:01:51.084Z,75.90
2019-02-11T23:04:19.482Z,75.95
2019-02-11T23:06:47.877Z,75.99
2019-02-11T23:14:29.207Z,75.86
2019-02-11T23:16:57.590Z,75.77
2019-02-11T23:19:25.992Z,75.71
2019-02-11T23:21:54.476Z,75.70
2019-02-11T23:24:22.866Z,75.63
2019-02-11T23:26:51.261Z,75.53
2019-02-11T23:29:19.679Z,75.39
2019-02-11T23:31:48.066Z,75.32
2019-02-11T23:34:16.497Z,75.27
2019-02-11T23:36:44.928Z,75.25
2019-02-11T23:42:02.415Z,75.21
2019-02-11T23:44:30.814Z,75.11
2019-02-11T23:46:59.274Z,75.06
2019-02-11T23:49:27.703Z,75.09
2019-02-11T23:51:56.151Z,75.10
2019-02-11T23:54:24.612Z,75.09
2019-02-11T23:56:53.038Z,75.08
2019-02-11T23:59:21.502Z,75.04
