createdAt,value
2017-09-30T00:01:36.358Z,31.63
2017-09-30T00:04:03.153Z,33.73
2017-09-30T00:06:30.685Z,33.60
2017-09-30T00:08:57.509Z,33.47
2017-09-30T00:11:24.267Z,30.77
2017-09-30T00:13:51.043Z,35.20
2017-09-30T00:16:17.854Z,34.67
2017-09-30T00:18:44.621Z,33.10
2017-09-30T00:21:11.404Z,32.58
2017-09-30T00:23:38.201Z,38.30
2017-09-30T00:26:05.180Z,37.80
2017-09-30T00:28:31.996Z,33.85
2017-09-30T00:30:58.789Z,32.73
2017-09-30T00:33:25.552Z,36.08
2017-09-30T00:35:52.311Z,32.90
2017-09-30T00:38:19.129Z,34.93
2017-09-30T00:40:46.521Z,35.20
2017-09-30T00:43:13.283Z,34.90
2017-09-30T00:45:40.100Z,31.57
2017-09-30T00:48:06.855Z,47.27
2017-09-30T00:50:33.630Z,33.40
2017-09-30T00:53:00.437Z,34.53
2017-09-30T00:55:27.213Z,32.67
2017-09-30T00:57:54.003Z,33.60
2017-09-30T01:00:20.859Z,35.70
2017-09-30T01:02:47.638Z,36.85
2017-09-30T01:05:14.395Z,35.83
2017-09-30T01:07:41.220Z,35.80
2017-09-30T01:10:08.008Z,33.70
2017-09-30T01:12:34.786Z,35.53
2017-09-30T01:15:02.343Z,30.73
2017-09-30T01:17:29.102Z,31.77
2017-09-30T01:19:55.903Z,38.83
2017-09-30T01:22:22.746Z,34.87
2017-09-30T01:24:49.517Z,30.77
2017-09-30T01:27:16.322Z,39.88
2017-09-30T01:29:43.158Z,37.87
2017-09-30T01:32:09.941Z,33.30
2017-09-30T01:34:37.864Z,29.63
2017-09-30T01:37:04.700Z,37.58
2017-09-30T01:39:31.494Z,39.60
2017-09-30T01:41:58.306Z,38.83
2017-09-30T01:44:25.157Z,38.17
2017-09-30T01:46:52.314Z,37.07
2017-09-30T01:49:19.170Z,37.70
2017-09-30T01:51:46.009Z,37.25
2017-09-30T01:54:12.825Z,36.55
2017-09-30T01:56:39.632Z,34.00
2017-09-30T01:59:06.455Z,40.00
2017-09-30T02:01:33.235Z,38.17
2017-09-30T02:04:00.030Z,31.03
2017-09-30T02:06:26.870Z,33.20
2017-09-30T02:08:54.394Z,37.78
2017-09-30T02:11:21.803Z,36.95
2017-09-30T02:13:48.636Z,37.70
2017-09-30T02:16:15.394Z,36.22
2017-09-30T02:18:42.170Z,37.47
2017-09-30T02:21:08.986Z,45.23
2017-09-30T02:23:35.794Z,34.38
2017-09-30T02:26:02.564Z,38.90
2017-09-30T02:28:29.355Z,38.90
2017-09-30T02:30:56.100Z,36.55
2017-09-30T02:33:22.867Z,37.88
2017-09-30T02:35:49.647Z,38.45
2017-09-30T02:38:16.414Z,36.30
2017-09-30T02:40:43.247Z,43.47
2017-09-30T02:43:10.100Z,39.65
2017-09-30T02:45:37.083Z,29.93
2017-09-30T02:48:03.865Z,33.70
2017-09-30T02:50:30.680Z,39.20
2017-09-30T02:52:57.440Z,40.67
2017-09-30T02:55:24.187Z,41.13
2017-09-30T02:57:50.974Z,30.20
2017-09-30T03:00:17.750Z,36.10
2017-09-30T03:02:45.007Z,31.70
2017-09-30T03:05:12.215Z,32.83
2017-09-30T03:07:39.589Z,36.13
2017-09-30T03:10:06.367Z,30.33
2017-09-30T03:12:33.182Z,35.42
2017-09-30T03:14:59.962Z,39.58
2017-09-30T03:17:26.704Z,36.17
2017-09-30T03:19:53.517Z,37.03
2017-09-30T03:22:20.631Z,34.60
2017-09-30T03:24:48.003Z,33.45
2017-09-30T03:27:14.834Z,33.85
2017-09-30T03:29:41.588Z,34.67
2017-09-30T03:32:08.357Z,34.83
2017-09-30T03:34:35.159Z,39.30
2017-09-30T03:37:01.926Z,32.38
2017-09-30T03:39:29.434Z,31.67
2017-09-30T03:41:56.250Z,36.08
2017-09-30T03:44:23.001Z,35.60
2017-09-30T03:46:49.761Z,35.70
2017-09-30T03:49:16.564Z,38.20
2017-09-30T03:51:43.349Z,36.83
2017-09-30T03:54:10.115Z,35.00
2017-09-30T03:56:36.936Z,35.95
2017-09-30T03:59:03.714Z,35.53
2017-09-30T04:01:30.489Z,36.35
2017-09-30T04:03:57.338Z,35.00
2017-09-30T04:06:24.103Z,32.77
2017-09-30T04:08:50.846Z,38.97
2017-09-30T04:11:17.671Z,42.90
2017-09-30T04:13:44.444Z,32.40
2017-09-30T04:16:11.221Z,32.33
2017-09-30T04:18:38.013Z,29.97
2017-09-30T04:21:05.094Z,33.70
2017-09-30T04:23:32.643Z,32.03
2017-09-30T04:25:59.462Z,34.33
2017-09-30T04:28:26.266Z,32.33
2017-09-30T04:30:53.035Z,43.97
2017-09-30T04:33:19.858Z,34.50
2017-09-30T04:35:46.614Z,33.58
2017-09-30T04:38:13.395Z,38.50
2017-09-30T04:40:40.218Z,40.40
2017-09-30T04:43:07.162Z,32.00
2017-09-30T04:45:33.950Z,36.30
2017-09-30T04:48:01.330Z,34.50
2017-09-30T04:50:28.078Z,35.97
2017-09-30T04:52:54.923Z,31.33
2017-09-30T04:55:21.762Z,33.13
2017-09-30T04:57:48.541Z,36.28
2017-09-30T05:00:15.325Z,37.30
2017-09-30T05:02:42.234Z,34.95
2017-09-30T05:05:09.002Z,36.47
2017-09-30T05:07:35.760Z,36.38
2017-09-30T05:10:02.570Z,36.13
2017-09-30T05:12:29.345Z,34.90
2017-09-30T05:14:56.112Z,38.47
2017-09-30T05:17:22.933Z,33.35
2017-09-30T05:19:49.714Z,37.20
2017-09-30T05:22:16.470Z,36.85
2017-09-30T05:24:43.291Z,34.25
2017-09-30T05:27:10.065Z,40.10
2017-09-30T05:29:37.324Z,34.00
2017-09-30T05:32:04.138Z,40.70
2017-09-30T05:34:30.904Z,33.20
2017-09-30T05:36:57.671Z,34.15
2017-09-30T05:39:24.480Z,37.30
2017-09-30T05:41:51.247Z,37.22
2017-09-30T05:44:18.010Z,40.05
2017-09-30T05:46:44.814Z,35.20
2017-09-30T05:49:11.599Z,36.88
2017-09-30T05:51:38.558Z,35.33
2017-09-30T05:54:05.466Z,35.60
2017-09-30T05:56:32.245Z,37.77
2017-09-30T05:58:59.644Z,37.30
2017-09-30T06:01:27.137Z,39.47
2017-09-30T06:03:53.886Z,35.83
2017-09-30T06:06:20.654Z,37.30
2017-09-30T06:08:47.456Z,37.53
2017-09-30T06:11:14.978Z,37.15
2017-09-30T06:13:42.407Z,39.10
2017-09-30T06:16:09.249Z,38.78
2017-09-30T06:18:36.023Z,38.63
2017-09-30T06:21:02.799Z,35.80
2017-09-30T06:23:29.613Z,35.95
2017-09-30T06:25:56.371Z,37.78
2017-09-30T06:28:23.158Z,33.95
2017-09-30T06:30:49.952Z,37.50
2017-09-30T06:33:17.396Z,34.25
2017-09-30T06:35:44.151Z,39.70
2017-09-30T06:38:10.971Z,37.80
2017-09-30T06:40:37.716Z,39.13
2017-09-30T06:43:04.495Z,32.17
2017-09-30T06:45:31.322Z,33.05
2017-09-30T06:47:58.095Z,35.38
2017-09-30T06:50:25.626Z,38.60
2017-09-30T06:52:52.412Z,36.22
2017-09-30T06:55:19.180Z,33.10
2017-09-30T06:57:45.948Z,34.43
2017-09-30T07:00:13.214Z,36.70
2017-09-30T07:02:40.041Z,30.77
2017-09-30T07:05:07.464Z,36.27
2017-09-30T07:07:34.278Z,31.23
2017-09-30T07:10:01.058Z,33.77
2017-09-30T07:12:27.938Z,32.93
2017-09-30T07:14:54.813Z,37.05
2017-09-30T07:17:21.882Z,38.10
2017-09-30T07:19:48.654Z,34.23
2017-09-30T07:22:15.458Z,30.80
2017-09-30T07:24:42.930Z,40.40
2017-09-30T07:27:09.687Z,37.77
2017-09-30T07:29:36.501Z,36.77
2017-09-30T07:32:03.279Z,41.00
2017-09-30T07:34:30.031Z,42.63
2017-09-30T07:36:56.841Z,38.60
2017-09-30T07:39:23.591Z,44.93
2017-09-30T07:41:50.379Z,38.50
2017-09-30T07:44:17.190Z,40.80
2017-09-30T07:46:43.944Z,37.80
2017-09-30T07:49:10.792Z,36.47
2017-09-30T07:51:37.611Z,38.13
2017-09-30T07:54:04.380Z,35.20
2017-09-30T07:56:31.174Z,42.20
2017-09-30T07:58:57.955Z,48.57
2017-09-30T08:01:24.745Z,37.80
2017-09-30T08:03:51.532Z,40.07
2017-09-30T08:06:18.353Z,44.73
2017-09-30T08:08:46.484Z,38.80
2017-09-30T08:11:13.257Z,42.83
2017-09-30T08:13:40.041Z,44.03
2017-09-30T08:16:06.804Z,39.40
2017-09-30T08:18:33.553Z,47.50
2017-09-30T08:21:00.378Z,37.63
2017-09-30T08:23:27.178Z,37.10
2017-09-30T08:25:53.947Z,41.17
2017-09-30T08:28:20.766Z,42.93
2017-09-30T08:30:47.542Z,43.90
2017-09-30T08:33:14.330Z,39.97
2017-09-30T08:35:41.131Z,44.23
2017-09-30T08:38:07.915Z,41.22
2017-09-30T08:40:34.699Z,40.30
2017-09-30T08:43:01.527Z,39.30
2017-09-30T08:45:28.899Z,39.30
2017-09-30T08:47:55.913Z,39.97
2017-09-30T08:50:22.747Z,44.33
2017-09-30T08:52:49.547Z,44.42
2017-09-30T08:55:16.333Z,40.67
2017-09-30T08:57:43.134Z,41.43
2017-09-30T09:00:09.923Z,38.47
2017-09-30T09:02:36.693Z,41.28
2017-09-30T09:05:03.525Z,42.10
2017-09-30T09:07:30.271Z,40.60
2017-09-30T09:09:57.038Z,41.83
2017-09-30T09:12:23.823Z,38.17
2017-09-30T09:14:50.595Z,38.78
2017-09-30T09:17:17.367Z,38.90
2017-09-30T09:19:44.195Z,39.35
2017-09-30T09:22:10.971Z,38.20
2017-09-30T09:24:37.735Z,38.25
2017-09-30T09:27:04.570Z,41.03
2017-09-30T09:29:31.354Z,42.30
2017-09-30T09:31:58.120Z,40.55
2017-09-30T09:34:24.930Z,37.65
2017-09-30T09:36:51.715Z,40.50
2017-09-30T09:39:18.460Z,39.90
2017-09-30T09:41:45.286Z,39.83
2017-09-30T09:44:12.047Z,41.42
2017-09-30T09:46:38.826Z,38.60
2017-09-30T09:49:05.638Z,38.38
2017-09-30T09:51:32.410Z,44.63
2017-09-30T09:53:59.179Z,40.40
2017-09-30T09:56:26.003Z,40.50
2017-09-30T09:58:52.755Z,37.53
2017-09-30T10:01:19.512Z,40.45
2017-09-30T10:03:47.097Z,39.28
2017-09-30T10:06:13.882Z,43.05
2017-09-30T10:08:40.950Z,38.53
2017-09-30T10:11:07.828Z,42.50
2017-09-30T10:13:34.583Z,44.33
2017-09-30T10:16:01.363Z,40.72
2017-09-30T10:18:28.163Z,42.42
2017-09-30T10:20:54.936Z,42.33
2017-09-30T10:23:21.710Z,41.20
2017-09-30T10:25:48.508Z,38.97
2017-09-30T10:28:15.294Z,41.75
2017-09-30T10:30:42.059Z,40.28
2017-09-30T10:33:09.185Z,43.38
2017-09-30T10:35:36.694Z,42.28
2017-09-30T10:38:04.432Z,41.33
2017-09-30T10:40:31.237Z,40.03
2017-09-30T10:42:58.010Z,43.38
2017-09-30T10:45:24.861Z,42.25
2017-09-30T10:47:51.670Z,37.80
2017-09-30T10:50:18.472Z,39.53
2017-09-30T10:52:45.267Z,39.13
2017-09-30T10:55:12.106Z,45.03
2017-09-30T10:57:38.861Z,40.83
2017-09-30T11:00:05.607Z,42.85
2017-09-30T11:02:32.439Z,40.70
2017-09-30T11:04:59.767Z,41.83
2017-09-30T11:07:26.548Z,39.95
2017-09-30T11:09:54.123Z,42.83
2017-09-30T11:12:20.893Z,48.05
2017-09-30T11:14:47.655Z,39.80
2017-09-30T11:17:14.456Z,40.70
2017-09-30T11:19:41.218Z,41.67
2017-09-30T11:22:07.976Z,45.45
2017-09-30T11:24:34.786Z,45.43
2017-09-30T11:27:01.549Z,43.60
2017-09-30T11:29:28.308Z,43.40
2017-09-30T11:31:55.105Z,42.58
2017-09-30T11:34:21.886Z,42.57
2017-09-30T11:36:48.644Z,44.42
2017-09-30T11:39:15.424Z,41.33
2017-09-30T11:41:42.843Z,42.50
2017-09-30T11:44:09.674Z,47.08
2017-09-30T11:46:36.487Z,40.12
2017-09-30T11:49:03.244Z,45.22
2017-09-30T11:51:30.031Z,47.65
2017-09-30T11:53:56.830Z,42.53
2017-09-30T11:56:23.613Z,50.95
2017-09-30T11:58:50.377Z,43.33
2017-09-30T12:01:17.186Z,44.80
2017-09-30T12:03:43.936Z,48.07
2017-09-30T12:06:10.705Z,43.75
2017-09-30T12:08:37.518Z,44.22
2017-09-30T12:11:04.290Z,49.50
2017-09-30T12:13:31.044Z,45.33
2017-09-30T12:15:57.832Z,43.35
2017-09-30T12:18:24.591Z,45.90
2017-09-30T12:20:53.269Z,43.53
2017-09-30T12:23:20.113Z,44.80
2017-09-30T12:25:47.528Z,44.60
2017-09-30T12:28:41.975Z,47.28
2017-09-30T12:33:40.232Z,45.40
2017-09-30T12:36:07.046Z,47.85
2017-09-30T12:38:33.835Z,49.83
2017-09-30T12:41:00.605Z,47.40
2017-09-30T12:43:27.411Z,48.13
2017-09-30T12:45:54.180Z,50.90
2017-09-30T12:48:20.940Z,55.63
2017-09-30T12:50:47.744Z,47.83
2017-09-30T12:53:14.512Z,45.77
2017-09-30T12:55:41.285Z,46.63
2017-09-30T12:58:08.097Z,52.90
2017-09-30T13:00:34.882Z,51.93
2017-09-30T13:03:01.699Z,59.67
2017-09-30T13:05:28.500Z,51.23
2017-09-30T13:07:55.267Z,50.67
2017-09-30T13:10:22.062Z,57.93
2017-09-30T13:12:48.876Z,50.08
2017-09-30T13:15:15.676Z,50.58
2017-09-30T13:17:42.449Z,45.57
2017-09-30T13:20:09.279Z,44.97
2017-09-30T13:22:36.092Z,42.87
2017-09-30T13:25:02.878Z,45.87
2017-09-30T13:27:29.683Z,49.00
2017-09-30T13:29:56.455Z,44.10
2017-09-30T13:32:23.498Z,51.73
2017-09-30T13:34:50.318Z,44.27
2017-09-30T13:37:17.089Z,43.03
2017-09-30T13:39:45.007Z,44.33
2017-09-30T13:42:11.820Z,46.17
2017-09-30T13:44:38.580Z,47.90
2017-09-30T13:47:05.344Z,42.30
2017-09-30T13:49:32.168Z,42.60
2017-09-30T13:51:58.979Z,50.63
2017-09-30T13:54:26.263Z,44.80
2017-09-30T13:56:53.078Z,51.07
2017-09-30T13:59:20.178Z,44.20
2017-09-30T14:01:46.991Z,43.73
2017-09-30T14:04:13.800Z,43.67
2017-09-30T14:06:40.618Z,44.03
2017-09-30T14:09:07.393Z,47.33
2017-09-30T14:11:34.213Z,43.90
2017-09-30T14:14:00.992Z,48.93
2017-09-30T14:16:27.789Z,47.37
2017-09-30T14:18:54.603Z,46.53
2017-09-30T14:21:21.372Z,43.33
2017-09-30T14:23:48.144Z,49.27
2017-09-30T14:26:14.941Z,43.10
2017-09-30T14:28:41.723Z,43.17
2017-09-30T14:31:08.836Z,47.53
2017-09-30T14:33:35.648Z,47.77
2017-09-30T14:36:02.438Z,41.67
2017-09-30T14:38:29.195Z,39.67
2017-09-30T14:40:56.009Z,43.77
2017-09-30T14:43:22.767Z,47.43
2017-09-30T14:45:49.535Z,40.93
2017-09-30T14:48:16.342Z,44.93
2017-09-30T14:50:43.109Z,45.57
2017-09-30T14:53:09.872Z,44.90
2017-09-30T14:55:36.692Z,47.90
2017-09-30T14:58:03.467Z,51.37
2017-09-30T15:00:30.840Z,42.17
2017-09-30T15:02:58.216Z,40.33
2017-09-30T15:05:24.994Z,44.10
2017-09-30T15:07:51.794Z,39.70
2017-09-30T15:10:18.596Z,45.00
2017-09-30T15:12:45.401Z,38.53
2017-09-30T15:15:12.163Z,36.20
2017-09-30T15:17:38.978Z,42.80
2017-09-30T15:20:05.727Z,42.33
2017-09-30T15:22:33.282Z,39.50
2017-09-30T15:25:00.682Z,44.47
2017-09-30T15:27:27.458Z,44.00
2017-09-30T15:29:54.230Z,42.50
2017-09-30T15:32:21.517Z,46.63
2017-09-30T15:34:48.302Z,45.50
2017-09-30T15:37:15.078Z,42.17
2017-09-30T15:39:41.902Z,41.73
2017-09-30T15:42:09.379Z,46.47
2017-09-30T15:44:36.178Z,47.37
2017-09-30T15:47:02.985Z,47.63
2017-09-30T15:49:29.781Z,44.30
2017-09-30T15:51:56.578Z,46.87
2017-09-30T15:54:23.394Z,44.87
2017-09-30T15:56:50.408Z,56.20
2017-09-30T15:59:17.155Z,44.73
2017-09-30T16:01:43.974Z,45.60
2017-09-30T16:04:10.771Z,44.77
2017-09-30T16:06:37.624Z,49.80
2017-09-30T16:09:04.470Z,45.87
2017-09-30T16:11:31.529Z,49.57
2017-09-30T16:13:58.449Z,48.77
2017-09-30T16:16:25.309Z,54.07
2017-09-30T16:18:52.092Z,52.33
2017-09-30T16:21:19.217Z,51.90
2017-09-30T16:23:46.018Z,55.73
2017-09-30T16:26:13.443Z,56.17
2017-09-30T16:28:40.210Z,54.97
2017-09-30T16:31:07.031Z,54.80
2017-09-30T16:33:33.784Z,54.33
2017-09-30T16:36:00.555Z,53.10
2017-09-30T16:38:27.362Z,62.57
2017-09-30T16:40:54.120Z,57.40
2017-09-30T16:43:20.891Z,61.87
2017-09-30T16:45:47.710Z,62.73
2017-09-30T16:48:14.490Z,58.23
2017-09-30T16:50:41.870Z,59.47
2017-09-30T16:53:08.660Z,63.07
2017-09-30T16:55:35.431Z,58.70
2017-09-30T16:58:02.942Z,56.60
2017-09-30T17:00:29.771Z,62.27
2017-09-30T17:02:56.547Z,56.00
2017-09-30T17:05:23.342Z,57.13
2017-09-30T17:07:50.161Z,58.43
2017-09-30T17:10:16.920Z,53.80
2017-09-30T17:12:43.683Z,59.70
2017-09-30T17:15:10.825Z,56.70
2017-09-30T17:17:37.594Z,56.40
2017-09-30T17:20:04.374Z,54.00
2017-09-30T17:22:31.198Z,62.07
2017-09-30T17:24:57.961Z,58.73
2017-09-30T17:27:24.856Z,64.80
2017-09-30T17:29:51.704Z,54.23
2017-09-30T17:32:18.485Z,50.40
2017-09-30T17:34:45.344Z,58.53
2017-09-30T17:37:12.145Z,51.43
2017-09-30T17:39:39.501Z,51.17
2017-09-30T17:42:06.317Z,58.93
2017-09-30T17:44:33.164Z,47.10
2017-09-30T17:47:00.651Z,51.80
2017-09-30T17:49:28.017Z,50.93
2017-09-30T17:51:55.437Z,44.33
2017-09-30T17:54:22.275Z,48.30
2017-09-30T17:56:49.056Z,49.53
2017-09-30T17:59:15.871Z,44.70
2017-09-30T18:01:43.131Z,55.90
2017-09-30T18:04:09.915Z,46.37
2017-09-30T18:06:36.883Z,46.07
2017-09-30T18:09:03.704Z,41.60
2017-09-30T18:11:30.493Z,45.30
2017-09-30T18:13:58.006Z,44.00
2017-09-30T18:16:24.764Z,41.43
2017-09-30T18:18:51.561Z,45.17
2017-09-30T18:21:18.355Z,45.27
2017-09-30T18:23:45.150Z,41.80
2017-09-30T18:26:12.270Z,48.70
2017-09-30T18:28:39.076Z,45.90
2017-09-30T18:31:05.855Z,37.93
2017-09-30T18:33:33.455Z,39.23
2017-09-30T18:36:00.248Z,38.60
2017-09-30T18:38:27.096Z,37.73
2017-09-30T18:41:04.303Z,32.00
2017-09-30T18:43:31.061Z,33.80
2017-09-30T18:45:57.860Z,30.60
2017-09-30T18:48:24.707Z,33.43
2017-09-30T18:50:51.523Z,37.73
2017-09-30T18:53:18.283Z,32.20
2017-09-30T18:55:45.079Z,33.70
2017-09-30T18:58:11.856Z,35.23
2017-09-30T19:00:38.763Z,31.70
2017-09-30T19:03:05.578Z,30.70
2017-09-30T19:05:32.389Z,34.33
2017-09-30T19:07:59.523Z,27.73
2017-09-30T19:10:26.367Z,27.70
2017-09-30T19:12:53.529Z,27.20
2017-09-30T19:15:20.394Z,26.97
2017-09-30T19:17:47.211Z,28.23
2017-09-30T19:20:14.621Z,25.93
2017-09-30T19:22:41.436Z,27.93
2017-09-30T19:25:08.263Z,24.33
2017-09-30T19:27:35.037Z,26.37
2017-09-30T19:30:02.890Z,29.57
2017-09-30T19:32:29.692Z,30.43
2017-09-30T19:34:56.448Z,25.70
2017-09-30T19:37:23.499Z,26.83
2017-09-30T19:39:53.010Z,29.63
2017-09-30T19:42:19.767Z,30.07
2017-09-30T19:44:46.570Z,24.10
2017-09-30T19:47:14.064Z,24.27
2017-09-30T19:49:41.287Z,30.10
2017-09-30T19:52:08.134Z,27.97
2017-09-30T19:54:35.915Z,27.27
2017-09-30T19:57:03.621Z,33.37
2017-09-30T19:59:30.391Z,31.07
2017-09-30T20:01:57.192Z,32.90
2017-09-30T20:04:24.607Z,27.70
2017-09-30T20:06:51.450Z,25.13
2017-09-30T20:09:18.289Z,26.90
2017-09-30T20:11:45.108Z,30.90
2017-09-30T20:14:14.052Z,29.20
2017-09-30T20:16:40.926Z,28.50
2017-09-30T20:19:07.702Z,23.87
2017-09-30T20:21:34.504Z,26.43
2017-09-30T20:24:01.416Z,27.67
2017-09-30T20:26:28.250Z,28.10
2017-09-30T20:28:55.026Z,26.60
2017-09-30T20:31:21.924Z,24.50
2017-09-30T20:33:48.698Z,26.67
2017-09-30T20:36:16.338Z,22.63
2017-09-30T20:38:43.886Z,18.67
2017-09-30T20:41:10.627Z,20.83
2017-09-30T20:43:37.390Z,28.97
2017-09-30T20:46:04.237Z,20.90
2017-09-30T20:48:31.764Z,23.20
2017-09-30T20:50:59.694Z,22.87
2017-09-30T20:53:26.502Z,26.33
2017-09-30T20:55:53.287Z,20.63
2017-09-30T20:58:20.067Z,27.03
2017-09-30T21:00:57.097Z,21.97
2017-09-30T21:03:24.162Z,21.13
2017-09-30T21:05:50.978Z,23.53
2017-09-30T21:08:17.786Z,24.03
2017-09-30T21:10:44.605Z,24.60
2017-09-30T21:13:11.895Z,24.60
2017-09-30T21:15:38.696Z,21.37
2017-09-30T21:18:05.468Z,23.33
2017-09-30T21:20:32.245Z,23.37
2017-09-30T21:22:59.055Z,22.70
2017-09-30T21:25:25.832Z,26.02
2017-09-30T21:27:52.576Z,23.90
2017-09-30T21:30:19.386Z,24.20
2017-09-30T21:32:46.161Z,23.50
2017-09-30T21:35:12.932Z,23.63
2017-09-30T21:37:39.742Z,25.57
2017-09-30T21:40:06.581Z,23.30
2017-09-30T21:42:33.396Z,22.47
2017-09-30T21:45:00.210Z,22.57
2017-09-30T21:47:27.032Z,21.77
2017-09-30T21:49:54.693Z,23.27
2017-09-30T21:52:21.666Z,24.97
2017-09-30T21:54:49.290Z,21.30
2017-09-30T21:57:16.063Z,21.73
2017-09-30T21:59:43.463Z,26.97
2017-09-30T22:02:10.858Z,25.70
2017-09-30T22:04:37.619Z,20.83
2017-09-30T22:07:04.449Z,24.53
2017-09-30T22:09:31.195Z,24.43
2017-09-30T22:11:57.954Z,21.13
2017-09-30T22:14:24.777Z,23.40
2017-09-30T22:16:51.551Z,24.30
2017-09-30T22:19:18.322Z,29.27
2017-09-30T22:21:45.100Z,25.70
2017-09-30T22:24:11.889Z,22.80
2017-09-30T22:26:39.458Z,23.13
2017-09-30T22:29:06.305Z,23.73
2017-09-30T22:31:33.145Z,21.93
2017-09-30T22:34:00.622Z,28.10
2017-09-30T22:36:27.461Z,24.47
2017-09-30T22:38:54.250Z,25.67
2017-09-30T22:41:21.034Z,30.57
2017-09-30T22:43:48.112Z,27.23
2017-09-30T22:46:14.871Z,22.37
2017-09-30T22:48:41.658Z,28.17
2017-09-30T22:51:08.450Z,25.00
2017-09-30T22:53:35.238Z,29.00
2017-09-30T22:56:02.126Z,25.30
2017-09-30T22:58:28.943Z,17.17
2017-09-30T23:00:55.696Z,13.43
2017-09-30T23:03:22.457Z,7.57
2017-09-30T23:05:49.260Z,9.53
2017-09-30T23:08:15.996Z,6.10
2017-09-30T23:10:43.361Z,7.80
2017-09-30T23:13:10.136Z,6.80
2017-09-30T23:15:36.917Z,2.57
2017-09-30T23:18:03.679Z,6.30
2017-09-30T23:20:30.451Z,2.73
2017-09-30T23:22:57.193Z,1.80
2017-09-30T23:25:24.282Z,1.77
2017-09-30T23:27:51.104Z,1.83
2017-09-30T23:30:17.869Z,1.27
2017-09-30T23:32:44.645Z,2.00
2017-09-30T23:35:11.466Z,1.17
2017-09-30T23:37:38.204Z,1.20
2017-09-30T23:40:04.964Z,1.20
2017-09-30T23:42:31.773Z,2.00
2017-09-30T23:44:58.615Z,1.03
2017-09-30T23:47:25.987Z,4.23
2017-09-30T23:49:52.794Z,1.10
2017-09-30T23:52:19.596Z,2.93
2017-09-30T23:54:46.350Z,1.77
2017-09-30T23:57:13.166Z,1.77
2017-09-30T23:59:40.672Z,2.57
