createdAt,value
2018-09-21T06:38:17.886Z,957.27
2018-09-21T06:39:17.757Z,957.23
2018-09-21T06:41:11.275Z,957.29
2018-09-21T06:42:11.099Z,957.29
2018-09-21T06:44:04.584Z,957.28
2018-09-21T06:45:04.539Z,957.28
2018-09-21T06:46:57.496Z,957.28
2018-09-21T06:47:57.489Z,957.28
2018-09-21T06:49:51.194Z,957.30
2018-09-21T06:50:51.629Z,957.28
2018-09-21T06:52:44.431Z,957.30
2018-09-21T06:53:44.544Z,957.32
2018-09-21T06:55:36.855Z,957.44
2018-09-21T06:56:36.845Z,957.40
2018-09-21T06:58:29.680Z,957.40
2018-09-21T06:59:29.740Z,957.41
2018-09-21T07:01:23.105Z,957.36
2018-09-21T07:02:23.167Z,957.39
2018-09-21T07:04:17.439Z,957.42
2018-09-21T07:05:16.460Z,957.35
2018-09-21T07:07:09.321Z,957.32
2018-09-21T07:08:09.360Z,957.37
2018-09-21T07:10:03.120Z,957.37
2018-09-21T07:11:02.813Z,957.36
2018-09-21T07:12:57.767Z,957.35
2018-09-21T07:13:57.737Z,957.33
2018-09-21T07:15:50.665Z,957.40
2018-09-21T07:16:49.954Z,957.38
2018-09-21T07:18:42.898Z,957.48
2018-09-21T07:19:42.837Z,957.40
2018-09-21T07:21:36.923Z,957.45
2018-09-21T07:22:35.758Z,957.38
2018-09-21T07:24:29.272Z,957.41
2018-09-21T07:25:28.622Z,957.31
2018-09-21T07:27:22.142Z,957.35
2018-09-21T07:28:23.132Z,957.29
2018-09-21T07:30:15.509Z,957.77
2018-09-21T07:31:15.458Z,957.72
2018-09-21T07:33:08.416Z,957.75
2018-09-21T07:34:09.306Z,957.78
2018-09-21T07:36:01.202Z,957.30
2018-09-21T07:37:01.329Z,957.78
2018-09-21T07:38:01.842Z,957.79
2018-09-21T07:39:02.766Z,957.21
2018-09-21T07:40:02.322Z,957.16
2018-09-21T07:41:01.292Z,957.08
2018-09-21T07:42:01.880Z,957.05
2018-09-21T07:43:01.335Z,957.13
2018-09-21T07:44:01.209Z,957.01
2018-09-21T07:45:01.357Z,957.06
2018-09-21T07:46:02.328Z,957.14
2018-09-21T07:47:01.360Z,957.15
2018-09-21T07:48:02.219Z,957.10
2018-09-21T07:49:01.352Z,957.07
2018-09-21T07:50:00.904Z,957.05
2018-09-21T07:51:00.913Z,957.14
2018-09-21T07:52:00.920Z,957.11
2018-09-21T07:53:00.925Z,957.17
2018-09-21T07:54:00.966Z,957.14
2018-09-21T07:55:00.954Z,957.11
2018-09-21T07:56:00.964Z,957.11
2018-09-21T07:57:00.976Z,957.20
2018-09-21T07:58:00.951Z,957.09
2018-09-21T07:59:00.980Z,957.09
2018-09-21T08:00:00.965Z,957.13
2018-09-21T08:01:00.969Z,957.18
2018-09-21T08:02:00.968Z,957.08
2018-09-21T08:03:00.981Z,957.11
2018-09-21T08:04:00.979Z,957.39
2018-09-21T08:05:00.986Z,958.79
2018-09-21T08:06:00.995Z,958.21
2018-09-21T08:07:00.996Z,958.00
2018-09-21T08:08:01.034Z,957.24
2018-09-21T08:09:01.004Z,957.30
2018-09-21T08:10:01.011Z,957.32
2018-09-21T08:11:01.024Z,957.35
2018-09-21T08:12:01.022Z,957.57
2018-09-21T08:13:01.106Z,957.66
2018-09-21T08:14:01.063Z,957.40
2018-09-21T08:15:01.039Z,957.70
2018-09-21T08:16:01.046Z,958.01
2018-09-21T08:17:01.051Z,957.80
2018-09-21T08:18:01.059Z,957.53
2018-09-21T08:19:01.064Z,957.49
2018-09-21T08:20:01.067Z,957.38
2018-09-21T08:21:01.074Z,957.52
2018-09-21T08:22:01.089Z,957.35
2018-09-21T08:23:01.089Z,957.38
2018-09-21T08:24:01.093Z,957.49
2018-09-21T08:25:01.103Z,957.49
2018-09-21T08:26:01.104Z,957.46
2018-09-21T08:27:01.114Z,957.54
2018-09-21T08:28:01.117Z,957.59
2018-09-21T08:29:01.121Z,957.44
2018-09-21T08:30:01.128Z,957.36
2018-09-21T08:31:01.135Z,957.37
2018-09-21T08:32:01.141Z,957.46
2018-09-21T08:33:01.174Z,957.60
2018-09-21T08:34:01.156Z,957.90
2018-09-21T08:35:01.161Z,957.48
2018-09-21T08:36:01.174Z,957.67
2018-09-21T08:37:01.206Z,957.90
2018-09-21T08:38:01.212Z,957.98
2018-09-21T08:58:16.398Z,957.06
2018-09-21T08:59:16.126Z,957.11
2018-09-21T09:01:10.136Z,957.44
2018-09-21T09:02:10.035Z,957.15
2018-09-21T09:04:03.739Z,957.13
2018-09-21T09:05:03.635Z,957.69
2018-09-21T09:06:57.122Z,957.14
2018-09-21T09:07:57.060Z,957.19
2018-09-21T09:09:50.044Z,957.71
2018-09-21T09:10:49.855Z,957.23
2018-09-21T09:12:42.907Z,957.90
2018-09-21T09:13:42.575Z,957.98
2018-09-21T09:15:35.696Z,957.98
2018-09-21T09:16:38.325Z,957.96
2018-09-21T09:18:28.805Z,957.01
2018-09-21T09:19:28.678Z,957.13
2018-09-21T09:21:22.289Z,956.86
2018-09-21T09:22:21.815Z,957.05
2018-09-21T09:24:15.671Z,957.50
2018-09-21T09:25:15.477Z,957.63
2018-09-21T09:27:09.016Z,957.45
2018-09-21T09:28:08.816Z,957.62
2018-09-21T09:30:02.595Z,957.74
2018-09-21T09:31:02.230Z,957.72
2018-09-21T09:32:55.486Z,957.75
2018-09-21T09:33:56.017Z,957.50
2018-09-21T09:35:48.297Z,956.78
2018-09-21T09:36:48.149Z,956.84
2018-09-21T09:38:41.268Z,956.60
2018-09-21T09:39:41.269Z,956.64
2018-09-21T09:41:33.983Z,956.86
2018-09-21T09:42:33.876Z,957.59
2018-09-21T09:44:27.565Z,957.32
2018-09-21T09:45:27.049Z,957.33
2018-09-21T09:47:20.451Z,956.67
2018-09-21T09:48:20.503Z,956.72
2018-09-21T09:50:14.384Z,956.65
2018-09-21T09:51:13.842Z,956.72
2018-09-21T09:53:06.602Z,956.51
2018-09-21T09:54:06.371Z,956.46
2018-09-21T09:56:00.066Z,956.37
2018-09-21T09:57:00.077Z,956.46
2018-09-21T09:58:52.823Z,956.45
2018-09-21T09:59:52.647Z,956.41
2018-09-21T10:01:46.038Z,956.35
2018-09-21T10:02:45.604Z,956.36
2018-09-21T10:04:38.758Z,956.45
2018-09-21T10:05:38.474Z,956.45
2018-09-21T10:07:31.682Z,956.53
2018-09-21T10:08:31.328Z,956.38
2018-09-21T10:10:24.903Z,956.28
2018-09-21T10:11:24.773Z,956.29
2018-09-21T10:13:18.624Z,956.21
2018-09-21T10:14:18.244Z,956.25
2018-09-21T10:16:11.590Z,956.23
2018-09-21T10:17:11.139Z,956.15
2018-09-21T10:19:04.524Z,956.29
2018-09-21T10:20:04.528Z,956.31
2018-09-21T10:21:57.453Z,956.22
2018-09-21T10:22:57.444Z,956.21
2018-09-21T10:24:51.541Z,956.12
2018-09-21T10:25:51.427Z,956.17
2018-09-21T10:27:44.677Z,956.10
2018-09-21T10:28:44.431Z,956.28
2018-09-21T10:30:37.435Z,956.12
2018-09-21T10:31:37.132Z,956.15
2018-09-21T10:33:30.432Z,956.09
2018-09-21T10:34:30.095Z,956.11
2018-09-21T10:36:23.679Z,956.17
2018-09-21T10:37:23.429Z,956.20
2018-09-21T10:39:16.907Z,956.04
2018-09-21T10:40:16.887Z,956.17
2018-09-21T10:42:11.173Z,955.91
2018-09-21T10:43:10.461Z,956.12
2018-09-21T10:45:04.100Z,955.91
2018-09-21T10:46:03.774Z,956.15
2018-09-21T10:47:57.046Z,956.06
2018-09-21T10:48:56.783Z,956.04
2018-09-21T10:50:50.498Z,955.93
2018-09-21T10:51:49.603Z,955.91
2018-09-21T10:52:49.686Z,956.00
2018-09-21T10:53:49.601Z,955.87
2018-09-21T10:54:49.601Z,956.10
2018-09-21T10:55:49.602Z,956.03
2018-09-21T10:56:49.625Z,956.08
2018-09-21T10:57:49.610Z,955.88
2018-09-21T10:58:49.681Z,955.99
2018-09-21T10:59:49.627Z,955.92
2018-09-21T11:00:49.638Z,955.97
2018-09-21T11:01:49.847Z,956.01
2018-09-21T11:02:49.646Z,955.84
2018-09-21T11:03:49.653Z,955.86
2018-09-21T11:04:49.673Z,955.87
2018-09-21T11:05:49.674Z,955.87
2018-09-21T11:06:49.670Z,955.85
2018-09-21T11:07:57.233Z,955.77
2018-09-21T11:09:42.768Z,955.67
2018-09-21T11:10:42.621Z,955.73
2018-09-21T11:12:35.737Z,955.78
2018-09-21T11:13:35.525Z,955.83
2018-09-21T11:15:28.666Z,955.75
2018-09-21T11:16:28.359Z,955.60
2018-09-21T11:18:21.521Z,955.64
2018-09-21T11:19:21.432Z,955.68
2018-09-21T11:21:14.901Z,955.63
2018-09-21T11:22:14.846Z,955.81
2018-09-21T11:24:08.310Z,955.66
2018-09-21T11:25:08.223Z,955.62
2018-09-21T11:27:01.799Z,955.55
2018-09-21T11:28:01.652Z,955.61
2018-09-21T11:29:54.907Z,955.66
2018-09-21T11:30:54.600Z,955.52
2018-09-21T11:32:47.625Z,955.55
2018-09-21T11:33:47.565Z,955.55
2018-09-21T11:35:40.639Z,955.47
2018-09-21T11:36:40.452Z,955.50
2018-09-21T11:38:33.833Z,955.61
2018-09-21T11:39:33.738Z,955.65
2018-09-21T11:41:26.546Z,955.38
2018-09-21T11:42:26.465Z,955.61
2018-09-21T11:44:19.963Z,955.43
2018-09-21T11:45:19.955Z,955.51
2018-09-21T11:47:13.881Z,955.27
2018-09-21T11:48:13.369Z,955.38
2018-09-21T11:50:07.187Z,955.43
2018-09-21T11:51:06.733Z,955.43
2018-09-21T11:53:00.017Z,955.41
2018-09-21T11:53:59.650Z,955.58
2018-09-21T11:55:52.910Z,955.47
2018-09-21T11:56:52.956Z,955.42
2018-09-21T11:58:46.321Z,955.44
2018-09-21T11:59:45.911Z,955.23
2018-09-21T12:01:39.222Z,955.20
2018-09-21T12:02:38.924Z,955.41
2018-09-21T12:04:32.217Z,955.29
2018-09-21T12:05:31.759Z,955.40
2018-09-21T12:07:25.267Z,955.34
2018-09-21T12:08:24.634Z,955.34
2018-09-21T12:10:17.959Z,955.25
2018-09-21T12:11:17.617Z,955.38
2018-09-21T12:13:10.836Z,955.23
2018-09-21T12:14:10.540Z,955.31
2018-09-21T12:16:03.553Z,955.14
2018-09-21T12:17:03.380Z,955.15
2018-09-21T12:18:57.098Z,955.10
2018-09-21T12:19:56.781Z,955.15
2018-09-21T12:21:50.452Z,954.93
2018-09-21T12:22:49.822Z,955.04
2018-09-21T12:24:42.995Z,954.91
2018-09-21T12:25:44.440Z,954.84
2018-09-21T12:27:36.403Z,954.89
2018-09-21T12:28:36.357Z,955.01
2018-09-21T12:30:28.741Z,954.89
2018-09-21T12:31:28.721Z,954.96
2018-09-21T12:33:29.790Z,954.78
2018-09-21T12:34:29.054Z,954.80
2018-09-21T12:36:15.635Z,954.77
2018-09-21T12:37:17.459Z,954.73
2018-09-21T12:39:09.783Z,954.76
2018-09-21T12:40:09.039Z,954.71
2018-09-21T12:42:02.070Z,954.72
2018-09-21T12:43:02.626Z,954.68
2018-09-21T12:44:02.531Z,954.66
2018-09-21T12:45:02.007Z,954.69
2018-09-21T12:46:01.951Z,954.63
2018-09-21T12:47:01.805Z,954.74
2018-09-21T12:48:02.188Z,954.75
2018-09-21T12:49:01.784Z,954.64
2018-09-21T12:50:03.593Z,954.80
2018-09-21T12:51:02.649Z,954.64
2018-09-21T12:52:01.839Z,954.80
2018-09-21T12:53:01.664Z,954.73
2018-09-21T12:54:01.676Z,954.77
2018-09-21T12:55:01.677Z,954.77
2018-09-21T12:56:01.681Z,954.82
2018-09-21T12:57:01.689Z,954.77
2018-09-21T12:58:01.881Z,954.78
2018-09-21T12:59:01.702Z,954.75
2018-09-21T13:00:01.708Z,954.81
2018-09-21T13:01:01.710Z,954.86
2018-09-21T13:02:01.788Z,954.95
2018-09-21T13:03:01.726Z,954.75
2018-09-21T13:04:01.727Z,954.92
2018-09-21T13:05:01.782Z,954.76
2018-09-21T13:06:01.738Z,954.77
2018-09-21T13:07:01.761Z,954.72
2018-09-21T13:08:03.661Z,954.92
2018-09-21T13:09:01.754Z,954.95
2018-09-21T13:10:01.766Z,955.04
2018-09-21T13:11:01.763Z,954.88
2018-09-21T13:12:01.770Z,954.86
2018-09-21T13:13:01.781Z,954.77
2018-09-21T13:14:01.787Z,954.77
2018-09-21T13:15:03.674Z,954.78
2018-09-21T13:16:01.792Z,954.76
2018-09-21T13:17:01.798Z,954.69
2018-09-21T13:18:01.806Z,954.87
2018-09-21T13:19:03.668Z,954.82
2018-09-21T13:20:01.819Z,954.88
2018-09-21T13:21:01.819Z,954.74
2018-09-21T13:22:01.823Z,954.61
2018-09-21T13:23:01.843Z,954.79
2018-09-21T13:24:01.838Z,954.59
2018-09-21T13:25:01.844Z,954.90
2018-09-21T13:26:01.845Z,954.79
2018-09-21T13:27:01.867Z,954.77
2018-09-21T13:28:01.858Z,954.80
2018-09-21T13:29:01.862Z,954.67
2018-09-21T13:30:01.867Z,954.77
2018-09-21T13:31:03.668Z,954.66
2018-09-21T13:32:01.887Z,954.69
2018-09-21T13:33:01.882Z,954.63
2018-09-21T13:34:01.902Z,954.71
2018-09-21T13:35:03.669Z,954.59
2018-09-21T13:36:01.908Z,954.59
2018-09-21T13:37:01.951Z,954.71
2018-09-21T13:38:01.909Z,954.66
2018-09-21T13:39:01.926Z,954.62
2018-09-21T13:40:01.955Z,954.77
2018-09-21T13:41:01.931Z,954.88
2018-09-21T13:42:01.944Z,954.72
2018-09-21T13:43:01.939Z,954.62
2018-09-21T13:44:01.945Z,954.57
2018-09-21T13:45:01.947Z,954.58
2018-09-21T13:46:01.970Z,954.57
2018-09-21T13:47:01.972Z,954.55
2018-09-21T13:48:03.672Z,954.56
2018-09-21T13:49:01.965Z,954.53
2018-09-21T13:50:01.973Z,954.59
2018-09-21T13:51:01.978Z,954.68
2018-09-21T13:52:02.017Z,954.70
2018-09-21T13:53:01.990Z,954.63
2018-09-21T13:54:03.680Z,954.50
2018-09-21T13:55:02.009Z,954.50
2018-09-21T13:56:03.676Z,954.64
2018-09-21T13:57:02.011Z,954.67
2018-09-21T13:58:02.018Z,954.72
2018-09-21T13:59:03.675Z,954.84
2018-09-21T14:00:09.643Z,954.98
2018-09-21T14:01:55.143Z,955.06
2018-09-21T14:02:55.386Z,955.08
2018-09-21T14:04:48.690Z,955.11
2018-09-21T14:05:48.507Z,955.17
2018-09-21T14:07:41.812Z,955.21
2018-09-21T14:08:41.404Z,955.22
2018-09-21T14:10:34.766Z,955.28
2018-09-21T14:11:34.722Z,955.37
2018-09-21T14:13:27.493Z,955.44
2018-09-21T14:14:27.515Z,955.38
2018-09-21T14:16:21.077Z,955.40
2018-09-21T14:17:20.757Z,955.27
2018-09-21T14:19:13.621Z,955.34
2018-09-21T14:20:13.586Z,955.32
2018-09-21T14:22:06.831Z,955.28
2018-09-21T14:23:06.557Z,955.22
2018-09-21T14:25:00.030Z,955.22
2018-09-21T14:25:59.835Z,955.29
2018-09-21T14:27:52.810Z,955.34
2018-09-21T14:28:52.698Z,955.38
2018-09-21T14:30:45.608Z,955.39
2018-09-21T14:31:45.574Z,955.42
2018-09-21T14:33:38.662Z,955.51
2018-09-21T14:34:38.458Z,955.54
2018-09-21T14:36:31.813Z,955.57
2018-09-21T14:37:31.492Z,955.45
2018-09-21T14:39:24.567Z,955.29
2018-09-21T14:40:24.901Z,955.31
2018-09-21T14:42:18.032Z,955.36
2018-09-21T14:43:17.899Z,955.33
2018-09-21T14:45:11.523Z,955.41
2018-09-21T14:46:11.344Z,955.42
2018-09-21T14:48:05.849Z,955.45
2018-09-21T14:49:05.370Z,955.39
2018-09-21T14:50:58.230Z,955.55
2018-09-21T14:51:58.280Z,955.59
2018-09-21T14:53:52.033Z,955.80
2018-09-21T14:54:51.662Z,955.91
2018-09-21T14:56:44.049Z,956.14
2018-09-21T14:57:43.983Z,956.40
2018-09-21T14:59:36.645Z,956.79
2018-09-21T15:00:36.498Z,956.67
2018-09-21T15:02:29.733Z,956.66
2018-09-21T15:03:29.543Z,956.83
2018-09-21T15:05:23.167Z,956.85
2018-09-21T15:06:22.358Z,957.12
2018-09-21T15:08:15.469Z,957.06
2018-09-21T15:09:15.326Z,956.89
2018-09-21T15:11:08.362Z,956.73
2018-09-21T15:12:08.328Z,956.70
2018-09-21T15:14:01.169Z,956.85
2018-09-21T15:15:01.161Z,957.02
2018-09-21T15:16:54.298Z,957.00
2018-09-21T15:17:55.878Z,957.07
2018-09-21T15:19:47.193Z,957.18
2018-09-21T15:20:47.685Z,957.19
2018-09-21T15:22:40.006Z,957.20
2018-09-21T15:23:39.970Z,957.27
2018-09-21T15:25:33.436Z,957.13
2018-09-21T15:26:32.758Z,957.12
2018-09-21T15:28:25.739Z,957.34
2018-09-21T15:29:25.351Z,957.53
2018-09-21T15:31:19.084Z,957.46
2018-09-21T15:32:18.829Z,957.17
2018-09-21T15:34:12.679Z,957.10
2018-09-21T15:35:12.656Z,957.16
2018-09-21T15:37:06.338Z,957.51
2018-09-21T15:38:05.620Z,957.56
2018-09-21T15:39:58.837Z,957.40
2018-09-21T15:40:59.398Z,957.22
2018-09-21T15:42:52.312Z,957.18
2018-09-21T15:43:51.377Z,957.25
2018-09-21T15:44:51.599Z,957.17
2018-09-21T15:45:51.267Z,957.10
2018-09-21T15:46:51.309Z,957.05
2018-09-21T15:47:51.657Z,957.14
2018-09-21T15:48:51.641Z,957.29
2018-09-21T15:49:51.270Z,957.27
2018-09-21T15:50:51.287Z,957.50
2018-09-21T15:51:51.285Z,957.49
2018-09-21T15:52:51.309Z,957.51
2018-09-21T15:53:51.262Z,957.40
2018-09-21T15:54:51.267Z,957.42
2018-09-21T15:55:51.264Z,957.53
2018-09-21T15:56:51.275Z,957.39
2018-09-21T15:57:51.269Z,957.48
2018-09-21T15:58:51.283Z,957.64
2018-09-21T15:59:51.269Z,957.80
2018-09-21T16:00:51.266Z,957.87
2018-09-21T16:01:51.266Z,957.96
2018-09-21T16:02:51.268Z,957.72
2018-09-21T16:03:51.272Z,957.77
2018-09-21T16:04:51.270Z,957.74
2018-09-21T16:05:51.269Z,957.79
2018-09-21T16:06:51.318Z,957.78
2018-09-21T16:07:51.283Z,957.73
2018-09-21T16:08:51.268Z,957.65
2018-09-21T16:09:51.269Z,957.77
2018-09-21T16:10:51.266Z,957.87
2018-09-21T16:11:51.268Z,957.85
2018-09-21T16:12:51.267Z,957.75
2018-09-21T16:13:51.269Z,957.77
2018-09-21T16:14:51.275Z,957.78
2018-09-21T16:15:51.266Z,957.91
2018-09-21T16:16:51.269Z,957.94
2018-09-21T16:17:51.269Z,958.00
2018-09-21T16:18:51.270Z,957.96
2018-09-21T16:19:51.272Z,958.01
2018-09-21T16:21:44.328Z,957.69
2018-09-21T16:22:44.156Z,957.61
2018-09-21T16:24:37.005Z,957.79
2018-09-21T16:25:37.028Z,957.75
2018-09-21T16:27:29.965Z,957.75
2018-09-21T16:28:30.011Z,957.67
2018-09-21T16:30:22.774Z,957.75
2018-09-21T16:31:22.784Z,957.61
2018-09-21T16:33:16.074Z,957.70
2018-09-21T16:34:15.943Z,957.69
2018-09-21T16:36:09.093Z,957.58
2018-09-21T16:37:08.918Z,957.52
2018-09-21T16:39:02.430Z,957.67
2018-09-21T16:40:02.252Z,957.72
2018-09-21T16:41:55.264Z,957.82
2018-09-21T16:42:55.102Z,957.90
2018-09-21T16:44:48.049Z,957.87
2018-09-21T16:45:47.978Z,958.01
2018-09-21T16:47:40.881Z,958.09
2018-09-21T16:48:40.873Z,958.02
2018-09-21T16:50:33.705Z,957.89
2018-09-21T16:51:33.760Z,957.86
2018-09-21T16:53:26.584Z,957.81
2018-09-21T16:54:26.571Z,957.87
2018-09-21T16:56:19.991Z,957.87
2018-09-21T16:57:19.970Z,957.85
2018-09-21T16:59:13.408Z,957.89
2018-09-21T17:00:13.378Z,957.83
2018-09-21T17:02:06.344Z,957.96
2018-09-21T17:03:06.273Z,958.00
2018-09-21T17:04:59.166Z,958.08
2018-09-21T17:05:59.129Z,958.14
2018-09-21T17:06:59.129Z,958.13
2018-09-21T17:07:59.237Z,958.13
2018-09-21T17:08:59.113Z,958.12
2018-09-21T17:09:59.110Z,958.16
2018-09-21T17:10:59.109Z,958.10
2018-09-21T17:11:59.108Z,958.13
2018-09-21T17:12:59.119Z,958.15
2018-09-21T17:13:59.109Z,958.09
2018-09-21T17:14:59.110Z,958.24
2018-09-21T17:15:59.106Z,958.33
2018-09-21T17:16:59.107Z,958.32
2018-09-21T17:17:59.107Z,958.38
2018-09-21T17:18:59.107Z,958.44
2018-09-21T17:19:59.105Z,958.53
2018-09-21T17:20:59.158Z,958.42
2018-09-21T17:21:59.104Z,958.49
2018-09-21T17:22:59.107Z,958.57
2018-09-21T17:23:59.114Z,958.46
2018-09-21T17:25:08.330Z,958.43
2018-09-21T17:26:52.819Z,958.63
2018-09-21T17:27:52.629Z,958.51
2018-09-21T17:29:45.574Z,958.55
2018-09-21T17:30:45.494Z,958.61
2018-09-21T17:32:38.389Z,958.60
2018-09-21T17:33:38.314Z,958.59
2018-09-21T17:35:31.165Z,958.67
2018-09-21T17:36:31.138Z,958.83
2018-09-21T17:38:24.148Z,958.93
2018-09-21T17:39:24.038Z,958.94
2018-09-21T17:41:17.779Z,958.80
2018-09-21T17:42:17.483Z,958.93
2018-09-21T17:44:11.146Z,958.91
2018-09-21T17:45:11.224Z,958.98
2018-09-21T17:47:03.984Z,958.95
2018-09-21T17:48:03.767Z,958.87
2018-09-21T17:49:56.792Z,958.99
2018-09-21T17:50:56.742Z,959.01
2018-09-21T17:52:49.662Z,959.02
2018-09-21T17:53:49.495Z,959.12
2018-09-21T17:55:43.247Z,959.19
2018-09-21T17:56:42.455Z,959.21
2018-09-21T17:58:35.445Z,959.34
2018-09-21T17:59:35.359Z,959.40
2018-09-21T18:01:28.393Z,959.43
2018-09-21T18:02:28.206Z,959.49
2018-09-21T18:04:21.412Z,959.42
2018-09-21T18:05:22.660Z,959.43
2018-09-21T18:07:14.291Z,959.44
2018-09-21T18:08:14.055Z,959.42
2018-09-21T18:10:07.800Z,959.48
2018-09-21T18:11:07.479Z,959.53
2018-09-21T18:13:00.583Z,959.59
2018-09-21T18:14:00.239Z,959.58
2018-09-21T18:15:53.275Z,959.70
2018-09-21T18:16:53.271Z,959.67
2018-09-21T18:18:46.315Z,959.71
2018-09-21T18:19:46.021Z,959.76
2018-09-21T18:21:38.934Z,959.76
2018-09-21T18:22:38.799Z,959.76
2018-09-21T18:24:33.112Z,959.90
2018-09-21T18:25:31.816Z,959.99
2018-09-21T18:27:25.088Z,960.08
2018-09-21T18:28:32.026Z,960.12
2018-09-21T18:30:18.341Z,960.13
2018-09-21T18:31:18.339Z,960.17
2018-09-21T18:32:38.232Z,960.20
2018-09-21T18:33:38.346Z,960.19
2018-09-21T18:35:31.094Z,960.26
2018-09-21T18:36:31.025Z,960.20
2018-09-21T18:37:30.952Z,960.30
2018-09-21T18:38:31.027Z,960.25
2018-09-21T18:39:38.321Z,960.34
2018-09-21T18:41:25.627Z,960.36
2018-09-21T18:42:23.909Z,960.35
2018-09-21T18:44:16.879Z,960.44
2018-09-21T18:45:16.688Z,960.45
2018-09-21T18:47:10.389Z,960.50
2018-09-21T18:48:10.150Z,960.45
2018-09-21T18:50:03.785Z,960.45
2018-09-21T18:51:03.591Z,960.50
2018-09-21T18:52:56.803Z,960.62
2018-09-21T18:53:56.515Z,960.59
2018-09-21T18:55:49.613Z,960.59
2018-09-21T18:56:49.597Z,960.55
2018-09-21T18:58:42.611Z,960.63
2018-09-21T18:59:44.093Z,960.54
2018-09-21T19:01:35.514Z,960.62
2018-09-21T19:02:35.440Z,960.59
2018-09-21T19:04:29.030Z,960.66
2018-09-21T19:05:27.931Z,960.69
2018-09-21T19:06:28.240Z,960.67
2018-09-21T19:07:29.870Z,960.60
2018-09-21T19:08:27.903Z,960.65
2018-09-21T19:09:27.886Z,960.69
2018-09-21T19:10:27.886Z,960.81
2018-09-21T19:11:36.533Z,960.64
2018-09-21T19:13:21.386Z,960.75
2018-09-21T19:14:29.098Z,960.78
2018-09-21T19:16:14.109Z,960.74
2018-09-21T19:17:14.294Z,960.76
2018-09-21T19:19:07.603Z,960.75
2018-09-21T19:20:08.613Z,960.90
2018-09-21T19:22:00.747Z,960.97
2018-09-21T19:23:00.161Z,960.97
2018-09-21T19:24:53.225Z,961.09
2018-09-21T19:25:53.821Z,961.09
2018-09-21T19:27:46.160Z,961.16
2018-09-21T19:28:45.973Z,961.21
2018-09-21T19:30:39.629Z,961.30
2018-09-21T19:31:39.367Z,961.38
2018-09-21T19:33:32.126Z,961.47
2018-09-21T19:34:32.089Z,961.47
2018-09-21T19:36:24.995Z,961.58
2018-09-21T19:37:24.910Z,961.60
2018-09-21T19:39:18.341Z,961.56
2018-09-21T19:40:18.088Z,961.57
2018-09-21T19:42:14.911Z,961.56
2018-09-21T19:43:12.939Z,961.66
2018-09-21T19:45:05.016Z,961.73
2018-09-21T19:46:04.960Z,961.73
2018-09-21T19:47:57.848Z,961.74
2018-09-21T19:48:57.907Z,961.76
2018-09-21T19:50:51.707Z,961.68
2018-09-21T19:51:50.726Z,961.77
2018-09-21T19:53:44.131Z,961.90
2018-09-21T19:54:44.592Z,961.90
2018-09-21T19:56:38.896Z,961.90
2018-09-21T19:57:36.424Z,961.92
2018-09-21T19:59:31.094Z,962.03
2018-09-21T20:00:29.832Z,961.99
2018-09-21T20:02:24.307Z,962.05
2018-09-21T20:03:23.817Z,962.11
2018-09-21T20:05:15.962Z,962.17
2018-09-21T20:06:17.039Z,962.20
2018-09-21T20:07:16.203Z,962.16
2018-09-21T20:08:17.268Z,962.19
2018-09-21T20:09:16.540Z,962.28
2018-09-21T20:10:15.680Z,962.30
2018-09-21T20:11:17.042Z,962.33
2018-09-21T20:12:16.720Z,962.31
2018-09-21T20:13:17.070Z,962.34
2018-09-21T20:14:16.193Z,962.32
2018-09-21T20:15:16.538Z,962.35
2018-09-21T20:16:15.665Z,962.34
2018-09-21T20:17:16.117Z,962.42
2018-09-21T20:18:16.595Z,962.38
2018-09-21T20:19:18.153Z,962.41
2018-09-21T20:20:15.729Z,962.38
2018-09-21T20:21:16.578Z,962.35
2018-09-21T20:22:15.570Z,962.37
2018-09-21T20:23:15.428Z,962.43
2018-09-21T20:24:15.192Z,962.38
2018-09-21T20:25:15.239Z,962.38
2018-09-21T20:26:15.195Z,962.40
2018-09-21T20:27:15.163Z,962.40
2018-09-21T20:28:15.239Z,962.38
2018-09-21T20:29:15.155Z,962.28
2018-09-21T20:30:15.156Z,962.33
2018-09-21T20:31:15.176Z,962.31
2018-09-21T20:32:15.180Z,962.37
2018-09-21T20:33:15.152Z,962.37
2018-09-21T20:34:15.150Z,962.41
2018-09-21T20:35:15.149Z,962.37
2018-09-21T20:36:15.142Z,962.45
2018-09-21T20:37:15.157Z,962.43
2018-09-21T20:38:15.184Z,962.41
2018-09-21T20:39:15.140Z,962.46
2018-09-21T20:40:15.163Z,962.41
2018-09-21T20:41:15.149Z,962.43
2018-09-21T20:42:15.169Z,962.43
2018-09-21T20:43:15.182Z,962.37
2018-09-21T20:44:15.147Z,962.34
2018-09-21T20:45:15.150Z,962.35
2018-09-21T20:46:15.127Z,962.39
2018-09-21T20:47:15.165Z,962.38
2018-09-21T20:48:15.124Z,962.39
2018-09-21T20:49:15.123Z,962.47
2018-09-21T20:50:15.121Z,962.46
2018-09-21T20:51:15.203Z,962.45
2018-09-21T20:52:15.160Z,962.43
2018-09-21T20:53:15.147Z,962.51
2018-09-21T20:54:15.119Z,962.46
2018-09-21T20:55:15.116Z,962.54
2018-09-21T20:56:15.119Z,962.51
2018-09-21T20:57:15.128Z,962.56
2018-09-21T20:58:15.106Z,962.60
2018-09-21T20:59:15.173Z,962.60
2018-09-21T21:00:15.105Z,962.56
2018-09-21T21:01:15.107Z,962.60
2018-09-21T21:02:15.110Z,962.58
2018-09-21T21:03:15.103Z,962.56
2018-09-21T21:04:15.101Z,962.60
2018-09-21T21:05:15.137Z,962.61
2018-09-21T21:06:15.099Z,962.61
2018-09-21T21:07:15.128Z,962.61
2018-09-21T21:08:15.090Z,962.60
2018-09-21T21:09:15.109Z,962.62
2018-09-21T21:10:15.091Z,962.65
2018-09-21T21:11:15.091Z,962.67
2018-09-21T21:12:15.086Z,962.63
2018-09-21T21:13:15.134Z,962.57
2018-09-21T21:14:15.146Z,962.61
2018-09-21T21:15:15.082Z,962.60
2018-09-21T21:16:15.121Z,962.63
2018-09-21T21:17:15.079Z,962.68
2018-09-21T21:18:15.077Z,962.67
2018-09-21T21:19:15.080Z,962.69
2018-09-21T21:20:15.114Z,962.71
2018-09-21T21:21:15.088Z,962.70
2018-09-21T21:22:15.075Z,962.69
2018-09-21T21:23:15.092Z,962.65
2018-09-21T21:24:15.067Z,962.64
2018-09-21T21:25:15.095Z,962.66
2018-09-21T21:26:15.064Z,962.64
2018-09-21T21:27:15.110Z,962.67
2018-09-21T21:28:15.089Z,962.68
2018-09-21T21:29:15.117Z,962.69
2018-09-21T21:30:15.084Z,962.68
2018-09-21T21:31:15.092Z,962.64
2018-09-21T21:32:15.091Z,962.69
2018-09-21T21:33:15.086Z,962.68
2018-09-21T21:34:15.103Z,962.77
2018-09-21T21:35:15.076Z,962.78
2018-09-21T21:36:15.146Z,962.84
2018-09-21T21:37:15.125Z,962.87
2018-09-21T21:38:15.041Z,962.88
2018-09-21T21:39:15.118Z,962.86
2018-09-21T21:40:15.136Z,962.93
2018-09-21T21:41:15.066Z,962.93
2018-09-21T21:42:15.039Z,962.93
2018-09-21T21:43:15.042Z,962.92
2018-09-21T21:44:15.081Z,962.96
2018-09-21T21:45:15.056Z,962.88
2018-09-21T21:46:15.069Z,962.86
2018-09-21T21:47:15.072Z,962.87
2018-09-21T21:48:15.025Z,962.88
2018-09-21T21:49:15.052Z,962.95
2018-09-21T21:50:15.051Z,962.96
2018-09-21T21:51:15.044Z,962.95
2018-09-21T21:52:15.036Z,962.91
2018-09-21T21:53:15.018Z,962.88
2018-09-21T21:54:15.048Z,962.91
2018-09-21T21:55:15.012Z,962.89
2018-09-21T21:56:15.034Z,962.92
2018-09-21T21:57:15.015Z,962.92
2018-09-21T21:58:15.039Z,962.90
2018-09-21T21:59:15.007Z,962.97
2018-09-21T22:00:15.006Z,962.97
2018-09-21T22:01:15.001Z,963.01
2018-09-21T22:02:15.002Z,962.99
2018-09-21T22:03:14.998Z,963.00
2018-09-21T22:04:15.000Z,963.02
2018-09-21T22:05:15.005Z,963.09
2018-09-21T22:06:14.995Z,963.05
2018-09-21T22:07:15.000Z,963.09
2018-09-21T22:08:15.000Z,963.11
2018-09-21T22:09:14.992Z,963.11
2018-09-21T22:10:15.021Z,963.05
2018-09-21T22:11:14.985Z,963.04
2018-09-21T22:12:14.986Z,962.98
2018-09-21T22:13:14.981Z,962.99
2018-09-21T22:14:15.002Z,962.93
2018-09-21T22:15:16.654Z,962.98
2018-09-21T22:16:14.985Z,963.06
2018-09-21T22:17:15.028Z,963.11
2018-09-21T22:18:14.972Z,963.14
2018-09-21T22:19:14.975Z,963.15