createdAt,value
2022-09-02T00:02:01.785Z,1.93
2022-09-02T00:04:06.621Z,1.80
2022-09-02T00:06:10.829Z,1.60
2022-09-02T00:08:13.672Z,1.13
2022-09-02T00:10:16.417Z,1.67
2022-09-02T00:12:19.123Z,2.10
2022-09-02T00:14:25.724Z,1.58
2022-09-02T00:16:28.493Z,1.33
2022-09-02T00:18:32.404Z,2.20
2022-09-02T00:20:35.132Z,1.63
2022-09-02T00:22:39.673Z,1.57
2022-09-02T00:24:42.417Z,1.43
2022-09-02T00:26:45.183Z,1.73
2022-09-02T00:28:51.108Z,1.57
2022-09-02T00:30:58.833Z,1.90
2022-09-02T00:33:01.843Z,1.73
2022-09-02T00:35:05.601Z,2.33
2022-09-02T00:37:08.320Z,2.10
2022-09-02T00:39:12.371Z,2.10
2022-09-02T00:41:15.664Z,1.67
2022-09-02T00:43:24.759Z,2.10
2022-09-02T00:45:27.553Z,1.53
2022-09-02T00:47:31.187Z,2.70
2022-09-02T00:49:34.759Z,2.03
2022-09-02T00:51:39.971Z,1.87
2022-09-02T00:53:43.682Z,1.70
2022-09-02T00:55:49.220Z,1.80
2022-09-02T00:57:53.125Z,1.57
2022-09-02T00:59:58.287Z,2.43
2022-09-02T01:02:01.183Z,2.20
2022-09-02T01:04:04.228Z,2.43
2022-09-02T01:06:07.204Z,2.67
2022-09-02T01:08:09.917Z,2.47
2022-09-02T01:10:14.409Z,2.00
2022-09-02T01:12:18.460Z,2.93
2022-09-02T01:14:21.261Z,2.20
2022-09-02T01:16:25.744Z,2.20
2022-09-02T01:18:29.643Z,2.23
2022-09-02T01:20:32.444Z,2.00
2022-09-02T01:22:36.504Z,2.00
2022-09-02T01:24:39.265Z,2.00
2022-09-02T01:26:42.287Z,2.10
2022-09-02T01:28:45.001Z,1.70
2022-09-02T01:30:50.000Z,1.80
2022-09-02T01:32:53.547Z,1.90
2022-09-02T01:34:56.281Z,1.73
2022-09-02T01:36:59.001Z,1.83
2022-09-02T01:39:03.049Z,1.60
2022-09-02T01:41:06.756Z,1.60
2022-09-02T01:43:10.844Z,1.60
2022-09-02T01:45:13.611Z,1.47
2022-09-02T01:47:18.319Z,1.80
2022-09-02T01:49:21.114Z,1.60
2022-09-02T01:51:23.855Z,1.50
2022-09-02T01:53:26.655Z,1.50
2022-09-02T01:55:30.731Z,1.80
2022-09-02T01:57:33.455Z,1.73
2022-09-02T01:59:36.172Z,2.00
2022-09-02T02:01:38.941Z,2.20
2022-09-02T02:03:41.716Z,1.70
2022-09-02T02:05:44.875Z,1.60
2022-09-02T02:07:47.722Z,1.50
2022-09-02T02:09:50.591Z,1.80
2022-09-02T02:11:54.674Z,1.70
2022-09-02T02:13:57.362Z,1.77
2022-09-02T02:16:00.263Z,1.80
2022-09-02T02:18:03.015Z,1.97
2022-09-02T02:20:06.592Z,1.50
2022-09-02T02:22:10.113Z,2.00
2022-09-02T02:24:12.882Z,1.60
2022-09-02T02:26:15.599Z,1.83
2022-09-02T02:28:19.646Z,1.30
2022-09-02T02:30:22.533Z,1.73
2022-09-02T02:32:26.643Z,1.60
2022-09-02T02:34:29.411Z,1.80
2022-09-02T02:36:32.133Z,1.80
2022-09-02T02:38:35.536Z,1.47
2022-09-02T02:40:38.480Z,1.67
2022-09-02T02:42:41.230Z,1.47
2022-09-02T02:44:45.293Z,1.80
2022-09-02T02:46:48.020Z,1.43
2022-09-02T02:48:50.774Z,1.40
2022-09-02T02:50:53.546Z,1.70
2022-09-02T02:52:56.414Z,1.43
2022-09-02T02:54:59.144Z,1.37
2022-09-02T02:57:01.871Z,1.57
2022-09-02T02:59:05.994Z,1.77
2022-09-02T03:01:10.027Z,1.42
2022-09-02T03:03:12.801Z,1.90
2022-09-02T03:05:15.819Z,1.50
2022-09-02T03:07:18.528Z,1.70
2022-09-02T03:09:21.373Z,1.73
2022-09-02T03:11:24.118Z,1.90
2022-09-02T03:13:27.349Z,1.57
2022-09-02T03:15:32.335Z,1.50
2022-09-02T03:17:36.409Z,1.47
2022-09-02T03:19:39.145Z,1.50
2022-09-02T03:21:42.197Z,1.67
2022-09-02T03:23:45.000Z,1.47
2022-09-02T03:25:47.848Z,1.87
2022-09-02T03:27:50.676Z,1.57
2022-09-02T03:29:53.405Z,1.70
2022-09-02T03:31:56.141Z,1.53
2022-09-02T03:34:01.105Z,1.53
2022-09-02T03:36:04.299Z,1.40
2022-09-02T03:38:07.055Z,1.53
2022-09-02T03:40:11.524Z,1.60
2022-09-02T03:42:19.783Z,1.83
2022-09-02T03:44:23.032Z,1.63
2022-09-02T03:46:25.921Z,2.10
2022-09-02T03:48:30.255Z,1.40
2022-09-02T03:50:36.413Z,1.53
2022-09-02T03:52:39.283Z,1.60
2022-09-02T03:54:42.355Z,1.73
2022-09-02T03:56:45.055Z,1.10
2022-09-02T03:58:49.599Z,1.30
2022-09-02T04:00:52.669Z,1.83
2022-09-02T04:02:55.529Z,1.43
2022-09-02T04:04:58.645Z,1.97
2022-09-02T04:07:02.696Z,1.70
2022-09-02T04:09:05.563Z,1.73
2022-09-02T04:11:08.704Z,1.53
2022-09-02T04:13:11.511Z,1.60
2022-09-02T04:15:14.253Z,1.70
2022-09-02T04:17:16.965Z,1.10
2022-09-02T04:19:19.688Z,1.30
2022-09-02T04:21:22.391Z,1.17
2022-09-02T04:23:26.475Z,1.80
2022-09-02T04:25:29.224Z,1.60
2022-09-02T04:27:31.924Z,1.53
2022-09-02T04:29:34.639Z,1.77
2022-09-02T04:31:37.400Z,1.70
2022-09-02T04:33:40.305Z,1.57
2022-09-02T04:35:43.383Z,1.83
2022-09-02T04:37:47.186Z,1.60
2022-09-02T04:39:52.615Z,1.75
2022-09-02T04:41:55.333Z,2.10
2022-09-02T04:43:58.996Z,1.87
2022-09-02T04:46:01.943Z,1.70
2022-09-02T04:48:04.895Z,2.20
2022-09-02T04:50:08.319Z,2.30
2022-09-02T04:52:11.395Z,2.10
2022-09-02T04:54:14.348Z,1.63
2022-09-02T04:56:21.367Z,2.00
2022-09-02T04:58:24.240Z,1.70
2022-09-02T05:00:26.960Z,1.70
2022-09-02T05:02:29.714Z,2.30
2022-09-02T05:04:32.551Z,1.80
2022-09-02T05:06:35.556Z,2.00
2022-09-02T05:08:38.319Z,1.90
2022-09-02T05:10:43.019Z,2.07
2022-09-02T05:12:47.193Z,2.13
2022-09-02T05:14:49.923Z,1.77
2022-09-02T05:16:53.846Z,2.30
2022-09-02T05:18:56.779Z,2.00
2022-09-02T05:20:59.510Z,2.50
2022-09-02T05:23:02.362Z,2.17
2022-09-02T05:25:07.423Z,2.23
2022-09-02T05:27:10.137Z,1.97
2022-09-02T05:29:14.284Z,2.20
2022-09-02T05:31:17.980Z,2.60
2022-09-02T05:33:22.023Z,3.00
2022-09-02T05:35:24.870Z,2.47
2022-09-02T05:37:27.577Z,2.60
2022-09-02T05:39:31.132Z,2.50
2022-09-02T05:41:33.919Z,2.30
2022-09-02T05:43:37.500Z,2.70
2022-09-02T05:45:41.607Z,2.27
2022-09-02T05:47:44.382Z,2.43
2022-09-02T05:49:47.309Z,2.80
2022-09-02T05:51:50.948Z,2.90
2022-09-02T05:53:54.305Z,2.27
2022-09-02T05:55:57.293Z,2.50
2022-09-02T05:58:00.017Z,2.43
2022-09-02T06:00:03.142Z,1.83
2022-09-02T06:02:07.367Z,2.33
2022-09-02T06:04:10.180Z,2.70
2022-09-02T06:06:13.009Z,2.03
2022-09-02T06:08:15.725Z,2.13
2022-09-02T06:10:18.899Z,2.27
2022-09-02T06:12:21.763Z,2.20
2022-09-02T06:14:25.343Z,2.80
2022-09-02T06:16:28.090Z,2.67
2022-09-02T06:18:32.145Z,2.20
2022-09-02T06:20:35.357Z,2.60
2022-09-02T06:22:38.391Z,2.40
2022-09-02T06:24:41.144Z,2.57
2022-09-02T06:26:43.869Z,2.57
2022-09-02T06:28:46.651Z,3.03
2022-09-02T06:30:50.431Z,2.70
2022-09-02T06:32:53.195Z,2.90
2022-09-02T06:34:57.282Z,2.40
2022-09-02T06:36:59.997Z,2.90
2022-09-02T06:39:03.313Z,2.70
2022-09-02T06:41:06.243Z,2.40
2022-09-02T06:43:08.953Z,2.30
2022-09-02T06:45:11.995Z,3.60
2022-09-02T06:47:14.707Z,3.40
2022-09-02T06:49:17.440Z,3.33
2022-09-02T06:51:22.187Z,3.03
2022-09-02T06:53:25.077Z,2.97
2022-09-02T06:55:27.792Z,3.03
2022-09-02T06:57:33.956Z,2.83
2022-09-02T06:59:37.367Z,2.67
2022-09-02T07:01:40.200Z,2.60
2022-09-02T07:04:00.657Z,2.33
2022-09-02T07:06:06.475Z,2.30
2022-09-02T07:08:10.507Z,2.47
2022-09-02T07:10:14.374Z,2.50
2022-09-02T07:12:17.350Z,2.80
2022-09-02T07:14:20.921Z,3.37
2022-09-02T07:16:26.923Z,2.40
2022-09-02T07:18:30.059Z,2.90
2022-09-02T07:20:32.788Z,2.60
2022-09-02T07:22:35.876Z,2.63
2022-09-02T07:24:39.961Z,2.70
2022-09-02T07:26:42.766Z,2.50
2022-09-02T07:28:47.016Z,2.43
2022-09-02T07:30:50.093Z,3.03
2022-09-02T07:32:53.240Z,2.43
2022-09-02T07:34:55.973Z,2.30
2022-09-02T07:37:03.304Z,2.77
2022-09-02T07:39:09.730Z,2.53
2022-09-02T07:41:14.068Z,2.77
2022-09-02T07:43:16.830Z,3.00
2022-09-02T07:45:19.561Z,2.80
2022-09-02T07:47:22.277Z,2.90
2022-09-02T07:49:25.177Z,3.00
2022-09-02T07:51:31.013Z,2.80
2022-09-02T07:53:34.082Z,2.80
2022-09-02T07:55:37.526Z,2.60
2022-09-02T07:57:41.577Z,2.57
2022-09-02T07:59:46.172Z,2.70
2022-09-02T08:01:49.184Z,2.60
2022-09-02T08:03:52.122Z,2.30
2022-09-02T08:05:57.240Z,2.73
2022-09-02T08:08:00.312Z,2.67
2022-09-02T08:10:03.112Z,2.20
2022-09-02T08:12:06.231Z,2.70
2022-09-02T08:14:11.908Z,2.70
2022-09-02T08:16:14.852Z,2.70
2022-09-02T08:18:22.222Z,2.50
2022-09-02T08:20:25.639Z,2.57
2022-09-02T08:24:41.469Z,2.73
2022-09-02T08:26:44.175Z,2.97
2022-09-02T08:28:46.876Z,2.43
2022-09-02T08:30:51.129Z,2.77
2022-09-02T08:32:53.838Z,2.43
2022-09-02T08:34:56.600Z,2.10
2022-09-02T08:36:59.299Z,2.03
2022-09-02T08:39:03.327Z,2.27
2022-09-02T08:41:13.614Z,2.00
2022-09-02T08:43:25.788Z,1.93
2022-09-02T08:45:30.233Z,2.20
2022-09-02T08:47:34.587Z,1.97
2022-09-02T08:49:39.859Z,2.30
2022-09-02T08:51:45.153Z,2.17
2022-09-02T08:53:51.205Z,2.20
2022-09-02T08:55:55.826Z,2.10
2022-09-02T08:57:58.626Z,2.40
2022-09-02T09:00:02.521Z,2.13
2022-09-02T09:02:08.149Z,1.77
2022-09-02T09:04:24.983Z,1.90
2022-09-02T09:06:31.851Z,2.10
2022-09-02T09:08:37.246Z,2.30
2022-09-02T09:10:43.831Z,1.80
2022-09-02T09:12:59.543Z,2.40
2022-09-02T09:15:06.185Z,1.90
2022-09-02T09:17:11.220Z,2.13
2022-09-02T09:19:16.183Z,2.00
2022-09-02T09:21:19.247Z,1.87
2022-09-02T09:23:28.784Z,2.23
2022-09-02T09:25:37.183Z,1.73
2022-09-02T09:27:40.673Z,1.80
2022-09-02T09:29:43.410Z,2.03
2022-09-02T09:31:46.223Z,1.80
2022-09-02T09:33:59.320Z,1.83
2022-09-02T09:36:05.514Z,2.10
2022-09-02T09:38:13.407Z,1.77
2022-09-02T09:40:32.529Z,2.00
2022-09-02T09:42:36.338Z,1.90
2022-09-02T09:44:45.330Z,2.37
2022-09-02T09:46:48.497Z,1.90
2022-09-02T09:48:51.514Z,1.87
2022-09-02T09:51:15.871Z,2.00
2022-09-02T09:53:20.704Z,2.17
2022-09-02T09:55:25.241Z,1.97
2022-09-02T09:57:28.611Z,2.40
2022-09-02T09:59:41.378Z,1.90
2022-09-02T10:01:44.120Z,2.00
2022-09-02T10:03:50.284Z,1.80
2022-09-02T10:05:55.092Z,1.87
2022-09-02T10:07:59.743Z,2.03
2022-09-02T10:10:10.880Z,2.07
2022-09-02T10:12:13.788Z,1.83
2022-09-02T10:14:16.517Z,2.30
2022-09-02T10:16:35.685Z,1.80
2022-09-02T10:18:41.097Z,1.57
2022-09-02T10:23:29.035Z,1.80
2022-09-02T10:25:35.614Z,1.83
2022-09-02T10:27:41.839Z,1.43
2022-09-02T10:29:53.921Z,2.30
2022-09-02T10:32:01.799Z,2.10
2022-09-02T10:34:10.462Z,1.43
2022-09-02T10:36:20.904Z,2.20
2022-09-02T10:38:34.133Z,1.90
2022-09-02T10:40:41.678Z,1.20
2022-09-02T10:42:51.965Z,2.07
2022-09-02T10:44:59.069Z,2.03
2022-09-02T10:47:03.687Z,1.70
2022-09-02T10:49:10.436Z,1.53
2022-09-02T10:51:16.589Z,1.80
2022-09-02T10:53:53.368Z,1.70
2022-09-02T10:55:58.520Z,1.70
2022-09-02T10:58:02.091Z,2.20
2022-09-02T11:00:07.218Z,1.53
2022-09-02T11:02:13.155Z,1.77
2022-09-02T11:04:22.618Z,1.60
2022-09-02T11:06:40.343Z,1.70
2022-09-02T11:08:54.248Z,2.10
2022-09-02T11:11:01.583Z,1.63
2022-09-02T11:13:05.551Z,1.53
2022-09-02T11:15:12.285Z,1.60
2022-09-02T11:17:17.399Z,1.70
2022-09-02T11:19:23.589Z,1.97
2022-09-02T11:21:36.544Z,1.67
2022-09-02T11:23:41.091Z,2.07
2022-09-02T11:25:48.015Z,1.50
2022-09-02T11:27:56.305Z,2.00
2022-09-02T11:30:02.052Z,1.50
2022-09-02T11:32:09.152Z,1.70
2022-09-02T11:34:21.005Z,1.60
2022-09-02T11:36:23.720Z,1.63
2022-09-02T11:38:33.612Z,1.80
2022-09-02T11:40:40.002Z,1.60
2022-09-02T11:42:52.362Z,1.60
2022-09-02T11:45:10.323Z,1.43
2022-09-02T11:48:04.675Z,1.60
2022-09-02T11:50:19.546Z,2.07
2022-09-02T11:52:47.033Z,1.43
2022-09-02T11:55:02.804Z,1.27
2022-09-02T11:57:06.386Z,1.77
2022-09-02T11:59:11.304Z,1.50
2022-09-02T12:01:33.291Z,1.50
2022-09-02T12:03:46.937Z,1.60
2022-09-02T12:06:09.157Z,2.30
2022-09-02T12:08:13.025Z,1.50
2022-09-02T12:10:49.901Z,1.67
2022-09-02T12:13:08.028Z,1.10
2022-09-02T12:15:15.065Z,2.07
2022-09-02T12:17:44.735Z,1.47
2022-09-02T12:19:48.577Z,1.63
2022-09-02T12:22:26.343Z,1.90
2022-09-02T12:24:32.557Z,1.77
2022-09-02T12:27:06.187Z,1.63
2022-09-02T12:29:12.724Z,1.43
2022-09-02T12:31:21.655Z,1.80
2022-09-02T12:33:30.516Z,1.93
2022-09-02T12:35:37.163Z,1.87
2022-09-02T12:37:57.087Z,1.83
2022-09-02T12:39:59.805Z,1.53
2022-09-02T12:42:04.472Z,1.90
2022-09-02T12:44:23.147Z,1.60
2022-09-02T12:46:44.674Z,1.57
2022-09-02T12:48:50.174Z,1.63
2022-09-02T12:50:55.718Z,1.73
2022-09-02T12:53:29.729Z,1.70
2022-09-02T12:55:32.795Z,1.70
2022-09-02T12:57:40.171Z,1.40
2022-09-02T12:59:43.038Z,1.43
2022-09-02T13:01:49.109Z,1.50
2022-09-02T13:04:03.138Z,1.57
2022-09-02T13:06:08.509Z,1.70
2022-09-02T13:08:41.505Z,1.87
2022-09-02T13:11:17.734Z,1.30
2022-09-02T13:13:42.893Z,1.77
2022-09-02T13:15:52.819Z,1.50
2022-09-02T13:18:14.812Z,1.57
2022-09-02T13:20:55.130Z,1.97
2022-09-02T13:23:31.432Z,1.80
2022-09-02T13:25:53.808Z,1.40
2022-09-02T13:28:07.804Z,1.90
2022-09-02T13:30:16.205Z,2.10
2022-09-02T13:32:23.688Z,1.80
2022-09-02T13:34:27.840Z,1.77
2022-09-02T13:36:32.870Z,1.60
2022-09-02T13:38:36.057Z,1.50
2022-09-02T13:40:39.061Z,1.77
2022-09-02T13:42:48.341Z,1.87
2022-09-02T13:44:51.125Z,1.60
2022-09-02T13:46:55.248Z,1.53
2022-09-02T13:48:57.969Z,2.20
2022-09-02T13:51:07.913Z,2.00
2022-09-02T13:55:33.445Z,1.90
2022-09-02T13:57:36.264Z,1.40
2022-09-02T13:59:39.737Z,1.73
2022-09-02T14:01:42.617Z,1.60
2022-09-02T14:03:48.552Z,1.37
2022-09-02T14:05:52.441Z,1.90
2022-09-02T14:07:58.249Z,1.97
2022-09-02T14:10:01.879Z,1.83
2022-09-02T14:12:05.293Z,1.60
2022-09-02T14:14:07.999Z,1.93
2022-09-02T14:16:29.675Z,2.30
2022-09-02T14:18:32.549Z,1.83
2022-09-02T14:20:35.297Z,1.60
2022-09-02T14:22:39.283Z,1.57
2022-09-02T14:24:43.357Z,1.80
2022-09-02T14:26:47.496Z,1.90
2022-09-02T14:28:51.568Z,2.10
2022-09-02T14:31:01.792Z,1.87
2022-09-02T14:33:17.528Z,1.50
2022-09-02T14:35:21.959Z,1.70
2022-09-02T14:37:25.539Z,1.70
2022-09-02T14:39:28.315Z,1.77
2022-09-02T14:41:35.999Z,1.33
2022-09-02T14:43:43.697Z,2.00
2022-09-02T14:45:47.787Z,1.40
2022-09-02T14:47:50.597Z,1.63
2022-09-02T14:49:53.955Z,1.90
2022-09-02T14:51:57.685Z,1.80
2022-09-02T14:54:00.395Z,1.70
2022-09-02T14:56:03.339Z,1.80
2022-09-02T14:58:07.388Z,1.70
2022-09-02T15:00:13.811Z,1.97
2022-09-02T15:02:24.045Z,1.90
2022-09-02T15:04:26.772Z,1.80
2022-09-02T15:06:29.507Z,1.77
2022-09-02T15:08:32.228Z,1.83
2022-09-02T15:10:35.116Z,1.60
2022-09-02T15:12:47.722Z,1.77
2022-09-02T15:14:51.841Z,1.70
2022-09-02T15:16:55.119Z,2.03
2022-09-02T15:18:57.857Z,1.47
2022-09-02T15:21:00.734Z,1.73
2022-09-02T15:23:03.475Z,1.87
2022-09-02T15:25:08.012Z,1.70
2022-09-02T15:27:10.849Z,1.70
2022-09-02T15:29:13.872Z,2.10
2022-09-02T15:31:18.109Z,1.70
2022-09-02T15:33:20.882Z,1.80
2022-09-02T15:35:23.606Z,1.97
2022-09-02T15:37:27.564Z,1.70
2022-09-02T15:39:30.609Z,2.03
2022-09-02T15:41:34.588Z,1.50
2022-09-02T15:43:38.658Z,1.70
2022-09-02T15:45:41.859Z,1.50
2022-09-02T15:47:45.908Z,1.40
2022-09-02T15:49:48.611Z,1.60
2022-09-02T15:51:51.531Z,1.80
2022-09-02T15:53:58.115Z,1.80
2022-09-02T15:56:00.839Z,1.60
2022-09-02T15:58:03.587Z,1.80
2022-09-02T16:00:09.642Z,1.40
2022-09-02T16:02:13.644Z,2.40
2022-09-02T16:04:17.799Z,2.03
2022-09-02T16:06:20.571Z,1.70
2022-09-02T16:08:23.289Z,1.30
2022-09-02T16:10:26.006Z,1.90
2022-09-02T16:12:30.686Z,1.57
2022-09-02T16:14:33.687Z,2.20
2022-09-02T16:16:36.678Z,1.47
2022-09-02T16:18:39.813Z,2.00
2022-09-02T16:20:43.852Z,1.80
2022-09-02T16:22:47.024Z,1.53
2022-09-02T16:24:50.890Z,1.50
2022-09-02T16:26:54.715Z,1.73
2022-09-02T16:28:58.187Z,1.40
2022-09-02T16:31:00.938Z,1.20
2022-09-02T16:33:04.560Z,1.53
2022-09-02T16:35:08.660Z,1.47
2022-09-02T16:37:12.729Z,1.43
2022-09-02T16:39:15.633Z,1.83
2022-09-02T16:41:25.503Z,2.00
2022-09-02T16:43:28.325Z,1.20
2022-09-02T16:45:31.041Z,1.70
2022-09-02T16:47:33.784Z,1.40
2022-09-02T16:49:36.493Z,1.80
2022-09-02T16:51:40.719Z,1.60
2022-09-02T16:53:44.810Z,1.90
2022-09-02T16:55:47.757Z,1.60
2022-09-02T16:57:50.545Z,1.53
2022-09-02T16:59:53.254Z,1.40
2022-09-02T17:01:56.080Z,1.40
2022-09-02T17:03:59.565Z,2.10
2022-09-02T17:06:02.261Z,1.40
2022-09-02T17:08:05.346Z,1.57
2022-09-02T17:10:10.240Z,1.80
2022-09-02T17:12:12.964Z,1.70
2022-09-02T17:14:16.783Z,2.37
2022-09-02T17:16:20.259Z,2.00
2022-09-02T17:18:22.979Z,1.90
2022-09-02T17:20:25.702Z,1.50
2022-09-02T17:22:28.439Z,1.90
2022-09-02T17:24:31.831Z,1.93
2022-09-02T17:26:36.820Z,1.67
2022-09-02T17:28:47.253Z,3.10
2022-09-02T17:30:50.020Z,1.63
2022-09-02T17:32:56.616Z,2.00
2022-09-02T17:34:59.548Z,2.33
2022-09-02T17:37:02.299Z,1.53
2022-09-02T17:39:06.089Z,1.80
2022-09-02T17:41:26.344Z,1.40
2022-09-02T17:43:31.211Z,2.10
2022-09-02T17:45:35.279Z,1.63
2022-09-02T17:47:38.407Z,1.40
2022-09-02T17:49:42.234Z,1.40
2022-09-02T17:51:44.993Z,1.40
2022-09-02T17:53:47.712Z,1.80
2022-09-02T17:55:50.482Z,2.10
2022-09-02T17:58:01.959Z,1.70
2022-09-02T18:00:09.783Z,1.43
2022-09-02T18:02:54.510Z,1.70
2022-09-02T18:05:00.204Z,1.40
2022-09-02T18:07:05.563Z,1.57
2022-09-02T18:09:10.882Z,1.40
2022-09-02T18:11:13.945Z,1.40
2022-09-02T18:13:18.959Z,1.50
2022-09-02T18:15:23.005Z,1.80
2022-09-02T18:17:28.403Z,1.73
2022-09-02T18:19:38.274Z,1.60
2022-09-02T18:21:46.924Z,1.93
2022-09-02T18:23:54.427Z,1.67
2022-09-02T18:26:00.529Z,1.50
2022-09-02T18:28:10.996Z,1.70
2022-09-02T18:30:14.543Z,1.50
2022-09-02T18:32:26.202Z,1.57
2022-09-02T18:34:35.770Z,1.67
2022-09-02T18:36:44.147Z,1.50
2022-09-02T18:38:50.080Z,1.40
2022-09-02T18:40:55.868Z,1.57
2022-09-02T18:43:05.815Z,1.40
2022-09-02T18:45:10.203Z,1.43
2022-09-02T18:47:15.636Z,1.40
2022-09-02T18:49:19.881Z,1.70
2022-09-02T18:51:26.457Z,1.60
2022-09-02T18:53:31.323Z,1.60
2022-09-02T18:55:35.724Z,1.77
2022-09-02T18:57:42.613Z,1.60
2022-09-02T18:59:48.419Z,1.60
2022-09-02T19:01:56.263Z,1.57
2022-09-02T19:03:59.763Z,2.50
2022-09-02T19:06:04.460Z,1.53
2022-09-02T19:08:26.444Z,1.87
2022-09-02T19:10:29.156Z,1.90
2022-09-02T19:12:34.692Z,1.40
2022-09-02T19:14:38.393Z,1.67
2022-09-02T19:16:41.118Z,2.10
2022-09-02T19:18:43.935Z,1.60
2022-09-02T19:20:46.728Z,1.60
2022-09-02T19:22:52.308Z,1.67
2022-09-02T19:24:58.004Z,1.47
2022-09-02T19:27:03.115Z,2.23
2022-09-02T19:29:06.491Z,1.73
2022-09-02T19:31:14.568Z,1.57
2022-09-02T19:33:19.935Z,1.70
2022-09-02T19:35:23.715Z,1.80
2022-09-02T19:37:26.446Z,1.60
2022-09-02T19:39:30.940Z,1.33
2022-09-02T19:41:33.679Z,1.40
2022-09-02T19:43:40.773Z,1.30
2022-09-02T19:45:43.598Z,1.53
2022-09-02T19:50:09.167Z,1.33
2022-09-02T19:52:12.209Z,1.40
2022-09-02T19:54:15.117Z,1.27
2022-09-02T19:56:20.623Z,1.30
2022-09-02T19:58:23.442Z,1.40
2022-09-02T20:00:26.202Z,1.70
2022-09-02T20:02:29.022Z,1.80
2022-09-02T20:04:32.024Z,1.60
2022-09-02T20:06:34.797Z,1.47
2022-09-02T20:08:37.519Z,1.90
2022-09-02T20:10:40.424Z,1.60
2022-09-02T20:12:44.495Z,1.17
2022-09-02T20:14:47.209Z,1.30
2022-09-02T20:16:53.882Z,1.87
2022-09-02T20:18:57.702Z,1.20
2022-09-02T20:21:00.758Z,1.27
2022-09-02T20:23:03.686Z,1.50
2022-09-02T20:25:06.695Z,1.37
2022-09-02T20:27:15.490Z,1.40
2022-09-02T20:29:29.607Z,1.50
2022-09-02T20:31:38.684Z,1.80
2022-09-02T20:33:46.629Z,1.60
2022-09-02T20:36:03.861Z,1.60
2022-09-02T20:38:12.713Z,1.40
2022-09-02T20:40:22.611Z,2.03
2022-09-02T20:42:45.827Z,1.80
2022-09-02T20:44:54.562Z,1.40
2022-09-02T20:47:03.323Z,1.80
2022-09-02T20:49:13.959Z,1.60
2022-09-02T20:51:19.392Z,1.50
2022-09-02T20:53:34.333Z,2.13
2022-09-02T20:55:39.098Z,1.80
2022-09-02T20:58:14.274Z,2.00
2022-09-02T21:00:20.465Z,2.10
2022-09-02T21:02:26.531Z,2.13
2022-09-02T21:04:31.848Z,2.00
2022-09-02T21:06:36.713Z,1.67
2022-09-02T21:08:42.556Z,1.47
2022-09-02T21:10:47.107Z,1.70
2022-09-02T21:12:53.413Z,2.07
2022-09-02T21:15:00.184Z,2.27
2022-09-02T21:17:06.479Z,1.93
2022-09-02T21:19:12.495Z,2.00
2022-09-02T21:21:19.533Z,2.17
2022-09-02T21:23:27.275Z,2.00
2022-09-02T21:25:34.412Z,1.70
2022-09-02T21:27:45.118Z,1.40
2022-09-02T21:29:50.053Z,1.50
2022-09-02T21:31:55.152Z,1.73
2022-09-02T21:34:00.711Z,2.27
2022-09-02T21:36:03.889Z,1.63
2022-09-02T21:38:10.308Z,1.73
2022-09-02T21:40:14.280Z,1.43
2022-09-02T21:42:22.789Z,1.97
2022-09-02T21:44:31.796Z,2.00
2022-09-02T21:46:38.622Z,1.37
2022-09-02T21:48:47.631Z,2.07
2022-09-02T21:50:57.919Z,2.20
2022-09-02T21:53:04.711Z,1.80
2022-09-02T21:55:11.445Z,1.73
2022-09-02T21:57:24.402Z,1.77
2022-09-02T21:59:38.412Z,1.40
2022-09-02T22:01:45.227Z,1.77
2022-09-02T22:03:50.595Z,2.00
2022-09-02T22:05:55.776Z,2.20
2022-09-02T22:08:01.123Z,1.43
2022-09-02T22:10:11.475Z,1.70
2022-09-02T22:12:14.515Z,2.40
2022-09-02T22:14:19.373Z,2.00
2022-09-02T22:16:26.786Z,1.40
2022-09-02T22:18:37.589Z,1.60
2022-09-02T22:20:44.957Z,1.80
2022-09-02T22:23:03.129Z,1.90
2022-09-02T22:25:06.175Z,2.00
2022-09-02T22:27:12.786Z,1.83
2022-09-02T22:29:18.359Z,2.07
2022-09-02T22:31:25.919Z,2.20
2022-09-02T22:33:31.963Z,2.00
2022-09-02T22:35:36.732Z,1.87
2022-09-02T22:37:45.263Z,1.73
2022-09-02T22:39:50.215Z,1.87
2022-09-02T22:41:55.469Z,1.90
2022-09-02T22:44:00.239Z,2.10
2022-09-02T22:46:24.349Z,1.90
2022-09-02T22:48:48.200Z,1.53
2022-09-02T22:51:10.225Z,2.30
2022-09-02T22:53:13.077Z,1.73
2022-09-02T22:55:30.252Z,1.90
2022-09-02T22:57:36.719Z,1.77
2022-09-02T22:59:48.760Z,2.10
2022-09-02T23:01:53.594Z,1.80
2022-09-02T23:04:04.463Z,2.00
2022-09-02T23:06:13.534Z,2.00
2022-09-02T23:08:17.651Z,1.80
2022-09-02T23:10:22.633Z,2.00
2022-09-02T23:12:28.689Z,1.83
2022-09-02T23:14:35.523Z,2.33
2022-09-02T23:17:05.012Z,2.30
2022-09-02T23:19:11.917Z,2.40
2022-09-02T23:21:17.719Z,1.83
2022-09-02T23:23:26.823Z,2.17
2022-09-02T23:25:51.516Z,1.77
2022-09-02T23:27:56.009Z,2.40
2022-09-02T23:29:58.742Z,1.60
2022-09-02T23:32:25.938Z,1.97
2022-09-02T23:34:36.440Z,1.53
2022-09-02T23:36:43.698Z,1.93
2022-09-02T23:39:12.991Z,1.80
2022-09-02T23:41:21.702Z,1.70
2022-09-02T23:43:24.695Z,1.90
2022-09-02T23:45:28.437Z,2.23
2022-09-02T23:47:37.653Z,1.60
2022-09-02T23:49:42.170Z,1.80
2022-09-02T23:51:49.177Z,1.80
2022-09-02T23:54:01.873Z,1.70
2022-09-02T23:56:09.777Z,1.73
2022-09-02T23:58:24.144Z,1.90
