createdAt,value
2023-01-07T00:00:49.979Z,98717.65
2023-01-07T00:06:01.733Z,98715.42
2023-01-07T00:11:09.610Z,98718.15
2023-01-07T00:16:17.330Z,98723.14
2023-01-07T00:21:24.724Z,98725.00
2023-01-07T00:26:32.450Z,98727.51
2023-01-07T00:31:40.070Z,98731.23
2023-01-07T00:36:47.910Z,98728.56
2023-01-07T00:42:12.357Z,98721.48
2023-01-07T00:47:19.587Z,98723.34
2023-01-07T00:52:26.298Z,98729.81
2023-01-07T00:57:33.079Z,98738.77
2023-01-07T01:02:40.623Z,98734.70
2023-01-07T01:07:48.397Z,98738.65
2023-01-07T01:12:55.359Z,98744.53
2023-01-07T01:18:02.398Z,98746.60
2023-01-07T01:23:09.649Z,98748.61
2023-01-07T01:28:16.651Z,98754.00
2023-01-07T01:33:23.845Z,98762.33
2023-01-07T01:38:31.609Z,98763.90
2023-01-07T01:43:40.065Z,98766.67
2023-01-07T01:48:48.855Z,98763.73
2023-01-07T01:53:57.070Z,98773.99
2023-01-07T01:59:06.774Z,98767.84
2023-01-07T02:04:15.191Z,98761.77
2023-01-07T02:09:22.167Z,98762.54
2023-01-07T02:14:39.037Z,98761.20
2023-01-07T02:20:07.125Z,98761.91
2023-01-07T02:25:30.235Z,98760.72
2023-01-07T02:30:48.399Z,98753.69
2023-01-07T02:36:14.004Z,98758.04
2023-01-07T02:41:25.438Z,98758.39
2023-01-07T02:46:36.018Z,98758.95
2023-01-07T02:51:43.258Z,98756.80
2023-01-07T02:56:58.407Z,98755.47
2023-01-07T03:02:21.467Z,98756.08
2023-01-07T03:07:35.017Z,98751.16
2023-01-07T03:12:44.958Z,98756.98
2023-01-07T03:17:54.690Z,98761.12
2023-01-07T03:23:01.529Z,98758.60
2023-01-07T03:28:09.546Z,98758.67
2023-01-07T03:33:18.397Z,98762.08
2023-01-07T03:38:26.033Z,98758.71
2023-01-07T03:43:32.918Z,98751.16
2023-01-07T03:48:40.068Z,98755.86
2023-01-07T03:53:47.194Z,98759.80
2023-01-07T03:58:54.504Z,98765.09
2023-01-07T04:04:03.353Z,98769.14
2023-01-07T04:09:10.922Z,98777.70
2023-01-07T04:14:18.095Z,98775.65
2023-01-07T04:19:25.167Z,98771.92
2023-01-07T04:24:31.809Z,98773.53
2023-01-07T04:29:39.031Z,98769.65
2023-01-07T04:34:46.247Z,98764.18
2023-01-07T04:39:52.982Z,98767.77
2023-01-07T04:45:00.296Z,98771.56
2023-01-07T04:50:07.982Z,98770.38
2023-01-07T04:55:14.693Z,98770.95
2023-01-07T05:00:21.967Z,98775.83
2023-01-07T05:05:28.617Z,98782.12
2023-01-07T05:10:35.397Z,98795.20
2023-01-07T05:15:42.625Z,98796.63
2023-01-07T05:20:49.913Z,98797.54
2023-01-07T05:25:56.697Z,98799.16
2023-01-07T05:31:03.741Z,98799.15
2023-01-07T05:36:11.348Z,98801.42
2023-01-07T05:41:18.232Z,98808.80
2023-01-07T05:46:25.079Z,98804.36
2023-01-07T05:51:32.115Z,98801.64
2023-01-07T05:56:39.191Z,98799.45
2023-01-07T06:01:46.048Z,98800.85
2023-01-07T06:06:52.940Z,98798.77
2023-01-07T06:12:00.167Z,98799.14
2023-01-07T06:17:07.282Z,98800.42
2023-01-07T06:22:14.372Z,98797.65
2023-01-07T06:27:21.419Z,98792.98
2023-01-07T06:32:28.730Z,98801.08
2023-01-07T06:37:35.878Z,98800.34
2023-01-07T06:42:43.095Z,98791.55
2023-01-07T06:47:50.396Z,98790.38
2023-01-07T06:52:57.522Z,98795.75
2023-01-07T06:58:04.695Z,98797.37
2023-01-07T07:03:11.830Z,98795.81
2023-01-07T07:08:18.868Z,98797.37
2023-01-07T07:13:25.768Z,98803.90
2023-01-07T07:18:32.916Z,98805.79
2023-01-07T07:23:40.209Z,98811.87
2023-01-07T07:28:47.349Z,98811.70
2023-01-07T07:33:54.564Z,98808.72
2023-01-07T07:39:01.402Z,98817.84
2023-01-07T07:44:08.757Z,98814.19
2023-01-07T07:49:15.799Z,98810.66
2023-01-07T07:54:23.968Z,98801.39
2023-01-07T07:59:30.784Z,98806.30
2023-01-07T08:04:37.902Z,98810.81
2023-01-07T08:09:44.628Z,98810.82
2023-01-07T08:14:51.418Z,98804.75
2023-01-07T08:19:58.320Z,98800.95
2023-01-07T08:25:05.076Z,98791.33
2023-01-07T08:30:12.913Z,98788.83
2023-01-07T08:35:20.137Z,98787.98
2023-01-07T08:40:27.111Z,98790.84
2023-01-07T08:45:34.249Z,98801.94
2023-01-07T08:50:41.552Z,98804.34
2023-01-07T08:55:48.657Z,98801.48
2023-01-07T09:00:55.811Z,98805.50
2023-01-07T09:06:03.217Z,98806.14
2023-01-07T09:11:10.700Z,98809.69
2023-01-07T09:16:17.934Z,98809.00
2023-01-07T09:21:25.042Z,98809.90
2023-01-07T09:26:32.228Z,98816.77
2023-01-07T09:31:39.234Z,98811.12
2023-01-07T09:36:46.370Z,98807.35
2023-01-07T09:41:57.490Z,98801.41
2023-01-07T09:47:05.131Z,98797.20
2023-01-07T09:52:15.852Z,98788.20
2023-01-07T09:57:22.885Z,98782.40
2023-01-07T10:02:39.445Z,98779.23
2023-01-07T10:07:49.954Z,98779.39
2023-01-07T10:13:00.802Z,98769.45
2023-01-07T10:18:19.209Z,98763.45
2023-01-07T10:23:28.987Z,98759.27
2023-01-07T10:28:38.197Z,98757.75
2023-01-07T10:33:46.418Z,98757.75
2023-01-07T10:38:58.476Z,98756.05
2023-01-07T10:44:15.437Z,98752.78
2023-01-07T10:49:30.977Z,98755.42
2023-01-07T10:54:47.669Z,98748.52
2023-01-07T10:59:55.697Z,98746.40
2023-01-07T11:05:02.496Z,98743.13
2023-01-07T11:10:14.708Z,98733.91
2023-01-07T11:15:24.292Z,98731.41
2023-01-07T11:20:50.727Z,98731.14
2023-01-07T11:26:07.817Z,98723.26
2023-01-07T11:31:15.127Z,98719.42
2023-01-07T11:36:22.318Z,98716.48
2023-01-07T11:41:29.703Z,98700.39
2023-01-07T11:46:37.314Z,98697.11
2023-01-07T11:51:44.964Z,98691.92
2023-01-07T11:56:54.178Z,98683.95
2023-01-07T12:02:02.212Z,98685.65
2023-01-07T12:07:10.113Z,98681.35
2023-01-07T12:12:35.084Z,98673.50
2023-01-07T12:17:46.376Z,98662.96
2023-01-07T12:22:59.295Z,98656.57
2023-01-07T12:28:11.961Z,98650.89
2023-01-07T12:33:26.709Z,98655.80
2023-01-07T12:38:41.652Z,98639.52
2023-01-07T12:43:53.425Z,98638.10
2023-01-07T12:49:05.255Z,98636.38
2023-01-07T12:54:16.666Z,98633.46
2023-01-07T12:59:46.316Z,98629.76
2023-01-07T13:04:59.553Z,98628.78
2023-01-07T13:10:09.998Z,98628.14
2023-01-07T13:15:22.013Z,98624.61
2023-01-07T13:20:39.939Z,98623.13
2023-01-07T13:25:54.447Z,98628.04
2023-01-07T13:31:11.594Z,98626.90
2023-01-07T13:36:25.094Z,98632.39
2023-01-07T13:42:03.727Z,98630.49
2023-01-07T13:47:13.498Z,98624.57
2023-01-07T13:52:21.875Z,98622.45
2023-01-07T13:57:42.224Z,98614.86
2023-01-07T14:02:58.877Z,98609.56
2023-01-07T14:08:06.288Z,98600.83
2023-01-07T14:13:27.596Z,98602.61
2023-01-07T14:18:48.830Z,98600.83
2023-01-07T14:24:03.092Z,98602.17
2023-01-07T14:29:26.919Z,98610.74
2023-01-07T14:34:33.717Z,98616.43
2023-01-07T14:39:41.274Z,98614.54
2023-01-07T14:44:48.257Z,98615.08
2023-01-07T14:50:11.622Z,98608.20
2023-01-07T14:55:34.639Z,98602.40
2023-01-07T15:00:51.914Z,98596.66
2023-01-07T15:06:13.179Z,98587.16
2023-01-07T15:11:41.075Z,98576.42
2023-01-07T15:16:51.009Z,98576.73
2023-01-07T15:22:02.881Z,98575.23
2023-01-07T15:27:14.197Z,98573.19
2023-01-07T15:32:27.772Z,98580.11
2023-01-07T15:37:35.897Z,98574.83
2023-01-07T15:42:44.351Z,98574.33
2023-01-07T15:47:51.360Z,98571.88
2023-01-07T15:53:00.297Z,98566.98
2023-01-07T15:58:09.099Z,98565.80
2023-01-07T16:03:19.193Z,98561.21
2023-01-07T16:08:29.089Z,98555.76
2023-01-07T16:13:37.134Z,98564.08
2023-01-07T16:18:55.129Z,98560.64
2023-01-07T16:24:01.959Z,98560.20
2023-01-07T16:29:10.599Z,98566.70
2023-01-07T16:34:41.125Z,98568.95
2023-01-07T16:39:49.268Z,98561.91
2023-01-07T16:45:04.014Z,98556.91
2023-01-07T16:50:27.589Z,98556.41
2023-01-07T16:55:51.076Z,98553.13
2023-01-07T17:00:59.130Z,98557.41
2023-01-07T17:06:08.260Z,98553.23
2023-01-07T17:11:21.688Z,98548.08
2023-01-07T17:16:32.856Z,98542.16
2023-01-07T17:21:44.174Z,98534.91
2023-01-07T17:26:51.107Z,98528.86
2023-01-07T17:31:58.184Z,98535.79
2023-01-07T17:37:05.358Z,98536.63
2023-01-07T17:42:37.658Z,98530.55
2023-01-07T17:47:44.784Z,98523.59
2023-01-07T17:52:52.783Z,98524.55
2023-01-07T17:58:00.587Z,98528.30
2023-01-07T18:03:08.144Z,98532.66
2023-01-07T18:08:15.478Z,98535.36
2023-01-07T18:13:22.917Z,98541.29
2023-01-07T18:18:29.976Z,98536.63
2023-01-07T18:23:37.047Z,98538.80
2023-01-07T18:28:44.116Z,98538.41
2023-01-07T18:33:51.362Z,98539.66
2023-01-07T18:38:58.899Z,98536.03
2023-01-07T18:44:06.194Z,98532.55
2023-01-07T18:49:13.910Z,98532.45
2023-01-07T18:54:20.767Z,98532.31
2023-01-07T18:59:28.123Z,98524.98
2023-01-07T19:04:37.877Z,98525.14
2023-01-07T19:09:44.691Z,98523.45
2023-01-07T19:14:51.686Z,98522.96
2023-01-07T19:19:58.865Z,98520.02
2023-01-07T19:25:06.338Z,98519.70
2023-01-07T19:30:14.365Z,98511.35
2023-01-07T19:35:21.457Z,98517.95
2023-01-07T19:40:28.498Z,98523.95
2023-01-07T19:45:35.864Z,98517.73
2023-01-07T19:50:42.797Z,98517.17
2023-01-07T19:55:50.379Z,98515.22
2023-01-07T20:00:57.344Z,98511.27
2023-01-07T20:06:04.998Z,98510.02
2023-01-07T20:11:12.138Z,98503.48
2023-01-07T20:16:20.222Z,98495.60
2023-01-07T20:21:28.021Z,98490.70
2023-01-07T20:26:35.779Z,98492.20
2023-01-07T20:31:42.942Z,98489.70
2023-01-07T20:36:50.237Z,98483.14
2023-01-07T20:41:58.110Z,98472.09
2023-01-07T20:47:06.347Z,98468.98
2023-01-07T20:52:13.477Z,98460.30
2023-01-07T20:57:20.550Z,98460.16
2023-01-07T21:02:27.931Z,98459.71
2023-01-07T21:07:35.297Z,98455.26
2023-01-07T21:12:43.558Z,98451.35
2023-01-07T21:17:50.815Z,98447.31
2023-01-07T21:22:57.632Z,98449.40
2023-01-07T21:28:05.796Z,98455.80
2023-01-07T21:33:12.984Z,98457.58
2023-01-07T21:38:19.921Z,98453.98
2023-01-07T21:43:27.068Z,98452.50
2023-01-07T21:48:35.027Z,98448.30
2023-01-07T21:53:41.766Z,98448.22
2023-01-07T21:58:48.780Z,98428.98
2023-01-07T22:03:56.376Z,98421.13
2023-01-07T22:09:05.255Z,98413.73
2023-01-07T22:14:15.156Z,98413.73
2023-01-07T22:19:22.159Z,98412.64
2023-01-07T22:24:29.043Z,98408.36
2023-01-07T22:29:38.384Z,98410.70
2023-01-07T22:34:45.271Z,98407.13
2023-01-07T22:39:54.477Z,98396.61
2023-01-07T22:45:02.736Z,98382.38
2023-01-07T22:50:11.290Z,98374.42
2023-01-07T22:55:18.988Z,98369.73
2023-01-07T23:00:39.208Z,98370.63
2023-01-07T23:05:46.232Z,98364.86
2023-01-07T23:10:53.107Z,98365.87
2023-01-07T23:16:01.877Z,98360.33
2023-01-07T23:21:09.081Z,98355.74
2023-01-07T23:26:16.596Z,98343.92
2023-01-07T23:31:23.774Z,98334.41
2023-01-07T23:36:30.973Z,98334.86
2023-01-07T23:41:38.026Z,98327.41
2023-01-07T23:46:45.359Z,98329.89
2023-01-07T23:51:52.760Z,98327.09
2023-01-07T23:56:59.962Z,98318.69
