createdAt,value
2022-08-28T00:00:51.600Z,22.23
2022-08-28T00:03:18.748Z,23.00
2022-08-28T00:05:46.717Z,23.13
2022-08-28T00:08:16.964Z,25.95
2022-08-28T00:10:47.068Z,25.48
2022-08-28T00:13:18.918Z,24.73
2022-08-28T00:15:49.348Z,24.88
2022-08-28T00:18:17.891Z,27.33
2022-08-28T00:20:46.622Z,25.15
2022-08-28T00:23:14.019Z,28.25
2022-08-28T00:25:41.274Z,27.95
2022-08-28T00:28:10.792Z,29.90
2022-08-28T00:30:53.790Z,26.92
2022-08-28T00:33:33.473Z,26.52
2022-08-28T00:36:02.414Z,26.45
2022-08-28T00:38:29.999Z,28.88
2022-08-28T00:41:04.031Z,30.85
2022-08-28T00:43:40.133Z,30.15
2022-08-28T00:46:11.656Z,30.90
2022-08-28T00:48:40.440Z,30.63
2022-08-28T00:51:26.864Z,30.92
2022-08-28T00:53:58.944Z,32.50
2022-08-28T00:56:29.119Z,30.10
2022-08-28T00:59:02.019Z,28.75
2022-08-28T01:01:30.217Z,29.33
2022-08-28T01:03:58.022Z,32.10
2022-08-28T01:06:25.234Z,31.13
2022-08-28T01:08:53.900Z,30.13
2022-08-28T01:11:21.384Z,30.85
2022-08-28T01:13:49.953Z,32.30
2022-08-28T01:16:19.530Z,30.00
2022-08-28T01:18:48.314Z,29.65
2022-08-28T01:21:39.619Z,30.83
2022-08-28T01:24:14.383Z,27.17
2022-08-28T01:26:42.630Z,28.52
2022-08-28T01:29:11.567Z,28.65
2022-08-28T01:31:41.631Z,29.17
2022-08-28T01:34:12.609Z,30.92
2022-08-28T01:36:40.373Z,30.83
2022-08-28T01:39:18.789Z,32.72
2022-08-28T01:41:48.480Z,31.92
2022-08-28T01:44:17.985Z,31.20
2022-08-28T01:46:46.654Z,34.00
2022-08-28T01:49:15.838Z,36.22
2022-08-28T01:51:43.110Z,37.80
2022-08-28T01:54:11.865Z,40.65
2022-08-28T01:56:41.923Z,38.60
2022-08-28T01:59:10.552Z,41.13
2022-08-28T02:01:38.218Z,39.92
2022-08-28T02:04:06.356Z,39.08
2022-08-28T02:06:34.097Z,38.90
2022-08-28T02:09:04.051Z,38.55
2022-08-28T02:11:32.831Z,39.97
2022-08-28T02:14:01.248Z,39.42
2022-08-28T02:16:28.854Z,40.28
2022-08-28T02:18:56.740Z,42.65
2022-08-28T02:21:25.398Z,40.42
2022-08-28T02:23:53.111Z,40.05
2022-08-28T02:26:21.132Z,41.17
2022-08-28T02:28:48.764Z,43.58
2022-08-28T02:31:16.139Z,41.28
2022-08-28T02:33:44.984Z,43.38
2022-08-28T02:36:14.188Z,41.60
2022-08-28T02:38:45.050Z,41.47
2022-08-28T02:41:12.704Z,42.55
2022-08-28T02:43:40.602Z,42.45
2022-08-28T02:51:07.822Z,45.30
2022-08-28T02:53:36.429Z,43.05
2022-08-28T02:56:05.091Z,44.88
2022-08-28T02:58:35.695Z,44.67
2022-08-28T03:01:15.669Z,43.85
2022-08-28T03:03:43.035Z,46.35
2022-08-28T03:06:12.553Z,43.67
2022-08-28T03:08:41.672Z,42.88
2022-08-28T03:11:09.590Z,44.38
2022-08-28T03:16:05.053Z,45.13
2022-08-28T03:18:33.266Z,42.50
2022-08-28T03:21:00.570Z,41.03
2022-08-28T03:23:28.023Z,40.88
2022-08-28T03:26:13.105Z,39.47
2022-08-28T03:28:48.049Z,40.80
2022-08-28T03:31:19.767Z,38.70
2022-08-28T03:33:48.669Z,32.53
2022-08-28T03:36:21.398Z,32.70
2022-08-28T03:38:50.205Z,29.10
2022-08-28T03:41:21.549Z,27.75
2022-08-28T03:43:49.433Z,31.25
2022-08-28T03:48:45.706Z,29.35
2022-08-28T03:53:58.211Z,28.48
2022-08-28T03:56:27.206Z,26.50
2022-08-28T03:58:57.490Z,23.27
2022-08-28T04:01:25.725Z,26.58
2022-08-28T04:03:53.039Z,27.90
2022-08-28T04:06:20.223Z,27.05
2022-08-28T04:08:48.424Z,29.67
2022-08-28T04:11:15.605Z,30.85
2022-08-28T04:13:42.824Z,32.78
2022-08-28T04:16:21.344Z,33.50
2022-08-28T04:18:49.649Z,33.38
2022-08-28T04:21:21.113Z,31.92
2022-08-28T04:23:48.435Z,32.85
2022-08-28T04:26:18.746Z,32.70
2022-08-28T04:28:46.771Z,32.55
2022-08-28T04:31:15.010Z,33.35
2022-08-28T04:33:42.590Z,31.58
2022-08-28T04:36:13.145Z,30.77
2022-08-28T04:38:44.031Z,31.60
2022-08-28T04:41:14.067Z,30.63
2022-08-28T04:43:42.082Z,29.65
2022-08-28T04:46:12.687Z,30.52
2022-08-28T04:48:41.458Z,28.20
2022-08-28T04:51:12.358Z,28.25
2022-08-28T04:53:39.730Z,27.23
2022-08-28T04:56:10.044Z,25.88
2022-08-28T04:58:39.131Z,24.70
2022-08-28T05:01:12.839Z,23.17
2022-08-28T05:03:40.259Z,21.98
2022-08-28T05:06:08.611Z,20.70
2022-08-28T05:08:35.975Z,21.13
2022-08-28T05:11:32.672Z,22.27
2022-08-28T05:14:02.016Z,17.75
2022-08-28T05:16:29.187Z,19.00
2022-08-28T05:19:00.500Z,17.30
2022-08-28T05:21:28.266Z,17.45
2022-08-28T05:23:57.882Z,15.88
2022-08-28T05:26:26.881Z,17.17
2022-08-28T05:28:55.337Z,13.70
2022-08-28T05:31:23.947Z,12.50
2022-08-28T05:33:53.255Z,13.70
2022-08-28T05:36:23.196Z,12.48
2022-08-28T05:38:56.743Z,12.30
2022-08-28T05:41:30.179Z,12.10
2022-08-28T05:44:02.714Z,13.23
2022-08-28T05:46:29.997Z,11.50
2022-08-28T05:49:00.775Z,11.02
2022-08-28T05:51:28.829Z,12.77
2022-08-28T05:56:30.098Z,11.88
2022-08-28T05:59:25.066Z,13.20
2022-08-28T06:02:00.879Z,11.95
2022-08-28T06:04:40.507Z,13.60
2022-08-28T06:07:44.007Z,13.93
2022-08-28T06:10:11.826Z,11.10
2022-08-28T06:12:38.991Z,11.23
2022-08-28T06:15:08.629Z,10.63
2022-08-28T06:17:40.645Z,9.18
2022-08-28T06:20:09.128Z,10.70
2022-08-28T06:22:36.328Z,7.85
2022-08-28T06:25:07.422Z,8.05
2022-08-28T06:27:39.246Z,7.80
2022-08-28T06:30:07.122Z,7.90
2022-08-28T06:32:37.026Z,8.40
2022-08-28T06:35:05.022Z,9.25
2022-08-28T06:40:02.256Z,7.25
2022-08-28T06:42:33.939Z,8.63
2022-08-28T06:45:01.568Z,7.50
2022-08-28T06:47:28.811Z,9.50
2022-08-28T06:51:04.132Z,9.85
2022-08-28T06:53:34.036Z,8.57
2022-08-28T06:56:09.910Z,8.75
2022-08-28T06:58:42.538Z,8.10
2022-08-28T07:01:24.185Z,8.10
2022-08-28T07:03:54.980Z,9.70
2022-08-28T07:06:24.003Z,7.00
2022-08-28T07:08:51.951Z,7.03
2022-08-28T07:13:55.543Z,9.07
2022-08-28T07:16:26.863Z,7.10
2022-08-28T07:18:54.449Z,6.38
2022-08-28T07:21:22.743Z,6.50
2022-08-28T07:23:50.414Z,6.97
2022-08-28T07:26:23.350Z,5.93
2022-08-28T07:28:51.953Z,6.80
2022-08-28T07:31:23.049Z,6.50
2022-08-28T07:33:54.261Z,6.30
2022-08-28T07:36:29.921Z,6.85
2022-08-28T07:39:00.298Z,6.38
2022-08-28T07:41:37.906Z,6.28
2022-08-28T07:44:26.524Z,6.53
2022-08-28T07:47:00.227Z,6.13
2022-08-28T07:49:28.379Z,5.65
2022-08-28T07:51:55.670Z,5.88
2022-08-28T07:54:23.693Z,6.80
2022-08-28T07:56:52.804Z,6.05
2022-08-28T07:59:20.324Z,5.22
2022-08-28T08:01:51.861Z,6.30
2022-08-28T08:04:20.833Z,5.78
2022-08-28T08:06:49.103Z,7.13
2022-08-28T08:09:21.252Z,5.35
2022-08-28T08:11:50.196Z,6.15
2022-08-28T08:14:21.085Z,6.85
2022-08-28T08:16:56.366Z,6.38
2022-08-28T08:19:26.000Z,6.15
2022-08-28T08:21:55.137Z,4.97
2022-08-28T08:24:28.813Z,5.53
2022-08-28T08:27:00.757Z,4.40
2022-08-28T08:29:31.612Z,5.82
2022-08-28T08:32:06.237Z,5.00
2022-08-28T08:34:38.728Z,5.32
2022-08-28T08:37:06.362Z,5.95
2022-08-28T08:51:35.366Z,5.18
2022-08-28T08:54:15.391Z,7.75
2022-08-28T08:56:44.967Z,7.15
2022-08-28T08:59:25.841Z,6.32
2022-08-28T09:02:22.506Z,7.38
2022-08-28T09:05:06.686Z,5.90
2022-08-28T09:07:34.834Z,5.88
2022-08-28T09:13:41.218Z,5.78
2022-08-28T09:16:55.718Z,5.25
2022-08-28T09:19:25.280Z,6.78
2022-08-28T09:21:53.246Z,6.10
2022-08-28T09:27:08.939Z,6.50
2022-08-28T09:31:19.552Z,7.22
2022-08-28T09:34:07.298Z,7.28
2022-08-28T09:37:25.144Z,6.35
2022-08-28T09:40:24.772Z,6.50
2022-08-28T09:43:27.096Z,8.20
2022-08-28T09:46:56.412Z,6.30
2022-08-28T09:49:45.629Z,6.20
2022-08-28T09:52:33.760Z,6.30
2022-08-28T09:55:03.227Z,6.10
2022-08-28T09:57:32.784Z,7.72
2022-08-28T10:00:06.663Z,6.85
2022-08-28T10:03:09.746Z,5.43
2022-08-28T10:05:51.941Z,6.55
2022-08-28T10:08:48.416Z,5.72
2022-08-28T10:11:34.754Z,7.27
2022-08-28T10:14:28.653Z,6.07
2022-08-28T10:17:14.172Z,5.57
2022-08-28T10:19:49.949Z,5.90
2022-08-28T10:22:59.455Z,5.88
2022-08-28T10:25:58.132Z,5.70
2022-08-28T10:28:39.974Z,5.93
2022-08-28T10:31:26.804Z,6.15
2022-08-28T10:34:14.777Z,5.43
2022-08-28T10:36:50.934Z,5.50
2022-08-28T10:39:47.890Z,6.05
2022-08-28T10:42:27.859Z,5.03
2022-08-28T10:45:15.035Z,5.60
2022-08-28T10:47:51.502Z,6.07
2022-08-28T10:50:24.086Z,5.50
2022-08-28T10:53:00.343Z,5.03
2022-08-28T10:55:36.592Z,6.03
2022-08-28T10:58:23.831Z,4.93
2022-08-28T11:01:01.669Z,5.38
2022-08-28T11:03:34.839Z,5.43
2022-08-28T11:06:11.603Z,6.28
2022-08-28T11:08:39.884Z,5.40
2022-08-28T11:11:14.065Z,4.93
2022-08-28T11:13:58.403Z,5.57
2022-08-28T11:16:42.196Z,5.07
2022-08-28T11:19:22.813Z,5.95
2022-08-28T11:22:04.760Z,5.85
2022-08-28T11:24:50.640Z,4.45
2022-08-28T11:27:35.618Z,6.32
2022-08-28T11:30:10.837Z,6.70
2022-08-28T11:32:49.707Z,5.97
2022-08-28T11:35:53.373Z,5.20
2022-08-28T11:38:43.467Z,4.78
2022-08-28T11:41:23.114Z,4.47
2022-08-28T11:44:04.487Z,5.13
2022-08-28T11:46:33.872Z,5.10
2022-08-28T11:49:05.318Z,5.90
2022-08-28T11:51:57.616Z,5.32
2022-08-28T11:54:37.763Z,5.45
2022-08-28T11:57:13.641Z,4.43
2022-08-28T11:59:55.565Z,5.53
2022-08-28T12:02:59.688Z,4.70
2022-08-28T12:05:33.184Z,4.60
2022-08-28T12:08:02.645Z,4.90
2022-08-28T12:10:30.866Z,4.85
2022-08-28T12:13:09.952Z,4.40
2022-08-28T12:15:42.152Z,4.78
2022-08-28T12:18:12.580Z,4.95
2022-08-28T12:21:00.783Z,10.93
2022-08-28T12:23:36.710Z,5.22
2022-08-28T12:26:18.991Z,4.95
2022-08-28T12:29:00.469Z,4.53
2022-08-28T12:32:08.122Z,4.68
2022-08-28T12:34:57.410Z,4.60
2022-08-28T12:37:52.733Z,4.32
2022-08-28T12:40:50.204Z,4.03
2022-08-28T12:43:26.144Z,3.38
2022-08-28T12:46:04.027Z,3.65
2022-08-28T12:48:33.346Z,6.10
2022-08-28T12:51:06.415Z,4.25
2022-08-28T12:53:45.274Z,4.63
2022-08-28T12:56:17.051Z,4.20
2022-08-28T12:58:45.408Z,3.17
2022-08-28T13:01:16.263Z,3.67
2022-08-28T13:03:49.865Z,3.38
2022-08-28T13:06:38.591Z,6.63
2022-08-28T13:09:14.652Z,4.38
2022-08-28T13:11:49.506Z,4.65
2022-08-28T13:14:37.918Z,4.00
2022-08-28T13:17:05.403Z,3.78
2022-08-28T13:19:34.274Z,4.05
2022-08-28T13:22:05.808Z,4.07
2022-08-28T13:24:40.159Z,3.50
2022-08-28T13:27:16.738Z,4.00
2022-08-28T13:30:21.135Z,3.83
2022-08-28T13:33:14.974Z,4.65
2022-08-28T13:35:42.707Z,3.97
2022-08-28T13:38:13.135Z,3.60
2022-08-28T13:40:59.364Z,4.38
2022-08-28T13:43:30.363Z,4.53
2022-08-28T13:45:57.958Z,4.22
2022-08-28T13:48:27.317Z,3.60
2022-08-28T13:51:03.168Z,3.47
2022-08-28T13:53:32.743Z,3.78
2022-08-28T13:56:00.520Z,4.15
2022-08-28T14:03:39.056Z,3.83
2022-08-28T14:06:12.796Z,3.95
2022-08-28T14:08:42.008Z,3.63
2022-08-28T14:11:12.699Z,3.92
2022-08-28T14:13:47.073Z,3.50
2022-08-28T14:16:24.971Z,3.85
2022-08-28T14:18:53.086Z,3.92
2022-08-28T14:21:22.116Z,3.58
2022-08-28T14:23:49.348Z,3.80
2022-08-28T14:26:16.552Z,3.75
2022-08-28T14:28:43.732Z,3.10
2022-08-28T14:31:14.387Z,3.30
2022-08-28T14:33:45.172Z,2.95
2022-08-28T14:36:22.500Z,3.22
2022-08-28T14:38:53.886Z,3.47
2022-08-28T14:41:23.137Z,3.55
2022-08-28T14:43:50.574Z,2.88
2022-08-28T14:46:25.100Z,3.50
2022-08-28T14:48:52.491Z,3.38
2022-08-28T14:51:19.621Z,3.63
2022-08-28T14:53:48.345Z,2.92
2022-08-28T14:56:15.742Z,4.18
2022-08-28T14:58:43.240Z,3.10
2022-08-28T15:01:10.487Z,3.00
2022-08-28T15:03:37.942Z,2.75
2022-08-28T15:06:09.206Z,2.90
2022-08-28T15:08:37.479Z,2.55
2022-08-28T15:11:07.338Z,3.50
2022-08-28T15:13:35.458Z,2.85
2022-08-28T15:16:06.466Z,3.00
2022-08-28T15:18:45.722Z,2.97
2022-08-28T15:21:18.336Z,3.03
2022-08-28T15:23:45.921Z,2.88
2022-08-28T15:26:15.484Z,2.60
2022-08-28T15:28:43.148Z,2.83
2022-08-28T15:31:10.524Z,3.33
2022-08-28T15:33:40.170Z,3.25
2022-08-28T15:36:10.835Z,3.20
2022-08-28T15:38:56.716Z,2.88
2022-08-28T15:41:25.593Z,3.45
2022-08-28T15:43:54.977Z,3.60
2022-08-28T15:46:23.389Z,3.00
2022-08-28T15:48:50.573Z,2.78
2022-08-28T15:51:25.951Z,2.72
2022-08-28T15:53:55.668Z,3.00
2022-08-28T15:56:23.507Z,3.70
2022-08-28T16:01:20.637Z,2.90
2022-08-28T16:03:47.918Z,2.95
2022-08-28T16:06:23.323Z,3.33
2022-08-28T16:08:50.657Z,2.90
2022-08-28T16:11:19.751Z,2.50
2022-08-28T16:13:47.406Z,2.80
2022-08-28T16:16:14.903Z,2.53
2022-08-28T16:18:42.780Z,2.83
2022-08-28T16:23:38.828Z,2.47
2022-08-28T16:26:07.434Z,2.53
2022-08-28T16:28:35.967Z,2.67
2022-08-28T16:31:07.521Z,3.25
2022-08-28T16:33:46.254Z,3.20
2022-08-28T16:36:14.169Z,3.22
2022-08-28T16:38:43.526Z,2.92
2022-08-28T16:41:23.944Z,2.78
2022-08-28T16:43:55.485Z,2.80
2022-08-28T16:48:53.885Z,3.53
2022-08-28T16:51:21.553Z,3.55
2022-08-28T16:53:48.853Z,3.22
2022-08-28T16:56:17.789Z,3.33
2022-08-28T16:58:46.055Z,3.22
2022-08-28T17:01:13.878Z,2.60
2022-08-28T17:03:42.479Z,3.08
2022-08-28T17:06:13.979Z,3.25
2022-08-28T17:08:41.559Z,2.72
2022-08-28T17:11:08.841Z,3.35
2022-08-28T17:13:36.327Z,3.67
2022-08-28T17:16:04.330Z,3.95
2022-08-28T17:18:32.845Z,2.97
2022-08-28T17:21:19.076Z,3.55
2022-08-28T17:23:46.733Z,3.60
2022-08-28T17:28:43.499Z,3.17
2022-08-28T17:31:12.427Z,3.88
2022-08-28T17:33:41.348Z,4.35
2022-08-28T17:36:17.067Z,4.35
2022-08-28T17:38:58.530Z,3.42
2022-08-28T17:41:25.764Z,3.50
2022-08-28T17:43:53.238Z,4.47
2022-08-28T17:46:20.429Z,3.60
2022-08-28T17:48:54.273Z,3.50
2022-08-28T17:51:33.858Z,3.25
2022-08-28T17:54:12.762Z,3.65
2022-08-28T17:56:40.669Z,3.70
2022-08-28T18:01:36.254Z,4.43
2022-08-28T18:04:05.262Z,3.50
2022-08-28T18:06:32.862Z,4.03
2022-08-28T18:09:00.478Z,4.00
2022-08-28T18:11:28.326Z,4.00
2022-08-28T18:16:25.432Z,3.42
2022-08-28T18:18:54.961Z,2.80
2022-08-28T18:21:22.150Z,3.30
2022-08-28T18:23:49.252Z,3.35
2022-08-28T18:26:17.622Z,4.07
2022-08-28T18:28:44.881Z,3.28
2022-08-28T18:31:12.242Z,3.20
2022-08-28T18:33:39.579Z,3.45
2022-08-28T18:36:09.002Z,4.28
2022-08-28T18:38:37.006Z,3.42
2022-08-28T18:41:05.879Z,3.85
2022-08-28T18:43:33.465Z,4.25
2022-08-28T18:46:02.062Z,5.00
2022-08-28T18:48:31.214Z,3.50
2022-08-28T18:50:58.720Z,3.70
2022-08-28T18:53:26.573Z,3.53
2022-08-28T18:55:55.132Z,3.90
2022-08-28T18:58:23.487Z,4.03
2022-08-28T19:00:51.445Z,3.03
2022-08-28T19:03:18.978Z,3.25
2022-08-28T19:05:46.379Z,3.10
2022-08-28T19:08:14.395Z,4.30
2022-08-28T19:10:42.121Z,3.60
2022-08-28T19:13:11.061Z,3.30
2022-08-28T19:15:38.542Z,3.22
2022-08-28T19:18:05.944Z,3.50
2022-08-28T19:20:34.305Z,4.57
2022-08-28T19:23:01.535Z,3.50
2022-08-28T19:25:30.709Z,3.08
2022-08-28T19:27:59.652Z,3.63
2022-08-28T19:30:31.210Z,3.05
2022-08-28T19:32:59.390Z,3.65
2022-08-28T19:35:26.807Z,3.33
2022-08-28T19:37:54.160Z,3.40
2022-08-28T19:40:22.267Z,3.35
2022-08-28T19:42:52.696Z,3.97
2022-08-28T19:45:20.407Z,3.78
2022-08-28T19:47:47.616Z,3.05
2022-08-28T19:50:15.800Z,4.28
2022-08-28T19:52:44.021Z,4.22
2022-08-28T19:55:17.612Z,3.72
2022-08-28T19:57:46.910Z,4.00
2022-08-28T20:00:19.035Z,3.33
2022-08-28T20:02:48.152Z,3.50
2022-08-28T20:05:15.698Z,3.20
2022-08-28T20:07:43.685Z,3.50
2022-08-28T20:10:12.568Z,3.08
2022-08-28T20:12:40.253Z,4.20
2022-08-28T20:15:17.267Z,3.75
2022-08-28T20:17:49.837Z,3.30
2022-08-28T20:20:20.301Z,3.50
2022-08-28T20:22:47.866Z,3.28
2022-08-28T20:25:15.710Z,3.70
2022-08-28T20:27:42.826Z,3.92
2022-08-28T20:30:11.543Z,3.83
2022-08-28T20:32:40.055Z,4.13
2022-08-28T20:35:12.095Z,3.50
2022-08-28T20:37:44.559Z,3.55
2022-08-28T20:40:19.268Z,3.70
2022-08-28T20:42:46.739Z,3.40
2022-08-28T20:45:15.946Z,3.22
2022-08-28T20:47:44.042Z,3.53
2022-08-28T20:50:11.788Z,3.95
2022-08-28T20:52:39.214Z,3.78
2022-08-28T20:55:08.016Z,3.70
2022-08-28T20:57:36.038Z,3.53
2022-08-28T21:00:08.268Z,3.90
2022-08-28T21:02:36.554Z,3.67
2022-08-28T21:05:05.035Z,3.38
2022-08-28T21:07:34.023Z,3.53
2022-08-28T21:10:05.891Z,3.85
2022-08-28T21:12:39.422Z,3.45
2022-08-28T21:15:09.134Z,4.70
2022-08-28T21:17:36.540Z,4.43
2022-08-28T21:20:12.836Z,3.72
2022-08-28T21:22:40.805Z,3.42
2022-08-28T21:25:10.497Z,3.47
2022-08-28T21:27:38.792Z,4.13
2022-08-28T21:30:08.334Z,2.95
2022-08-28T21:32:36.213Z,3.70
2022-08-28T21:37:34.506Z,3.40
2022-08-28T21:40:03.143Z,3.70
2022-08-28T21:42:30.371Z,3.15
2022-08-28T21:44:57.910Z,3.65
2022-08-28T21:47:25.718Z,3.53
2022-08-28T21:52:26.219Z,3.40
2022-08-28T21:55:02.268Z,3.65
2022-08-28T21:57:30.011Z,3.33
2022-08-28T21:59:58.523Z,3.22
2022-08-28T22:02:26.269Z,3.65
2022-08-28T22:04:54.114Z,3.85
2022-08-28T22:07:21.702Z,4.25
2022-08-28T22:09:49.384Z,3.35
2022-08-28T22:12:16.767Z,3.80
2022-08-28T22:14:44.033Z,3.10
2022-08-28T22:17:11.917Z,4.40
2022-08-28T22:19:39.770Z,3.60
2022-08-28T22:22:27.224Z,3.92
2022-08-28T22:24:54.504Z,4.65
2022-08-28T22:27:21.801Z,3.42
2022-08-28T22:29:49.023Z,3.35
2022-08-28T22:32:16.221Z,3.78
2022-08-28T22:34:45.337Z,3.83
2022-08-28T22:37:13.076Z,3.17
2022-08-28T22:39:41.294Z,3.40
2022-08-28T22:42:09.833Z,3.58
2022-08-28T22:44:38.416Z,3.33
2022-08-28T22:47:06.244Z,3.10
2022-08-28T22:49:33.946Z,3.30
2022-08-28T22:52:03.434Z,3.15
2022-08-28T22:54:32.536Z,3.55
2022-08-28T22:56:59.723Z,3.88
2022-08-28T22:59:28.024Z,3.92
2022-08-28T23:01:55.685Z,3.60
2022-08-28T23:04:22.932Z,3.67
2022-08-28T23:06:50.160Z,4.03
2022-08-28T23:09:17.386Z,4.57
2022-08-28T23:11:44.507Z,3.72
2022-08-28T23:14:12.386Z,4.72
2022-08-28T23:16:39.616Z,3.53
2022-08-28T23:19:09.154Z,3.53
2022-08-28T23:21:39.259Z,3.35
2022-08-28T23:24:08.262Z,3.58
2022-08-28T23:26:35.395Z,3.50
2022-08-28T23:29:02.955Z,3.47
2022-08-28T23:31:30.152Z,3.85
2022-08-28T23:33:57.392Z,3.08
2022-08-28T23:36:24.615Z,3.58
2022-08-28T23:38:51.996Z,3.53
2022-08-28T23:41:19.228Z,3.53
2022-08-28T23:43:47.497Z,3.92
2022-08-28T23:46:20.637Z,3.92
2022-08-28T23:48:49.627Z,3.20
2022-08-28T23:51:17.349Z,3.40
2022-08-28T23:53:46.120Z,3.33
2022-08-28T23:56:14.774Z,3.38
2022-08-28T23:58:43.225Z,3.67
