createdAt,value
2023-04-26T00:00:35.448Z,10.90
2023-04-26T00:03:03.868Z,10.90
2023-04-26T00:05:31.233Z,11.00
2023-04-26T00:07:58.312Z,10.90
2023-04-26T00:10:25.083Z,10.90
2023-04-26T00:12:52.301Z,10.90
2023-04-26T00:15:19.083Z,10.90
2023-04-26T00:17:45.824Z,10.90
2023-04-26T00:20:13.542Z,10.90
2023-04-26T00:22:40.833Z,10.90
2023-04-26T00:25:08.187Z,10.80
2023-04-26T00:27:35.082Z,10.80
2023-04-26T00:30:01.858Z,10.80
2023-04-26T00:32:28.761Z,10.70
2023-04-26T00:34:55.790Z,10.70
2023-04-26T00:37:23.349Z,10.70
2023-04-26T00:39:50.341Z,10.70
2023-04-26T00:42:17.189Z,10.70
2023-04-26T00:44:43.964Z,10.60
2023-04-26T00:47:10.744Z,10.60
2023-04-26T00:49:37.493Z,10.60
2023-04-26T00:52:04.463Z,10.60
2023-04-26T00:54:31.272Z,10.50
2023-04-26T00:56:58.053Z,10.50
2023-04-26T00:59:26.336Z,10.50
2023-04-26T01:01:53.290Z,10.50
2023-04-26T01:04:20.354Z,10.50
2023-04-26T01:06:47.776Z,10.50
2023-04-26T01:09:15.873Z,10.50
2023-04-26T01:11:44.433Z,10.40
2023-04-26T01:14:11.453Z,10.50
2023-04-26T01:16:39.588Z,10.50
2023-04-26T01:19:12.523Z,10.50
2023-04-26T01:21:42.756Z,10.40
2023-04-26T01:24:13.769Z,10.40
2023-04-26T01:26:45.733Z,10.40
2023-04-26T01:29:20.699Z,10.40
2023-04-26T01:31:48.793Z,10.30
2023-04-26T01:34:15.953Z,10.30
2023-04-26T01:36:42.799Z,10.30
2023-04-26T01:39:10.304Z,10.30
2023-04-26T01:41:37.109Z,10.20
2023-04-26T01:44:04.326Z,10.20
2023-04-26T01:46:31.199Z,10.20
2023-04-26T01:48:58.008Z,10.20
2023-04-26T01:51:24.790Z,10.20
2023-04-26T01:53:51.588Z,10.20
2023-04-26T01:56:19.177Z,10.10
2023-04-26T01:58:46.132Z,10.10
2023-04-26T02:01:12.930Z,10.10
2023-04-26T02:03:39.794Z,10.10
2023-04-26T02:06:06.659Z,10.10
2023-04-26T02:08:33.923Z,10.10
2023-04-26T02:11:00.775Z,10.10
2023-04-26T02:13:27.569Z,10.10
2023-04-26T02:15:54.424Z,10.10
2023-04-26T02:18:22.589Z,10.10
2023-04-26T02:20:49.475Z,10.00
2023-04-26T02:23:16.793Z,10.00
2023-04-26T02:25:47.544Z,10.00
2023-04-26T02:28:16.169Z,10.00
2023-04-26T02:30:43.293Z,10.00
2023-04-26T02:33:10.121Z,9.90
2023-04-26T02:35:37.459Z,9.90
2023-04-26T02:38:04.682Z,9.90
2023-04-26T02:40:31.794Z,9.90
2023-04-26T02:42:59.199Z,9.90
2023-04-26T02:45:25.989Z,9.80
2023-04-26T02:47:52.876Z,9.80
2023-04-26T02:50:19.846Z,9.80
2023-04-26T02:52:46.567Z,9.80
2023-04-26T02:55:13.386Z,9.80
2023-04-26T02:57:40.245Z,9.80
2023-04-26T03:00:08.193Z,9.70
2023-04-26T03:02:35.264Z,9.70
2023-04-26T03:05:02.539Z,9.70
2023-04-26T03:07:29.332Z,9.70
2023-04-26T03:09:56.088Z,9.70
2023-04-26T03:12:22.815Z,9.70
2023-04-26T03:14:49.578Z,9.60
2023-04-26T03:17:16.453Z,9.70
2023-04-26T03:19:43.206Z,9.70
2023-04-26T03:22:11.422Z,9.60
2023-04-26T03:24:38.170Z,9.60
2023-04-26T03:27:04.940Z,9.60
2023-04-26T03:29:31.636Z,9.60
2023-04-26T03:31:58.409Z,9.60
2023-04-26T03:34:25.272Z,9.60
2023-04-26T03:36:52.074Z,9.50
2023-04-26T03:39:18.911Z,9.50
2023-04-26T03:41:46.159Z,9.50
2023-04-26T03:44:13.014Z,9.40
2023-04-26T03:46:39.818Z,9.40
2023-04-26T03:49:06.601Z,9.40
2023-04-26T03:51:33.557Z,9.40
2023-04-26T03:54:00.367Z,9.40
2023-04-26T03:56:27.150Z,9.30
2023-04-26T03:58:54.122Z,9.30
2023-04-26T04:01:21.069Z,9.20
2023-04-26T04:03:48.091Z,9.20
2023-04-26T04:06:15.865Z,9.10
2023-04-26T04:08:42.538Z,9.10
2023-04-26T04:11:09.294Z,9.00
2023-04-26T04:13:36.180Z,9.00
2023-04-26T04:16:02.946Z,9.00
2023-04-26T04:18:29.796Z,9.00
2023-04-26T04:20:56.566Z,9.00
2023-04-26T04:23:23.332Z,9.00
2023-04-26T04:25:51.587Z,8.90
2023-04-26T04:28:18.309Z,8.90
2023-04-26T04:30:47.373Z,8.90
2023-04-26T04:33:14.149Z,8.90
2023-04-26T04:35:44.874Z,8.90
2023-04-26T04:38:11.624Z,8.80
2023-04-26T04:40:38.302Z,8.90
2023-04-26T04:43:05.026Z,8.80
2023-04-26T04:45:31.770Z,8.80
2023-04-26T04:47:58.519Z,8.80
2023-04-26T04:50:25.379Z,8.90
2023-04-26T04:52:52.116Z,8.90
2023-04-26T04:55:18.902Z,8.90
2023-04-26T04:57:45.599Z,8.90
2023-04-26T05:00:13.014Z,8.90
2023-04-26T05:02:40.036Z,8.90
2023-04-26T05:05:07.569Z,8.90
2023-04-26T05:07:35.112Z,8.90
2023-04-26T05:10:02.131Z,9.00
2023-04-26T05:12:28.890Z,9.00
2023-04-26T05:14:55.701Z,9.00
2023-04-26T05:17:22.552Z,9.10
2023-04-26T05:19:49.326Z,9.10
2023-04-26T05:22:18.612Z,9.10
2023-04-26T05:24:47.096Z,9.20
2023-04-26T05:27:14.604Z,9.20
2023-04-26T05:29:41.798Z,9.20
2023-04-26T05:32:08.972Z,9.20
2023-04-26T05:34:36.688Z,9.30
2023-04-26T05:37:03.626Z,9.30
2023-04-26T05:39:31.950Z,9.30
2023-04-26T05:41:58.816Z,9.40
2023-04-26T05:44:25.714Z,9.40
2023-04-26T05:46:52.532Z,9.40
2023-04-26T05:49:19.315Z,9.50
2023-04-26T05:51:46.094Z,9.50
2023-04-26T05:54:12.868Z,9.50
2023-04-26T05:56:39.772Z,9.60
2023-04-26T05:59:06.728Z,9.60
2023-04-26T06:01:33.523Z,9.60
2023-04-26T06:04:01.590Z,9.60
2023-04-26T06:06:28.980Z,9.70
2023-04-26T06:08:55.866Z,9.70
2023-04-26T06:11:22.693Z,9.70
2023-04-26T06:13:49.455Z,9.80
2023-04-26T06:16:16.779Z,9.80
2023-04-26T06:18:43.921Z,9.80
2023-04-26T06:21:10.715Z,9.80
2023-04-26T06:23:37.439Z,9.90
2023-04-26T06:26:04.288Z,9.90
2023-04-26T06:28:31.012Z,9.90
2023-04-26T06:30:57.856Z,10.00
2023-04-26T06:33:24.700Z,10.00
2023-04-26T06:35:52.440Z,10.00
2023-04-26T06:38:19.261Z,10.00
2023-04-26T06:40:46.684Z,10.10
2023-04-26T06:43:13.461Z,10.10
2023-04-26T06:45:41.482Z,10.20
2023-04-26T06:48:09.671Z,10.20
2023-04-26T06:50:40.118Z,10.20
2023-04-26T06:53:07.413Z,10.20
2023-04-26T06:55:35.101Z,10.30
2023-04-26T06:58:01.934Z,10.30
2023-04-26T07:00:30.046Z,10.30
2023-04-26T07:02:57.333Z,10.40
2023-04-26T07:05:24.256Z,10.40
2023-04-26T07:07:51.087Z,10.40
2023-04-26T07:10:18.036Z,10.40
2023-04-26T07:12:45.260Z,10.50
2023-04-26T07:15:12.360Z,10.50
2023-04-26T07:17:39.261Z,10.60
2023-04-26T07:20:07.104Z,10.60
2023-04-26T07:22:34.001Z,10.60
2023-04-26T07:25:00.920Z,10.70
2023-04-26T07:27:27.637Z,10.60
2023-04-26T07:29:56.047Z,10.70
2023-04-26T07:32:23.222Z,10.70
2023-04-26T07:34:50.308Z,10.70
2023-04-26T07:37:17.106Z,10.80
2023-04-26T07:39:43.821Z,10.80
2023-04-26T07:42:10.686Z,10.80
2023-04-26T07:44:37.451Z,10.90
2023-04-26T07:47:04.184Z,10.90
2023-04-26T07:49:31.039Z,10.90
2023-04-26T07:52:01.954Z,10.90
2023-04-26T07:54:28.879Z,11.00
2023-04-26T07:56:55.850Z,11.00
2023-04-26T07:59:24.115Z,11.10
2023-04-26T08:01:51.345Z,11.10
2023-04-26T08:04:30.036Z,11.10
2023-04-26T08:06:56.996Z,11.20
2023-04-26T08:09:23.931Z,11.30
2023-04-26T08:11:50.794Z,11.40
2023-04-26T08:14:17.649Z,11.40
2023-04-26T08:16:44.558Z,11.40
2023-04-26T08:19:11.409Z,11.40
2023-04-26T08:21:38.251Z,11.40
2023-04-26T08:24:05.524Z,11.40
2023-04-26T08:26:32.230Z,11.40
2023-04-26T08:28:58.916Z,11.40
2023-04-26T08:31:27.204Z,11.40
2023-04-26T08:33:54.376Z,11.40
2023-04-26T08:36:21.395Z,11.40
2023-04-26T08:38:48.183Z,11.50
2023-04-26T08:41:21.538Z,11.50
2023-04-26T08:43:49.747Z,11.60
2023-04-26T08:46:19.644Z,11.70
2023-04-26T08:48:54.082Z,11.80
2023-04-26T08:51:22.420Z,11.80
2023-04-26T08:53:53.227Z,11.80
2023-04-26T08:56:23.259Z,11.90
2023-04-26T08:58:50.826Z,11.90
2023-04-26T09:01:18.454Z,11.90
2023-04-26T09:03:45.721Z,11.90
2023-04-26T09:06:13.284Z,11.90
2023-04-26T09:08:41.859Z,12.00
2023-04-26T09:11:08.622Z,12.00
2023-04-26T09:13:35.422Z,12.00
2023-04-26T09:16:04.815Z,12.00
2023-04-26T09:18:33.905Z,12.00
2023-04-26T09:21:08.792Z,12.00
2023-04-26T09:23:35.792Z,12.00
2023-04-26T09:26:22.440Z,12.00
2023-04-26T09:28:50.729Z,11.90
2023-04-26T09:31:50.263Z,12.00
2023-04-26T09:34:17.297Z,12.00
2023-04-26T09:36:57.962Z,12.00
2023-04-26T09:39:37.950Z,12.00
2023-04-26T09:42:05.346Z,12.10
2023-04-26T09:44:32.666Z,12.20
2023-04-26T09:47:07.058Z,12.20
2023-04-26T09:49:44.580Z,12.30
2023-04-26T09:52:11.410Z,12.30
2023-04-26T09:54:52.199Z,12.30
2023-04-26T09:57:22.076Z,12.30
2023-04-26T09:59:53.563Z,12.40
2023-04-26T10:02:27.334Z,12.30
2023-04-26T10:04:56.614Z,12.30
2023-04-26T10:07:25.824Z,12.30
2023-04-26T10:09:55.559Z,12.30
2023-04-26T10:12:22.700Z,12.30
2023-04-26T10:14:49.444Z,12.40
2023-04-26T10:17:18.752Z,12.40
2023-04-26T10:19:48.421Z,12.40
2023-04-26T10:22:26.952Z,12.50
2023-04-26T10:24:54.815Z,12.60
2023-04-26T10:27:43.389Z,12.60
2023-04-26T10:30:18.240Z,12.70
2023-04-26T10:32:56.981Z,12.80
2023-04-26T10:35:24.741Z,12.90
2023-04-26T10:38:00.548Z,13.00
2023-04-26T10:40:32.145Z,13.10
2023-04-26T10:43:19.759Z,13.20
2023-04-26T10:45:47.855Z,13.30
2023-04-26T10:48:18.849Z,13.30
2023-04-26T10:51:13.052Z,13.40
2023-04-26T10:53:46.117Z,13.50
2023-04-26T10:56:33.659Z,13.60
2023-04-26T10:59:33.367Z,13.70
2023-04-26T11:02:01.593Z,13.70
2023-04-26T11:04:51.628Z,13.70
2023-04-26T11:07:37.683Z,13.70
2023-04-26T11:10:10.462Z,13.60
2023-04-26T11:12:37.351Z,13.50
2023-04-26T11:15:04.527Z,13.50
2023-04-26T11:17:37.864Z,13.50
2023-04-26T11:20:16.321Z,13.60
2023-04-26T11:22:43.038Z,13.60
2023-04-26T11:25:12.123Z,13.60
2023-04-26T11:27:38.902Z,13.70
2023-04-26T11:30:06.377Z,13.80
2023-04-26T11:32:33.746Z,13.90
2023-04-26T11:35:01.249Z,14.00
2023-04-26T11:37:28.075Z,14.10
2023-04-26T11:39:57.078Z,14.20
2023-04-26T11:42:26.932Z,14.30
2023-04-26T11:44:54.221Z,14.40
2023-04-26T11:47:21.831Z,14.70
2023-04-26T11:49:48.702Z,14.70
2023-04-26T11:52:16.472Z,14.90
2023-04-26T11:54:44.475Z,15.00
2023-04-26T11:57:17.222Z,15.20
2023-04-26T11:59:45.109Z,15.30
2023-04-26T12:02:12.498Z,15.50
2023-04-26T12:04:40.925Z,15.60
2023-04-26T12:07:08.458Z,15.70
2023-04-26T12:09:36.638Z,15.80
2023-04-26T12:12:06.428Z,16.00
2023-04-26T12:14:37.473Z,16.10
2023-04-26T12:17:06.346Z,16.10
2023-04-26T12:19:40.114Z,16.10
2023-04-26T12:22:07.722Z,16.20
2023-04-26T12:24:37.046Z,16.30
2023-04-26T12:27:06.070Z,16.40
2023-04-26T12:29:33.773Z,16.50
2023-04-26T12:32:01.437Z,16.70
2023-04-26T12:34:28.362Z,16.80
2023-04-26T12:36:55.677Z,17.00
2023-04-26T12:39:22.553Z,17.10
2023-04-26T12:41:49.607Z,17.20
2023-04-26T12:44:16.740Z,17.20
2023-04-26T12:46:44.218Z,17.10
2023-04-26T12:49:11.638Z,17.00
2023-04-26T12:51:38.748Z,17.00
2023-04-26T12:54:05.571Z,17.00
2023-04-26T12:56:33.878Z,17.10
2023-04-26T12:59:00.907Z,17.20
2023-04-26T13:01:27.664Z,17.30
2023-04-26T13:03:56.651Z,17.30
2023-04-26T13:06:24.109Z,17.40
2023-04-26T13:08:50.852Z,17.30
2023-04-26T13:11:18.241Z,17.30
2023-04-26T13:13:45.281Z,17.10
2023-04-26T13:16:12.920Z,17.00
2023-04-26T13:18:41.009Z,16.90
2023-04-26T13:21:08.180Z,17.00
2023-04-26T13:23:34.892Z,16.90
2023-04-26T13:26:01.671Z,16.90
2023-04-26T13:28:28.507Z,16.80
2023-04-26T13:30:56.053Z,16.70
2023-04-26T13:33:23.298Z,16.50
2023-04-26T13:35:50.588Z,16.40
2023-04-26T13:38:17.778Z,16.40
2023-04-26T13:40:45.049Z,16.60
2023-04-26T13:43:11.829Z,16.70
2023-04-26T13:45:38.831Z,16.70
2023-04-26T13:48:05.900Z,16.80
2023-04-26T13:50:32.839Z,16.90
2023-04-26T13:53:00.092Z,17.00
2023-04-26T13:55:27.056Z,17.20
2023-04-26T13:57:53.908Z,17.40
2023-04-26T14:00:21.125Z,17.50
2023-04-26T14:02:48.557Z,17.60
2023-04-26T14:05:16.600Z,17.70
2023-04-26T14:07:43.538Z,17.60
2023-04-26T14:10:10.668Z,17.60
2023-04-26T14:12:37.591Z,17.60
2023-04-26T14:15:06.179Z,17.60
2023-04-26T14:17:33.742Z,17.80
2023-04-26T14:20:00.891Z,17.90
2023-04-26T14:22:28.061Z,17.90
2023-04-26T14:24:54.924Z,17.80
2023-04-26T14:27:21.792Z,17.90
2023-04-26T14:29:48.545Z,18.10
2023-04-26T14:32:15.593Z,18.20
2023-04-26T14:34:43.234Z,18.30
2023-04-26T14:37:10.429Z,18.40
2023-04-26T14:39:37.414Z,18.50
2023-04-26T14:42:04.669Z,18.60
2023-04-26T14:44:31.448Z,18.70
2023-04-26T14:46:58.318Z,18.80
2023-04-26T14:49:25.145Z,18.70
2023-04-26T14:51:53.715Z,18.60
2023-04-26T14:54:21.265Z,18.40
2023-04-26T14:56:48.890Z,18.10
2023-04-26T14:59:16.088Z,17.90
2023-04-26T15:01:43.120Z,17.80
2023-04-26T15:04:10.194Z,17.60
2023-04-26T15:06:37.262Z,17.50
2023-04-26T15:09:04.680Z,17.50
2023-04-26T15:11:31.509Z,17.50
2023-04-26T15:13:58.216Z,17.40
2023-04-26T15:16:25.051Z,17.30
2023-04-26T15:18:51.962Z,17.20
2023-04-26T15:21:22.031Z,17.20
2023-04-26T15:23:48.779Z,17.20
2023-04-26T15:26:15.471Z,17.30
2023-04-26T15:28:42.224Z,17.40
2023-04-26T15:31:09.935Z,17.40
2023-04-26T15:33:37.150Z,17.40
2023-04-26T15:36:04.245Z,17.50
2023-04-26T15:38:31.018Z,17.50
2023-04-26T15:40:57.723Z,17.60
2023-04-26T15:43:24.475Z,17.60
2023-04-26T15:45:51.486Z,17.70
2023-04-26T15:48:18.360Z,17.80
2023-04-26T15:50:46.203Z,17.80
2023-04-26T15:53:12.912Z,17.80
2023-04-26T15:55:39.631Z,17.70
2023-04-26T15:58:06.524Z,17.60
2023-04-26T16:00:33.964Z,17.60
2023-04-26T16:03:02.167Z,17.70
2023-04-26T16:05:29.154Z,17.60
2023-04-26T16:07:56.324Z,17.60
2023-04-26T16:10:23.910Z,17.50
2023-04-26T16:12:50.919Z,17.40
2023-04-26T16:15:17.826Z,17.30
2023-04-26T16:17:44.814Z,17.30
2023-04-26T16:20:11.864Z,17.20
2023-04-26T16:22:38.637Z,17.10
2023-04-26T16:25:07.083Z,17.00
2023-04-26T16:27:34.409Z,16.90
2023-04-26T16:30:01.967Z,16.80
2023-04-26T16:32:30.626Z,16.70
2023-04-26T16:34:57.562Z,16.60
2023-04-26T16:37:24.386Z,16.50
2023-04-26T16:39:55.695Z,16.50
2023-04-26T16:42:22.693Z,16.50
2023-04-26T16:44:49.678Z,16.40
2023-04-26T16:47:16.398Z,16.40
2023-04-26T16:49:43.177Z,16.40
2023-04-26T16:52:09.960Z,16.40
2023-04-26T16:54:36.857Z,16.30
2023-04-26T16:57:04.521Z,16.20
2023-04-26T16:59:31.427Z,16.20
2023-04-26T17:01:58.335Z,16.20
2023-04-26T17:04:26.421Z,16.10
2023-04-26T17:06:54.599Z,16.00
2023-04-26T17:09:21.498Z,16.00
2023-04-26T17:11:49.862Z,16.00
2023-04-26T17:14:16.761Z,15.90
2023-04-26T17:16:43.673Z,15.90
2023-04-26T17:19:10.834Z,15.90
2023-04-26T17:21:37.700Z,15.80
2023-04-26T17:24:04.666Z,15.80
2023-04-26T17:26:31.526Z,15.70
2023-04-26T17:28:58.338Z,15.70
2023-04-26T17:31:25.152Z,15.70
2023-04-26T17:33:52.189Z,15.60
2023-04-26T17:36:19.485Z,15.60
2023-04-26T17:38:46.301Z,15.50
2023-04-26T17:41:21.783Z,15.50
2023-04-26T17:43:48.535Z,15.50
2023-04-26T17:46:15.370Z,15.40
2023-04-26T17:48:42.182Z,15.40
2023-04-26T17:51:09.068Z,15.30
2023-04-26T17:53:36.036Z,15.40
2023-04-26T17:56:07.144Z,15.30
2023-04-26T17:58:34.274Z,15.30
2023-04-26T18:01:01.513Z,15.20
2023-04-26T18:03:31.573Z,15.20
2023-04-26T18:05:58.649Z,15.10
2023-04-26T18:08:25.869Z,15.10
2023-04-26T18:10:54.044Z,15.10
2023-04-26T18:13:21.559Z,15.10
2023-04-26T18:15:48.597Z,15.00
2023-04-26T18:18:22.607Z,15.00
2023-04-26T18:20:49.468Z,15.00
2023-04-26T18:23:16.409Z,14.90
2023-04-26T18:25:43.379Z,14.90
2023-04-26T18:28:10.619Z,14.80
2023-04-26T18:30:37.398Z,14.80
2023-04-26T18:33:05.142Z,14.80
2023-04-26T18:35:32.231Z,14.70
2023-04-26T18:37:59.185Z,14.70
2023-04-26T18:40:27.208Z,14.60
2023-04-26T18:42:54.019Z,14.60
2023-04-26T18:45:20.950Z,14.50
2023-04-26T18:47:47.697Z,14.50
2023-04-26T18:50:14.509Z,14.50
2023-04-26T18:52:41.347Z,14.40
2023-04-26T18:55:11.196Z,14.40
2023-04-26T18:57:38.016Z,14.30
2023-04-26T19:00:06.484Z,14.30
2023-04-26T19:02:34.306Z,14.30
2023-04-26T19:05:01.582Z,14.30
2023-04-26T19:07:28.621Z,14.20
2023-04-26T19:10:00.811Z,14.20
2023-04-26T19:12:28.146Z,14.20
2023-04-26T19:14:55.081Z,14.10
2023-04-26T19:17:22.283Z,14.10
2023-04-26T19:19:52.676Z,14.10
2023-04-26T19:22:33.192Z,14.10
2023-04-26T19:24:59.964Z,14.10
2023-04-26T19:27:27.236Z,14.10
2023-04-26T19:29:54.057Z,14.10
2023-04-26T19:32:22.998Z,14.00
2023-04-26T19:34:52.545Z,14.00
2023-04-26T19:37:19.438Z,14.00
2023-04-26T19:39:46.927Z,14.00
2023-04-26T19:42:13.811Z,13.90
2023-04-26T19:44:41.124Z,13.90
2023-04-26T19:47:08.994Z,13.90
2023-04-26T19:49:36.051Z,13.90
2023-04-26T19:52:02.996Z,13.80
2023-04-26T19:54:47.547Z,13.80
2023-04-26T19:57:23.402Z,13.80
2023-04-26T19:59:50.237Z,13.80
2023-04-26T20:02:17.281Z,13.80
2023-04-26T20:04:44.714Z,13.80
2023-04-26T20:07:20.915Z,13.70
2023-04-26T20:09:47.724Z,13.70
2023-04-26T20:12:14.656Z,13.70
2023-04-26T20:14:41.825Z,13.70
2023-04-26T20:17:08.752Z,13.70
2023-04-26T20:19:35.795Z,13.70
2023-04-26T20:22:02.619Z,13.70
2023-04-26T20:24:29.914Z,13.70
2023-04-26T20:26:57.928Z,13.70
2023-04-26T20:29:26.105Z,13.60
2023-04-26T20:31:52.985Z,13.60
2023-04-26T20:34:20.052Z,13.60
2023-04-26T20:36:47.501Z,13.60
2023-04-26T20:39:14.664Z,13.50
2023-04-26T20:41:41.619Z,13.60
2023-04-26T20:44:08.516Z,13.50
2023-04-26T20:46:36.029Z,13.50
2023-04-26T20:49:03.057Z,13.50
2023-04-26T20:51:29.885Z,13.50
2023-04-26T20:53:56.700Z,13.50
2023-04-26T20:56:23.531Z,13.40
2023-04-26T20:58:50.388Z,13.40
2023-04-26T21:01:17.219Z,13.40
2023-04-26T21:03:44.243Z,13.40
2023-04-26T21:06:11.302Z,13.40
2023-04-26T21:08:38.129Z,13.30
2023-04-26T21:11:05.036Z,13.30
2023-04-26T21:13:32.119Z,13.30
2023-04-26T21:15:59.000Z,13.30
2023-04-26T21:18:25.978Z,13.30
2023-04-26T21:20:52.816Z,13.30
2023-04-26T21:23:19.793Z,13.30
2023-04-26T21:25:47.239Z,13.30
2023-04-26T21:28:14.828Z,13.30
2023-04-26T21:30:41.680Z,13.30
2023-04-26T21:33:08.698Z,13.20
2023-04-26T21:35:35.653Z,13.20
2023-04-26T21:38:02.381Z,13.20
2023-04-26T21:40:29.171Z,13.20
2023-04-26T21:43:04.879Z,13.10
2023-04-26T21:45:32.465Z,13.10
2023-04-26T21:48:02.119Z,13.10
2023-04-26T21:50:29.026Z,13.10
2023-04-26T21:52:55.896Z,13.00
2023-04-26T21:55:25.774Z,13.00
2023-04-26T21:57:52.787Z,13.00
2023-04-26T22:00:19.835Z,13.00
2023-04-26T22:02:46.834Z,12.90
2023-04-26T22:05:13.792Z,12.90
2023-04-26T22:07:41.044Z,12.90
2023-04-26T22:10:08.344Z,13.00
2023-04-26T22:12:35.158Z,13.00
2023-04-26T22:15:01.952Z,12.90
2023-04-26T22:17:28.783Z,12.90
2023-04-26T22:19:55.627Z,12.90
2023-04-26T22:22:22.500Z,12.90
2023-04-26T22:24:51.426Z,12.80
2023-04-26T22:27:18.288Z,12.80
2023-04-26T22:29:45.022Z,12.80
2023-04-26T22:32:11.859Z,12.80
2023-04-26T22:34:40.485Z,12.70
2023-04-26T22:37:20.266Z,12.70
2023-04-26T22:39:47.914Z,12.70
2023-04-26T22:42:14.856Z,12.70
2023-04-26T22:44:42.017Z,12.70
2023-04-26T22:47:08.780Z,12.70
2023-04-26T22:49:35.657Z,12.60
2023-04-26T22:52:11.646Z,12.60
2023-04-26T22:54:41.171Z,12.60
2023-04-26T22:57:08.284Z,12.60
2023-04-26T22:59:35.097Z,12.60
2023-04-26T23:02:02.243Z,12.60
2023-04-26T23:04:28.934Z,12.60
2023-04-26T23:06:56.254Z,12.50
2023-04-26T23:09:23.079Z,12.50
2023-04-26T23:11:49.903Z,12.50
2023-04-26T23:14:17.064Z,12.50
2023-04-26T23:16:43.932Z,12.50
2023-04-26T23:19:11.313Z,12.50
2023-04-26T23:21:38.228Z,12.40
2023-04-26T23:24:05.358Z,12.40
2023-04-26T23:26:32.588Z,12.40
2023-04-26T23:28:59.323Z,12.40
2023-04-26T23:31:26.214Z,12.40
2023-04-26T23:33:53.008Z,12.40
2023-04-26T23:36:19.739Z,12.30
2023-04-26T23:38:46.509Z,12.30
2023-04-26T23:41:13.300Z,12.30
2023-04-26T23:43:40.161Z,12.30
2023-04-26T23:46:07.095Z,12.30
2023-04-26T23:48:34.079Z,12.30
2023-04-26T23:51:01.050Z,12.30
2023-04-26T23:53:27.809Z,12.30
2023-04-26T23:55:54.616Z,12.30
2023-04-26T23:58:21.929Z,12.20
