createdAt,value
2022-08-27T00:02:13.987Z,23.50
2022-08-27T00:04:41.610Z,23.50
2022-08-27T00:07:11.534Z,23.50
2022-08-27T00:09:42.954Z,23.50
2022-08-27T00:12:12.789Z,23.50
2022-08-27T00:14:39.910Z,23.50
2022-08-27T00:17:08.093Z,23.50
2022-08-27T00:19:39.224Z,23.40
2022-08-27T00:22:08.476Z,23.40
2022-08-27T00:24:42.084Z,23.40
2022-08-27T00:27:18.925Z,23.30
2022-08-27T00:29:49.655Z,23.30
2022-08-27T00:32:17.530Z,23.30
2022-08-27T00:34:44.405Z,23.30
2022-08-27T00:37:11.596Z,23.30
2022-08-27T00:39:40.982Z,23.20
2022-08-27T00:42:10.232Z,23.20
2022-08-27T00:44:38.774Z,23.20
2022-08-27T00:47:15.650Z,23.20
2022-08-27T00:49:51.322Z,23.20
2022-08-27T00:52:33.720Z,23.10
2022-08-27T00:55:10.387Z,23.10
2022-08-27T00:57:41.000Z,23.10
2022-08-27T01:00:13.281Z,23.10
2022-08-27T01:02:42.079Z,23.10
2022-08-27T01:05:17.917Z,23.10
2022-08-27T01:07:52.591Z,23.00
2022-08-27T01:10:25.751Z,23.00
2022-08-27T01:12:54.495Z,23.00
2022-08-27T01:15:24.210Z,23.00
2022-08-27T01:17:51.795Z,23.00
2022-08-27T01:20:30.468Z,23.00
2022-08-27T01:23:27.263Z,22.90
2022-08-27T01:25:54.477Z,22.90
2022-08-27T01:28:29.187Z,22.90
2022-08-27T01:31:05.126Z,22.80
2022-08-27T01:33:34.479Z,22.80
2022-08-27T01:36:01.608Z,22.80
2022-08-27T01:38:31.096Z,22.80
2022-08-27T01:41:04.402Z,22.80
2022-08-27T01:43:34.735Z,22.80
2022-08-27T01:46:04.822Z,22.80
2022-08-27T01:48:34.750Z,22.70
2022-08-27T01:51:02.350Z,22.70
2022-08-27T01:53:32.297Z,22.70
2022-08-27T01:55:59.469Z,22.70
2022-08-27T01:58:30.401Z,22.70
2022-08-27T02:01:12.368Z,22.70
2022-08-27T02:03:41.357Z,22.70
2022-08-27T02:06:12.280Z,22.60
2022-08-27T02:08:41.522Z,22.60
2022-08-27T02:11:11.329Z,22.60
2022-08-27T02:13:39.231Z,22.60
2022-08-27T02:16:09.113Z,22.70
2022-08-27T02:18:41.662Z,22.70
2022-08-27T02:21:10.364Z,22.70
2022-08-27T02:23:42.042Z,22.60
2022-08-27T02:26:08.931Z,22.60
2022-08-27T02:28:36.023Z,22.60
2022-08-27T02:31:04.025Z,22.60
2022-08-27T02:33:32.931Z,22.60
2022-08-27T02:36:06.067Z,22.60
2022-08-27T02:38:38.441Z,22.60
2022-08-27T02:41:05.437Z,22.60
2022-08-27T02:43:32.621Z,22.60
2022-08-27T02:46:03.892Z,22.60
2022-08-27T02:48:33.713Z,22.60
2022-08-27T02:51:00.681Z,22.60
2022-08-27T02:53:28.444Z,22.60
2022-08-27T02:55:57.888Z,22.60
2022-08-27T02:58:25.039Z,22.60
2022-08-27T03:00:54.683Z,22.60
2022-08-27T03:03:21.648Z,22.50
2022-08-27T03:05:48.581Z,22.50
2022-08-27T03:08:15.645Z,22.50
2022-08-27T03:10:42.550Z,22.50
2022-08-27T03:13:09.857Z,22.50
2022-08-27T03:15:36.829Z,22.50
2022-08-27T03:18:18.239Z,22.40
2022-08-27T03:20:51.796Z,22.30
2022-08-27T03:23:22.519Z,22.40
2022-08-27T03:25:55.163Z,22.30
2022-08-27T03:28:25.977Z,22.30
2022-08-27T03:31:01.262Z,22.30
2022-08-27T03:33:31.954Z,22.30
2022-08-27T03:36:01.684Z,22.20
2022-08-27T03:38:28.697Z,22.20
2022-08-27T03:40:58.357Z,22.20
2022-08-27T03:43:25.864Z,22.20
2022-08-27T03:46:01.651Z,22.20
2022-08-27T03:48:31.991Z,22.10
2022-08-27T03:50:59.273Z,22.10
2022-08-27T03:53:26.305Z,22.10
2022-08-27T03:55:55.453Z,22.10
2022-08-27T03:58:24.955Z,22.10
2022-08-27T04:00:56.406Z,22.10
2022-08-27T04:03:23.771Z,22.10
2022-08-27T04:05:55.579Z,22.10
2022-08-27T04:08:24.809Z,22.10
2022-08-27T04:10:53.393Z,22.10
2022-08-27T04:13:23.321Z,22.10
2022-08-27T04:15:52.925Z,22.00
2022-08-27T04:18:19.911Z,22.10
2022-08-27T04:20:49.061Z,22.00
2022-08-27T04:23:25.308Z,22.00
2022-08-27T04:25:56.704Z,22.00
2022-08-27T04:28:24.350Z,22.00
2022-08-27T04:30:51.254Z,22.00
2022-08-27T04:33:18.217Z,22.00
2022-08-27T04:35:47.476Z,22.00
2022-08-27T04:38:15.331Z,22.00
2022-08-27T04:41:17.358Z,22.00
2022-08-27T04:43:53.404Z,21.90
2022-08-27T04:46:29.064Z,21.90
2022-08-27T04:48:58.753Z,21.90
2022-08-27T04:51:28.999Z,21.90
2022-08-27T04:53:57.283Z,21.90
2022-08-27T04:56:31.135Z,21.90
2022-08-27T04:59:00.625Z,21.90
2022-08-27T05:01:29.809Z,21.90
2022-08-27T05:03:58.585Z,22.00
2022-08-27T05:06:30.984Z,22.00
2022-08-27T05:08:57.964Z,22.00
2022-08-27T05:11:32.341Z,22.00
2022-08-27T05:13:59.383Z,22.00
2022-08-27T05:16:26.352Z,22.00
2022-08-27T05:18:53.846Z,22.00
2022-08-27T05:21:32.045Z,21.90
2022-08-27T05:24:01.192Z,22.00
2022-08-27T05:26:29.865Z,22.00
2022-08-27T05:29:02.457Z,22.00
2022-08-27T05:31:30.153Z,22.00
2022-08-27T05:34:00.291Z,22.00
2022-08-27T05:36:33.171Z,22.00
2022-08-27T05:39:05.836Z,22.00
2022-08-27T05:41:39.523Z,22.00
2022-08-27T05:44:40.220Z,22.00
2022-08-27T05:46:59.032Z,22.10
2022-08-27T05:49:26.044Z,22.10
2022-08-27T05:51:53.037Z,22.10
2022-08-27T05:54:20.127Z,22.10
2022-08-27T05:56:54.267Z,22.10
2022-08-27T05:59:44.474Z,22.10
2022-08-27T06:02:14.265Z,22.10
2022-08-27T06:04:41.356Z,22.20
2022-08-27T06:07:10.600Z,22.20
2022-08-27T06:09:40.186Z,22.20
2022-08-27T06:12:12.100Z,22.20
2022-08-27T06:14:39.034Z,22.20
2022-08-27T06:17:08.667Z,22.20
2022-08-27T06:19:36.395Z,22.30
2022-08-27T06:22:10.350Z,22.30
2022-08-27T06:24:42.573Z,22.30
2022-08-27T06:27:13.842Z,22.40
2022-08-27T06:29:41.148Z,22.30
2022-08-27T06:32:09.592Z,22.40
2022-08-27T06:34:39.577Z,22.50
2022-08-27T06:37:09.709Z,22.60
2022-08-27T06:39:41.760Z,22.60
2022-08-27T06:42:12.801Z,22.60
2022-08-27T06:44:42.281Z,22.70
2022-08-27T06:47:11.872Z,22.70
2022-08-27T06:49:46.420Z,22.70
2022-08-27T06:52:15.227Z,22.80
2022-08-27T06:54:46.607Z,22.80
2022-08-27T06:57:13.603Z,22.80
2022-08-27T06:59:40.877Z,22.80
2022-08-27T07:02:13.018Z,22.80
2022-08-27T07:04:39.960Z,22.80
2022-08-27T07:07:10.486Z,22.80
2022-08-27T07:09:37.395Z,22.80
2022-08-27T07:12:05.708Z,22.80
2022-08-27T07:14:37.694Z,22.90
2022-08-27T07:17:10.751Z,22.90
2022-08-27T07:19:41.152Z,23.00
2022-08-27T07:22:08.503Z,23.00
2022-08-27T07:24:38.229Z,23.00
2022-08-27T07:27:06.170Z,23.00
2022-08-27T07:29:33.205Z,23.10
2022-08-27T07:32:00.407Z,23.10
2022-08-27T07:34:27.809Z,23.20
2022-08-27T07:36:56.789Z,23.20
2022-08-27T07:39:23.737Z,23.20
2022-08-27T07:42:09.144Z,23.20
2022-08-27T07:44:37.022Z,23.10
2022-08-27T07:47:06.931Z,23.20
2022-08-27T07:49:35.358Z,23.20
2022-08-27T07:52:04.011Z,23.20
2022-08-27T07:54:31.143Z,23.30
2022-08-27T07:57:00.517Z,23.30
2022-08-27T07:59:27.861Z,23.40
2022-08-27T08:01:57.325Z,23.40
2022-08-27T08:04:24.866Z,23.50
2022-08-27T08:06:55.678Z,23.50
2022-08-27T08:09:24.828Z,23.60
2022-08-27T08:11:53.407Z,23.70
2022-08-27T08:14:22.995Z,23.70
2022-08-27T08:16:50.311Z,23.80
2022-08-27T08:19:17.626Z,23.90
2022-08-27T08:21:44.588Z,23.90
2022-08-27T08:24:11.643Z,24.00
2022-08-27T08:26:38.621Z,24.00
2022-08-27T08:29:05.655Z,24.00
2022-08-27T08:31:37.669Z,24.00
2022-08-27T08:34:04.602Z,24.00
2022-08-27T08:36:32.561Z,24.00
2022-08-27T08:38:59.646Z,24.00
2022-08-27T08:41:49.938Z,23.90
2022-08-27T08:44:32.359Z,23.90
2022-08-27T08:47:04.894Z,23.90
2022-08-27T08:49:54.980Z,23.90
2022-08-27T08:52:30.950Z,23.90
2022-08-27T08:55:40.405Z,23.90
2022-08-27T08:58:29.908Z,23.90
2022-08-27T09:01:00.558Z,23.90
2022-08-27T09:03:29.918Z,23.90
2022-08-27T09:06:16.965Z,24.00
2022-08-27T09:08:47.693Z,24.00
2022-08-27T09:11:59.544Z,24.00
2022-08-27T09:14:59.490Z,24.00
2022-08-27T09:17:27.965Z,24.10
2022-08-27T09:19:56.578Z,24.20
2022-08-27T09:22:54.479Z,24.20
2022-08-27T09:25:28.462Z,24.30
2022-08-27T09:28:02.334Z,24.30
2022-08-27T09:30:43.244Z,24.40
2022-08-27T09:33:10.992Z,24.40
2022-08-27T09:35:47.909Z,24.40
2022-08-27T09:38:31.169Z,24.30
2022-08-27T09:41:17.946Z,24.30
2022-08-27T09:43:45.172Z,24.30
2022-08-27T09:46:24.323Z,24.30
2022-08-27T09:48:53.274Z,24.30
2022-08-27T09:51:27.750Z,24.30
2022-08-27T09:54:02.050Z,24.30
2022-08-27T09:56:39.128Z,24.30
2022-08-27T09:59:07.672Z,24.40
2022-08-27T10:01:54.453Z,24.30
2022-08-27T10:04:51.038Z,24.30
2022-08-27T10:07:56.966Z,24.40
2022-08-27T10:10:46.596Z,24.30
2022-08-27T10:13:26.874Z,24.40
2022-08-27T10:16:19.155Z,24.40
2022-08-27T10:18:52.356Z,24.40
2022-08-27T10:21:30.128Z,24.40
2022-08-27T10:24:05.133Z,24.40
2022-08-27T10:26:41.687Z,24.40
2022-08-27T10:29:23.743Z,24.40
2022-08-27T10:31:59.625Z,24.50
2022-08-27T10:35:20.968Z,24.50
2022-08-27T10:38:34.209Z,24.50
2022-08-27T10:41:17.771Z,24.60
2022-08-27T10:44:25.819Z,24.60
2022-08-27T10:47:07.681Z,24.70
2022-08-27T10:50:01.254Z,24.80
2022-08-27T10:52:51.807Z,24.80
2022-08-27T10:55:29.109Z,24.90
2022-08-27T10:58:40.176Z,25.00
2022-08-27T11:01:38.319Z,25.20
2022-08-27T11:04:26.529Z,25.30
2022-08-27T11:07:08.718Z,25.40
2022-08-27T11:09:51.589Z,25.50
2022-08-27T11:12:37.201Z,25.60
2022-08-27T11:15:30.146Z,25.70
2022-08-27T11:18:07.780Z,25.70
2022-08-27T11:20:58.081Z,25.70
2022-08-27T11:23:40.623Z,25.70
2022-08-27T11:26:10.154Z,25.70
2022-08-27T11:28:45.870Z,25.80
2022-08-27T11:31:50.029Z,25.80
2022-08-27T11:34:31.572Z,25.90
2022-08-27T11:37:13.631Z,25.90
2022-08-27T11:39:58.238Z,26.00
2022-08-27T11:42:28.318Z,26.10
2022-08-27T11:45:06.468Z,26.20
2022-08-27T11:47:33.418Z,26.40
2022-08-27T11:50:18.177Z,26.50
2022-08-27T11:52:58.126Z,26.60
2022-08-27T11:55:36.474Z,26.70
2022-08-27T11:58:30.315Z,26.70
2022-08-27T12:01:04.745Z,26.70
2022-08-27T12:03:37.159Z,26.60
2022-08-27T12:06:19.904Z,26.50
2022-08-27T12:08:50.225Z,26.50
2022-08-27T12:12:01.525Z,26.30
2022-08-27T12:14:32.298Z,26.20
2022-08-27T12:17:35.577Z,26.00
2022-08-27T12:20:52.878Z,25.90
2022-08-27T12:24:07.946Z,25.80
2022-08-27T12:26:39.231Z,25.70
2022-08-27T12:29:31.242Z,25.50
2022-08-27T12:32:51.153Z,25.40
2022-08-27T12:35:42.831Z,25.30
2022-08-27T12:38:42.586Z,25.20
2022-08-27T12:41:14.172Z,25.10
2022-08-27T12:43:43.929Z,25.10
2022-08-27T12:46:17.583Z,25.00
2022-08-27T12:48:54.049Z,24.90
2022-08-27T12:51:36.251Z,24.90
2022-08-27T12:54:30.121Z,24.80
2022-08-27T12:57:24.377Z,24.60
2022-08-27T13:00:24.158Z,24.60
2022-08-27T13:03:18.042Z,24.50
2022-08-27T13:05:56.792Z,24.40
2022-08-27T13:08:32.878Z,24.20
2022-08-27T13:11:26.020Z,24.10
2022-08-27T13:14:10.635Z,23.90
2022-08-27T13:16:46.772Z,23.70
2022-08-27T13:19:32.150Z,23.60
2022-08-27T13:22:01.441Z,23.60
2022-08-27T13:24:32.523Z,23.50
2022-08-27T13:27:02.821Z,23.50
2022-08-27T13:29:29.910Z,23.50
2022-08-27T13:31:59.939Z,23.50
2022-08-27T13:34:35.444Z,23.50
2022-08-27T13:37:24.209Z,23.40
2022-08-27T13:39:55.235Z,23.50
2022-08-27T13:42:23.440Z,23.50
2022-08-27T13:44:53.224Z,23.50
2022-08-27T13:47:28.476Z,23.50
2022-08-27T13:50:25.270Z,23.40
2022-08-27T13:53:12.847Z,23.40
2022-08-27T13:55:49.133Z,23.40
2022-08-27T13:58:28.697Z,23.40
2022-08-27T14:01:11.675Z,23.40
2022-08-27T14:04:00.061Z,23.30
2022-08-27T14:06:35.528Z,23.30
2022-08-27T14:09:32.232Z,23.20
2022-08-27T14:12:06.913Z,23.20
2022-08-27T14:14:41.885Z,23.20
2022-08-27T14:17:29.705Z,23.10
2022-08-27T14:20:04.417Z,23.10
2022-08-27T14:22:39.243Z,23.00
2022-08-27T14:25:06.875Z,23.00
2022-08-27T14:27:39.880Z,22.90
2022-08-27T14:30:20.919Z,22.90
2022-08-27T14:32:58.502Z,22.90
2022-08-27T14:35:32.379Z,22.90
2022-08-27T14:38:10.418Z,22.90
2022-08-27T14:40:40.200Z,22.90
2022-08-27T14:43:08.006Z,23.00
2022-08-27T14:45:35.329Z,23.00
2022-08-27T14:48:02.623Z,23.00
2022-08-27T14:50:29.598Z,23.00
2022-08-27T14:52:59.512Z,23.00
2022-08-27T14:55:28.625Z,22.90
2022-08-27T14:57:57.696Z,22.90
2022-08-27T15:00:25.454Z,22.90
2022-08-27T15:02:52.563Z,22.90
2022-08-27T15:05:24.789Z,22.90
2022-08-27T15:07:58.153Z,22.90
2022-08-27T15:10:25.739Z,22.90
2022-08-27T15:12:54.538Z,22.90
2022-08-27T15:15:26.309Z,22.90
2022-08-27T15:17:53.234Z,22.90
2022-08-27T15:20:20.638Z,22.90
2022-08-27T15:22:52.162Z,22.90
2022-08-27T15:25:20.317Z,22.90
2022-08-27T15:27:47.595Z,22.90
2022-08-27T15:30:23.042Z,22.90
2022-08-27T15:32:49.981Z,22.90
2022-08-27T15:35:25.845Z,22.90
2022-08-27T15:37:55.365Z,22.90
2022-08-27T15:40:24.026Z,22.90
2022-08-27T15:42:59.076Z,22.80
2022-08-27T15:45:27.653Z,22.80
2022-08-27T15:47:58.323Z,22.80
2022-08-27T15:50:26.978Z,22.80
2022-08-27T15:53:01.367Z,22.80
2022-08-27T15:55:34.347Z,22.80
2022-08-27T15:58:04.602Z,22.80
2022-08-27T16:00:34.317Z,22.80
2022-08-27T16:03:05.362Z,22.80
2022-08-27T16:05:38.303Z,22.80
2022-08-27T16:08:08.898Z,22.80
2022-08-27T16:10:38.361Z,22.80
2022-08-27T16:13:05.400Z,22.80
2022-08-27T16:15:37.000Z,22.80
2022-08-27T16:18:04.507Z,22.80
2022-08-27T16:20:31.837Z,22.80
2022-08-27T16:23:01.088Z,22.80
2022-08-27T16:25:32.736Z,22.80
2022-08-27T16:28:01.984Z,22.80
2022-08-27T16:30:32.267Z,22.80
2022-08-27T16:32:59.370Z,22.80
2022-08-27T16:35:29.578Z,22.80
2022-08-27T16:37:57.326Z,22.80
2022-08-27T16:40:24.653Z,22.80
2022-08-27T16:42:52.843Z,22.80
2022-08-27T16:45:23.018Z,22.80
2022-08-27T16:48:10.102Z,22.80
2022-08-27T16:50:38.143Z,22.90
2022-08-27T16:53:13.168Z,22.90
2022-08-27T16:55:43.877Z,22.90
2022-08-27T16:58:26.899Z,22.90
2022-08-27T17:00:58.578Z,22.90
2022-08-27T17:03:31.554Z,22.90
2022-08-27T17:06:01.462Z,22.90
2022-08-27T17:08:30.224Z,22.90
2022-08-27T17:10:57.506Z,23.00
2022-08-27T17:13:35.269Z,23.00
2022-08-27T17:16:03.515Z,23.00
2022-08-27T17:18:31.664Z,23.00
2022-08-27T17:21:00.673Z,23.00
2022-08-27T17:23:41.375Z,23.00
2022-08-27T17:26:11.524Z,23.00
2022-08-27T17:28:41.911Z,23.00
2022-08-27T17:31:15.063Z,23.00
2022-08-27T17:33:47.651Z,23.00
2022-08-27T17:36:19.595Z,23.00
2022-08-27T17:38:49.371Z,23.00
2022-08-27T17:41:40.887Z,23.00
2022-08-27T17:44:19.313Z,22.90
2022-08-27T17:46:48.730Z,22.90
2022-08-27T17:49:16.846Z,22.90
2022-08-27T17:51:45.903Z,22.90
2022-08-27T17:54:44.842Z,22.90
2022-08-27T17:57:22.370Z,22.90
2022-08-27T17:59:53.592Z,22.90
2022-08-27T18:02:23.579Z,22.80
2022-08-27T18:04:50.654Z,22.80
2022-08-27T18:07:20.713Z,22.80
2022-08-27T18:09:51.246Z,22.80
2022-08-27T18:12:25.517Z,22.80
2022-08-27T18:15:07.870Z,22.70
2022-08-27T18:17:36.850Z,22.70
2022-08-27T18:20:09.324Z,22.70
2022-08-27T18:22:40.656Z,22.70
2022-08-27T18:25:08.595Z,22.60
2022-08-27T18:27:39.601Z,22.60
2022-08-27T18:30:11.948Z,22.60
2022-08-27T18:32:40.479Z,22.60
2022-08-27T18:35:32.260Z,22.60
2022-08-27T18:38:02.231Z,22.60
2022-08-27T18:40:36.113Z,22.60
2022-08-27T18:43:06.002Z,22.50
2022-08-27T18:45:39.397Z,22.50
2022-08-27T18:48:19.714Z,22.40
2022-08-27T18:50:53.491Z,22.30
2022-08-27T18:53:24.749Z,22.30
2022-08-27T18:55:52.043Z,22.20
2022-08-27T18:58:21.455Z,22.20
2022-08-27T19:00:59.884Z,22.10
2022-08-27T19:03:31.283Z,22.10
2022-08-27T19:05:58.181Z,22.00
2022-08-27T19:08:28.160Z,22.10
2022-08-27T19:10:57.786Z,22.10
2022-08-27T19:13:24.708Z,22.00
2022-08-27T19:16:19.851Z,22.00
2022-08-27T19:18:49.477Z,22.00
2022-08-27T19:21:16.449Z,22.00
2022-08-27T19:23:43.480Z,22.00
2022-08-27T19:26:20.890Z,22.00
2022-08-27T19:28:47.928Z,22.00
2022-08-27T19:31:17.493Z,22.00
2022-08-27T19:33:47.629Z,22.00
2022-08-27T19:36:18.652Z,22.00
2022-08-27T19:38:49.900Z,22.00
2022-08-27T19:41:17.809Z,22.10
2022-08-27T19:43:47.673Z,22.10
2022-08-27T19:46:19.003Z,22.10
2022-08-27T19:48:48.052Z,22.00
2022-08-27T19:51:18.189Z,22.10
2022-08-27T19:53:50.193Z,22.10
2022-08-27T19:56:19.711Z,22.10
2022-08-27T19:58:47.033Z,22.10
2022-08-27T20:01:14.139Z,22.10
2022-08-27T20:03:41.352Z,22.20
2022-08-27T20:06:10.891Z,22.20
2022-08-27T20:08:37.862Z,22.20
2022-08-27T20:11:04.802Z,22.20
2022-08-27T20:13:33.341Z,22.20
2022-08-27T20:16:02.784Z,22.20
2022-08-27T20:18:35.309Z,22.10
2022-08-27T20:21:06.137Z,22.20
2022-08-27T20:23:33.299Z,22.10
2022-08-27T20:26:02.797Z,22.10
2022-08-27T20:28:45.274Z,22.10
2022-08-27T20:31:15.418Z,22.10
2022-08-27T20:33:42.363Z,22.10
2022-08-27T20:36:12.290Z,22.10
2022-08-27T20:38:41.433Z,22.10
2022-08-27T20:41:08.529Z,22.10
2022-08-27T20:43:37.990Z,22.10
2022-08-27T20:46:05.072Z,22.10
2022-08-27T20:48:32.132Z,22.10
2022-08-27T20:50:59.067Z,22.10
2022-08-27T20:53:28.689Z,22.10
2022-08-27T20:55:56.719Z,22.10
2022-08-27T20:58:54.341Z,22.10
2022-08-27T21:01:21.357Z,22.00
2022-08-27T21:03:48.478Z,22.00
2022-08-27T21:06:22.929Z,21.90
2022-08-27T21:08:57.286Z,21.90
2022-08-27T21:11:24.380Z,21.90
2022-08-27T21:13:56.437Z,21.80
2022-08-27T21:16:25.283Z,21.80
2022-08-27T21:18:54.357Z,21.80
2022-08-27T21:21:24.409Z,21.80
2022-08-27T21:23:51.474Z,21.80
2022-08-27T21:26:20.086Z,21.80
2022-08-27T21:28:47.025Z,21.80
2022-08-27T21:31:14.002Z,21.80
2022-08-27T21:33:41.057Z,21.80
2022-08-27T21:36:11.978Z,21.80
2022-08-27T21:38:42.084Z,21.80
2022-08-27T21:41:12.103Z,21.80
2022-08-27T21:43:42.060Z,21.80
2022-08-27T21:46:09.042Z,21.80
2022-08-27T21:48:36.350Z,21.80
2022-08-27T21:51:15.535Z,21.80
2022-08-27T21:53:51.500Z,21.80
2022-08-27T21:56:18.783Z,21.80
2022-08-27T21:58:45.741Z,21.80
2022-08-27T22:01:13.406Z,21.80
2022-08-27T22:03:49.323Z,21.80
2022-08-27T22:06:16.775Z,21.70
2022-08-27T22:08:43.785Z,21.70
2022-08-27T22:11:12.136Z,21.70
2022-08-27T22:13:41.759Z,21.70
2022-08-27T22:16:11.592Z,21.70
2022-08-27T22:18:40.681Z,21.70
2022-08-27T22:21:07.678Z,21.70
2022-08-27T22:23:34.739Z,21.70
2022-08-27T22:26:04.397Z,21.70
2022-08-27T22:28:31.277Z,21.70
2022-08-27T22:30:58.242Z,21.70
2022-08-27T22:33:25.160Z,21.70
2022-08-27T22:35:52.129Z,21.60
2022-08-27T22:38:19.074Z,21.60
2022-08-27T22:40:48.425Z,21.60
2022-08-27T22:43:17.389Z,21.60
2022-08-27T22:45:44.303Z,21.60
2022-08-27T22:48:11.279Z,21.60
2022-08-27T22:50:38.531Z,21.60
2022-08-27T22:53:07.735Z,21.60
2022-08-27T22:55:35.409Z,21.50
2022-08-27T22:58:02.439Z,21.50
2022-08-27T23:00:35.590Z,21.50
2022-08-27T23:03:06.292Z,21.50
2022-08-27T23:05:41.816Z,21.50
2022-08-27T23:08:12.126Z,21.40
2022-08-27T23:10:40.122Z,21.40
2022-08-27T23:13:11.762Z,21.40
2022-08-27T23:15:40.014Z,21.40
2022-08-27T23:18:07.122Z,21.40
2022-08-27T23:20:36.842Z,21.40
2022-08-27T23:23:03.970Z,21.40
2022-08-27T23:25:51.957Z,21.40
2022-08-27T23:28:21.790Z,21.30
2022-08-27T23:30:49.809Z,21.30
2022-08-27T23:33:20.015Z,21.30
2022-08-27T23:35:51.486Z,21.30
2022-08-27T23:38:21.503Z,21.30
2022-08-27T23:40:52.282Z,21.30
2022-08-27T23:43:22.651Z,21.30
2022-08-27T23:45:50.320Z,21.30
2022-08-27T23:48:18.258Z,21.30
2022-08-27T23:50:48.419Z,21.30
2022-08-27T23:53:15.389Z,21.30
2022-08-27T23:55:42.414Z,21.30
2022-08-27T23:58:12.731Z,21.30
