createdAt,value
2023-05-29T00:02:24.552Z,93.20
2023-05-29T00:04:52.940Z,93.30
2023-05-29T00:07:21.215Z,93.40
2023-05-29T00:09:51.053Z,93.40
2023-05-29T00:12:19.908Z,93.50
2023-05-29T00:14:48.106Z,93.60
2023-05-29T00:17:16.650Z,93.90
2023-05-29T00:19:45.387Z,93.70
2023-05-29T00:22:13.728Z,93.80
2023-05-29T00:24:41.788Z,93.80
2023-05-29T00:27:11.307Z,94.00
2023-05-29T00:29:39.964Z,93.90
2023-05-29T00:32:08.748Z,94.00
2023-05-29T00:34:36.894Z,94.20
2023-05-29T00:37:05.261Z,94.30
2023-05-29T00:39:33.550Z,94.20
2023-05-29T00:42:01.797Z,94.50
2023-05-29T00:44:31.490Z,94.30
2023-05-29T00:47:00.113Z,94.40
2023-05-29T00:49:28.745Z,94.80
2023-05-29T00:51:57.570Z,94.50
2023-05-29T00:54:29.148Z,94.50
2023-05-29T00:56:59.153Z,94.50
2023-05-29T00:59:28.586Z,94.60
2023-05-29T01:01:59.810Z,94.60
2023-05-29T01:04:28.902Z,94.80
2023-05-29T01:06:58.532Z,95.00
2023-05-29T01:09:26.713Z,94.90
2023-05-29T01:12:05.800Z,95.00
2023-05-29T01:14:44.047Z,95.10
2023-05-29T01:17:18.265Z,95.20
2023-05-29T01:20:10.300Z,95.20
2023-05-29T01:22:55.839Z,95.20
2023-05-29T01:25:31.942Z,95.10
2023-05-29T01:28:03.716Z,95.00
2023-05-29T01:30:33.677Z,94.90
2023-05-29T01:33:02.234Z,94.80
2023-05-29T01:35:31.403Z,94.70
2023-05-29T01:37:59.789Z,94.70
2023-05-29T01:40:27.959Z,94.60
2023-05-29T01:42:56.660Z,94.80
2023-05-29T01:45:27.032Z,94.90
2023-05-29T01:47:55.736Z,95.00
2023-05-29T01:50:25.724Z,95.10
2023-05-29T01:52:53.821Z,95.30
2023-05-29T01:55:22.037Z,95.40
2023-05-29T01:57:51.560Z,95.60
2023-05-29T02:00:20.619Z,95.80
2023-05-29T02:02:50.882Z,96.20
2023-05-29T02:05:19.319Z,96.40
2023-05-29T02:07:47.475Z,96.60
2023-05-29T02:10:15.893Z,96.70
2023-05-29T02:12:44.520Z,96.80
2023-05-29T02:15:13.047Z,96.90
2023-05-29T02:17:42.387Z,97.10
2023-05-29T02:20:13.315Z,97.10
2023-05-29T02:22:41.511Z,97.10
2023-05-29T02:25:11.515Z,97.30
2023-05-29T02:27:39.806Z,97.30
2023-05-29T02:30:09.577Z,97.30
2023-05-29T02:32:37.625Z,97.30
2023-05-29T02:35:08.383Z,97.50
2023-05-29T02:37:38.980Z,97.70
2023-05-29T02:40:10.470Z,97.60
2023-05-29T02:42:40.115Z,97.80
2023-05-29T02:45:09.276Z,97.90
2023-05-29T02:47:37.710Z,98.30
2023-05-29T02:50:07.741Z,98.00
2023-05-29T02:52:36.000Z,98.00
2023-05-29T02:55:06.682Z,98.00
2023-05-29T02:57:35.279Z,97.90
2023-05-29T03:00:05.275Z,97.90
2023-05-29T03:02:33.630Z,98.00
2023-05-29T03:05:02.186Z,98.10
2023-05-29T03:07:30.492Z,98.20
2023-05-29T03:10:00.005Z,98.50
2023-05-29T03:12:30.446Z,98.40
2023-05-29T03:14:58.689Z,98.40
2023-05-29T03:17:29.024Z,98.50
2023-05-29T03:19:58.644Z,98.50
2023-05-29T03:22:26.984Z,98.60
2023-05-29T03:24:55.054Z,98.60
2023-05-29T03:27:24.391Z,98.70
2023-05-29T03:30:03.086Z,98.70
2023-05-29T03:32:32.837Z,98.60
2023-05-29T03:35:02.245Z,98.70
2023-05-29T03:37:30.337Z,98.60
2023-05-29T03:39:58.721Z,98.60
2023-05-29T03:42:26.925Z,98.60
2023-05-29T03:44:54.970Z,98.70
2023-05-29T03:47:26.809Z,98.70
2023-05-29T03:49:56.723Z,98.90
2023-05-29T03:52:24.903Z,98.90
2023-05-29T03:54:54.748Z,98.90
2023-05-29T03:57:22.973Z,99.00
2023-05-29T03:59:51.840Z,99.00
2023-05-29T04:02:20.311Z,98.90
2023-05-29T04:04:49.983Z,98.90
2023-05-29T04:07:19.872Z,99.10
2023-05-29T04:09:47.812Z,99.10
2023-05-29T04:12:16.969Z,98.60
2023-05-29T04:14:45.042Z,98.20
2023-05-29T04:17:14.924Z,98.20
2023-05-29T04:19:45.377Z,97.90
2023-05-29T04:22:15.251Z,97.80
2023-05-29T04:24:43.817Z,97.80
2023-05-29T04:27:14.153Z,97.40
2023-05-29T04:29:43.946Z,97.20
2023-05-29T04:32:12.575Z,97.10
2023-05-29T04:34:41.002Z,96.80
2023-05-29T04:37:10.103Z,96.70
2023-05-29T04:39:41.625Z,96.30
2023-05-29T04:42:10.542Z,96.40
2023-05-29T04:44:39.771Z,96.30
2023-05-29T04:47:08.651Z,96.30
2023-05-29T04:49:38.730Z,96.10
2023-05-29T04:52:08.232Z,96.10
2023-05-29T04:54:36.598Z,95.80
2023-05-29T04:57:06.898Z,95.60
2023-05-29T04:59:36.751Z,95.90
2023-05-29T05:02:05.288Z,95.80
2023-05-29T05:04:33.621Z,95.60
2023-05-29T05:07:01.901Z,95.10
2023-05-29T05:09:29.948Z,95.40
2023-05-29T05:11:58.086Z,95.20
2023-05-29T05:14:30.058Z,95.00
2023-05-29T05:16:58.847Z,94.90
2023-05-29T05:19:27.548Z,94.90
2023-05-29T05:21:56.456Z,95.10
2023-05-29T05:24:25.518Z,94.80
2023-05-29T05:26:53.486Z,94.80
2023-05-29T05:29:22.177Z,94.80
2023-05-29T05:31:51.801Z,94.50
2023-05-29T05:34:20.081Z,94.60
2023-05-29T05:36:50.268Z,94.90
2023-05-29T05:39:18.861Z,94.50
2023-05-29T05:41:49.014Z,94.70
2023-05-29T05:44:26.628Z,94.30
2023-05-29T05:47:02.519Z,94.40
2023-05-29T05:49:31.176Z,94.40
2023-05-29T05:51:59.348Z,94.80
2023-05-29T05:54:27.438Z,94.70
2023-05-29T05:56:55.640Z,94.20
2023-05-29T05:59:23.883Z,94.30
2023-05-29T06:01:52.766Z,94.40
2023-05-29T06:04:22.474Z,94.30
2023-05-29T06:06:50.612Z,93.90
2023-05-29T06:09:18.774Z,94.20
2023-05-29T06:11:47.502Z,94.00
2023-05-29T06:14:17.584Z,93.30
2023-05-29T06:16:46.762Z,93.70
2023-05-29T06:19:15.923Z,93.60
2023-05-29T06:21:56.752Z,93.00
2023-05-29T06:24:24.893Z,93.00
2023-05-29T06:26:53.032Z,93.10
2023-05-29T06:29:22.120Z,93.30
2023-05-29T06:31:50.186Z,92.20
2023-05-29T06:34:18.343Z,91.80
2023-05-29T06:36:46.466Z,91.90
2023-05-29T06:39:16.510Z,91.60
2023-05-29T06:41:45.157Z,90.70
2023-05-29T06:44:19.408Z,90.20
2023-05-29T06:46:47.593Z,90.50
2023-05-29T06:49:16.128Z,89.40
2023-05-29T06:51:44.203Z,90.10
2023-05-29T06:54:48.993Z,90.80
2023-05-29T06:57:17.521Z,90.70
2023-05-29T06:59:45.612Z,89.70
2023-05-29T07:02:14.439Z,85.80
2023-05-29T07:04:42.638Z,82.60
2023-05-29T07:07:10.799Z,82.50
2023-05-29T07:09:40.316Z,82.40
2023-05-29T07:12:09.969Z,80.50
2023-05-29T07:14:38.662Z,82.50
2023-05-29T07:17:07.483Z,84.60
2023-05-29T07:19:35.704Z,86.60
2023-05-29T07:22:06.356Z,87.50
2023-05-29T07:24:34.523Z,87.10
2023-05-29T07:27:06.177Z,86.70
2023-05-29T07:29:36.285Z,87.50
2023-05-29T07:32:04.687Z,87.30
2023-05-29T07:34:33.248Z,86.60
2023-05-29T07:37:03.782Z,88.10
2023-05-29T07:39:34.380Z,88.20
2023-05-29T07:42:07.728Z,87.20
2023-05-29T07:44:38.029Z,87.90
2023-05-29T07:47:06.468Z,86.20
2023-05-29T07:49:42.216Z,87.80
2023-05-29T07:52:11.573Z,87.50
2023-05-29T07:54:39.859Z,89.70
2023-05-29T07:57:10.787Z,88.70
2023-05-29T07:59:43.531Z,87.60
2023-05-29T08:02:12.884Z,87.70
2023-05-29T08:04:54.147Z,88.30
2023-05-29T08:07:22.951Z,88.40
2023-05-29T08:09:51.560Z,88.30
2023-05-29T08:12:19.730Z,89.10
2023-05-29T08:14:50.633Z,90.10
2023-05-29T08:17:18.992Z,88.90
2023-05-29T08:19:47.165Z,87.40
2023-05-29T08:22:16.704Z,86.00
2023-05-29T08:24:44.798Z,87.90
2023-05-29T08:27:13.001Z,88.20
2023-05-29T08:29:41.716Z,87.30
2023-05-29T08:32:11.242Z,87.90
2023-05-29T08:34:39.755Z,86.40
2023-05-29T08:37:07.878Z,85.40
2023-05-29T08:39:36.148Z,84.50
2023-05-29T08:42:09.305Z,85.40
2023-05-29T08:44:41.461Z,85.60
2023-05-29T08:47:16.168Z,86.70
2023-05-29T08:49:45.336Z,87.30
2023-05-29T08:52:18.060Z,84.00
2023-05-29T08:54:46.973Z,83.40
2023-05-29T08:57:20.890Z,86.00
2023-05-29T08:59:53.169Z,84.40
2023-05-29T09:02:22.756Z,83.50
2023-05-29T09:04:51.302Z,84.50
2023-05-29T09:07:20.413Z,86.00
2023-05-29T09:09:48.815Z,87.10
2023-05-29T09:12:19.926Z,83.60
2023-05-29T09:14:48.544Z,85.10
2023-05-29T09:17:17.561Z,85.40
2023-05-29T09:19:47.132Z,87.40
2023-05-29T09:22:17.787Z,85.70
2023-05-29T09:24:49.597Z,87.00
2023-05-29T09:27:18.920Z,87.20
2023-05-29T09:29:47.933Z,83.60
2023-05-29T09:32:17.680Z,86.50
2023-05-29T09:34:47.800Z,85.90
2023-05-29T09:37:18.375Z,86.00
2023-05-29T09:39:48.236Z,84.00
2023-05-29T09:42:17.525Z,83.40
2023-05-29T09:44:51.129Z,85.00
2023-05-29T09:47:19.987Z,84.20
2023-05-29T09:49:49.932Z,84.50
2023-05-29T09:52:23.809Z,85.70
2023-05-29T09:54:53.560Z,86.20
2023-05-29T09:57:24.939Z,84.40
2023-05-29T09:59:54.958Z,83.80
2023-05-29T10:02:23.370Z,86.30
2023-05-29T10:04:52.919Z,86.20
2023-05-29T10:07:29.236Z,85.70
2023-05-29T10:10:02.952Z,82.50
2023-05-29T10:12:33.710Z,84.40
2023-05-29T10:15:03.773Z,81.30
2023-05-29T10:17:37.112Z,80.30
2023-05-29T10:20:09.068Z,82.80
2023-05-29T10:22:41.510Z,83.20
2023-05-29T10:25:11.757Z,85.80
2023-05-29T10:27:41.021Z,81.80
2023-05-29T10:30:15.298Z,82.10
2023-05-29T10:32:58.150Z,84.30
2023-05-29T10:35:33.396Z,80.40
2023-05-29T10:38:12.864Z,81.60
2023-05-29T10:40:41.080Z,83.40
2023-05-29T10:43:11.943Z,82.90
2023-05-29T10:45:56.312Z,83.40
2023-05-29T10:48:42.025Z,79.90
2023-05-29T10:51:27.457Z,83.60
2023-05-29T10:53:56.107Z,84.80
2023-05-29T10:56:27.481Z,82.10
2023-05-29T10:58:58.470Z,80.00
2023-05-29T11:01:29.342Z,79.70
2023-05-29T11:04:29.420Z,81.90
2023-05-29T11:06:59.078Z,81.10
2023-05-29T11:09:32.106Z,80.00
2023-05-29T11:12:26.332Z,81.60
2023-05-29T11:14:58.818Z,81.40
2023-05-29T11:17:34.667Z,80.40
2023-05-29T11:20:08.499Z,80.60
2023-05-29T11:22:58.935Z,80.00
2023-05-29T11:25:27.509Z,81.00
2023-05-29T11:27:55.639Z,81.10
2023-05-29T11:30:24.349Z,78.90
2023-05-29T11:32:56.099Z,80.10
2023-05-29T11:35:25.123Z,79.60
2023-05-29T11:37:55.438Z,77.70
2023-05-29T11:40:23.532Z,81.80
2023-05-29T11:42:53.747Z,78.00
2023-05-29T11:45:23.320Z,77.20
2023-05-29T11:48:05.318Z,77.30
2023-05-29T11:50:35.119Z,77.10
2023-05-29T11:53:05.188Z,78.30
2023-05-29T11:55:33.477Z,75.20
2023-05-29T11:58:03.286Z,76.30
2023-05-29T12:00:34.562Z,77.10
2023-05-29T12:03:05.115Z,75.70
2023-05-29T12:05:34.357Z,76.80
2023-05-29T12:08:05.819Z,74.30
2023-05-29T12:10:33.941Z,74.60
2023-05-29T12:13:02.920Z,72.60
2023-05-29T12:15:31.334Z,74.10
2023-05-29T12:17:59.862Z,74.60
2023-05-29T12:20:28.771Z,75.40
2023-05-29T12:23:02.706Z,73.40
2023-05-29T12:25:37.998Z,73.40
2023-05-29T12:28:06.926Z,70.00
2023-05-29T12:30:41.561Z,73.00
2023-05-29T12:33:09.786Z,73.40
2023-05-29T12:35:38.274Z,74.00
2023-05-29T12:38:09.828Z,72.40
2023-05-29T12:40:39.813Z,71.60
2023-05-29T12:43:10.130Z,68.90
2023-05-29T12:45:38.358Z,70.80
2023-05-29T12:48:07.978Z,68.40
2023-05-29T12:50:38.399Z,69.20
2023-05-29T12:53:08.021Z,68.50
2023-05-29T12:55:39.636Z,69.70
2023-05-29T12:58:12.678Z,69.80
2023-05-29T13:00:42.154Z,69.00
2023-05-29T13:03:11.736Z,70.90
2023-05-29T13:05:40.630Z,69.00
2023-05-29T13:08:09.643Z,70.00
2023-05-29T13:10:38.115Z,66.90
2023-05-29T13:13:06.343Z,69.00
2023-05-29T13:15:35.815Z,71.20
2023-05-29T13:18:03.957Z,69.80
2023-05-29T13:20:33.211Z,70.90
2023-05-29T13:23:01.639Z,73.50
2023-05-29T13:25:29.887Z,71.50
2023-05-29T13:27:58.225Z,70.70
2023-05-29T13:30:27.219Z,73.90
2023-05-29T13:32:56.742Z,72.10
2023-05-29T13:35:24.863Z,74.10
2023-05-29T13:37:53.079Z,73.70
2023-05-29T13:40:21.167Z,72.60
2023-05-29T13:42:49.373Z,71.90
2023-05-29T13:45:17.586Z,74.70
2023-05-29T13:47:45.954Z,71.90
2023-05-29T13:50:15.409Z,70.80
2023-05-29T13:52:43.482Z,74.00
2023-05-29T13:55:11.592Z,72.00
2023-05-29T13:57:40.876Z,71.30
2023-05-29T14:00:10.379Z,70.00
2023-05-29T14:02:38.613Z,72.50
2023-05-29T14:05:08.575Z,73.70
2023-05-29T14:07:38.133Z,72.20
2023-05-29T14:10:07.715Z,70.50
2023-05-29T14:12:35.929Z,71.30
2023-05-29T14:15:04.421Z,71.30
2023-05-29T14:17:32.516Z,73.50
2023-05-29T14:20:04.110Z,69.50
2023-05-29T14:22:32.978Z,68.00
2023-05-29T14:25:05.077Z,69.00
2023-05-29T14:27:33.347Z,69.00
2023-05-29T14:30:02.144Z,68.20
2023-05-29T14:32:30.859Z,70.20
2023-05-29T14:34:59.200Z,66.90
2023-05-29T14:37:27.322Z,65.70
2023-05-29T14:39:55.509Z,67.80
2023-05-29T14:42:25.146Z,69.50
2023-05-29T14:44:53.275Z,66.80
2023-05-29T14:47:21.397Z,68.20
2023-05-29T14:49:49.469Z,64.60
2023-05-29T14:52:17.559Z,65.80
2023-05-29T14:54:45.607Z,64.60
2023-05-29T14:57:13.847Z,64.60
2023-05-29T14:59:43.331Z,65.70
2023-05-29T15:02:11.576Z,63.10
2023-05-29T15:04:39.978Z,62.90
2023-05-29T15:07:08.504Z,64.30
2023-05-29T15:09:37.443Z,65.60
2023-05-29T15:12:08.243Z,64.30
2023-05-29T15:14:36.966Z,65.60
2023-05-29T15:17:07.118Z,64.80
2023-05-29T15:19:35.764Z,62.50
2023-05-29T15:22:04.200Z,64.60
2023-05-29T15:24:32.407Z,62.60
2023-05-29T15:27:00.971Z,61.90
2023-05-29T15:29:34.366Z,64.10
2023-05-29T15:32:02.559Z,66.30
2023-05-29T15:34:35.176Z,64.50
2023-05-29T15:37:03.291Z,64.00
2023-05-29T15:39:31.462Z,62.90
2023-05-29T15:41:59.597Z,64.20
2023-05-29T15:44:27.935Z,62.90
2023-05-29T15:46:56.284Z,63.60
2023-05-29T15:49:24.388Z,63.10
2023-05-29T15:51:53.943Z,63.40
2023-05-29T15:54:22.041Z,61.50
2023-05-29T15:56:50.176Z,61.30
2023-05-29T15:59:18.762Z,63.10
2023-05-29T16:01:47.287Z,61.20
2023-05-29T16:04:16.014Z,63.00
2023-05-29T16:06:44.075Z,61.70
2023-05-29T16:09:14.308Z,60.50
2023-05-29T16:11:42.642Z,61.90
2023-05-29T16:14:10.959Z,63.20
2023-05-29T16:16:39.494Z,63.10
2023-05-29T16:19:07.921Z,63.10
2023-05-29T16:21:37.310Z,63.30
2023-05-29T16:24:05.979Z,60.70
2023-05-29T16:26:36.624Z,62.50
2023-05-29T16:29:07.096Z,62.40
2023-05-29T16:31:35.831Z,63.10
2023-05-29T16:34:05.582Z,63.20
2023-05-29T16:36:33.932Z,61.30
2023-05-29T16:39:02.279Z,63.90
2023-05-29T16:41:30.472Z,63.90
2023-05-29T16:44:00.075Z,62.70
2023-05-29T16:46:28.430Z,64.50
2023-05-29T16:48:56.648Z,64.60
2023-05-29T16:51:24.809Z,63.50
2023-05-29T16:53:53.136Z,63.70
2023-05-29T16:56:21.490Z,63.10
2023-05-29T16:58:49.632Z,63.60
2023-05-29T17:01:19.610Z,62.20
2023-05-29T17:03:47.845Z,62.00
2023-05-29T17:06:16.020Z,60.80
2023-05-29T17:08:45.489Z,61.00
2023-05-29T17:11:13.613Z,60.90
2023-05-29T17:13:43.356Z,59.80
2023-05-29T17:16:11.512Z,59.90
2023-05-29T17:18:41.039Z,59.60
2023-05-29T17:21:09.211Z,59.80
2023-05-29T17:23:37.713Z,58.80
2023-05-29T17:26:05.839Z,59.00
2023-05-29T17:28:34.354Z,60.50
2023-05-29T17:31:02.613Z,59.80
2023-05-29T17:33:30.903Z,60.70
2023-05-29T17:36:00.582Z,59.80
2023-05-29T17:38:28.654Z,59.60
2023-05-29T17:40:56.698Z,60.90
2023-05-29T17:43:24.727Z,61.70
2023-05-29T17:45:53.387Z,61.50
2023-05-29T17:48:21.732Z,60.80
2023-05-29T17:50:50.056Z,60.30
2023-05-29T17:53:19.515Z,60.80
2023-05-29T17:55:49.624Z,59.90
2023-05-29T17:58:17.956Z,61.10
2023-05-29T18:00:46.515Z,60.30
2023-05-29T18:03:14.603Z,61.50
2023-05-29T18:05:43.002Z,62.10
2023-05-29T18:08:10.995Z,62.80
2023-05-29T18:10:40.480Z,63.20
2023-05-29T18:13:08.824Z,63.10
2023-05-29T18:15:37.610Z,63.30
2023-05-29T18:18:07.830Z,64.00
2023-05-29T18:20:36.248Z,64.20
2023-05-29T18:23:04.342Z,63.60
2023-05-29T18:25:32.871Z,65.10
2023-05-29T18:28:02.532Z,65.50
2023-05-29T18:30:30.628Z,65.20
2023-05-29T18:33:02.070Z,65.70
2023-05-29T18:35:30.927Z,66.40
2023-05-29T18:37:58.931Z,66.80
2023-05-29T18:40:26.962Z,67.30
2023-05-29T18:42:55.018Z,68.00
2023-05-29T18:45:24.934Z,70.70
2023-05-29T18:47:53.019Z,74.00
2023-05-29T18:50:21.358Z,75.80
2023-05-29T18:52:49.342Z,77.70
2023-05-29T18:55:17.516Z,78.40
2023-05-29T18:57:45.510Z,79.60
2023-05-29T19:00:15.531Z,80.50
2023-05-29T19:02:52.348Z,81.60
2023-05-29T19:05:21.441Z,83.20
2023-05-29T19:07:49.514Z,84.80
2023-05-29T19:10:18.210Z,85.70
2023-05-29T19:12:46.607Z,86.70
2023-05-29T19:15:15.527Z,87.30
2023-05-29T19:17:45.040Z,87.90
2023-05-29T19:20:13.734Z,88.80
2023-05-29T19:22:41.931Z,89.30
2023-05-29T19:25:10.258Z,90.00
2023-05-29T19:27:38.436Z,90.10
2023-05-29T19:30:08.635Z,90.40
2023-05-29T19:32:37.062Z,90.70
2023-05-29T19:35:07.803Z,90.80
2023-05-29T19:37:35.856Z,90.90
2023-05-29T19:40:04.541Z,91.20
2023-05-29T19:42:32.577Z,91.30
2023-05-29T19:45:00.622Z,91.60
2023-05-29T19:47:28.705Z,91.70
2023-05-29T19:49:57.526Z,91.90
2023-05-29T19:52:27.037Z,92.00
2023-05-29T19:54:55.232Z,92.30
2023-05-29T19:57:23.251Z,92.20
2023-05-29T19:59:54.778Z,92.30
2023-05-29T20:02:23.875Z,92.40
2023-05-29T20:04:54.864Z,92.40
2023-05-29T20:07:22.921Z,92.50
2023-05-29T20:09:52.371Z,92.40
2023-05-29T20:12:20.566Z,92.60
2023-05-29T20:14:49.499Z,92.60
2023-05-29T20:17:17.819Z,92.70
2023-05-29T20:19:46.184Z,92.60
2023-05-29T20:22:14.367Z,92.60
2023-05-29T20:24:42.453Z,92.60
2023-05-29T20:27:11.862Z,92.50
2023-05-29T20:29:40.022Z,92.50
2023-05-29T20:32:08.265Z,92.60
2023-05-29T20:34:36.463Z,92.70
2023-05-29T20:37:04.568Z,92.70
2023-05-29T20:39:35.709Z,92.80
2023-05-29T20:42:05.272Z,92.90
2023-05-29T20:44:36.133Z,92.90
2023-05-29T20:47:04.969Z,92.90
2023-05-29T20:49:33.996Z,93.10
2023-05-29T20:52:02.145Z,93.00
2023-05-29T20:54:31.377Z,93.10
2023-05-29T20:56:59.452Z,93.10
2023-05-29T20:59:28.216Z,93.20
2023-05-29T21:01:58.112Z,93.30
2023-05-29T21:04:26.311Z,93.30
2023-05-29T21:06:54.344Z,93.50
2023-05-29T21:09:22.360Z,93.50
2023-05-29T21:11:50.474Z,93.60
2023-05-29T21:14:18.557Z,93.60
2023-05-29T21:16:46.565Z,93.70
2023-05-29T21:19:16.749Z,93.80
2023-05-29T21:21:44.881Z,93.90
2023-05-29T21:24:14.927Z,94.10
2023-05-29T21:26:42.963Z,94.20
2023-05-29T21:29:11.581Z,94.20
2023-05-29T21:31:42.140Z,94.60
2023-05-29T21:34:10.687Z,94.20
2023-05-29T21:36:40.181Z,94.40
2023-05-29T21:39:08.930Z,94.30
2023-05-29T21:41:37.154Z,94.70
2023-05-29T21:44:08.999Z,94.50
2023-05-29T21:46:37.344Z,94.70
2023-05-29T21:49:05.622Z,94.70
2023-05-29T21:51:35.131Z,94.70
2023-05-29T21:54:04.718Z,94.80
2023-05-29T21:56:33.078Z,94.70
2023-05-29T21:59:01.182Z,94.80
2023-05-29T22:01:29.639Z,94.80
2023-05-29T22:03:57.812Z,94.80
2023-05-29T22:06:25.882Z,94.80
2023-05-29T22:08:54.116Z,94.80
2023-05-29T22:11:23.640Z,94.80
2023-05-29T22:13:51.866Z,94.90
2023-05-29T22:16:20.310Z,94.90
2023-05-29T22:19:01.325Z,94.90
2023-05-29T22:21:33.897Z,95.00
2023-05-29T22:24:03.342Z,95.00
2023-05-29T22:26:33.422Z,95.00
2023-05-29T22:29:01.666Z,95.00
2023-05-29T22:31:29.942Z,95.10
2023-05-29T22:33:58.174Z,95.10
2023-05-29T22:36:27.100Z,95.20
2023-05-29T22:38:55.222Z,95.10
2023-05-29T22:41:23.381Z,95.10
2023-05-29T22:43:52.957Z,95.10
2023-05-29T22:46:21.087Z,95.30
2023-05-29T22:48:50.132Z,95.20
2023-05-29T22:51:18.959Z,95.30
2023-05-29T22:53:49.063Z,95.40
2023-05-29T22:56:18.590Z,95.60
2023-05-29T22:58:47.469Z,95.50
2023-05-29T23:01:16.945Z,95.60
2023-05-29T23:03:45.868Z,95.60
2023-05-29T23:06:14.232Z,95.70
2023-05-29T23:08:42.238Z,95.80
2023-05-29T23:11:10.468Z,96.00
2023-05-29T23:13:38.789Z,95.90
2023-05-29T23:16:07.305Z,96.00
2023-05-29T23:18:36.812Z,96.00
2023-05-29T23:21:04.994Z,96.00
2023-05-29T23:23:33.594Z,96.20
2023-05-29T23:26:01.835Z,96.30
2023-05-29T23:28:29.941Z,96.60
2023-05-29T23:30:58.261Z,96.50
2023-05-29T23:33:26.699Z,96.50
2023-05-29T23:35:56.112Z,96.60
2023-05-29T23:38:24.154Z,96.70
2023-05-29T23:40:52.241Z,96.70
2023-05-29T23:43:20.279Z,96.90
2023-05-29T23:45:48.442Z,97.10
2023-05-29T23:48:17.959Z,97.10
2023-05-29T23:50:45.978Z,97.30
2023-05-29T23:53:15.502Z,97.20
2023-05-29T23:55:44.457Z,97.50
2023-05-29T23:58:12.488Z,97.40
