createdAt,value
2023-01-29T00:01:58.530Z,100.00
2023-01-29T00:04:26.100Z,100.00
2023-01-29T00:06:53.455Z,100.00
2023-01-29T00:09:20.817Z,100.00
2023-01-29T00:11:48.385Z,100.00
2023-01-29T00:14:15.604Z,100.00
2023-01-29T00:16:43.487Z,100.00
2023-01-29T00:19:11.143Z,100.00
2023-01-29T00:21:38.341Z,100.00
2023-01-29T00:24:05.764Z,100.00
2023-01-29T00:26:33.265Z,100.00
2023-01-29T00:29:02.072Z,100.00
2023-01-29T00:31:29.591Z,100.00
2023-01-29T00:33:57.448Z,100.00
2023-01-29T00:36:25.586Z,100.00
2023-01-29T00:39:00.654Z,100.00
2023-01-29T00:41:48.032Z,100.00
2023-01-29T00:44:34.309Z,100.00
2023-01-29T00:47:02.488Z,100.00
2023-01-29T00:49:30.500Z,100.00
2023-01-29T00:52:17.449Z,100.00
2023-01-29T00:54:44.965Z,100.00
2023-01-29T00:57:12.147Z,100.00
2023-01-29T00:59:39.305Z,100.00
2023-01-29T01:02:25.377Z,100.00
2023-01-29T01:04:52.852Z,100.00
2023-01-29T01:07:20.406Z,100.00
2023-01-29T01:10:06.153Z,100.00
2023-01-29T01:12:34.082Z,100.00
2023-01-29T01:15:01.292Z,100.00
2023-01-29T01:17:28.498Z,100.00
2023-01-29T01:19:56.486Z,100.00
2023-01-29T01:22:23.672Z,100.00
2023-01-29T01:24:50.888Z,100.00
2023-01-29T01:27:19.664Z,100.00
2023-01-29T01:29:47.251Z,100.00
2023-01-29T01:32:14.474Z,100.00
2023-01-29T01:34:42.085Z,100.00
2023-01-29T01:37:09.290Z,100.00
2023-01-29T01:39:36.476Z,100.00
2023-01-29T01:42:04.054Z,100.00
2023-01-29T01:44:49.801Z,100.00
2023-01-29T01:47:20.444Z,100.00
2023-01-29T01:49:48.009Z,100.00
2023-01-29T01:52:17.038Z,100.00
2023-01-29T01:54:45.216Z,100.00
2023-01-29T01:57:18.182Z,100.00
2023-01-29T01:59:48.589Z,100.00
2023-01-29T02:02:36.075Z,100.00
2023-01-29T02:05:22.252Z,99.99
2023-01-29T02:08:09.120Z,100.00
2023-01-29T02:10:40.756Z,100.00
2023-01-29T02:13:08.681Z,100.00
2023-01-29T02:15:35.956Z,100.00
2023-01-29T02:18:03.389Z,100.00
2023-01-29T02:20:34.499Z,100.00
2023-01-29T02:23:07.825Z,100.00
2023-01-29T02:25:35.597Z,100.00
2023-01-29T02:28:25.779Z,100.00
2023-01-29T02:30:59.019Z,100.00
2023-01-29T02:33:26.231Z,100.00
2023-01-29T02:36:00.972Z,100.00
2023-01-29T02:38:34.600Z,100.00
2023-01-29T02:41:05.408Z,100.00
2023-01-29T02:43:32.712Z,100.00
2023-01-29T02:46:29.475Z,100.00
2023-01-29T02:49:00.362Z,100.00
2023-01-29T02:51:39.501Z,100.00
2023-01-29T02:54:16.717Z,100.00
2023-01-29T02:56:58.861Z,100.00
2023-01-29T02:59:39.450Z,100.00
2023-01-29T03:02:20.047Z,100.00
2023-01-29T03:04:51.905Z,100.00
2023-01-29T03:07:41.059Z,100.00
2023-01-29T03:10:18.496Z,99.98
2023-01-29T03:12:49.424Z,100.00
2023-01-29T03:15:28.569Z,100.00
2023-01-29T03:18:05.144Z,100.00
2023-01-29T03:20:36.197Z,98.90
2023-01-29T03:23:09.213Z,98.95
2023-01-29T03:25:57.569Z,99.60
2023-01-29T03:28:48.811Z,98.32
2023-01-29T03:31:36.296Z,98.58
2023-01-29T03:34:08.986Z,98.19
2023-01-29T03:36:45.607Z,98.00
2023-01-29T03:39:15.223Z,97.67
2023-01-29T03:41:55.011Z,96.58
2023-01-29T03:44:28.298Z,96.59
2023-01-29T03:46:58.727Z,96.95
2023-01-29T03:49:39.222Z,96.77
2023-01-29T03:52:20.482Z,95.99
2023-01-29T03:54:57.794Z,96.86
2023-01-29T03:57:36.142Z,96.35
2023-01-29T04:00:16.128Z,96.32
2023-01-29T04:02:55.644Z,96.88
2023-01-29T04:05:25.869Z,96.67
2023-01-29T04:08:01.217Z,97.25
2023-01-29T04:10:29.710Z,97.44
2023-01-29T04:13:00.927Z,96.60
2023-01-29T04:15:31.293Z,96.05
2023-01-29T04:17:58.703Z,96.84
2023-01-29T04:20:26.776Z,96.32
2023-01-29T04:22:54.915Z,95.84
2023-01-29T04:25:26.617Z,95.42
2023-01-29T04:28:16.370Z,95.30
2023-01-29T04:30:54.606Z,95.99
2023-01-29T04:33:35.682Z,95.26
2023-01-29T04:36:26.175Z,94.85
2023-01-29T04:38:56.734Z,93.95
2023-01-29T04:41:26.988Z,95.39
2023-01-29T04:44:18.093Z,95.67
2023-01-29T04:47:04.139Z,95.22
2023-01-29T04:49:31.857Z,94.41
2023-01-29T04:52:08.505Z,94.97
2023-01-29T04:54:41.829Z,95.05
2023-01-29T04:57:18.091Z,95.10
2023-01-29T04:59:48.469Z,95.67
2023-01-29T05:02:15.877Z,96.29
2023-01-29T05:04:44.780Z,96.23
2023-01-29T05:07:14.063Z,95.84
2023-01-29T05:09:43.810Z,96.32
2023-01-29T05:12:12.783Z,96.64
2023-01-29T05:14:43.005Z,96.52
2023-01-29T05:17:18.199Z,96.61
2023-01-29T05:19:46.738Z,96.30
2023-01-29T05:22:16.750Z,96.25
2023-01-29T05:24:44.652Z,97.17
2023-01-29T05:27:41.373Z,97.43
2023-01-29T05:30:10.299Z,97.11
2023-01-29T05:32:39.724Z,97.46
2023-01-29T05:35:07.206Z,97.76
2023-01-29T05:37:34.494Z,98.41
2023-01-29T05:40:02.060Z,98.51
2023-01-29T05:42:29.373Z,98.29
2023-01-29T05:44:56.646Z,97.46
2023-01-29T05:47:24.256Z,98.25
2023-01-29T05:49:51.582Z,98.08
2023-01-29T05:52:18.859Z,99.58
2023-01-29T05:54:46.451Z,99.25
2023-01-29T05:57:14.736Z,99.07
2023-01-29T05:59:42.020Z,99.47
2023-01-29T06:02:09.629Z,99.42
2023-01-29T06:04:37.329Z,99.96
2023-01-29T06:07:05.199Z,99.74
2023-01-29T06:09:32.560Z,98.93
2023-01-29T06:12:00.146Z,97.17
2023-01-29T06:14:27.478Z,98.44
2023-01-29T06:16:54.744Z,98.36
2023-01-29T06:19:22.409Z,97.72
2023-01-29T06:21:49.660Z,97.83
2023-01-29T06:24:16.981Z,97.73
2023-01-29T06:26:44.560Z,97.87
2023-01-29T06:29:11.807Z,98.57
2023-01-29T06:31:39.839Z,98.47
2023-01-29T06:34:08.445Z,98.13
2023-01-29T06:36:35.934Z,97.89
2023-01-29T06:39:04.021Z,97.55
2023-01-29T06:41:31.645Z,98.21
2023-01-29T06:43:58.907Z,97.10
2023-01-29T06:46:26.131Z,97.19
2023-01-29T06:48:53.648Z,98.12
2023-01-29T06:51:22.966Z,97.42
2023-01-29T06:53:50.281Z,96.79
2023-01-29T06:56:17.802Z,96.69
2023-01-29T06:58:45.038Z,97.16
2023-01-29T07:01:17.561Z,96.30
2023-01-29T07:03:56.641Z,96.65
2023-01-29T07:06:30.129Z,97.14
2023-01-29T07:08:57.693Z,96.36
2023-01-29T07:11:24.918Z,96.31
2023-01-29T07:13:52.127Z,95.88
2023-01-29T07:16:19.681Z,94.91
2023-01-29T07:18:46.848Z,94.70
2023-01-29T07:21:14.218Z,95.79
2023-01-29T07:23:41.704Z,95.40
2023-01-29T07:26:10.413Z,95.09
2023-01-29T07:28:38.205Z,93.97
2023-01-29T07:31:06.554Z,94.54
2023-01-29T07:33:34.351Z,94.00
2023-01-29T07:36:01.864Z,94.67
2023-01-29T07:38:29.479Z,94.38
2023-01-29T07:40:56.733Z,94.38
2023-01-29T07:43:25.083Z,93.92
2023-01-29T07:45:52.819Z,94.49
2023-01-29T07:48:20.187Z,92.81
2023-01-29T07:50:54.536Z,92.15
2023-01-29T07:53:22.222Z,92.16
2023-01-29T07:55:49.569Z,92.53
2023-01-29T07:58:17.116Z,90.50
2023-01-29T08:00:45.032Z,89.90
2023-01-29T08:03:16.624Z,89.67
2023-01-29T08:05:44.406Z,88.84
2023-01-29T08:08:11.723Z,89.80
2023-01-29T08:10:40.049Z,89.56
2023-01-29T08:13:08.115Z,89.70
2023-01-29T08:15:37.895Z,88.52
2023-01-29T08:18:06.418Z,88.78
2023-01-29T08:20:33.789Z,89.18
2023-01-29T08:23:02.329Z,88.32
2023-01-29T08:25:30.497Z,87.83
2023-01-29T08:27:58.448Z,87.65
2023-01-29T08:30:26.946Z,88.13
2023-01-29T08:32:54.969Z,87.72
2023-01-29T08:35:22.537Z,88.06
2023-01-29T08:37:54.083Z,88.52
2023-01-29T08:40:21.840Z,88.59
2023-01-29T08:42:49.219Z,87.16
2023-01-29T08:45:16.683Z,88.42
2023-01-29T08:47:48.129Z,88.28
2023-01-29T08:50:16.917Z,88.59
2023-01-29T08:52:44.912Z,88.71
2023-01-29T08:55:12.605Z,87.87
2023-01-29T08:57:39.998Z,87.76
2023-01-29T09:00:09.288Z,88.19
2023-01-29T09:02:37.014Z,87.41
2023-01-29T09:05:04.498Z,86.42
2023-01-29T09:07:32.052Z,86.11
2023-01-29T09:09:59.344Z,86.90
2023-01-29T09:12:26.646Z,86.88
2023-01-29T09:14:54.247Z,86.88
2023-01-29T09:17:21.693Z,85.40
2023-01-29T09:19:49.041Z,86.21
2023-01-29T09:22:16.708Z,84.35
2023-01-29T09:24:43.989Z,85.10
2023-01-29T09:27:11.388Z,84.44
2023-01-29T09:29:38.988Z,84.89
2023-01-29T09:32:06.909Z,84.72
2023-01-29T09:34:34.621Z,84.36
2023-01-29T09:37:02.204Z,83.05
2023-01-29T09:39:29.698Z,84.24
2023-01-29T09:42:08.231Z,84.09
2023-01-29T09:44:54.800Z,83.88
2023-01-29T09:47:24.222Z,82.49
2023-01-29T09:50:20.839Z,83.96
2023-01-29T09:52:50.791Z,82.58
2023-01-29T09:55:22.945Z,81.41
2023-01-29T09:57:51.932Z,81.92
2023-01-29T10:00:24.668Z,81.54
2023-01-29T10:05:48.788Z,80.83
2023-01-29T10:08:54.840Z,81.19
2023-01-29T10:11:40.908Z,81.10
2023-01-29T10:14:08.364Z,81.93
2023-01-29T10:16:49.747Z,83.33
2023-01-29T10:19:30.098Z,82.11
2023-01-29T10:22:14.033Z,81.48
2023-01-29T10:24:50.086Z,81.10
2023-01-29T10:27:18.126Z,80.67
2023-01-29T10:29:46.949Z,80.68
2023-01-29T10:32:19.199Z,82.02
2023-01-29T10:34:49.872Z,80.92
2023-01-29T10:37:37.297Z,80.24
2023-01-29T10:40:21.374Z,80.81
2023-01-29T10:43:05.201Z,80.30
2023-01-29T10:45:41.664Z,79.86
2023-01-29T10:48:12.023Z,79.24
2023-01-29T10:50:49.678Z,79.10
2023-01-29T10:53:27.401Z,78.35
2023-01-29T10:55:54.936Z,79.00
2023-01-29T10:58:32.815Z,78.85
2023-01-29T11:01:00.569Z,78.20
2023-01-29T11:03:29.593Z,78.10
2023-01-29T11:06:19.041Z,78.43
2023-01-29T11:08:46.490Z,76.04
2023-01-29T11:11:18.134Z,77.37
2023-01-29T11:13:48.897Z,77.32
2023-01-29T11:16:16.410Z,76.34
2023-01-29T11:18:50.644Z,76.18
2023-01-29T11:21:18.300Z,76.01
2023-01-29T11:23:46.589Z,73.91
2023-01-29T11:26:17.366Z,74.10
2023-01-29T11:28:45.901Z,74.99
2023-01-29T11:31:17.447Z,73.75
2023-01-29T11:33:45.915Z,71.60
2023-01-29T11:36:28.532Z,72.17
2023-01-29T11:39:11.448Z,71.31
2023-01-29T11:41:47.274Z,69.88
2023-01-29T11:44:22.556Z,69.31
2023-01-29T11:46:50.262Z,68.63
2023-01-29T11:49:32.424Z,68.24
2023-01-29T11:52:01.948Z,68.72
2023-01-29T11:54:32.353Z,68.00
2023-01-29T11:57:00.711Z,68.04
2023-01-29T11:59:32.427Z,66.91
2023-01-29T12:02:13.648Z,67.07
2023-01-29T12:04:41.383Z,68.05
2023-01-29T12:07:12.818Z,66.04
2023-01-29T12:09:40.452Z,65.90
2023-01-29T12:12:37.669Z,67.07
2023-01-29T12:15:11.250Z,67.78
2023-01-29T12:17:39.656Z,67.57
2023-01-29T12:20:12.732Z,69.07
2023-01-29T12:22:47.660Z,69.21
2023-01-29T12:25:29.917Z,71.02
2023-01-29T12:28:20.484Z,71.88
2023-01-29T12:30:50.618Z,73.08
2023-01-29T12:33:20.958Z,74.27
2023-01-29T12:35:50.634Z,73.69
2023-01-29T12:38:19.268Z,73.52
2023-01-29T12:40:46.513Z,72.87
2023-01-29T12:43:16.055Z,71.51
2023-01-29T12:45:44.770Z,70.93
2023-01-29T12:48:13.929Z,70.16
2023-01-29T12:50:41.227Z,69.67
2023-01-29T12:53:11.939Z,68.77
2023-01-29T12:55:44.346Z,67.40
2023-01-29T12:58:14.905Z,67.94
2023-01-29T13:00:47.937Z,69.49
2023-01-29T13:03:18.623Z,68.29
2023-01-29T13:05:47.786Z,69.06
2023-01-29T13:08:18.690Z,69.28
2023-01-29T13:10:49.111Z,69.22
2023-01-29T13:13:32.088Z,69.80
2023-01-29T13:16:01.083Z,69.75
2023-01-29T13:18:37.787Z,69.75
2023-01-29T13:21:05.387Z,71.11
2023-01-29T13:23:52.902Z,70.82
2023-01-29T13:26:21.350Z,70.50
2023-01-29T13:28:49.450Z,69.83
2023-01-29T13:31:33.647Z,71.01
2023-01-29T13:34:14.543Z,69.18
2023-01-29T13:36:46.934Z,69.15
2023-01-29T13:39:20.610Z,70.31
2023-01-29T13:41:48.083Z,70.48
2023-01-29T13:44:23.451Z,71.10
2023-01-29T13:46:56.020Z,72.01
2023-01-29T13:49:29.446Z,71.03
2023-01-29T13:51:57.285Z,69.03
2023-01-29T13:54:26.195Z,70.16
2023-01-29T13:56:59.320Z,71.15
2023-01-29T13:59:45.974Z,72.09
2023-01-29T14:02:26.467Z,71.15
2023-01-29T14:05:13.086Z,71.46
2023-01-29T14:07:40.972Z,70.79
2023-01-29T14:10:19.127Z,69.27
2023-01-29T14:12:47.192Z,69.93
2023-01-29T14:15:21.503Z,69.97
2023-01-29T14:18:08.192Z,70.33
2023-01-29T14:20:46.453Z,71.11
2023-01-29T14:23:43.222Z,71.74
2023-01-29T14:26:19.892Z,72.37
2023-01-29T14:29:07.580Z,72.00
2023-01-29T14:31:42.956Z,71.70
2023-01-29T14:34:22.228Z,72.80
2023-01-29T14:36:55.394Z,72.61
2023-01-29T14:39:31.108Z,72.51
2023-01-29T14:41:59.854Z,71.03
2023-01-29T14:44:45.551Z,71.92
2023-01-29T14:47:43.166Z,72.56
2023-01-29T14:50:28.525Z,73.27
2023-01-29T14:53:03.245Z,72.69
2023-01-29T14:55:35.772Z,75.11
2023-01-29T14:58:04.128Z,76.23
2023-01-29T15:00:34.513Z,76.50
2023-01-29T15:03:03.918Z,77.32
2023-01-29T15:05:32.867Z,77.58
2023-01-29T15:08:20.392Z,78.30
2023-01-29T15:11:10.935Z,78.07
2023-01-29T15:13:44.091Z,78.88
2023-01-29T15:16:17.246Z,79.64
2023-01-29T15:18:44.428Z,79.37
2023-01-29T15:21:16.232Z,78.82
2023-01-29T15:23:44.581Z,78.88
2023-01-29T15:26:16.167Z,79.53
2023-01-29T15:28:47.191Z,80.25
2023-01-29T15:31:20.220Z,79.41
2023-01-29T15:33:49.066Z,79.05
2023-01-29T15:36:27.058Z,78.40
2023-01-29T15:39:10.819Z,79.59
2023-01-29T15:41:38.633Z,79.07
2023-01-29T15:44:14.701Z,79.01
2023-01-29T15:46:43.869Z,79.48
2023-01-29T15:49:16.583Z,80.26
2023-01-29T15:51:44.040Z,80.92
2023-01-29T15:54:15.704Z,80.67
2023-01-29T15:56:45.073Z,80.54
2023-01-29T15:59:16.858Z,81.56
2023-01-29T16:01:44.434Z,80.96
2023-01-29T16:04:14.957Z,81.73
2023-01-29T16:06:42.858Z,82.16
2023-01-29T16:09:12.169Z,80.78
2023-01-29T16:11:40.447Z,80.46
2023-01-29T16:14:08.324Z,80.94
2023-01-29T16:16:35.774Z,80.35
2023-01-29T16:19:13.450Z,80.62
2023-01-29T16:21:44.288Z,81.55
2023-01-29T16:24:13.996Z,81.31
2023-01-29T16:26:46.866Z,80.93
2023-01-29T16:29:16.343Z,82.63
2023-01-29T16:31:44.804Z,83.33
2023-01-29T16:34:19.457Z,82.76
2023-01-29T16:36:48.317Z,82.70
2023-01-29T16:39:21.515Z,81.75
2023-01-29T16:42:08.293Z,82.58
2023-01-29T16:44:36.305Z,84.27
2023-01-29T16:47:11.799Z,84.66
2023-01-29T16:49:39.066Z,83.80
2023-01-29T16:52:19.116Z,82.32
2023-01-29T16:54:46.386Z,82.56
2023-01-29T16:57:16.199Z,82.60
2023-01-29T16:59:43.596Z,83.04
2023-01-29T17:02:33.259Z,82.50
2023-01-29T17:05:04.186Z,83.74
2023-01-29T17:07:32.718Z,83.81
2023-01-29T17:10:02.257Z,84.05
2023-01-29T17:12:31.039Z,83.47
2023-01-29T17:15:00.163Z,84.39
2023-01-29T17:17:32.423Z,85.45
2023-01-29T17:20:12.119Z,85.62
2023-01-29T17:22:39.502Z,85.87
2023-01-29T17:25:07.296Z,85.36
2023-01-29T17:27:34.606Z,86.78
2023-01-29T17:30:01.889Z,85.05
2023-01-29T17:32:43.568Z,86.64
2023-01-29T17:35:13.998Z,85.17
2023-01-29T17:37:41.669Z,86.39
2023-01-29T17:40:15.017Z,86.67
2023-01-29T17:42:42.806Z,87.16
2023-01-29T17:45:10.859Z,87.70
2023-01-29T17:47:38.176Z,87.83
2023-01-29T17:50:16.365Z,86.46
2023-01-29T17:52:43.698Z,85.51
2023-01-29T17:55:11.240Z,85.46
2023-01-29T17:57:38.566Z,85.27
2023-01-29T18:00:13.574Z,84.67
2023-01-29T18:02:41.163Z,84.27
2023-01-29T18:05:08.530Z,83.96
2023-01-29T18:07:37.238Z,83.59
2023-01-29T18:10:05.173Z,83.63
2023-01-29T18:12:32.540Z,84.12
2023-01-29T18:14:59.794Z,82.98
2023-01-29T18:17:27.677Z,82.77
2023-01-29T18:19:56.574Z,83.49
2023-01-29T18:22:24.004Z,82.53
2023-01-29T18:24:51.581Z,83.91
2023-01-29T18:27:19.513Z,84.24
2023-01-29T18:29:46.866Z,84.51
2023-01-29T18:32:14.482Z,84.80
2023-01-29T18:34:41.786Z,85.15
2023-01-29T18:37:10.928Z,85.85
2023-01-29T18:39:39.772Z,85.73
2023-01-29T18:42:07.067Z,85.63
2023-01-29T18:44:34.358Z,84.18
2023-01-29T18:47:01.940Z,85.17
2023-01-29T18:49:29.272Z,85.23
2023-01-29T18:51:56.702Z,85.34
2023-01-29T18:54:24.291Z,84.87
2023-01-29T18:57:06.137Z,85.50
2023-01-29T18:59:39.081Z,86.02
2023-01-29T19:02:06.972Z,86.63
2023-01-29T19:04:34.226Z,87.25
2023-01-29T19:07:01.826Z,87.65
2023-01-29T19:09:29.224Z,88.32
2023-01-29T19:11:56.542Z,88.27
2023-01-29T19:14:24.091Z,87.78
2023-01-29T19:16:51.378Z,87.50
2023-01-29T19:19:18.990Z,88.37
2023-01-29T19:21:46.608Z,87.85
2023-01-29T19:24:14.731Z,88.50
2023-01-29T19:26:42.029Z,88.93
2023-01-29T19:29:09.723Z,88.35
2023-01-29T19:31:37.201Z,88.42
2023-01-29T19:34:04.601Z,87.67
2023-01-29T19:36:32.201Z,87.78
2023-01-29T19:38:59.497Z,87.44
2023-01-29T19:41:26.899Z,86.79
2023-01-29T19:43:54.541Z,87.17
2023-01-29T19:46:21.834Z,87.46
2023-01-29T19:48:49.038Z,88.99
2023-01-29T19:51:16.523Z,87.95
2023-01-29T19:53:44.191Z,88.19
2023-01-29T19:56:12.799Z,88.04
2023-01-29T19:58:40.504Z,88.69
2023-01-29T20:01:13.273Z,88.62
2023-01-29T20:03:46.486Z,88.71
2023-01-29T20:06:15.411Z,88.27
2023-01-29T20:08:45.437Z,88.04
2023-01-29T20:11:13.357Z,88.86
2023-01-29T20:13:40.739Z,88.84
2023-01-29T20:16:08.692Z,89.96
2023-01-29T20:18:35.986Z,89.72
2023-01-29T20:21:11.016Z,89.90
2023-01-29T20:23:41.653Z,89.56
2023-01-29T20:26:11.224Z,89.02
2023-01-29T20:28:39.236Z,89.54
2023-01-29T20:31:07.774Z,90.69
2023-01-29T20:33:38.169Z,90.38
2023-01-29T20:36:08.295Z,90.82
2023-01-29T20:38:35.925Z,90.50
2023-01-29T20:41:03.313Z,89.88
2023-01-29T20:43:31.292Z,90.69
2023-01-29T20:45:58.978Z,90.86
2023-01-29T20:48:26.576Z,90.11
2023-01-29T20:50:54.283Z,90.14
2023-01-29T20:53:21.844Z,90.26
2023-01-29T20:55:49.257Z,90.45
2023-01-29T20:58:17.009Z,89.39
2023-01-29T21:00:44.513Z,90.37
2023-01-29T21:03:11.915Z,90.40
2023-01-29T21:05:39.709Z,90.28
2023-01-29T21:08:07.263Z,90.38
2023-01-29T21:10:34.556Z,90.44
2023-01-29T21:13:02.137Z,91.66
2023-01-29T21:15:29.590Z,91.43
2023-01-29T21:17:59.526Z,91.36
2023-01-29T21:20:27.135Z,92.28
2023-01-29T21:22:54.449Z,92.57
2023-01-29T21:25:23.032Z,92.28
2023-01-29T21:27:51.065Z,91.54
2023-01-29T21:30:19.341Z,90.94
2023-01-29T21:32:46.973Z,91.50
2023-01-29T21:35:15.064Z,90.37
2023-01-29T21:37:42.401Z,90.21
2023-01-29T21:40:10.063Z,90.80
2023-01-29T21:42:56.041Z,91.50
2023-01-29T21:45:23.389Z,91.50
2023-01-29T21:47:50.973Z,91.67
2023-01-29T21:50:18.665Z,91.77
2023-01-29T21:52:46.186Z,91.56
2023-01-29T21:55:14.637Z,92.00
2023-01-29T21:57:42.985Z,91.30
2023-01-29T22:00:12.073Z,90.68
2023-01-29T22:02:39.957Z,90.88
2023-01-29T22:05:18.203Z,90.88
2023-01-29T22:07:47.714Z,91.41
2023-01-29T22:10:16.260Z,90.76
2023-01-29T22:12:44.700Z,91.87
2023-01-29T22:15:12.869Z,91.79
2023-01-29T22:17:43.089Z,92.01
2023-01-29T22:20:11.383Z,91.46
2023-01-29T22:22:39.254Z,91.69
2023-01-29T22:25:06.730Z,91.71
2023-01-29T22:27:34.348Z,92.15
2023-01-29T22:30:02.018Z,91.24
2023-01-29T22:32:31.505Z,90.87
2023-01-29T22:34:58.859Z,90.30
2023-01-29T22:37:26.464Z,90.42
2023-01-29T22:39:53.769Z,91.70
2023-01-29T22:42:21.148Z,91.31
2023-01-29T22:44:48.810Z,91.60
2023-01-29T22:47:16.160Z,91.56
2023-01-29T22:49:45.632Z,92.23
2023-01-29T22:52:13.830Z,92.80
2023-01-29T22:54:42.266Z,93.76
2023-01-29T22:57:13.160Z,93.00
2023-01-29T22:59:41.194Z,93.79
2023-01-29T23:02:08.959Z,93.29
2023-01-29T23:04:36.779Z,93.41
2023-01-29T23:07:04.429Z,93.82
2023-01-29T23:09:31.774Z,94.05
2023-01-29T23:11:59.089Z,93.81
2023-01-29T23:14:26.599Z,94.29
2023-01-29T23:16:53.761Z,94.43
2023-01-29T23:19:21.016Z,94.35
2023-01-29T23:21:48.538Z,94.60
2023-01-29T23:24:15.744Z,94.46
2023-01-29T23:27:01.594Z,94.29
2023-01-29T23:29:29.090Z,94.26
2023-01-29T23:31:56.321Z,94.28
2023-01-29T23:34:23.970Z,92.79
2023-01-29T23:36:51.522Z,92.29
2023-01-29T23:39:18.822Z,93.93
2023-01-29T23:41:46.029Z,94.42
2023-01-29T23:44:14.028Z,95.00
2023-01-29T23:46:41.268Z,95.73
2023-01-29T23:49:08.704Z,95.05
2023-01-29T23:51:36.279Z,96.03
2023-01-29T23:54:03.875Z,96.14
2023-01-29T23:56:31.561Z,95.45
2023-01-29T23:58:59.202Z,96.23
