createdAt,value
2019-02-15T00:01:28.183Z,41.91
2019-02-15T00:03:56.343Z,41.91
2019-02-15T00:06:24.503Z,42.04
2019-02-15T00:08:52.648Z,41.99
2019-02-15T00:11:20.831Z,42.11
2019-02-15T00:13:48.970Z,42.29
2019-02-15T00:16:17.155Z,42.17
2019-02-15T00:19:07.029Z,42.11
2019-02-15T00:21:39.316Z,42.29
2019-02-15T00:24:07.521Z,42.29
2019-02-15T00:26:35.682Z,41.98
2019-02-15T00:29:03.832Z,42.08
2019-02-15T00:31:32.001Z,42.11
2019-02-15T00:34:00.154Z,42.16
2019-02-15T00:36:28.309Z,42.04
2019-02-15T00:38:56.480Z,42.15
2019-02-15T00:41:24.667Z,41.91
2019-02-15T00:43:52.799Z,41.99
2019-02-15T00:46:52.000Z,42.38
2019-02-15T00:49:30.558Z,42.22
2019-02-15T00:52:16.429Z,42.07
2019-02-15T00:55:06.574Z,42.03
2019-02-15T00:58:02.618Z,41.99
2019-02-15T01:00:52.715Z,42.12
2019-02-15T01:03:42.869Z,41.88
2019-02-15T01:06:35.999Z,42.21
2019-02-15T01:09:41.637Z,42.25
2019-02-15T01:12:13.585Z,42.17
2019-02-15T01:14:41.782Z,41.83
2019-02-15T01:17:10.405Z,42.12
2019-02-15T01:19:38.608Z,42.13
2019-02-15T01:22:06.775Z,42.22
2019-02-15T01:24:34.958Z,41.91
2019-02-15T01:27:17.675Z,42.11
2019-02-15T01:30:17.112Z,42.13
2019-02-15T01:32:59.505Z,42.13
2019-02-15T01:35:40.696Z,42.18
2019-02-15T01:41:22.013Z,41.92
2019-02-15T01:44:10.357Z,42.08
2019-02-15T01:47:00.707Z,41.90
2019-02-15T01:49:28.926Z,42.08
2019-02-15T01:51:57.084Z,41.97
2019-02-15T01:54:25.301Z,42.16
2019-02-15T01:56:53.476Z,42.21
2019-02-15T01:59:21.650Z,42.29
2019-02-15T02:01:49.870Z,42.21
2019-02-15T02:04:18.134Z,41.91
2019-02-15T02:06:46.280Z,42.11
2019-02-15T02:09:14.552Z,42.38
2019-02-15T02:11:42.736Z,42.12
2019-02-15T02:14:10.903Z,41.91
2019-02-15T02:16:39.069Z,42.01
2019-02-15T02:19:07.248Z,42.12
2019-02-15T02:21:35.438Z,42.21
2019-02-15T02:24:03.623Z,42.15
2019-02-15T02:26:31.829Z,42.04
2019-02-15T02:28:59.991Z,42.10
2019-02-15T02:31:28.208Z,42.10
2019-02-15T02:33:56.357Z,42.18
2019-02-15T02:36:35.792Z,42.31
2019-02-15T02:39:04.742Z,42.25
2019-02-15T02:41:32.881Z,42.48
2019-02-15T02:44:01.053Z,42.44
2019-02-15T02:46:29.251Z,42.21
2019-02-15T02:48:57.427Z,42.27
2019-02-15T02:51:25.637Z,42.18
2019-02-15T02:53:53.814Z,42.30
2019-02-15T02:56:22.013Z,42.27
2019-02-15T02:58:50.171Z,42.26
2019-02-15T03:01:18.292Z,42.21
2019-02-15T03:03:46.434Z,42.05
2019-02-15T03:06:14.569Z,41.90
2019-02-15T03:08:42.746Z,42.10
2019-02-15T03:11:10.874Z,42.17
2019-02-15T03:13:39.026Z,42.08
2019-02-15T03:16:07.172Z,41.96
2019-02-15T03:18:35.310Z,41.92
2019-02-15T03:21:03.480Z,42.00
2019-02-15T03:23:31.650Z,42.15
2019-02-15T03:25:59.810Z,42.21
2019-02-15T03:28:28.011Z,42.20
2019-02-15T03:30:56.250Z,41.96
2019-02-15T03:33:24.358Z,42.19
2019-02-15T03:35:57.810Z,42.15
2019-02-15T03:38:32.514Z,41.89
2019-02-15T03:41:03.034Z,42.14
2019-02-15T03:43:31.183Z,42.07
2019-02-15T03:45:59.554Z,42.13
2019-02-15T03:48:27.680Z,42.06
2019-02-15T03:50:55.823Z,42.07
2019-02-15T03:53:23.974Z,42.10
2019-02-15T03:55:52.122Z,42.03
2019-02-15T03:58:20.271Z,42.22
2019-02-15T04:00:48.427Z,42.01
2019-02-15T04:03:16.557Z,42.04
2019-02-15T04:05:44.716Z,42.30
2019-02-15T04:08:12.853Z,42.08
2019-02-15T04:10:41.012Z,42.25
2019-02-15T04:13:09.188Z,42.16
2019-02-15T04:15:37.297Z,42.22
2019-02-15T04:18:05.430Z,42.17
2019-02-15T04:20:33.561Z,42.15
2019-02-15T04:23:01.760Z,41.98
2019-02-15T04:25:29.954Z,42.08
2019-02-15T04:27:58.132Z,42.08
2019-02-15T04:30:26.286Z,42.04
2019-02-15T04:32:54.412Z,42.02
2019-02-15T04:35:22.572Z,42.19
2019-02-15T04:37:50.713Z,42.23
2019-02-15T04:40:18.844Z,42.12
2019-02-15T04:42:47.019Z,42.25
2019-02-15T04:45:15.144Z,42.35
2019-02-15T04:47:43.310Z,42.15
2019-02-15T04:50:11.535Z,42.36
2019-02-15T04:52:39.734Z,42.36
2019-02-15T04:55:07.885Z,42.24
2019-02-15T04:57:36.928Z,42.13
2019-02-15T05:00:05.466Z,42.06
2019-02-15T05:02:33.601Z,42.21
2019-02-15T05:05:01.895Z,42.06
2019-02-15T05:07:30.257Z,42.20
2019-02-15T05:09:58.393Z,42.29
2019-02-15T05:12:26.562Z,42.19
2019-02-15T05:14:54.719Z,42.33
2019-02-15T05:17:22.847Z,42.31
2019-02-15T05:19:50.994Z,42.21
2019-02-15T05:22:19.215Z,42.11
2019-02-15T05:24:47.396Z,42.18
2019-02-15T05:27:15.521Z,42.43
2019-02-15T05:29:43.665Z,42.21
2019-02-15T05:32:11.821Z,42.21
2019-02-15T05:34:39.970Z,42.23
2019-02-15T05:37:08.295Z,42.24
2019-02-15T05:39:36.427Z,42.29
2019-02-15T05:42:04.604Z,42.31
2019-02-15T05:44:32.751Z,42.30
2019-02-15T05:47:00.866Z,42.13
2019-02-15T05:49:29.003Z,42.24
2019-02-15T05:51:57.141Z,42.22
2019-02-15T05:54:25.298Z,42.31
2019-02-15T05:56:53.512Z,42.41
2019-02-15T05:59:21.629Z,42.49
2019-02-15T06:01:49.817Z,42.32
2019-02-15T06:04:17.956Z,42.42
2019-02-15T06:06:46.113Z,42.46
2019-02-15T06:09:14.252Z,42.62
2019-02-15T06:11:42.401Z,42.62
2019-02-15T06:14:10.572Z,42.74
2019-02-15T06:16:38.709Z,42.87
2019-02-15T06:19:06.873Z,42.89
2019-02-15T06:21:35.027Z,42.92
2019-02-15T06:24:03.209Z,42.84
2019-02-15T06:26:31.346Z,43.02
2019-02-15T06:28:59.494Z,43.06
2019-02-15T06:31:27.675Z,43.24
2019-02-15T06:33:55.805Z,43.57
2019-02-15T06:36:25.617Z,43.68
2019-02-15T06:38:53.749Z,43.50
2019-02-15T06:41:21.900Z,43.88
2019-02-15T06:43:50.093Z,44.72
2019-02-15T06:46:18.247Z,44.84
2019-02-15T06:48:46.386Z,44.33
2019-02-15T06:51:14.519Z,43.91
2019-02-15T06:53:42.813Z,43.86
2019-02-15T06:56:11.177Z,44.26
2019-02-15T06:58:45.966Z,44.29
2019-02-15T07:01:20.512Z,44.70
2019-02-15T07:03:55.860Z,44.03
2019-02-15T07:06:23.988Z,44.08
2019-02-15T07:08:52.137Z,43.72
2019-02-15T07:11:20.309Z,43.87
2019-02-15T07:13:48.461Z,43.89
2019-02-15T07:16:16.724Z,43.85
2019-02-15T07:18:44.874Z,43.60
2019-02-15T07:21:13.003Z,43.85
2019-02-15T07:23:41.213Z,43.60
2019-02-15T07:26:09.342Z,43.44
2019-02-15T07:28:37.490Z,43.66
2019-02-15T07:31:05.640Z,43.52
2019-02-15T07:33:33.781Z,43.58
2019-02-15T07:36:02.239Z,43.67
2019-02-15T07:38:30.381Z,43.60
2019-02-15T07:40:58.566Z,43.61
2019-02-15T07:43:26.706Z,43.39
2019-02-15T07:45:54.851Z,43.55
2019-02-15T07:48:23.052Z,43.22
2019-02-15T07:50:51.234Z,43.35
2019-02-15T07:53:19.403Z,43.31
2019-02-15T07:55:47.563Z,43.53
2019-02-15T07:58:15.804Z,43.71
2019-02-15T08:00:43.950Z,43.33
2019-02-15T08:03:12.125Z,43.21
2019-02-15T08:05:40.274Z,42.86
2019-02-15T08:08:08.436Z,43.26
2019-02-15T08:10:36.580Z,43.16
2019-02-15T08:13:04.856Z,43.00
2019-02-15T08:15:36.338Z,42.88
2019-02-15T08:18:02.873Z,42.95
2019-02-15T08:20:31.116Z,42.95
2019-02-15T08:22:59.306Z,43.14
2019-02-15T08:25:27.470Z,42.97
2019-02-15T08:27:55.609Z,43.10
2019-02-15T08:30:23.765Z,42.99
2019-02-15T08:32:51.948Z,43.05
2019-02-15T08:35:20.234Z,42.97
2019-02-15T08:37:48.374Z,43.02
2019-02-15T08:40:16.528Z,42.63
2019-02-15T08:42:44.819Z,42.88
2019-02-15T08:45:12.992Z,42.82
2019-02-15T08:47:41.158Z,42.72
2019-02-15T08:50:09.567Z,42.88
2019-02-15T08:52:37.671Z,42.82
2019-02-15T08:55:06.092Z,42.95
2019-02-15T08:57:34.226Z,42.81
2019-02-15T09:00:02.401Z,42.76
2019-02-15T09:02:30.526Z,42.76
2019-02-15T09:04:58.985Z,42.45
2019-02-15T09:07:27.130Z,42.41
2019-02-15T09:09:55.309Z,42.43
2019-02-15T09:12:23.433Z,42.44
2019-02-15T09:14:51.581Z,42.23
2019-02-15T09:17:19.813Z,42.19
2019-02-15T09:19:48.070Z,42.12
2019-02-15T09:22:16.229Z,42.06
2019-02-15T09:24:44.370Z,42.02
2019-02-15T09:27:24.519Z,41.87
2019-02-15T09:29:52.658Z,41.88
2019-02-15T09:32:20.809Z,41.83
2019-02-15T09:34:48.950Z,41.79
2019-02-15T09:37:17.141Z,41.63
2019-02-15T09:39:45.273Z,41.82
2019-02-15T09:42:13.442Z,41.77
2019-02-15T09:44:41.635Z,41.63
2019-02-15T09:47:09.794Z,41.64
2019-02-15T09:49:37.938Z,41.55
2019-02-15T09:52:06.139Z,41.52
2019-02-15T09:54:34.293Z,41.49
2019-02-15T09:57:02.545Z,41.41
2019-02-15T09:59:30.697Z,41.32
2019-02-15T10:01:58.870Z,41.40
2019-02-15T10:04:27.006Z,41.26
2019-02-15T10:06:55.304Z,41.29
2019-02-15T10:09:23.549Z,41.44
2019-02-15T10:11:51.714Z,41.42
2019-02-15T10:14:19.848Z,41.29
2019-02-15T10:16:48.091Z,41.29
2019-02-15T10:19:22.224Z,41.24
2019-02-15T10:21:46.019Z,41.31
2019-02-15T10:24:14.202Z,41.24
2019-02-15T10:26:42.373Z,41.11
2019-02-15T10:29:10.713Z,41.07
2019-02-15T10:31:38.868Z,41.01
2019-02-15T10:34:07.047Z,41.18
2019-02-15T10:36:35.179Z,41.15
2019-02-15T10:39:04.798Z,41.16
2019-02-15T10:41:33.016Z,41.27
2019-02-15T10:44:01.191Z,41.10
2019-02-15T10:46:37.489Z,41.07
2019-02-15T10:48:59.101Z,41.18
2019-02-15T10:51:27.232Z,41.18
2019-02-15T10:53:55.396Z,41.35
2019-02-15T10:56:23.531Z,41.17
2019-02-15T10:58:51.693Z,41.14
2019-02-15T11:01:19.850Z,41.10
2019-02-15T11:03:48.099Z,41.05
2019-02-15T11:06:16.235Z,41.11
2019-02-15T11:08:44.372Z,41.25
2019-02-15T11:11:12.666Z,41.26
2019-02-15T11:13:40.864Z,41.22
2019-02-15T11:16:09.110Z,41.30
2019-02-15T11:18:37.275Z,41.32
2019-02-15T11:21:05.423Z,41.50
2019-02-15T11:23:33.593Z,41.31
2019-02-15T11:26:01.738Z,41.44
2019-02-15T11:28:29.890Z,41.41
2019-02-15T11:30:58.040Z,41.34
2019-02-15T11:33:26.227Z,41.29
2019-02-15T11:35:54.481Z,41.36
2019-02-15T11:38:22.650Z,41.44
2019-02-15T11:40:50.823Z,41.52
2019-02-15T11:43:18.974Z,41.78
2019-02-15T11:45:47.125Z,41.55
2019-02-15T11:48:15.303Z,41.53
2019-02-15T11:50:43.446Z,41.53
2019-02-15T11:53:11.600Z,41.54
2019-02-15T11:55:39.751Z,41.29
2019-02-15T11:58:07.920Z,41.24
2019-02-15T12:00:36.417Z,41.27
2019-02-15T12:03:04.577Z,41.23
2019-02-15T12:05:32.730Z,41.37
2019-02-15T12:08:00.867Z,41.38
2019-02-15T12:10:29.033Z,41.35
2019-02-15T12:12:57.246Z,41.06
2019-02-15T12:15:25.436Z,41.19
2019-02-15T12:17:53.687Z,41.25
2019-02-15T12:20:21.877Z,41.39
2019-02-15T12:22:50.116Z,41.33
2019-02-15T12:25:18.296Z,41.55
2019-02-15T12:27:46.446Z,41.47
2019-02-15T12:30:14.633Z,41.78
2019-02-15T12:32:42.795Z,41.73
2019-02-15T12:35:11.119Z,41.70
2019-02-15T12:37:39.287Z,41.53
2019-02-15T12:40:07.588Z,41.40
2019-02-15T12:42:35.775Z,41.41
2019-02-15T12:45:04.308Z,41.64
2019-02-15T12:47:32.478Z,41.66
2019-02-15T12:50:00.666Z,41.69
2019-02-15T12:52:28.893Z,41.67
2019-02-15T12:54:57.065Z,41.80
2019-02-15T12:57:25.277Z,42.01
2019-02-15T12:59:53.657Z,42.22
2019-02-15T13:02:21.844Z,42.20
2019-02-15T13:04:50.052Z,42.12
2019-02-15T13:07:18.302Z,42.11
2019-02-15T13:09:46.468Z,42.04
2019-02-15T13:12:14.784Z,42.17
2019-02-15T13:14:43.003Z,42.06
2019-02-15T13:17:11.201Z,41.84
2019-02-15T13:19:39.461Z,41.82
2019-02-15T13:22:08.058Z,41.87
2019-02-15T13:24:36.323Z,41.93
2019-02-15T13:27:10.716Z,41.84
2019-02-15T13:29:39.036Z,41.95
2019-02-15T13:32:10.272Z,41.94
2019-02-15T13:34:43.967Z,42.00
2019-02-15T13:37:13.209Z,42.01
2019-02-15T13:39:43.121Z,41.85
2019-02-15T13:42:12.994Z,42.07
2019-02-15T13:44:41.438Z,42.02
2019-02-15T13:47:11.637Z,42.04
2019-02-15T13:49:40.707Z,42.00
2019-02-15T13:52:10.319Z,41.95
2019-02-15T13:54:38.723Z,41.86
2019-02-15T13:57:06.997Z,42.05
2019-02-15T13:59:35.145Z,42.00
2019-02-15T14:02:04.246Z,41.93
2019-02-15T14:04:32.387Z,42.03
2019-02-15T14:07:00.655Z,42.04
2019-02-15T14:09:28.924Z,42.04
2019-02-15T14:11:57.111Z,41.79
2019-02-15T14:14:25.367Z,41.92
2019-02-15T14:16:53.680Z,41.88
2019-02-15T14:19:22.888Z,41.85
2019-02-15T14:21:51.068Z,41.79
2019-02-15T14:24:19.314Z,41.83
2019-02-15T14:26:47.494Z,41.77
2019-02-15T14:29:15.738Z,41.83
2019-02-15T14:31:43.904Z,41.81
2019-02-15T14:34:12.081Z,41.87
2019-02-15T14:36:40.491Z,41.85
2019-02-15T14:39:11.801Z,41.83
2019-02-15T14:41:40.279Z,41.80
2019-02-15T14:44:09.358Z,41.58
2019-02-15T14:46:37.749Z,41.71
2019-02-15T14:49:06.166Z,41.67
2019-02-15T14:51:34.443Z,41.81
2019-02-15T14:54:02.723Z,41.80
2019-02-15T14:56:30.865Z,41.95
2019-02-15T14:58:59.079Z,42.20
2019-02-15T15:01:27.414Z,42.18
2019-02-15T15:03:55.648Z,42.18
2019-02-15T15:06:23.844Z,42.20
2019-02-15T15:08:52.026Z,42.09
2019-02-15T15:11:20.184Z,42.06
2019-02-15T15:13:48.543Z,42.13
2019-02-15T15:16:16.782Z,42.06
2019-02-15T15:18:44.979Z,42.11
2019-02-15T15:21:13.141Z,42.20
2019-02-15T15:23:41.397Z,42.03
2019-02-15T15:26:12.104Z,42.23
2019-02-15T15:28:39.939Z,42.09
2019-02-15T15:31:08.118Z,42.27
2019-02-15T15:33:36.425Z,42.16
2019-02-15T15:36:04.662Z,42.22
2019-02-15T15:38:32.953Z,42.28
2019-02-15T15:41:01.245Z,42.28
2019-02-15T15:43:29.567Z,42.22
2019-02-15T15:45:57.788Z,42.11
2019-02-15T15:48:26.085Z,42.16
2019-02-15T15:50:54.282Z,42.19
2019-02-15T15:53:22.411Z,41.96
2019-02-15T15:55:50.616Z,42.16
2019-02-15T15:58:18.782Z,42.19
2019-02-15T16:00:46.933Z,42.05
2019-02-15T16:05:48.900Z,42.22
2019-02-15T16:08:17.064Z,42.26
2019-02-15T16:10:45.221Z,42.21
2019-02-15T16:13:13.381Z,42.22
2019-02-15T16:15:41.544Z,42.20
2019-02-15T16:18:09.709Z,42.25
2019-02-15T16:20:37.835Z,42.19
2019-02-15T16:23:06.018Z,42.25
2019-02-15T16:25:34.143Z,42.11
2019-02-15T16:28:02.277Z,42.21
2019-02-15T16:30:30.428Z,42.19
2019-02-15T16:32:58.573Z,41.95
2019-02-15T16:35:26.757Z,41.95
2019-02-15T16:37:54.889Z,42.08
2019-02-15T16:40:23.439Z,42.11
2019-02-15T16:42:51.816Z,42.09
2019-02-15T16:45:19.963Z,42.13
2019-02-15T16:47:48.102Z,42.16
2019-02-15T16:50:16.239Z,42.15
2019-02-15T16:52:44.376Z,42.13
2019-02-15T16:55:13.476Z,42.13
2019-02-15T16:58:01.261Z,42.17
2019-02-15T17:00:29.437Z,42.12
2019-02-15T17:02:57.593Z,41.98
2019-02-15T17:05:25.734Z,42.06
2019-02-15T17:07:53.941Z,42.01
2019-02-15T17:10:22.212Z,42.04
2019-02-15T17:12:50.350Z,41.93
2019-02-15T17:15:18.489Z,41.96
2019-02-15T17:17:46.656Z,41.87
2019-02-15T17:20:14.830Z,42.17
2019-02-15T17:22:42.972Z,42.15
2019-02-15T17:25:11.124Z,41.95
2019-02-15T17:27:39.277Z,41.96
2019-02-15T17:32:55.065Z,42.04
2019-02-15T17:35:42.102Z,42.04
2019-02-15T17:38:10.266Z,42.06
2019-02-15T17:40:38.395Z,42.07
2019-02-15T17:43:06.537Z,41.92
2019-02-15T17:45:34.677Z,41.86
2019-02-15T17:48:02.820Z,42.08
2019-02-15T17:50:30.980Z,42.15
2019-02-15T17:52:59.113Z,42.08
2019-02-15T17:55:27.293Z,41.98
2019-02-15T17:57:55.493Z,41.96
2019-02-15T18:03:19.345Z,42.00
2019-02-15T18:05:47.507Z,42.05
2019-02-15T18:08:15.669Z,42.00
2019-02-15T18:10:43.904Z,42.07
2019-02-15T18:13:12.054Z,42.17
2019-02-15T18:15:40.230Z,41.95
2019-02-15T18:21:19.741Z,41.95
2019-02-15T18:23:47.888Z,42.03
2019-02-15T18:26:16.040Z,42.05
2019-02-15T18:28:44.179Z,42.00
2019-02-15T18:31:12.308Z,42.00
2019-02-15T18:33:40.477Z,41.99
2019-02-15T18:36:11.135Z,41.94
2019-02-15T18:38:40.775Z,42.07
2019-02-15T18:41:13.494Z,42.08
2019-02-15T18:43:39.647Z,42.11
2019-02-15T18:46:26.825Z,42.21
2019-02-15T18:48:54.992Z,41.82
2019-02-15T18:54:10.731Z,41.82
2019-02-15T18:56:39.108Z,41.99
2019-02-15T18:59:07.265Z,42.08
2019-02-15T19:01:35.406Z,42.04
2019-02-15T19:04:03.544Z,41.96
2019-02-15T19:06:31.952Z,41.98
2019-02-15T19:09:00.093Z,41.99
2019-02-15T19:11:28.278Z,41.81
2019-02-15T19:13:56.551Z,42.04
2019-02-15T19:16:25.144Z,42.07
2019-02-15T19:18:53.597Z,42.02
2019-02-15T19:21:21.718Z,42.04
2019-02-15T19:23:49.848Z,42.06
2019-02-15T19:26:18.006Z,41.95
2019-02-15T19:28:46.153Z,41.84
2019-02-15T19:31:14.302Z,41.98
2019-02-15T19:33:42.437Z,42.10
2019-02-15T19:36:29.543Z,41.94
2019-02-15T19:41:31.254Z,42.08
2019-02-15T19:43:59.398Z,41.91
2019-02-15T19:46:27.533Z,41.98
2019-02-15T19:48:55.674Z,42.08
2019-02-15T19:51:23.809Z,42.02
2019-02-15T19:53:51.986Z,42.00
2019-02-15T19:56:20.146Z,42.38
2019-02-15T19:58:48.294Z,42.57
2019-02-15T20:03:50.034Z,42.81
2019-02-15T20:06:37.151Z,42.69
2019-02-15T20:09:06.117Z,42.57
2019-02-15T20:11:34.295Z,42.56
2019-02-15T20:14:02.461Z,42.54
2019-02-15T20:16:30.728Z,42.67
2019-02-15T20:18:58.913Z,42.58
2019-02-15T20:21:27.135Z,42.61
2019-02-15T20:23:55.293Z,42.64
2019-02-15T20:26:23.445Z,42.63
2019-02-15T20:28:51.578Z,42.66
2019-02-15T20:31:19.773Z,42.69
2019-02-15T20:33:48.054Z,42.67
2019-02-15T20:36:16.311Z,42.55
2019-02-15T20:38:44.494Z,42.55
2019-02-15T20:41:12.646Z,42.44
2019-02-15T20:43:40.825Z,42.69
2019-02-15T20:46:09.001Z,42.78
2019-02-15T20:48:37.270Z,42.80
2019-02-15T20:51:05.481Z,42.60
2019-02-15T20:53:33.670Z,42.71
2019-02-15T20:56:01.865Z,42.70
2019-02-15T20:58:30.043Z,42.61
2019-02-15T21:00:58.365Z,42.71
2019-02-15T21:06:14.655Z,43.00
2019-02-15T21:08:43.836Z,43.06
2019-02-15T21:11:12.046Z,43.21
2019-02-15T21:13:40.200Z,43.24
2019-02-15T21:16:08.413Z,42.54
2019-02-15T21:18:36.653Z,42.88
2019-02-15T21:21:04.847Z,43.05
2019-02-15T21:23:33.016Z,43.21
2019-02-15T21:26:01.170Z,42.79
2019-02-15T21:28:29.325Z,42.96
2019-02-15T21:30:57.522Z,42.95
2019-02-15T21:33:25.672Z,43.12
2019-02-15T21:35:53.817Z,43.22
2019-02-15T21:38:22.002Z,43.16
2019-02-15T21:40:50.178Z,42.88
2019-02-15T21:43:37.511Z,43.21
2019-02-15T21:46:05.673Z,43.18
2019-02-15T21:48:52.759Z,43.31
2019-02-15T21:51:20.909Z,43.46
2019-02-15T21:53:49.122Z,43.31
2019-02-15T21:56:36.181Z,43.19
2019-02-15T22:01:51.562Z,43.57
2019-02-15T22:04:19.730Z,43.77
2019-02-15T22:06:48.077Z,43.59
2019-02-15T22:09:16.366Z,43.84
2019-02-15T22:11:44.637Z,43.79
2019-02-15T22:14:12.861Z,43.85
2019-02-15T22:16:41.097Z,43.72
2019-02-15T22:19:09.289Z,43.46
2019-02-15T22:21:37.502Z,43.54
2019-02-15T22:24:05.816Z,43.19
2019-02-15T22:26:34.008Z,43.39
2019-02-15T22:29:02.189Z,43.50
2019-02-15T22:31:30.337Z,43.50
2019-02-15T22:33:58.540Z,43.11
2019-02-15T22:36:26.639Z,42.78
2019-02-15T22:38:54.851Z,43.16
2019-02-15T22:41:23.035Z,43.01
2019-02-15T22:43:51.201Z,42.51
2019-02-15T22:46:19.336Z,43.25
2019-02-15T22:48:47.548Z,43.11
2019-02-15T22:51:15.708Z,43.04
2019-02-15T22:53:43.889Z,42.82
2019-02-15T22:56:12.087Z,43.17
2019-02-15T22:58:40.304Z,42.54
2019-02-15T23:01:10.134Z,42.94
2019-02-15T23:03:38.320Z,42.09
2019-02-15T23:06:06.593Z,42.71
2019-02-15T23:08:34.829Z,42.57
2019-02-15T23:11:03.027Z,42.82
2019-02-15T23:13:31.293Z,42.65
2019-02-15T23:15:59.478Z,42.19
2019-02-15T23:18:27.685Z,42.18
2019-02-15T23:20:55.857Z,42.11
2019-02-15T23:23:24.017Z,42.70
2019-02-15T23:25:52.264Z,42.25
2019-02-15T23:28:20.460Z,41.81
2019-02-15T23:30:48.651Z,41.80
2019-02-15T23:33:16.862Z,42.12
2019-02-15T23:35:45.087Z,42.25
2019-02-15T23:38:13.361Z,42.57
2019-02-15T23:40:41.590Z,41.70
2019-02-15T23:43:09.837Z,42.29
2019-02-15T23:45:38.105Z,42.20
2019-02-15T23:48:06.254Z,42.03
2019-02-15T23:50:34.430Z,42.46
2019-02-15T23:53:02.598Z,41.76
2019-02-15T23:55:30.747Z,41.54
2019-02-15T23:57:58.949Z,41.83
