createdAt,value
2018-11-03T00:00:04.730Z,38.80
2018-11-03T00:00:35.838Z,40.35
2018-11-03T00:01:06.967Z,38.73
2018-11-03T00:01:38.124Z,36.83
2018-11-03T00:02:09.242Z,39.60
2018-11-03T00:02:40.402Z,40.00
2018-11-03T00:03:11.606Z,40.38
2018-11-03T00:03:42.740Z,37.67
2018-11-03T00:04:13.883Z,37.78
2018-11-03T00:04:45.031Z,38.15
2018-11-03T00:05:16.197Z,36.42
2018-11-03T00:05:47.353Z,40.00
2018-11-03T00:06:18.520Z,35.38
2018-11-03T00:06:49.686Z,34.65
2018-11-03T00:07:20.841Z,38.53
2018-11-03T00:07:51.972Z,37.80
2018-11-03T00:08:23.092Z,39.90
2018-11-03T00:08:54.235Z,37.55
2018-11-03T00:09:25.356Z,37.03
2018-11-03T00:09:56.500Z,35.17
2018-11-03T00:10:27.614Z,35.60
2018-11-03T00:10:58.732Z,36.20
2018-11-03T00:11:29.842Z,38.17
2018-11-03T00:12:01.046Z,36.45
2018-11-03T00:12:32.200Z,36.70
2018-11-03T00:13:03.315Z,37.73
2018-11-03T00:13:34.478Z,35.50
2018-11-03T00:14:05.590Z,37.40
2018-11-03T00:14:36.758Z,35.75
2018-11-03T00:15:07.896Z,41.53
2018-11-03T00:15:39.047Z,36.93
2018-11-03T00:16:10.175Z,36.68
2018-11-03T00:16:41.367Z,37.70
2018-11-03T00:17:12.607Z,39.20
2018-11-03T00:17:43.767Z,37.15
2018-11-03T00:18:14.886Z,39.10
2018-11-03T00:18:46.030Z,38.73
2018-11-03T00:19:17.157Z,34.13
2018-11-03T00:19:48.325Z,35.08
2018-11-03T00:20:19.451Z,36.70
2018-11-03T00:20:50.642Z,36.70
2018-11-03T00:21:21.766Z,33.55
2018-11-03T00:21:52.937Z,33.60
2018-11-03T00:22:24.082Z,30.77
2018-11-03T00:22:55.227Z,33.48
2018-11-03T00:23:26.346Z,37.93
2018-11-03T00:23:57.472Z,32.88
2018-11-03T00:24:28.589Z,35.58
2018-11-03T00:24:59.777Z,31.52
2018-11-03T00:25:30.928Z,31.55
2018-11-03T00:26:02.096Z,35.43
2018-11-03T00:26:33.250Z,35.03
2018-11-03T00:27:04.386Z,32.23
2018-11-03T00:27:35.577Z,35.63
2018-11-03T00:28:06.706Z,33.60
2018-11-03T00:28:37.888Z,36.42
2018-11-03T00:29:09.015Z,34.08
2018-11-03T00:29:40.140Z,32.55
2018-11-03T00:30:11.269Z,32.05
2018-11-03T00:30:42.422Z,30.52
2018-11-03T00:31:13.558Z,32.17
2018-11-03T00:31:44.676Z,29.90
2018-11-03T00:32:15.846Z,30.32
2018-11-03T00:32:46.974Z,29.60
2018-11-03T00:33:18.110Z,30.32
2018-11-03T00:33:49.222Z,32.60
2018-11-03T00:34:20.348Z,30.23
2018-11-03T00:34:51.456Z,33.75
2018-11-03T00:35:22.599Z,34.78
2018-11-03T00:35:53.744Z,31.25
2018-11-03T00:36:24.860Z,33.90
2018-11-03T00:36:55.966Z,34.65
2018-11-03T00:37:27.119Z,34.45
2018-11-03T00:37:58.303Z,32.48
2018-11-03T00:38:29.415Z,31.97
2018-11-03T00:39:00.562Z,31.90
2018-11-03T00:39:31.684Z,36.40
2018-11-03T00:40:02.822Z,36.53
2018-11-03T00:40:33.993Z,35.03
2018-11-03T00:41:05.090Z,34.05
2018-11-03T00:41:36.274Z,34.35
2018-11-03T00:42:07.443Z,34.70
2018-11-03T00:42:38.559Z,33.10
2018-11-03T00:43:09.699Z,36.42
2018-11-03T00:43:40.811Z,33.02
2018-11-03T00:44:11.987Z,31.90
2018-11-03T00:44:43.150Z,33.98
2018-11-03T00:45:14.270Z,36.28
2018-11-03T00:45:45.391Z,35.25
2018-11-03T00:46:16.516Z,30.55
2018-11-03T00:46:47.628Z,30.88
2018-11-03T00:47:18.799Z,30.72
2018-11-03T00:47:49.950Z,33.48
2018-11-03T00:48:21.060Z,30.68
2018-11-03T00:48:52.226Z,30.27
2018-11-03T00:49:23.371Z,33.80
2018-11-03T00:49:54.502Z,29.87
2018-11-03T00:50:25.638Z,32.93
2018-11-03T00:50:56.750Z,33.55
2018-11-03T00:51:27.922Z,31.35
2018-11-03T00:51:59.062Z,33.45
2018-11-03T00:52:30.238Z,34.67
2018-11-03T00:53:01.354Z,30.25
2018-11-03T00:53:32.468Z,34.13
2018-11-03T00:54:03.642Z,33.18
2018-11-03T00:54:34.804Z,35.83
2018-11-03T00:55:05.914Z,32.08
2018-11-03T00:55:37.041Z,32.75
2018-11-03T00:56:08.186Z,31.70
2018-11-03T00:56:39.336Z,31.42
2018-11-03T00:57:10.470Z,33.08
2018-11-03T00:57:41.602Z,33.45
2018-11-03T00:58:12.824Z,31.93
2018-11-03T00:58:43.980Z,30.90
2018-11-03T00:59:15.089Z,32.95
2018-11-03T00:59:46.209Z,31.77
2018-11-03T01:00:17.327Z,31.70
2018-11-03T01:00:48.452Z,33.78
2018-11-03T01:01:19.600Z,31.23
2018-11-03T01:01:50.701Z,30.65
2018-11-03T01:02:21.850Z,28.92
2018-11-03T01:02:52.964Z,27.58
2018-11-03T01:03:24.140Z,30.68
2018-11-03T01:03:55.285Z,34.00
2018-11-03T01:04:26.464Z,30.57
2018-11-03T01:04:57.582Z,28.98
2018-11-03T01:05:28.755Z,29.07
2018-11-03T01:05:59.876Z,32.50
2018-11-03T01:06:31.038Z,29.48
2018-11-03T01:07:02.149Z,30.90
2018-11-03T01:07:33.274Z,30.57
2018-11-03T01:08:04.386Z,32.75
2018-11-03T01:08:35.545Z,26.45
2018-11-03T01:09:06.707Z,28.75
2018-11-03T01:09:37.869Z,28.60
2018-11-03T01:10:08.979Z,28.55
2018-11-03T01:10:40.092Z,29.30
2018-11-03T01:11:11.215Z,27.15
2018-11-03T01:11:42.346Z,26.77
2018-11-03T01:12:13.484Z,29.15
2018-11-03T01:12:44.657Z,28.07
2018-11-03T01:13:15.772Z,31.33
2018-11-03T01:13:46.969Z,26.95
2018-11-03T01:14:18.139Z,26.68
2018-11-03T01:14:49.290Z,27.58
2018-11-03T01:15:20.434Z,30.10
2018-11-03T01:15:51.557Z,30.95
2018-11-03T01:16:22.661Z,24.75
2018-11-03T01:16:53.830Z,29.12
2018-11-03T01:17:24.963Z,28.47
2018-11-03T01:17:56.135Z,26.50
2018-11-03T01:18:27.256Z,27.05
2018-11-03T01:18:58.461Z,28.92
2018-11-03T01:19:29.620Z,28.73
2018-11-03T01:20:00.783Z,28.15
2018-11-03T01:20:31.956Z,30.45
2018-11-03T01:21:03.080Z,26.97
2018-11-03T01:21:34.234Z,26.68
2018-11-03T01:22:05.373Z,29.20
2018-11-03T01:22:36.502Z,27.90
2018-11-03T01:23:07.732Z,28.67
2018-11-03T01:23:38.934Z,26.77
2018-11-03T01:24:09.991Z,29.70
2018-11-03T01:24:41.143Z,29.87
2018-11-03T01:25:12.275Z,27.50
2018-11-03T01:25:43.418Z,27.32
2018-11-03T01:26:14.575Z,30.90
2018-11-03T01:26:45.753Z,27.75
2018-11-03T01:27:16.903Z,26.20
2018-11-03T01:27:48.085Z,29.48
2018-11-03T01:28:19.225Z,28.30
2018-11-03T01:28:50.385Z,29.02
2018-11-03T01:29:21.501Z,29.80
2018-11-03T01:29:52.620Z,29.37
2018-11-03T01:30:23.762Z,31.07
2018-11-03T01:30:54.872Z,30.25
2018-11-03T01:31:26.006Z,29.52
2018-11-03T01:31:57.157Z,30.27
2018-11-03T01:32:28.432Z,31.25
2018-11-03T01:32:59.494Z,28.30
2018-11-03T01:33:30.603Z,32.88
2018-11-03T01:34:01.745Z,29.00
2018-11-03T01:34:32.870Z,29.52
2018-11-03T01:35:04.052Z,27.67
2018-11-03T01:35:35.182Z,29.63
2018-11-03T01:36:07.281Z,28.60
2018-11-03T01:36:38.414Z,29.70
2018-11-03T01:37:09.596Z,29.15
2018-11-03T01:37:40.741Z,28.98
2018-11-03T01:38:11.889Z,30.45
2018-11-03T01:38:43.049Z,30.45
2018-11-03T01:39:14.166Z,28.77
2018-11-03T01:39:45.313Z,30.17
2018-11-03T01:40:16.477Z,29.37
2018-11-03T01:40:47.613Z,32.35
2018-11-03T01:41:18.753Z,29.52
2018-11-03T01:41:49.927Z,27.93
2018-11-03T01:42:21.097Z,25.65
2018-11-03T01:42:52.242Z,30.30
2018-11-03T01:43:23.346Z,29.67
2018-11-03T01:43:54.564Z,28.45
2018-11-03T01:44:25.702Z,28.92
2018-11-03T01:44:56.823Z,32.60
2018-11-03T01:45:27.964Z,31.55
2018-11-03T01:45:59.088Z,32.70
2018-11-03T01:46:30.269Z,28.32
2018-11-03T01:47:01.427Z,31.15
2018-11-03T01:47:32.532Z,28.15
2018-11-03T01:48:03.684Z,28.15
2018-11-03T01:48:34.870Z,27.95
2018-11-03T01:49:06.076Z,29.80
2018-11-03T01:49:37.234Z,28.23
2018-11-03T01:50:08.362Z,27.82
2018-11-03T01:50:39.514Z,27.80
2018-11-03T01:51:10.643Z,30.23
2018-11-03T01:51:41.794Z,28.98
2018-11-03T01:52:12.984Z,30.25
2018-11-03T01:52:44.099Z,31.93
2018-11-03T01:53:15.240Z,32.40
2018-11-03T01:53:46.378Z,30.80
2018-11-03T01:54:17.603Z,27.32
2018-11-03T01:54:48.756Z,28.85
2018-11-03T01:55:19.923Z,33.02
2018-11-03T01:55:51.068Z,27.22
2018-11-03T01:56:22.208Z,30.95
2018-11-03T01:56:53.331Z,33.42
2018-11-03T01:57:24.448Z,29.67
2018-11-03T01:57:55.593Z,28.17
2018-11-03T01:58:26.757Z,34.58
2018-11-03T01:58:57.873Z,34.50
2018-11-03T01:59:29.042Z,30.65
2018-11-03T02:00:00.187Z,33.28
2018-11-03T02:00:31.299Z,30.80
2018-11-03T02:01:02.500Z,29.60
2018-11-03T02:01:33.628Z,29.45
2018-11-03T02:02:04.817Z,31.77
2018-11-03T02:02:35.932Z,30.37
2018-11-03T02:03:07.067Z,31.68
2018-11-03T02:03:38.172Z,31.52
2018-11-03T02:04:09.304Z,32.00
2018-11-03T02:04:40.431Z,32.85
2018-11-03T02:05:11.619Z,32.28
2018-11-03T02:05:42.771Z,34.92
2018-11-03T02:06:13.916Z,33.88
2018-11-03T02:06:45.031Z,33.05
2018-11-03T02:07:16.134Z,31.52
2018-11-03T02:07:47.251Z,28.38
2018-11-03T02:08:18.363Z,32.75
2018-11-03T02:08:49.503Z,32.15
2018-11-03T02:09:20.638Z,30.88
2018-11-03T02:09:51.788Z,33.23
2018-11-03T02:10:22.926Z,32.13
2018-11-03T02:10:54.059Z,32.20
2018-11-03T02:11:25.197Z,30.08
2018-11-03T02:11:56.326Z,32.80
2018-11-03T02:12:27.434Z,32.08
2018-11-03T02:12:58.618Z,29.77
2018-11-03T02:13:29.732Z,30.90
2018-11-03T02:14:00.855Z,33.67
2018-11-03T02:14:31.991Z,31.57
2018-11-03T02:15:03.119Z,31.62
2018-11-03T02:15:34.278Z,33.70
2018-11-03T02:16:05.394Z,32.90
2018-11-03T02:16:36.532Z,30.52
2018-11-03T02:17:07.687Z,35.08
2018-11-03T02:17:38.893Z,36.40
2018-11-03T02:18:10.031Z,37.10
2018-11-03T02:18:41.136Z,35.30
2018-11-03T02:19:12.242Z,33.42
2018-11-03T02:19:43.395Z,34.08
2018-11-03T02:20:14.516Z,32.53
2018-11-03T02:20:45.661Z,34.27
2018-11-03T02:21:16.772Z,34.13
2018-11-03T02:21:47.879Z,37.03
2018-11-03T02:22:19.000Z,35.13
2018-11-03T02:22:50.137Z,31.25
2018-11-03T02:23:21.281Z,40.05
2018-11-03T02:23:52.432Z,35.90
2018-11-03T02:24:23.551Z,37.00
2018-11-03T02:24:54.691Z,36.17
2018-11-03T02:25:25.832Z,37.65
2018-11-03T02:25:56.982Z,35.80
2018-11-03T02:26:28.133Z,32.53
2018-11-03T02:26:59.302Z,33.65
2018-11-03T02:27:30.407Z,34.75
2018-11-03T02:28:01.543Z,34.73
2018-11-03T02:28:32.692Z,37.08
2018-11-03T02:29:03.852Z,35.20
2018-11-03T02:29:35.029Z,39.85
2018-11-03T02:30:06.175Z,38.70
2018-11-03T02:30:37.333Z,35.50
2018-11-03T02:31:08.467Z,36.42
2018-11-03T02:31:39.667Z,37.98
2018-11-03T02:32:10.790Z,39.73
2018-11-03T02:32:41.936Z,40.10
2018-11-03T02:33:13.073Z,37.53
2018-11-03T02:33:44.187Z,39.53
2018-11-03T02:34:15.324Z,38.08
2018-11-03T02:34:46.452Z,36.70
2018-11-03T02:35:17.610Z,37.67
2018-11-03T02:35:48.742Z,39.95
2018-11-03T02:36:19.892Z,40.00
2018-11-03T02:36:51.032Z,38.10
2018-11-03T02:37:22.148Z,38.78
2018-11-03T02:37:53.259Z,39.53
2018-11-03T02:38:24.386Z,36.38
2018-11-03T02:38:55.498Z,42.78
2018-11-03T02:39:27.267Z,38.95
2018-11-03T02:39:58.397Z,41.02
2018-11-03T02:40:29.534Z,41.18
2018-11-03T02:41:00.746Z,37.60
2018-11-03T02:41:31.847Z,38.75
2018-11-03T02:42:02.992Z,39.63
2018-11-03T02:42:34.119Z,41.08
2018-11-03T02:43:05.239Z,37.45
2018-11-03T02:43:36.365Z,40.10
2018-11-03T02:44:07.536Z,37.28
2018-11-03T02:44:38.715Z,35.60
2018-11-03T02:45:09.839Z,34.33
2018-11-03T02:45:40.956Z,38.60
2018-11-03T02:46:12.088Z,37.42
2018-11-03T02:46:43.290Z,33.55
2018-11-03T02:47:14.448Z,34.27
2018-11-03T02:47:45.608Z,39.75
2018-11-03T02:48:17.291Z,37.25
2018-11-03T02:48:48.459Z,35.68
2018-11-03T02:49:19.587Z,35.58
2018-11-03T02:49:50.745Z,41.18
2018-11-03T02:50:21.847Z,38.05
2018-11-03T02:50:52.987Z,38.90
2018-11-03T02:51:24.110Z,37.83
2018-11-03T02:51:55.252Z,38.48
2018-11-03T02:52:26.506Z,39.10
2018-11-03T02:52:57.634Z,37.90
2018-11-03T02:53:28.770Z,42.25
2018-11-03T02:53:59.885Z,40.08
2018-11-03T02:54:31.025Z,36.80
2018-11-03T02:55:02.205Z,42.58
2018-11-03T02:55:33.346Z,40.33
2018-11-03T02:56:04.457Z,37.73
2018-11-03T02:56:35.607Z,41.02
2018-11-03T02:57:06.731Z,39.85
2018-11-03T02:57:37.943Z,34.85
2018-11-03T02:58:09.095Z,38.35
2018-11-03T02:58:40.215Z,39.42
2018-11-03T02:59:11.318Z,39.18
2018-11-03T02:59:42.457Z,40.70
2018-11-03T03:00:13.667Z,40.35
2018-11-03T03:00:44.783Z,36.85
2018-11-03T03:01:15.903Z,38.05
2018-11-03T03:01:47.021Z,40.20
2018-11-03T03:02:18.174Z,41.63
2018-11-03T03:02:49.343Z,37.50
2018-11-03T03:03:20.462Z,38.25
2018-11-03T03:03:51.611Z,37.65
2018-11-03T03:04:22.754Z,37.55
2018-11-03T03:04:53.885Z,37.88
2018-11-03T03:05:25.048Z,43.25
2018-11-03T03:05:56.245Z,39.70
2018-11-03T03:06:27.369Z,38.90
2018-11-03T03:06:58.502Z,40.43
2018-11-03T03:07:29.655Z,39.83
2018-11-03T03:08:00.809Z,39.38
2018-11-03T03:08:31.946Z,39.73
2018-11-03T03:09:03.060Z,37.78
2018-11-03T03:09:34.182Z,38.15
2018-11-03T03:10:05.302Z,43.28
2018-11-03T03:10:36.446Z,36.95
2018-11-03T03:11:07.569Z,36.75
2018-11-03T03:11:38.713Z,42.93
2018-11-03T03:12:09.850Z,40.95
2018-11-03T03:12:41.043Z,39.63
2018-11-03T03:13:12.167Z,38.85
2018-11-03T03:13:43.300Z,37.33
2018-11-03T03:14:14.419Z,39.85
2018-11-03T03:14:45.526Z,38.88
2018-11-03T03:15:16.672Z,37.90
2018-11-03T03:15:47.780Z,39.25
2018-11-03T03:16:18.909Z,40.33
2018-11-03T03:16:50.039Z,43.05
2018-11-03T03:17:21.189Z,42.58
2018-11-03T03:17:52.346Z,39.48
2018-11-03T03:18:23.459Z,38.35
2018-11-03T03:18:54.616Z,40.50
2018-11-03T03:19:25.741Z,38.20
2018-11-03T03:19:56.881Z,39.42
2018-11-03T03:20:28.004Z,43.70
2018-11-03T03:20:59.132Z,39.03
2018-11-03T03:21:30.256Z,42.08
2018-11-03T03:22:01.371Z,41.23
2018-11-03T03:22:32.555Z,40.85
2018-11-03T03:23:03.735Z,41.00
2018-11-03T03:23:34.842Z,39.23
2018-11-03T03:24:05.964Z,40.17
2018-11-03T03:24:37.074Z,39.30
2018-11-03T03:25:08.227Z,39.48
2018-11-03T03:25:39.362Z,42.58
2018-11-03T03:26:10.486Z,39.92
2018-11-03T03:26:41.621Z,43.05
2018-11-03T03:27:12.796Z,40.35
2018-11-03T03:27:43.955Z,37.40
2018-11-03T03:28:15.095Z,39.05
2018-11-03T03:28:46.271Z,36.38
2018-11-03T03:29:17.471Z,38.13
2018-11-03T03:29:48.664Z,38.60
2018-11-03T03:30:19.790Z,37.30
2018-11-03T03:30:50.936Z,42.10
2018-11-03T03:31:22.046Z,39.25
2018-11-03T03:31:53.150Z,38.80
2018-11-03T03:32:24.332Z,41.77
2018-11-03T03:32:55.516Z,38.90
2018-11-03T03:33:26.636Z,42.88
2018-11-03T03:33:57.759Z,44.25
2018-11-03T03:34:28.888Z,44.35
2018-11-03T03:35:00.063Z,43.38
2018-11-03T03:35:31.201Z,45.38
2018-11-03T03:36:02.336Z,39.67
2018-11-03T03:36:33.503Z,42.93
2018-11-03T03:37:04.706Z,43.13
2018-11-03T03:37:35.797Z,38.08
2018-11-03T03:38:06.924Z,43.30
2018-11-03T03:38:38.123Z,41.00
2018-11-03T03:39:09.275Z,41.75
2018-11-03T03:39:40.401Z,41.73
2018-11-03T03:40:11.530Z,40.95
2018-11-03T03:40:42.666Z,39.98
2018-11-03T03:41:13.788Z,42.88
2018-11-03T03:41:44.918Z,40.98
2018-11-03T03:42:16.036Z,38.48
2018-11-03T03:42:47.204Z,40.20
2018-11-03T03:43:18.361Z,40.20
2018-11-03T03:43:49.555Z,42.58
2018-11-03T03:44:20.684Z,43.95
2018-11-03T03:44:51.809Z,44.98
2018-11-03T03:45:22.967Z,42.40
2018-11-03T03:45:54.101Z,44.73
2018-11-03T03:46:25.215Z,43.52
2018-11-03T03:46:56.349Z,44.83
2018-11-03T03:47:27.487Z,44.98
2018-11-03T03:47:58.658Z,41.83
2018-11-03T03:48:29.783Z,47.75
2018-11-03T03:49:01.002Z,48.45
2018-11-03T03:49:32.149Z,48.35
2018-11-03T03:50:03.263Z,47.62
2018-11-03T03:50:34.413Z,51.00
2018-11-03T03:51:05.533Z,52.85
2018-11-03T03:51:36.645Z,49.65
2018-11-03T03:52:07.811Z,50.00
2018-11-03T03:52:38.929Z,57.43
2018-11-03T03:53:10.106Z,56.63
2018-11-03T03:53:41.235Z,54.15
2018-11-03T03:54:12.394Z,51.92
2018-11-03T03:54:43.561Z,54.00
2018-11-03T03:55:14.670Z,51.42
2018-11-03T03:55:45.806Z,52.85
2018-11-03T03:56:16.934Z,52.70
2018-11-03T03:56:48.031Z,52.80
2018-11-03T03:57:19.154Z,56.50
2018-11-03T03:57:50.263Z,55.50
2018-11-03T03:58:21.447Z,57.23
2018-11-03T03:58:52.554Z,58.00
2018-11-03T03:59:23.661Z,63.45
2018-11-03T03:59:54.814Z,59.83
2018-11-03T04:00:25.920Z,58.85
2018-11-03T04:00:57.033Z,61.77
2018-11-03T04:01:28.164Z,68.20
2018-11-03T04:01:59.303Z,59.75
2018-11-03T04:02:30.439Z,63.38
2018-11-03T04:03:01.557Z,63.05
2018-11-03T04:03:32.709Z,63.17
2018-11-03T04:04:03.843Z,61.37
2018-11-03T04:04:34.979Z,62.62
2018-11-03T04:05:06.100Z,61.33
2018-11-03T04:05:37.236Z,67.95
2018-11-03T04:06:08.368Z,66.53
2018-11-03T04:06:39.487Z,61.60
2018-11-03T04:07:10.634Z,62.98
2018-11-03T04:07:41.835Z,64.10
2018-11-03T04:08:12.960Z,64.20
2018-11-03T04:08:44.108Z,60.98
2018-11-03T04:09:15.219Z,63.85
2018-11-03T04:09:46.356Z,63.90
2018-11-03T04:10:17.498Z,65.05
2018-11-03T04:10:48.650Z,61.70
2018-11-03T04:11:19.818Z,65.00
2018-11-03T04:11:50.918Z,62.17
2018-11-03T04:12:22.045Z,66.77
2018-11-03T04:12:53.190Z,70.12
2018-11-03T04:13:24.372Z,70.12
2018-11-03T04:13:55.553Z,64.53
2018-11-03T04:14:26.647Z,69.80
2018-11-03T04:14:57.763Z,67.70
2018-11-03T04:15:28.934Z,69.40
2018-11-03T04:16:00.071Z,74.22
2018-11-03T04:16:31.219Z,67.10
2018-11-03T04:17:02.343Z,72.70
2018-11-03T04:17:33.474Z,67.90
2018-11-03T04:18:04.619Z,64.77
2018-11-03T04:18:35.799Z,68.45
2018-11-03T04:19:06.912Z,69.87
2018-11-03T04:19:38.075Z,69.50
2018-11-03T04:20:09.271Z,69.82
2018-11-03T04:20:40.401Z,69.27
2018-11-03T04:21:11.532Z,66.07
2018-11-03T04:21:42.668Z,67.30
2018-11-03T04:22:13.776Z,68.72
2018-11-03T04:22:44.899Z,71.97
2018-11-03T04:23:16.655Z,73.25
2018-11-03T04:23:47.775Z,72.72
2018-11-03T04:24:18.902Z,70.25
2018-11-03T04:24:50.062Z,70.90
2018-11-03T04:25:21.186Z,76.02
2018-11-03T04:25:52.340Z,73.05
2018-11-03T04:26:23.452Z,70.37
2018-11-03T04:26:54.607Z,75.30
2018-11-03T04:27:25.727Z,74.12
2018-11-03T04:27:56.842Z,77.20
2018-11-03T04:28:27.997Z,78.12
2018-11-03T04:28:59.112Z,75.70
2018-11-03T04:29:30.234Z,74.37
2018-11-03T04:30:01.371Z,73.40
2018-11-03T04:30:32.530Z,72.45
2018-11-03T04:31:03.712Z,70.70
2018-11-03T04:31:35.899Z,73.20
2018-11-03T04:32:07.033Z,70.08
2018-11-03T04:32:38.260Z,74.70
2018-11-03T04:33:09.409Z,73.75
2018-11-03T04:33:40.550Z,72.37
2018-11-03T04:34:11.691Z,74.42
2018-11-03T04:34:42.855Z,73.37
2018-11-03T04:35:13.989Z,76.05
2018-11-03T04:35:45.102Z,76.45
2018-11-03T04:36:16.255Z,74.77
2018-11-03T04:36:47.394Z,73.52
2018-11-03T04:37:18.507Z,74.27
2018-11-03T04:37:49.676Z,71.47
2018-11-03T04:38:20.828Z,73.33
2018-11-03T04:38:52.008Z,76.45
2018-11-03T04:39:23.153Z,77.97
2018-11-03T04:39:54.266Z,76.22
2018-11-03T04:40:25.395Z,70.00
2018-11-03T04:40:56.506Z,76.45
2018-11-03T04:41:31.554Z,77.40
2018-11-03T04:42:02.686Z,79.55
2018-11-03T04:42:33.800Z,77.58
2018-11-03T04:43:04.957Z,81.87
2018-11-03T04:43:36.135Z,85.38
2018-11-03T04:44:07.264Z,84.70
2018-11-03T04:44:38.390Z,87.78
2018-11-03T04:45:09.550Z,85.45
2018-11-03T04:45:40.752Z,88.75
2018-11-03T04:46:11.776Z,82.22
2018-11-03T04:46:42.921Z,82.35
2018-11-03T04:47:14.118Z,82.47
2018-11-03T04:47:45.308Z,80.28
2018-11-03T04:48:16.423Z,80.80
2018-11-03T04:48:47.544Z,79.58
2018-11-03T04:49:18.706Z,88.47
2018-11-03T04:49:49.817Z,82.30
2018-11-03T04:50:20.937Z,77.85
2018-11-03T04:50:52.093Z,92.90
2018-11-03T04:51:23.233Z,87.80
2018-11-03T04:51:54.379Z,89.00
2018-11-03T04:52:25.630Z,91.10
2018-11-03T04:52:56.751Z,88.50
2018-11-03T04:53:27.883Z,89.13
2018-11-03T04:53:59.018Z,89.05
2018-11-03T04:54:30.244Z,99.28
2018-11-03T04:55:01.439Z,92.42
2018-11-03T04:55:32.558Z,92.08
2018-11-03T04:56:03.675Z,91.97
2018-11-03T04:56:34.819Z,102.55
2018-11-03T04:57:05.943Z,101.87
2018-11-03T04:57:37.053Z,99.67
2018-11-03T04:58:08.174Z,96.63
2018-11-03T04:58:39.309Z,95.77
2018-11-03T04:59:10.453Z,107.00
2018-11-03T04:59:41.617Z,103.40
2018-11-03T05:00:12.756Z,101.95
2018-11-03T05:00:43.915Z,110.92
2018-11-03T05:01:15.052Z,108.87
2018-11-03T05:01:46.181Z,106.10
2018-11-03T05:02:17.314Z,100.35
2018-11-03T05:02:48.462Z,109.37
2018-11-03T05:03:19.643Z,110.30
2018-11-03T05:03:50.876Z,102.75
2018-11-03T05:04:21.994Z,112.92
2018-11-03T05:04:53.143Z,119.82
2018-11-03T05:05:24.306Z,120.30
2018-11-03T05:05:55.446Z,116.17
2018-11-03T05:06:26.582Z,122.85
2018-11-03T05:06:57.701Z,124.27
2018-11-03T05:07:28.831Z,117.37
2018-11-03T05:07:59.942Z,122.82
2018-11-03T05:08:31.096Z,119.80
2018-11-03T05:09:02.230Z,121.35
2018-11-03T05:09:33.354Z,122.30
2018-11-03T05:10:04.604Z,124.97
2018-11-03T05:10:35.713Z,115.03
2018-11-03T05:11:07.500Z,115.03
2018-11-03T05:11:38.646Z,112.60
2018-11-03T05:12:09.787Z,114.50
2018-11-03T05:12:40.906Z,111.47
2018-11-03T05:13:12.067Z,118.20
2018-11-03T05:13:43.232Z,116.17
2018-11-03T05:14:14.401Z,116.97
2018-11-03T05:14:45.528Z,107.78
2018-11-03T05:15:16.660Z,114.95
2018-11-03T05:15:47.806Z,115.50
2018-11-03T05:16:18.938Z,113.52
2018-11-03T05:16:50.079Z,121.55
2018-11-03T05:17:21.284Z,125.87
2018-11-03T05:17:52.403Z,126.27
2018-11-03T05:18:23.544Z,129.60
2018-11-03T05:18:54.720Z,131.00
2018-11-03T05:19:25.876Z,134.25
2018-11-03T05:19:57.019Z,126.70
2018-11-03T05:20:28.165Z,133.72
2018-11-03T05:20:59.319Z,131.67
2018-11-03T05:21:30.491Z,124.10
2018-11-03T05:22:01.646Z,132.07
2018-11-03T05:22:32.777Z,132.40
2018-11-03T05:23:03.916Z,125.53
2018-11-03T05:23:35.103Z,127.42
2018-11-03T05:24:06.276Z,129.03
2018-11-03T05:24:37.405Z,133.18
2018-11-03T05:25:08.528Z,133.75
2018-11-03T05:25:39.670Z,127.78
2018-11-03T05:26:10.883Z,125.80
2018-11-03T05:26:41.977Z,132.18
2018-11-03T05:27:13.135Z,131.60
2018-11-03T05:27:44.287Z,130.78
2018-11-03T05:28:15.406Z,128.25
2018-11-03T05:28:46.578Z,124.78
2018-11-03T05:29:17.757Z,128.70
2018-11-03T05:29:48.857Z,133.18
2018-11-03T05:30:19.992Z,123.22
2018-11-03T05:30:51.120Z,126.40
2018-11-03T05:31:22.323Z,126.38
2018-11-03T05:31:53.444Z,129.75
2018-11-03T05:32:24.630Z,125.05
2018-11-03T05:32:55.747Z,130.25
2018-11-03T05:33:26.855Z,126.40
2018-11-03T05:33:57.995Z,131.87
2018-11-03T05:34:29.123Z,126.05
2018-11-03T05:35:00.263Z,130.97
2018-11-03T05:35:31.409Z,127.97
2018-11-03T05:36:02.554Z,131.80
2018-11-03T05:36:33.662Z,128.60
2018-11-03T05:37:04.770Z,121.50
2018-11-03T05:37:35.945Z,127.95
2018-11-03T05:38:07.082Z,114.50
2018-11-03T05:38:38.217Z,127.07
2018-11-03T05:39:09.377Z,122.90
2018-11-03T05:39:40.506Z,118.22
2018-11-03T05:40:11.632Z,118.62
2018-11-03T05:40:42.752Z,121.20
2018-11-03T05:41:13.974Z,118.05
2018-11-03T05:41:45.098Z,122.70
2018-11-03T05:42:16.266Z,122.13
2018-11-03T05:42:47.384Z,119.57
2018-11-03T05:43:18.541Z,118.87
2018-11-03T05:43:49.675Z,124.55
2018-11-03T05:44:20.811Z,126.92
2018-11-03T05:44:51.938Z,129.93
2018-11-03T05:45:23.084Z,129.20
2018-11-03T05:45:54.209Z,127.17
2018-11-03T05:46:25.416Z,132.30
2018-11-03T05:46:56.578Z,128.87
2018-11-03T05:47:27.706Z,126.67
2018-11-03T05:47:58.824Z,127.53
2018-11-03T05:48:29.988Z,123.87
2018-11-03T05:49:01.096Z,127.40
2018-11-03T05:49:32.251Z,133.57
2018-11-03T05:50:03.367Z,128.07
2018-11-03T05:50:34.563Z,128.57
2018-11-03T05:51:05.713Z,127.10
2018-11-03T05:51:36.827Z,132.93
2018-11-03T05:52:07.994Z,132.82
2018-11-03T05:52:39.113Z,125.30
2018-11-03T05:53:10.248Z,132.78
2018-11-03T05:53:41.393Z,134.55
2018-11-03T05:54:12.509Z,136.40
2018-11-03T05:54:43.637Z,135.57
2018-11-03T05:55:14.814Z,133.35
2018-11-03T05:55:45.964Z,127.15
2018-11-03T05:56:17.131Z,133.72
2018-11-03T05:56:48.252Z,132.40
2018-11-03T05:57:19.381Z,134.32
2018-11-03T05:57:50.568Z,133.78
2018-11-03T05:58:21.708Z,135.45
2018-11-03T05:58:52.841Z,129.47
2018-11-03T05:59:23.950Z,129.12
2018-11-03T05:59:55.111Z,133.78
2018-11-03T06:00:26.228Z,132.00
2018-11-03T06:00:57.355Z,135.95
2018-11-03T06:01:28.477Z,130.78
2018-11-03T06:01:59.658Z,135.50
2018-11-03T06:02:30.793Z,125.82
2018-11-03T06:03:02.017Z,123.30
2018-11-03T06:03:33.107Z,122.95
2018-11-03T06:04:04.260Z,132.43
2018-11-03T06:04:35.416Z,126.87
2018-11-03T06:05:06.556Z,120.80
2018-11-03T06:05:37.678Z,120.72
2018-11-03T06:06:09.103Z,121.95
2018-11-03T06:06:40.261Z,123.82
2018-11-03T06:07:11.403Z,123.87
2018-11-03T06:07:42.589Z,131.37
2018-11-03T06:08:13.815Z,131.00
2018-11-03T06:08:45.064Z,122.15
2018-11-03T06:09:16.096Z,115.67
2018-11-03T06:09:47.220Z,123.20
2018-11-03T06:10:18.333Z,124.53
2018-11-03T06:10:49.472Z,127.55
2018-11-03T06:11:20.610Z,118.72
2018-11-03T06:11:51.739Z,122.60
2018-11-03T06:12:22.878Z,113.28
2018-11-03T06:12:54.000Z,94.17
2018-11-03T06:13:25.178Z,94.40
2018-11-03T06:13:56.302Z,91.10
2018-11-03T06:14:27.472Z,90.90
2018-11-03T06:14:58.559Z,89.17
2018-11-03T06:15:29.840Z,83.35
2018-11-03T06:16:00.880Z,76.90
2018-11-03T06:16:32.034Z,89.95
2018-11-03T06:17:03.191Z,104.85
2018-11-03T06:17:34.341Z,86.57
2018-11-03T06:18:05.491Z,88.25
2018-11-03T06:18:36.665Z,91.55
2018-11-03T06:19:07.791Z,104.32
2018-11-03T06:19:39.006Z,109.35
2018-11-03T06:20:10.146Z,102.30
2018-11-03T06:20:41.283Z,97.42
2018-11-03T06:21:12.418Z,98.30
2018-11-03T06:21:43.587Z,106.83
2018-11-03T06:22:14.799Z,101.12
2018-11-03T06:22:45.973Z,76.12
2018-11-03T06:23:17.074Z,80.75
2018-11-03T06:23:48.223Z,78.97
2018-11-03T06:24:19.372Z,81.78
2018-11-03T06:24:50.514Z,74.95
2018-11-03T06:25:21.675Z,76.17
2018-11-03T06:25:52.812Z,84.72
2018-11-03T06:26:23.996Z,81.05
2018-11-03T06:26:55.150Z,95.80
2018-11-03T06:27:26.337Z,96.87
2018-11-03T06:27:57.540Z,93.52
2018-11-03T06:28:28.626Z,83.70
2018-11-03T06:28:59.763Z,75.08
2018-11-03T06:29:30.887Z,64.05
2018-11-03T06:30:02.002Z,64.17
2018-11-03T06:30:33.163Z,65.65
2018-11-03T06:31:04.297Z,67.60
2018-11-03T06:31:35.402Z,68.50
2018-11-03T06:32:06.550Z,71.65
2018-11-03T06:32:37.678Z,62.90
2018-11-03T06:33:09.368Z,70.97
2018-11-03T06:33:40.513Z,69.65
2018-11-03T06:34:11.696Z,55.45
2018-11-03T06:34:42.933Z,49.55
2018-11-03T06:35:14.113Z,63.13
2018-11-03T06:35:45.194Z,60.43
2018-11-03T06:36:16.338Z,62.33
2018-11-03T06:36:47.494Z,56.75
2018-11-03T06:37:18.661Z,54.38
2018-11-03T06:37:49.849Z,50.95
2018-11-03T06:38:20.978Z,53.75