createdAt,value
2018-02-06T00:00:22.300Z,63.00
2018-02-06T00:02:49.065Z,62.20
2018-02-06T00:05:15.784Z,61.80
2018-02-06T00:07:41.752Z,61.80
2018-02-06T00:10:08.467Z,61.80
2018-02-06T00:12:34.437Z,61.80
2018-02-06T00:15:01.152Z,62.50
2018-02-06T00:17:27.136Z,62.40
2018-02-06T00:19:53.907Z,62.70
2018-02-06T00:22:19.901Z,62.70
2018-02-06T00:24:47.357Z,62.10
2018-02-06T00:27:14.075Z,62.60
2018-02-06T00:29:40.031Z,62.50
2018-02-06T00:32:05.988Z,62.50
2018-02-06T00:34:31.957Z,63.30
2018-02-06T00:36:57.932Z,63.60
2018-02-06T00:39:23.919Z,63.00
2018-02-06T00:41:50.664Z,62.20
2018-02-06T00:44:17.401Z,62.60
2018-02-06T00:46:43.380Z,62.50
2018-02-06T00:49:09.352Z,63.50
2018-02-06T00:51:35.307Z,61.90
2018-02-06T00:54:01.301Z,61.70
2018-02-06T00:56:27.289Z,61.70
2018-02-06T00:58:54.015Z,62.40
2018-02-06T01:01:20.013Z,62.30
2018-02-06T01:03:45.975Z,62.10
2018-02-06T01:06:11.948Z,61.90
2018-02-06T01:08:38.663Z,62.10
2018-02-06T01:11:04.638Z,61.90
2018-02-06T01:13:31.348Z,62.00
2018-02-06T01:15:57.322Z,62.00
2018-02-06T01:18:24.072Z,62.20
2018-02-06T01:20:50.109Z,62.10
2018-02-06T01:23:16.823Z,61.90
2018-02-06T01:25:42.809Z,61.90
2018-02-06T01:28:09.527Z,62.50
2018-02-06T01:30:35.488Z,62.40
2018-02-06T01:33:02.200Z,62.40
2018-02-06T01:35:28.172Z,62.30
2018-02-06T01:37:54.161Z,62.40
2018-02-06T01:40:20.187Z,62.80
2018-02-06T01:42:46.157Z,62.40
2018-02-06T01:45:12.116Z,62.00
2018-02-06T01:47:38.826Z,62.50
2018-02-06T01:50:04.826Z,62.50
2018-02-06T01:52:30.811Z,62.50
2018-02-06T01:54:56.809Z,62.50
2018-02-06T01:57:22.800Z,62.60
2018-02-06T01:59:49.563Z,62.60
2018-02-06T02:02:16.271Z,62.60
2018-02-06T02:04:42.248Z,62.60
2018-02-06T02:07:08.224Z,62.70
2018-02-06T02:09:34.271Z,63.10
2018-02-06T02:12:00.243Z,63.20
2018-02-06T02:14:26.248Z,63.20
2018-02-06T02:16:52.264Z,63.00
2018-02-06T02:19:18.255Z,63.30
2018-02-06T02:21:44.215Z,63.20
2018-02-06T02:24:10.916Z,63.10
2018-02-06T02:26:36.881Z,63.10
2018-02-06T02:29:02.862Z,63.10
2018-02-06T02:31:28.830Z,62.80
2018-02-06T02:33:54.834Z,62.90
2018-02-06T02:36:20.937Z,62.90
2018-02-06T02:38:47.645Z,63.30
2018-02-06T02:41:13.616Z,63.30
2018-02-06T04:40:38.190Z,64.50
2018-02-06T04:43:04.208Z,64.50
2018-02-06T04:45:30.189Z,64.30
2018-02-06T04:47:56.159Z,64.50
2018-02-06T04:50:22.153Z,65.10
2018-02-06T04:52:48.139Z,64.70
2018-02-06T04:55:14.100Z,64.80
2018-02-06T04:57:40.062Z,64.80
2018-02-06T05:00:06.039Z,64.50
2018-02-06T05:02:32.030Z,64.60
2018-02-06T05:04:58.000Z,64.90
2018-02-06T05:07:24.036Z,65.10
2018-02-06T05:09:50.072Z,65.10
2018-02-06T05:12:16.028Z,65.00
2018-02-06T05:14:42.011Z,65.10
2018-02-06T05:17:07.984Z,65.50
2018-02-06T05:19:34.068Z,65.30
2018-02-06T05:22:00.040Z,65.30
2018-02-06T05:24:26.756Z,65.40
2018-02-06T05:26:52.749Z,65.40
2018-02-06T05:29:19.467Z,65.20
2018-02-06T05:31:45.460Z,65.30
2018-02-06T05:34:11.424Z,65.30
2018-02-06T05:36:37.384Z,65.50
2018-02-06T05:39:04.090Z,65.20
2018-02-06T05:41:30.092Z,65.10
2018-02-06T05:43:56.135Z,65.30
2018-02-06T05:46:22.185Z,65.20
2018-02-06T05:48:48.288Z,65.40
2018-02-06T05:51:14.275Z,65.30
2018-02-06T05:53:40.228Z,65.60
2018-02-06T05:56:06.236Z,65.60
2018-02-06T05:58:32.171Z,65.60
2018-02-06T06:00:58.148Z,65.60
2018-02-06T06:03:24.933Z,66.10
2018-02-06T06:05:51.165Z,65.80
2018-02-06T06:08:17.127Z,65.60
2018-02-06T06:10:43.099Z,65.50
2018-02-06T06:13:09.045Z,65.60
2018-02-06T06:15:35.029Z,65.70
2018-02-06T06:18:01.000Z,65.70
2018-02-06T06:20:26.971Z,66.00
2018-02-06T06:22:52.974Z,66.30
2018-02-06T06:25:19.808Z,66.10
2018-02-06T06:27:45.775Z,65.90
2018-02-06T06:30:11.728Z,65.80
2018-02-06T06:32:38.437Z,65.90
2018-02-06T06:35:04.407Z,65.80
2018-02-06T06:37:31.122Z,65.90
2018-02-06T06:39:57.072Z,65.90
2018-02-06T06:42:23.076Z,65.90
2018-02-06T06:44:49.055Z,65.50
2018-02-06T06:47:15.790Z,66.00
2018-02-06T06:49:41.778Z,65.80
2018-02-06T06:52:07.764Z,65.70
2018-02-06T06:54:33.727Z,65.60
2018-02-06T06:57:00.431Z,66.00
2018-02-06T06:59:26.476Z,66.00
2018-02-06T07:01:52.497Z,66.40
2018-02-06T07:04:18.570Z,65.70
2018-02-06T07:06:44.538Z,65.80
2018-02-06T07:09:10.489Z,65.70
2018-02-06T07:11:36.473Z,65.70
2018-02-06T07:14:02.432Z,65.70
2018-02-06T07:16:29.126Z,65.90
2018-02-06T07:18:55.141Z,65.90
2018-02-06T07:21:21.197Z,65.60
2018-02-06T07:23:47.129Z,65.80
2018-02-06T07:26:13.100Z,65.80
2018-02-06T07:28:39.086Z,65.70
2018-02-06T07:31:05.064Z,66.20
2018-02-06T07:33:31.033Z,65.40
2018-02-06T07:35:57.743Z,65.30
2018-02-06T07:38:23.720Z,65.30
2018-02-06T07:40:50.500Z,65.60
2018-02-06T07:43:16.472Z,65.70
2018-02-06T07:45:42.482Z,65.30
2018-02-06T07:48:08.453Z,64.80
2018-02-06T07:50:34.436Z,64.70
2018-02-06T07:53:00.412Z,64.70
2018-02-06T07:55:26.393Z,64.70
2018-02-06T07:57:52.400Z,64.60
2018-02-06T08:00:18.380Z,64.40
2018-02-06T08:02:44.363Z,63.90
2018-02-06T08:05:11.799Z,63.70
2018-02-06T08:07:38.521Z,63.60
2018-02-06T08:10:04.485Z,63.50
2018-02-06T08:12:30.456Z,64.00
2018-02-06T08:14:56.429Z,63.70
2018-02-06T08:17:22.456Z,63.80
2018-02-06T08:19:49.321Z,63.20
2018-02-06T08:22:15.308Z,63.20
2018-02-06T08:24:41.276Z,63.30
2018-02-06T08:27:07.984Z,63.40
2018-02-06T08:29:33.944Z,63.30
2018-02-06T08:31:59.908Z,63.00
2018-02-06T08:34:26.638Z,63.30
2018-02-06T08:36:53.548Z,63.10
2018-02-06T08:39:19.599Z,63.10
2018-02-06T08:41:45.585Z,62.70
2018-02-06T08:44:11.556Z,62.60
2018-02-06T08:46:37.525Z,62.90
2018-02-06T08:49:03.494Z,62.70
2018-02-06T08:51:30.196Z,62.60
2018-02-06T08:53:56.182Z,62.60
2018-02-06T08:56:22.936Z,63.10
2018-02-06T08:58:49.181Z,63.00
2018-02-06T09:01:15.891Z,63.20
2018-02-06T09:03:41.864Z,63.20
2018-02-06T09:06:08.572Z,64.20
2018-02-06T09:08:34.578Z,64.20
2018-02-06T09:11:00.542Z,64.10
2018-02-06T09:13:26.552Z,64.30
2018-02-06T09:15:52.572Z,64.10
2018-02-06T09:18:18.628Z,63.80
2018-02-06T09:20:44.616Z,64.00
2018-02-06T09:23:11.338Z,64.30
2018-02-06T09:25:37.308Z,64.20
2018-02-06T09:28:04.033Z,64.10
2018-02-06T09:30:30.023Z,64.10
2018-02-06T09:32:56.064Z,65.00
2018-02-06T09:35:22.066Z,65.40
2018-02-06T09:37:48.791Z,65.50
2018-02-06T09:40:14.778Z,65.50
2018-02-06T09:42:40.766Z,66.10
2018-02-06T09:45:06.740Z,66.70
2018-02-06T09:47:33.453Z,66.40
2018-02-06T09:49:59.428Z,66.20
2018-02-06T09:52:26.116Z,66.60
2018-02-06T09:54:52.148Z,66.50
2018-02-06T09:57:18.133Z,66.80
2018-02-06T09:59:44.096Z,66.50
2018-02-06T10:02:10.099Z,66.10
2018-02-06T10:04:36.083Z,65.50
2018-02-06T10:07:02.049Z,64.70
2018-02-06T10:09:28.025Z,64.20
2018-02-06T10:11:54.800Z,64.60
2018-02-06T10:14:20.833Z,64.60
2018-02-06T10:16:46.796Z,64.80
2018-02-06T10:19:12.803Z,65.70
2018-02-06T10:21:38.767Z,66.10
2018-02-06T10:24:04.736Z,66.80
2018-02-06T10:26:30.723Z,65.10
2018-02-06T10:28:56.723Z,65.30
2018-02-06T10:31:23.458Z,63.10
2018-02-06T10:33:49.534Z,63.10
2018-02-06T10:36:15.505Z,63.10
2018-02-06T10:38:41.469Z,62.70
2018-02-06T10:41:07.445Z,61.40
2018-02-06T10:43:33.426Z,61.20
2018-02-06T10:45:59.409Z,60.40
2018-02-06T10:48:25.527Z,60.20
2018-02-06T10:50:51.556Z,60.10
2018-02-06T10:53:18.323Z,59.90
2018-02-06T10:55:46.567Z,59.40
2018-02-06T10:58:12.539Z,59.40
2018-02-06T11:00:39.258Z,59.80
2018-02-06T11:03:05.269Z,59.40
2018-02-06T11:05:31.231Z,59.80
2018-02-06T11:07:57.200Z,59.90
2018-02-06T11:10:23.951Z,60.10
2018-02-06T11:12:49.944Z,60.20
2018-02-06T11:15:15.905Z,60.50
2018-02-06T11:17:41.906Z,60.20
2018-02-06T11:20:07.873Z,60.40
2018-02-06T11:22:33.869Z,61.00
2018-02-06T11:24:59.844Z,60.90
2018-02-06T11:27:25.873Z,61.50
2018-02-06T11:29:51.865Z,62.70
2018-02-06T11:32:17.848Z,63.80
2018-02-06T11:34:43.816Z,64.30
2018-02-06T11:37:10.532Z,64.40
2018-02-06T11:39:36.492Z,64.40
2018-02-06T11:42:03.220Z,63.90
2018-02-06T11:44:29.176Z,63.80
2018-02-06T11:46:55.166Z,64.30
2018-02-06T11:49:21.320Z,64.30
2018-02-06T11:51:47.309Z,63.20
2018-02-06T11:54:14.033Z,65.30
2018-02-06T11:56:40.054Z,65.30
2018-02-06T11:59:06.020Z,63.50
2018-02-06T12:01:32.716Z,65.00
2018-02-06T12:03:58.683Z,64.90
2018-02-06T12:06:24.729Z,65.30
2018-02-06T12:08:51.483Z,66.80
2018-02-06T12:11:17.427Z,66.70
2018-02-06T12:13:43.384Z,67.30
2018-02-06T12:16:09.341Z,66.70
2018-02-06T12:18:35.320Z,66.70
2018-02-06T12:21:01.288Z,66.00
2018-02-06T12:23:27.283Z,67.20
2018-02-06T12:25:53.301Z,67.20
2018-02-06T12:28:19.298Z,68.00
2018-02-06T12:30:45.279Z,68.30
2018-02-06T12:33:11.244Z,68.70
2018-02-06T12:35:37.955Z,68.60
2018-02-06T12:38:03.952Z,68.40
2018-02-06T12:40:29.911Z,67.70
2018-02-06T12:42:55.903Z,67.30
2018-02-06T12:45:21.944Z,68.40
2018-02-06T12:47:48.689Z,68.10
2018-02-06T12:50:15.409Z,68.20
2018-02-06T12:52:41.391Z,68.20
2018-02-06T12:55:08.115Z,68.30
2018-02-06T12:57:34.088Z,68.30
2018-02-06T13:00:00.092Z,69.30
2018-02-06T13:02:26.819Z,68.90
2018-02-06T13:04:52.847Z,68.90
2018-02-06T13:07:18.940Z,68.80
2018-02-06T13:09:45.644Z,69.10
2018-02-06T13:12:11.636Z,69.20
2018-02-06T13:14:38.334Z,68.50
2018-02-06T13:17:04.298Z,69.10
2018-02-06T13:19:30.267Z,68.70
2018-02-06T13:21:56.240Z,66.90
2018-02-06T13:24:22.275Z,66.60
2018-02-06T13:26:48.252Z,67.20
2018-02-06T13:29:14.947Z,65.90
2018-02-06T13:31:40.922Z,65.90
2018-02-06T13:34:06.895Z,67.20
2018-02-06T13:36:32.847Z,66.70
2018-02-06T13:38:58.853Z,66.90
2018-02-06T13:41:25.890Z,65.40
2018-02-06T13:43:52.635Z,65.90
2018-02-06T13:46:19.390Z,66.00
2018-02-06T13:48:45.368Z,66.10
2018-02-06T13:51:11.368Z,66.10
2018-02-06T13:53:37.347Z,66.50
2018-02-06T13:56:03.333Z,66.50
2018-02-06T13:58:30.816Z,65.60
2018-02-06T14:00:57.524Z,65.50
2018-02-06T14:03:23.572Z,65.50
2018-02-06T14:05:49.558Z,65.40
2018-02-06T14:08:16.275Z,64.70
2018-02-06T14:10:42.256Z,64.60
2018-02-06T14:13:08.228Z,64.90
2018-02-06T14:15:34.256Z,64.80
2018-02-06T14:18:00.222Z,64.40
2018-02-06T14:20:26.204Z,64.10
2018-02-06T14:22:52.242Z,64.20
2018-02-06T14:25:18.274Z,64.40
2018-02-06T14:27:44.293Z,64.30
2018-02-06T14:30:10.998Z,63.40
2018-02-06T14:32:36.963Z,63.30
2018-02-06T14:35:02.939Z,63.70
2018-02-06T14:37:30.760Z,63.50
2018-02-06T14:39:56.725Z,63.40
2018-02-06T14:42:23.531Z,63.90
2018-02-06T14:44:49.608Z,63.90
2018-02-06T14:47:16.312Z,64.70
2018-02-06T14:49:42.275Z,63.90
2018-02-06T14:52:08.236Z,63.90
2018-02-06T14:54:34.952Z,63.00
2018-02-06T14:57:00.909Z,63.00
2018-02-06T14:59:27.018Z,63.30
2018-02-06T15:01:53.087Z,62.00
2018-02-06T15:04:19.871Z,63.70
2018-02-06T15:06:45.832Z,63.00
2018-02-06T15:09:11.804Z,63.00
2018-02-06T15:11:42.639Z,62.30
2018-02-06T15:14:08.607Z,62.60
2018-02-06T15:16:34.555Z,61.80
2018-02-06T15:19:01.279Z,62.70
2018-02-06T15:21:27.246Z,62.60
2018-02-06T15:23:53.975Z,63.40
2018-02-06T15:26:19.983Z,62.70
2018-02-06T15:28:45.971Z,62.40
2018-02-06T15:31:11.941Z,62.40
2018-02-06T15:33:37.904Z,62.20
2018-02-06T15:36:03.888Z,62.40
2018-02-06T15:38:29.902Z,62.90
2018-02-06T15:40:56.660Z,62.60
2018-02-06T15:43:23.495Z,62.70
2018-02-06T15:45:49.512Z,62.70
2018-02-06T15:48:15.508Z,63.50
2018-02-06T15:50:41.496Z,63.00
2018-02-06T15:53:08.980Z,62.80
2018-02-06T15:55:34.952Z,62.90
2018-02-06T15:58:00.923Z,63.00
2018-02-06T16:03:25.363Z,63.40
2018-02-06T16:05:51.718Z,62.70
2018-02-06T16:08:18.908Z,63.00
2018-02-06T16:10:45.668Z,63.20
2018-02-06T16:13:11.660Z,63.10
2018-02-06T16:15:37.644Z,63.00
2018-02-06T16:18:03.677Z,63.40
2018-02-06T16:20:29.644Z,63.20
2018-02-06T16:22:55.655Z,63.00
2018-02-06T16:25:21.692Z,63.00
2018-02-06T16:27:54.689Z,63.00
2018-02-06T16:30:21.534Z,63.80
2018-02-06T16:32:47.629Z,63.80
2018-02-06T16:35:13.569Z,64.30
2018-02-06T16:37:39.551Z,63.80
2018-02-06T16:40:05.528Z,63.60
2018-02-06T16:42:31.621Z,63.60
2018-02-06T16:44:57.652Z,63.40
2018-02-06T16:47:23.778Z,63.70
2018-02-06T16:49:50.529Z,63.60
2018-02-06T16:52:17.248Z,64.10
2018-02-06T16:54:43.259Z,64.10
2018-02-06T16:57:09.235Z,63.70
2018-02-06T16:59:35.211Z,63.50
2018-02-06T17:02:01.192Z,64.00
2018-02-06T17:04:27.229Z,63.70
2018-02-06T17:06:53.208Z,63.40
2018-02-06T17:09:20.095Z,63.00
2018-02-06T17:11:46.047Z,63.10
2018-02-06T17:14:12.016Z,63.60
2018-02-06T17:16:37.983Z,63.70
2018-02-06T17:19:03.955Z,63.90
2018-02-06T17:21:29.920Z,63.60
2018-02-06T17:23:56.672Z,62.90
2018-02-06T17:26:22.661Z,62.90
2018-02-06T17:28:48.716Z,63.20
2018-02-06T17:31:14.676Z,64.00
2018-02-06T17:33:40.632Z,63.30
2018-02-06T17:36:07.335Z,63.50
2018-02-06T17:38:33.332Z,63.50
2018-02-06T17:40:59.312Z,63.30
2018-02-06T17:43:25.352Z,63.40
2018-02-06T17:45:51.448Z,63.90
2018-02-06T17:48:17.423Z,64.10
2018-02-06T17:50:43.400Z,64.80
2018-02-06T17:53:10.111Z,64.10
2018-02-06T17:55:36.068Z,64.10
2018-02-06T17:58:02.057Z,64.10
2018-02-06T18:00:28.055Z,63.90
2018-02-06T18:02:54.780Z,64.20
2018-02-06T18:05:20.776Z,64.20
2018-02-06T18:07:46.742Z,64.00
2018-02-06T18:10:12.712Z,64.30
2018-02-06T18:12:39.436Z,64.10
2018-02-06T18:15:05.421Z,64.10
2018-02-06T18:17:31.380Z,64.10
2018-02-06T18:19:57.391Z,64.10
2018-02-06T18:22:23.370Z,64.20
2018-02-06T18:24:50.079Z,64.10
2018-02-06T18:27:16.091Z,63.60
2018-02-06T18:29:42.827Z,64.10
2018-02-06T18:32:09.528Z,64.00
2018-02-06T18:34:35.507Z,64.00
2018-02-06T18:37:01.494Z,64.10
2018-02-06T18:39:27.575Z,64.00
2018-02-06T18:41:53.564Z,64.10
2018-02-06T18:44:19.548Z,64.60
2018-02-06T18:46:45.546Z,64.70
2018-02-06T18:49:25.617Z,64.40
2018-02-06T18:51:51.657Z,64.10
2018-02-06T18:54:17.664Z,64.80
2018-02-06T18:56:43.624Z,64.30
2018-02-06T18:59:09.714Z,64.30
2018-02-06T19:01:36.425Z,64.10
2018-02-06T19:04:03.152Z,64.10
2018-02-06T19:06:29.134Z,64.00
2018-02-06T19:08:55.172Z,64.10
2018-02-06T19:11:21.168Z,64.70
2018-02-06T19:13:47.166Z,64.60
2018-02-06T19:16:13.144Z,64.40
2018-02-06T19:18:39.146Z,64.60
2018-02-06T19:21:05.127Z,64.90
2018-02-06T19:23:31.897Z,65.50
2018-02-06T19:25:57.908Z,65.40
2018-02-06T19:28:23.904Z,65.60
2018-02-06T19:30:49.959Z,66.00
2018-02-06T19:33:15.925Z,66.20
2018-02-06T19:35:42.656Z,65.90
2018-02-06T19:38:08.637Z,65.90
2018-02-06T19:40:34.668Z,65.60
2018-02-06T19:43:00.619Z,65.50
2018-02-06T19:45:26.632Z,65.40
2018-02-06T19:47:53.381Z,64.80
2018-02-06T19:50:20.340Z,64.40
2018-02-06T19:52:46.341Z,64.30
2018-02-06T19:55:12.347Z,63.90
2018-02-06T19:57:38.321Z,64.40
2018-02-06T20:00:04.319Z,64.60
2018-02-06T20:02:30.324Z,65.00
2018-02-06T20:04:57.097Z,64.40
2018-02-06T20:07:23.105Z,64.30
2018-02-06T20:09:50.045Z,64.70
2018-02-06T20:12:16.032Z,64.70
2018-02-06T20:14:42.061Z,64.40
2018-02-06T20:17:08.020Z,64.50
2018-02-06T20:19:34.059Z,64.00
2018-02-06T20:22:00.037Z,63.70
2018-02-06T20:24:26.751Z,64.70
2018-02-06T20:26:52.749Z,64.70
2018-02-06T20:29:18.768Z,65.10
2018-02-06T20:31:44.728Z,66.00
2018-02-06T20:34:10.750Z,66.40
2018-02-06T20:36:37.482Z,65.40
2018-02-06T20:39:03.512Z,65.40
2018-02-06T20:41:29.504Z,65.70
2018-02-06T20:43:55.552Z,66.40
2018-02-06T20:46:21.628Z,67.10
2018-02-06T20:48:47.660Z,67.60
2018-02-06T20:51:13.663Z,68.10
2018-02-06T20:53:39.664Z,68.20
2018-02-06T20:56:06.385Z,68.20
2018-02-06T20:58:32.400Z,68.10
2018-02-06T21:00:58.387Z,68.40
2018-02-06T21:03:25.140Z,69.00
2018-02-06T21:05:51.912Z,68.80
2018-02-06T21:08:18.699Z,69.60
2018-02-06T21:10:44.691Z,69.50
2018-02-06T21:13:11.545Z,70.20
2018-02-06T21:15:38.289Z,71.30
2018-02-06T21:18:05.029Z,71.30
2018-02-06T21:20:31.090Z,71.20
2018-02-06T21:22:57.833Z,69.80
2018-02-06T21:25:23.909Z,69.80
2018-02-06T21:27:51.512Z,69.40
2018-02-06T21:30:18.490Z,69.10
2018-02-06T21:32:45.231Z,70.60
2018-02-06T21:35:11.252Z,70.60
2018-02-06T21:37:37.260Z,70.90
2018-02-06T21:40:03.273Z,71.70
2018-02-06T21:42:30.016Z,72.00
2018-02-06T21:44:56.125Z,72.00
2018-02-06T21:47:22.220Z,72.70
2018-02-06T21:49:49.024Z,72.20
2018-02-06T21:52:15.776Z,72.40
2018-02-06T21:54:41.745Z,72.10
2018-02-06T21:57:08.473Z,71.50
2018-02-06T21:59:34.459Z,71.40
2018-02-06T22:02:00.418Z,71.00
2018-02-06T22:04:26.458Z,70.90
2018-02-06T22:06:52.471Z,70.20
2018-02-06T22:09:18.670Z,70.80
2018-02-06T22:11:45.388Z,69.80
2018-02-06T22:14:11.408Z,69.70
2018-02-06T22:16:37.397Z,69.40
2018-02-06T22:19:03.372Z,69.60
2018-02-06T22:21:29.432Z,69.80
2018-02-06T22:23:55.430Z,69.50
2018-02-06T22:26:21.557Z,69.70
2018-02-06T22:28:48.306Z,71.20
2018-02-06T22:31:15.031Z,71.90
2018-02-06T22:33:41.012Z,71.90
2018-02-06T22:36:07.061Z,73.00
2018-02-06T22:38:33.046Z,72.70
2018-02-06T22:40:59.034Z,71.90
2018-02-06T22:43:25.044Z,71.70
2018-02-06T22:45:51.840Z,70.80
2018-02-06T22:48:17.822Z,70.70
2018-02-06T22:50:43.808Z,71.60
2018-02-06T22:53:09.769Z,72.00
2018-02-06T22:55:35.750Z,73.50
2018-02-06T22:58:02.469Z,73.80
2018-02-06T23:00:28.536Z,73.80
2018-02-06T23:02:54.582Z,74.70
2018-02-06T23:05:20.640Z,75.70
2018-02-06T23:07:46.628Z,76.50
2018-02-06T23:10:12.599Z,77.20
2018-02-06T23:12:38.564Z,77.90
2018-02-06T23:15:04.553Z,78.00
2018-02-06T23:17:31.272Z,78.10
2018-02-06T23:19:57.381Z,78.00
2018-02-06T23:22:23.456Z,78.40
2018-02-06T23:24:49.488Z,78.70
2018-02-06T23:27:15.468Z,78.80
2018-02-06T23:29:41.445Z,79.10
2018-02-06T23:32:07.412Z,79.10
2018-02-06T23:34:33.445Z,78.90
2018-02-06T23:36:59.436Z,78.10
2018-02-06T23:39:25.449Z,77.50
2018-02-06T23:41:51.537Z,77.30
2018-02-06T23:44:17.534Z,76.80
2018-02-06T23:46:43.529Z,76.70
2018-02-06T23:49:09.554Z,76.40
2018-02-06T23:51:35.555Z,76.30
2018-02-06T23:54:01.560Z,76.40
2018-02-06T23:56:27.593Z,76.70
2018-02-06T23:58:54.394Z,76.10
