createdAt,value
2019-02-28T00:02:06.460Z,23.57
2019-02-28T00:04:38.425Z,22.67
2019-02-28T00:07:10.479Z,24.63
2019-02-28T00:09:42.446Z,23.40
2019-02-28T00:12:14.450Z,24.43
2019-02-28T00:14:46.395Z,25.10
2019-02-28T00:17:18.352Z,24.60
2019-02-28T00:19:50.331Z,25.77
2019-02-28T00:22:22.322Z,25.63
2019-02-28T00:24:54.293Z,26.33
2019-02-28T00:27:26.257Z,26.07
2019-02-28T00:29:58.235Z,25.10
2019-02-28T00:32:30.203Z,25.30
2019-02-28T00:35:02.166Z,27.20
2019-02-28T00:37:34.497Z,28.27
2019-02-28T00:40:09.403Z,29.13
2019-02-28T00:42:41.413Z,26.97
2019-02-28T00:45:15.716Z,30.13
2019-02-28T00:47:48.405Z,31.67
2019-02-28T00:50:20.552Z,31.37
2019-02-28T00:52:52.518Z,31.17
2019-02-28T00:55:24.502Z,32.83
2019-02-28T00:57:56.525Z,33.33
2019-02-28T01:00:28.505Z,35.67
2019-02-28T01:03:01.005Z,35.17
2019-02-28T01:05:33.250Z,36.47
2019-02-28T01:08:05.278Z,36.63
2019-02-28T01:10:39.392Z,38.57
2019-02-28T01:13:11.291Z,39.97
2019-02-28T01:15:45.093Z,40.00
2019-02-28T01:18:17.580Z,40.87
2019-02-28T01:20:50.730Z,41.40
2019-02-28T01:23:22.954Z,41.17
2019-02-28T01:25:54.909Z,41.57
2019-02-28T01:28:29.690Z,43.67
2019-02-28T01:31:00.545Z,43.73
2019-02-28T01:33:32.693Z,44.00
2019-02-28T01:36:04.684Z,44.23
2019-02-28T01:38:37.089Z,44.57
2019-02-28T01:41:11.233Z,45.80
2019-02-28T01:43:42.711Z,45.67
2019-02-28T01:46:17.227Z,46.70
2019-02-28T01:48:48.596Z,45.90
2019-02-28T01:51:21.032Z,48.60
2019-02-28T01:53:53.641Z,48.13
2019-02-28T01:56:26.684Z,48.57
2019-02-28T01:58:58.632Z,49.03
2019-02-28T02:01:30.993Z,52.50
2019-02-28T02:04:03.865Z,50.80
2019-02-28T02:06:36.155Z,52.00
2019-02-28T02:09:10.979Z,52.10
2019-02-28T02:11:41.906Z,53.30
2019-02-28T02:14:13.873Z,55.77
2019-02-28T02:16:46.198Z,53.43
2019-02-28T02:19:18.811Z,52.70
2019-02-28T02:21:50.996Z,55.83
2019-02-28T02:24:24.377Z,57.33
2019-02-28T02:26:56.641Z,56.00
2019-02-28T02:29:28.622Z,54.13
2019-02-28T02:32:02.365Z,57.10
2019-02-28T02:34:34.341Z,58.10
2019-02-28T02:37:06.474Z,59.47
2019-02-28T02:39:38.450Z,60.00
2019-02-28T02:42:11.651Z,61.10
2019-02-28T02:44:43.790Z,59.23
2019-02-28T02:47:15.820Z,56.90
2019-02-28T02:49:56.155Z,60.07
2019-02-28T02:52:25.837Z,56.67
2019-02-28T02:54:55.124Z,63.17
2019-02-28T02:57:27.093Z,57.63
2019-02-28T02:59:59.070Z,60.50
2019-02-28T03:02:33.215Z,58.63
2019-02-28T03:05:06.143Z,60.33
2019-02-28T03:07:38.096Z,60.73
2019-02-28T03:10:17.549Z,58.70
2019-02-28T03:12:48.211Z,60.93
2019-02-28T03:15:25.918Z,59.37
2019-02-28T03:17:54.107Z,58.23
2019-02-28T03:20:26.086Z,61.10
2019-02-28T03:23:02.154Z,63.13
2019-02-28T03:25:31.725Z,63.03
2019-02-28T03:28:03.682Z,63.00
2019-02-28T03:30:35.679Z,59.30
2019-02-28T03:33:07.710Z,61.87
2019-02-28T03:35:43.380Z,61.43
2019-02-28T03:38:13.364Z,62.40
2019-02-28T03:40:45.365Z,61.13
2019-02-28T03:43:17.588Z,64.03
2019-02-28T03:45:49.558Z,63.57
2019-02-28T03:48:21.512Z,60.17
2019-02-28T03:50:55.394Z,61.47
2019-02-28T03:53:27.140Z,64.73
2019-02-28T03:55:59.113Z,64.27
2019-02-28T03:58:31.428Z,64.70
2019-02-28T04:01:08.788Z,65.43
2019-02-28T04:03:37.475Z,62.90
2019-02-28T04:06:09.435Z,64.13
2019-02-28T04:08:41.493Z,63.83
2019-02-28T04:11:13.475Z,61.27
2019-02-28T04:13:45.449Z,61.60
2019-02-28T04:16:17.437Z,61.23
2019-02-28T04:18:49.473Z,62.73
2019-02-28T04:21:21.455Z,62.43
2019-02-28T04:23:53.415Z,60.83
2019-02-28T04:26:29.703Z,63.93
2019-02-28T04:28:59.340Z,63.87
2019-02-28T04:31:31.305Z,62.07
2019-02-28T04:34:03.313Z,61.73
2019-02-28T04:36:35.809Z,64.07
2019-02-28T04:39:08.519Z,62.33
2019-02-28T04:41:40.493Z,62.13
2019-02-28T04:44:15.302Z,60.73
2019-02-28T04:46:46.145Z,63.50
2019-02-28T04:49:21.737Z,64.07
2019-02-28T04:51:51.798Z,62.90
2019-02-28T04:54:24.642Z,61.87
2019-02-28T04:56:57.428Z,60.77
2019-02-28T04:59:31.609Z,62.20
2019-02-28T05:02:04.420Z,61.00
2019-02-28T05:04:36.845Z,63.20
2019-02-28T05:07:08.934Z,62.57
2019-02-28T05:09:40.911Z,64.27
2019-02-28T05:12:13.225Z,63.30
2019-02-28T05:14:45.578Z,61.20
2019-02-28T05:17:19.384Z,60.17
2019-02-28T05:19:51.591Z,63.90
2019-02-28T05:22:24.455Z,63.30
2019-02-28T05:24:58.111Z,63.17
2019-02-28T05:27:34.897Z,59.83
2019-02-28T05:30:06.788Z,61.80
2019-02-28T05:32:38.735Z,61.77
2019-02-28T05:35:10.961Z,59.23
2019-02-28T05:37:46.660Z,59.87
2019-02-28T05:40:17.766Z,59.67
2019-02-28T05:42:49.739Z,56.87
2019-02-28T05:45:21.774Z,58.90
2019-02-28T05:47:53.739Z,59.73
2019-02-28T05:50:25.787Z,60.43
2019-02-28T05:52:57.763Z,59.23
2019-02-28T05:55:29.790Z,60.63
2019-02-28T05:58:01.940Z,64.00
2019-02-28T06:00:37.034Z,58.60
2019-02-28T06:03:07.810Z,59.83
2019-02-28T06:05:39.782Z,57.10
2019-02-28T06:08:11.804Z,60.43
2019-02-28T06:10:44.569Z,57.93
2019-02-28T06:13:18.237Z,58.63
2019-02-28T06:15:51.041Z,58.23
2019-02-28T06:18:22.998Z,60.63
2019-02-28T06:20:55.164Z,55.30
2019-02-28T06:23:27.244Z,57.67
2019-02-28T06:26:00.682Z,58.10
2019-02-28T06:28:32.948Z,56.93
2019-02-28T06:31:05.482Z,57.80
2019-02-28T06:33:37.526Z,57.03
2019-02-28T06:36:09.487Z,60.80
2019-02-28T06:38:41.464Z,60.43
2019-02-28T06:41:13.417Z,58.13
2019-02-28T06:43:45.392Z,63.87
2019-02-28T06:46:17.421Z,61.27
2019-02-28T06:48:49.386Z,62.53
2019-02-28T06:51:21.426Z,65.63
2019-02-28T06:53:53.406Z,67.30
2019-02-28T06:56:25.375Z,67.90
2019-02-28T06:58:57.363Z,73.67
2019-02-28T07:01:29.707Z,72.57
2019-02-28T07:04:01.726Z,70.97
2019-02-28T07:06:35.923Z,69.43
2019-02-28T07:09:07.859Z,66.53
2019-02-28T07:11:39.824Z,69.57
2019-02-28T07:14:13.805Z,70.97
2019-02-28T07:16:45.918Z,72.43
2019-02-28T07:19:17.890Z,76.67
2019-02-28T07:21:49.868Z,68.03
2019-02-28T07:24:21.831Z,68.63
2019-02-28T07:26:53.988Z,64.83
2019-02-28T07:29:25.951Z,68.80
2019-02-28T07:32:01.334Z,63.30
2019-02-28T07:34:31.598Z,66.47
2019-02-28T07:37:03.594Z,65.13
2019-02-28T07:39:36.605Z,67.47
2019-02-28T07:42:09.727Z,68.53
2019-02-28T07:44:41.759Z,67.07
2019-02-28T07:47:17.130Z,62.40
2019-02-28T07:49:49.991Z,65.77
2019-02-28T07:52:21.435Z,61.90
2019-02-28T07:54:55.796Z,63.97
2019-02-28T07:57:27.500Z,59.83
2019-02-28T08:00:00.055Z,60.40
2019-02-28T08:02:32.007Z,64.13
2019-02-28T08:05:05.249Z,60.47
2019-02-28T08:07:37.211Z,59.20
2019-02-28T08:10:19.592Z,62.37
2019-02-28T08:12:51.563Z,59.37
2019-02-28T08:15:30.724Z,58.27
2019-02-28T08:18:02.679Z,61.50
2019-02-28T08:20:35.087Z,60.00
2019-02-28T08:23:07.049Z,58.13
2019-02-28T08:25:39.700Z,60.00
2019-02-28T08:28:12.703Z,63.30
2019-02-28T08:30:44.713Z,56.47
2019-02-28T08:33:17.171Z,57.90
2019-02-28T08:35:49.342Z,56.90
2019-02-28T08:38:21.576Z,57.47
2019-02-28T08:40:53.551Z,56.07
2019-02-28T08:43:27.406Z,53.87
2019-02-28T08:45:59.180Z,55.20
2019-02-28T08:48:32.438Z,59.90
2019-02-28T08:51:05.219Z,54.67
2019-02-28T08:53:37.174Z,52.97
2019-02-28T08:56:11.007Z,54.87
2019-02-28T08:58:42.860Z,54.10
2019-02-28T09:01:14.926Z,54.83
2019-02-28T09:03:47.159Z,51.57
2019-02-28T09:06:19.146Z,51.27
2019-02-28T09:08:51.413Z,49.57
2019-02-28T09:11:23.426Z,53.27
2019-02-28T09:13:55.382Z,52.03
2019-02-28T09:16:27.359Z,50.87
2019-02-28T09:19:00.868Z,52.03
2019-02-28T09:21:33.567Z,53.00
2019-02-28T09:24:05.650Z,48.60
2019-02-28T09:26:37.606Z,49.93
2019-02-28T09:29:09.594Z,52.03
2019-02-28T09:31:41.554Z,48.60
2019-02-28T09:34:13.629Z,48.77
2019-02-28T09:36:45.616Z,47.80
2019-02-28T09:39:19.571Z,45.23
2019-02-28T09:41:51.558Z,43.73
2019-02-28T09:44:23.575Z,47.77
2019-02-28T09:46:55.937Z,47.60
2019-02-28T09:49:27.892Z,46.10
2019-02-28T09:51:59.986Z,45.73
2019-02-28T09:54:32.083Z,45.47
2019-02-28T09:57:04.067Z,43.50
2019-02-28T09:59:37.881Z,43.10
2019-02-28T10:02:09.862Z,42.30
2019-02-28T10:04:41.852Z,45.93
2019-02-28T10:07:14.158Z,41.93
2019-02-28T10:09:47.232Z,42.73
2019-02-28T10:12:20.189Z,43.97
2019-02-28T10:14:52.758Z,40.97
2019-02-28T10:17:25.919Z,38.77
2019-02-28T10:19:58.685Z,39.63
2019-02-28T10:22:30.656Z,42.27
2019-02-28T10:25:03.628Z,41.67
2019-02-28T10:27:36.378Z,38.83
2019-02-28T10:30:15.773Z,38.30
2019-02-28T10:32:46.730Z,40.67
2019-02-28T10:35:19.041Z,38.27
2019-02-28T10:37:51.028Z,36.93
2019-02-28T10:40:29.027Z,35.83
2019-02-28T10:43:01.024Z,36.63
2019-02-28T10:45:33.085Z,37.97
2019-02-28T10:48:05.071Z,33.30
2019-02-28T10:50:38.822Z,35.03
2019-02-28T10:53:10.859Z,33.30
2019-02-28T10:55:43.411Z,33.10
2019-02-28T10:58:16.184Z,32.83
2019-02-28T11:00:49.420Z,33.20
2019-02-28T11:03:21.890Z,32.67
2019-02-28T11:05:54.502Z,33.57
2019-02-28T11:08:26.571Z,32.97
2019-02-28T11:10:59.266Z,31.20
2019-02-28T11:13:32.931Z,30.70
2019-02-28T11:16:05.238Z,30.97
2019-02-28T11:18:43.852Z,27.07
2019-02-28T11:21:16.615Z,28.93
2019-02-28T11:23:50.074Z,29.77
2019-02-28T11:26:22.310Z,31.27
2019-02-28T11:28:54.267Z,29.50
2019-02-28T11:31:26.883Z,27.50
2019-02-28T11:33:58.979Z,27.43
2019-02-28T11:36:34.123Z,28.47
2019-02-28T11:39:06.639Z,27.10
2019-02-28T11:41:38.595Z,26.93
2019-02-28T11:44:12.044Z,26.67
2019-02-28T11:46:45.217Z,27.27
2019-02-28T11:49:28.615Z,26.87
2019-02-28T11:52:00.051Z,26.23
2019-02-28T11:54:32.221Z,26.20
2019-02-28T11:57:06.704Z,24.70
2019-02-28T11:59:37.948Z,25.50
2019-02-28T12:02:09.939Z,25.93
2019-02-28T12:04:41.964Z,24.37
2019-02-28T12:07:14.125Z,26.07
2019-02-28T12:09:46.048Z,25.13
2019-02-28T12:12:18.019Z,26.67
2019-02-28T12:14:50.061Z,24.53
2019-02-28T12:17:22.032Z,24.07
2019-02-28T12:19:54.008Z,24.70
2019-02-28T12:22:26.028Z,24.20
2019-02-28T12:24:58.929Z,23.70
2019-02-28T12:27:30.975Z,22.90
2019-02-28T12:30:02.971Z,21.50
2019-02-28T12:32:35.006Z,23.10
2019-02-28T12:35:08.177Z,19.47
2019-02-28T12:37:40.214Z,22.47
2019-02-28T12:40:27.979Z,20.87
2019-02-28T12:42:59.973Z,20.57
2019-02-28T12:45:35.906Z,18.63
2019-02-28T12:48:08.142Z,19.07
2019-02-28T12:50:40.286Z,20.17
2019-02-28T12:53:12.322Z,19.93
2019-02-28T12:55:44.465Z,21.37
2019-02-28T12:58:16.448Z,21.23
2019-02-28T13:00:48.468Z,21.00
2019-02-28T13:03:21.190Z,20.47
2019-02-28T13:05:53.351Z,19.70
2019-02-28T13:08:25.496Z,21.47
2019-02-28T13:11:03.180Z,20.83
2019-02-28T13:13:44.272Z,19.63
2019-02-28T13:16:17.387Z,20.07
2019-02-28T13:18:49.931Z,20.40
2019-02-28T13:21:22.343Z,19.70
2019-02-28T13:23:54.481Z,20.37
2019-02-28T13:26:26.849Z,21.03
2019-02-28T13:28:58.833Z,21.43
2019-02-28T13:31:31.434Z,20.67
2019-02-28T13:34:04.487Z,20.40
2019-02-28T13:36:36.504Z,19.53
2019-02-28T13:39:09.526Z,20.57
2019-02-28T13:41:42.382Z,19.57
2019-02-28T13:44:14.387Z,20.97
2019-02-28T13:46:46.490Z,20.37
2019-02-28T13:49:18.511Z,22.03
2019-02-28T13:51:50.517Z,20.20
2019-02-28T13:54:22.504Z,20.57
2019-02-28T13:56:54.477Z,19.60
2019-02-28T13:59:28.457Z,19.33
2019-02-28T14:02:00.155Z,17.90
2019-02-28T14:04:32.115Z,19.70
2019-02-28T14:07:04.337Z,19.67
2019-02-28T14:09:36.436Z,17.97
2019-02-28T14:12:08.393Z,17.93
2019-02-28T14:14:42.137Z,17.50
2019-02-28T14:17:14.088Z,18.63
2019-02-28T14:19:46.234Z,17.93
2019-02-28T14:22:18.202Z,20.33
2019-02-28T14:24:50.183Z,17.43
2019-02-28T14:27:25.218Z,18.20
2019-02-28T14:29:55.808Z,17.77
2019-02-28T14:32:27.794Z,17.93
2019-02-28T14:34:59.951Z,17.50
2019-02-28T14:37:33.195Z,18.83
2019-02-28T14:40:14.602Z,16.73
2019-02-28T14:42:47.053Z,18.00
2019-02-28T14:45:29.460Z,19.13
2019-02-28T14:48:04.391Z,28.00
2019-02-28T14:50:35.161Z,17.10
2019-02-28T14:53:07.355Z,18.40
2019-02-28T14:55:39.328Z,16.17
2019-02-28T14:58:11.288Z,18.03
2019-02-28T15:00:43.487Z,17.17
2019-02-28T15:03:15.470Z,15.73
2019-02-28T15:05:47.538Z,18.07
2019-02-28T15:08:19.632Z,16.37
2019-02-28T15:10:53.193Z,17.13
2019-02-28T15:13:25.673Z,17.17
2019-02-28T15:15:57.628Z,17.33
2019-02-28T15:18:29.694Z,17.13
2019-02-28T15:21:04.584Z,16.23
2019-02-28T15:23:35.977Z,18.17
2019-02-28T15:26:08.006Z,16.80
2019-02-28T15:28:39.995Z,16.83
2019-02-28T15:31:13.665Z,17.47
2019-02-28T15:33:45.681Z,16.83
2019-02-28T15:36:17.704Z,18.27
2019-02-28T15:38:49.699Z,18.10
2019-02-28T15:41:24.530Z,17.63
2019-02-28T15:43:56.481Z,18.93
2019-02-28T15:46:28.517Z,17.43
2019-02-28T15:49:00.654Z,18.13
2019-02-28T15:51:32.603Z,17.33
2019-02-28T15:54:05.081Z,17.27
2019-02-28T15:56:37.480Z,17.97
2019-02-28T15:59:11.633Z,18.80
2019-02-28T16:01:43.211Z,18.80
2019-02-28T16:04:15.163Z,17.77
2019-02-28T16:06:47.156Z,19.30
2019-02-28T16:09:21.433Z,18.13
2019-02-28T16:11:52.780Z,19.13
2019-02-28T16:14:24.783Z,19.00
2019-02-28T16:17:00.339Z,20.17
2019-02-28T16:19:30.662Z,18.53
2019-02-28T16:22:03.009Z,19.90
2019-02-28T16:24:36.786Z,18.30
2019-02-28T16:27:09.619Z,17.73
2019-02-28T16:29:41.894Z,17.87
2019-02-28T16:32:15.120Z,17.73
2019-02-28T16:34:47.780Z,19.23
2019-02-28T16:37:19.778Z,18.40
2019-02-28T16:39:51.726Z,17.37
2019-02-28T16:42:23.753Z,18.20
2019-02-28T16:44:55.713Z,19.07
2019-02-28T16:47:27.839Z,20.03
2019-02-28T16:49:59.803Z,19.53
2019-02-28T16:52:31.773Z,19.13
2019-02-28T16:55:04.815Z,19.40
2019-02-28T16:57:36.816Z,19.00
2019-02-28T17:00:17.535Z,20.47
2019-02-28T17:02:49.840Z,19.50
2019-02-28T17:05:26.676Z,19.53
2019-02-28T17:07:55.789Z,17.77
2019-02-28T17:10:35.276Z,19.20
2019-02-28T17:13:09.765Z,20.48
2019-02-28T17:15:46.195Z,17.97
2019-02-28T17:18:21.654Z,17.13
2019-02-28T17:20:53.703Z,18.87
2019-02-28T17:23:25.821Z,18.57
2019-02-28T17:25:57.799Z,18.77
2019-02-28T17:28:50.885Z,18.97
2019-02-28T17:31:27.459Z,17.83
2019-02-28T17:33:59.618Z,18.43
2019-02-28T17:36:31.751Z,18.00
2019-02-28T17:39:04.433Z,19.17
2019-02-28T17:41:37.144Z,19.67
2019-02-28T17:44:38.598Z,20.03
2019-02-28T17:47:15.334Z,19.30
2019-02-28T17:50:17.365Z,18.97
2019-02-28T17:52:56.778Z,18.70
2019-02-28T17:56:03.873Z,19.70
2019-02-28T17:59:06.180Z,18.80
2019-02-28T18:01:57.736Z,19.67
2019-02-28T18:04:46.374Z,18.53
2019-02-28T18:08:07.014Z,19.97
2019-02-28T18:11:04.383Z,18.70
2019-02-28T18:14:03.766Z,18.10
2019-02-28T18:17:01.348Z,19.30
2019-02-28T18:20:11.327Z,20.13
2019-02-28T18:23:04.368Z,19.47
2019-02-28T18:25:43.625Z,18.97
2019-02-28T18:29:01.814Z,18.93
2019-02-28T18:31:33.310Z,20.63
2019-02-28T18:34:06.101Z,20.80
2019-02-28T18:36:40.197Z,20.10
2019-02-28T18:39:12.933Z,20.27
2019-02-28T18:41:45.927Z,20.67
2019-02-28T18:44:20.420Z,20.27
2019-02-28T18:46:52.717Z,21.07
2019-02-28T18:49:26.632Z,19.67
2019-02-28T18:51:59.703Z,18.60
2019-02-28T18:54:31.855Z,19.37
2019-02-28T18:57:03.833Z,19.67
2019-02-28T18:59:35.813Z,20.17
2019-02-28T19:02:08.088Z,18.83
2019-02-28T19:04:40.770Z,18.47
2019-02-28T19:07:12.745Z,22.97
2019-02-28T19:09:44.705Z,22.73
2019-02-28T19:12:16.702Z,20.60
2019-02-28T19:14:48.722Z,22.97
2019-02-28T19:17:20.692Z,22.70
2019-02-28T19:19:52.739Z,21.63
2019-02-28T19:22:24.698Z,21.17
2019-02-28T19:24:56.665Z,20.97
2019-02-28T19:27:28.623Z,21.13
2019-02-28T19:30:00.595Z,21.47
2019-02-28T19:32:33.913Z,21.47
2019-02-28T19:35:06.130Z,21.80
2019-02-28T19:37:38.098Z,22.40
2019-02-28T19:40:12.857Z,22.57
2019-02-28T19:42:44.838Z,21.50
2019-02-28T19:45:42.692Z,21.40
2019-02-28T19:48:14.691Z,19.53
2019-02-28T19:50:46.635Z,19.10
2019-02-28T19:53:18.600Z,19.73
2019-02-28T19:55:50.563Z,18.70
2019-02-28T19:58:22.596Z,18.67
2019-02-28T20:00:55.017Z,17.93
2019-02-28T20:03:27.010Z,17.53
2019-02-28T20:05:58.981Z,17.73
2019-02-28T20:08:31.012Z,17.90
2019-02-28T20:11:02.964Z,16.73
2019-02-28T20:13:34.926Z,15.33
2019-02-28T20:16:07.036Z,15.23
2019-02-28T20:18:38.995Z,14.77
2019-02-28T20:21:11.897Z,14.07
2019-02-28T20:23:43.852Z,13.77
2019-02-28T20:26:16.017Z,12.77
2019-02-28T20:28:48.339Z,12.50
2019-02-28T20:31:21.075Z,12.40
2019-02-28T20:33:53.019Z,11.17
2019-02-28T20:36:24.989Z,11.23
2019-02-28T20:38:56.936Z,11.10
2019-02-28T20:41:29.179Z,11.13
2019-02-28T20:44:01.133Z,10.87
2019-02-28T20:46:33.114Z,11.00
2019-02-28T20:49:05.152Z,9.90
2019-02-28T20:51:37.663Z,10.43
2019-02-28T20:54:09.616Z,10.77
2019-02-28T20:56:41.577Z,10.60
2019-02-28T20:59:13.575Z,11.07
2019-02-28T21:01:45.866Z,10.60
2019-02-28T21:04:17.822Z,10.93
2019-02-28T21:06:49.794Z,9.83
2019-02-28T21:09:22.124Z,9.23
2019-02-28T21:11:54.083Z,9.87
2019-02-28T21:14:26.026Z,9.20
2019-02-28T21:16:58.112Z,9.63
2019-02-28T21:19:30.055Z,9.73
2019-02-28T21:22:02.347Z,9.27
2019-02-28T21:24:34.316Z,9.20
2019-02-28T21:27:06.260Z,9.77
2019-02-28T21:29:38.209Z,9.67
2019-02-28T21:32:10.189Z,8.87
2019-02-28T21:34:42.138Z,10.53
2019-02-28T21:37:14.103Z,9.37
2019-02-28T21:39:46.507Z,9.87
2019-02-28T21:42:18.461Z,8.97
2019-02-28T21:44:50.749Z,8.77
2019-02-28T21:47:22.705Z,10.93
2019-02-28T21:49:54.665Z,8.50
2019-02-28T21:52:26.622Z,10.27
2019-02-28T21:54:58.601Z,9.27
2019-02-28T21:57:30.552Z,8.90
2019-02-28T22:00:02.825Z,9.03
2019-02-28T22:02:34.782Z,9.47
2019-02-28T22:05:10.945Z,8.83
2019-02-28T22:07:44.484Z,8.43
2019-02-28T22:10:17.795Z,8.90
2019-02-28T22:12:49.755Z,7.97
2019-02-28T22:15:26.560Z,8.30
2019-02-28T22:17:59.066Z,8.27
2019-02-28T22:20:31.045Z,8.70
2019-02-28T22:23:02.996Z,8.03
2019-02-28T22:25:35.261Z,7.83
2019-02-28T22:28:07.211Z,9.33
2019-02-28T22:30:43.871Z,8.53
2019-02-28T22:33:23.514Z,8.60
2019-02-28T22:36:12.323Z,9.10
2019-02-28T22:38:44.684Z,8.27
2019-02-28T22:41:16.942Z,8.53
2019-02-28T22:43:49.028Z,8.20
2019-02-28T22:46:20.979Z,9.13
2019-02-28T22:48:52.943Z,9.10
2019-02-28T22:51:24.891Z,8.27
2019-02-28T22:53:56.863Z,7.73
2019-02-28T22:56:28.809Z,8.47
2019-02-28T22:59:00.798Z,8.70
2019-02-28T23:01:33.577Z,8.40
2019-02-28T23:04:06.188Z,8.60
2019-02-28T23:06:38.445Z,9.27
2019-02-28T23:09:10.466Z,8.70
2019-02-28T23:11:42.428Z,7.80
2019-02-28T23:14:14.379Z,8.10
2019-02-28T23:16:46.339Z,8.37
2019-02-28T23:19:18.291Z,7.43
2019-02-28T23:21:50.329Z,8.27
2019-02-28T23:24:22.279Z,7.53
2019-02-28T23:27:17.752Z,8.03
2019-02-28T23:29:56.934Z,8.33
2019-02-28T23:32:39.421Z,8.47
2019-02-28T23:35:16.562Z,8.67
2019-02-28T23:37:48.517Z,8.73
2019-02-28T23:40:20.851Z,7.87
2019-02-28T23:42:52.829Z,6.87
2019-02-28T23:45:24.799Z,7.67
2019-02-28T23:47:56.749Z,8.13
2019-02-28T23:50:28.719Z,6.73
2019-02-28T23:53:00.655Z,6.83
2019-02-28T23:55:32.625Z,8.27
2019-02-28T23:58:04.580Z,7.77
