createdAt,value
2023-01-29T00:01:49.778Z,4.06
2023-01-29T00:04:16.496Z,3.91
2023-01-29T00:06:43.985Z,4.10
2023-01-29T00:09:12.041Z,4.16
2023-01-29T00:11:38.673Z,3.97
2023-01-29T00:14:05.615Z,4.07
2023-01-29T00:16:32.420Z,3.90
2023-01-29T00:18:59.013Z,3.78
2023-01-29T00:21:25.516Z,3.70
2023-01-29T00:23:55.331Z,3.70
2023-01-29T00:26:22.001Z,3.88
2023-01-29T00:28:48.962Z,3.69
2023-01-29T00:31:21.572Z,3.79
2023-01-29T00:33:49.119Z,3.82
2023-01-29T00:36:17.816Z,3.93
2023-01-29T00:38:44.630Z,3.80
2023-01-29T00:41:34.199Z,3.92
2023-01-29T00:44:20.368Z,3.86
2023-01-29T00:46:46.894Z,3.82
2023-01-29T00:49:14.493Z,3.83
2023-01-29T00:51:41.312Z,3.75
2023-01-29T00:54:07.853Z,3.98
2023-01-29T00:56:36.492Z,4.02
2023-01-29T00:59:04.363Z,3.80
2023-01-29T01:01:49.237Z,3.64
2023-01-29T01:04:16.041Z,3.71
2023-01-29T01:06:43.261Z,3.61
2023-01-29T01:09:29.666Z,3.63
2023-01-29T01:11:56.277Z,3.74
2023-01-29T01:14:22.788Z,3.63
2023-01-29T01:16:49.816Z,3.63
2023-01-29T01:19:16.525Z,3.49
2023-01-29T01:21:48.270Z,3.60
2023-01-29T01:24:15.500Z,3.63
2023-01-29T01:26:42.316Z,3.74
2023-01-29T01:29:09.223Z,3.77
2023-01-29T01:31:35.931Z,3.79
2023-01-29T01:34:02.540Z,3.63
2023-01-29T01:36:29.088Z,3.67
2023-01-29T01:38:55.687Z,3.87
2023-01-29T01:41:23.285Z,3.54
2023-01-29T01:43:50.993Z,3.51
2023-01-29T01:46:18.169Z,3.58
2023-01-29T01:48:49.084Z,3.66
2023-01-29T01:51:16.843Z,3.68
2023-01-29T01:53:55.571Z,3.82
2023-01-29T01:56:28.059Z,3.59
2023-01-29T01:58:57.280Z,3.70
2023-01-29T02:04:21.717Z,3.59
2023-01-29T02:07:07.367Z,3.68
2023-01-29T02:09:46.543Z,3.79
2023-01-29T02:12:16.125Z,3.72
2023-01-29T02:14:43.499Z,3.52
2023-01-29T02:17:13.162Z,3.51
2023-01-29T02:20:10.793Z,3.52
2023-01-29T02:23:03.733Z,3.46
2023-01-29T02:25:54.847Z,3.60
2023-01-29T02:28:36.521Z,3.67
2023-01-29T02:31:40.089Z,3.68
2023-01-29T02:34:26.151Z,3.72
2023-01-29T02:37:03.461Z,3.65
2023-01-29T02:39:45.022Z,3.63
2023-01-29T02:42:27.915Z,3.82
2023-01-29T02:44:58.099Z,3.93
2023-01-29T02:47:38.473Z,3.96
2023-01-29T02:50:10.831Z,3.44
2023-01-29T02:52:50.775Z,3.52
2023-01-29T02:55:23.681Z,3.59
2023-01-29T02:57:56.528Z,3.66
2023-01-29T03:00:29.433Z,3.54
2023-01-29T03:03:03.959Z,3.53
2023-01-29T03:05:44.975Z,3.54
2023-01-29T03:08:18.045Z,3.59
2023-01-29T03:10:53.770Z,3.42
2023-01-29T03:13:36.838Z,3.32
2023-01-29T03:16:11.502Z,3.57
2023-01-29T03:18:46.171Z,3.59
2023-01-29T03:21:55.361Z,3.49
2023-01-29T03:24:54.274Z,3.54
2023-01-29T03:27:43.384Z,3.54
2023-01-29T03:30:32.613Z,3.43
2023-01-29T03:33:03.442Z,3.39
2023-01-29T03:35:36.697Z,3.28
2023-01-29T03:38:05.765Z,3.58
2023-01-29T03:40:43.230Z,3.42
2023-01-29T03:43:14.170Z,3.50
2023-01-29T03:45:50.159Z,3.55
2023-01-29T03:48:31.447Z,3.41
2023-01-29T03:51:21.908Z,3.55
2023-01-29T03:54:12.161Z,3.34
2023-01-29T03:56:41.424Z,3.45
2023-01-29T03:59:11.947Z,3.55
2023-01-29T04:02:00.866Z,3.63
2023-01-29T04:04:31.856Z,3.74
2023-01-29T04:07:24.684Z,3.56
2023-01-29T04:10:08.410Z,3.53
2023-01-29T04:12:43.549Z,3.29
2023-01-29T04:15:15.402Z,3.08
2023-01-29T04:17:47.443Z,3.21
2023-01-29T04:20:14.493Z,3.12
2023-01-29T04:22:48.086Z,3.31
2023-01-29T04:25:26.762Z,3.28
2023-01-29T04:28:26.553Z,3.29
2023-01-29T04:31:03.853Z,3.48
2023-01-29T04:34:07.212Z,3.67
2023-01-29T04:36:45.969Z,3.50
2023-01-29T04:39:21.196Z,3.33
2023-01-29T04:41:55.557Z,3.46
2023-01-29T04:44:59.109Z,3.69
2023-01-29T04:48:03.400Z,3.96
2023-01-29T04:50:47.303Z,4.00
2023-01-29T04:53:37.139Z,4.15
2023-01-29T04:56:48.641Z,3.79
2023-01-29T04:59:21.539Z,3.51
2023-01-29T05:01:48.932Z,3.47
2023-01-29T05:04:20.495Z,3.44
2023-01-29T05:06:47.942Z,3.39
2023-01-29T05:09:16.793Z,3.57
2023-01-29T05:11:45.584Z,3.68
2023-01-29T05:14:14.844Z,3.64
2023-01-29T05:16:50.719Z,3.61
2023-01-29T05:19:17.755Z,3.22
2023-01-29T05:21:49.358Z,3.17
2023-01-29T05:24:19.290Z,3.02
2023-01-29T05:27:07.611Z,3.27
2023-01-29T05:29:34.402Z,3.47
2023-01-29T05:32:01.297Z,3.29
2023-01-29T05:34:27.895Z,3.04
2023-01-29T05:36:54.701Z,3.24
2023-01-29T05:39:21.379Z,3.39
2023-01-29T05:41:47.905Z,3.19
2023-01-29T05:44:14.556Z,3.13
2023-01-29T05:46:41.077Z,3.24
2023-01-29T05:49:07.595Z,3.24
2023-01-29T05:51:34.540Z,3.43
2023-01-29T05:54:01.069Z,3.48
2023-01-29T05:56:27.653Z,3.63
2023-01-29T05:58:54.557Z,3.45
2023-01-29T06:01:23.670Z,2.86
2023-01-29T06:03:50.214Z,3.00
2023-01-29T06:06:17.459Z,3.10
2023-01-29T06:08:44.087Z,3.14
2023-01-29T06:11:13.192Z,3.32
2023-01-29T06:13:39.858Z,2.96
2023-01-29T06:16:10.773Z,2.77
2023-01-29T06:18:38.409Z,2.94
2023-01-29T06:21:07.473Z,2.96
2023-01-29T06:23:34.244Z,2.74
2023-01-29T06:26:05.737Z,2.73
2023-01-29T06:28:32.452Z,3.11
2023-01-29T06:31:11.435Z,3.03
2023-01-29T06:33:38.787Z,3.07
2023-01-29T06:36:05.829Z,3.02
2023-01-29T06:38:32.824Z,3.10
2023-01-29T06:40:59.672Z,3.05
2023-01-29T06:43:26.242Z,3.04
2023-01-29T06:45:57.603Z,2.95
2023-01-29T06:48:25.065Z,3.24
2023-01-29T06:50:55.032Z,3.00
2023-01-29T06:53:21.701Z,3.32
2023-01-29T06:55:52.176Z,3.32
2023-01-29T06:58:19.144Z,3.06
2023-01-29T07:00:45.708Z,3.26
2023-01-29T07:03:12.389Z,3.05
2023-01-29T07:05:38.935Z,3.04
2023-01-29T07:08:05.692Z,3.17
2023-01-29T07:10:32.548Z,3.25
2023-01-29T07:12:59.994Z,3.35
2023-01-29T07:15:27.484Z,3.25
2023-01-29T07:18:02.422Z,3.29
2023-01-29T07:20:30.353Z,3.26
2023-01-29T07:22:58.352Z,3.51
2023-01-29T07:25:25.631Z,3.45
2023-01-29T07:27:52.145Z,3.20
2023-01-29T07:30:19.007Z,3.08
2023-01-29T07:32:45.931Z,3.17
2023-01-29T07:35:12.445Z,3.27
2023-01-29T07:37:39.022Z,3.27
2023-01-29T07:40:11.289Z,3.55
2023-01-29T07:42:42.290Z,3.79
2023-01-29T07:45:09.266Z,3.83
2023-01-29T07:47:36.016Z,3.89
2023-01-29T07:50:03.370Z,4.03
2023-01-29T07:52:31.266Z,4.26
2023-01-29T07:54:57.827Z,4.17
2023-01-29T07:57:24.670Z,4.18
2023-01-29T07:59:51.544Z,4.29
2023-01-29T08:02:18.323Z,4.34
2023-01-29T08:04:44.886Z,4.63
2023-01-29T08:07:11.451Z,4.32
2023-01-29T08:09:38.082Z,4.25
2023-01-29T08:12:04.854Z,4.26
2023-01-29T08:14:31.464Z,4.42
2023-01-29T08:16:58.181Z,4.52
2023-01-29T08:19:24.691Z,4.42
2023-01-29T08:21:51.350Z,4.34
2023-01-29T08:24:18.117Z,4.69
2023-01-29T08:26:44.662Z,4.47
2023-01-29T08:29:12.136Z,4.51
2023-01-29T08:31:38.879Z,4.54
2023-01-29T08:34:05.404Z,4.67
2023-01-29T08:36:31.969Z,4.52
2023-01-29T08:38:58.570Z,4.35
2023-01-29T08:41:25.068Z,4.00
2023-01-29T08:43:51.666Z,4.16
2023-01-29T08:46:18.308Z,4.16
2023-01-29T08:48:44.857Z,3.98
2023-01-29T08:51:11.600Z,3.89
2023-01-29T08:53:38.213Z,4.08
2023-01-29T08:56:05.046Z,4.34
2023-01-29T08:58:31.599Z,4.30
2023-01-29T09:01:06.420Z,4.28
2023-01-29T09:03:33.046Z,4.17
2023-01-29T09:05:59.597Z,4.35
2023-01-29T09:08:26.266Z,4.24
2023-01-29T09:10:52.881Z,4.19
2023-01-29T09:13:19.631Z,3.91
2023-01-29T09:15:46.316Z,4.05
2023-01-29T09:18:12.909Z,3.92
2023-01-29T09:20:39.573Z,3.77
2023-01-29T09:23:08.257Z,3.76
2023-01-29T09:25:35.357Z,3.86
2023-01-29T09:28:02.058Z,3.84
2023-01-29T09:30:29.270Z,3.83
2023-01-29T09:32:55.915Z,4.07
2023-01-29T09:35:23.500Z,3.94
2023-01-29T09:37:51.331Z,4.06
2023-01-29T09:40:26.751Z,4.02
2023-01-29T09:43:13.018Z,4.06
2023-01-29T09:45:45.915Z,4.17
2023-01-29T09:48:13.374Z,3.92
2023-01-29T09:50:43.703Z,4.04
2023-01-29T09:53:34.849Z,4.00
2023-01-29T09:56:06.126Z,4.24
2023-01-29T09:58:36.329Z,4.16
2023-01-29T10:01:14.027Z,4.15
2023-01-29T10:04:04.763Z,4.03
2023-01-29T10:06:51.279Z,3.98
2023-01-29T10:09:42.530Z,3.97
2023-01-29T10:12:36.779Z,3.97
2023-01-29T10:15:31.400Z,3.92
2023-01-29T10:18:19.349Z,4.06
2023-01-29T10:21:28.470Z,4.14
2023-01-29T10:24:10.335Z,4.23
2023-01-29T10:26:38.253Z,4.50
2023-01-29T10:29:07.617Z,4.57
2023-01-29T10:31:39.144Z,4.60
2023-01-29T10:34:19.381Z,4.56
2023-01-29T10:36:48.107Z,4.58
2023-01-29T10:39:20.739Z,4.49
2023-01-29T10:42:02.133Z,4.40
2023-01-29T10:44:40.599Z,4.36
2023-01-29T10:47:46.524Z,4.59
2023-01-29T10:50:16.447Z,4.46
2023-01-29T10:53:01.428Z,4.76
2023-01-29T10:56:14.076Z,4.60
2023-01-29T10:58:47.577Z,4.64
2023-01-29T11:01:14.844Z,4.82
2023-01-29T11:03:41.477Z,4.79
2023-01-29T11:06:32.328Z,4.68
2023-01-29T11:09:01.898Z,4.57
2023-01-29T11:11:50.456Z,4.82
2023-01-29T11:14:24.259Z,5.02
2023-01-29T11:16:51.370Z,5.12
2023-01-29T11:19:18.084Z,4.98
2023-01-29T11:21:58.715Z,4.88
2023-01-29T11:24:25.942Z,5.28
2023-01-29T11:26:55.067Z,5.07
2023-01-29T11:29:37.050Z,5.23
2023-01-29T11:32:07.745Z,4.82
2023-01-29T11:34:34.539Z,4.76
2023-01-29T11:37:15.044Z,4.91
2023-01-29T11:39:47.304Z,4.83
2023-01-29T11:42:22.039Z,4.67
2023-01-29T11:44:49.402Z,4.87
2023-01-29T11:47:26.613Z,5.10
2023-01-29T11:49:59.542Z,5.39
2023-01-29T11:52:34.916Z,5.46
2023-01-29T11:55:05.402Z,4.87
2023-01-29T11:57:38.933Z,5.07
2023-01-29T12:00:18.250Z,5.26
2023-01-29T12:02:47.848Z,5.43
2023-01-29T12:05:20.287Z,5.26
2023-01-29T12:07:51.478Z,5.43
2023-01-29T12:10:36.328Z,5.41
2023-01-29T12:13:19.982Z,5.51
2023-01-29T12:15:48.999Z,5.75
2023-01-29T12:18:15.655Z,5.65
2023-01-29T12:20:54.675Z,5.81
2023-01-29T12:23:30.921Z,5.99
2023-01-29T12:26:06.154Z,5.82
2023-01-29T12:28:59.909Z,5.88
2023-01-29T12:31:40.947Z,5.77
2023-01-29T12:34:22.707Z,6.06
2023-01-29T12:37:31.562Z,5.96
2023-01-29T12:39:58.074Z,5.91
2023-01-29T12:42:25.481Z,5.95
2023-01-29T12:44:56.747Z,5.72
2023-01-29T12:47:44.120Z,5.50
2023-01-29T12:50:33.445Z,5.86
2023-01-29T12:53:26.418Z,5.58
2023-01-29T12:56:11.161Z,5.82
2023-01-29T12:58:47.625Z,5.90
2023-01-29T13:01:38.070Z,6.02
2023-01-29T13:04:25.012Z,6.04
2023-01-29T13:06:55.370Z,5.75
2023-01-29T13:09:29.034Z,5.83
2023-01-29T13:12:13.619Z,5.77
2023-01-29T13:14:45.970Z,5.60
2023-01-29T13:17:36.045Z,5.74
2023-01-29T13:20:05.208Z,5.89
2023-01-29T13:22:38.766Z,5.92
2023-01-29T13:25:06.198Z,5.75
2023-01-29T13:27:35.096Z,5.64
2023-01-29T13:30:02.196Z,5.78
2023-01-29T13:32:34.808Z,5.61
2023-01-29T13:35:05.049Z,5.51
2023-01-29T13:37:36.497Z,5.47
2023-01-29T13:40:06.738Z,5.15
2023-01-29T13:42:50.436Z,5.43
2023-01-29T13:45:22.666Z,5.47
2023-01-29T13:47:51.109Z,5.57
2023-01-29T13:50:41.294Z,5.86
2023-01-29T13:53:09.500Z,5.72
2023-01-29T13:55:38.507Z,5.66
2023-01-29T13:58:15.186Z,5.72
2023-01-29T14:00:41.635Z,5.90
2023-01-29T14:03:13.988Z,5.79
2023-01-29T14:05:57.677Z,5.56
2023-01-29T14:08:39.380Z,5.28
2023-01-29T14:11:18.226Z,5.68
2023-01-29T14:13:49.938Z,5.70
2023-01-29T14:16:16.586Z,5.92
2023-01-29T14:19:17.466Z,5.77
2023-01-29T14:21:50.312Z,5.82
2023-01-29T14:24:22.548Z,5.69
2023-01-29T14:26:55.128Z,5.78
2023-01-29T14:29:39.734Z,5.97
2023-01-29T14:32:06.352Z,6.00
2023-01-29T14:34:45.728Z,6.05
2023-01-29T14:37:15.406Z,5.87
2023-01-29T14:39:45.393Z,5.45
2023-01-29T14:42:25.818Z,5.68
2023-01-29T14:44:55.114Z,5.30
2023-01-29T14:47:41.655Z,5.32
2023-01-29T14:50:26.685Z,5.31
2023-01-29T14:52:54.481Z,5.10
2023-01-29T14:55:35.862Z,5.26
2023-01-29T14:58:04.209Z,5.52
2023-01-29T15:00:36.779Z,5.45
2023-01-29T15:03:12.330Z,5.35
2023-01-29T15:05:39.403Z,5.40
2023-01-29T15:08:38.244Z,5.42
2023-01-29T15:11:30.881Z,5.39
2023-01-29T15:14:01.152Z,5.26
2023-01-29T15:16:59.319Z,5.01
2023-01-29T15:19:35.464Z,5.12
2023-01-29T15:22:04.308Z,4.95
2023-01-29T15:24:30.846Z,4.92
2023-01-29T15:26:57.925Z,4.90
2023-01-29T15:29:27.108Z,5.00
2023-01-29T15:31:55.111Z,5.08
2023-01-29T15:34:21.945Z,4.99
2023-01-29T15:36:50.127Z,5.12
2023-01-29T15:39:23.661Z,5.15
2023-01-29T15:42:04.222Z,5.06
2023-01-29T15:44:30.953Z,4.99
2023-01-29T15:46:59.900Z,5.11
2023-01-29T15:49:33.035Z,5.15
2023-01-29T15:52:03.639Z,4.97
2023-01-29T15:54:35.014Z,5.09
2023-01-29T15:57:01.894Z,5.10
2023-01-29T15:59:34.696Z,5.08
2023-01-29T16:02:42.866Z,4.95
2023-01-29T16:05:16.347Z,4.89
2023-01-29T16:07:44.246Z,4.79
2023-01-29T16:10:25.471Z,4.57
2023-01-29T16:12:53.282Z,4.72
2023-01-29T16:15:30.515Z,4.89
2023-01-29T16:17:57.737Z,4.71
2023-01-29T16:20:35.001Z,4.74
2023-01-29T16:23:02.040Z,4.67
2023-01-29T16:25:30.645Z,4.81
2023-01-29T16:27:58.463Z,4.89
2023-01-29T16:30:27.947Z,4.75
2023-01-29T16:33:02.409Z,5.03
2023-01-29T16:35:29.252Z,4.60
2023-01-29T16:38:02.703Z,4.66
2023-01-29T16:40:35.512Z,4.91
2023-01-29T16:43:16.992Z,4.91
2023-01-29T16:45:43.671Z,4.93
2023-01-29T16:48:30.589Z,5.12
2023-01-29T16:51:13.601Z,5.35
2023-01-29T16:53:55.331Z,5.34
2023-01-29T16:56:26.070Z,5.09
2023-01-29T16:58:54.478Z,5.24
2023-01-29T17:01:24.293Z,5.19
2023-01-29T17:04:00.735Z,5.07
2023-01-29T17:06:28.483Z,4.76
2023-01-29T17:08:55.443Z,4.73
2023-01-29T17:11:31.546Z,4.80
2023-01-29T17:13:58.357Z,4.89
2023-01-29T17:16:33.681Z,5.03
2023-01-29T17:19:01.109Z,5.15
2023-01-29T17:21:29.491Z,5.05
2023-01-29T17:23:56.352Z,4.97
2023-01-29T17:26:24.716Z,5.11
2023-01-29T17:28:51.725Z,5.07
2023-01-29T17:31:18.640Z,4.81
2023-01-29T17:33:45.952Z,4.99
2023-01-29T17:36:14.851Z,4.99
2023-01-29T17:38:41.793Z,4.82
2023-01-29T17:41:12.491Z,5.04
2023-01-29T17:43:39.160Z,4.89
2023-01-29T17:46:05.844Z,5.06
2023-01-29T17:48:32.949Z,4.82
2023-01-29T17:51:03.384Z,5.15
2023-01-29T17:53:44.254Z,4.90
2023-01-29T17:56:17.116Z,4.91
2023-01-29T17:58:44.139Z,4.92
2023-01-29T18:01:10.677Z,5.28
2023-01-29T18:03:37.403Z,5.04
2023-01-29T18:06:07.531Z,4.93
2023-01-29T18:08:36.174Z,4.92
2023-01-29T18:11:02.833Z,4.90
2023-01-29T18:13:29.503Z,4.96
2023-01-29T18:15:56.011Z,4.77
2023-01-29T18:18:24.177Z,4.84
2023-01-29T18:20:51.224Z,4.76
2023-01-29T18:23:17.860Z,4.87
2023-01-29T18:25:44.866Z,4.82
2023-01-29T18:28:17.198Z,4.84
2023-01-29T18:30:47.046Z,4.98
2023-01-29T18:33:14.914Z,5.29
2023-01-29T18:35:41.492Z,5.00
2023-01-29T18:38:08.046Z,5.04
2023-01-29T18:40:34.691Z,4.86
2023-01-29T18:43:01.447Z,4.67
2023-01-29T18:45:28.748Z,4.76
2023-01-29T18:47:56.015Z,4.90
2023-01-29T18:50:26.504Z,4.94
2023-01-29T18:52:54.465Z,4.69
2023-01-29T18:55:21.801Z,4.55
2023-01-29T18:58:26.372Z,4.57
2023-01-29T19:00:38.513Z,4.50
2023-01-29T19:03:05.353Z,4.40
2023-01-29T19:05:34.019Z,4.57
2023-01-29T19:08:01.902Z,4.45
2023-01-29T19:10:28.607Z,4.49
2023-01-29T19:12:55.123Z,4.40
2023-01-29T19:15:22.793Z,4.48
2023-01-29T19:17:53.159Z,4.66
2023-01-29T19:20:20.036Z,4.80
2023-01-29T19:22:46.923Z,4.64
2023-01-29T19:25:13.826Z,4.65
2023-01-29T19:27:40.387Z,4.54
2023-01-29T19:30:08.614Z,4.39
2023-01-29T19:32:35.507Z,4.43
2023-01-29T19:35:02.188Z,4.51
2023-01-29T19:37:30.952Z,4.61
2023-01-29T19:39:57.884Z,4.64
2023-01-29T19:42:24.380Z,4.68
2023-01-29T19:44:52.118Z,4.73
2023-01-29T19:47:18.777Z,4.64
2023-01-29T19:49:45.546Z,4.69
2023-01-29T19:52:18.650Z,4.67
2023-01-29T19:54:48.086Z,4.66
2023-01-29T19:57:14.683Z,4.58
2023-01-29T19:59:41.276Z,4.52
2023-01-29T20:02:09.457Z,4.56
2023-01-29T20:04:36.052Z,4.75
2023-01-29T20:07:02.572Z,4.66
2023-01-29T20:09:30.405Z,4.62
2023-01-29T20:11:57.175Z,4.39
2023-01-29T20:14:23.715Z,4.27
2023-01-29T20:16:50.270Z,4.19
2023-01-29T20:19:16.913Z,4.50
2023-01-29T20:21:46.846Z,4.64
2023-01-29T20:24:13.522Z,4.66
2023-01-29T20:26:40.472Z,4.37
2023-01-29T20:29:07.066Z,4.69
2023-01-29T20:31:33.911Z,4.39
2023-01-29T20:34:00.574Z,4.48
2023-01-29T20:36:27.166Z,4.54
2023-01-29T20:38:53.794Z,4.35
2023-01-29T20:41:21.202Z,4.33
2023-01-29T20:43:49.809Z,4.20
2023-01-29T20:46:17.019Z,4.15
2023-01-29T20:48:43.646Z,4.42
2023-01-29T20:51:15.335Z,4.30
2023-01-29T20:53:45.189Z,4.35
2023-01-29T20:56:13.345Z,4.13
2023-01-29T20:58:41.168Z,4.26
2023-01-29T21:01:12.820Z,4.06
2023-01-29T21:03:39.886Z,4.15
2023-01-29T21:06:10.521Z,4.35
2023-01-29T21:08:38.200Z,4.15
2023-01-29T21:11:06.662Z,4.06
2023-01-29T21:13:33.640Z,3.97
2023-01-29T21:16:00.496Z,4.03
2023-01-29T21:18:27.050Z,4.21
2023-01-29T21:20:54.603Z,4.18
2023-01-29T21:23:21.826Z,4.05
2023-01-29T21:25:48.474Z,4.50
2023-01-29T21:28:15.987Z,4.02
2023-01-29T21:30:42.639Z,4.35
2023-01-29T21:33:09.297Z,4.28
2023-01-29T21:35:37.768Z,4.50
2023-01-29T21:38:04.756Z,4.18
2023-01-29T21:40:31.370Z,3.98
2023-01-29T21:43:12.951Z,4.09
2023-01-29T21:45:40.674Z,4.48
2023-01-29T21:48:08.143Z,4.48
2023-01-29T21:50:34.900Z,4.50
2023-01-29T21:53:01.732Z,4.62
2023-01-29T21:55:28.440Z,4.67
2023-01-29T21:57:55.083Z,4.50
2023-01-29T22:00:22.411Z,4.56
2023-01-29T22:02:50.172Z,4.36
2023-01-29T22:05:19.646Z,4.50
2023-01-29T22:07:47.083Z,4.43
2023-01-29T22:10:13.710Z,4.65
2023-01-29T22:12:40.604Z,4.58
2023-01-29T22:15:08.166Z,4.49
2023-01-29T22:17:35.376Z,4.57
2023-01-29T22:20:02.625Z,4.40
2023-01-29T22:22:29.259Z,4.93
2023-01-29T22:24:57.680Z,4.67
2023-01-29T22:27:24.790Z,4.58
2023-01-29T22:29:51.476Z,4.75
2023-01-29T22:32:18.230Z,4.76
2023-01-29T22:34:44.911Z,4.55
2023-01-29T22:37:11.610Z,4.65
2023-01-29T22:39:38.127Z,4.57
2023-01-29T22:42:04.908Z,4.44
2023-01-29T22:44:31.462Z,4.86
2023-01-29T22:46:57.994Z,5.01
2023-01-29T22:49:25.816Z,4.53
2023-01-29T22:52:10.035Z,4.27
2023-01-29T22:54:41.416Z,4.46
2023-01-29T22:57:11.281Z,4.54
2023-01-29T22:59:38.293Z,4.48
2023-01-29T23:02:05.468Z,4.56
2023-01-29T23:04:32.116Z,4.33
2023-01-29T23:06:58.966Z,4.38
2023-01-29T23:09:25.648Z,4.61
2023-01-29T23:11:52.175Z,4.12
2023-01-29T23:14:18.967Z,4.45
2023-01-29T23:16:45.626Z,4.62
2023-01-29T23:19:12.450Z,4.52
2023-01-29T23:21:39.798Z,4.53
2023-01-29T23:24:07.618Z,4.58
2023-01-29T23:26:52.791Z,4.67
2023-01-29T23:29:19.607Z,4.80
2023-01-29T23:31:46.259Z,4.85
2023-01-29T23:34:13.783Z,4.92
2023-01-29T23:36:40.511Z,4.85
2023-01-29T23:39:07.272Z,5.00
2023-01-29T23:41:34.024Z,5.02
2023-01-29T23:44:00.841Z,4.93
2023-01-29T23:46:27.417Z,5.05
2023-01-29T23:48:53.979Z,5.34
2023-01-29T23:51:20.617Z,4.97
2023-01-29T23:53:47.263Z,4.91
2023-01-29T23:56:13.800Z,4.98
2023-01-29T23:58:40.766Z,4.87
